createdAt,value
2022-09-12T00:00:39.978Z,99.9
2022-09-12T00:02:41.393Z,99.9
2022-09-12T00:04:42.824Z,99.9
2022-09-12T00:08:45.878Z,99.9
2022-09-12T00:10:47.251Z,99.9
2022-09-12T00:12:52.040Z,99.9
2022-09-12T00:14:53.484Z,99.9
2022-09-12T00:16:55.002Z,99.9
2022-09-12T00:17:57.353Z,99.9
2022-09-12T00:24:01.784Z,99.9
2022-09-12T00:26:06.559Z,99.9
2022-09-12T00:28:08.089Z,99.9
2022-09-12T00:30:09.545Z,99.9
2022-09-12T00:38:15.465Z,99.9
2022-09-12T00:46:24.719Z,99.9
2022-09-12T00:52:29.128Z,99.9
2022-09-12T00:56:35.404Z,99.9
2022-09-12T00:58:36.891Z,99.9
2022-09-12T01:00:38.330Z,99.9
2022-09-12T01:04:41.274Z,99.9
2022-09-12T01:06:42.758Z,99.9
2022-09-12T01:08:47.519Z,99.9
2022-09-12T01:10:48.984Z,99.9
2022-09-12T01:15:54.305Z,99.9
2022-09-12T01:17:55.769Z,99.9
2022-09-12T01:19:57.269Z,99.9
2022-09-12T01:22:02.037Z,99.9
2022-09-12T01:24:03.518Z,99.9
2022-09-12T01:26:04.987Z,99.9
2022-09-12T01:28:06.471Z,99.9
2022-09-12T01:30:07.967Z,99.9
2022-09-12T01:36:15.648Z,99.9
2022-09-12T01:40:18.604Z,99.9
2022-09-12T01:42:20.071Z,99.9
2022-09-12T01:44:21.548Z,99.9
2022-09-12T01:50:30.066Z,99.9
2022-09-12T01:54:32.999Z,99.9
2022-09-12T01:56:34.481Z,99.9
2022-09-12T02:02:38.966Z,99.9
2022-09-12T02:04:43.730Z,99.9
2022-09-12T02:06:45.221Z,99.9
2022-09-12T02:11:50.568Z,99.9
2022-09-12T02:13:52.063Z,99.9
2022-09-12T02:17:58.326Z,99.9
2022-09-12T02:19:59.771Z,99.9
2022-09-12T02:22:01.259Z,99.9
2022-09-12T02:26:04.246Z,99.9
2022-09-12T02:32:11.967Z,99.9
2022-09-12T02:36:14.948Z,99.9
2022-09-12T02:42:19.402Z,99.9
2022-09-12T02:46:25.650Z,99.9
2022-09-12T02:50:28.621Z,99.9
2022-09-12T02:54:31.565Z,99.9
2022-09-12T02:56:33.107Z,99.9
2022-09-12T02:58:34.627Z,99.9
2022-09-12T03:00:39.345Z,99.9
2022-09-12T03:02:40.828Z,99.9
2022-09-12T03:04:42.301Z,99.9
2022-09-12T03:11:14.307Z,99.9
2022-09-12T03:15:20.549Z,99.9
2022-09-12T03:19:23.491Z,99.9
2022-09-12T03:21:24.942Z,99.9
2022-09-12T03:23:26.426Z,99.9
2022-09-12T03:25:27.911Z,99.9
2022-09-12T03:29:34.148Z,99.9
2022-09-12T03:31:35.675Z,99.9
2022-09-12T03:35:38.597Z,99.9
2022-09-12T03:37:40.050Z,99.9
2022-09-12T03:41:46.280Z,99.9
2022-09-12T03:43:47.805Z,99.9
2022-09-12T03:47:50.736Z,99.9
2022-09-12T03:53:55.133Z,99.9
2022-09-12T04:01:05.333Z,99.9
2022-09-12T04:03:06.748Z,99.9
2022-09-12T04:05:08.217Z,99.9
2022-09-12T04:09:14.487Z,99.9
2022-09-12T04:11:15.944Z,99.9
2022-09-12T04:13:17.412Z,99.9
2022-09-12T04:15:18.924Z,99.9
2022-09-12T04:21:24.898Z,99.9
2022-09-12T04:23:29.687Z,99.9
2022-09-12T04:25:31.158Z,99.9
2022-09-12T04:27:32.759Z,99.9
2022-09-12T04:29:34.077Z,99.9
2022-09-12T04:31:35.534Z,99.9
2022-09-12T04:33:37.008Z,99.9
2022-09-12T04:35:38.493Z,99.9
2022-09-12T04:37:43.365Z,99.9
2022-09-12T04:39:44.735Z,99.9
2022-09-12T04:41:46.168Z,99.9
2022-09-12T04:43:47.661Z,99.9
2022-09-12T04:45:49.145Z,99.9
2022-09-12T04:47:50.600Z,99.9
2022-09-12T04:51:56.850Z,99.9
2022-09-12T04:53:58.316Z,99.9
2022-09-12T04:55:59.832Z,99.9
2022-09-12T04:57:02.194Z,99.9
2022-09-12T04:59:03.671Z,99.9
2022-09-12T05:01:05.218Z,99.9
2022-09-12T05:03:06.634Z,99.9
2022-09-12T05:05:11.425Z,99.9
2022-09-12T05:07:12.850Z,99.9
2022-09-12T05:09:14.354Z,99.9
2022-09-12T05:11:15.788Z,99.9
2022-09-12T05:13:17.301Z,99.9
2022-09-12T05:15:18.759Z,99.9
2022-09-12T05:17:20.245Z,99.9
2022-09-12T05:19:24.984Z,99.9
2022-09-12T05:21:26.469Z,99.9
2022-09-12T05:23:27.958Z,99.9
2022-09-12T05:25:29.426Z,99.9
2022-09-12T05:31:33.946Z,99.9
2022-09-12T05:33:38.729Z,99.9
2022-09-12T05:35:40.210Z,99.9
2022-09-12T05:41:44.623Z,99.9
2022-09-12T05:43:46.129Z,99.9
2022-09-12T05:45:47.637Z,99.9
2022-09-12T05:49:53.828Z,99.9
2022-09-12T05:51:55.308Z,99.9
2022-09-12T05:52:57.686Z,99.9
2022-09-12T05:54:59.150Z,99.9
2022-09-12T05:57:00.640Z,99.9
2022-09-12T05:59:02.131Z,99.9
2022-09-12T06:01:06.990Z,99.9
2022-09-12T06:03:08.390Z,99.9
2022-09-12T06:05:09.877Z,99.9
2022-09-12T06:07:11.356Z,99.9
2022-09-12T06:11:14.359Z,99.9
2022-09-12T06:13:15.798Z,99.9
2022-09-12T06:15:20.564Z,99.9
2022-09-12T06:21:25.034Z,99.9
2022-09-12T06:23:26.475Z,99.9
2022-09-12T06:25:28.016Z,99.9
2022-09-12T06:27:29.468Z,99.9
2022-09-12T06:29:34.246Z,99.9
2022-09-12T06:31:35.711Z,99.9
2022-09-12T06:33:37.192Z,99.9
2022-09-12T06:35:38.667Z,99.9
2022-09-12T06:37:40.169Z,99.9
2022-09-12T06:39:41.649Z,99.9
2022-09-12T06:41:43.959Z,99.9
2022-09-12T06:43:47.841Z,99.9
2022-09-12T06:45:49.343Z,99.9
2022-09-12T06:47:50.799Z,99.9
2022-09-12T06:50:13.952Z,99.9
2022-09-12T06:52:15.473Z,99.9
2022-09-12T06:54:17.212Z,99.9
2022-09-12T06:56:21.675Z,99.9
2022-09-12T06:58:23.183Z,99.9
2022-09-12T07:00:24.715Z,99.9
2022-09-12T07:02:26.163Z,99.9
2022-09-12T07:04:27.629Z,99.9
2022-09-12T07:06:29.122Z,99.9
2022-09-12T07:08:30.587Z,99.9
2022-09-12T07:10:35.388Z,99.9
2022-09-12T07:12:36.830Z,99.9
2022-09-12T07:14:38.309Z,99.9
2022-09-12T07:16:39.911Z,99.9
2022-09-12T07:18:41.286Z,99.9
2022-09-12T07:20:42.744Z,99.9
2022-09-12T07:22:44.235Z,99.9
2022-09-12T07:30:53.501Z,99.7
2022-09-12T07:32:54.902Z,99.2
2022-09-12T07:34:56.395Z,98.8
2022-09-12T07:36:57.851Z,98.4
2022-09-12T07:39:02.660Z,87.9
2022-09-12T07:41:04.119Z,87.7
2022-09-12T07:43:05.581Z,87.6
2022-09-12T07:44:07.963Z,87.4
2022-09-12T07:46:09.531Z,86.7
2022-09-12T07:48:10.888Z,82.4
2022-09-12T07:50:12.320Z,82.1
2022-09-12T07:52:17.080Z,82.7
2022-09-12T07:54:18.559Z,82.6
2022-09-12T07:56:20.054Z,79.3
2022-09-12T07:58:21.487Z,77.1
2022-09-12T08:00:22.928Z,76.7
2022-09-12T08:02:24.410Z,74.7
2022-09-12T08:04:25.830Z,74.2
2022-09-12T08:06:30.578Z,72.2
2022-09-12T08:08:32.001Z,72.4
2022-09-12T08:12:34.906Z,65.4
2022-09-12T08:16:37.758Z,65.3
2022-09-12T08:18:39.222Z,63.5
2022-09-12T08:20:43.696Z,63.9
2022-09-12T08:22:45.100Z,65.6
2022-09-12T08:24:46.514Z,65.4
2022-09-12T08:26:47.960Z,61.8
2022-09-12T08:28:49.336Z,61.6
2022-09-12T08:30:50.692Z,61.9
2022-09-12T08:34:56.700Z,61.9
2022-09-12T08:40:01.713Z,61.8
2022-09-12T08:42:03.143Z,61.5
2022-09-12T08:44:04.330Z,61.2
2022-09-12T08:46:05.766Z,61.1
2022-09-12T08:48:10.577Z,60.3
2022-09-12T08:50:11.862Z,60.2
2022-09-12T08:52:13.054Z,54.8
2022-09-12T08:54:14.328Z,55.4
2022-09-12T08:56:15.619Z,55.8
2022-09-12T08:58:17.197Z,56.1
2022-09-12T09:00:18.271Z,56.2
2022-09-12T09:02:22.932Z,55.7
2022-09-12T09:04:28.110Z,55.5
2022-09-12T09:06:25.430Z,55.2
2022-09-12T09:08:26.837Z,54.7
2022-09-12T09:10:27.949Z,54.9
2022-09-12T09:12:29.262Z,54.9
2022-09-12T09:14:30.538Z,54.7
2022-09-12T09:16:35.009Z,51.7
2022-09-12T09:18:36.305Z,50.2
2022-09-12T09:20:37.536Z,49.9
2022-09-12T09:22:38.761Z,50
2022-09-12T09:24:39.977Z,49.9
2022-09-12T09:26:41.214Z,51.1
2022-09-12T09:28:42.520Z,52
2022-09-12T09:30:47.043Z,52.3
2022-09-12T09:32:48.155Z,52.4
2022-09-12T09:34:49.372Z,50.8
2022-09-12T09:41:55.250Z,48.6
2022-09-12T09:46:00.919Z,48
2022-09-12T09:48:02.044Z,48
2022-09-12T09:50:03.227Z,47.7
2022-09-12T09:52:04.398Z,47.6
2022-09-12T09:54:05.593Z,47.9
2022-09-12T09:56:06.763Z,48
2022-09-12T09:58:11.164Z,48
2022-09-12T10:00:12.347Z,48.9
2022-09-12T10:02:13.600Z,49.1
2022-09-12T10:04:14.695Z,49.2
2022-09-12T10:06:15.861Z,49.5
2022-09-12T10:08:18.593Z,49.7
2022-09-12T10:10:19.746Z,50.1
2022-09-12T10:12:24.118Z,50
2022-09-12T10:14:25.320Z,50.6
2022-09-12T10:16:26.467Z,50.8
2022-09-12T10:18:27.650Z,51
2022-09-12T10:20:28.782Z,51.2
2022-09-12T10:22:29.950Z,51.4
2022-09-12T10:24:31.124Z,51.8
2022-09-12T10:26:35.527Z,52.4
2022-09-12T10:28:36.677Z,52.5
2022-09-12T10:30:37.886Z,52.6
2022-09-12T10:32:59.993Z,53.1
2022-09-12T10:35:01.152Z,52.9
2022-09-12T10:39:06.732Z,52.6
2022-09-12T10:41:07.868Z,52.2
2022-09-12T10:43:09.013Z,52
2022-09-12T10:49:12.476Z,51.9
2022-09-12T10:51:13.654Z,51.9
2022-09-12T10:53:18.046Z,52
2022-09-12T10:55:19.208Z,52
2022-09-12T10:57:20.362Z,52
2022-09-12T10:59:21.514Z,52
2022-09-12T11:01:22.694Z,51.9
2022-09-12T11:03:23.839Z,52
2022-09-12T11:05:24.980Z,52
2022-09-12T11:07:29.446Z,51.8
2022-09-12T11:09:30.521Z,51.6
2022-09-12T11:15:34.060Z,52
2022-09-12T11:17:35.149Z,52
2022-09-12T11:19:36.307Z,51.8
2022-09-12T11:21:40.694Z,49.3
2022-09-12T11:26:45.258Z,48.9
2022-09-12T11:28:47.343Z,49.4
2022-09-12T11:30:47.585Z,50.1
2022-09-12T11:32:48.674Z,50.3
2022-09-12T11:34:53.078Z,50.3
2022-09-12T11:36:54.225Z,50.5
2022-09-12T11:38:55.390Z,50
2022-09-12T11:40:56.541Z,48.7
2022-09-12T11:46:59.953Z,47.7
2022-09-12T11:49:04.331Z,47.8
2022-09-12T11:51:05.504Z,47.7
2022-09-12T11:53:06.631Z,47.7
2022-09-12T11:55:07.783Z,48.1
2022-09-12T11:57:08.959Z,47.9
2022-09-12T11:59:10.125Z,47.9
2022-09-12T12:01:11.222Z,48.2
2022-09-12T12:03:15.769Z,48.5
2022-09-12T12:05:16.792Z,48.5
2022-09-12T12:07:17.975Z,48.3
2022-09-12T12:09:19.108Z,47.9
2022-09-12T12:11:20.222Z,47.6
2022-09-12T12:13:21.389Z,47.4
2022-09-12T12:15:22.530Z,46.8
2022-09-12T12:17:26.936Z,46.5
2022-09-12T12:19:28.062Z,46.5
2022-09-12T12:21:29.207Z,46.5
2022-09-12T12:22:31.469Z,46.5
2022-09-12T12:26:33.724Z,46.5
2022-09-12T12:28:35.055Z,46.8
2022-09-12T12:30:39.192Z,46.7
2022-09-12T12:32:40.305Z,46.7
2022-09-12T12:34:41.453Z,46.7
2022-09-12T12:36:42.581Z,46.5
2022-09-12T12:38:43.684Z,46
2022-09-12T12:40:44.823Z,45.7
2022-09-12T12:42:45.909Z,45.7
2022-09-12T12:44:50.300Z,45.6
2022-09-12T12:46:51.411Z,45.5
2022-09-12T12:48:52.525Z,45.5
2022-09-12T12:50:53.638Z,45.4
2022-09-12T12:52:54.781Z,45.4
2022-09-12T12:54:55.866Z,45.3
2022-09-12T12:56:57.005Z,44.9
2022-09-12T12:59:01.356Z,45.4
2022-09-12T13:01:02.480Z,45.5
2022-09-12T13:03:03.583Z,45.4
2022-09-12T13:05:04.738Z,45.6
2022-09-12T13:07:07.975Z,45.8
2022-09-12T13:09:06.927Z,45.7
2022-09-12T13:11:08.029Z,45.8
2022-09-12T13:13:12.373Z,45.6
2022-09-12T13:15:13.472Z,45
2022-09-12T13:17:14.581Z,44.6
2022-09-12T13:18:16.776Z,44.3
2022-09-12T13:20:27.965Z,43.9
2022-09-12T13:22:18.960Z,43.6
2022-09-12T13:24:20.090Z,43.2
2022-09-12T13:26:24.459Z,41.9
2022-09-12T13:28:25.493Z,41.5
2022-09-12T13:32:27.725Z,40.7
2022-09-12T13:34:28.851Z,40.5
2022-09-12T13:36:29.943Z,40.3
2022-09-12T13:38:31.033Z,40.6
2022-09-12T13:40:35.414Z,40.9
2022-09-12T13:42:36.487Z,40.8
2022-09-12T13:44:37.596Z,40.5
2022-09-12T13:50:40.888Z,40.2
2022-09-12T13:52:41.992Z,40.3
2022-09-12T13:54:46.367Z,42.1
2022-09-12T13:56:47.465Z,42.5
2022-09-12T14:04:51.962Z,44
2022-09-12T14:06:53.109Z,43.5
2022-09-12T14:08:57.458Z,42.4
2022-09-12T14:10:58.552Z,41.8
2022-09-12T14:12:59.667Z,41.6
2022-09-12T14:15:21.652Z,41.1
2022-09-12T14:17:23.801Z,41.2
2022-09-12T14:19:23.900Z,41.2
2022-09-12T14:21:28.259Z,41.8
2022-09-12T14:23:29.345Z,42.1
2022-09-12T14:25:30.508Z,42.3
2022-09-12T14:27:31.631Z,42.2
2022-09-12T14:31:33.901Z,42.5
2022-09-12T14:33:35.009Z,42.6
2022-09-12T14:35:43.149Z,43.1
2022-09-12T14:37:40.513Z,43.4
2022-09-12T14:39:41.776Z,43.8
2022-09-12T14:41:42.797Z,43.7
2022-09-12T14:43:43.955Z,43.6
2022-09-12T14:45:45.090Z,43.5
2022-09-12T14:47:46.229Z,43.5
2022-09-12T14:49:50.614Z,43.1
2022-09-12T14:51:51.792Z,43.2
2022-09-12T14:53:52.861Z,43.5
2022-09-12T14:55:53.992Z,43.3
2022-09-12T14:57:55.133Z,43.1
2022-09-12T14:59:56.252Z,43.4
2022-09-12T15:01:57.490Z,43.7
2022-09-12T15:04:01.882Z,44.9
2022-09-12T15:06:02.938Z,45.3
2022-09-12T15:08:04.069Z,45.3
2022-09-12T15:11:07.447Z,44.6
2022-09-12T15:13:08.575Z,44.4
2022-09-12T15:15:09.751Z,44.2
2022-09-12T15:17:14.153Z,43.6
2022-09-12T15:19:15.264Z,43.5
2022-09-12T15:21:16.417Z,43.3
2022-09-12T15:23:17.550Z,42.8
2022-09-12T15:29:21.013Z,40
2022-09-12T15:37:29.545Z,40.7
2022-09-12T15:39:30.705Z,41
2022-09-12T15:41:31.796Z,41.5
2022-09-12T15:43:32.932Z,42.5
2022-09-12T15:45:37.349Z,44.7
2022-09-12T15:47:38.467Z,45.1
2022-09-12T15:49:39.616Z,45.2
2022-09-12T15:51:40.750Z,45.6
2022-09-12T15:53:41.967Z,45.8
2022-09-12T15:55:43.039Z,47
2022-09-12T15:57:45.749Z,47.2
2022-09-12T15:59:50.122Z,47.6
2022-09-12T16:01:51.303Z,47.8
2022-09-12T16:03:52.436Z,47.7
2022-09-12T16:04:54.621Z,47.2
2022-09-12T16:06:55.785Z,47
2022-09-12T16:08:56.972Z,46.8
2022-09-12T16:10:58.150Z,46.7
2022-09-12T16:13:02.586Z,46.9
2022-09-12T16:15:03.738Z,47.2
2022-09-12T16:17:04.899Z,47.2
2022-09-12T16:19:06.617Z,47.1
2022-09-12T16:21:11.314Z,44.7
2022-09-12T16:23:08.455Z,43.3
2022-09-12T16:25:09.610Z,42.3
2022-09-12T16:27:14.040Z,41.4
2022-09-12T16:29:15.226Z,41.2
2022-09-12T16:31:16.417Z,41.5
2022-09-12T16:33:17.559Z,41.6
2022-09-12T16:35:18.705Z,41.7
2022-09-12T16:37:19.891Z,41.9
2022-09-12T16:39:21.050Z,42.1
2022-09-12T16:53:32.552Z,46.3
2022-09-12T16:55:36.994Z,49.7
2022-09-12T17:00:41.586Z,51
2022-09-12T17:02:42.822Z,51.1
2022-09-12T17:04:43.977Z,51.6
2022-09-12T17:06:45.160Z,52
2022-09-12T17:08:49.924Z,53.7
2022-09-12T17:10:50.948Z,54.3
2022-09-12T17:12:52.149Z,55.1
2022-09-12T17:14:53.395Z,55.5
2022-09-12T17:16:54.690Z,56.5
2022-09-12T17:18:55.947Z,58
2022-09-12T17:20:57.279Z,60.2
2022-09-12T17:25:03.082Z,63.1
2022-09-12T17:29:05.671Z,68
2022-09-12T17:35:09.538Z,70.6
2022-09-12T17:39:15.487Z,71.1
2022-09-12T17:41:16.806Z,71.6
2022-09-12T17:43:18.165Z,72.5
2022-09-12T17:45:19.520Z,74.6
2022-09-12T17:47:20.813Z,76
2022-09-12T17:49:22.130Z,77.6
2022-09-12T17:51:26.655Z,79.6
2022-09-12T17:53:28.009Z,80.3
2022-09-12T17:55:29.425Z,80.6
2022-09-12T17:59:53.313Z,82.6
2022-09-12T18:03:59.409Z,86.3
2022-09-12T18:14:06.459Z,90.3
2022-09-12T18:16:07.963Z,90.7
2022-09-12T18:18:12.630Z,91.5
2022-09-12T18:20:14.038Z,91.9
2022-09-12T18:24:16.894Z,92
2022-09-12T18:26:18.287Z,92
2022-09-12T18:28:19.735Z,91.8
2022-09-12T18:30:22.152Z,91.8
2022-09-12T18:32:25.903Z,92.3
2022-09-12T18:34:27.322Z,92.6
2022-09-12T18:36:28.766Z,93.1
2022-09-12T18:42:33.013Z,94.3
2022-09-12T18:46:39.413Z,95.1
2022-09-12T18:48:40.639Z,95.5
2022-09-12T18:50:42.083Z,96.4
2022-09-12T18:51:44.431Z,96.9
2022-09-12T18:53:45.914Z,97.2
2022-09-12T18:59:53.473Z,98.2
2022-09-12T19:01:54.953Z,98.2
2022-09-12T19:05:57.656Z,98.5
2022-09-12T19:07:59.092Z,98.7
2022-09-12T19:10:00.508Z,99
2022-09-12T19:12:01.952Z,99.2
2022-09-12T19:14:06.685Z,99.7
2022-09-12T19:16:08.247Z,99.8
2022-09-12T19:18:09.570Z,99.9
2022-09-12T19:20:10.983Z,99.9
2022-09-12T19:22:12.469Z,99.8
2022-09-12T19:24:13.883Z,99.7
2022-09-12T19:26:15.322Z,99.3
2022-09-12T19:28:20.094Z,99
2022-09-12T19:30:21.508Z,98.9
2022-09-12T19:32:22.932Z,98.9
2022-09-12T19:34:24.356Z,99
2022-09-12T19:36:44.361Z,99.4
2022-09-12T19:38:27.265Z,99.5
2022-09-12T19:40:28.671Z,99.7
2022-09-12T19:42:33.470Z,99.9
2022-09-12T19:46:36.456Z,99.9
2022-09-12T19:47:38.741Z,99.9
2022-09-12T19:49:40.183Z,99.9
2022-09-12T19:51:41.606Z,99.9
2022-09-12T19:53:43.090Z,99.9
2022-09-12T19:55:47.809Z,99.9
2022-09-12T19:57:49.229Z,99.9
2022-09-12T19:59:50.683Z,99.9
2022-09-12T20:01:52.196Z,99.9
2022-09-12T20:05:54.997Z,99.9
2022-09-12T20:10:01.181Z,99.9
2022-09-12T20:14:04.061Z,99.9
2022-09-12T20:22:09.846Z,99.9
2022-09-12T20:24:14.617Z,99.9
2022-09-12T20:26:16.027Z,99.9
2022-09-12T20:28:17.472Z,99.8
2022-09-12T20:30:18.909Z,99.5
2022-09-12T20:32:20.346Z,98.8
2022-09-12T20:34:21.788Z,97.8
2022-09-12T20:36:23.220Z,97.3
2022-09-12T20:38:27.994Z,96.6
2022-09-12T20:40:29.475Z,96.3
2022-09-12T20:42:30.852Z,95.6
2022-09-12T20:43:33.228Z,95.2
2022-09-12T20:45:34.694Z,94.9
2022-09-12T20:49:37.545Z,95.6
2022-09-12T20:51:42.304Z,97.1
2022-09-12T20:53:43.735Z,97.9
2022-09-12T20:55:45.195Z,98.3
2022-09-12T20:59:48.041Z,99.2
2022-09-12T21:01:49.605Z,99.4
2022-09-12T21:09:58.572Z,99.9
2022-09-12T21:12:00.000Z,99.9
2022-09-12T21:14:01.426Z,99.9
2022-09-12T21:16:03.054Z,99.9
2022-09-12T21:18:04.301Z,99.9
2022-09-12T21:20:11.371Z,99.9
2022-09-12T21:22:10.548Z,99.9
2022-09-12T21:24:11.948Z,99.9
2022-09-12T21:26:13.554Z,99.9
2022-09-12T21:28:14.837Z,99.9
2022-09-12T21:32:17.771Z,99.9
2022-09-12T21:34:22.518Z,99.9
2022-09-12T21:40:48.323Z,99.7
2022-09-12T21:42:49.778Z,99.5
2022-09-12T21:44:51.228Z,99.4
2022-09-12T21:46:57.530Z,98.9
2022-09-12T21:48:58.993Z,98.6
2022-09-12T21:51:00.419Z,98.3
2022-09-12T21:53:01.911Z,98.1
2022-09-12T21:55:03.337Z,98
2022-09-12T21:57:04.785Z,98.1
2022-09-12T21:59:06.237Z,98.3
2022-09-12T22:01:11.074Z,99.1
2022-09-12T22:03:12.443Z,99.5
2022-09-12T22:05:13.878Z,99.8
2022-09-12T22:07:15.336Z,99.9
2022-09-12T22:11:18.282Z,99.9
2022-09-12T22:13:19.690Z,99.9
2022-09-12T22:19:27.343Z,99.9
2022-09-12T22:21:28.810Z,99.9
2022-09-12T22:23:30.295Z,99.7
2022-09-12T22:25:31.716Z,99.4
2022-09-12T22:27:33.132Z,98.8
2022-09-12T22:29:37.882Z,96.2
2022-09-12T22:31:39.415Z,95.7
2022-09-12T22:33:40.773Z,95.1
2022-09-12T22:34:43.151Z,94.8
2022-09-12T22:36:44.605Z,94.6
2022-09-12T22:40:47.499Z,93.8
2022-09-12T22:50:57.985Z,92.3
2022-09-12T22:52:59.425Z,92.3
2022-09-12T22:57:05.639Z,90.4
2022-09-12T22:59:07.086Z,90
2022-09-12T23:01:08.663Z,89.5
2022-09-12T23:03:09.999Z,89.5
2022-09-12T23:05:11.300Z,89.2
2022-09-12T23:09:14.168Z,89
2022-09-12T23:11:18.931Z,88.8
2022-09-12T23:13:20.334Z,88.5
2022-09-12T23:15:21.777Z,88.1
2022-09-12T23:21:26.065Z,85.4
2022-09-12T23:23:27.534Z,83.9
2022-09-12T23:25:32.316Z,82.1
2022-09-12T23:29:35.121Z,81.2
2022-09-12T23:30:37.517Z,81
2022-09-12T23:32:38.940Z,80.5
2022-09-12T23:34:40.362Z,80.3
2022-09-12T23:36:41.844Z,80
2022-09-12T23:38:46.625Z,79.3
2022-09-12T23:40:47.955Z,78.8
2022-09-12T23:42:49.407Z,78.4
2022-09-12T23:44:50.817Z,78.2
2022-09-12T23:46:52.235Z,78.1
2022-09-12T23:48:53.692Z,78
2022-09-12T23:50:55.125Z,78.1
2022-09-12T23:52:59.833Z,77.9
2022-09-12T23:55:01.502Z,77.6
2022-09-12T23:57:02.700Z,76.8
2022-09-12T23:59:04.155Z,76.5
