createdAt,value
2017-01-11T00:00:05.854Z,1000.91
2017-01-11T00:01:16.060Z,1000.89
2017-01-11T00:02:25.777Z,1000.89
2017-01-11T00:03:35.502Z,1000.81
2017-01-11T00:04:45.668Z,1000.83
2017-01-11T00:05:55.389Z,1000.82
2017-01-11T00:07:06.042Z,1000.86
2017-01-11T00:08:15.763Z,1000.84
2017-01-11T00:09:25.484Z,1000.83
2017-01-11T00:10:36.086Z,1000.8
2017-01-11T00:11:45.811Z,1000.84
2017-01-11T00:12:55.584Z,1000.83
2017-01-11T00:14:06.181Z,1000.85
2017-01-11T00:15:15.462Z,1000.83
2017-01-11T00:16:25.615Z,1000.82
2017-01-11T00:17:35.337Z,1000.86
2017-01-11T00:20:27.447Z,1000.84
2017-01-11T00:21:36.680Z,1000.84
2017-01-11T00:22:45.918Z,1000.81
2017-01-11T00:23:55.595Z,1000.77
2017-01-11T00:25:15.532Z,1000.77
2017-01-11T00:26:26.109Z,1000.71
2017-01-11T00:27:36.198Z,1000.71
2017-01-11T00:28:45.911Z,1000.65
2017-01-11T00:29:56.084Z,1000.72
2017-01-11T00:31:05.801Z,1000.75
2017-01-11T00:32:16.010Z,1000.74
2017-01-11T00:33:25.288Z,1000.73
2017-01-11T00:34:34.569Z,1000.72
2017-01-11T00:35:44.726Z,1000.69
2017-01-11T00:36:54.447Z,1000.68
2017-01-11T00:38:04.216Z,1000.68
2017-01-11T00:39:13.930Z,1000.71
2017-01-11T00:40:23.642Z,1000.73
2017-01-11T00:41:32.911Z,1000.73
2017-01-11T00:42:43.068Z,1000.72
2017-01-11T00:43:53.278Z,1000.71
2017-01-11T00:45:22.647Z,1000.7
2017-01-11T00:46:33.892Z,1000.77
2017-01-11T00:47:44.545Z,1000.8
2017-01-11T00:48:54.271Z,1000.87
2017-01-11T00:50:03.512Z,1000.9
2017-01-11T00:51:32.393Z,1000.88
2017-01-11T00:52:43.353Z,1000.83
2017-01-11T00:53:52.628Z,1000.84
2017-01-11T00:55:02.404Z,1000.87
2017-01-11T00:56:12.122Z,1000.87
2017-01-11T00:57:21.856Z,1000.87
2017-01-11T00:58:31.577Z,1000.9
2017-01-11T00:59:41.339Z,1000.9
2017-01-11T01:00:51.059Z,1000.86
2017-01-11T01:02:00.336Z,1000.79
2017-01-11T01:03:09.625Z,1000.78
2017-01-11T01:04:20.227Z,1000.74
2017-01-11T01:05:30.876Z,1000.74
2017-01-11T01:06:40.597Z,1000.73
2017-01-11T01:07:50.751Z,1000.74
2017-01-11T01:09:00.032Z,1000.71
2017-01-11T01:10:10.213Z,1000.73
2017-01-11T01:11:20.862Z,1000.68
2017-01-11T01:12:30.615Z,1000.67
2017-01-11T01:13:40.345Z,1000.67
2017-01-11T01:14:50.498Z,1000.71
2017-01-11T01:16:00.687Z,1000.63
2017-01-11T01:17:10.456Z,1000.6
2017-01-11T01:18:19.733Z,1000.57
2017-01-11T01:19:29.459Z,1000.58
2017-01-11T01:20:39.612Z,1000.6
2017-01-11T01:21:49.325Z,1000.6
2017-01-11T01:22:58.654Z,1000.59
2017-01-11T01:24:08.815Z,1000.58
2017-01-11T01:25:18.105Z,1000.55
2017-01-11T01:26:27.822Z,1000.57
2017-01-11T01:27:37.543Z,1000.6
2017-01-11T01:28:46.872Z,1000.6
2017-01-11T01:29:56.590Z,1000.55
2017-01-11T01:31:06.751Z,1000.58
2017-01-11T01:32:16.468Z,1000.54
2017-01-11T01:33:25.749Z,1000.51
2017-01-11T01:34:35.074Z,1000.53
2017-01-11T01:35:45.228Z,1000.53
2017-01-11T01:36:54.945Z,1000.54
2017-01-11T01:38:04.670Z,1000.52
2017-01-11T01:39:13.947Z,1000.56
2017-01-11T01:40:23.724Z,1000.57
2017-01-11T01:41:33.886Z,1000.61
2017-01-11T01:42:43.591Z,1000.61
2017-01-11T01:43:52.876Z,1000.61
2017-01-11T01:45:03.470Z,1000.57
2017-01-11T01:46:13.238Z,1000.6
2017-01-11T01:47:23.392Z,1000.58
2017-01-11T01:48:33.113Z,1000.51
2017-01-11T01:49:42.386Z,1000.5
2017-01-11T01:50:51.664Z,1000.43
2017-01-11T01:52:00.989Z,1000.41
2017-01-11T01:53:10.266Z,1000.39
2017-01-11T01:54:20.008Z,1000.4
2017-01-11T01:55:29.289Z,1000.37
2017-01-11T01:56:39.009Z,1000.45
2017-01-11T01:57:48.778Z,1000.47
2017-01-11T01:58:58.499Z,1000.46
2017-01-11T02:00:07.776Z,1000.43
2017-01-11T02:01:17.061Z,1000.4
2017-01-11T02:02:26.774Z,1000.33
2017-01-11T02:03:36.539Z,1000.34
2017-01-11T02:04:45.820Z,1000.28
2017-01-11T02:05:55.977Z,1000.24
2017-01-11T02:07:05.702Z,1000.19
2017-01-11T02:08:16.299Z,1000.18
2017-01-11T02:09:26.504Z,1000.19
2017-01-11T02:10:36.217Z,1000.14
2017-01-11T02:11:46.379Z,1000.15
2017-01-11T02:12:56.543Z,1000.18
2017-01-11T02:14:06.704Z,1000.19
2017-01-11T02:15:16.028Z,1000.19
2017-01-11T02:16:25.773Z,1000.18
2017-01-11T02:17:35.947Z,1000.11
2017-01-11T02:18:45.659Z,1000.01
2017-01-11T02:19:54.937Z,1000.01
2017-01-11T02:21:04.706Z,1000.02
2017-01-11T02:22:15.306Z,1000
2017-01-11T02:23:25.028Z,1000.03
2017-01-11T02:24:35.184Z,1000.04
2017-01-11T02:25:44.906Z,1000.04
2017-01-11T02:26:55.106Z,999.94
2017-01-11T02:28:04.832Z,999.92
2017-01-11T02:29:14.557Z,999.85
2017-01-11T02:30:24.718Z,999.85
2017-01-11T02:31:34.895Z,999.85
2017-01-11T02:32:44.667Z,999.87
2017-01-11T02:33:54.385Z,999.93
2017-01-11T02:35:03.665Z,999.93
2017-01-11T02:36:13.383Z,999.92
2017-01-11T02:37:22.663Z,999.87
2017-01-11T02:38:32.429Z,999.79
2017-01-11T02:39:41.705Z,999.81
2017-01-11T02:40:50.979Z,999.85
2017-01-11T02:42:00.700Z,999.81
2017-01-11T02:43:09.973Z,999.88
2017-01-11T02:44:19.730Z,999.84
2017-01-11T02:45:29.003Z,999.86
2017-01-11T02:46:39.604Z,999.8
2017-01-11T02:47:49.329Z,999.82
2017-01-11T02:48:59.526Z,999.82
2017-01-11T02:50:09.439Z,999.8
2017-01-11T02:51:19.144Z,999.76
2017-01-11T02:52:29.293Z,999.78
2017-01-11T02:53:38.568Z,999.81
2017-01-11T02:54:47.844Z,999.79
2017-01-11T02:55:57.177Z,999.73
2017-01-11T02:57:07.343Z,999.66
2017-01-11T02:58:17.056Z,999.59
2017-01-11T02:59:26.329Z,999.63
2017-01-11T03:00:36.493Z,999.59
2017-01-11T03:01:46.278Z,999.6
2017-01-11T03:02:56.002Z,999.57
2017-01-11T03:04:05.722Z,999.54
2017-01-11T03:05:15.883Z,999.53
2017-01-11T03:06:25.160Z,999.45
2017-01-11T03:07:35.353Z,999.38
2017-01-11T03:08:45.535Z,999.38
2017-01-11T03:09:55.244Z,999.38
2017-01-11T03:11:04.954Z,999.43
2017-01-11T03:12:14.679Z,999.42
2017-01-11T03:13:24.008Z,999.4
2017-01-11T03:14:33.721Z,999.36
2017-01-11T03:15:43.462Z,999.37
2017-01-11T03:16:52.768Z,999.36
2017-01-11T03:18:02.482Z,999.39
2017-01-11T03:19:12.250Z,999.43
2017-01-11T03:20:21.536Z,999.31
2017-01-11T03:21:30.812Z,999.38
2017-01-11T03:22:40.095Z,999.35
2017-01-11T03:23:50.699Z,999.32
2017-01-11T03:25:00.476Z,999.31
2017-01-11T03:26:10.625Z,999.27
2017-01-11T03:27:20.775Z,999.25
2017-01-11T03:28:30.060Z,999.3
2017-01-11T03:29:39.345Z,999.3
2017-01-11T03:30:49.555Z,999.34
2017-01-11T03:31:59.272Z,999.33
2017-01-11T03:33:09.433Z,999.3
2017-01-11T03:34:19.155Z,999.28
2017-01-11T03:35:29.329Z,999.25
2017-01-11T03:36:38.654Z,999.25
2017-01-11T03:37:47.927Z,999.2
2017-01-11T03:38:58.088Z,999.21
2017-01-11T03:40:07.797Z,999.2
2017-01-11T03:41:17.947Z,999.19
2017-01-11T03:42:27.272Z,999.12
2017-01-11T03:43:37.433Z,999.09
2017-01-11T03:44:47.587Z,999.13
2017-01-11T03:45:56.868Z,999.04
2017-01-11T03:47:06.145Z,999.03
2017-01-11T03:48:15.475Z,999.04
2017-01-11T03:49:25.634Z,999.02
2017-01-11T03:50:35.357Z,998.99
2017-01-11T03:51:45.503Z,998.95
2017-01-11T03:52:55.224Z,998.91
2017-01-11T03:54:04.989Z,998.9
2017-01-11T03:55:14.706Z,998.84
2017-01-11T03:56:24.008Z,998.8
2017-01-11T03:57:33.729Z,998.8
2017-01-11T03:58:43.446Z,998.77
2017-01-11T03:59:52.779Z,998.74
2017-01-11T04:01:02.057Z,998.72
2017-01-11T04:02:11.786Z,998.7
2017-01-11T04:03:21.944Z,998.64
2017-01-11T04:04:32.121Z,998.64
2017-01-11T04:05:41.882Z,998.63
2017-01-11T04:06:52.483Z,998.64
2017-01-11T04:08:02.236Z,998.57
2017-01-11T04:09:11.965Z,998.54
2017-01-11T04:10:21.683Z,998.5
2017-01-11T04:11:31.013Z,998.49
2017-01-11T04:12:40.294Z,998.43
2017-01-11T04:13:50.043Z,998.45
2017-01-11T04:14:59.756Z,998.49
2017-01-11T04:16:09.473Z,998.53
2017-01-11T04:17:19.670Z,998.57
2017-01-11T04:18:28.948Z,998.51
2017-01-11T04:19:39.101Z,998.49
2017-01-11T04:20:49.707Z,998.5
2017-01-11T04:22:00.328Z,998.47
2017-01-11T04:23:10.537Z,998.53
2017-01-11T04:24:20.255Z,998.48
2017-01-11T04:25:29.974Z,998.44
2017-01-11T04:26:39.689Z,998.38
2017-01-11T04:27:49.407Z,998.35
2017-01-11T04:28:59.176Z,998.26
2017-01-11T04:30:08.889Z,998.21
2017-01-11T04:31:18.611Z,998.2
2017-01-11T04:32:27.891Z,998.1
2017-01-11T04:33:37.605Z,998.07
2017-01-11T04:34:47.375Z,998.13
2017-01-11T04:35:56.648Z,998.17
2017-01-11T04:37:05.917Z,998.21
2017-01-11T04:38:15.190Z,998.22
2017-01-11T04:39:24.911Z,998.26
2017-01-11T04:40:34.236Z,998.34
2017-01-11T04:41:43.949Z,998.3
2017-01-11T04:42:54.131Z,998.3
2017-01-11T04:44:03.844Z,998.33
2017-01-11T04:45:13.557Z,998.29
2017-01-11T04:46:23.470Z,998.25
2017-01-11T04:47:33.632Z,998.19
2017-01-11T04:48:43.349Z,998.17
2017-01-11T04:49:53.074Z,998.11
2017-01-11T04:51:02.352Z,998.13
2017-01-11T04:52:12.550Z,998.18
2017-01-11T04:53:22.262Z,998.17
2017-01-11T04:54:32.427Z,998.24
2017-01-11T04:55:42.136Z,998.31
2017-01-11T04:56:52.734Z,998.29
2017-01-11T04:58:02.507Z,998.26
2017-01-11T04:59:11.788Z,998.13
2017-01-11T05:00:21.509Z,998.04
2017-01-11T05:01:31.222Z,998.02
2017-01-11T05:02:41.379Z,998.01
2017-01-11T05:03:51.152Z,998.08
2017-01-11T05:05:01.310Z,998.08
2017-01-11T05:06:11.027Z,998
2017-01-11T05:07:20.745Z,997.97
2017-01-11T05:08:30.905Z,997.9
2017-01-11T05:09:41.115Z,997.85
2017-01-11T05:10:51.272Z,997.86
2017-01-11T05:12:00.553Z,997.75
2017-01-11T05:13:10.714Z,997.76
2017-01-11T05:14:19.991Z,997.65
2017-01-11T05:15:29.756Z,997.67
2017-01-11T05:16:39.913Z,997.64
2017-01-11T05:17:50.071Z,997.58
2017-01-11T05:18:59.344Z,997.45
2017-01-11T05:20:09.497Z,997.42
2017-01-11T05:21:19.694Z,997.36
2017-01-11T05:22:29.411Z,997.32
2017-01-11T05:23:39.141Z,997.27
2017-01-11T05:24:49.322Z,997.23
2017-01-11T05:25:58.599Z,997.24
2017-01-11T05:27:08.368Z,997.25
2017-01-11T05:28:18.085Z,997.22
2017-01-11T05:29:27.366Z,997.23
2017-01-11T05:30:37.075Z,997.26
2017-01-11T05:31:46.792Z,997.29
2017-01-11T05:32:56.118Z,997.24
2017-01-11T05:34:06.715Z,997.32
2017-01-11T05:35:16.432Z,997.25
2017-01-11T05:36:25.709Z,997.28
2017-01-11T05:37:35.866Z,997.32
2017-01-11T05:38:45.639Z,997.32
2017-01-11T05:39:54.936Z,997.26
2017-01-11T05:41:04.657Z,997.28
2017-01-11T05:42:14.387Z,997.26
2017-01-11T05:43:23.668Z,997.24
2017-01-11T05:44:33.001Z,997.15
2017-01-11T05:45:43.166Z,997.21
2017-01-11T05:46:53.327Z,997.19
2017-01-11T05:48:02.601Z,997.12
2017-01-11T05:49:11.889Z,997.11
2017-01-11T05:50:22.097Z,997.03
2017-01-11T05:51:32.245Z,996.9
2017-01-11T05:52:41.961Z,996.8
2017-01-11T05:53:51.674Z,996.67
2017-01-11T05:55:01.403Z,996.55
2017-01-11T05:56:11.164Z,996.55
2017-01-11T05:57:20.437Z,996.54
2017-01-11T05:58:30.170Z,996.64
2017-01-11T05:59:39.907Z,996.66
2017-01-11T06:00:49.621Z,996.74
2017-01-11T06:01:59.827Z,996.84
2017-01-11T06:03:09.106Z,996.77
2017-01-11T06:04:18.383Z,996.72
2017-01-11T06:05:28.093Z,996.73
2017-01-11T06:06:37.810Z,996.71
2017-01-11T06:07:47.575Z,996.74
2017-01-11T06:08:56.852Z,996.76
2017-01-11T06:10:06.129Z,996.72
2017-01-11T06:11:15.402Z,996.65
2017-01-11T06:12:24.684Z,996.58
2017-01-11T06:13:34.886Z,996.58
2017-01-11T06:14:44.621Z,996.46
2017-01-11T06:15:53.899Z,996.36
2017-01-11T06:17:04.056Z,996.24
2017-01-11T06:18:14.209Z,996.28
2017-01-11T06:19:23.982Z,996.27
2017-01-11T06:20:33.703Z,996.33
2017-01-11T06:21:43.424Z,996.39
2017-01-11T06:22:53.574Z,996.41
2017-01-11T06:24:03.302Z,996.42
2017-01-11T06:25:13.099Z,996.43
2017-01-11T06:26:22.821Z,996.39
2017-01-11T06:27:32.534Z,996.38
2017-01-11T06:28:41.816Z,996.36
2017-01-11T06:29:51.536Z,996.36
2017-01-11T06:31:01.313Z,996.36
2017-01-11T06:32:11.027Z,996.37
2017-01-11T06:33:20.299Z,996.41
2017-01-11T06:34:30.009Z,996.39
2017-01-11T06:35:40.178Z,996.39
2017-01-11T06:36:50.383Z,996.27
2017-01-11T06:38:00.544Z,996.26
2017-01-11T06:39:09.818Z,996.17
2017-01-11T06:40:19.535Z,996.11
2017-01-11T06:41:29.244Z,996.09
2017-01-11T06:42:38.577Z,996.15
2017-01-11T06:43:48.726Z,996.15
2017-01-11T06:44:58.431Z,996.17
2017-01-11T06:46:07.712Z,996.17
2017-01-11T06:47:17.425Z,996.16
2017-01-11T06:48:28.064Z,996.16
2017-01-11T06:49:38.648Z,996.14
2017-01-11T06:50:47.925Z,996.14
2017-01-11T06:51:57.642Z,996.1
2017-01-11T06:53:06.947Z,996.12
2017-01-11T06:54:17.588Z,996.19
2017-01-11T06:55:27.305Z,996.21
2017-01-11T06:56:36.578Z,996.26
2017-01-11T06:57:45.864Z,996.26
2017-01-11T06:58:55.144Z,996.24
2017-01-11T07:00:04.909Z,996.27
2017-01-11T07:01:14.191Z,996.22
2017-01-11T07:02:24.348Z,996.12
2017-01-11T07:03:34.505Z,996.15
2017-01-11T07:04:43.778Z,996.11
2017-01-11T07:05:53.100Z,996.03
2017-01-11T07:07:02.816Z,995.94
2017-01-11T07:08:12.974Z,995.98
2017-01-11T07:09:22.255Z,995.89
2017-01-11T07:10:31.552Z,995.93
2017-01-11T07:11:41.321Z,995.95
2017-01-11T07:12:51.478Z,996.02
2017-01-11T07:14:01.631Z,995.99
2017-01-11T07:15:11.348Z,996.01
2017-01-11T07:16:21.057Z,995.96
2017-01-11T07:17:31.270Z,995.95
2017-01-11T07:18:41.428Z,995.95
2017-01-11T07:19:51.589Z,995.92
2017-01-11T07:21:02.182Z,995.96
2017-01-11T07:22:11.903Z,995.98
2017-01-11T07:23:21.676Z,995.97
2017-01-11T07:24:30.957Z,995.96
2017-01-11T07:25:41.550Z,995.93
2017-01-11T07:26:50.831Z,995.87
2017-01-11T07:28:00.988Z,995.8
2017-01-11T07:29:10.761Z,995.74
2017-01-11T07:30:20.915Z,995.64
2017-01-11T07:31:30.635Z,995.66
2017-01-11T07:32:40.357Z,995.7
2017-01-11T07:33:50.078Z,995.71
2017-01-11T07:34:59.852Z,995.64
2017-01-11T07:36:10.468Z,995.63
2017-01-11T07:37:19.746Z,995.66
2017-01-11T07:38:29.031Z,995.55
2017-01-11T07:39:38.308Z,995.44
2017-01-11T07:40:48.069Z,995.34
2017-01-11T07:41:58.662Z,995.28
2017-01-11T07:43:08.848Z,995.17
2017-01-11T07:44:18.133Z,995.19
2017-01-11T07:45:27.850Z,995.13
2017-01-11T07:46:37.174Z,995.09
2017-01-11T07:47:46.452Z,995.06
2017-01-11T07:48:56.177Z,995.02
2017-01-11T07:50:07.646Z,995.08
2017-01-11T07:51:17.368Z,995.08
2017-01-11T07:52:27.132Z,995.05
2017-01-11T07:53:36.853Z,995.06
2017-01-11T07:54:46.138Z,995
2017-01-11T07:55:55.412Z,995
2017-01-11T07:57:05.149Z,994.94
2017-01-11T07:58:14.474Z,994.94
2017-01-11T07:59:24.195Z,994.88
2017-01-11T08:00:34.344Z,994.82
2017-01-11T08:01:44.505Z,994.79
2017-01-11T08:02:54.218Z,994.74
2017-01-11T08:04:04.424Z,994.7
2017-01-11T08:05:14.145Z,994.67
2017-01-11T08:06:24.734Z,994.6
2017-01-11T08:07:34.455Z,994.59
2017-01-11T08:08:44.180Z,994.54
2017-01-11T08:09:53.657Z,994.52
2017-01-11T08:11:02.939Z,994.44
2017-01-11T08:12:12.660Z,994.5
2017-01-11T08:13:22.389Z,994.5
2017-01-11T08:14:33.438Z,994.48
2017-01-11T08:15:43.651Z,994.37
2017-01-11T08:16:53.832Z,994.37
2017-01-11T08:18:03.134Z,994.27
2017-01-11T08:19:12.854Z,994.29
2017-01-11T08:20:22.136Z,994.3
2017-01-11T08:21:32.777Z,994.37
2017-01-11T08:22:42.062Z,994.29
2017-01-11T08:23:52.248Z,994.18
2017-01-11T08:25:01.548Z,994.11
2017-01-11T08:26:11.700Z,994.17
2017-01-11T08:27:21.467Z,994.12
2017-01-11T08:28:30.744Z,994.07
2017-01-11T08:29:40.021Z,994.06
2017-01-11T08:30:49.750Z,993.95
2017-01-11T08:31:59.907Z,993.96
2017-01-11T08:33:09.237Z,993.89
2017-01-11T08:34:18.514Z,993.77
2017-01-11T08:35:27.795Z,993.54
2017-01-11T08:36:37.068Z,993.64
2017-01-11T08:37:47.229Z,993.58
2017-01-11T08:38:56.998Z,993.59
2017-01-11T08:40:07.604Z,993.57
2017-01-11T08:41:17.761Z,993.77
2017-01-11T08:42:27.478Z,993.67
2017-01-11T08:43:37.631Z,993.61
2017-01-11T08:44:47.392Z,993.78
2017-01-11T08:45:57.109Z,993.58
2017-01-11T08:47:06.387Z,993.61
2017-01-11T08:48:16.096Z,993.57
2017-01-11T08:49:25.805Z,993.5
2017-01-11T08:50:36.014Z,993.34
2017-01-11T08:51:46.163Z,993.46
2017-01-11T08:52:55.440Z,993.34
2017-01-11T08:54:05.166Z,993.21
2017-01-11T08:55:14.891Z,993.36
2017-01-11T08:56:25.528Z,993.32
2017-01-11T08:57:35.241Z,993.24
2017-01-11T08:58:44.515Z,993.35
2017-01-11T08:59:54.246Z,993.19
2017-01-11T09:01:03.524Z,993.13
2017-01-11T09:02:13.286Z,993.09
2017-01-11T09:03:23.879Z,993.02
2017-01-11T09:04:34.028Z,992.89
2017-01-11T09:05:43.301Z,992.78
2017-01-11T09:06:52.598Z,992.79
2017-01-11T09:08:01.928Z,992.76
2017-01-11T09:09:12.525Z,992.68
2017-01-11T09:10:22.678Z,992.75
2017-01-11T09:11:32.388Z,992.78
2017-01-11T09:12:41.697Z,992.83
2017-01-11T09:13:51.906Z,992.74
2017-01-11T09:15:01.627Z,992.82
2017-01-11T09:16:11.348Z,992.81
2017-01-11T09:17:21.069Z,992.85
2017-01-11T09:18:30.786Z,992.74
2017-01-11T09:19:40.555Z,992.67
2017-01-11T09:20:50.273Z,992.64
2017-01-11T09:21:59.986Z,992.64
2017-01-11T09:23:09.707Z,992.51
2017-01-11T09:24:19.872Z,992.51
2017-01-11T09:25:29.637Z,992.41
2017-01-11T09:26:40.242Z,992.45
2017-01-11T09:27:49.516Z,992.31
2017-01-11T09:28:59.237Z,992.36
2017-01-11T09:30:09.398Z,992.39
2017-01-11T09:31:19.611Z,992.25
2017-01-11T09:32:28.896Z,992.11
2017-01-11T09:33:38.173Z,992.06
2017-01-11T09:34:47.483Z,991.95
2017-01-11T09:35:57.192Z,991.92
2017-01-11T09:37:06.961Z,991.96
2017-01-11T09:38:16.266Z,991.88
2017-01-11T09:39:26.872Z,991.85
2017-01-11T09:40:36.600Z,991.8
2017-01-11T09:41:46.313Z,991.86
2017-01-11T09:42:56.531Z,991.8
2017-01-11T09:44:05.812Z,991.77
2017-01-11T09:45:15.097Z,991.77
2017-01-11T09:46:25.242Z,991.7
2017-01-11T09:47:34.955Z,991.81
2017-01-11T09:48:44.288Z,991.71
2017-01-11T09:49:54.002Z,991.62
2017-01-11T09:51:03.715Z,991.61
2017-01-11T09:52:13.436Z,991.64
2017-01-11T09:53:23.145Z,991.62
2017-01-11T09:54:32.475Z,991.6
2017-01-11T09:55:42.200Z,991.47
2017-01-11T09:56:51.937Z,991.41
2017-01-11T09:58:01.642Z,991.28
2017-01-11T09:59:10.923Z,991.24
2017-01-11T10:00:20.244Z,991.12
2017-01-11T10:01:29.961Z,991.25
2017-01-11T10:02:40.126Z,991.09
2017-01-11T10:03:49.848Z,991.06
2017-01-11T10:05:00.437Z,990.92
2017-01-11T10:06:10.211Z,990.81
2017-01-11T10:07:19.927Z,990.72
2017-01-11T10:08:30.077Z,990.6
2017-01-11T10:09:39.353Z,990.42
2017-01-11T10:10:49.515Z,990.53
2017-01-11T10:11:59.724Z,990.35
2017-01-11T10:13:09.437Z,990.35
2017-01-11T10:14:18.726Z,990.41
2017-01-11T10:15:28.015Z,990.23
2017-01-11T10:16:38.168Z,990.3
2017-01-11T10:17:47.933Z,990.22
2017-01-11T10:18:58.088Z,990.14
2017-01-11T10:20:07.799Z,990.04
2017-01-11T10:21:17.520Z,989.9
2017-01-11T10:22:27.229Z,989.86
2017-01-11T10:23:37.005Z,989.76
2017-01-11T10:24:46.719Z,989.71
2017-01-11T10:25:55.992Z,989.65
2017-01-11T10:27:05.285Z,989.65
2017-01-11T10:28:15.006Z,989.72
2017-01-11T10:29:24.343Z,989.58
2017-01-11T10:30:34.504Z,989.62
2017-01-11T10:31:45.477Z,989.57
2017-01-11T10:32:55.194Z,989.49
2017-01-11T10:34:04.475Z,989.53
2017-01-11T10:35:13.808Z,989.59
2017-01-11T10:36:23.545Z,989.61
2017-01-11T10:37:33.267Z,989.55
2017-01-11T10:38:42.547Z,989.52
2017-01-11T10:39:52.261Z,989.52
2017-01-11T10:41:01.594Z,989.62
2017-01-11T10:42:11.547Z,989.56
2017-01-11T10:43:23.533Z,989.46
2017-01-11T10:44:35.629Z,989.38
2017-01-11T10:45:47.778Z,989.46
2017-01-11T10:46:59.723Z,989.69
2017-01-11T10:48:09.872Z,989.55
2017-01-11T10:49:20.030Z,989.59
2017-01-11T10:50:30.187Z,989.58
2017-01-11T10:51:39.904Z,989.49
2017-01-11T10:52:49.673Z,989.52
2017-01-11T10:54:00.274Z,989.49
2017-01-11T10:55:09.996Z,989.48
2017-01-11T10:56:19.708Z,989.37
2017-01-11T10:57:29.429Z,989.31
2017-01-11T10:58:38.763Z,989.33
2017-01-11T10:59:48.984Z,989.31
2017-01-11T11:01:00.833Z,989.26
2017-01-11T11:02:10.994Z,989.06
2017-01-11T11:03:20.904Z,989.11
2017-01-11T11:04:34.221Z,989.11
2017-01-11T11:05:44.614Z,989.03
2017-01-11T11:06:56.112Z,988.87
2017-01-11T11:08:07.273Z,988.94
2017-01-11T11:09:18.310Z,988.85
2017-01-11T11:10:29.119Z,988.78
2017-01-11T11:11:40.692Z,988.91
2017-01-11T11:12:51.970Z,988.84
2017-01-11T11:14:02.615Z,988.68
2017-01-11T11:15:14.644Z,988.62
2017-01-11T11:16:26.049Z,988.55
2017-01-11T11:17:37.214Z,988.56
2017-01-11T11:18:49.771Z,988.64
2017-01-11T11:20:03.877Z,988.49
2017-01-11T11:21:14.754Z,988.34
2017-01-11T11:22:26.795Z,988.32
2017-01-11T11:23:36.944Z,988.44
2017-01-11T11:24:48.021Z,988.44
2017-01-11T11:25:59.547Z,988.12
2017-01-11T11:27:10.156Z,988.17
2017-01-11T11:28:20.981Z,987.99
2017-01-11T11:29:30.263Z,988.08
2017-01-11T11:30:40.424Z,988.06
2017-01-11T11:31:50.133Z,988.08
2017-01-11T11:32:59.903Z,987.94
2017-01-11T11:34:09.189Z,988.04
2017-01-11T11:35:19.349Z,987.97
2017-01-11T11:36:29.066Z,987.83
2017-01-11T11:37:39.227Z,987.73
2017-01-11T11:38:50.317Z,987.75
2017-01-11T11:40:00.470Z,987.74
2017-01-11T11:41:09.755Z,987.63
2017-01-11T11:42:19.904Z,987.63
2017-01-11T11:43:30.505Z,987.65
2017-01-11T11:44:40.426Z,987.55
2017-01-11T11:45:51.912Z,987.5
2017-01-11T11:47:01.994Z,987.59
2017-01-11T11:48:11.967Z,987.45
2017-01-11T11:49:22.704Z,987.43
2017-01-11T11:50:35.209Z,987.43
2017-01-11T11:51:46.134Z,987.45
2017-01-11T11:52:56.155Z,987.56
2017-01-11T11:54:08.585Z,987.49
2017-01-11T11:55:18.834Z,987.39
2017-01-11T11:56:29.019Z,987.43
2017-01-11T11:57:39.056Z,987.37
2017-01-11T11:58:48.449Z,987.32
2017-01-11T11:59:58.722Z,987.28
2017-01-11T12:01:10.892Z,987.26
2017-01-11T12:02:21.201Z,987.15
2017-01-11T12:03:32.150Z,987.18
2017-01-11T12:04:42.888Z,987.23
2017-01-11T12:05:56.077Z,987.07
2017-01-11T12:07:06.706Z,987.13
2017-01-11T12:08:17.756Z,987.19
2017-01-11T12:09:29.981Z,987.08
2017-01-11T12:10:40.410Z,987.05
2017-01-11T12:11:51.783Z,986.92
2017-01-11T12:13:02.725Z,986.94
2017-01-11T12:14:13.598Z,986.97
2017-01-11T12:15:24.755Z,987.03
2017-01-11T12:16:35.876Z,986.92
2017-01-11T12:17:46.057Z,986.83
2017-01-11T12:18:55.767Z,986.89
2017-01-11T12:20:05.896Z,986.92
2017-01-11T12:21:17.961Z,987
2017-01-11T12:22:28.842Z,986.84
2017-01-11T12:23:41.659Z,986.79
2017-01-11T12:24:53.113Z,986.71
2017-01-11T12:26:04.250Z,986.78
2017-01-11T12:27:15.031Z,986.8
2017-01-11T12:28:25.924Z,986.82
2017-01-11T12:29:36.494Z,986.77
2017-01-11T12:30:46.527Z,986.68
2017-01-11T12:31:56.340Z,986.72
2017-01-11T12:33:06.677Z,986.69
2017-01-11T12:34:16.503Z,986.7
2017-01-11T12:35:26.688Z,986.69
2017-01-11T12:36:36.233Z,986.75
2017-01-11T12:37:47.666Z,986.75
2017-01-11T12:38:57.699Z,986.75
2017-01-11T12:40:07.420Z,986.73
2017-01-11T12:41:17.154Z,986.76
2017-01-11T12:42:28.707Z,986.71
2017-01-11T12:43:38.876Z,986.75
2017-01-11T12:44:48.738Z,986.64
2017-01-11T12:45:58.691Z,986.66
2017-01-11T12:47:09.906Z,986.57
2017-01-11T12:48:20.505Z,986.58
2017-01-11T12:49:30.818Z,986.59
2017-01-11T12:50:40.451Z,986.67
2017-01-11T12:51:50.884Z,986.58
2017-01-11T12:53:00.718Z,986.58
2017-01-11T12:54:12.707Z,986.59
2017-01-11T12:55:23.165Z,986.61
2017-01-11T12:56:33.741Z,986.69
2017-01-11T12:57:45.307Z,986.51
2017-01-11T12:58:55.720Z,986.62
2017-01-11T13:00:06.025Z,986.62
2017-01-11T13:01:16.230Z,986.7
2017-01-11T13:02:26.199Z,986.55
2017-01-11T13:03:36.828Z,986.67
2017-01-11T13:04:49.453Z,986.6
2017-01-11T13:06:01.739Z,986.72
2017-01-11T13:07:12.672Z,986.67
2017-01-11T13:08:23.545Z,986.67
2017-01-11T13:09:34.454Z,986.58
2017-01-11T13:10:46.216Z,986.69
2017-01-11T13:11:57.741Z,986.7
2017-01-11T13:13:08.730Z,986.65
2017-01-11T13:14:19.215Z,986.64
2017-01-11T13:15:31.152Z,986.71
2017-01-11T13:16:41.545Z,986.68
2017-01-11T13:17:52.719Z,986.79
2017-01-11T13:19:04.936Z,986.76
2017-01-11T13:20:16.485Z,986.74
2017-01-11T13:21:27.455Z,986.71
2017-01-11T13:22:38.363Z,986.74
2017-01-11T13:23:47.653Z,986.71
2017-01-11T13:24:58.090Z,986.72
2017-01-11T13:26:09.735Z,986.73
2017-01-11T13:27:20.332Z,986.77
2017-01-11T13:28:31.005Z,986.75
2017-01-11T13:29:43.095Z,986.72
2017-01-11T13:30:54.192Z,986.74
2017-01-11T13:32:06.569Z,986.69
2017-01-11T13:33:18.374Z,986.72
2017-01-11T13:34:28.908Z,986.76
2017-01-11T13:35:38.717Z,986.71
2017-01-11T13:36:51.310Z,986.74
2017-01-11T13:38:02.227Z,986.76
2017-01-11T13:39:13.320Z,986.76
2017-01-11T13:40:25.566Z,986.75
2017-01-11T13:41:36.207Z,986.62
2017-01-11T13:42:46.607Z,986.65
2017-01-11T13:43:56.377Z,986.61
2017-01-11T13:45:06.702Z,986.57
2017-01-11T13:46:19.300Z,986.6
2017-01-11T13:47:32.828Z,986.6
2017-01-11T13:48:43.894Z,986.59
2017-01-11T13:49:55.195Z,986.61
2017-01-11T13:51:06.172Z,986.6
2017-01-11T13:52:17.817Z,986.65
2017-01-11T13:53:30.042Z,986.63
2017-01-11T13:54:42.131Z,986.55
2017-01-11T13:55:53.709Z,986.54
2017-01-11T13:57:04.058Z,986.56
2017-01-11T13:58:14.839Z,986.5
2017-01-11T13:59:25.552Z,986.54
2017-01-11T14:00:36.453Z,986.52
2017-01-11T14:01:47.486Z,986.49
2017-01-11T14:02:58.668Z,986.5
2017-01-11T14:04:08.061Z,986.56
2017-01-11T14:05:17.830Z,986.57
2017-01-11T14:06:29.371Z,986.64
2017-01-11T14:07:41.012Z,986.64
2017-01-11T14:08:52.609Z,986.61
2017-01-11T14:10:03.178Z,986.78
2017-01-11T14:11:13.388Z,986.7
2017-01-11T14:12:25.077Z,986.73
2017-01-11T14:13:37.274Z,986.76
2017-01-11T14:14:48.091Z,986.79
2017-01-11T14:15:59.196Z,986.85
2017-01-11T14:17:10.494Z,986.77
2017-01-11T14:18:21.939Z,986.85
2017-01-11T14:19:33.520Z,986.81
2017-01-11T14:20:45.121Z,986.85
2017-01-11T14:21:55.518Z,986.94
2017-01-11T14:23:07.152Z,986.88
2017-01-11T14:24:17.985Z,986.78
2017-01-11T14:25:27.758Z,986.79
2017-01-11T14:26:37.483Z,986.62
2017-01-11T14:27:48.076Z,986.6
2017-01-11T14:28:57.353Z,986.49
2017-01-11T14:30:07.511Z,986.52
2017-01-11T14:31:17.296Z,986.58
2017-01-11T14:32:27.585Z,986.55
2017-01-11T14:33:38.774Z,986.57
2017-01-11T14:34:50.175Z,986.67