createdAt,value
2022-07-30T00:03:36.958Z,223.2211
2022-07-30T00:08:38.620Z,217.888
2022-07-30T00:13:40.265Z,210.65865
2022-07-30T00:18:41.927Z,204.5552
2022-07-30T00:24:01.170Z,196.49625
2022-07-30T00:29:03.781Z,188.9706
2022-07-30T00:34:05.372Z,180.91165
2022-07-30T00:39:06.982Z,174.27485
2022-07-30T00:44:08.594Z,166.51215
2022-07-30T00:49:10.221Z,161.77165
2022-07-30T00:54:15.817Z,153.7127
2022-07-30T00:59:17.461Z,143.1056
2022-07-30T01:04:19.063Z,123.0766
2022-07-30T01:09:20.683Z,103.46245
2022-07-30T01:14:23.029Z,90.89995
2022-07-30T01:19:24.654Z,93.4481
2022-07-30T01:24:26.265Z,87.5223
2022-07-30T01:29:27.914Z,82.841
2022-07-30T01:34:29.787Z,80.52995
2022-07-30T01:39:31.398Z,77.33005
2022-07-30T01:44:32.999Z,75.7301
2022-07-30T01:49:34.597Z,69.33035
2022-07-30T01:54:36.185Z,52.50145
2022-07-30T01:59:37.800Z,26.39165
2022-07-30T02:04:39.382Z,25.52455
2022-07-30T02:09:45.569Z,27.9034
2022-07-30T02:14:48.994Z,29.67375
2022-07-30T02:19:50.640Z,23.07155
2022-07-30T02:24:53.776Z,20.74785
2022-07-30T02:29:55.413Z,18.42415
2022-07-30T02:34:57.153Z,19.2171
2022-07-30T02:39:58.808Z,16.8934
2022-07-30T02:45:00.826Z,14.5697
2022-07-30T02:50:02.482Z,13.2234
2022-07-30T02:55:04.055Z,14.01635
2022-07-30T03:00:05.647Z,7.6442
2022-07-30T03:05:07.474Z,9.1845
2022-07-30T03:10:09.178Z,5.74795
2022-07-30T03:15:10.799Z,5.33005
2022-07-30T03:20:12.417Z,4.0295
2022-07-30T03:25:16.274Z,7.7089
2022-07-30T03:30:17.869Z,2.13325
2022-07-30T03:35:20.382Z,1.7152
2022-07-30T03:40:22.133Z,0.88885
2022-07-30T03:45:23.736Z,1.3463
2022-07-30T03:50:25.329Z,0.4148
2022-07-30T03:55:26.919Z,1.16185
2022-07-30T04:00:28.542Z,0.88715
2022-07-30T04:05:40.991Z,0
2022-07-30T04:10:43.535Z,0
2022-07-30T04:16:37.330Z,0
2022-07-30T04:21:42.384Z,0
2022-07-30T04:26:43.962Z,0
2022-07-30T04:31:45.680Z,0
2022-07-30T04:36:47.352Z,0
2022-07-30T04:41:50.032Z,0
2022-07-30T04:46:51.954Z,0
2022-07-30T04:51:53.626Z,0
2022-07-30T04:56:55.279Z,0
2022-07-30T05:01:56.976Z,0
2022-07-30T05:06:59.052Z,0
2022-07-30T05:12:01.092Z,0
2022-07-30T05:17:03.230Z,0
2022-07-30T05:22:06.793Z,0
2022-07-30T05:27:08.571Z,0
2022-07-30T05:32:10.194Z,0
2022-07-30T05:37:12.478Z,0
2022-07-30T05:42:14.214Z,0
2022-07-30T05:47:15.819Z,0
2022-07-30T05:52:17.473Z,0
2022-07-30T05:57:19.702Z,0
2022-07-30T06:02:24.637Z,0
2022-07-30T06:07:26.469Z,0
2022-07-30T06:12:28.061Z,0
2022-07-30T06:17:29.637Z,0
2022-07-30T06:22:31.264Z,0
2022-07-30T06:27:35.562Z,0
2022-07-30T06:32:40.956Z,0
2022-07-30T06:38:06.402Z,0
2022-07-30T06:43:09.516Z,0
2022-07-30T06:48:11.129Z,0
2022-07-30T06:53:12.739Z,0
2022-07-30T06:58:14.374Z,0
2022-07-30T07:03:16.086Z,0
2022-07-30T07:08:17.670Z,0
2022-07-30T07:13:19.278Z,0
2022-07-30T07:18:20.863Z,0
2022-07-30T07:23:22.546Z,0
2022-07-30T07:28:33.265Z,0
2022-07-30T07:33:35.370Z,0
2022-07-30T07:38:37.098Z,0
2022-07-30T07:43:38.715Z,0
2022-07-30T07:48:40.392Z,0
2022-07-30T07:53:42.100Z,0
2022-07-30T07:58:43.696Z,0
2022-07-30T08:03:45.346Z,0
2022-07-30T08:08:47.110Z,0
2022-07-30T08:13:52.455Z,0
2022-07-30T08:18:54.943Z,0
2022-07-30T08:23:56.573Z,0
2022-07-30T08:28:58.299Z,0
2022-07-30T08:33:59.880Z,0
2022-07-30T08:39:01.696Z,0
2022-07-30T08:44:03.506Z,0
2022-07-30T08:49:11.038Z,0
2022-07-30T08:54:13.407Z,0
2022-07-30T08:59:15.046Z,0
2022-07-30T09:04:16.695Z,0
2022-07-30T09:09:18.505Z,0
2022-07-30T09:14:20.131Z,0
2022-07-30T09:19:21.783Z,0
2022-07-30T09:24:23.717Z,0
2022-07-30T09:29:25.336Z,0
2022-07-30T09:34:26.938Z,0
2022-07-30T09:39:28.618Z,0
2022-07-30T09:44:30.247Z,0
2022-07-30T09:49:31.991Z,0
2022-07-30T09:54:33.688Z,0
2022-07-30T09:59:35.972Z,0
2022-07-30T10:04:37.575Z,0
2022-07-30T10:09:42.286Z,0
2022-07-30T10:14:46.649Z,0
2022-07-30T10:19:48.988Z,0
2022-07-30T10:24:51.044Z,0
2022-07-30T10:29:52.880Z,0
2022-07-30T10:34:55.478Z,0
2022-07-30T10:39:57.385Z,0
2022-07-30T10:44:59.183Z,0
2022-07-30T10:50:00.822Z,0
2022-07-30T10:55:03.503Z,0
2022-07-30T11:00:06.785Z,0
2022-07-30T11:05:08.355Z,0
2022-07-30T11:10:09.986Z,0
2022-07-30T11:15:18.448Z,0
2022-07-30T11:20:21.058Z,0
2022-07-30T11:25:22.651Z,0
2022-07-30T11:30:24.290Z,0
2022-07-30T11:35:25.990Z,0
2022-07-30T11:40:36.721Z,0
2022-07-30T11:45:38.349Z,0
2022-07-30T11:50:40.050Z,0
2022-07-30T11:55:41.705Z,0
2022-07-30T12:00:43.292Z,0
2022-07-30T12:05:44.929Z,0.4148
2022-07-30T12:10:52.765Z,1.3463
2022-07-30T12:15:54.396Z,0.88885
2022-07-30T12:20:57.675Z,1.7152
2022-07-30T12:26:01.159Z,1.83695
2022-07-30T12:31:02.793Z,2.54805
2022-07-30T12:36:04.437Z,3.3184
2022-07-30T12:41:06.296Z,4.08875
2022-07-30T12:46:10.803Z,6.30745
2022-07-30T12:51:16.233Z,7.65375
2022-07-30T12:56:18.767Z,9.00005
2022-07-30T13:01:20.443Z,7.28865
2022-07-30T13:06:22.141Z,13.03895
2022-07-30T13:11:23.864Z,21.39165
2022-07-30T13:16:25.454Z,29.27275
2022-07-30T13:21:27.054Z,31.643
2022-07-30T13:26:28.672Z,31.4652
2022-07-30T13:31:42.312Z,35.02065
2022-07-30T13:36:45.007Z,41.7167
2022-07-30T13:41:46.616Z,44.97585
2022-07-30T13:46:48.417Z,49.3016
2022-07-30T13:51:50.083Z,53.9829
2022-07-30T13:56:51.794Z,63.5825
2022-07-30T14:01:53.531Z,61.68625
2022-07-30T14:06:55.205Z,66.18975
2022-07-30T14:11:56.836Z,67.73045
2022-07-30T14:16:58.562Z,89.35925
2022-07-30T14:22:00.334Z,94.0406
2022-07-30T14:27:02.109Z,88.1149
2022-07-30T14:32:03.900Z,74.07105
2022-07-30T14:37:06.016Z,80.76715
2022-07-30T14:42:11.361Z,86.3372
2022-07-30T14:47:13.011Z,89.18145
2022-07-30T14:52:14.687Z,106.36585
2022-07-30T14:57:16.352Z,139.4906
2022-07-30T15:02:18.232Z,129.7724
2022-07-30T15:07:19.862Z,123.1949
2022-07-30T15:12:23.388Z,127.58
2022-07-30T15:17:25.806Z,150.57175
2022-07-30T15:22:27.423Z,142.74985
2022-07-30T15:27:34.096Z,187.54825
2022-07-30T15:32:36.116Z,235.2501
2022-07-30T15:37:37.703Z,258.4194
2022-07-30T15:42:39.317Z,276.43345
2022-07-30T15:47:40.921Z,302.38805
2022-07-30T15:52:42.560Z,314.00245
2022-07-30T15:57:44.201Z,319.33565
2022-07-30T16:02:45.823Z,302.1511
2022-07-30T16:07:47.414Z,304.877
2022-07-30T16:12:49.075Z,284.49265
2022-07-30T16:17:50.683Z,293.0852
2022-07-30T16:22:52.305Z,300.25545
2022-07-30T16:27:53.945Z,269.67885
2022-07-30T16:32:55.561Z,266.65675
2022-07-30T16:37:57.384Z,273.29335
2022-07-30T16:42:59.356Z,293.91475
2022-07-30T16:48:01.020Z,306.65515
2022-07-30T16:53:02.816Z,294.5667
2022-07-30T16:58:04.423Z,273.8859
2022-07-30T17:03:06.034Z,269.56005
2022-07-30T17:08:07.666Z,276.1375
2022-07-30T17:13:10.028Z,276.493
2022-07-30T17:18:11.766Z,277.32255
2022-07-30T17:23:13.429Z,266.36
2022-07-30T17:28:15.032Z,263.63415
2022-07-30T17:33:16.684Z,275.4856
2022-07-30T17:38:18.262Z,277.97445
2022-07-30T17:43:19.866Z,273.2932
2022-07-30T17:48:21.599Z,259.5455
2022-07-30T17:53:23.170Z,247.16065
2022-07-30T17:58:24.781Z,229.5019
2022-07-30T18:03:26.402Z,230.15375
2022-07-30T18:08:28.005Z,249.94565
2022-07-30T18:13:29.595Z,261.2046
2022-07-30T18:18:31.289Z,267.36735
2022-07-30T18:23:35.074Z,287.21865
2022-07-30T18:28:36.947Z,288.52235
2022-07-30T18:33:38.755Z,284.55215
2022-07-30T18:38:40.386Z,279.0413
2022-07-30T18:43:47.731Z,273.29335
2022-07-30T18:48:50.207Z,248.1682
2022-07-30T18:53:51.819Z,221.62085
2022-07-30T18:58:53.506Z,208.58415
2022-07-30T19:03:55.315Z,199.1029
2022-07-30T19:08:56.893Z,194.1845
2022-07-30T19:13:58.498Z,191.3401
2022-07-30T19:19:00.127Z,189.4439
2022-07-30T19:24:01.712Z,187.5477
2022-07-30T19:29:03.497Z,182.86645
2022-07-30T19:34:05.339Z,177.88895
2022-07-30T19:39:07.853Z,175.45945
2022-07-30T19:44:10.550Z,173.4448
2022-07-30T19:49:12.283Z,171.60785
2022-07-30T19:54:13.910Z,175.69655
2022-07-30T19:59:15.486Z,182.8074
2022-07-30T20:04:17.209Z,196.31795
2022-07-30T20:09:20.328Z,209.11745
2022-07-30T20:14:22.178Z,220.9096
2022-07-30T20:19:23.839Z,230.92395
2022-07-30T20:24:26.265Z,242.24195
2022-07-30T20:29:27.901Z,252.9673
2022-07-30T20:34:29.486Z,264.9963
2022-07-30T20:39:34.241Z,272.818
2022-07-30T20:44:36.494Z,282.062
2022-07-30T20:49:38.165Z,288.52095
2022-07-30T20:54:43.830Z,295.3947
2022-07-30T20:59:46.888Z,301.02415
2022-07-30T21:04:48.863Z,305.11285
2022-07-30T21:09:52.609Z,308.66825
2022-07-30T21:14:54.562Z,311.51265
2022-07-30T21:19:56.165Z,313.76445
2022-07-30T21:24:57.749Z,315.83855
2022-07-30T21:30:01.564Z,317.0237
2022-07-30T21:35:08.294Z,320.3422
2022-07-30T21:40:10.207Z,321.0534
2022-07-30T21:45:11.823Z,319.4535
2022-07-30T21:50:13.402Z,320.935
2022-07-30T21:55:17.667Z,320.6388
2022-07-30T22:00:19.266Z,318.56485
2022-07-30T22:05:23.442Z,318.1501
2022-07-30T22:10:41.365Z,318.2687
2022-07-30T22:15:43.050Z,317.7947
2022-07-30T22:20:44.892Z,313.52825
2022-07-30T22:25:46.968Z,308.31365
2022-07-30T22:30:51.594Z,304.699
2022-07-30T22:35:53.200Z,301.2029
2022-07-30T22:40:55.007Z,295.9883
2022-07-30T22:45:59.094Z,290.5367
2022-07-30T22:51:02.085Z,287.2184
2022-07-30T22:56:03.847Z,282.0631
2022-07-30T23:01:05.424Z,277.55965
2022-07-30T23:06:07.459Z,275.4857
2022-07-30T23:11:16.638Z,270.21185
2022-07-30T23:16:18.214Z,264.58245
2022-07-30T23:21:19.870Z,259.3086
2022-07-30T23:26:21.513Z,254.094
2022-07-30T23:31:26.758Z,248.76085
2022-07-30T23:36:28.756Z,243.84255
2022-07-30T23:41:30.619Z,237.26505
2022-07-30T23:46:32.428Z,232.5245
2022-07-30T23:51:34.078Z,229.02835
2022-07-30T23:56:35.680Z,224.4656
