createdAt,value
2023-02-16T00:01:49.349Z,0.98
2023-02-16T00:04:29.416Z,1.17
2023-02-16T00:06:57.038Z,0.89
2023-02-16T00:09:24.639Z,0.95
2023-02-16T00:12:11.287Z,0.86
2023-02-16T00:14:39.216Z,0.92
2023-02-16T00:17:06.592Z,0.93
2023-02-16T00:22:14.765Z,0.94
2023-02-16T00:24:41.332Z,0.85
2023-02-16T00:27:16.209Z,0.65
2023-02-16T00:29:44.788Z,0.75
2023-02-16T00:32:12.815Z,0.92
2023-02-16T00:38:47.540Z,0.94
2023-02-16T00:41:43.688Z,0.65
2023-02-16T00:44:29.271Z,0.75
2023-02-16T00:46:55.941Z,0.88
2023-02-16T00:49:22.773Z,0.81
2023-02-16T00:51:50.197Z,0.81
2023-02-16T00:54:27.517Z,0.89
2023-02-16T00:57:18.112Z,0.46
2023-02-16T00:59:46.712Z,0.15
2023-02-16T01:02:14.753Z,0.22
2023-02-16T01:05:47.853Z,0.32
2023-02-16T01:08:37.917Z,0.69
2023-02-16T01:11:07.469Z,0.64
2023-02-16T01:14:03.100Z,0.72
2023-02-16T01:16:38.801Z,0.69
2023-02-16T01:19:05.454Z,0.43
2023-02-16T01:21:32.409Z,0.21
2023-02-16T01:23:59.215Z,0.31
2023-02-16T01:26:26.159Z,0.05
2023-02-16T01:28:52.763Z,0.11
2023-02-16T01:31:19.464Z,0.08
2023-02-16T01:37:16.675Z,0.09
2023-02-16T01:39:43.302Z,0.12
2023-02-16T01:42:15.881Z,0.35
2023-02-16T01:44:52.710Z,0.40
2023-02-16T01:47:40.160Z,0.33
2023-02-16T01:50:19.886Z,0.21
2023-02-16T01:53:24.539Z,0.16
2023-02-16T01:55:58.837Z,0.35
2023-02-16T01:58:50.679Z,0.14
2023-02-16T02:01:35.914Z,-0.09
2023-02-16T02:08:22.505Z,0.08
2023-02-16T02:11:27.494Z,0.08
2023-02-16T02:14:08.520Z,0.23
2023-02-16T02:16:35.552Z,0.27
2023-02-16T02:19:02.129Z,0.21
2023-02-16T02:24:22.760Z,0.07
2023-02-16T02:26:58.354Z,-0.07
2023-02-16T02:29:55.766Z,0.29
2023-02-16T02:36:34.453Z,0.10
2023-02-16T02:39:12.758Z,0.15
2023-02-16T02:42:07.832Z,0.26
2023-02-16T02:45:18.755Z,0.10
2023-02-16T02:47:47.541Z,0.48
2023-02-16T02:53:43.752Z,0.99
2023-02-16T02:56:32.713Z,1.01
2023-02-16T02:59:23.463Z,1.06
2023-02-16T03:02:33.795Z,1.06
2023-02-16T03:05:27.643Z,0.86
2023-02-16T03:08:06.394Z,0.70
2023-02-16T03:10:55.222Z,0.62
2023-02-16T03:13:26.241Z,0.76
2023-02-16T03:15:56.005Z,0.48
2023-02-16T03:18:44.788Z,0.31
2023-02-16T03:21:33.114Z,0.47
2023-02-16T03:24:22.006Z,0.75
2023-02-16T03:27:09.442Z,0.09
2023-02-16T03:29:37.750Z,0.09
2023-02-16T03:32:32.351Z,0.03
2023-02-16T03:35:24.599Z,0.30
2023-02-16T03:37:51.196Z,0.18
2023-02-16T03:40:30.259Z,-0.01
2023-02-16T03:43:00.257Z,0.05
2023-02-16T03:45:27.629Z,0.21
2023-02-16T03:47:55.082Z,0.45
2023-02-16T03:53:07.623Z,0.30
2023-02-16T03:55:36.950Z,-0.21
2023-02-16T03:58:08.036Z,-0.10
2023-02-16T04:00:35.986Z,0.07
2023-02-16T04:03:03.628Z,0.07
2023-02-16T04:06:04.417Z,-0.01
2023-02-16T04:09:01.892Z,0.08
2023-02-16T04:11:53.335Z,0.10
2023-02-16T04:14:19.932Z,0.28
2023-02-16T04:16:46.553Z,0.48
2023-02-16T04:19:13.637Z,0.63
2023-02-16T04:21:40.281Z,0.46
2023-02-16T04:26:56.828Z,0.10
2023-02-16T04:29:23.437Z,0.10
2023-02-16T04:31:50.128Z,0.17
2023-02-16T04:34:35.846Z,-0.01
2023-02-16T04:37:02.950Z,0.08
2023-02-16T04:39:29.522Z,-0.17
2023-02-16T04:45:49.825Z,0.41
2023-02-16T04:48:16.440Z,0.55
2023-02-16T04:50:43.193Z,0.37
2023-02-16T04:53:09.744Z,0.15
2023-02-16T04:55:36.285Z,-0.13
2023-02-16T04:58:02.842Z,-0.16
2023-02-16T05:00:38.538Z,-0.02
2023-02-16T05:03:05.115Z,0.10
2023-02-16T05:05:31.781Z,-0.10
2023-02-16T05:07:58.344Z,-0.12
2023-02-16T05:11:24.841Z,0.12
2023-02-16T05:14:41.773Z,0.31
2023-02-16T05:17:15.167Z,0.47
2023-02-16T05:19:43.420Z,0.01
2023-02-16T05:22:11.383Z,0.17
2023-02-16T05:24:38.316Z,0.08
2023-02-16T05:27:07.954Z,0.13
2023-02-16T05:29:58.309Z,0.20
2023-02-16T05:32:25.907Z,-0.01
2023-02-16T05:34:52.462Z,0.03
2023-02-16T05:37:19.286Z,0.01
2023-02-16T05:40:35.659Z,-0.11
2023-02-16T05:43:46.608Z,0.00
2023-02-16T05:46:13.226Z,0.15
2023-02-16T05:48:39.773Z,0.01
2023-02-16T05:51:06.533Z,0.30
2023-02-16T05:53:33.194Z,0.30
2023-02-16T05:55:59.756Z,0.19
2023-02-16T05:58:26.368Z,0.42
2023-02-16T06:00:53.535Z,0.59
2023-02-16T06:03:20.088Z,0.66
2023-02-16T06:05:46.789Z,0.52
2023-02-16T06:08:13.388Z,0.57
2023-02-16T06:10:40.084Z,0.62
2023-02-16T06:13:06.621Z,0.48
2023-02-16T06:15:33.486Z,0.16
2023-02-16T06:18:00.046Z,0.35
2023-02-16T06:20:26.705Z,0.30
2023-02-16T06:22:53.245Z,0.46
2023-02-16T06:25:20.310Z,0.70
2023-02-16T06:27:46.863Z,0.87
2023-02-16T06:30:13.724Z,0.90
2023-02-16T06:32:40.753Z,0.87
2023-02-16T06:35:07.684Z,0.99
2023-02-16T06:37:34.281Z,0.84
2023-02-16T06:40:00.850Z,1.05
2023-02-16T06:42:27.438Z,1.17
2023-02-16T06:44:54.039Z,1.22
2023-02-16T06:47:20.726Z,1.28
2023-02-16T06:49:47.292Z,1.37
2023-02-16T06:52:15.004Z,1.53
2023-02-16T06:54:41.584Z,1.63
2023-02-16T06:57:08.150Z,1.71
2023-02-16T06:59:36.775Z,1.77
2023-02-16T07:02:03.659Z,1.90
2023-02-16T07:04:30.230Z,1.99
2023-02-16T07:06:56.783Z,2.04
2023-02-16T07:09:23.514Z,2.08
2023-02-16T07:11:50.197Z,2.19
2023-02-16T07:14:16.836Z,2.27
2023-02-16T07:16:43.418Z,2.27
2023-02-16T07:19:10.029Z,2.29
2023-02-16T07:21:36.687Z,1.94
2023-02-16T07:24:03.800Z,1.93
2023-02-16T07:26:30.409Z,1.91
2023-02-16T07:28:57.012Z,1.88
2023-02-16T07:31:26.463Z,2.01
2023-02-16T07:33:53.347Z,2.00
2023-02-16T07:36:19.890Z,2.07
2023-02-16T07:38:46.438Z,2.01
2023-02-16T07:41:13.508Z,2.20
2023-02-16T07:43:42.765Z,2.28
2023-02-16T07:46:09.422Z,2.13
2023-02-16T07:48:36.090Z,1.87
2023-02-16T07:51:03.093Z,2.19
2023-02-16T07:53:29.890Z,1.99
2023-02-16T07:55:57.168Z,2.29
2023-02-16T07:58:29.728Z,2.35
2023-02-16T08:01:05.961Z,2.24
2023-02-16T08:03:32.758Z,1.98
2023-02-16T08:06:03.868Z,2.27
2023-02-16T08:08:31.072Z,2.47
2023-02-16T08:10:57.815Z,2.21
2023-02-16T08:13:24.782Z,2.57
2023-02-16T08:16:39.835Z,2.43
2023-02-16T08:19:19.461Z,2.56
2023-02-16T08:21:49.621Z,2.93
2023-02-16T08:24:16.266Z,2.98
2023-02-16T08:26:44.690Z,3.19
2023-02-16T08:29:14.865Z,3.26
2023-02-16T08:31:41.835Z,3.41
2023-02-16T08:34:11.233Z,3.30
2023-02-16T08:36:40.099Z,3.43
2023-02-16T08:39:16.381Z,3.34
2023-02-16T08:41:44.423Z,3.49
2023-02-16T08:44:10.976Z,3.24
2023-02-16T08:46:40.021Z,3.45
2023-02-16T08:49:08.093Z,3.91
2023-02-16T08:51:38.540Z,3.90
2023-02-16T08:54:08.697Z,4.21
2023-02-16T08:56:35.743Z,4.52
2023-02-16T08:59:02.512Z,3.93
2023-02-16T09:01:29.437Z,3.73
2023-02-16T09:03:56.268Z,3.83
2023-02-16T09:06:23.037Z,3.80
2023-02-16T09:08:54.675Z,4.10
2023-02-16T09:11:22.433Z,4.05
2023-02-16T09:13:50.504Z,4.15
2023-02-16T09:16:24.980Z,3.85
2023-02-16T09:18:53.006Z,4.33
2023-02-16T09:21:25.580Z,4.30
2023-02-16T09:23:55.840Z,4.40
2023-02-16T09:26:24.983Z,5.09
2023-02-16T09:28:53.346Z,4.74
2023-02-16T09:31:27.281Z,4.80
2023-02-16T09:33:56.255Z,4.88
2023-02-16T09:36:23.460Z,5.17
2023-02-16T09:38:51.405Z,4.90
2023-02-16T09:41:41.969Z,4.98
2023-02-16T09:44:33.050Z,5.05
2023-02-16T09:47:03.387Z,4.98
2023-02-16T09:49:38.960Z,5.28
2023-02-16T09:52:16.675Z,5.35
2023-02-16T09:54:53.138Z,5.30
2023-02-16T09:57:41.282Z,5.43
2023-02-16T10:00:33.257Z,5.66
2023-02-16T10:03:18.566Z,5.44
2023-02-16T10:06:10.705Z,5.62
2023-02-16T10:08:43.420Z,5.78
2023-02-16T10:11:40.677Z,5.63
2023-02-16T10:14:49.770Z,5.67
2023-02-16T10:17:37.738Z,5.77
2023-02-16T10:20:13.293Z,5.87
2023-02-16T10:22:49.112Z,5.89
2023-02-16T10:25:24.141Z,6.17
2023-02-16T10:28:16.533Z,6.18
2023-02-16T10:30:57.579Z,6.13
2023-02-16T10:33:43.657Z,6.70
2023-02-16T10:36:22.063Z,6.84
2023-02-16T10:39:02.103Z,6.72
2023-02-16T10:41:44.217Z,6.95
2023-02-16T10:44:22.443Z,6.88
2023-02-16T10:46:57.245Z,6.97
2023-02-16T10:49:25.752Z,6.85
2023-02-16T10:51:53.618Z,7.15
2023-02-16T10:54:25.554Z,7.04
2023-02-16T10:57:01.119Z,7.15
2023-02-16T10:59:44.258Z,7.21
2023-02-16T11:02:24.432Z,6.99
2023-02-16T11:04:52.970Z,7.45
2023-02-16T11:07:28.330Z,7.23
2023-02-16T11:09:58.450Z,7.64
2023-02-16T11:12:29.613Z,7.77
2023-02-16T11:15:16.565Z,8.05
2023-02-16T11:18:04.923Z,7.74
2023-02-16T11:20:50.299Z,7.84
2023-02-16T11:23:32.193Z,8.17
2023-02-16T11:26:06.304Z,8.17
2023-02-16T11:28:43.051Z,7.94
2023-02-16T11:31:09.607Z,8.27
2023-02-16T11:33:38.084Z,7.95
2023-02-16T11:36:19.957Z,8.01
2023-02-16T11:39:23.444Z,8.32
2023-02-16T11:41:57.379Z,8.04
2023-02-16T11:44:32.886Z,7.80
2023-02-16T11:47:07.984Z,8.02
2023-02-16T11:49:38.455Z,8.17
2023-02-16T11:52:21.034Z,8.15
2023-02-16T11:54:59.983Z,8.58
2023-02-16T11:57:32.087Z,9.12
2023-02-16T12:00:00.319Z,8.84
2023-02-16T12:02:45.133Z,9.37
2023-02-16T12:05:31.745Z,9.23
2023-02-16T12:08:24.804Z,9.02
2023-02-16T12:11:09.458Z,9.13
2023-02-16T12:13:36.275Z,9.35
2023-02-16T12:16:21.140Z,9.16
2023-02-16T12:19:12.367Z,9.89
2023-02-16T12:21:50.116Z,9.96
2023-02-16T12:24:46.684Z,10.13
2023-02-16T12:27:13.184Z,9.45
2023-02-16T12:30:08.350Z,9.65
2023-02-16T12:32:51.312Z,10.07
2023-02-16T12:35:48.952Z,10.34
2023-02-16T12:38:28.652Z,9.92
2023-02-16T12:41:14.543Z,9.97
2023-02-16T12:43:48.794Z,9.37
2023-02-16T12:46:29.342Z,9.58
2023-02-16T12:49:12.736Z,10.01
2023-02-16T12:51:47.244Z,9.63
2023-02-16T12:54:21.034Z,9.54
2023-02-16T12:56:54.662Z,9.34
2023-02-16T12:59:47.099Z,9.61
2023-02-16T13:02:44.575Z,9.44
2023-02-16T13:05:18.147Z,9.79
2023-02-16T13:07:56.631Z,9.98
2023-02-16T13:10:41.711Z,10.43
2023-02-16T13:13:17.771Z,10.32
2023-02-16T13:15:52.973Z,10.40
2023-02-16T13:18:28.516Z,10.73
2023-02-16T13:21:02.495Z,10.74
2023-02-16T13:23:50.666Z,11.02
2023-02-16T13:26:28.804Z,10.84
2023-02-16T13:28:58.541Z,11.10
2023-02-16T13:31:53.582Z,11.33
2023-02-16T13:34:36.320Z,10.46
2023-02-16T13:37:30.562Z,10.67
2023-02-16T13:40:12.437Z,10.56
2023-02-16T13:42:58.315Z,10.43
2023-02-16T13:45:32.053Z,10.43
2023-02-16T13:47:58.991Z,10.21
2023-02-16T13:50:31.435Z,10.43
2023-02-16T13:53:11.576Z,9.86
2023-02-16T13:55:40.239Z,10.11
2023-02-16T13:58:27.126Z,10.49
2023-02-16T14:00:53.957Z,10.38
2023-02-16T14:03:21.103Z,10.63
2023-02-16T14:05:53.010Z,10.76
2023-02-16T14:08:22.238Z,10.50
2023-02-16T14:10:55.033Z,10.22
2023-02-16T14:13:36.470Z,10.42
2023-02-16T14:16:25.276Z,10.94
2023-02-16T14:19:01.504Z,10.94
2023-02-16T14:21:44.780Z,10.94
2023-02-16T14:24:27.088Z,10.85
2023-02-16T14:26:55.609Z,11.15
2023-02-16T14:29:53.765Z,11.11
2023-02-16T14:32:30.792Z,11.20
2023-02-16T14:35:08.167Z,11.18
2023-02-16T14:37:39.498Z,11.12
2023-02-16T14:40:17.257Z,10.97
2023-02-16T14:42:51.398Z,11.15
2023-02-16T14:45:55.262Z,10.91
2023-02-16T14:48:43.589Z,11.02
2023-02-16T14:51:13.536Z,10.92
2023-02-16T14:53:49.277Z,11.06
2023-02-16T14:56:16.795Z,10.82
2023-02-16T14:59:01.984Z,10.82
2023-02-16T15:01:28.603Z,10.92
2023-02-16T15:03:58.082Z,10.94
2023-02-16T15:06:46.103Z,10.71
2023-02-16T15:09:23.449Z,10.73
2023-02-16T15:12:12.138Z,10.69
2023-02-16T15:14:49.091Z,10.82
2023-02-16T15:17:39.054Z,10.81
2023-02-16T15:20:19.767Z,10.77
2023-02-16T15:23:23.101Z,10.87
2023-02-16T15:26:19.950Z,10.71
2023-02-16T15:28:56.591Z,10.73
2023-02-16T15:31:33.354Z,10.76
2023-02-16T15:34:07.548Z,10.51
2023-02-16T15:36:37.331Z,10.48
2023-02-16T15:39:13.487Z,10.47
2023-02-16T15:41:45.978Z,10.49
2023-02-16T15:44:34.507Z,10.50
2023-02-16T15:47:16.573Z,10.26
2023-02-16T15:49:43.772Z,10.26
2023-02-16T15:52:21.576Z,10.14
2023-02-16T15:54:48.994Z,10.17
2023-02-16T15:57:32.161Z,10.05
2023-02-16T16:00:03.423Z,9.98
2023-02-16T16:02:41.441Z,9.98
2023-02-16T16:05:21.913Z,9.93
2023-02-16T16:07:49.348Z,9.81
2023-02-16T16:10:25.026Z,9.73
2023-02-16T16:12:56.345Z,9.63
2023-02-16T16:15:25.226Z,9.48
2023-02-16T16:17:53.661Z,9.27
2023-02-16T16:20:26.116Z,9.34
2023-02-16T16:23:21.374Z,9.34
2023-02-16T16:25:49.164Z,9.28
2023-02-16T16:28:27.642Z,9.17
2023-02-16T16:31:16.051Z,9.16
2023-02-16T16:34:01.455Z,9.06
2023-02-16T16:36:35.515Z,8.93
2023-02-16T16:39:25.422Z,8.81
2023-02-16T16:41:57.828Z,8.74
2023-02-16T16:44:45.462Z,8.52
2023-02-16T16:47:29.247Z,8.46
2023-02-16T16:50:06.902Z,8.44
2023-02-16T16:52:43.168Z,8.28
2023-02-16T16:55:21.698Z,8.08
2023-02-16T16:57:50.311Z,8.02
2023-02-16T17:00:18.356Z,7.93
2023-02-16T17:02:45.520Z,7.74
2023-02-16T17:05:12.298Z,7.66
2023-02-16T17:07:39.234Z,7.63
2023-02-16T17:10:06.527Z,7.66
2023-02-16T17:12:33.528Z,7.60
2023-02-16T17:15:01.809Z,7.40
2023-02-16T17:17:28.521Z,7.16
2023-02-16T17:19:55.132Z,7.11
2023-02-16T17:22:21.745Z,6.95
2023-02-16T17:24:48.442Z,6.84
2023-02-16T17:27:15.115Z,6.91
2023-02-16T17:29:43.121Z,6.92
2023-02-16T17:32:09.878Z,6.90
2023-02-16T17:34:36.502Z,6.86
2023-02-16T17:37:09.286Z,6.83
2023-02-16T17:39:35.965Z,6.82
2023-02-16T17:42:02.631Z,6.82
2023-02-16T17:44:29.302Z,6.64
2023-02-16T17:46:56.256Z,6.38
2023-02-16T17:49:22.827Z,6.45
2023-02-16T17:51:49.413Z,6.47
2023-02-16T17:54:16.135Z,6.37
2023-02-16T17:56:48.286Z,6.42
2023-02-16T17:59:15.511Z,6.38
2023-02-16T18:01:45.400Z,6.43
2023-02-16T18:04:12.044Z,6.40
2023-02-16T18:06:38.655Z,6.46
2023-02-16T18:09:05.278Z,6.39
2023-02-16T18:11:31.886Z,6.34
2023-02-16T18:13:58.494Z,6.24
2023-02-16T18:16:26.840Z,6.10
2023-02-16T18:18:53.635Z,6.12
2023-02-16T18:21:25.793Z,6.04
2023-02-16T18:23:52.361Z,6.00
2023-02-16T18:26:19.029Z,6.06
2023-02-16T18:28:45.703Z,5.96
2023-02-16T18:31:13.059Z,5.85
2023-02-16T18:33:39.876Z,5.84
2023-02-16T18:36:07.090Z,6.03
2023-02-16T18:38:33.897Z,5.87
2023-02-16T18:41:00.488Z,5.95
2023-02-16T18:43:27.099Z,6.07
2023-02-16T18:45:53.718Z,6.25
2023-02-16T18:48:20.392Z,6.22
2023-02-16T18:50:46.992Z,5.98
2023-02-16T18:53:16.197Z,5.69
2023-02-16T18:55:43.153Z,5.74
2023-02-16T18:58:11.586Z,5.53
2023-02-16T19:00:41.567Z,5.54
2023-02-16T19:03:08.639Z,5.54
2023-02-16T19:05:35.270Z,5.53
2023-02-16T19:08:01.883Z,5.72
2023-02-16T19:10:28.479Z,5.55
2023-02-16T19:12:55.033Z,5.67
2023-02-16T19:15:21.846Z,5.65
2023-02-16T19:17:50.846Z,5.65
2023-02-16T19:20:18.648Z,5.66
2023-02-16T19:22:50.553Z,5.75
2023-02-16T19:25:17.233Z,5.58
2023-02-16T19:27:47.128Z,5.76
2023-02-16T19:30:13.798Z,5.74
2023-02-16T19:32:41.180Z,5.81
2023-02-16T19:35:11.191Z,5.82
2023-02-16T19:37:37.868Z,5.71
2023-02-16T19:40:08.727Z,5.63
2023-02-16T19:42:35.763Z,5.32
2023-02-16T19:45:02.474Z,5.55
2023-02-16T19:47:29.134Z,5.40
2023-02-16T19:49:55.836Z,5.26
2023-02-16T19:52:22.542Z,5.20
2023-02-16T19:54:49.495Z,5.05
2023-02-16T19:57:16.159Z,5.26
2023-02-16T19:59:42.852Z,5.42
2023-02-16T20:02:13.089Z,5.58
2023-02-16T20:04:39.858Z,5.35
2023-02-16T20:07:08.232Z,5.52
2023-02-16T20:09:36.134Z,5.44
2023-02-16T20:12:03.440Z,5.55
2023-02-16T20:14:30.004Z,5.45
2023-02-16T20:16:56.632Z,5.38
2023-02-16T20:19:24.382Z,5.12
2023-02-16T20:21:50.986Z,5.43
2023-02-16T20:24:18.088Z,5.63
2023-02-16T20:26:49.003Z,5.66
2023-02-16T20:29:18.628Z,5.69
2023-02-16T20:31:59.954Z,5.90
2023-02-16T20:34:27.549Z,5.80
2023-02-16T20:37:00.237Z,5.84
2023-02-16T20:39:26.849Z,5.99
2023-02-16T20:41:53.556Z,5.91
2023-02-16T20:44:20.300Z,5.94
2023-02-16T20:46:46.888Z,5.97
2023-02-16T20:49:13.683Z,5.87
2023-02-16T20:51:41.338Z,5.86
2023-02-16T20:54:14.245Z,5.85
2023-02-16T20:56:40.840Z,5.69
2023-02-16T20:59:09.958Z,5.53
2023-02-16T21:01:49.517Z,5.69
2023-02-16T21:04:18.815Z,5.49
2023-02-16T21:06:45.406Z,5.49
2023-02-16T21:09:12.411Z,5.31
2023-02-16T21:11:40.049Z,5.19
2023-02-16T21:14:08.512Z,4.93
2023-02-16T21:16:35.372Z,4.97
2023-02-16T21:19:04.090Z,5.16
2023-02-16T21:21:32.086Z,5.06
2023-02-16T21:23:58.896Z,5.10
2023-02-16T21:26:25.721Z,5.05
2023-02-16T21:28:53.225Z,5.12
2023-02-16T21:31:22.430Z,5.20
2023-02-16T21:33:49.867Z,5.29
2023-02-16T21:36:23.413Z,5.51
2023-02-16T21:38:49.994Z,5.62
2023-02-16T21:41:25.498Z,5.58
2023-02-16T21:44:04.604Z,5.63
2023-02-16T21:46:39.854Z,5.53
2023-02-16T21:49:17.512Z,5.46
2023-02-16T21:51:45.127Z,5.72
2023-02-16T21:54:15.328Z,5.66
2023-02-16T21:56:44.593Z,5.87
2023-02-16T21:59:29.266Z,5.94
2023-02-16T22:04:48.993Z,5.87
2023-02-16T22:07:15.551Z,5.99
2023-02-16T22:09:42.576Z,5.94
2023-02-16T22:12:09.213Z,5.70
2023-02-16T22:14:36.179Z,5.63
2023-02-16T22:17:04.297Z,5.75
2023-02-16T22:19:30.853Z,5.82
2023-02-16T22:21:57.761Z,5.89
2023-02-16T22:24:24.364Z,5.66
2023-02-16T22:26:51.545Z,5.67
2023-02-16T22:29:46.384Z,5.62
2023-02-16T22:32:37.066Z,5.34
2023-02-16T22:35:12.920Z,5.38
2023-02-16T22:37:39.504Z,5.31
2023-02-16T22:40:06.689Z,5.25
2023-02-16T22:42:33.340Z,5.20
2023-02-16T22:44:59.916Z,5.24
2023-02-16T22:47:26.467Z,5.35
2023-02-16T22:50:08.521Z,5.43
2023-02-16T22:52:37.174Z,5.52
2023-02-16T22:55:05.672Z,5.51
2023-02-16T22:57:36.875Z,5.46
2023-02-16T23:00:25.009Z,5.64
2023-02-16T23:03:12.974Z,5.75
2023-02-16T23:05:41.395Z,5.78
2023-02-16T23:08:09.407Z,5.67
2023-02-16T23:10:37.797Z,5.60
2023-02-16T23:13:06.429Z,5.92
2023-02-16T23:15:34.917Z,5.86
2023-02-16T23:18:10.713Z,5.58
2023-02-16T23:20:37.394Z,5.63
2023-02-16T23:23:05.529Z,5.69
2023-02-16T23:25:35.183Z,5.57
2023-02-16T23:28:11.638Z,5.58
2023-02-16T23:30:43.629Z,5.78
2023-02-16T23:33:28.574Z,5.91
2023-02-16T23:35:55.851Z,5.78
2023-02-16T23:38:22.817Z,5.69
2023-02-16T23:40:56.732Z,5.66
2023-02-16T23:43:23.670Z,5.67
2023-02-16T23:45:50.264Z,5.78
2023-02-16T23:48:23.362Z,5.75
2023-02-16T23:50:50.746Z,5.65
2023-02-16T23:53:18.362Z,5.69
2023-02-16T23:55:45.156Z,5.63
