createdAt,value
2022-10-19T00:01:18.357Z,12.10
2022-10-19T00:06:27.238Z,12.00
2022-10-19T00:09:01.779Z,12.00
2022-10-19T00:11:30.243Z,11.90
2022-10-19T00:13:59.524Z,11.90
2022-10-19T00:16:30.789Z,12.00
2022-10-19T00:19:00.851Z,11.90
2022-10-19T00:21:28.388Z,11.90
2022-10-19T00:23:55.599Z,12.00
2022-10-19T00:26:23.394Z,12.00
2022-10-19T00:28:53.521Z,12.00
2022-10-19T00:31:21.437Z,12.00
2022-10-19T00:33:48.903Z,12.00
2022-10-19T00:36:25.698Z,11.90
2022-10-19T00:38:54.404Z,11.90
2022-10-19T00:41:25.046Z,11.90
2022-10-19T00:44:01.701Z,12.00
2022-10-19T00:46:32.535Z,11.90
2022-10-19T00:49:18.339Z,12.10
2022-10-19T00:51:50.688Z,12.10
2022-10-19T00:54:18.886Z,12.10
2022-10-19T00:56:49.651Z,12.10
2022-10-19T00:59:21.307Z,12.10
2022-10-19T01:01:49.639Z,12.20
2022-10-19T01:04:17.012Z,12.20
2022-10-19T01:06:44.171Z,12.20
2022-10-19T01:09:11.342Z,12.30
2022-10-19T01:11:54.697Z,12.20
2022-10-19T01:15:08.918Z,12.30
2022-10-19T01:17:57.323Z,12.30
2022-10-19T01:21:17.324Z,12.40
2022-10-19T01:24:19.061Z,12.40
2022-10-19T01:27:13.972Z,12.40
2022-10-19T01:29:57.799Z,12.40
2022-10-19T01:33:01.057Z,12.50
2022-10-19T01:35:48.129Z,12.50
2022-10-19T01:38:38.604Z,12.50
2022-10-19T01:41:18.552Z,12.50
2022-10-19T01:44:03.468Z,12.50
2022-10-19T01:46:44.232Z,12.50
2022-10-19T01:49:18.196Z,12.60
2022-10-19T01:54:36.482Z,12.60
2022-10-19T01:57:07.604Z,12.60
2022-10-19T01:59:36.590Z,12.60
2022-10-19T02:02:08.348Z,12.60
2022-10-19T02:04:36.960Z,12.60
2022-10-19T02:07:06.591Z,12.60
2022-10-19T02:09:33.788Z,12.60
2022-10-19T02:12:06.164Z,12.50
2022-10-19T02:14:42.144Z,12.60
2022-10-19T02:17:14.366Z,12.70
2022-10-19T02:19:42.894Z,12.70
2022-10-19T02:22:11.922Z,12.70
2022-10-19T02:24:39.069Z,12.70
2022-10-19T02:27:08.179Z,12.70
2022-10-19T02:29:37.088Z,12.70
2022-10-19T02:32:04.796Z,12.70
2022-10-19T02:34:36.750Z,12.70
2022-10-19T02:37:04.956Z,12.70
2022-10-19T02:39:32.398Z,12.70
2022-10-19T02:42:19.069Z,12.70
2022-10-19T02:44:58.285Z,12.70
2022-10-19T02:47:28.520Z,12.70
2022-10-19T02:49:55.741Z,12.80
2022-10-19T02:52:22.885Z,12.70
2022-10-19T02:54:49.958Z,12.70
2022-10-19T02:57:26.387Z,12.70
2022-10-19T03:00:30.867Z,12.60
2022-10-19T03:03:35.389Z,12.60
2022-10-19T03:06:02.483Z,12.60
2022-10-19T03:08:29.545Z,12.60
2022-10-19T03:11:00.031Z,12.50
2022-10-19T03:13:30.364Z,12.60
2022-10-19T03:16:12.028Z,12.60
2022-10-19T03:18:42.493Z,12.50
2022-10-19T03:21:13.632Z,12.60
2022-10-19T03:23:44.134Z,12.50
2022-10-19T03:26:17.329Z,12.50
2022-10-19T03:28:47.656Z,12.50
2022-10-19T03:31:17.969Z,12.50
2022-10-19T03:33:47.557Z,12.40
2022-10-19T03:36:25.353Z,12.40
2022-10-19T03:38:55.207Z,12.40
2022-10-19T03:41:24.604Z,12.40
2022-10-19T03:43:52.256Z,12.40
2022-10-19T03:46:20.073Z,12.40
2022-10-19T03:48:47.797Z,12.40
2022-10-19T03:51:19.712Z,12.40
2022-10-19T03:53:47.612Z,12.30
2022-10-19T03:56:22.194Z,12.30
2022-10-19T03:58:51.344Z,12.90
2022-10-19T04:01:31.612Z,12.20
2022-10-19T04:04:05.953Z,12.30
2022-10-19T04:06:39.915Z,12.20
2022-10-19T04:09:08.797Z,12.20
2022-10-19T04:11:36.660Z,12.20
2022-10-19T04:14:04.593Z,12.20
2022-10-19T04:16:32.967Z,12.20
2022-10-19T04:19:00.705Z,12.20
2022-10-19T04:21:37.960Z,12.20
2022-10-19T04:24:14.498Z,12.20
2022-10-19T04:26:51.546Z,12.20
2022-10-19T04:29:23.812Z,12.20
2022-10-19T04:31:54.048Z,12.10
2022-10-19T04:34:21.251Z,12.10
2022-10-19T04:36:48.629Z,12.00
2022-10-19T04:39:16.102Z,12.00
2022-10-19T04:41:43.305Z,11.90
2022-10-19T04:44:10.870Z,11.90
2022-10-19T04:46:38.658Z,11.90
2022-10-19T04:49:06.967Z,11.90
2022-10-19T04:51:34.906Z,11.90
2022-10-19T04:54:03.884Z,11.90
2022-10-19T04:56:32.468Z,12.00
2022-10-19T04:59:00.854Z,11.90
2022-10-19T05:01:30.539Z,11.90
2022-10-19T05:04:01.125Z,11.90
2022-10-19T05:06:30.430Z,11.80
2022-10-19T05:08:58.279Z,11.80
2022-10-19T05:11:26.245Z,11.70
2022-10-19T05:13:53.501Z,11.70
2022-10-19T05:16:23.097Z,11.60
2022-10-19T05:18:55.957Z,11.60
2022-10-19T05:21:23.543Z,11.60
2022-10-19T05:23:52.642Z,11.60
2022-10-19T05:26:24.549Z,11.60
2022-10-19T05:29:01.893Z,11.60
2022-10-19T05:31:32.691Z,11.60
2022-10-19T05:34:00.502Z,11.60
2022-10-19T05:36:34.962Z,11.60
2022-10-19T05:39:06.497Z,11.60
2022-10-19T05:41:34.080Z,11.50
2022-10-19T05:44:03.735Z,11.50
2022-10-19T05:46:32.530Z,11.50
2022-10-19T05:48:59.903Z,11.50
2022-10-19T05:51:28.323Z,11.50
2022-10-19T05:53:56.742Z,11.50
2022-10-19T05:56:27.390Z,11.50
2022-10-19T05:58:57.296Z,11.60
2022-10-19T06:01:25.574Z,11.70
2022-10-19T06:03:55.965Z,11.70
2022-10-19T06:06:24.529Z,11.70
2022-10-19T06:08:53.797Z,11.80
2022-10-19T06:11:31.637Z,11.80
2022-10-19T06:14:00.943Z,11.80
2022-10-19T06:16:30.284Z,11.80
2022-10-19T06:18:59.114Z,11.70
2022-10-19T06:21:30.132Z,11.80
2022-10-19T06:24:02.367Z,11.90
2022-10-19T06:26:32.455Z,11.90
2022-10-19T06:29:01.552Z,11.90
2022-10-19T06:31:31.629Z,11.90
2022-10-19T06:33:59.291Z,12.00
2022-10-19T06:36:29.731Z,12.00
2022-10-19T06:38:59.681Z,12.00
2022-10-19T06:41:27.586Z,12.00
2022-10-19T06:43:55.584Z,11.90
2022-10-19T06:46:25.775Z,11.90
2022-10-19T06:48:59.756Z,11.90
2022-10-19T06:51:30.251Z,11.90
2022-10-19T06:53:57.617Z,11.90
2022-10-19T06:56:26.655Z,12.00
2022-10-19T06:58:54.462Z,12.00
2022-10-19T07:01:22.511Z,12.00
2022-10-19T07:03:51.901Z,12.20
2022-10-19T07:06:20.051Z,12.10
2022-10-19T07:08:47.580Z,12.10
2022-10-19T07:11:22.301Z,12.00
2022-10-19T07:13:50.071Z,12.00
2022-10-19T07:16:21.190Z,11.90
2022-10-19T07:18:53.301Z,11.90
2022-10-19T07:21:23.128Z,11.90
2022-10-19T07:23:51.217Z,11.90
2022-10-19T07:26:27.221Z,11.90
2022-10-19T07:28:57.424Z,11.90
2022-10-19T07:31:26.540Z,12.00
2022-10-19T07:34:02.491Z,12.00
2022-10-19T07:36:33.325Z,12.00
2022-10-19T07:39:06.350Z,11.90
2022-10-19T07:41:34.798Z,11.80
2022-10-19T07:44:02.104Z,11.80
2022-10-19T07:46:33.775Z,11.70
2022-10-19T07:49:01.763Z,11.70
2022-10-19T07:54:00.994Z,11.70
2022-10-19T07:56:28.552Z,11.70
2022-10-19T07:59:00.263Z,11.70
2022-10-19T08:01:34.692Z,11.80
2022-10-19T08:06:49.622Z,11.90
2022-10-19T08:09:39.993Z,11.90
2022-10-19T08:12:05.763Z,12.00
2022-10-19T08:14:33.445Z,12.00
2022-10-19T08:17:01.149Z,12.10
2022-10-19T08:19:28.817Z,12.10
2022-10-19T08:21:56.338Z,12.10
2022-10-19T08:24:24.592Z,12.00
2022-10-19T08:26:52.127Z,12.30
2022-10-19T08:29:21.288Z,12.50
2022-10-19T08:31:50.257Z,12.60
2022-10-19T08:34:17.402Z,12.80
2022-10-19T08:36:44.680Z,13.00
2022-10-19T08:39:13.416Z,13.30
2022-10-19T08:41:40.788Z,13.50
2022-10-19T08:44:31.487Z,13.80
2022-10-19T08:47:23.194Z,13.90
2022-10-19T08:49:51.354Z,13.90
2022-10-19T08:52:21.837Z,13.80
2022-10-19T08:54:58.520Z,13.80
2022-10-19T08:58:05.179Z,13.50
2022-10-19T09:01:20.686Z,13.50
2022-10-19T09:03:56.643Z,13.70
2022-10-19T09:07:04.571Z,14.20
2022-10-19T09:09:33.375Z,14.90
2022-10-19T09:12:07.080Z,15.60
2022-10-19T09:14:59.776Z,16.00
2022-10-19T09:17:28.075Z,16.10
2022-10-19T09:19:55.316Z,15.80
2022-10-19T09:22:34.699Z,15.60
2022-10-19T09:25:20.680Z,15.30
2022-10-19T09:27:59.125Z,14.90
2022-10-19T09:30:28.055Z,14.60
2022-10-19T09:33:03.972Z,14.50
2022-10-19T09:35:36.819Z,14.30
2022-10-19T09:38:06.751Z,14.00
2022-10-19T09:40:35.327Z,13.80
2022-10-19T09:43:19.645Z,13.80
2022-10-19T09:46:20.110Z,14.00
2022-10-19T09:48:51.595Z,14.30
2022-10-19T09:51:20.890Z,14.40
2022-10-19T09:53:53.212Z,14.50
2022-10-19T09:56:28.134Z,14.40
2022-10-19T09:58:58.445Z,14.40
2022-10-19T10:01:43.998Z,14.40
2022-10-19T10:04:17.248Z,14.40
2022-10-19T10:06:47.796Z,14.30
2022-10-19T10:09:23.745Z,14.10
2022-10-19T10:11:51.834Z,14.00
2022-10-19T10:14:28.881Z,13.90
2022-10-19T10:17:19.295Z,14.60
2022-10-19T10:20:02.748Z,15.50
2022-10-19T10:22:36.877Z,16.50
2022-10-19T10:25:17.092Z,16.80
2022-10-19T10:28:00.763Z,16.70
2022-10-19T10:30:34.432Z,16.50
2022-10-19T10:33:09.370Z,16.40
2022-10-19T10:35:53.803Z,17.10
2022-10-19T10:38:26.772Z,17.50
2022-10-19T10:41:00.981Z,18.20
2022-10-19T10:43:33.410Z,18.20
2022-10-19T10:46:06.624Z,17.70
2022-10-19T10:48:40.656Z,17.10
2022-10-19T10:51:36.926Z,17.20
2022-10-19T10:54:17.609Z,18.20
2022-10-19T10:57:06.810Z,19.50
2022-10-19T10:59:54.591Z,21.30
2022-10-19T11:02:56.742Z,23.40
2022-10-19T11:05:34.915Z,25.00
2022-10-19T11:08:34.656Z,23.40
2022-10-19T11:11:15.888Z,21.00
2022-10-19T11:13:50.678Z,19.20
2022-10-19T11:16:43.169Z,17.80
2022-10-19T11:19:41.047Z,16.80
2022-10-19T11:22:47.299Z,16.80
2022-10-19T11:25:29.630Z,18.20
2022-10-19T11:28:18.569Z,20.40
2022-10-19T11:31:01.502Z,20.40
2022-10-19T11:33:55.750Z,19.70
2022-10-19T11:36:55.666Z,20.50
2022-10-19T11:39:40.919Z,21.40
2022-10-19T11:42:33.925Z,22.40
2022-10-19T11:45:41.458Z,22.40
2022-10-19T11:48:43.702Z,22.00
2022-10-19T11:51:29.355Z,22.70
2022-10-19T11:54:53.419Z,23.30
2022-10-19T11:57:30.291Z,24.10
2022-10-19T12:00:27.348Z,24.90
2022-10-19T12:03:28.189Z,25.90
2022-10-19T12:06:14.937Z,26.20
2022-10-19T12:09:01.909Z,26.50
2022-10-19T12:11:45.871Z,27.00
2022-10-19T12:14:19.726Z,27.70
2022-10-19T12:16:52.097Z,27.70
2022-10-19T12:19:28.639Z,27.70
2022-10-19T12:22:01.403Z,28.20
2022-10-19T12:24:32.431Z,28.20
2022-10-19T12:27:00.755Z,28.20
2022-10-19T12:29:37.826Z,28.20
2022-10-19T12:32:07.274Z,27.90
2022-10-19T12:34:47.179Z,27.70
2022-10-19T12:37:32.252Z,28.00
2022-10-19T12:40:32.279Z,28.00
2022-10-19T12:43:33.736Z,28.40
2022-10-19T12:46:18.886Z,29.00
2022-10-19T12:48:46.011Z,28.80
2022-10-19T12:51:15.926Z,28.80
2022-10-19T12:53:48.942Z,28.90
2022-10-19T12:56:26.505Z,29.20
2022-10-19T12:59:01.560Z,29.50
2022-10-19T13:01:34.871Z,30.10
2022-10-19T13:04:31.200Z,30.60
2022-10-19T13:06:58.290Z,30.20
2022-10-19T13:09:32.831Z,30.00
2022-10-19T13:12:19.445Z,29.90
2022-10-19T13:14:55.293Z,29.60
2022-10-19T13:17:34.755Z,29.20
2022-10-19T13:20:14.559Z,29.50
2022-10-19T13:23:01.560Z,29.80
2022-10-19T13:25:32.042Z,30.40
2022-10-19T13:28:11.242Z,30.70
2022-10-19T13:30:38.500Z,30.50
2022-10-19T13:33:31.624Z,30.10
2022-10-19T13:35:58.850Z,30.00
2022-10-19T13:38:47.267Z,29.60
2022-10-19T13:41:27.593Z,29.60
2022-10-19T13:44:13.838Z,29.10
2022-10-19T13:46:54.482Z,29.30
2022-10-19T13:49:40.489Z,29.10
2022-10-19T13:52:32.783Z,28.80
2022-10-19T13:55:21.056Z,28.30
2022-10-19T13:58:31.529Z,28.10
2022-10-19T14:01:26.636Z,28.10
2022-10-19T14:04:34.259Z,28.10
2022-10-19T14:07:08.039Z,28.50
2022-10-19T14:10:25.175Z,28.50
2022-10-19T14:13:02.264Z,28.30
2022-10-19T14:15:32.952Z,28.10
2022-10-19T14:18:03.693Z,27.60
2022-10-19T14:20:39.009Z,26.40
2022-10-19T14:23:40.231Z,24.50
2022-10-19T14:26:17.944Z,22.00
2022-10-19T14:28:45.174Z,20.10
2022-10-19T14:31:22.473Z,18.80
2022-10-19T14:33:56.636Z,17.60
2022-10-19T14:36:34.541Z,16.80
2022-10-19T14:39:01.718Z,16.20
2022-10-19T14:41:28.751Z,15.70
2022-10-19T14:43:57.115Z,15.40
2022-10-19T14:46:31.074Z,15.10
2022-10-19T14:49:06.088Z,14.90
2022-10-19T14:51:43.084Z,14.70
2022-10-19T14:54:31.292Z,14.50
2022-10-19T14:57:39.367Z,14.30
2022-10-19T15:00:15.956Z,14.20
2022-10-19T15:03:00.984Z,14.10
2022-10-19T15:05:31.698Z,14.00
2022-10-19T15:08:09.287Z,13.90
2022-10-19T15:10:45.789Z,13.90
2022-10-19T15:13:41.527Z,13.80
2022-10-19T15:16:41.377Z,13.70
2022-10-19T15:19:19.713Z,13.60
2022-10-19T15:21:47.109Z,13.50
2022-10-19T15:24:29.235Z,13.50
2022-10-19T15:27:08.831Z,13.40
2022-10-19T15:29:37.646Z,13.30
2022-10-19T15:32:32.171Z,13.30
2022-10-19T15:34:59.507Z,13.10
2022-10-19T15:39:58.998Z,13.00
2022-10-19T15:42:44.295Z,12.90
2022-10-19T15:45:37.941Z,12.80
2022-10-19T15:48:11.332Z,12.80
2022-10-19T15:50:43.830Z,12.80
2022-10-19T15:53:11.251Z,12.70
2022-10-19T15:55:38.556Z,12.60
2022-10-19T15:58:05.916Z,12.50
2022-10-19T16:00:33.199Z,12.50
2022-10-19T16:03:00.550Z,12.40
2022-10-19T16:05:27.770Z,12.40
2022-10-19T16:07:55.025Z,12.30
2022-10-19T16:10:25.958Z,12.20
2022-10-19T16:12:53.735Z,12.10
2022-10-19T16:15:23.656Z,12.00
2022-10-19T16:17:59.457Z,12.00
2022-10-19T16:20:29.514Z,11.90
2022-10-19T16:22:57.292Z,11.90
2022-10-19T16:25:24.765Z,11.80
2022-10-19T16:27:51.873Z,11.80
2022-10-19T16:30:19.089Z,11.70
2022-10-19T16:32:48.805Z,11.60
2022-10-19T16:35:16.001Z,11.50
2022-10-19T16:37:43.259Z,11.20
2022-10-19T16:40:10.879Z,10.80
2022-10-19T16:42:38.327Z,10.50
2022-10-19T16:45:06.219Z,10.40
2022-10-19T16:47:33.389Z,10.30
2022-10-19T16:50:03.264Z,10.20
2022-10-19T16:52:32.921Z,10.30
2022-10-19T16:55:00.442Z,10.30
2022-10-19T16:57:27.876Z,10.30
2022-10-19T16:59:55.329Z,10.30
2022-10-19T17:02:23.009Z,10.20
2022-10-19T17:04:50.414Z,10.20
2022-10-19T17:07:18.657Z,10.20
2022-10-19T17:09:46.682Z,10.30
2022-10-19T17:12:15.542Z,10.20
2022-10-19T17:14:42.943Z,10.00
2022-10-19T17:17:11.310Z,10.00
2022-10-19T17:19:38.913Z,10.00
2022-10-19T17:22:06.195Z,10.00
2022-10-19T17:24:33.392Z,9.90
2022-10-19T17:27:03.342Z,9.70
2022-10-19T17:29:31.117Z,9.60
2022-10-19T17:31:59.085Z,9.50
2022-10-19T17:34:27.471Z,9.40
2022-10-19T17:36:55.127Z,9.40
2022-10-19T17:39:27.459Z,9.30
2022-10-19T17:42:01.633Z,9.20
2022-10-19T17:44:31.710Z,9.10
2022-10-19T17:47:00.783Z,9.00
2022-10-19T17:49:29.679Z,9.00
2022-10-19T17:51:56.849Z,9.00
2022-10-19T17:54:24.182Z,9.00
2022-10-19T17:56:51.476Z,9.00
2022-10-19T17:59:29.946Z,8.90
2022-10-19T18:02:04.135Z,8.90
2022-10-19T18:04:31.327Z,8.80
2022-10-19T18:06:58.455Z,8.80
2022-10-19T18:09:25.588Z,8.80
2022-10-19T18:11:52.689Z,8.90
2022-10-19T18:14:20.063Z,8.80
2022-10-19T18:16:47.284Z,8.90
2022-10-19T18:19:16.966Z,8.80
2022-10-19T18:21:46.332Z,8.60
2022-10-19T18:24:19.640Z,8.50
2022-10-19T18:26:49.423Z,8.30
2022-10-19T18:29:23.715Z,8.20
2022-10-19T18:31:52.601Z,8.00
2022-10-19T18:34:23.698Z,8.00
2022-10-19T18:36:52.263Z,8.00
2022-10-19T18:39:20.053Z,8.10
2022-10-19T18:41:54.041Z,8.00
2022-10-19T18:44:25.559Z,8.00
2022-10-19T18:46:56.562Z,8.00
2022-10-19T18:49:24.410Z,7.90
2022-10-19T18:51:55.128Z,7.70
2022-10-19T18:54:26.190Z,7.60
2022-10-19T18:56:53.896Z,7.60
2022-10-19T18:59:21.064Z,7.50
2022-10-19T19:01:48.224Z,7.40
2022-10-19T19:04:15.507Z,7.30
2022-10-19T19:06:42.786Z,7.30
2022-10-19T19:09:11.645Z,7.20
2022-10-19T19:11:40.985Z,7.20
2022-10-19T19:14:14.250Z,7.20
2022-10-19T19:16:43.631Z,7.10
2022-10-19T19:19:13.783Z,7.00
2022-10-19T19:21:43.842Z,7.00
2022-10-19T19:24:20.478Z,7.00
2022-10-19T19:26:53.854Z,6.90
2022-10-19T19:29:22.629Z,6.90
2022-10-19T19:31:53.907Z,6.90
2022-10-19T19:34:21.466Z,6.90
2022-10-19T19:36:49.111Z,6.90
2022-10-19T19:39:19.984Z,6.80
2022-10-19T19:41:49.208Z,6.70
2022-10-19T19:44:17.736Z,6.60
2022-10-19T19:46:45.171Z,6.60
2022-10-19T19:49:12.411Z,6.60
2022-10-19T19:51:39.599Z,6.70
2022-10-19T19:54:06.857Z,6.80
2022-10-19T19:56:34.074Z,6.90
2022-10-19T19:59:03.645Z,7.00
2022-10-19T20:01:32.125Z,7.00
2022-10-19T20:06:32.435Z,6.90
2022-10-19T20:08:59.766Z,6.90
2022-10-19T20:11:29.130Z,6.90
2022-10-19T20:13:56.776Z,6.90
2022-10-19T20:16:29.292Z,6.80
2022-10-19T20:19:13.856Z,6.80
2022-10-19T20:21:41.652Z,6.60
2022-10-19T20:24:09.826Z,6.60
2022-10-19T20:26:37.212Z,6.60
2022-10-19T20:29:05.290Z,6.50
2022-10-19T20:31:38.641Z,7.70
2022-10-19T20:34:11.014Z,6.40
2022-10-19T20:36:38.465Z,6.40
2022-10-19T20:39:05.912Z,6.40
2022-10-19T20:41:33.230Z,6.30
2022-10-19T20:44:00.544Z,6.20
2022-10-19T20:46:30.387Z,6.10
2022-10-19T20:48:59.969Z,6.10
2022-10-19T20:51:36.761Z,6.00
2022-10-19T20:54:07.939Z,6.00
2022-10-19T20:56:37.689Z,6.00
2022-10-19T20:59:08.332Z,6.00
2022-10-19T21:01:38.033Z,6.00
2022-10-19T21:04:08.786Z,6.80
2022-10-19T21:06:40.921Z,5.90
2022-10-19T21:09:09.911Z,5.90
2022-10-19T21:11:50.289Z,5.80
2022-10-19T21:14:29.154Z,5.80
2022-10-19T21:17:00.564Z,5.80
2022-10-19T21:19:30.811Z,5.70
2022-10-19T21:22:02.126Z,5.70
2022-10-19T21:24:35.350Z,5.70
2022-10-19T21:27:06.561Z,5.60
2022-10-19T21:29:34.061Z,5.60
2022-10-19T21:32:01.207Z,5.60
2022-10-19T21:34:30.203Z,5.50
2022-10-19T21:36:57.947Z,5.50
2022-10-19T21:39:25.303Z,5.50
2022-10-19T21:41:52.597Z,5.50
2022-10-19T21:44:22.980Z,5.40
2022-10-19T21:46:50.850Z,5.40
2022-10-19T21:49:18.588Z,5.40
2022-10-19T21:51:53.742Z,5.40
2022-10-19T21:54:26.506Z,5.30
2022-10-19T21:56:55.822Z,5.30
2022-10-19T21:59:23.074Z,5.30
2022-10-19T22:01:50.266Z,5.30
2022-10-19T22:04:18.468Z,5.20
2022-10-19T22:06:46.285Z,5.20
2022-10-19T22:09:17.721Z,5.20
2022-10-19T22:11:45.418Z,5.20
2022-10-19T22:14:15.186Z,5.20
2022-10-19T22:16:42.681Z,5.20
2022-10-19T22:19:10.371Z,5.30
2022-10-19T22:24:15.572Z,5.30
2022-10-19T22:26:47.005Z,5.30
2022-10-19T22:29:14.379Z,5.40
2022-10-19T22:31:41.478Z,5.40
2022-10-19T22:34:15.313Z,5.40
2022-10-19T22:36:43.379Z,5.30
2022-10-19T22:39:11.614Z,5.30
2022-10-19T22:41:38.752Z,5.20
2022-10-19T22:44:06.076Z,5.20
2022-10-19T22:46:33.261Z,5.20
2022-10-19T22:49:00.714Z,5.10
2022-10-19T22:51:28.122Z,5.10
2022-10-19T22:53:55.331Z,5.00
2022-10-19T22:56:22.557Z,5.00
2022-10-19T22:58:49.651Z,5.00
2022-10-19T23:01:17.135Z,5.00
2022-10-19T23:03:44.506Z,5.00
2022-10-19T23:06:14.453Z,5.00
2022-10-19T23:08:43.380Z,5.00
2022-10-19T23:11:11.436Z,5.00
2022-10-19T23:13:38.793Z,4.90
2022-10-19T23:16:06.353Z,5.00
2022-10-19T23:18:35.581Z,5.00
2022-10-19T23:21:06.338Z,5.10
2022-10-19T23:23:35.156Z,5.00
2022-10-19T23:26:14.955Z,5.60
2022-10-19T23:28:45.568Z,5.10
2022-10-19T23:31:15.220Z,5.00
2022-10-19T23:33:42.965Z,5.10
2022-10-19T23:36:22.661Z,5.20
2022-10-19T23:38:52.066Z,5.10
2022-10-19T23:41:20.449Z,5.10
2022-10-19T23:43:48.086Z,5.00
2022-10-19T23:46:15.274Z,5.10
2022-10-19T23:48:42.630Z,5.10
2022-10-19T23:51:13.324Z,5.00
2022-10-19T23:53:43.329Z,5.00
2022-10-19T23:56:21.712Z,5.00
2022-10-19T23:58:49.207Z,5.00
