createdAt,value
2023-05-21T00:00:11.638Z,999.53
2023-05-21T00:01:11.632Z,999.53
2023-05-21T00:02:11.646Z,999.56
2023-05-21T00:03:11.703Z,999.55
2023-05-21T00:04:11.720Z,999.53
2023-05-21T00:05:14.375Z,999.56
2023-05-21T00:06:12.674Z,999.57
2023-05-21T00:07:11.582Z,999.53
2023-05-21T00:08:11.558Z,999.53
2023-05-21T00:09:11.584Z,999.50
2023-05-21T00:10:11.610Z,999.54
2023-05-21T00:11:11.571Z,999.50
2023-05-21T00:12:11.532Z,999.55
2023-05-21T00:13:11.515Z,999.45
2023-05-21T00:14:11.558Z,999.50
2023-05-21T00:15:11.527Z,999.52
2023-05-21T00:16:11.631Z,999.47
2023-05-21T00:17:11.500Z,999.45
2023-05-21T00:18:11.557Z,999.46
2023-05-21T00:19:11.505Z,999.47
2023-05-21T00:20:11.485Z,999.44
2023-05-21T00:21:11.490Z,999.46
2023-05-21T00:22:11.444Z,999.38
2023-05-21T00:23:11.449Z,999.43
2023-05-21T00:24:11.470Z,999.40
2023-05-21T00:25:11.449Z,999.38
2023-05-21T00:26:11.457Z,999.40
2023-05-21T00:27:11.441Z,999.38
2023-05-21T00:28:11.401Z,999.40
2023-05-21T00:29:11.406Z,999.43
2023-05-21T00:30:11.429Z,999.46
2023-05-21T00:31:11.441Z,999.44
2023-05-21T00:32:11.426Z,999.40
2023-05-21T00:33:11.405Z,999.34
2023-05-21T00:34:11.356Z,999.39
2023-05-21T00:35:11.397Z,999.32
2023-05-21T00:36:11.380Z,999.33
2023-05-21T00:37:11.358Z,999.31
2023-05-21T00:38:11.311Z,999.32
2023-05-21T00:39:11.330Z,999.32
2023-05-21T00:40:11.341Z,999.33
2023-05-21T00:41:11.281Z,999.22
2023-05-21T00:42:11.310Z,999.28
2023-05-21T00:43:11.304Z,999.26
2023-05-21T00:44:11.274Z,999.30
2023-05-21T00:45:11.309Z,999.21
2023-05-21T00:46:11.362Z,999.25
2023-05-21T00:47:11.290Z,999.21
2023-05-21T00:48:11.222Z,999.22
2023-05-21T00:49:11.284Z,999.16
2023-05-21T00:50:11.227Z,999.25
2023-05-21T00:51:11.246Z,999.21
2023-05-21T00:52:11.224Z,999.19
2023-05-21T00:53:11.187Z,999.18
2023-05-21T00:54:11.224Z,999.11
2023-05-21T00:55:11.215Z,999.15
2023-05-21T00:56:11.174Z,999.22
2023-05-21T00:57:11.190Z,999.17
2023-05-21T00:58:11.151Z,999.19
2023-05-21T00:59:11.161Z,999.17
2023-05-21T01:00:11.259Z,999.15
2023-05-21T01:01:11.270Z,999.23
2023-05-21T01:02:11.249Z,999.19
2023-05-21T01:03:11.334Z,999.16
2023-05-21T01:04:11.110Z,999.17
2023-05-21T01:05:11.127Z,999.14
2023-05-21T01:06:11.089Z,999.12
2023-05-21T01:07:11.096Z,999.16
2023-05-21T01:08:11.101Z,999.19
2023-05-21T01:09:11.111Z,999.16
2023-05-21T01:10:11.100Z,999.09
2023-05-21T01:11:11.064Z,999.12
2023-05-21T01:12:11.066Z,999.10
2023-05-21T01:13:11.100Z,999.13
2023-05-21T01:14:11.073Z,999.08
2023-05-21T01:15:11.041Z,999.15
2023-05-21T01:16:11.030Z,999.11
2023-05-21T01:17:11.205Z,999.15
2023-05-21T01:18:11.026Z,999.19
2023-05-21T01:19:11.151Z,999.16
2023-05-21T01:20:43.467Z,999.15
2023-05-21T01:21:10.966Z,999.19
2023-05-21T01:22:43.522Z,999.13
2023-05-21T01:23:43.397Z,999.13
2023-05-21T01:24:10.937Z,999.13
2023-05-21T01:25:43.572Z,999.18
2023-05-21T01:26:42.894Z,999.10
2023-05-21T01:27:10.941Z,999.12
2023-05-21T01:28:10.920Z,999.11
2023-05-21T01:29:10.925Z,999.09
2023-05-21T01:30:10.930Z,999.10
2023-05-21T01:31:10.882Z,999.15
2023-05-21T01:32:10.880Z,999.08
2023-05-21T01:33:11.099Z,999.12
2023-05-21T01:34:10.966Z,999.02
2023-05-21T01:35:10.865Z,999.06
2023-05-21T01:36:11.858Z,998.98
2023-05-21T01:37:10.907Z,998.99
2023-05-21T01:38:10.821Z,999.04
2023-05-21T01:39:10.889Z,998.97
2023-05-21T01:40:11.872Z,998.95
2023-05-21T01:41:10.884Z,998.94
2023-05-21T01:42:10.814Z,998.91
2023-05-21T01:43:10.797Z,998.94
2023-05-21T01:44:10.800Z,998.90
2023-05-21T01:45:10.827Z,998.87
2023-05-21T01:46:10.829Z,998.82
2023-05-21T01:47:10.766Z,998.92
2023-05-21T01:48:10.788Z,998.90
2023-05-21T01:49:10.776Z,998.86
2023-05-21T01:50:10.805Z,998.93
2023-05-21T01:51:10.792Z,998.86
2023-05-21T01:52:10.766Z,998.92
2023-05-21T01:53:10.730Z,998.91
2023-05-21T01:54:10.722Z,998.92
2023-05-21T01:55:10.706Z,998.90
2023-05-21T01:56:10.734Z,998.94
2023-05-21T01:57:10.727Z,998.95
2023-05-21T01:58:10.697Z,998.92
2023-05-21T01:59:10.727Z,998.94
2023-05-21T02:00:10.701Z,998.94
2023-05-21T02:01:11.250Z,998.90
2023-05-21T02:02:10.862Z,998.92
2023-05-21T02:03:10.804Z,998.93
2023-05-21T02:04:10.680Z,998.92
2023-05-21T02:05:10.616Z,999.00
2023-05-21T02:06:10.650Z,998.96
2023-05-21T02:07:10.625Z,998.93
2023-05-21T02:08:10.620Z,998.91
2023-05-21T02:09:10.592Z,998.95
2023-05-21T02:10:10.607Z,998.89
2023-05-21T02:11:10.628Z,998.95
2023-05-21T02:12:10.578Z,998.92
2023-05-21T02:13:10.562Z,998.95
2023-05-21T02:14:10.584Z,998.88
2023-05-21T02:15:10.546Z,998.90
2023-05-21T02:16:10.598Z,998.87
2023-05-21T02:17:10.530Z,998.84
2023-05-21T02:18:10.590Z,998.88
2023-05-21T02:19:10.631Z,998.91
2023-05-21T02:20:10.574Z,998.92
2023-05-21T02:21:10.511Z,998.91
2023-05-21T02:22:10.530Z,998.84
2023-05-21T02:23:10.495Z,998.80
2023-05-21T02:24:10.471Z,998.87
2023-05-21T02:25:10.490Z,998.84
2023-05-21T02:26:10.516Z,998.82
2023-05-21T02:27:10.484Z,998.84
2023-05-21T02:28:10.502Z,998.85
2023-05-21T02:29:10.466Z,998.76
2023-05-21T02:30:10.446Z,998.82
2023-05-21T02:31:10.450Z,998.81
2023-05-21T02:32:10.467Z,998.84
2023-05-21T02:33:10.447Z,998.78
2023-05-21T02:34:10.501Z,998.84
2023-05-21T02:35:10.463Z,998.82
2023-05-21T02:36:11.241Z,998.78
2023-05-21T02:37:10.630Z,998.80
2023-05-21T02:38:10.416Z,998.79
2023-05-21T02:39:10.459Z,998.78
2023-05-21T02:40:10.430Z,998.75
2023-05-21T02:41:11.259Z,998.79
2023-05-21T02:42:10.432Z,998.77
2023-05-21T02:43:10.392Z,998.80
2023-05-21T02:44:10.416Z,998.80
2023-05-21T02:45:10.491Z,998.79
2023-05-21T02:46:10.404Z,998.82
2023-05-21T02:47:10.421Z,998.79
2023-05-21T02:48:10.372Z,998.74
2023-05-21T02:49:10.303Z,998.81
2023-05-21T02:50:10.350Z,998.80
2023-05-21T02:51:10.282Z,998.77
2023-05-21T02:52:10.318Z,998.76
2023-05-21T02:53:10.289Z,998.76
2023-05-21T02:54:10.273Z,998.79
2023-05-21T02:55:10.266Z,998.81
2023-05-21T02:56:10.302Z,998.80
2023-05-21T02:57:10.249Z,998.76
2023-05-21T02:58:11.265Z,998.75
2023-05-21T02:59:10.202Z,998.75
2023-05-21T03:00:10.208Z,998.74
2023-05-21T03:01:10.317Z,998.73
2023-05-21T03:02:10.232Z,998.76
2023-05-21T03:03:10.271Z,998.74
2023-05-21T03:04:10.225Z,998.77
2023-05-21T03:05:10.208Z,998.69
2023-05-21T03:06:10.144Z,998.80
2023-05-21T03:07:10.197Z,998.75
2023-05-21T03:08:10.167Z,998.76
2023-05-21T03:09:10.736Z,998.73
2023-05-21T03:10:10.117Z,998.73
2023-05-21T03:11:10.152Z,998.74
2023-05-21T03:12:10.100Z,998.68
2023-05-21T03:13:10.220Z,998.69
2023-05-21T03:14:10.103Z,998.72
2023-05-21T03:15:10.135Z,998.73
2023-05-21T03:16:10.194Z,998.74
2023-05-21T03:17:10.816Z,998.70
2023-05-21T03:18:10.147Z,998.73
2023-05-21T03:19:10.157Z,998.76
2023-05-21T03:20:10.109Z,998.75
2023-05-21T03:21:10.077Z,998.70
2023-05-21T03:22:10.077Z,998.72
2023-05-21T03:23:10.064Z,998.77
2023-05-21T03:24:09.995Z,998.70
2023-05-21T03:25:10.027Z,998.69
2023-05-21T03:26:10.021Z,998.73
2023-05-21T03:27:09.986Z,998.72
2023-05-21T03:28:09.999Z,998.70
2023-05-21T03:29:09.992Z,998.74
2023-05-21T03:30:10.781Z,998.75
2023-05-21T03:31:09.959Z,998.70
2023-05-21T03:32:10.012Z,998.70
2023-05-21T03:33:09.951Z,998.72
2023-05-21T03:34:09.919Z,998.72
2023-05-21T03:35:09.922Z,998.65
2023-05-21T03:36:09.946Z,998.73
2023-05-21T03:37:09.909Z,998.69
2023-05-21T03:38:09.891Z,998.71
2023-05-21T03:39:09.934Z,998.74
2023-05-21T03:40:09.891Z,998.68
2023-05-21T03:41:09.910Z,998.79
2023-05-21T03:42:09.904Z,998.74
2023-05-21T03:43:09.947Z,998.73
2023-05-21T03:44:09.906Z,998.71
2023-05-21T03:45:09.862Z,998.77
2023-05-21T03:46:09.918Z,998.75
2023-05-21T04:02:46.128Z,998.97
2023-05-21T04:03:46.220Z,998.95
2023-05-21T04:04:46.161Z,998.97
2023-05-21T04:05:45.993Z,998.95
2023-05-21T04:06:46.000Z,999.04
2023-05-21T04:07:45.984Z,999.02
2023-05-21T04:08:46.033Z,998.98
2023-05-21T04:09:45.982Z,998.92
2023-05-21T04:10:45.992Z,998.94
2023-05-21T04:11:47.127Z,998.96
2023-05-21T04:12:47.135Z,998.94
2023-05-21T04:13:47.144Z,998.89
2023-05-21T04:14:47.129Z,998.91
2023-05-21T04:15:47.147Z,998.87
2023-05-21T04:16:47.095Z,998.84
2023-05-21T04:17:47.185Z,998.84
2023-05-21T04:18:47.202Z,998.81
2023-05-21T04:19:47.108Z,998.89
2023-05-21T04:20:47.114Z,998.85
2023-05-21T04:21:47.082Z,998.79
2023-05-21T04:22:47.037Z,998.83
2023-05-21T04:23:47.085Z,998.79
2023-05-21T04:24:47.035Z,998.79
2023-05-21T04:25:47.212Z,998.77
2023-05-21T04:26:47.010Z,998.85
2023-05-21T04:27:46.985Z,998.88
2023-05-21T04:28:47.013Z,998.83
2023-05-21T04:29:48.467Z,998.89
2023-05-21T04:30:47.036Z,998.83
2023-05-21T04:31:50.467Z,998.77
2023-05-21T04:32:48.046Z,998.77
2023-05-21T04:33:46.988Z,998.79
2023-05-21T04:34:47.773Z,998.75
2023-05-21T04:35:46.968Z,998.77
2023-05-21T04:36:47.682Z,998.76
2023-05-21T04:37:46.914Z,998.74
2023-05-21T04:38:47.617Z,998.67
2023-05-21T04:39:47.031Z,998.68
2023-05-21T04:40:46.905Z,998.69
2023-05-21T04:41:46.921Z,998.68
2023-05-21T04:42:46.898Z,998.76
2023-05-21T04:43:46.864Z,998.70
2023-05-21T04:44:46.888Z,998.68
2023-05-21T04:45:46.893Z,998.70
2023-05-21T04:46:46.866Z,998.66
2023-05-21T04:47:46.896Z,998.65
2023-05-21T04:48:47.849Z,998.66
2023-05-21T04:49:46.812Z,998.62
2023-05-21T04:50:46.917Z,998.63
2023-05-21T04:51:46.834Z,998.66
2023-05-21T04:52:46.833Z,998.63
2023-05-21T04:53:46.891Z,998.61
2023-05-21T04:54:48.249Z,998.59
2023-05-21T04:55:46.774Z,998.61
2023-05-21T04:56:46.758Z,998.54
2023-05-21T04:57:46.756Z,998.56
2023-05-21T04:58:46.773Z,998.61
2023-05-21T04:59:46.784Z,998.52
2023-05-21T05:00:47.005Z,998.56
2023-05-21T05:01:46.786Z,998.61
2023-05-21T05:02:46.855Z,998.50
2023-05-21T05:03:46.732Z,998.55
2023-05-21T05:04:46.767Z,998.57
2023-05-21T05:05:46.721Z,998.58
2023-05-21T05:06:47.292Z,998.59
2023-05-21T05:07:46.706Z,998.52
2023-05-21T05:08:46.728Z,998.58
2023-05-21T05:09:46.790Z,998.52
2023-05-21T05:10:46.786Z,998.55
2023-05-21T05:11:46.665Z,998.50
2023-05-21T05:12:46.661Z,998.51
2023-05-21T05:13:46.673Z,998.50
2023-05-21T05:14:46.684Z,998.47
2023-05-21T05:15:48.697Z,998.53
2023-05-21T05:16:47.717Z,998.51
2023-05-21T05:17:46.669Z,998.52
2023-05-21T05:18:47.408Z,998.46
2023-05-21T05:19:47.330Z,998.46
2023-05-21T05:20:46.670Z,998.43
2023-05-21T05:21:47.336Z,998.37
2023-05-21T05:22:46.584Z,998.37
2023-05-21T05:23:46.580Z,998.37
2023-05-21T05:24:46.568Z,998.39
2023-05-21T05:25:46.554Z,998.43
2023-05-21T05:26:46.610Z,998.39
2023-05-21T05:27:46.583Z,998.44
2023-05-21T05:28:46.548Z,998.43
2023-05-21T05:29:46.510Z,998.41
2023-05-21T05:30:46.736Z,998.41
2023-05-21T05:31:46.538Z,998.42
2023-05-21T05:32:46.545Z,998.42
2023-05-21T05:33:46.543Z,998.41
2023-05-21T05:34:46.484Z,998.43
2023-05-21T05:35:46.540Z,998.41
2023-05-21T05:36:46.477Z,998.39
2023-05-21T05:37:46.470Z,998.42
2023-05-21T05:38:49.263Z,998.45
2023-05-21T05:40:19.199Z,998.42
2023-05-21T05:40:46.475Z,998.41
2023-05-21T05:41:46.393Z,998.40
2023-05-21T05:42:47.430Z,998.40
2023-05-21T05:43:46.421Z,998.43
2023-05-21T05:44:46.823Z,998.40
2023-05-21T05:45:46.403Z,998.33
2023-05-21T05:46:47.359Z,998.37
2023-05-21T05:47:46.425Z,998.32
2023-05-21T05:48:46.416Z,998.26
2023-05-21T05:49:46.388Z,998.34
2023-05-21T05:50:46.344Z,998.32
2023-05-21T05:51:46.385Z,998.25
2023-05-21T05:52:46.382Z,998.31
2023-05-21T05:53:46.386Z,998.30
2023-05-21T05:54:46.420Z,998.28
2023-05-21T05:55:47.474Z,998.30
2023-05-21T05:56:47.123Z,998.32
2023-05-21T05:57:46.285Z,998.31
2023-05-21T05:58:46.622Z,998.30
2023-05-21T05:59:46.372Z,998.35
2023-05-21T06:00:46.262Z,998.31
2023-05-21T06:01:46.460Z,998.28
2023-05-21T06:02:46.348Z,998.26
2023-05-21T06:03:46.837Z,998.29
2023-05-21T06:04:46.319Z,998.30
2023-05-21T06:05:46.237Z,998.26
2023-05-21T06:06:46.251Z,998.29
2023-05-21T06:07:46.316Z,998.24
2023-05-21T06:08:46.270Z,998.31
2023-05-21T06:09:46.247Z,998.29
2023-05-21T06:10:46.775Z,998.27
2023-05-21T06:11:46.196Z,998.28
2023-05-21T06:12:46.246Z,998.25
2023-05-21T06:13:46.260Z,998.29
2023-05-21T06:14:46.176Z,998.28
2023-05-21T06:15:46.278Z,998.29
2023-05-21T06:16:46.230Z,998.31
2023-05-21T06:17:46.251Z,998.23
2023-05-21T06:18:46.648Z,998.28
2023-05-21T06:19:46.165Z,998.29
2023-05-21T06:20:46.477Z,998.25
2023-05-21T06:21:46.988Z,998.28
2023-05-21T06:22:46.129Z,998.25
2023-05-21T06:23:46.623Z,998.22
2023-05-21T06:24:46.086Z,998.23
2023-05-21T06:25:46.119Z,998.23
2023-05-21T06:26:46.086Z,998.21
2023-05-21T06:27:46.103Z,998.24
2023-05-21T06:28:46.138Z,998.22
2023-05-21T06:29:46.064Z,998.27
2023-05-21T06:30:46.067Z,998.22
2023-05-21T06:31:46.078Z,998.22
2023-05-21T06:32:47.140Z,998.23
2023-05-21T06:33:46.216Z,998.21
2023-05-21T06:34:46.087Z,998.24
2023-05-21T06:35:46.023Z,998.22
2023-05-21T06:36:46.033Z,998.17
2023-05-21T06:37:46.037Z,998.20
2023-05-21T06:38:46.022Z,998.21
2023-05-21T06:39:45.984Z,998.15
2023-05-21T06:40:46.014Z,998.22
2023-05-21T06:41:45.989Z,998.14
2023-05-21T06:42:45.953Z,998.09
2023-05-21T06:43:45.959Z,998.20
2023-05-21T06:44:46.004Z,998.21
2023-05-21T06:45:45.986Z,998.16
2023-05-21T06:46:46.969Z,998.18
2023-05-21T06:47:46.034Z,998.20
2023-05-21T06:48:45.943Z,998.16
2023-05-21T06:49:45.956Z,998.16
2023-05-21T06:50:45.935Z,998.17
2023-05-21T06:51:45.952Z,998.17
2023-05-21T06:52:45.891Z,998.23
2023-05-21T06:53:45.867Z,998.18
2023-05-21T06:54:45.881Z,998.02
2023-05-21T06:55:46.003Z,997.99
2023-05-21T06:56:45.936Z,997.95
2023-05-21T06:57:45.833Z,997.90
2023-05-21T06:58:45.913Z,997.85
2023-05-21T06:59:45.901Z,997.84
2023-05-21T07:00:45.927Z,997.74
2023-05-21T07:01:46.381Z,997.76
2023-05-21T07:02:46.004Z,997.77
2023-05-21T07:03:46.669Z,997.70
2023-05-21T07:04:45.923Z,997.61
2023-05-21T07:05:45.994Z,997.60
2023-05-21T07:06:45.915Z,997.62
2023-05-21T07:07:46.527Z,997.59
2023-05-21T07:08:45.863Z,997.58
2023-05-21T07:09:45.833Z,997.62
2023-05-21T07:10:45.828Z,997.64
2023-05-21T07:11:45.746Z,997.68
2023-05-21T07:12:45.762Z,997.68
2023-05-21T07:13:45.801Z,997.59
2023-05-21T07:14:46.376Z,997.68
2023-05-21T07:15:45.800Z,997.73
2023-05-21T07:16:45.819Z,997.65
2023-05-21T07:17:45.809Z,997.61
2023-05-21T07:18:45.858Z,997.63
2023-05-21T07:19:45.758Z,997.65
2023-05-21T07:20:45.787Z,997.56
2023-05-21T07:21:45.791Z,997.57
2023-05-21T07:22:46.412Z,997.58
2023-05-21T07:23:45.735Z,997.57
2023-05-21T07:24:45.661Z,997.54
2023-05-21T07:25:45.681Z,997.49
2023-05-21T07:26:45.680Z,997.53
2023-05-21T07:27:45.689Z,997.49
2023-05-21T07:28:45.655Z,997.51
2023-05-21T07:29:45.641Z,997.50
2023-05-21T07:30:45.853Z,997.54
2023-05-21T07:31:45.672Z,997.57
2023-05-21T07:32:46.537Z,997.50
2023-05-21T07:33:45.647Z,997.53
2023-05-21T07:34:45.644Z,997.61
2023-05-21T07:35:46.474Z,997.52
2023-05-21T07:36:45.562Z,997.59
2023-05-21T07:37:46.429Z,997.48
2023-05-21T07:38:45.559Z,997.61
2023-05-21T07:39:45.593Z,997.59
2023-05-21T07:40:45.598Z,997.56
2023-05-21T07:41:45.566Z,997.61
2023-05-21T07:42:45.558Z,997.54
2023-05-21T07:43:45.712Z,997.49
2023-05-21T07:44:45.597Z,997.52
2023-05-21T07:45:45.560Z,997.57
2023-05-21T07:46:45.765Z,997.56
2023-05-21T07:47:45.592Z,997.59
2023-05-21T07:48:47.397Z,997.49
2023-05-21T07:49:45.457Z,997.57
2023-05-21T07:50:45.443Z,997.47
2023-05-21T07:51:45.462Z,997.40
2023-05-21T07:52:45.566Z,997.37
2023-05-21T07:53:45.417Z,997.37
2023-05-21T07:54:45.446Z,997.32
2023-05-21T07:55:45.422Z,997.34
2023-05-21T07:56:45.385Z,997.30
2023-05-21T07:57:45.435Z,997.31
2023-05-21T07:58:45.368Z,997.24
2023-05-21T07:59:45.386Z,997.30
2023-05-21T08:00:45.364Z,997.27
2023-05-21T08:01:45.356Z,997.20
2023-05-21T08:02:45.468Z,997.18
2023-05-21T08:03:45.446Z,997.16
2023-05-21T08:04:45.441Z,997.11
2023-05-21T08:05:45.359Z,997.14
2023-05-21T08:06:45.360Z,997.16
2023-05-21T08:07:45.377Z,997.11
2023-05-21T08:08:45.325Z,997.09
2023-05-21T08:09:45.326Z,997.14
2023-05-21T08:10:45.306Z,997.15
2023-05-21T08:11:45.306Z,997.10
2023-05-21T08:12:45.339Z,997.13
2023-05-21T08:13:45.314Z,997.13
2023-05-21T08:14:45.283Z,997.14
2023-05-21T08:15:45.286Z,997.12
2023-05-21T08:16:45.368Z,997.11
2023-05-21T08:17:45.363Z,997.07
2023-05-21T08:18:45.279Z,997.10
2023-05-21T08:19:45.251Z,997.09
2023-05-21T08:20:45.254Z,997.11
2023-05-21T08:21:45.283Z,997.11
2023-05-21T08:22:45.268Z,997.07
2023-05-21T08:23:46.321Z,997.07
2023-05-21T08:24:45.259Z,997.01
2023-05-21T08:25:45.285Z,996.99
2023-05-21T08:26:45.161Z,996.97
2023-05-21T08:27:45.191Z,996.96
2023-05-21T08:28:45.145Z,996.94
2023-05-21T08:29:45.198Z,996.94
2023-05-21T08:30:45.152Z,996.87
2023-05-21T08:31:45.193Z,996.81
2023-05-21T08:32:45.218Z,996.79
2023-05-21T08:33:45.435Z,996.85
2023-05-21T08:34:45.165Z,996.81
2023-05-21T08:35:45.107Z,996.78
2023-05-21T08:37:18.080Z,996.85
2023-05-21T08:37:45.156Z,996.83
2023-05-21T08:38:45.108Z,996.82
2023-05-21T08:39:45.095Z,996.91
2023-05-21T08:40:45.077Z,996.85
2023-05-21T08:41:45.078Z,996.86
2023-05-21T08:42:45.098Z,996.87
2023-05-21T08:43:45.061Z,996.94
2023-05-21T08:44:45.100Z,996.88
2023-05-21T08:45:45.043Z,996.84
2023-05-21T08:46:45.028Z,996.96
2023-05-21T08:47:45.042Z,996.81
2023-05-21T08:48:45.035Z,996.80
2023-05-21T08:50:17.900Z,996.77
2023-05-21T08:50:45.000Z,996.82
2023-05-21T08:51:45.948Z,996.82
2023-05-21T08:52:44.959Z,996.80
2023-05-21T08:53:44.989Z,996.81
2023-05-21T08:54:45.022Z,996.84
2023-05-21T08:55:44.996Z,996.73
2023-05-21T08:56:45.426Z,996.77
2023-05-21T08:57:44.975Z,996.76
2023-05-21T08:58:44.952Z,996.81
2023-05-21T08:59:44.932Z,996.71
2023-05-21T09:00:44.899Z,996.70
2023-05-21T09:01:46.051Z,996.63
2023-05-21T09:02:44.953Z,996.71
2023-05-21T09:03:44.945Z,996.62
2023-05-21T09:04:44.961Z,996.72
2023-05-21T09:05:44.887Z,996.67
2023-05-21T09:06:44.884Z,996.59
2023-05-21T09:07:44.888Z,996.64
2023-05-21T09:08:44.873Z,996.66
2023-05-21T09:09:44.887Z,996.60
2023-05-21T09:10:44.887Z,996.64
2023-05-21T09:11:44.844Z,996.64
2023-05-21T09:12:44.838Z,996.61
2023-05-21T09:13:44.833Z,996.67
2023-05-21T09:14:44.859Z,996.65
2023-05-21T09:15:44.778Z,996.71
2023-05-21T09:16:44.821Z,996.72
2023-05-21T09:17:44.845Z,996.71
2023-05-21T09:18:44.803Z,996.73
2023-05-21T09:19:44.784Z,996.69
2023-05-21T09:20:44.758Z,996.75
2023-05-21T09:21:44.800Z,996.78
2023-05-21T09:22:44.777Z,996.69
2023-05-21T09:23:44.761Z,996.73
2023-05-21T09:24:44.838Z,996.69
2023-05-21T09:25:44.748Z,996.69
2023-05-21T09:26:44.744Z,996.75
2023-05-21T09:27:44.732Z,996.71
2023-05-21T09:28:44.735Z,996.74
2023-05-21T09:29:44.713Z,996.75
2023-05-21T09:30:44.764Z,996.75
2023-05-21T09:31:44.808Z,996.65
2023-05-21T09:32:44.704Z,996.63
2023-05-21T09:33:44.682Z,996.66
2023-05-21T09:34:44.651Z,996.58
2023-05-21T09:35:44.703Z,996.56
2023-05-21T09:36:44.673Z,996.63
2023-05-21T09:37:44.695Z,996.59
2023-05-21T09:38:44.710Z,996.50
2023-05-21T09:39:44.637Z,996.71
2023-05-21T09:40:44.693Z,996.54
2023-05-21T09:41:44.639Z,996.58
2023-05-21T09:42:44.664Z,996.56
2023-05-21T09:43:44.666Z,996.59
2023-05-21T09:44:44.626Z,996.60
2023-05-21T09:45:44.628Z,996.63
2023-05-21T09:46:44.663Z,996.61
2023-05-21T09:47:44.683Z,996.69
2023-05-21T09:48:44.560Z,996.60
2023-05-21T09:49:44.540Z,996.60
2023-05-21T09:50:44.551Z,996.65
2023-05-21T09:51:44.560Z,996.64
2023-05-21T09:52:44.580Z,996.56
2023-05-21T09:53:44.569Z,996.55
2023-05-21T09:54:45.415Z,996.62
2023-05-21T09:55:44.559Z,996.63
2023-05-21T09:56:44.577Z,996.58
2023-05-21T09:57:44.518Z,996.58
2023-05-21T09:58:44.513Z,996.65
2023-05-21T09:59:44.545Z,996.63
2023-05-21T10:00:44.530Z,996.58
2023-05-21T10:01:44.527Z,996.64
2023-05-21T10:02:44.595Z,996.62
2023-05-21T10:03:44.520Z,996.62
2023-05-21T10:04:44.554Z,996.56
2023-05-21T10:05:44.454Z,996.56
2023-05-21T10:06:44.478Z,996.50
2023-05-21T10:07:44.475Z,996.38
2023-05-21T10:08:44.427Z,996.35
2023-05-21T10:09:44.473Z,996.44
2023-05-21T10:10:44.433Z,996.40
2023-05-21T10:11:44.444Z,996.44
2023-05-21T10:12:44.402Z,996.45
2023-05-21T10:13:44.388Z,996.40
2023-05-21T10:14:44.393Z,996.40
2023-05-21T10:15:44.445Z,996.41
2023-05-21T10:16:44.578Z,996.38
2023-05-21T10:17:44.444Z,996.34
2023-05-21T10:18:44.431Z,996.33
2023-05-21T10:19:44.352Z,996.34
2023-05-21T10:20:44.372Z,996.33
2023-05-21T10:21:44.355Z,996.37
2023-05-21T10:22:44.324Z,996.22
2023-05-21T10:23:45.337Z,996.24
2023-05-21T10:24:44.342Z,996.25
2023-05-21T10:25:44.448Z,996.22
2023-05-21T10:26:44.293Z,996.18
2023-05-21T10:27:44.308Z,996.15
2023-05-21T10:28:44.361Z,996.09
2023-05-21T10:29:44.329Z,996.12
2023-05-21T10:30:44.311Z,996.16
2023-05-21T10:31:44.305Z,996.16
2023-05-21T10:32:44.380Z,996.14
2023-05-21T10:33:44.255Z,996.15
2023-05-21T10:34:44.245Z,996.13
2023-05-21T10:35:44.245Z,996.16
2023-05-21T10:36:44.274Z,996.14
2023-05-21T10:37:44.210Z,996.19
2023-05-21T10:38:44.211Z,996.08
2023-05-21T10:39:44.226Z,996.15
2023-05-21T10:40:44.198Z,996.13
2023-05-21T10:41:44.189Z,996.10
2023-05-21T10:42:44.199Z,996.15
2023-05-21T10:43:44.190Z,996.12
2023-05-21T10:44:44.189Z,996.10
2023-05-21T10:45:44.249Z,996.07
2023-05-21T10:46:44.221Z,996.08
2023-05-21T10:47:44.196Z,996.09
2023-05-21T10:48:44.189Z,996.10
2023-05-21T10:49:44.167Z,996.10
2023-05-21T10:50:44.125Z,996.07
2023-05-21T10:51:44.155Z,996.10
2023-05-21T10:52:44.126Z,996.10
2023-05-21T10:53:44.164Z,996.03
2023-05-21T10:54:44.101Z,996.03
2023-05-21T10:55:44.070Z,996.05
2023-05-21T10:56:44.172Z,996.04
2023-05-21T10:57:44.166Z,996.02
2023-05-21T10:58:46.972Z,996.03
2023-05-21T10:59:44.105Z,996.05
2023-05-21T11:00:44.081Z,996.03
2023-05-21T11:01:44.157Z,996.04
2023-05-21T11:02:44.198Z,996.07
2023-05-21T11:03:44.201Z,996.09
2023-05-21T11:04:44.045Z,996.09
2023-05-21T11:05:44.044Z,996.04
2023-05-21T11:06:44.086Z,996.07
2023-05-21T11:07:44.000Z,996.08
2023-05-21T11:08:44.020Z,996.08
2023-05-21T11:09:43.997Z,996.09
2023-05-21T11:10:43.988Z,996.03
2023-05-21T11:11:44.051Z,996.04
2023-05-21T11:12:43.996Z,996.05
2023-05-21T11:13:44.011Z,996.09
2023-05-21T11:14:43.982Z,996.05
2023-05-21T11:15:43.998Z,996.04
2023-05-21T11:16:43.969Z,996.07
2023-05-21T11:17:44.003Z,996.01
2023-05-21T11:18:43.940Z,996.06
2023-05-21T11:19:44.086Z,996.07
2023-05-21T11:20:43.909Z,996.09
2023-05-21T11:21:43.981Z,996.13
2023-05-21T11:22:44.022Z,996.19
2023-05-21T11:23:43.894Z,996.18
2023-05-21T11:24:43.956Z,996.14
2023-05-21T11:25:43.899Z,996.08
2023-05-21T11:26:43.894Z,996.11
2023-05-21T11:27:43.906Z,996.10
2023-05-21T11:28:43.871Z,996.07
2023-05-21T11:29:43.889Z,996.04
2023-05-21T11:30:43.974Z,996.02
2023-05-21T11:31:43.996Z,996.07
2023-05-21T11:32:43.898Z,996.10
2023-05-21T11:33:43.811Z,996.11
2023-05-21T11:34:43.890Z,996.04
2023-05-21T11:35:43.818Z,996.07
2023-05-21T11:36:43.813Z,995.99
2023-05-21T11:37:43.877Z,996.03
2023-05-21T11:38:43.831Z,996.05
2023-05-21T11:39:43.862Z,995.97
2023-05-21T11:40:43.799Z,995.96
2023-05-21T11:41:43.812Z,996.02
2023-05-21T11:42:43.763Z,996.02
2023-05-21T11:43:43.784Z,996.03
2023-05-21T11:44:44.791Z,996.00
2023-05-21T11:45:43.755Z,995.98
2023-05-21T11:46:43.761Z,995.97
2023-05-21T11:47:43.781Z,995.92
2023-05-21T11:48:43.741Z,996.01
2023-05-21T11:49:43.760Z,995.92
2023-05-21T11:50:43.730Z,995.94
2023-05-21T11:51:43.709Z,995.92
2023-05-21T11:52:43.683Z,995.97
2023-05-21T11:53:44.292Z,995.96
2023-05-21T11:54:44.735Z,996.05
2023-05-21T11:55:43.925Z,996.05
2023-05-21T11:56:43.714Z,996.14
2023-05-21T11:57:43.702Z,996.07
2023-05-21T11:58:43.679Z,995.98
2023-05-21T11:59:43.653Z,996.02
2023-05-21T12:00:43.689Z,996.06
2023-05-21T12:01:43.684Z,996.00
2023-05-21T12:02:43.660Z,996.03
2023-05-21T12:03:43.749Z,996.08
2023-05-21T12:04:43.613Z,996.05
2023-05-21T12:05:43.652Z,996.06
2023-05-21T12:06:43.616Z,996.03
2023-05-21T12:07:43.585Z,995.95
2023-05-21T12:08:43.570Z,995.99
2023-05-21T12:09:43.598Z,995.94
2023-05-21T12:10:45.035Z,995.96
2023-05-21T12:11:44.556Z,995.95
2023-05-21T12:12:54.916Z,995.93
2023-05-21T12:13:45.567Z,995.89
2023-05-21T12:14:44.537Z,995.81
2023-05-21T12:15:43.583Z,995.97
2023-05-21T12:16:43.629Z,995.92
2023-05-21T12:17:43.560Z,995.98
2023-05-21T12:18:43.556Z,995.94
2023-05-21T12:19:43.519Z,995.93
2023-05-21T12:20:43.495Z,995.96
2023-05-21T12:21:43.530Z,995.91
2023-05-21T12:22:43.536Z,995.92
2023-05-21T12:23:44.507Z,995.93
2023-05-21T12:24:43.507Z,995.91
2023-05-21T12:25:43.472Z,995.92
2023-05-21T12:26:43.516Z,995.95
2023-05-21T12:27:43.487Z,995.98
2023-05-21T12:28:43.479Z,996.01
2023-05-21T12:29:43.458Z,996.07
2023-05-21T12:30:43.438Z,996.08
2023-05-21T12:31:43.524Z,996.05
2023-05-21T12:32:44.226Z,996.08
2023-05-21T12:33:43.454Z,996.06
2023-05-21T12:34:43.420Z,996.06
2023-05-21T12:35:43.410Z,996.05
2023-05-21T12:36:43.370Z,996.07
2023-05-21T12:37:43.420Z,996.08
2023-05-21T12:38:43.483Z,996.05
2023-05-21T12:39:43.508Z,996.06
2023-05-21T12:40:43.467Z,996.10
2023-05-21T12:41:43.402Z,996.09
2023-05-21T12:42:43.361Z,996.05
2023-05-21T12:43:43.376Z,996.02