createdAt,value
2023-03-18T00:00:36.083Z,8.80
2023-03-18T00:03:05.941Z,8.80
2023-03-18T00:05:33.697Z,8.70
2023-03-18T00:08:03.921Z,8.70
2023-03-18T00:10:37.629Z,8.70
2023-03-18T00:13:04.286Z,8.70
2023-03-18T00:15:31.120Z,8.70
2023-03-18T00:17:59.039Z,8.80
2023-03-18T00:20:37.824Z,8.80
2023-03-18T00:23:10.689Z,8.80
2023-03-18T00:25:41.710Z,8.80
2023-03-18T00:28:08.727Z,8.80
2023-03-18T00:30:39.186Z,8.80
2023-03-18T00:33:06.395Z,8.80
2023-03-18T00:35:35.537Z,8.80
2023-03-18T00:38:03.402Z,8.80
2023-03-18T00:40:42.601Z,8.80
2023-03-18T00:43:13.528Z,8.70
2023-03-18T00:45:44.126Z,8.70
2023-03-18T00:48:10.870Z,8.70
2023-03-18T00:50:37.594Z,8.70
2023-03-18T00:53:04.231Z,8.70
2023-03-18T00:55:38.954Z,8.70
2023-03-18T00:58:08.019Z,8.60
2023-03-18T01:00:39.128Z,8.60
2023-03-18T01:03:07.189Z,8.60
2023-03-18T01:05:39.567Z,8.50
2023-03-18T01:08:06.453Z,8.50
2023-03-18T01:10:33.754Z,8.50
2023-03-18T01:13:00.911Z,8.50
2023-03-18T01:15:28.919Z,8.50
2023-03-18T01:18:00.513Z,8.40
2023-03-18T01:20:28.537Z,8.40
2023-03-18T01:22:57.799Z,8.40
2023-03-18T01:25:30.317Z,8.40
2023-03-18T01:28:04.673Z,8.30
2023-03-18T01:30:34.763Z,8.30
2023-03-18T01:33:06.541Z,8.30
2023-03-18T01:35:35.386Z,8.30
2023-03-18T01:38:05.691Z,8.20
2023-03-18T01:40:35.227Z,8.20
2023-03-18T01:43:23.279Z,8.10
2023-03-18T01:45:57.699Z,8.10
2023-03-18T01:48:29.000Z,8.10
2023-03-18T01:51:08.002Z,8.10
2023-03-18T01:53:51.620Z,8.10
2023-03-18T01:56:20.308Z,8.20
2023-03-18T01:58:55.371Z,8.20
2023-03-18T02:01:49.576Z,8.20
2023-03-18T02:04:18.255Z,8.30
2023-03-18T02:06:47.439Z,8.30
2023-03-18T02:09:19.747Z,8.30
2023-03-18T02:11:49.254Z,8.30
2023-03-18T02:14:26.633Z,8.20
2023-03-18T02:17:02.996Z,8.10
2023-03-18T02:19:50.028Z,8.10
2023-03-18T02:22:32.460Z,8.00
2023-03-18T02:25:22.191Z,8.00
2023-03-18T02:27:58.535Z,7.90
2023-03-18T02:30:36.007Z,7.90
2023-03-18T02:33:08.307Z,7.90
2023-03-18T02:35:38.676Z,7.80
2023-03-18T02:38:31.229Z,7.80
2023-03-18T02:40:59.902Z,7.70
2023-03-18T02:43:40.639Z,7.70
2023-03-18T02:46:10.413Z,7.70
2023-03-18T02:48:42.592Z,7.70
2023-03-18T02:51:14.134Z,7.70
2023-03-18T02:53:43.450Z,7.70
2023-03-18T02:56:11.173Z,7.70
2023-03-18T02:58:41.634Z,7.70
2023-03-18T03:01:13.066Z,7.70
2023-03-18T03:03:43.207Z,7.60
2023-03-18T03:06:14.523Z,7.60
2023-03-18T03:08:41.851Z,7.60
2023-03-18T03:11:20.381Z,7.60
2023-03-18T03:13:51.521Z,7.60
2023-03-18T03:16:22.382Z,7.60
2023-03-18T03:19:01.748Z,7.60
2023-03-18T03:21:32.736Z,7.60
2023-03-18T03:24:01.103Z,7.60
2023-03-18T03:26:57.742Z,7.50
2023-03-18T03:29:30.765Z,7.40
2023-03-18T03:35:00.937Z,7.30
2023-03-18T03:37:27.581Z,7.30
2023-03-18T03:39:54.273Z,7.20
2023-03-18T03:42:21.112Z,7.20
2023-03-18T03:44:47.810Z,7.10
2023-03-18T03:47:14.649Z,7.10
2023-03-18T03:49:41.918Z,7.00
2023-03-18T03:52:09.103Z,7.00
2023-03-18T03:54:37.752Z,7.00
2023-03-18T03:57:04.785Z,7.00
2023-03-18T03:59:34.753Z,7.00
2023-03-18T04:02:14.445Z,6.90
2023-03-18T04:04:44.556Z,6.90
2023-03-18T04:07:20.491Z,6.90
2023-03-18T04:09:49.980Z,6.90
2023-03-18T04:12:21.591Z,6.80
2023-03-18T04:14:57.308Z,6.80
2023-03-18T04:17:24.115Z,6.70
2023-03-18T04:19:50.839Z,6.70
2023-03-18T04:22:18.988Z,6.70
2023-03-18T04:24:45.998Z,6.70
2023-03-18T04:27:15.316Z,6.70
2023-03-18T04:29:44.840Z,6.60
2023-03-18T04:32:12.236Z,6.60
2023-03-18T04:34:39.592Z,6.60
2023-03-18T04:37:13.393Z,6.50
2023-03-18T04:39:43.822Z,6.40
2023-03-18T04:42:11.885Z,6.40
2023-03-18T04:44:41.941Z,6.30
2023-03-18T04:47:12.921Z,6.40
2023-03-18T04:49:40.175Z,6.30
2023-03-18T04:52:08.377Z,6.30
2023-03-18T04:54:38.306Z,6.30
2023-03-18T04:57:05.971Z,6.20
2023-03-18T04:59:36.408Z,6.20
2023-03-18T05:02:05.869Z,6.20
2023-03-18T05:04:40.972Z,6.20
2023-03-18T05:07:14.618Z,6.20
2023-03-18T05:09:46.447Z,6.10
2023-03-18T05:12:16.748Z,6.10
2023-03-18T05:14:44.272Z,6.00
2023-03-18T05:17:15.150Z,6.00
2023-03-18T05:19:44.670Z,6.00
2023-03-18T05:22:21.872Z,5.90
2023-03-18T05:25:00.893Z,5.90
2023-03-18T05:27:29.192Z,5.90
2023-03-18T05:30:04.545Z,5.90
2023-03-18T05:32:40.940Z,5.80
2023-03-18T05:35:12.207Z,5.80
2023-03-18T05:37:49.827Z,5.80
2023-03-18T05:40:18.021Z,5.80
2023-03-18T05:42:58.949Z,5.80
2023-03-18T05:45:40.319Z,5.80
2023-03-18T05:48:22.163Z,5.80
2023-03-18T05:53:58.179Z,5.90
2023-03-18T05:56:34.173Z,5.90
2023-03-18T05:59:07.830Z,5.90
2023-03-18T06:01:48.995Z,6.00
2023-03-18T06:04:19.070Z,6.00
2023-03-18T06:06:48.861Z,6.00
2023-03-18T06:09:21.468Z,6.00
2023-03-18T06:11:48.633Z,6.10
2023-03-18T06:14:20.508Z,6.10
2023-03-18T06:16:47.797Z,6.10
2023-03-18T06:19:14.553Z,6.10
2023-03-18T06:21:44.113Z,6.20
2023-03-18T06:24:12.592Z,6.20
2023-03-18T06:26:42.757Z,6.30
2023-03-18T06:29:12.826Z,6.30
2023-03-18T06:31:41.562Z,6.30
2023-03-18T06:34:13.329Z,6.40
2023-03-18T06:36:40.088Z,6.40
2023-03-18T06:39:13.260Z,6.40
2023-03-18T06:41:46.800Z,6.40
2023-03-18T06:44:31.213Z,6.50
2023-03-18T06:47:09.257Z,6.50
2023-03-18T06:49:41.421Z,6.60
2023-03-18T06:52:17.392Z,6.70
2023-03-18T06:57:58.923Z,6.80
2023-03-18T07:00:33.439Z,6.90
2023-03-18T07:03:00.731Z,7.00
2023-03-18T07:08:24.326Z,7.10
2023-03-18T07:10:55.259Z,7.10
2023-03-18T07:16:45.255Z,7.20
2023-03-18T07:19:12.151Z,7.20
2023-03-18T07:21:42.290Z,7.30
2023-03-18T07:24:09.151Z,7.30
2023-03-18T07:26:44.770Z,7.40
2023-03-18T07:29:13.174Z,7.40
2023-03-18T07:31:39.919Z,7.60
2023-03-18T07:34:06.695Z,7.70
2023-03-18T07:36:36.379Z,7.90
2023-03-18T07:45:25.103Z,8.50
2023-03-18T07:48:17.001Z,8.70
2023-03-18T07:56:43.882Z,9.10
2023-03-18T07:59:11.687Z,9.30
2023-03-18T08:01:39.034Z,9.40
2023-03-18T08:04:05.682Z,9.50
2023-03-18T08:15:12.365Z,10.00
2023-03-18T08:24:01.470Z,10.80
2023-03-18T08:26:29.868Z,11.10
2023-03-18T08:28:59.557Z,11.20
2023-03-18T08:31:27.483Z,11.30
2023-03-18T08:33:55.568Z,11.50
2023-03-18T08:36:23.035Z,11.70
2023-03-18T08:38:50.085Z,12.00
2023-03-18T08:41:19.203Z,12.20
2023-03-18T08:43:46.705Z,12.30
2023-03-18T08:49:39.703Z,12.50
2023-03-18T09:01:16.748Z,13.10
2023-03-18T09:03:44.019Z,13.30
2023-03-18T09:06:11.026Z,13.40
2023-03-18T09:09:11.906Z,13.60
2023-03-18T09:14:39.740Z,14.20
2023-03-18T09:17:17.909Z,14.80
2023-03-18T09:20:09.921Z,15.30
2023-03-18T09:22:41.903Z,15.70
2023-03-18T09:25:34.903Z,16.20
2023-03-18T09:31:12.911Z,16.70
2023-03-18T09:33:47.672Z,16.90
2023-03-18T09:36:14.962Z,16.80
2023-03-18T09:38:44.356Z,16.90
2023-03-18T09:47:27.405Z,17.60
2023-03-18T09:50:05.852Z,17.90
2023-03-18T09:52:41.946Z,18.10
2023-03-18T09:55:39.347Z,18.40
2023-03-18T09:58:31.424Z,18.60
2023-03-18T10:10:27.374Z,18.50
2023-03-18T10:15:41.905Z,17.90
2023-03-18T10:18:25.961Z,18.10
2023-03-18T10:23:46.462Z,18.50
2023-03-18T10:26:25.192Z,18.60
2023-03-18T10:29:13.740Z,19.10
2023-03-18T10:49:23.142Z,20.90
2023-03-18T10:51:51.982Z,21.00
2023-03-18T10:54:41.033Z,21.10
2023-03-18T10:57:39.155Z,21.30
2023-03-18T11:00:40.376Z,21.60
2023-03-18T11:03:24.008Z,21.90
2023-03-18T11:11:48.549Z,22.20
2023-03-18T11:14:21.531Z,22.40
2023-03-18T11:19:39.156Z,22.70
2023-03-18T11:22:23.025Z,22.90
2023-03-18T11:27:36.702Z,23.00
2023-03-18T11:30:38.627Z,23.00
2023-03-18T11:33:28.619Z,23.00
2023-03-18T11:36:04.583Z,23.10
2023-03-18T11:41:39.131Z,23.40
2023-03-18T11:44:17.006Z,23.50
2023-03-18T11:50:24.807Z,23.50
2023-03-18T11:53:05.227Z,23.20
2023-03-18T11:55:47.189Z,23.10
2023-03-18T11:58:28.679Z,23.00
2023-03-18T12:10:51.076Z,22.40
2023-03-18T12:13:37.616Z,22.00
2023-03-18T12:19:09.140Z,21.70
2023-03-18T12:22:13.127Z,21.80
2023-03-18T12:25:09.594Z,21.90
2023-03-18T12:31:03.930Z,21.60
2023-03-18T12:33:36.576Z,21.50
2023-03-18T12:36:27.355Z,21.90
2023-03-18T12:39:12.070Z,22.10
2023-03-18T12:42:03.130Z,22.30
2023-03-18T12:44:53.865Z,22.40
2023-03-18T12:50:37.499Z,23.10
2023-03-18T12:53:16.673Z,23.40
2023-03-18T12:55:50.070Z,23.10
2023-03-18T13:04:37.199Z,23.40
2023-03-18T13:07:07.462Z,23.80
2023-03-18T13:09:35.079Z,23.80
2023-03-18T13:12:08.558Z,24.00
2023-03-18T13:20:43.234Z,24.30
2023-03-18T13:23:29.614Z,24.40
2023-03-18T13:29:15.692Z,24.60
2023-03-18T13:32:27.814Z,24.60
2023-03-18T13:35:22.258Z,24.70
2023-03-18T13:38:13.594Z,25.00
2023-03-18T13:41:00.708Z,25.00
2023-03-18T13:43:28.951Z,24.60
2023-03-18T13:45:59.474Z,24.30
2023-03-18T13:48:27.301Z,24.40
2023-03-18T13:50:57.143Z,24.40
2023-03-18T13:53:41.011Z,24.20
2023-03-18T13:56:26.824Z,23.80
2023-03-18T13:58:55.990Z,23.70
2023-03-18T14:01:23.266Z,23.60
2023-03-18T14:04:04.821Z,23.60
2023-03-18T14:09:51.773Z,23.60
2023-03-18T14:12:34.306Z,23.70
2023-03-18T14:18:00.936Z,23.70
2023-03-18T14:20:41.117Z,23.90
2023-03-18T14:23:32.679Z,24.20
2023-03-18T14:26:04.870Z,24.40
2023-03-18T14:31:50.462Z,24.10
2023-03-18T14:34:21.131Z,24.00
2023-03-18T14:37:19.511Z,23.90
2023-03-18T14:46:41.918Z,23.10
2023-03-18T14:49:46.248Z,23.00
2023-03-18T15:05:05.840Z,22.40
2023-03-18T15:07:40.959Z,21.90
2023-03-18T15:10:11.020Z,21.80
2023-03-18T15:12:57.174Z,21.60
2023-03-18T15:19:15.640Z,21.30
2023-03-18T16:09:42.002Z,20.50
2023-03-18T16:20:18.163Z,20.10
2023-03-18T16:23:08.415Z,19.80
2023-03-18T16:31:44.288Z,19.40
2023-03-18T16:38:39.448Z,19.20
2023-03-18T16:41:56.997Z,19.00
2023-03-18T17:29:30.096Z,17.30
2023-03-18T17:56:06.132Z,15.20
2023-03-18T18:02:09.705Z,14.80
2023-03-18T18:04:39.156Z,14.70
2023-03-18T18:07:15.952Z,14.50
2023-03-18T18:09:46.611Z,14.40
2023-03-18T18:15:06.262Z,14.30
2023-03-18T18:17:33.726Z,14.10
2023-03-18T18:22:56.155Z,13.90
2023-03-18T18:31:41.186Z,13.60
2023-03-18T18:34:12.507Z,13.40
2023-03-18T18:36:50.467Z,13.30
2023-03-18T18:39:23.542Z,13.20
2023-03-18T18:45:18.511Z,12.90
2023-03-18T18:47:45.429Z,12.80
2023-03-18T18:50:18.922Z,12.80
2023-03-18T18:52:48.152Z,12.70
2023-03-18T18:55:15.027Z,12.50
2023-03-18T18:57:42.011Z,12.50
2023-03-18T19:00:22.331Z,12.40
2023-03-18T19:02:52.602Z,12.30
2023-03-18T19:05:22.558Z,12.30
2023-03-18T19:08:13.815Z,12.30
2023-03-18T19:10:40.838Z,12.20
2023-03-18T19:13:16.521Z,12.10
2023-03-18T19:15:46.760Z,12.00
2023-03-18T19:18:24.163Z,12.00
2023-03-18T19:20:53.422Z,11.90
2023-03-18T19:23:30.252Z,11.80
2023-03-18T19:26:00.161Z,11.70
2023-03-18T19:28:57.362Z,11.60
2023-03-18T19:34:40.133Z,11.50
2023-03-18T19:37:21.679Z,11.40
2023-03-18T19:39:49.993Z,11.40
2023-03-18T19:42:31.317Z,11.30
2023-03-18T19:44:58.634Z,11.20
2023-03-18T19:47:27.820Z,11.20
2023-03-18T19:49:55.118Z,11.20
2023-03-18T19:52:26.639Z,11.20
2023-03-18T19:54:54.325Z,11.10
2023-03-18T19:57:26.903Z,11.10
2023-03-18T20:02:57.595Z,11.00
2023-03-18T20:05:25.219Z,11.00
2023-03-18T20:07:53.739Z,10.90
2023-03-18T20:10:20.783Z,10.90
2023-03-18T20:12:49.585Z,10.90
2023-03-18T20:15:20.949Z,10.80
2023-03-18T20:17:52.878Z,10.80
2023-03-18T20:36:16.430Z,10.80
2023-03-18T20:38:46.533Z,10.80
2023-03-18T20:41:21.058Z,10.80
2023-03-18T20:43:49.405Z,10.80
2023-03-18T20:46:18.772Z,10.80
2023-03-18T20:48:49.073Z,10.90
2023-03-18T20:51:25.638Z,10.90
2023-03-18T20:53:53.101Z,10.90
2023-03-18T20:56:22.141Z,10.80
2023-03-18T20:58:49.644Z,10.80
2023-03-18T21:01:22.005Z,10.80
2023-03-18T21:03:48.818Z,10.80
2023-03-18T21:06:16.943Z,10.70
2023-03-18T21:08:43.917Z,10.60
2023-03-18T21:11:22.032Z,10.50
2023-03-18T21:13:49.078Z,10.50
2023-03-18T21:16:16.703Z,10.50
2023-03-18T21:18:46.177Z,10.40
2023-03-18T21:21:24.915Z,10.30
2023-03-18T21:23:53.478Z,10.30
2023-03-18T21:26:21.793Z,10.40
2023-03-18T21:28:51.978Z,10.40
2023-03-18T21:31:30.567Z,10.40
2023-03-18T21:34:01.504Z,10.50
2023-03-18T21:36:28.154Z,10.50
2023-03-18T21:38:57.069Z,10.50
2023-03-18T21:41:27.662Z,10.60
2023-03-18T21:44:09.805Z,10.60
2023-03-18T21:46:43.926Z,10.60
2023-03-18T21:49:12.651Z,10.50
2023-03-18T21:51:40.492Z,10.50
2023-03-18T21:54:17.927Z,10.50
2023-03-18T21:56:49.230Z,10.40
2023-03-18T21:59:16.007Z,10.40
2023-03-18T22:01:45.238Z,10.40
2023-03-18T22:04:14.451Z,10.40
2023-03-18T22:06:47.690Z,10.30
2023-03-18T22:09:14.337Z,10.20
2023-03-18T22:11:41.242Z,10.20
2023-03-18T22:14:15.587Z,10.10
2023-03-18T22:16:42.232Z,10.00
2023-03-18T22:19:08.904Z,10.00
2023-03-18T22:21:37.938Z,9.90
2023-03-18T22:24:09.044Z,9.80
2023-03-18T22:26:35.750Z,9.80
2023-03-18T22:29:02.420Z,9.80
2023-03-18T22:31:44.707Z,9.80
2023-03-18T22:34:22.858Z,9.80
2023-03-18T22:36:54.894Z,9.80
2023-03-18T22:39:21.530Z,9.80
2023-03-18T22:41:48.268Z,9.80
2023-03-18T22:44:23.421Z,9.80
2023-03-18T22:50:48.439Z,9.90
2023-03-18T22:53:47.538Z,9.90
2023-03-18T22:56:16.458Z,9.90
2023-03-18T22:58:44.660Z,9.80
2023-03-18T23:01:18.410Z,9.80
2023-03-18T23:03:47.003Z,9.70
2023-03-18T23:06:22.913Z,9.70
2023-03-18T23:08:49.906Z,9.70
2023-03-18T23:11:19.337Z,9.70
2023-03-18T23:13:51.356Z,9.70
2023-03-18T23:16:20.860Z,9.80
2023-03-18T23:18:51.443Z,9.80
2023-03-18T23:21:48.254Z,9.80
2023-03-18T23:24:43.003Z,9.90
2023-03-18T23:27:10.753Z,9.90
2023-03-18T23:29:44.484Z,9.90
2023-03-18T23:32:11.942Z,9.90
2023-03-18T23:34:40.199Z,9.90
2023-03-18T23:37:07.393Z,9.90
2023-03-18T23:39:34.117Z,9.90
2023-03-18T23:42:01.207Z,9.90
2023-03-18T23:44:28.007Z,9.80
2023-03-18T23:46:55.790Z,9.90
2023-03-18T23:49:27.509Z,9.90
2023-03-18T23:51:54.125Z,9.80
2023-03-18T23:54:21.314Z,9.80
2023-03-18T23:56:49.827Z,9.70
2023-03-18T23:59:19.255Z,9.80
