createdAt,value
2018-08-31T00:02:18.840Z,9.73
2018-08-31T00:04:58.468Z,13.87
2018-08-31T00:08:37.912Z,11.43
2018-08-31T00:12:09.388Z,10.82
2018-08-31T00:14:37.764Z,10.53
2018-08-31T00:17:06.123Z,11.70
2018-08-31T00:19:34.470Z,11.22
2018-08-31T00:22:02.970Z,11.08
2018-08-31T00:24:42.750Z,10.10
2018-08-31T00:27:22.697Z,14.58
2018-08-31T00:30:02.264Z,17.93
2018-08-31T00:34:47.993Z,15.32
2018-08-31T00:37:25.794Z,15.48
2018-08-31T00:42:11.316Z,11.30
2018-08-31T00:44:50.969Z,13.37
2018-08-31T00:47:19.320Z,10.65
2018-08-31T00:49:47.717Z,8.15
2018-08-31T00:52:16.002Z,9.48
2018-08-31T00:54:45.217Z,14.30
2018-08-31T00:57:13.677Z,8.35
2018-08-31T00:59:41.989Z,17.15
2018-08-31T01:02:10.277Z,9.53
2018-08-31T01:04:38.566Z,11.70
2018-08-31T01:07:06.914Z,9.60
2018-08-31T01:09:35.246Z,10.70
2018-08-31T01:12:03.565Z,13.87
2018-08-31T01:14:31.878Z,9.93
2018-08-31T01:17:00.265Z,10.13
2018-08-31T01:19:28.602Z,7.00
2018-08-31T01:21:57.052Z,11.63
2018-08-31T01:24:25.385Z,14.85
2018-08-31T01:26:53.730Z,10.58
2018-08-31T01:29:22.081Z,11.80
2018-08-31T01:31:50.583Z,13.13
2018-08-31T01:34:21.967Z,11.67
2018-08-31T01:36:50.271Z,6.83
2018-08-31T01:39:18.625Z,7.80
2018-08-31T01:41:46.975Z,10.98
2018-08-31T01:44:15.379Z,9.55
2018-08-31T01:46:43.917Z,11.15
2018-08-31T01:49:12.641Z,8.70
2018-08-31T01:51:41.050Z,9.70
2018-08-31T01:54:09.488Z,5.12
2018-08-31T01:56:37.803Z,7.25
2018-08-31T01:59:06.204Z,8.18
2018-08-31T02:01:34.681Z,8.03
2018-08-31T02:04:03.936Z,10.67
2018-08-31T02:06:33.221Z,9.60
2018-08-31T02:09:06.863Z,11.13
2018-08-31T02:11:35.195Z,10.85
2018-08-31T02:14:03.884Z,8.63
2018-08-31T02:16:32.224Z,8.48
2018-08-31T02:19:00.614Z,11.70
2018-08-31T02:21:28.906Z,10.73
2018-08-31T02:23:57.249Z,13.17
2018-08-31T02:26:25.577Z,13.22
2018-08-31T02:28:53.865Z,8.90
2018-08-31T02:31:22.520Z,11.22
2018-08-31T02:33:51.109Z,10.65
2018-08-31T02:36:19.432Z,7.63
2018-08-31T02:38:47.750Z,10.70
2018-08-31T02:41:16.340Z,9.13
2018-08-31T02:43:45.738Z,8.43
2018-08-31T02:46:14.062Z,9.58
2018-08-31T02:48:42.408Z,8.35
2018-08-31T02:51:10.715Z,9.70
2018-08-31T02:53:39.037Z,9.67
2018-08-31T02:56:07.326Z,7.67
2018-08-31T02:58:35.647Z,10.37
2018-08-31T03:01:03.944Z,11.83
2018-08-31T03:03:32.304Z,6.73
2018-08-31T03:06:00.591Z,13.05
2018-08-31T03:08:28.989Z,9.15
2018-08-31T03:10:57.702Z,7.42
2018-08-31T03:13:26.052Z,9.80
2018-08-31T03:15:54.326Z,6.53
2018-08-31T03:18:22.725Z,12.27
2018-08-31T03:20:51.083Z,6.58
2018-08-31T03:23:19.423Z,7.33
2018-08-31T03:25:47.775Z,8.65
2018-08-31T03:28:16.107Z,7.95
2018-08-31T03:30:44.491Z,8.33
2018-08-31T03:33:12.859Z,6.35
2018-08-31T03:35:41.162Z,15.10
2018-08-31T03:38:09.713Z,11.87
2018-08-31T03:40:38.001Z,8.70
2018-08-31T03:43:06.655Z,5.90
2018-08-31T03:45:34.944Z,8.60
2018-08-31T03:48:03.262Z,9.47
2018-08-31T03:50:31.583Z,9.27
2018-08-31T03:52:59.882Z,8.83
2018-08-31T03:55:28.234Z,13.62
2018-08-31T03:57:56.750Z,10.15
2018-08-31T04:00:25.062Z,13.75
2018-08-31T04:02:53.384Z,7.47
2018-08-31T04:05:21.723Z,15.70
2018-08-31T04:07:50.050Z,8.40
2018-08-31T04:10:18.367Z,14.10
2018-08-31T04:12:46.683Z,9.00
2018-08-31T04:15:14.996Z,7.12
2018-08-31T04:17:43.337Z,11.33
2018-08-31T04:20:11.648Z,6.45
2018-08-31T04:22:40.005Z,10.20
2018-08-31T04:25:08.328Z,10.28
2018-08-31T04:27:36.659Z,8.13
2018-08-31T04:30:06.091Z,10.03
2018-08-31T04:32:34.393Z,9.80
2018-08-31T04:35:03.239Z,7.90
2018-08-31T04:37:31.604Z,12.10
2018-08-31T04:40:00.084Z,12.93
2018-08-31T04:42:28.432Z,17.15
2018-08-31T04:44:56.773Z,11.83
2018-08-31T04:47:25.132Z,10.10
2018-08-31T04:49:53.470Z,9.40
2018-08-31T04:52:21.802Z,13.70
2018-08-31T04:54:50.288Z,11.40
2018-08-31T04:57:18.627Z,8.85
2018-08-31T04:59:46.992Z,11.12
2018-08-31T05:02:15.311Z,12.50
2018-08-31T05:04:43.644Z,14.85
2018-08-31T05:07:12.388Z,12.30
2018-08-31T05:09:40.730Z,10.63
2018-08-31T05:12:09.114Z,8.90
2018-08-31T05:14:37.433Z,10.10
2018-08-31T05:17:05.761Z,10.08
2018-08-31T05:19:34.134Z,9.35
2018-08-31T05:22:02.500Z,11.30
2018-08-31T05:24:30.805Z,14.47
2018-08-31T05:26:59.170Z,9.90
2018-08-31T05:29:27.519Z,13.53
2018-08-31T05:31:55.794Z,12.60
2018-08-31T05:34:24.211Z,10.80
2018-08-31T05:36:52.479Z,16.40
2018-08-31T05:39:20.760Z,12.78
2018-08-31T05:41:49.037Z,12.55
2018-08-31T05:44:17.323Z,9.08
2018-08-31T05:46:45.648Z,16.10
2018-08-31T05:49:13.984Z,13.98
2018-08-31T05:51:42.320Z,12.55
2018-08-31T05:54:10.644Z,7.83
2018-08-31T05:56:39.082Z,13.70
2018-08-31T05:59:07.462Z,10.60
2018-08-31T06:01:35.757Z,11.67
2018-08-31T06:04:04.093Z,7.67
2018-08-31T06:06:32.418Z,11.95
2018-08-31T06:09:00.705Z,10.38
2018-08-31T06:11:29.021Z,9.70
2018-08-31T06:13:57.347Z,15.18
2018-08-31T06:16:25.720Z,12.68
2018-08-31T06:18:54.034Z,14.10
2018-08-31T06:21:22.381Z,10.30
2018-08-31T06:23:50.759Z,18.10
2018-08-31T06:26:19.153Z,10.98
2018-08-31T06:28:47.456Z,11.43
2018-08-31T06:31:15.733Z,14.93
2018-08-31T06:33:44.072Z,17.83
2018-08-31T06:36:12.473Z,14.73
2018-08-31T06:38:40.785Z,10.85
2018-08-31T06:41:09.089Z,12.18
2018-08-31T06:43:37.457Z,7.78
2018-08-31T06:46:06.096Z,12.93
2018-08-31T06:48:34.383Z,16.85
2018-08-31T06:51:02.730Z,14.28
2018-08-31T06:53:31.176Z,17.20
2018-08-31T06:55:59.499Z,11.30
2018-08-31T06:58:27.834Z,15.10
2018-08-31T07:00:56.111Z,13.93
2018-08-31T07:03:24.410Z,9.20
2018-08-31T07:05:52.861Z,14.33
2018-08-31T07:08:22.199Z,16.35
2018-08-31T07:10:50.481Z,14.47
2018-08-31T07:13:18.788Z,18.50
2018-08-31T07:15:47.103Z,15.13
2018-08-31T07:18:15.385Z,13.93
2018-08-31T07:20:43.705Z,9.63
2018-08-31T07:23:12.044Z,11.38
2018-08-31T07:25:40.363Z,12.60
2018-08-31T07:28:08.700Z,18.25
2018-08-31T07:30:37.031Z,14.70
2018-08-31T07:33:05.717Z,8.80
2018-08-31T07:35:34.018Z,11.93
2018-08-31T07:38:02.341Z,10.60
2018-08-31T07:40:30.665Z,14.30
2018-08-31T07:42:59.003Z,11.47
2018-08-31T07:45:27.361Z,13.20
2018-08-31T07:47:55.747Z,9.13
2018-08-31T07:50:23.987Z,11.43
2018-08-31T07:52:52.509Z,13.20
2018-08-31T07:55:20.824Z,8.45
2018-08-31T07:57:49.118Z,9.78
2018-08-31T08:00:17.378Z,8.83
2018-08-31T08:02:45.664Z,15.17
2018-08-31T08:05:13.983Z,8.83
2018-08-31T08:07:42.343Z,13.13
2018-08-31T08:10:10.621Z,9.33
2018-08-31T08:12:39.060Z,10.93
2018-08-31T08:15:07.458Z,13.33
2018-08-31T08:17:35.764Z,9.93
2018-08-31T08:20:04.029Z,9.20
2018-08-31T08:22:32.678Z,7.93
2018-08-31T08:25:01.002Z,11.05
2018-08-31T08:27:30.045Z,9.93
2018-08-31T08:29:58.358Z,7.27
2018-08-31T08:32:26.670Z,11.07
2018-08-31T08:34:54.995Z,8.53
2018-08-31T08:37:23.319Z,14.23
2018-08-31T08:39:51.613Z,7.42
2018-08-31T08:42:19.961Z,6.92
2018-08-31T08:44:48.240Z,9.38
2018-08-31T08:47:16.539Z,10.98
2018-08-31T08:49:44.940Z,8.58
2018-08-31T08:52:13.272Z,8.05
2018-08-31T08:54:41.694Z,10.70
2018-08-31T08:57:09.957Z,7.30
2018-08-31T08:59:38.243Z,6.58
2018-08-31T09:02:06.606Z,7.17
2018-08-31T09:04:34.960Z,6.37
2018-08-31T09:07:03.252Z,8.70
2018-08-31T09:09:31.568Z,8.48
2018-08-31T09:11:59.920Z,6.22
2018-08-31T09:14:28.157Z,7.50
2018-08-31T09:16:56.459Z,6.13
2018-08-31T09:19:24.782Z,8.57
2018-08-31T09:21:53.208Z,6.13
2018-08-31T09:24:21.463Z,7.67
2018-08-31T09:26:49.852Z,10.30
2018-08-31T09:29:19.668Z,8.40
2018-08-31T09:31:47.965Z,10.80
2018-08-31T09:34:16.267Z,7.72
2018-08-31T09:36:44.633Z,6.00
2018-08-31T09:39:12.955Z,7.37
2018-08-31T09:41:41.273Z,7.15
2018-08-31T09:44:09.585Z,5.20
2018-08-31T09:46:37.900Z,5.37
2018-08-31T09:49:06.444Z,5.87
2018-08-31T09:51:34.758Z,4.12
2018-08-31T09:54:03.092Z,7.70
2018-08-31T09:56:31.431Z,6.42
2018-08-31T09:58:59.783Z,7.62
2018-08-31T10:01:34.562Z,8.68
2018-08-31T10:04:03.577Z,7.83
2018-08-31T10:06:32.930Z,9.13
2018-08-31T10:09:01.248Z,5.92
2018-08-31T10:11:29.931Z,7.67
2018-08-31T10:13:58.254Z,4.50
2018-08-31T10:16:26.540Z,5.97
2018-08-31T10:18:54.859Z,7.30
2018-08-31T10:21:23.196Z,5.63
2018-08-31T10:23:51.523Z,8.17
2018-08-31T10:26:19.889Z,5.92
2018-08-31T10:28:48.165Z,3.70
2018-08-31T10:31:16.532Z,5.00
2018-08-31T10:33:44.847Z,8.33
2018-08-31T10:36:13.153Z,4.97
2018-08-31T10:38:41.630Z,6.77
2018-08-31T10:41:10.141Z,5.87
2018-08-31T10:43:38.467Z,4.97
2018-08-31T10:46:06.896Z,5.78
2018-08-31T10:48:35.253Z,6.37
2018-08-31T10:51:03.576Z,8.75
2018-08-31T10:53:31.985Z,6.22
2018-08-31T10:56:00.293Z,4.20
2018-08-31T10:58:28.577Z,5.40
2018-08-31T11:00:56.870Z,9.13
2018-08-31T11:03:25.252Z,12.55
2018-08-31T11:05:53.538Z,6.58
2018-08-31T11:08:21.848Z,6.65
2018-08-31T11:10:50.155Z,9.33
2018-08-31T11:13:18.556Z,7.65
2018-08-31T11:15:46.877Z,5.83
2018-08-31T11:18:15.204Z,4.85
2018-08-31T11:20:43.527Z,5.33
2018-08-31T11:23:11.856Z,5.80
2018-08-31T11:25:40.165Z,5.60
2018-08-31T11:28:08.655Z,5.07
2018-08-31T11:30:36.953Z,9.63
2018-08-31T11:33:05.436Z,5.20
2018-08-31T11:35:33.731Z,7.33
2018-08-31T11:38:02.135Z,7.55
2018-08-31T11:40:30.459Z,7.20
2018-08-31T11:42:58.930Z,7.57
2018-08-31T11:45:27.227Z,7.35
2018-08-31T11:47:55.645Z,7.63
2018-08-31T11:50:23.972Z,10.20
2018-08-31T11:52:52.593Z,8.17
2018-08-31T11:55:20.886Z,5.65
2018-08-31T11:57:49.186Z,7.75
2018-08-31T12:00:17.587Z,6.58
2018-08-31T12:02:45.924Z,9.28
2018-08-31T12:05:14.238Z,7.12
2018-08-31T12:07:42.555Z,7.20
2018-08-31T12:10:10.906Z,6.30
2018-08-31T12:12:39.199Z,8.67
2018-08-31T12:15:07.522Z,4.47
2018-08-31T12:17:35.827Z,3.58
2018-08-31T12:20:04.177Z,8.40
2018-08-31T12:22:32.473Z,6.78
2018-08-31T12:25:00.778Z,6.37
2018-08-31T12:27:29.084Z,4.00
2018-08-31T12:29:57.440Z,8.15
2018-08-31T12:32:25.739Z,7.12
2018-08-31T12:34:54.074Z,6.92
2018-08-31T12:37:22.363Z,6.58
2018-08-31T12:39:50.822Z,4.33
2018-08-31T12:42:19.259Z,7.50
2018-08-31T12:44:47.552Z,5.25
2018-08-31T12:47:15.884Z,5.85
2018-08-31T12:49:44.212Z,5.45
2018-08-31T12:52:12.531Z,12.35
2018-08-31T12:54:40.882Z,4.45
2018-08-31T12:57:09.211Z,4.10
2018-08-31T12:59:37.510Z,4.95
2018-08-31T13:02:05.791Z,8.33
2018-08-31T13:04:34.152Z,5.75
2018-08-31T13:07:02.471Z,7.12
2018-08-31T13:09:30.895Z,6.15
2018-08-31T13:11:59.213Z,3.40
2018-08-31T13:14:27.522Z,7.12
2018-08-31T13:16:55.889Z,8.40
2018-08-31T13:19:24.202Z,6.97
2018-08-31T13:21:52.472Z,6.27
2018-08-31T13:24:20.806Z,6.45
2018-08-31T13:26:49.147Z,5.70
2018-08-31T13:29:17.517Z,6.90
2018-08-31T13:31:45.833Z,3.33
2018-08-31T13:34:14.139Z,7.22
2018-08-31T13:36:42.468Z,6.00
2018-08-31T13:39:10.765Z,4.10
2018-08-31T13:41:39.101Z,4.47
2018-08-31T13:44:07.514Z,5.67
2018-08-31T13:46:35.815Z,5.15
2018-08-31T13:49:04.130Z,3.72
2018-08-31T13:51:32.535Z,3.47
2018-08-31T13:54:00.849Z,8.70
2018-08-31T13:56:29.193Z,4.25
2018-08-31T13:58:57.476Z,6.60
2018-08-31T14:01:25.799Z,7.25
2018-08-31T14:03:54.112Z,4.40
2018-08-31T14:06:22.450Z,5.47
2018-08-31T14:08:50.934Z,8.55
2018-08-31T14:11:19.185Z,3.95
2018-08-31T14:13:47.527Z,4.70
2018-08-31T14:16:15.837Z,4.00
2018-08-31T14:18:44.214Z,5.92
2018-08-31T14:21:12.619Z,6.15
2018-08-31T14:23:41.171Z,5.72
2018-08-31T14:26:09.456Z,5.95
2018-08-31T14:28:37.833Z,6.50
2018-08-31T14:31:06.129Z,4.08
2018-08-31T14:33:34.443Z,4.90
2018-08-31T14:36:02.909Z,6.37
2018-08-31T14:38:31.239Z,8.05
2018-08-31T14:40:59.568Z,6.00
2018-08-31T14:43:27.957Z,3.97
2018-08-31T14:45:56.263Z,4.83
2018-08-31T14:48:24.573Z,5.20
2018-08-31T14:50:52.945Z,5.28
2018-08-31T14:53:21.288Z,11.45
2018-08-31T14:55:49.615Z,5.90
2018-08-31T14:58:18.143Z,6.95
2018-08-31T15:00:46.483Z,4.10
2018-08-31T15:03:14.778Z,8.53
2018-08-31T15:05:43.092Z,5.45
2018-08-31T15:08:11.383Z,3.90
2018-08-31T15:10:39.821Z,7.92
2018-08-31T15:13:08.211Z,2.42
2018-08-31T15:15:36.437Z,4.47
2018-08-31T15:18:04.849Z,6.30
2018-08-31T15:20:33.148Z,5.53
2018-08-31T15:23:01.462Z,4.80
2018-08-31T15:25:29.771Z,6.10
2018-08-31T15:27:58.441Z,4.80
2018-08-31T15:30:26.735Z,5.77
2018-08-31T15:32:55.030Z,4.58
2018-08-31T15:35:23.748Z,8.53
2018-08-31T15:37:52.035Z,6.37
2018-08-31T15:40:20.293Z,8.33
2018-08-31T15:42:48.650Z,6.00
2018-08-31T15:45:16.902Z,3.53
2018-08-31T15:47:45.217Z,8.98
2018-08-31T15:50:13.542Z,4.60
2018-08-31T15:52:41.922Z,3.75
2018-08-31T15:55:10.238Z,6.30
2018-08-31T15:57:38.759Z,4.80
2018-08-31T16:00:08.743Z,5.40
2018-08-31T16:02:37.033Z,4.45
2018-08-31T16:05:05.388Z,7.08
2018-08-31T16:07:33.752Z,6.58
2018-08-31T16:10:02.025Z,4.20
2018-08-31T16:12:30.269Z,4.67
2018-08-31T16:14:58.567Z,8.55
2018-08-31T16:17:26.896Z,6.10
2018-08-31T16:19:55.199Z,10.40
2018-08-31T16:22:23.488Z,3.90
2018-08-31T16:24:51.979Z,7.90
2018-08-31T16:27:20.538Z,3.62
2018-08-31T16:29:48.940Z,7.58
2018-08-31T16:32:17.261Z,6.70
2018-08-31T16:34:45.630Z,5.05
2018-08-31T16:37:13.987Z,3.42
2018-08-31T16:39:42.307Z,5.83
2018-08-31T16:42:10.615Z,4.17
2018-08-31T16:44:39.104Z,5.85
2018-08-31T16:47:07.477Z,6.35
2018-08-31T16:49:35.770Z,4.90
2018-08-31T16:52:04.228Z,4.45
2018-08-31T16:54:32.534Z,5.60
2018-08-31T16:57:00.870Z,6.30
2018-08-31T16:59:29.177Z,5.33
2018-08-31T17:01:57.560Z,6.40
2018-08-31T17:04:25.943Z,5.50
2018-08-31T17:06:54.294Z,5.05
2018-08-31T17:09:22.600Z,4.28
2018-08-31T17:11:51.095Z,3.92
2018-08-31T17:14:19.424Z,3.95
2018-08-31T17:16:47.752Z,6.30
2018-08-31T17:19:16.029Z,5.70
2018-08-31T17:21:44.326Z,5.62
2018-08-31T17:24:12.648Z,6.33
2018-08-31T17:26:46.385Z,6.62
2018-08-31T17:29:19.947Z,9.30
2018-08-31T17:31:53.359Z,8.73
2018-08-31T17:34:27.021Z,5.20
2018-08-31T17:37:00.794Z,3.80
2018-08-31T17:39:29.143Z,5.90
2018-08-31T17:41:57.435Z,5.00
2018-08-31T17:44:26.263Z,6.17
2018-08-31T17:46:54.591Z,7.60
2018-08-31T17:49:23.191Z,4.72
2018-08-31T17:51:51.590Z,5.55
2018-08-31T17:54:19.935Z,6.00
2018-08-31T17:56:48.329Z,5.40
2018-08-31T17:59:16.598Z,4.00
2018-08-31T18:01:44.938Z,10.27
2018-08-31T18:04:13.241Z,8.03
2018-08-31T18:06:41.541Z,7.60
2018-08-31T18:09:09.877Z,4.50
2018-08-31T18:11:38.319Z,4.80
2018-08-31T18:14:06.626Z,7.60
2018-08-31T18:16:35.141Z,8.80
2018-08-31T18:19:03.463Z,7.60
2018-08-31T18:21:31.837Z,4.97
2018-08-31T18:24:00.224Z,5.40
2018-08-31T18:26:28.543Z,2.90
2018-08-31T18:28:56.825Z,6.33
2018-08-31T18:31:25.167Z,4.28
2018-08-31T18:33:53.472Z,8.05
2018-08-31T18:36:21.772Z,5.28
2018-08-31T18:38:50.053Z,5.92
2018-08-31T18:41:18.358Z,5.10
2018-08-31T18:43:46.661Z,4.10
2018-08-31T18:46:15.003Z,5.45
2018-08-31T18:48:43.415Z,9.13
2018-08-31T18:51:11.716Z,2.65
2018-08-31T18:53:40.034Z,4.95
2018-08-31T18:56:08.499Z,5.03
2018-08-31T18:58:36.845Z,4.30
2018-08-31T19:01:05.206Z,6.63
2018-08-31T19:03:33.462Z,5.00
2018-08-31T19:06:01.818Z,4.12
2018-08-31T19:08:30.185Z,5.37
2018-08-31T19:10:58.484Z,4.00
2018-08-31T19:13:26.812Z,9.37
2018-08-31T19:15:55.075Z,6.33
2018-08-31T19:18:23.433Z,5.53
2018-08-31T19:20:51.745Z,5.13
2018-08-31T19:23:20.069Z,4.80
2018-08-31T19:25:48.365Z,5.53
2018-08-31T19:28:16.698Z,6.27
2018-08-31T19:30:44.985Z,6.03
2018-08-31T19:33:13.328Z,6.63
2018-08-31T19:35:41.681Z,5.17
2018-08-31T19:38:09.991Z,6.77
2018-08-31T19:40:38.267Z,5.90
2018-08-31T19:43:06.589Z,5.90
2018-08-31T19:45:35.077Z,6.07
2018-08-31T19:48:03.520Z,3.98
2018-08-31T19:50:31.823Z,9.93
2018-08-31T19:53:00.130Z,8.95
2018-08-31T19:55:28.462Z,4.25
2018-08-31T19:57:56.906Z,8.85
2018-08-31T20:00:25.225Z,5.17
2018-08-31T20:02:53.541Z,5.67
2018-08-31T20:05:22.249Z,6.33
2018-08-31T20:07:50.584Z,5.20
2018-08-31T20:10:18.940Z,5.70
2018-08-31T20:12:47.237Z,4.10
2018-08-31T20:15:15.506Z,5.67
2018-08-31T20:17:43.843Z,7.03
2018-08-31T20:20:12.215Z,8.40
2018-08-31T20:22:40.516Z,4.70
2018-08-31T20:25:08.832Z,7.78
2018-08-31T20:27:37.131Z,5.42
2018-08-31T20:30:05.798Z,8.70
2018-08-31T20:32:34.277Z,5.78
2018-08-31T20:35:02.569Z,6.97
2018-08-31T20:37:30.863Z,6.20
2018-08-31T20:39:59.194Z,8.75
2018-08-31T20:42:27.520Z,8.68
2018-08-31T20:44:55.824Z,5.53
2018-08-31T20:47:24.212Z,6.50
2018-08-31T20:49:52.515Z,9.00
2018-08-31T20:52:20.804Z,5.73
2018-08-31T20:54:49.324Z,7.30
2018-08-31T20:57:17.647Z,8.00
2018-08-31T20:59:45.960Z,6.70
2018-08-31T21:02:14.302Z,7.10
2018-08-31T21:04:42.580Z,8.30
2018-08-31T21:07:10.867Z,6.08
2018-08-31T21:09:39.185Z,6.70
2018-08-31T21:12:07.516Z,10.18
2018-08-31T21:14:35.849Z,7.42
2018-08-31T21:17:04.183Z,8.23
2018-08-31T21:19:32.488Z,7.50
2018-08-31T21:22:00.810Z,6.92
2018-08-31T21:24:29.137Z,7.97
2018-08-31T21:26:57.482Z,8.23
2018-08-31T21:29:25.842Z,10.97
2018-08-31T21:31:54.155Z,7.97
2018-08-31T21:34:22.419Z,8.53
2018-08-31T21:36:50.815Z,8.93
2018-08-31T21:39:19.102Z,10.55
2018-08-31T21:41:47.415Z,7.47
2018-08-31T21:44:15.739Z,5.58
2018-08-31T21:46:44.047Z,8.58
2018-08-31T21:49:12.339Z,8.38
2018-08-31T21:51:40.724Z,7.30
2018-08-31T21:54:09.057Z,8.15
2018-08-31T21:56:37.377Z,8.48
2018-08-31T21:59:05.931Z,7.22
2018-08-31T22:01:38.366Z,9.50
2018-08-31T22:04:07.317Z,8.43
2018-08-31T22:06:36.847Z,8.38
2018-08-31T22:09:07.141Z,10.73
2018-08-31T22:11:35.727Z,8.23
2018-08-31T22:14:04.025Z,9.88
2018-08-31T22:16:32.334Z,7.60
2018-08-31T22:19:00.730Z,11.38
2018-08-31T22:21:29.036Z,8.48
2018-08-31T22:23:57.398Z,10.08
2018-08-31T22:26:25.819Z,7.17
2018-08-31T22:28:54.115Z,8.87
2018-08-31T22:31:22.422Z,13.60
2018-08-31T22:33:50.871Z,14.33
2018-08-31T22:36:19.179Z,11.18
2018-08-31T22:38:47.634Z,11.12
2018-08-31T22:41:15.965Z,12.03
2018-08-31T22:43:51.270Z,10.55
2018-08-31T22:46:21.139Z,9.88
2018-08-31T22:48:49.844Z,13.03
2018-08-31T22:51:18.611Z,9.58
2018-08-31T22:53:46.905Z,11.53
2018-08-31T22:56:15.248Z,12.53
2018-08-31T22:58:43.700Z,14.43
2018-08-31T23:01:11.988Z,10.15
2018-08-31T23:03:40.387Z,9.50
2018-08-31T23:06:08.717Z,11.60
2018-08-31T23:08:37.024Z,10.37
2018-08-31T23:11:09.017Z,8.70
2018-08-31T23:13:38.105Z,9.98
2018-08-31T23:16:06.847Z,11.43
2018-08-31T23:18:35.136Z,8.93
2018-08-31T23:21:03.623Z,10.10
2018-08-31T23:23:37.197Z,8.68
2018-08-31T23:26:05.528Z,10.48
2018-08-31T23:28:33.810Z,15.90
2018-08-31T23:31:40.876Z,9.78
2018-08-31T23:34:09.225Z,10.18
2018-08-31T23:36:37.506Z,9.53
2018-08-31T23:39:07.383Z,9.05
2018-08-31T23:41:35.718Z,8.20
2018-08-31T23:44:04.008Z,7.58
2018-08-31T23:46:32.467Z,6.75
2018-08-31T23:49:00.754Z,11.43
2018-08-31T23:51:29.067Z,9.03
2018-08-31T23:53:57.376Z,9.58
2018-08-31T23:56:25.671Z,8.83
2018-08-31T23:58:53.924Z,8.80
