createdAt,value
2022-10-19T00:01:15.722Z,72.20
2022-10-19T00:03:43.520Z,72.30
2022-10-19T00:06:25.880Z,72.60
2022-10-19T00:08:54.690Z,72.60
2022-10-19T00:11:21.742Z,72.70
2022-10-19T00:13:48.506Z,72.70
2022-10-19T00:16:17.295Z,72.80
2022-10-19T00:18:45.003Z,72.90
2022-10-19T00:21:14.631Z,73.10
2022-10-19T00:23:42.255Z,73.10
2022-10-19T00:26:09.617Z,73.10
2022-10-19T00:28:36.867Z,73.30
2022-10-19T00:31:09.647Z,73.30
2022-10-19T00:33:36.896Z,73.20
2022-10-19T00:36:04.809Z,73.10
2022-10-19T00:38:31.732Z,73.20
2022-10-19T00:40:58.517Z,73.00
2022-10-19T00:43:27.807Z,73.00
2022-10-19T00:45:54.602Z,73.00
2022-10-19T00:48:25.866Z,72.90
2022-10-19T00:50:55.738Z,73.00
2022-10-19T00:53:25.819Z,72.80
2022-10-19T00:55:52.943Z,72.70
2022-10-19T00:58:19.703Z,72.70
2022-10-19T01:00:46.597Z,72.60
2022-10-19T01:03:14.364Z,72.70
2022-10-19T01:05:41.625Z,72.70
2022-10-19T01:08:10.426Z,72.60
2022-10-19T01:10:56.326Z,72.50
2022-10-19T01:13:47.797Z,72.50
2022-10-19T01:16:26.775Z,72.50
2022-10-19T01:19:09.521Z,72.60
2022-10-19T01:21:44.832Z,72.40
2022-10-19T01:24:18.217Z,72.50
2022-10-19T01:27:24.054Z,72.40
2022-10-19T01:30:23.897Z,72.40
2022-10-19T01:33:10.786Z,72.50
2022-10-19T01:35:57.092Z,72.60
2022-10-19T01:38:29.230Z,72.60
2022-10-19T01:41:17.811Z,72.60
2022-10-19T01:43:58.346Z,72.50
2022-10-19T01:46:34.006Z,72.50
2022-10-19T01:49:07.299Z,72.50
2022-10-19T01:51:38.307Z,72.30
2022-10-19T01:54:08.651Z,72.40
2022-10-19T01:56:37.714Z,72.30
2022-10-19T01:59:07.869Z,72.30
2022-10-19T02:01:37.666Z,72.40
2022-10-19T02:04:05.551Z,72.30
2022-10-19T02:06:32.286Z,72.30
2022-10-19T02:08:59.251Z,72.20
2022-10-19T02:11:26.274Z,72.10
2022-10-19T02:14:08.058Z,72.10
2022-10-19T02:16:41.297Z,72.10
2022-10-19T02:19:10.078Z,72.10
2022-10-19T02:21:36.841Z,72.00
2022-10-19T02:24:03.790Z,71.90
2022-10-19T02:26:30.724Z,72.00
2022-10-19T02:28:58.527Z,72.00
2022-10-19T02:31:26.240Z,72.00
2022-10-19T02:33:53.904Z,72.00
2022-10-19T02:36:21.066Z,72.10
2022-10-19T02:38:48.092Z,71.90
2022-10-19T02:41:23.450Z,71.90
2022-10-19T02:43:56.010Z,71.90
2022-10-19T02:46:49.742Z,72.00
2022-10-19T02:49:16.888Z,72.00
2022-10-19T02:52:05.586Z,72.00
2022-10-19T02:54:32.657Z,72.00
2022-10-19T02:56:59.415Z,72.10
2022-10-19T02:59:26.565Z,72.10
2022-10-19T03:01:53.308Z,72.10
2022-10-19T03:04:20.038Z,72.10
2022-10-19T03:06:46.849Z,72.10
2022-10-19T03:09:13.628Z,72.10
2022-10-19T03:11:40.378Z,72.10
2022-10-19T03:14:07.107Z,72.00
2022-10-19T03:16:34.021Z,72.10
2022-10-19T03:19:00.769Z,72.30
2022-10-19T03:21:27.510Z,72.30
2022-10-19T03:23:54.609Z,72.40
2022-10-19T03:26:21.634Z,72.40
2022-10-19T03:28:48.524Z,72.40
2022-10-19T03:31:15.339Z,72.40
2022-10-19T03:33:42.095Z,72.40
2022-10-19T03:36:29.739Z,72.40
2022-10-19T03:38:59.440Z,72.50
2022-10-19T03:41:28.617Z,72.40
2022-10-19T03:43:55.520Z,72.40
2022-10-19T03:46:22.773Z,72.40
2022-10-19T03:48:49.722Z,72.30
2022-10-19T03:51:18.966Z,72.30
2022-10-19T03:53:46.653Z,72.40
2022-10-19T03:56:18.853Z,72.40
2022-10-19T03:58:47.214Z,72.60
2022-10-19T04:01:20.286Z,72.50
2022-10-19T04:03:47.340Z,72.60
2022-10-19T04:06:21.177Z,72.50
2022-10-19T04:08:50.052Z,72.60
2022-10-19T04:11:19.061Z,72.50
2022-10-19T04:13:49.461Z,72.50
2022-10-19T04:16:16.910Z,72.50
2022-10-19T04:18:43.726Z,72.30
2022-10-19T04:21:23.508Z,72.40
2022-10-19T04:23:52.718Z,73.20
2022-10-19T04:26:19.986Z,72.40
2022-10-19T04:28:47.057Z,73.10
2022-10-19T04:31:14.161Z,72.40
2022-10-19T04:33:41.549Z,72.30
2022-10-19T04:36:10.268Z,72.30
2022-10-19T04:38:37.545Z,72.50
2022-10-19T04:41:16.872Z,72.30
2022-10-19T04:43:45.350Z,72.40
2022-10-19T04:46:18.224Z,72.40
2022-10-19T04:48:46.592Z,72.20
2022-10-19T04:51:14.343Z,72.20
2022-10-19T04:53:42.221Z,72.10
2022-10-19T04:56:12.327Z,72.10
2022-10-19T04:58:39.116Z,72.10
2022-10-19T05:01:15.201Z,72.00
2022-10-19T05:03:42.175Z,72.20
2022-10-19T05:06:09.868Z,72.10
2022-10-19T05:08:37.427Z,72.10
2022-10-19T05:11:12.577Z,72.00
2022-10-19T05:13:39.474Z,71.90
2022-10-19T05:16:07.925Z,71.90
2022-10-19T05:18:35.208Z,72.10
2022-10-19T05:21:05.800Z,72.30
2022-10-19T05:26:08.388Z,72.30
2022-10-19T05:28:36.118Z,72.10
2022-10-19T05:31:14.641Z,72.10
2022-10-19T05:33:42.691Z,72.90
2022-10-19T05:36:16.492Z,71.90
2022-10-19T05:38:44.937Z,71.90
2022-10-19T05:41:12.890Z,71.80
2022-10-19T05:43:41.197Z,71.80
2022-10-19T05:46:10.646Z,71.70
2022-10-19T05:48:38.411Z,71.70
2022-10-19T05:51:07.437Z,71.80
2022-10-19T05:53:35.438Z,71.90
2022-10-19T05:56:05.761Z,72.00
2022-10-19T05:58:33.121Z,72.00
2022-10-19T06:01:01.492Z,71.90
2022-10-19T06:03:29.242Z,71.70
2022-10-19T06:05:56.920Z,71.70
2022-10-19T06:08:24.855Z,71.80
2022-10-19T06:10:51.780Z,71.70
2022-10-19T06:13:19.956Z,71.70
2022-10-19T06:15:50.709Z,71.60
2022-10-19T06:18:17.534Z,71.60
2022-10-19T06:20:44.355Z,71.60
2022-10-19T06:23:11.106Z,71.70
2022-10-19T06:25:37.928Z,71.70
2022-10-19T06:28:04.915Z,71.60
2022-10-19T06:30:31.735Z,71.60
2022-10-19T06:35:33.727Z,71.60
2022-10-19T06:38:00.737Z,71.50
2022-10-19T06:40:27.705Z,71.50
2022-10-19T06:42:56.287Z,71.60
2022-10-19T06:45:23.091Z,71.70
2022-10-19T06:47:49.873Z,71.70
2022-10-19T06:50:16.762Z,71.70
2022-10-19T06:52:43.523Z,71.70
2022-10-19T06:55:10.846Z,71.80
2022-10-19T06:57:37.895Z,71.90
2022-10-19T07:00:06.385Z,72.00
2022-10-19T07:02:33.581Z,72.00
2022-10-19T07:05:06.053Z,72.20
2022-10-19T07:07:35.123Z,72.50
2022-10-19T07:10:03.106Z,72.60
2022-10-19T07:12:29.995Z,72.90
2022-10-19T07:14:56.840Z,72.90
2022-10-19T07:17:23.618Z,73.00
2022-10-19T07:19:50.378Z,73.30
2022-10-19T07:22:22.150Z,73.40
2022-10-19T07:24:52.630Z,73.50
2022-10-19T07:27:19.484Z,73.70
2022-10-19T07:29:46.285Z,73.80
2022-10-19T07:32:13.032Z,73.80
2022-10-19T07:34:39.819Z,74.10
2022-10-19T07:37:06.791Z,74.30
2022-10-19T07:39:33.680Z,74.40
2022-10-19T07:42:00.471Z,74.40
2022-10-19T07:44:27.866Z,74.60
2022-10-19T07:46:54.713Z,74.80
2022-10-19T07:49:21.879Z,75.00
2022-10-19T07:51:48.939Z,75.10
2022-10-19T07:54:15.878Z,75.30
2022-10-19T07:56:42.607Z,75.40
2022-10-19T07:59:10.420Z,75.40
2022-10-19T08:01:41.618Z,75.50
2022-10-19T08:06:55.535Z,75.40
2022-10-19T08:12:15.204Z,75.50
2022-10-19T08:14:42.552Z,75.60
2022-10-19T08:17:12.045Z,75.40
2022-10-19T08:19:43.438Z,75.70
2022-10-19T08:22:11.343Z,75.70
2022-10-19T08:24:38.419Z,75.70
2022-10-19T08:27:05.677Z,75.70
2022-10-19T08:29:32.517Z,75.70
2022-10-19T08:31:59.681Z,75.80
2022-10-19T08:34:26.954Z,75.70
2022-10-19T08:36:53.934Z,75.70
2022-10-19T08:39:20.712Z,75.90
2022-10-19T08:41:59.385Z,76.00
2022-10-19T08:44:29.130Z,76.80
2022-10-19T08:47:23.257Z,76.10
2022-10-19T08:49:50.341Z,76.20
2022-10-19T08:52:29.597Z,76.20
2022-10-19T08:55:15.187Z,76.20
2022-10-19T08:58:06.819Z,76.30
2022-10-19T09:00:46.272Z,76.30
2022-10-19T09:03:56.141Z,76.30
2022-10-19T09:06:23.286Z,76.40
2022-10-19T09:08:52.228Z,76.30
2022-10-19T09:11:29.196Z,76.40
2022-10-19T09:14:18.808Z,76.40
2022-10-19T09:16:46.397Z,76.50
2022-10-19T09:19:22.024Z,76.40
2022-10-19T09:21:53.448Z,76.50
2022-10-19T09:24:29.905Z,76.50
2022-10-19T09:27:01.536Z,76.50
2022-10-19T09:29:42.069Z,76.50
2022-10-19T09:32:19.647Z,76.50
2022-10-19T09:34:56.692Z,76.50
2022-10-19T09:37:26.561Z,76.50
2022-10-19T09:39:55.503Z,76.50
2022-10-19T09:42:30.490Z,76.50
2022-10-19T09:44:59.740Z,76.70
2022-10-19T09:47:40.946Z,76.60
2022-10-19T09:50:22.766Z,76.70
2022-10-19T09:52:55.330Z,76.60
2022-10-19T09:55:43.928Z,76.70
2022-10-19T09:58:13.710Z,76.80
2022-10-19T10:00:44.576Z,76.70
2022-10-19T10:03:39.318Z,76.80
2022-10-19T10:06:08.262Z,76.70
2022-10-19T10:08:38.994Z,76.50
2022-10-19T10:11:14.584Z,76.60
2022-10-19T10:13:44.976Z,76.70
2022-10-19T10:16:15.764Z,76.80
2022-10-19T10:18:56.073Z,76.80
2022-10-19T10:21:25.839Z,77.00
2022-10-19T10:24:17.214Z,77.00
2022-10-19T10:26:55.737Z,77.00
2022-10-19T10:29:25.272Z,76.80
2022-10-19T10:31:56.507Z,76.80
2022-10-19T10:34:45.653Z,76.60
2022-10-19T10:37:29.635Z,76.60
2022-10-19T10:40:00.538Z,76.40
2022-10-19T10:42:40.295Z,76.40
2022-10-19T10:45:34.982Z,76.20
2022-10-19T10:48:30.103Z,76.20
2022-10-19T10:50:59.812Z,75.90
2022-10-19T10:53:38.249Z,76.10
2022-10-19T10:56:19.357Z,76.10
2022-10-19T10:58:56.348Z,76.00
2022-10-19T11:01:27.102Z,76.00
2022-10-19T11:04:23.354Z,76.00
2022-10-19T11:06:58.465Z,75.90
2022-10-19T11:09:39.494Z,76.00
2022-10-19T11:12:12.403Z,75.90
2022-10-19T11:14:45.775Z,76.00
2022-10-19T11:17:20.145Z,76.00
2022-10-19T11:19:47.015Z,75.90
2022-10-19T11:22:28.713Z,76.00
2022-10-19T11:25:49.396Z,75.90
2022-10-19T11:28:37.359Z,75.80
2022-10-19T11:31:12.806Z,75.90
2022-10-19T11:33:55.375Z,75.90
2022-10-19T11:36:39.339Z,75.90
2022-10-19T11:39:53.948Z,75.80
2022-10-19T11:42:38.727Z,75.60
2022-10-19T11:45:35.077Z,75.60
2022-10-19T11:48:04.774Z,75.40
2022-10-19T11:50:58.614Z,75.40
2022-10-19T11:53:58.999Z,75.30
2022-10-19T11:56:39.233Z,75.30
2022-10-19T11:59:48.229Z,75.40
2022-10-19T12:02:39.233Z,75.30
2022-10-19T12:05:35.440Z,75.10
2022-10-19T12:08:12.011Z,75.30
2022-10-19T12:10:44.534Z,75.30
2022-10-19T12:13:18.706Z,75.10
2022-10-19T12:15:50.732Z,74.90
2022-10-19T12:18:37.076Z,74.60
2022-10-19T12:21:18.604Z,74.60
2022-10-19T12:23:46.981Z,75.30
2022-10-19T12:26:19.674Z,74.40
2022-10-19T12:29:03.389Z,74.20
2022-10-19T12:31:31.245Z,74.00
2022-10-19T12:34:21.101Z,73.90
2022-10-19T12:37:00.785Z,73.70
2022-10-19T12:39:43.229Z,73.70
2022-10-19T12:42:20.148Z,73.70
2022-10-19T12:45:08.029Z,73.50
2022-10-19T12:47:35.384Z,73.40
2022-10-19T12:50:02.347Z,73.40
2022-10-19T12:52:52.817Z,73.40
2022-10-19T12:55:34.575Z,73.30
2022-10-19T12:58:14.728Z,73.30
2022-10-19T13:00:41.499Z,73.20
2022-10-19T13:03:24.030Z,72.90
2022-10-19T13:06:09.159Z,72.60
2022-10-19T13:08:53.449Z,72.70
2022-10-19T13:11:21.320Z,72.40
2022-10-19T13:14:15.149Z,72.50
2022-10-19T13:17:00.244Z,72.10
2022-10-19T13:19:27.593Z,72.00
2022-10-19T13:22:02.606Z,72.10
2022-10-19T13:24:33.693Z,72.00
2022-10-19T13:27:03.535Z,72.00
2022-10-19T13:29:39.414Z,71.90
2022-10-19T13:32:44.714Z,71.70
2022-10-19T13:35:32.162Z,71.40
2022-10-19T13:38:17.018Z,71.60
2022-10-19T13:40:49.229Z,71.60
2022-10-19T13:43:22.428Z,71.70
2022-10-19T13:46:01.010Z,71.60
2022-10-19T13:48:36.738Z,71.30
2022-10-19T13:51:19.564Z,71.40
2022-10-19T13:54:28.047Z,71.30
2022-10-19T13:57:42.952Z,71.30
2022-10-19T14:00:51.015Z,71.40
2022-10-19T14:04:28.731Z,71.20
2022-10-19T14:07:01.888Z,71.40
2022-10-19T14:09:40.184Z,71.60
2022-10-19T14:12:23.362Z,71.70
2022-10-19T14:14:53.755Z,71.80
2022-10-19T14:17:27.881Z,71.70
2022-10-19T14:19:57.847Z,71.60
2022-10-19T14:22:36.321Z,71.50
2022-10-19T14:25:22.507Z,71.50
2022-10-19T14:27:56.771Z,71.30
2022-10-19T14:30:26.247Z,71.30
2022-10-19T14:32:56.846Z,71.30
2022-10-19T14:35:34.426Z,71.20
2022-10-19T14:38:02.834Z,71.90
2022-10-19T14:40:41.187Z,71.20
2022-10-19T14:43:30.915Z,71.20
2022-10-19T14:46:07.398Z,71.20
2022-10-19T14:48:35.859Z,71.10
2022-10-19T14:51:09.705Z,71.20
2022-10-19T14:53:56.642Z,71.20
2022-10-19T14:56:30.354Z,71.10
2022-10-19T14:59:02.211Z,71.30
2022-10-19T15:01:28.962Z,71.40
2022-10-19T15:03:56.269Z,71.40
2022-10-19T15:06:26.670Z,71.30
2022-10-19T15:09:07.380Z,71.30
2022-10-19T15:11:40.518Z,71.40
2022-10-19T15:14:15.461Z,71.30
2022-10-19T15:16:53.572Z,71.30
2022-10-19T15:19:32.919Z,71.40
2022-10-19T15:22:19.053Z,71.40
2022-10-19T15:25:00.185Z,71.50
2022-10-19T15:27:32.536Z,71.70
2022-10-19T15:30:19.584Z,71.90
2022-10-19T15:32:53.246Z,71.90
2022-10-19T15:35:33.206Z,71.80
2022-10-19T15:38:06.602Z,71.80
2022-10-19T15:40:35.592Z,72.00
2022-10-19T15:43:25.122Z,72.90
2022-10-19T15:46:03.387Z,72.10
2022-10-19T15:48:44.313Z,72.20
2022-10-19T15:51:23.597Z,72.20
2022-10-19T15:54:02.116Z,72.30
2022-10-19T15:56:32.921Z,72.50
2022-10-19T15:59:01.492Z,72.60
2022-10-19T16:01:31.430Z,72.60
2022-10-19T16:03:58.794Z,72.80
2022-10-19T16:06:30.991Z,72.80
2022-10-19T16:08:58.738Z,73.00
2022-10-19T16:11:26.200Z,73.00
2022-10-19T16:13:53.180Z,73.00
2022-10-19T16:16:25.991Z,73.10
2022-10-19T16:18:53.553Z,73.30
2022-10-19T16:21:23.021Z,73.20
2022-10-19T16:23:49.985Z,73.30
2022-10-19T16:26:17.216Z,73.40
2022-10-19T16:28:44.521Z,73.50
2022-10-19T16:31:11.674Z,73.60
2022-10-19T16:33:38.393Z,73.70
2022-10-19T16:36:07.101Z,73.80
2022-10-19T16:38:35.253Z,74.00
2022-10-19T16:41:03.877Z,74.10
2022-10-19T16:43:30.938Z,74.20
2022-10-19T16:45:57.915Z,74.30
2022-10-19T16:48:25.173Z,74.50
2022-10-19T16:51:07.345Z,74.60
2022-10-19T16:53:35.238Z,74.80
2022-10-19T16:56:10.570Z,74.80
2022-10-19T16:58:38.139Z,75.00
2022-10-19T17:01:19.000Z,75.00
2022-10-19T17:03:47.141Z,75.30
2022-10-19T17:06:15.063Z,75.20
2022-10-19T17:09:20.154Z,75.30
2022-10-19T17:11:31.768Z,75.40
2022-10-19T17:14:02.700Z,75.40
2022-10-19T17:16:32.210Z,75.50
2022-10-19T17:19:01.200Z,75.60
2022-10-19T17:21:29.990Z,75.70
2022-10-19T17:24:00.104Z,75.60
2022-10-19T17:26:35.561Z,75.70
2022-10-19T17:29:02.902Z,75.90
2022-10-19T17:31:29.770Z,75.90
2022-10-19T17:33:56.918Z,76.00
2022-10-19T17:36:29.297Z,76.00
2022-10-19T17:39:00.065Z,76.10
2022-10-19T17:41:27.739Z,76.20
2022-10-19T17:43:55.171Z,76.20
2022-10-19T17:46:30.808Z,76.20
2022-10-19T17:48:58.174Z,76.30
2022-10-19T17:51:27.484Z,76.30
2022-10-19T17:53:57.230Z,76.40
2022-10-19T17:56:24.509Z,76.50
2022-10-19T17:58:51.792Z,76.50
2022-10-19T18:01:20.213Z,76.70
2022-10-19T18:03:47.784Z,76.80
2022-10-19T18:06:21.947Z,76.80
2022-10-19T18:08:51.257Z,77.00
2022-10-19T18:11:30.112Z,77.10
2022-10-19T18:13:59.153Z,77.20
2022-10-19T18:16:40.957Z,77.10
2022-10-19T18:19:09.153Z,77.20
2022-10-19T18:21:40.210Z,77.30
2022-10-19T18:24:14.301Z,77.50
2022-10-19T18:26:42.769Z,77.30
2022-10-19T18:29:13.028Z,77.40
2022-10-19T18:31:40.793Z,77.40
2022-10-19T18:34:15.166Z,77.50
2022-10-19T18:36:42.321Z,77.50
2022-10-19T18:39:11.130Z,77.50
2022-10-19T18:41:38.590Z,77.50
2022-10-19T18:44:07.126Z,77.50
2022-10-19T18:46:36.300Z,77.60
2022-10-19T18:49:05.520Z,77.60
2022-10-19T18:51:32.660Z,77.70
2022-10-19T18:53:59.565Z,77.70
2022-10-19T18:56:26.896Z,77.60
2022-10-19T18:58:53.610Z,77.60
2022-10-19T19:01:26.899Z,77.70
2022-10-19T19:03:56.035Z,77.70
2022-10-19T19:06:29.312Z,77.70
2022-10-19T19:08:58.002Z,77.70
2022-10-19T19:11:28.772Z,77.70
2022-10-19T19:14:00.096Z,77.60
2022-10-19T19:16:28.086Z,77.70
2022-10-19T19:18:55.300Z,77.70
2022-10-19T19:21:24.765Z,77.60
2022-10-19T19:23:53.892Z,77.70
2022-10-19T19:26:22.860Z,77.70
2022-10-19T19:28:51.673Z,77.70
2022-10-19T19:31:19.481Z,77.60
2022-10-19T19:33:47.535Z,77.60
2022-10-19T19:36:16.250Z,77.60
2022-10-19T19:38:43.584Z,77.60
2022-10-19T19:41:13.240Z,77.60
2022-10-19T19:43:40.821Z,77.60
2022-10-19T19:46:12.616Z,77.60
2022-10-19T19:48:40.634Z,77.60
2022-10-19T19:51:13.164Z,77.60
2022-10-19T19:53:40.378Z,77.60
2022-10-19T19:56:08.821Z,77.50
2022-10-19T19:58:35.741Z,77.50
2022-10-19T20:01:12.283Z,77.50
2022-10-19T20:03:40.522Z,77.50
2022-10-19T20:06:07.507Z,77.40
2022-10-19T20:08:36.296Z,77.30
2022-10-19T20:11:05.450Z,77.40
2022-10-19T20:13:32.575Z,77.40
2022-10-19T20:16:02.492Z,77.40
2022-10-19T20:18:29.707Z,77.40
2022-10-19T20:21:04.916Z,77.30
2022-10-19T20:23:31.866Z,77.30
2022-10-19T20:25:58.617Z,77.30
2022-10-19T20:28:27.376Z,77.30
2022-10-19T20:31:05.493Z,77.40
2022-10-19T20:33:33.856Z,77.40
2022-10-19T20:36:06.663Z,77.30
2022-10-19T20:38:34.524Z,77.40
2022-10-19T20:41:09.249Z,77.30
2022-10-19T20:43:37.413Z,77.40
2022-10-19T20:46:15.839Z,77.40
2022-10-19T20:48:42.655Z,77.50
2022-10-19T20:51:31.591Z,77.50
2022-10-19T20:54:00.741Z,77.50
2022-10-19T20:56:30.374Z,78.20
2022-10-19T20:59:08.656Z,77.50
2022-10-19T21:01:37.772Z,77.50
2022-10-19T21:04:07.627Z,77.60
2022-10-19T21:06:38.183Z,77.50
2022-10-19T21:09:05.435Z,77.60
2022-10-19T21:11:34.494Z,77.50
2022-10-19T21:14:03.818Z,77.50
2022-10-19T21:16:33.653Z,77.40
2022-10-19T21:19:01.826Z,77.50
2022-10-19T21:21:31.239Z,77.40
2022-10-19T21:24:01.338Z,77.30
2022-10-19T21:26:28.671Z,77.30
2022-10-19T21:28:55.933Z,77.40
2022-10-19T21:31:24.341Z,77.40
2022-10-19T21:33:51.817Z,77.40
2022-10-19T21:36:19.720Z,77.40
2022-10-19T21:38:46.541Z,77.40
2022-10-19T21:41:15.787Z,77.40
2022-10-19T21:43:42.939Z,77.30
2022-10-19T21:46:15.547Z,77.20
2022-10-19T21:48:42.986Z,77.20
2022-10-19T21:51:36.269Z,77.20
2022-10-19T21:54:07.813Z,77.20
2022-10-19T21:56:34.957Z,77.20
2022-10-19T21:59:01.695Z,77.20
2022-10-19T22:01:29.997Z,77.20
2022-10-19T22:04:01.721Z,77.20
2022-10-19T22:06:30.337Z,77.30
2022-10-19T22:08:57.744Z,77.20
2022-10-19T22:11:25.179Z,77.30
2022-10-19T22:13:57.492Z,77.30
2022-10-19T22:16:25.245Z,77.40
2022-10-19T22:18:52.763Z,77.80
2022-10-19T22:21:25.196Z,77.30
2022-10-19T22:23:53.445Z,77.40
2022-10-19T22:26:32.247Z,77.40
2022-10-19T22:29:00.933Z,77.40
2022-10-19T22:31:29.667Z,77.30
2022-10-19T22:33:56.569Z,77.30
2022-10-19T22:36:23.378Z,77.20
2022-10-19T22:38:50.216Z,77.30
2022-10-19T22:41:16.966Z,77.30
2022-10-19T22:43:43.868Z,77.30
2022-10-19T22:46:10.591Z,77.30
2022-10-19T22:48:37.559Z,77.30
2022-10-19T22:51:04.379Z,77.30
2022-10-19T22:53:31.155Z,77.20
2022-10-19T22:55:57.905Z,77.30
2022-10-19T22:58:24.667Z,77.30
2022-10-19T23:01:17.808Z,77.30
2022-10-19T23:03:45.205Z,77.20
2022-10-19T23:06:13.975Z,77.30
2022-10-19T23:08:40.781Z,77.30
2022-10-19T23:11:08.018Z,77.30
2022-10-19T23:13:34.909Z,77.30
2022-10-19T23:16:01.650Z,77.30
2022-10-19T23:18:31.982Z,77.30
2022-10-19T23:21:00.871Z,77.50
2022-10-19T23:23:29.486Z,77.40
2022-10-19T23:26:06.160Z,77.50
2022-10-19T23:28:34.752Z,77.50
2022-10-19T23:31:07.484Z,77.50
2022-10-19T23:33:35.201Z,77.30
2022-10-19T23:36:28.729Z,77.40
2022-10-19T23:38:56.830Z,77.40
2022-10-19T23:41:23.868Z,78.20
2022-10-19T23:43:50.722Z,77.50
2022-10-19T23:46:17.575Z,78.20
2022-10-19T23:48:44.317Z,77.30
2022-10-19T23:51:13.921Z,77.20
2022-10-19T23:53:42.326Z,77.20
2022-10-19T23:56:21.628Z,77.30
2022-10-19T23:58:48.769Z,77.30
