createdAt,value
2023-05-09T00:02:23.704Z,4.70
2023-05-09T00:04:51.739Z,4.75
2023-05-09T00:07:19.659Z,4.35
2023-05-09T00:09:47.541Z,4.60
2023-05-09T00:12:17.271Z,4.45
2023-05-09T00:14:45.413Z,4.63
2023-05-09T00:17:15.718Z,4.43
2023-05-09T00:19:44.229Z,4.68
2023-05-09T00:22:13.007Z,4.75
2023-05-09T00:24:40.994Z,5.00
2023-05-09T00:27:08.931Z,5.13
2023-05-09T00:29:38.198Z,5.07
2023-05-09T00:32:06.687Z,4.95
2023-05-09T00:34:34.780Z,5.05
2023-05-09T00:37:02.711Z,5.30
2023-05-09T00:39:30.799Z,5.03
2023-05-09T00:41:58.796Z,5.10
2023-05-09T00:44:26.727Z,5.40
2023-05-09T00:46:55.953Z,5.00
2023-05-09T00:49:23.829Z,5.13
2023-05-09T00:51:52.437Z,5.10
2023-05-09T00:54:20.337Z,5.25
2023-05-09T00:56:48.229Z,5.13
2023-05-09T00:59:17.549Z,5.22
2023-05-09T01:01:45.802Z,5.60
2023-05-09T01:04:15.207Z,5.45
2023-05-09T01:06:48.111Z,5.53
2023-05-09T01:09:19.668Z,5.40
2023-05-09T01:11:52.973Z,5.47
2023-05-09T01:14:25.916Z,5.70
2023-05-09T01:16:57.077Z,5.25
2023-05-09T01:19:56.627Z,5.93
2023-05-09T01:22:25.594Z,6.00
2023-05-09T01:25:41.651Z,5.47
2023-05-09T01:28:14.943Z,5.47
2023-05-09T01:30:46.661Z,5.20
2023-05-09T01:33:16.923Z,5.53
2023-05-09T01:35:46.011Z,5.20
2023-05-09T01:38:15.734Z,5.60
2023-05-09T01:40:43.800Z,6.10
2023-05-09T01:43:11.835Z,6.20
2023-05-09T01:45:39.949Z,5.88
2023-05-09T01:48:09.772Z,6.15
2023-05-09T01:50:37.775Z,5.72
2023-05-09T01:53:05.787Z,5.90
2023-05-09T01:55:34.924Z,6.00
2023-05-09T01:58:02.849Z,5.97
2023-05-09T02:00:30.773Z,5.53
2023-05-09T02:02:58.928Z,5.63
2023-05-09T02:05:29.888Z,5.95
2023-05-09T02:07:58.421Z,6.30
2023-05-09T02:10:26.491Z,6.15
2023-05-09T02:12:54.704Z,5.82
2023-05-09T02:15:22.885Z,5.50
2023-05-09T02:17:52.022Z,5.90
2023-05-09T02:20:20.012Z,5.70
2023-05-09T02:22:49.261Z,5.88
2023-05-09T02:25:18.529Z,5.63
2023-05-09T02:27:47.287Z,5.97
2023-05-09T02:30:20.606Z,5.93
2023-05-09T02:32:48.691Z,6.10
2023-05-09T02:35:17.048Z,6.45
2023-05-09T02:37:46.162Z,6.53
2023-05-09T02:40:15.543Z,6.20
2023-05-09T02:42:43.435Z,6.38
2023-05-09T02:45:12.387Z,5.93
2023-05-09T02:47:40.805Z,6.47
2023-05-09T02:50:09.689Z,6.47
2023-05-09T02:52:39.281Z,6.50
2023-05-09T02:55:08.360Z,6.03
2023-05-09T02:57:40.711Z,6.53
2023-05-09T03:00:09.903Z,6.28
2023-05-09T03:02:38.007Z,6.22
2023-05-09T03:05:09.660Z,6.70
2023-05-09T03:07:38.248Z,6.35
2023-05-09T03:10:07.749Z,7.00
2023-05-09T03:12:35.839Z,7.30
2023-05-09T03:15:05.564Z,7.00
2023-05-09T03:17:33.878Z,6.50
2023-05-09T03:20:04.119Z,7.00
2023-05-09T03:22:32.373Z,6.38
2023-05-09T03:25:03.785Z,6.57
2023-05-09T03:27:31.648Z,6.78
2023-05-09T03:29:59.828Z,6.60
2023-05-09T03:32:29.380Z,6.55
2023-05-09T03:34:57.314Z,6.72
2023-05-09T03:37:26.894Z,6.65
2023-05-09T03:39:55.283Z,6.50
2023-05-09T03:42:23.859Z,6.95
2023-05-09T03:44:54.999Z,6.80
2023-05-09T03:47:23.259Z,7.13
2023-05-09T03:49:53.496Z,7.10
2023-05-09T03:52:23.290Z,6.97
2023-05-09T03:54:51.850Z,7.03
2023-05-09T03:57:19.817Z,6.65
2023-05-09T03:59:49.950Z,7.13
2023-05-09T04:02:18.031Z,6.82
2023-05-09T04:04:47.550Z,6.68
2023-05-09T04:07:19.256Z,7.13
2023-05-09T04:09:47.542Z,6.75
2023-05-09T04:12:15.399Z,6.70
2023-05-09T04:14:46.112Z,6.47
2023-05-09T04:17:16.071Z,7.47
2023-05-09T04:19:44.397Z,7.00
2023-05-09T04:22:12.562Z,6.72
2023-05-09T04:24:42.123Z,6.90
2023-05-09T04:27:10.605Z,6.50
2023-05-09T04:29:38.997Z,7.00
2023-05-09T04:32:07.086Z,6.80
2023-05-09T04:34:35.544Z,6.82
2023-05-09T04:37:09.193Z,6.75
2023-05-09T04:39:37.147Z,7.28
2023-05-09T04:42:15.687Z,6.82
2023-05-09T04:44:43.650Z,7.20
2023-05-09T04:47:11.654Z,6.75
2023-05-09T04:49:39.633Z,7.10
2023-05-09T04:52:08.469Z,6.93
2023-05-09T04:54:36.407Z,7.30
2023-05-09T04:57:16.694Z,7.00
2023-05-09T04:59:48.326Z,7.05
2023-05-09T05:02:16.895Z,7.32
2023-05-09T05:04:45.111Z,6.82
2023-05-09T05:07:13.466Z,7.40
2023-05-09T05:09:41.920Z,6.88
2023-05-09T05:12:10.012Z,7.35
2023-05-09T05:14:39.169Z,7.25
2023-05-09T05:17:11.038Z,7.13
2023-05-09T05:19:38.941Z,7.75
2023-05-09T05:22:08.524Z,6.97
2023-05-09T05:24:39.220Z,7.35
2023-05-09T05:27:07.177Z,7.07
2023-05-09T05:29:35.776Z,7.30
2023-05-09T05:32:03.717Z,7.10
2023-05-09T05:34:33.244Z,8.23
2023-05-09T05:37:01.163Z,8.55
2023-05-09T05:39:29.059Z,7.68
2023-05-09T05:41:57.010Z,8.02
2023-05-09T05:44:24.981Z,8.10
2023-05-09T05:46:52.918Z,7.97
2023-05-09T05:49:21.062Z,7.90
2023-05-09T05:51:50.405Z,7.97
2023-05-09T05:54:18.524Z,7.75
2023-05-09T05:56:46.430Z,7.47
2023-05-09T05:59:14.427Z,8.40
2023-05-09T06:01:43.272Z,7.68
2023-05-09T06:04:11.306Z,8.18
2023-05-09T06:06:39.297Z,7.88
2023-05-09T06:09:08.613Z,7.43
2023-05-09T06:11:36.793Z,8.23
2023-05-09T06:14:04.913Z,7.60
2023-05-09T06:16:32.849Z,7.78
2023-05-09T06:19:00.808Z,8.38
2023-05-09T06:21:28.722Z,7.78
2023-05-09T06:26:29.256Z,7.57
2023-05-09T06:28:57.172Z,8.02
2023-05-09T06:31:25.798Z,7.82
2023-05-09T06:33:53.810Z,7.75
2023-05-09T06:36:21.808Z,7.32
2023-05-09T06:38:49.667Z,7.43
2023-05-09T06:41:17.552Z,8.10
2023-05-09T06:43:46.813Z,7.85
2023-05-09T06:46:14.725Z,7.60
2023-05-09T06:48:42.618Z,7.75
2023-05-09T06:51:11.484Z,7.63
2023-05-09T06:53:39.437Z,7.75
2023-05-09T06:56:07.693Z,7.88
2023-05-09T06:58:36.320Z,7.88
2023-05-09T07:01:05.962Z,7.80
2023-05-09T07:03:33.869Z,7.63
2023-05-09T07:06:01.781Z,7.70
2023-05-09T07:08:29.665Z,7.68
2023-05-09T07:10:57.644Z,7.43
2023-05-09T07:13:25.602Z,7.30
2023-05-09T07:15:53.570Z,7.93
2023-05-09T07:18:22.822Z,7.22
2023-05-09T07:20:50.951Z,7.60
2023-05-09T07:23:18.829Z,7.20
2023-05-09T07:25:46.698Z,6.78
2023-05-09T07:28:14.825Z,7.50
2023-05-09T07:30:43.685Z,8.07
2023-05-09T07:33:11.572Z,8.15
2023-05-09T07:35:41.136Z,7.60
2023-05-09T07:38:09.070Z,8.00
2023-05-09T07:40:38.622Z,8.07
2023-05-09T07:43:06.504Z,9.55
2023-05-09T07:45:34.742Z,9.90
2023-05-09T07:48:02.813Z,10.93
2023-05-09T07:50:30.763Z,9.32
2023-05-09T07:53:00.055Z,9.27
2023-05-09T07:55:27.993Z,9.13
2023-05-09T07:57:56.455Z,9.13
2023-05-09T08:00:25.263Z,10.27
2023-05-09T08:02:53.333Z,9.07
2023-05-09T08:05:21.405Z,9.35
2023-05-09T08:07:49.359Z,10.18
2023-05-09T08:10:18.748Z,9.95
2023-05-09T08:12:46.619Z,9.20
2023-05-09T08:15:14.760Z,9.25
2023-05-09T08:17:42.886Z,9.60
2023-05-09T08:20:11.962Z,9.60
2023-05-09T08:22:40.185Z,8.82
2023-05-09T08:25:08.929Z,10.15
2023-05-09T08:27:38.187Z,9.70
2023-05-09T08:30:07.513Z,8.55
2023-05-09T08:32:35.494Z,9.27
2023-05-09T08:35:03.771Z,9.30
2023-05-09T08:37:31.711Z,9.02
2023-05-09T08:39:59.618Z,9.07
2023-05-09T08:42:27.536Z,8.82
2023-05-09T08:44:56.856Z,8.07
2023-05-09T08:47:24.837Z,8.68
2023-05-09T08:49:53.893Z,8.45
2023-05-09T08:52:21.913Z,7.90
2023-05-09T08:54:49.828Z,8.60
2023-05-09T08:57:17.745Z,8.25
2023-05-09T08:59:46.502Z,8.07
2023-05-09T09:02:15.776Z,8.70
2023-05-09T09:04:45.154Z,9.35
2023-05-09T09:07:13.297Z,9.05
2023-05-09T09:09:43.854Z,11.07
2023-05-09T09:12:11.744Z,15.50
2023-05-09T09:14:40.446Z,13.95
2023-05-09T09:17:09.024Z,12.27
2023-05-09T09:19:38.249Z,13.10
2023-05-09T09:22:06.225Z,12.95
2023-05-09T09:24:34.155Z,14.88
2023-05-09T09:27:06.179Z,15.32
2023-05-09T09:29:34.518Z,16.98
2023-05-09T09:32:03.485Z,17.15
2023-05-09T09:34:31.509Z,15.82
2023-05-09T09:37:00.780Z,14.65
2023-05-09T09:39:28.658Z,13.93
2023-05-09T09:41:56.596Z,12.48
2023-05-09T09:44:24.515Z,10.88
2023-05-09T09:46:53.668Z,9.50
2023-05-09T09:49:22.596Z,11.20
2023-05-09T09:51:53.553Z,10.60
2023-05-09T09:54:22.961Z,10.30
2023-05-09T09:56:54.242Z,10.35
2023-05-09T09:59:23.499Z,9.82
2023-05-09T10:01:58.665Z,9.65
2023-05-09T10:04:27.509Z,9.80
2023-05-09T10:06:55.948Z,9.20
2023-05-09T10:09:25.744Z,9.35
2023-05-09T10:11:54.086Z,9.15
2023-05-09T10:14:23.215Z,8.90
2023-05-09T10:16:52.158Z,7.90
2023-05-09T10:19:21.925Z,7.22
2023-05-09T10:21:52.689Z,7.13
2023-05-09T10:24:24.285Z,5.95
2023-05-09T10:26:53.519Z,6.80
2023-05-09T10:29:22.893Z,7.28
2023-05-09T10:31:51.273Z,6.50
2023-05-09T10:34:20.612Z,6.80
2023-05-09T10:36:48.518Z,6.47
2023-05-09T10:39:16.585Z,6.63
2023-05-09T10:41:44.622Z,7.32
2023-05-09T10:44:13.885Z,6.00
2023-05-09T10:46:41.817Z,5.72
2023-05-09T10:49:09.933Z,5.13
2023-05-09T10:51:37.970Z,5.47
2023-05-09T10:54:13.869Z,5.75
2023-05-09T10:56:41.810Z,5.47
2023-05-09T10:59:28.928Z,5.57
2023-05-09T11:02:00.934Z,5.18
2023-05-09T11:04:28.999Z,4.57
2023-05-09T11:06:57.765Z,4.90
2023-05-09T11:09:28.077Z,5.43
2023-05-09T11:11:56.992Z,4.90
2023-05-09T11:14:40.650Z,4.55
2023-05-09T11:17:09.140Z,4.63
2023-05-09T11:19:59.025Z,4.22
2023-05-09T11:22:28.222Z,4.35
2023-05-09T11:25:01.522Z,3.83
2023-05-09T11:27:29.756Z,3.88
2023-05-09T11:29:59.591Z,3.50
2023-05-09T11:32:29.200Z,3.83
2023-05-09T11:35:07.310Z,3.50
2023-05-09T11:37:35.188Z,3.80
2023-05-09T11:40:04.851Z,3.63
2023-05-09T11:42:32.914Z,3.40
2023-05-09T11:45:03.329Z,3.50
2023-05-09T11:47:31.267Z,3.60
2023-05-09T11:49:59.193Z,3.40
2023-05-09T11:52:27.084Z,3.28
2023-05-09T11:54:54.971Z,3.00
2023-05-09T11:57:23.009Z,3.60
2023-05-09T11:59:50.884Z,3.30
2023-05-09T12:02:20.202Z,3.22
2023-05-09T12:04:48.132Z,3.30
2023-05-09T12:07:17.173Z,3.25
2023-05-09T12:09:45.175Z,3.35
2023-05-09T12:12:13.552Z,3.20
2023-05-09T12:14:41.921Z,3.45
2023-05-09T12:17:09.814Z,2.97
2023-05-09T12:19:39.097Z,3.17
2023-05-09T12:22:07.094Z,3.20
2023-05-09T12:24:36.922Z,3.20
2023-05-09T12:27:05.161Z,2.85
2023-05-09T12:29:33.066Z,2.80
2023-05-09T12:32:01.180Z,3.10
2023-05-09T12:34:29.063Z,2.83
2023-05-09T12:37:00.009Z,2.70
2023-05-09T12:39:27.898Z,2.60
2023-05-09T12:42:01.669Z,2.70
2023-05-09T12:44:30.248Z,2.60
2023-05-09T12:46:58.941Z,2.70
2023-05-09T12:49:27.154Z,2.80
2023-05-09T12:51:55.589Z,2.70
2023-05-09T12:54:25.143Z,2.55
2023-05-09T12:56:53.452Z,2.65
2023-05-09T12:59:21.975Z,2.67
2023-05-09T13:01:54.711Z,2.40
2023-05-09T13:04:22.899Z,2.30
2023-05-09T13:06:51.525Z,2.35
2023-05-09T13:09:19.682Z,2.30
2023-05-09T13:11:49.109Z,2.47
2023-05-09T13:14:17.022Z,2.13
2023-05-09T13:16:44.997Z,2.10
2023-05-09T13:19:13.027Z,2.30
2023-05-09T13:21:40.978Z,2.20
2023-05-09T13:24:09.214Z,2.45
2023-05-09T13:26:37.110Z,2.15
2023-05-09T13:29:06.402Z,1.92
2023-05-09T13:31:34.473Z,2.17
2023-05-09T13:34:02.374Z,2.33
2023-05-09T13:36:31.617Z,2.30
2023-05-09T13:38:59.538Z,2.45
2023-05-09T13:41:27.649Z,2.10
2023-05-09T13:43:55.579Z,2.05
2023-05-09T13:46:24.870Z,2.30
2023-05-09T13:48:52.820Z,2.08
2023-05-09T13:51:21.829Z,2.20
2023-05-09T13:53:49.678Z,2.05
2023-05-09T13:56:17.648Z,2.10
2023-05-09T13:58:45.620Z,2.10
2023-05-09T14:01:13.541Z,2.00
2023-05-09T14:03:42.823Z,2.00
2023-05-09T14:06:12.444Z,2.20
2023-05-09T14:08:41.295Z,1.98
2023-05-09T14:11:09.286Z,1.88
2023-05-09T14:13:37.132Z,1.95
2023-05-09T14:16:05.992Z,2.00
2023-05-09T14:18:33.887Z,1.90
2023-05-09T14:21:03.097Z,1.80
2023-05-09T14:23:31.251Z,2.35
2023-05-09T14:25:59.183Z,2.13
2023-05-09T14:28:27.309Z,2.00
2023-05-09T14:30:55.320Z,2.05
2023-05-09T14:33:23.287Z,2.00
2023-05-09T14:35:51.201Z,1.92
2023-05-09T14:38:21.234Z,2.17
2023-05-09T14:40:49.347Z,2.30
2023-05-09T14:43:17.234Z,2.08
2023-05-09T14:45:45.116Z,2.03
2023-05-09T14:48:15.303Z,2.20
2023-05-09T14:50:44.128Z,2.10
2023-05-09T14:53:12.567Z,2.20
2023-05-09T14:58:52.522Z,2.45
2023-05-09T15:01:20.723Z,2.17
2023-05-09T15:03:48.873Z,2.10
2023-05-09T15:06:16.878Z,2.10
2023-05-09T15:08:44.830Z,2.10
2023-05-09T15:11:14.084Z,2.08
2023-05-09T15:13:41.948Z,2.28
2023-05-09T15:16:09.921Z,2.15
2023-05-09T15:18:42.638Z,2.10
2023-05-09T15:21:10.549Z,2.20
2023-05-09T15:24:05.100Z,2.30
2023-05-09T15:26:35.243Z,2.03
2023-05-09T15:29:03.278Z,2.10
2023-05-09T15:32:58.444Z,2.00
2023-05-09T15:35:36.742Z,2.03
2023-05-09T15:38:04.709Z,2.20
2023-05-09T15:40:32.607Z,2.38
2023-05-09T15:43:07.380Z,2.00
2023-05-09T15:45:44.958Z,2.03
2023-05-09T15:48:13.068Z,2.22
2023-05-09T15:50:42.134Z,2.10
2023-05-09T15:53:10.200Z,1.90
2023-05-09T15:55:38.518Z,1.90
2023-05-09T15:58:08.532Z,2.00
2023-05-09T16:00:36.443Z,2.28
2023-05-09T16:03:04.829Z,2.17
2023-05-09T16:05:32.920Z,1.92
2023-05-09T16:08:00.863Z,1.92
2023-05-09T16:10:28.757Z,2.10
2023-05-09T16:12:56.742Z,1.80
2023-05-09T16:15:26.147Z,1.90
2023-05-09T16:17:54.113Z,2.20
2023-05-09T16:20:22.168Z,1.80
2023-05-09T16:22:50.136Z,2.00
2023-05-09T16:25:18.455Z,2.05
2023-05-09T16:27:46.381Z,2.05
2023-05-09T16:30:16.171Z,1.80
2023-05-09T16:32:45.834Z,1.80
2023-05-09T16:35:13.932Z,1.80
2023-05-09T16:37:41.878Z,1.80
2023-05-09T16:40:11.011Z,1.85
2023-05-09T16:42:42.691Z,1.88
2023-05-09T16:45:32.710Z,1.80
2023-05-09T16:54:14.814Z,2.13
2023-05-09T16:56:43.310Z,1.98
2023-05-09T16:59:11.209Z,1.92
2023-05-09T17:01:39.227Z,1.90
2023-05-09T17:04:08.370Z,1.75
2023-05-09T17:07:11.142Z,1.73
2023-05-09T17:10:00.378Z,1.85
2023-05-09T17:12:28.327Z,2.00
2023-05-09T17:14:56.320Z,1.90
2023-05-09T17:17:24.222Z,1.80
2023-05-09T17:19:52.345Z,1.70
2023-05-09T17:22:20.272Z,1.88
2023-05-09T17:24:48.179Z,1.80
2023-05-09T17:30:15.335Z,1.88
2023-05-09T17:35:25.806Z,1.70
2023-05-09T17:37:53.739Z,1.63
2023-05-09T17:40:21.862Z,1.98
2023-05-09T17:42:51.223Z,2.00
2023-05-09T17:45:19.310Z,1.50
2023-05-09T17:47:47.218Z,2.00
2023-05-09T17:50:17.004Z,1.90
2023-05-09T17:52:45.662Z,1.80
2023-05-09T17:55:13.756Z,1.70
2023-05-09T17:57:41.796Z,1.88
2023-05-09T18:00:12.886Z,1.88
2023-05-09T18:02:43.835Z,1.63
2023-05-09T18:05:12.004Z,1.90
2023-05-09T18:07:40.323Z,1.55
2023-05-09T18:10:09.980Z,1.70
2023-05-09T18:12:37.931Z,1.60
2023-05-09T18:15:07.042Z,1.65
2023-05-09T18:17:36.302Z,1.77
2023-05-09T18:20:04.698Z,1.70
2023-05-09T18:22:32.650Z,1.60
2023-05-09T18:25:02.257Z,1.70
2023-05-09T18:27:30.180Z,1.80
2023-05-09T18:29:58.092Z,1.67
2023-05-09T18:32:26.081Z,2.25
2023-05-09T18:34:55.461Z,3.00
2023-05-09T18:37:24.789Z,2.90
2023-05-09T18:39:52.941Z,2.95
2023-05-09T18:42:20.874Z,2.92
2023-05-09T18:44:49.197Z,2.85
2023-05-09T18:47:17.138Z,2.50
2023-05-09T18:49:45.088Z,2.30
2023-05-09T18:52:15.105Z,2.35
2023-05-09T18:54:42.988Z,2.53
2023-05-09T18:57:10.945Z,2.40
2023-05-09T18:59:38.941Z,2.10
2023-05-09T19:02:06.921Z,2.47
2023-05-09T19:04:34.994Z,1.98
2023-05-09T19:07:02.987Z,2.10
2023-05-09T19:09:32.257Z,2.45
2023-05-09T19:12:03.052Z,2.20
2023-05-09T19:14:31.017Z,2.63
2023-05-09T19:16:59.073Z,2.30
2023-05-09T19:19:27.281Z,2.20
2023-05-09T19:21:56.095Z,2.20
2023-05-09T19:24:24.248Z,2.20
2023-05-09T19:26:53.519Z,2.13
2023-05-09T19:29:21.652Z,2.17
2023-05-09T19:31:49.587Z,2.28
2023-05-09T19:34:17.552Z,2.40
2023-05-09T19:36:45.531Z,2.25
2023-05-09T19:39:13.452Z,2.30
2023-05-09T19:41:41.392Z,2.22
2023-05-09T19:44:10.681Z,2.20
2023-05-09T19:46:42.782Z,2.25
2023-05-09T19:49:10.849Z,2.17
2023-05-09T19:51:38.788Z,2.08
2023-05-09T19:54:07.223Z,2.05
2023-05-09T19:56:35.122Z,2.10
2023-05-09T19:59:03.028Z,2.10
2023-05-09T20:01:32.345Z,2.20
2023-05-09T20:04:00.745Z,2.22
2023-05-09T20:06:28.737Z,2.35
2023-05-09T20:08:56.838Z,2.25
2023-05-09T20:11:24.732Z,2.20
2023-05-09T20:13:52.704Z,2.42
2023-05-09T20:16:21.285Z,1.90
2023-05-09T20:18:52.233Z,2.28
2023-05-09T20:21:20.284Z,2.17
2023-05-09T20:23:48.240Z,2.03
2023-05-09T20:26:16.192Z,2.17
2023-05-09T20:28:44.141Z,2.50
2023-05-09T20:31:12.105Z,2.35
2023-05-09T20:33:41.008Z,2.10
2023-05-09T20:36:11.454Z,2.28
2023-05-09T20:38:39.501Z,2.20
2023-05-09T20:41:07.456Z,2.38
2023-05-09T20:43:35.487Z,2.65
2023-05-09T20:46:03.516Z,2.50
2023-05-09T20:48:31.685Z,2.80
2023-05-09T20:50:59.625Z,2.72
2023-05-09T20:53:31.747Z,2.67
2023-05-09T20:55:59.714Z,2.28
2023-05-09T20:58:28.045Z,2.58
2023-05-09T21:00:56.121Z,2.90
2023-05-09T21:03:24.114Z,2.60
2023-05-09T21:05:52.025Z,2.72
2023-05-09T21:08:19.934Z,3.20
2023-05-09T21:10:51.454Z,2.67
2023-05-09T21:13:19.450Z,2.53
2023-05-09T21:15:49.703Z,2.85
2023-05-09T21:18:17.619Z,3.10
2023-05-09T21:20:46.135Z,2.67
2023-05-09T21:23:14.285Z,2.90
2023-05-09T21:25:42.468Z,3.10
2023-05-09T21:28:11.742Z,2.97
2023-05-09T21:30:39.629Z,3.00
2023-05-09T21:33:07.568Z,3.00
2023-05-09T21:35:36.098Z,2.80
2023-05-09T21:38:03.986Z,2.72
2023-05-09T21:40:31.893Z,2.88
2023-05-09T21:43:00.035Z,2.80
2023-05-09T21:45:29.315Z,2.70
2023-05-09T21:47:57.354Z,3.20
2023-05-09T21:50:25.332Z,2.67
2023-05-09T21:52:53.370Z,3.08
2023-05-09T21:55:21.308Z,3.00
2023-05-09T21:57:49.308Z,3.15
2023-05-09T22:00:18.421Z,3.15
2023-05-09T22:02:48.059Z,3.30
2023-05-09T22:05:16.034Z,3.17
2023-05-09T22:07:44.136Z,3.15
2023-05-09T22:10:12.198Z,2.97
2023-05-09T22:12:40.070Z,2.90
2023-05-09T22:15:09.086Z,2.83
2023-05-09T22:17:37.049Z,3.30
2023-05-09T22:20:07.677Z,2.92
2023-05-09T22:22:35.580Z,3.00
2023-05-09T22:25:04.523Z,2.90
2023-05-09T22:27:32.394Z,3.10
2023-05-09T22:30:00.335Z,3.17
2023-05-09T22:32:28.276Z,3.00
2023-05-09T22:34:56.441Z,2.97
2023-05-09T22:37:25.663Z,2.92
2023-05-09T22:39:53.538Z,3.10
2023-05-09T22:42:21.403Z,2.90
2023-05-09T22:44:50.728Z,3.08
2023-05-09T22:47:18.645Z,3.28
2023-05-09T22:49:46.696Z,3.10
2023-05-09T22:52:14.565Z,3.10
2023-05-09T22:54:43.833Z,3.08
2023-05-09T22:57:11.773Z,3.00
2023-05-09T22:59:39.648Z,2.97
2023-05-09T23:02:07.582Z,2.95
2023-05-09T23:04:35.472Z,3.03
2023-05-09T23:07:03.428Z,3.20
2023-05-09T23:09:31.396Z,3.10
2023-05-09T23:12:01.139Z,3.33
2023-05-09T23:14:29.240Z,3.33
2023-05-09T23:16:57.245Z,3.60
2023-05-09T23:19:25.186Z,3.28
2023-05-09T23:21:53.444Z,3.35
2023-05-09T23:24:21.372Z,3.00
2023-05-09T23:26:49.228Z,3.17
2023-05-09T23:29:18.473Z,2.92
2023-05-09T23:31:46.577Z,3.00
2023-05-09T23:34:14.742Z,3.53
2023-05-09T23:36:42.617Z,3.20
2023-05-09T23:39:10.705Z,3.17
2023-05-09T23:41:38.837Z,3.28
2023-05-09T23:44:07.575Z,3.13
2023-05-09T23:46:36.953Z,3.20
2023-05-09T23:49:04.957Z,3.17
2023-05-09T23:51:32.869Z,3.17
2023-05-09T23:54:00.844Z,3.22
2023-05-09T23:56:28.828Z,3.15
2023-05-09T23:58:56.785Z,3.30
