createdAt,value
2022-11-09T00:00:17.729Z,15.54
2022-11-09T00:02:45.169Z,15.26
2022-11-09T00:05:12.579Z,15.55
2022-11-09T00:07:40.002Z,15.64
2022-11-09T00:10:11.209Z,14.86
2022-11-09T00:12:39.960Z,15.45
2022-11-09T00:15:08.167Z,15.51
2022-11-09T00:17:35.562Z,15.48
2022-11-09T00:20:02.948Z,15.74
2022-11-09T00:22:30.356Z,15.71
2022-11-09T00:24:57.762Z,15.72
2022-11-09T00:27:25.218Z,15.39
2022-11-09T00:29:53.916Z,15.43
2022-11-09T00:32:26.650Z,15.00
2022-11-09T00:34:55.111Z,15.42
2022-11-09T00:37:22.533Z,15.39
2022-11-09T00:39:49.936Z,15.70
2022-11-09T00:42:17.360Z,15.28
2022-11-09T00:44:44.740Z,15.57
2022-11-09T00:47:13.477Z,15.50
2022-11-09T00:49:40.860Z,15.00
2022-11-09T00:52:08.295Z,15.27
2022-11-09T00:54:35.704Z,15.02
2022-11-09T00:57:03.131Z,15.48
2022-11-09T00:59:30.509Z,15.04
2022-11-09T01:01:57.895Z,15.57
2022-11-09T01:04:26.649Z,14.73
2022-11-09T01:06:54.160Z,15.13
2022-11-09T01:09:21.623Z,15.46
2022-11-09T01:11:49.024Z,15.08
2022-11-09T01:14:16.449Z,14.85
2022-11-09T01:16:43.855Z,15.19
2022-11-09T01:19:12.550Z,15.30
2022-11-09T01:21:41.280Z,15.47
2022-11-09T01:24:10.176Z,15.31
2022-11-09T01:26:37.895Z,15.55
2022-11-09T01:29:05.324Z,15.41
2022-11-09T01:31:32.830Z,14.58
2022-11-09T01:34:00.260Z,15.21
2022-11-09T01:36:27.697Z,15.28
2022-11-09T01:38:56.683Z,14.60
2022-11-09T01:41:26.958Z,14.88
2022-11-09T01:44:05.533Z,14.76
2022-11-09T01:46:37.034Z,15.15
2022-11-09T01:49:10.223Z,14.89
2022-11-09T01:51:41.040Z,15.13
2022-11-09T01:54:16.838Z,15.26
2022-11-09T01:56:45.374Z,15.14
2022-11-09T01:59:18.838Z,14.78
2022-11-09T02:01:46.886Z,14.75
2022-11-09T02:04:19.371Z,14.99
2022-11-09T02:06:48.438Z,14.36
2022-11-09T02:09:24.599Z,14.92
2022-11-09T02:11:52.030Z,14.66
2022-11-09T02:14:21.558Z,14.83
2022-11-09T02:16:49.158Z,15.01
2022-11-09T02:19:16.579Z,14.59
2022-11-09T02:21:45.408Z,14.44
2022-11-09T02:24:12.903Z,14.81
2022-11-09T02:26:45.043Z,14.51
2022-11-09T02:29:16.022Z,14.48
2022-11-09T02:31:47.176Z,14.45
2022-11-09T02:34:18.419Z,14.57
2022-11-09T02:36:47.618Z,14.62
2022-11-09T02:39:17.605Z,14.30
2022-11-09T02:41:49.375Z,14.29
2022-11-09T02:44:17.404Z,14.30
2022-11-09T02:46:44.870Z,14.20
2022-11-09T02:49:12.415Z,14.05
2022-11-09T02:51:39.823Z,14.04
2022-11-09T02:54:08.811Z,14.64
2022-11-09T02:56:36.255Z,14.12
2022-11-09T02:59:04.086Z,14.62
2022-11-09T03:01:31.917Z,14.58
2022-11-09T03:03:59.400Z,14.56
2022-11-09T03:06:34.664Z,14.29
2022-11-09T03:09:02.572Z,14.33
2022-11-09T03:11:31.547Z,14.32
2022-11-09T03:13:58.991Z,14.49
2022-11-09T03:16:26.453Z,14.03
2022-11-09T03:18:53.955Z,14.20
2022-11-09T03:21:22.056Z,13.33
2022-11-09T03:23:49.600Z,14.56
2022-11-09T03:26:17.774Z,13.99
2022-11-09T03:28:46.699Z,14.83
2022-11-09T03:31:14.508Z,14.28
2022-11-09T03:33:42.078Z,14.86
2022-11-09T03:36:10.035Z,14.78
2022-11-09T03:38:37.422Z,14.93
2022-11-09T03:41:05.026Z,15.10
2022-11-09T03:43:32.424Z,15.14
2022-11-09T03:46:01.164Z,15.26
2022-11-09T03:48:28.624Z,14.87
2022-11-09T03:50:56.007Z,15.13
2022-11-09T03:53:23.485Z,15.13
2022-11-09T03:55:50.899Z,15.06
2022-11-09T03:58:18.393Z,14.99
2022-11-09T04:00:45.800Z,15.17
2022-11-09T04:03:14.529Z,15.20
2022-11-09T04:05:41.915Z,15.06
2022-11-09T04:08:09.342Z,14.47
2022-11-09T04:10:36.783Z,14.74
2022-11-09T04:13:04.250Z,14.76
2022-11-09T04:15:31.742Z,14.26
2022-11-09T04:18:00.836Z,14.55
2022-11-09T04:20:30.882Z,14.81
2022-11-09T04:22:59.771Z,15.19
2022-11-09T04:25:28.694Z,15.10
2022-11-09T04:27:56.750Z,13.78
2022-11-09T04:30:24.354Z,14.88
2022-11-09T04:32:52.000Z,14.80
2022-11-09T04:35:19.402Z,15.24
2022-11-09T04:37:55.269Z,14.91
2022-11-09T04:40:23.134Z,14.90
2022-11-09T04:42:50.643Z,15.10
2022-11-09T04:45:18.587Z,14.64
2022-11-09T04:47:46.003Z,15.13
2022-11-09T04:50:14.075Z,14.24
2022-11-09T04:52:41.777Z,14.61
2022-11-09T04:55:10.566Z,14.73
2022-11-09T04:57:38.607Z,14.68
2022-11-09T05:00:06.634Z,14.93
2022-11-09T05:02:34.173Z,14.99
2022-11-09T05:05:01.554Z,14.90
2022-11-09T05:07:28.983Z,15.18
2022-11-09T05:09:56.415Z,15.18
2022-11-09T05:12:25.157Z,14.68
2022-11-09T05:14:52.551Z,14.39
2022-11-09T05:17:19.952Z,15.04
2022-11-09T05:19:47.362Z,14.08
2022-11-09T05:22:34.693Z,14.42
2022-11-09T05:25:02.103Z,14.12
2022-11-09T05:27:30.798Z,15.03
2022-11-09T05:29:58.248Z,14.64
2022-11-09T05:32:25.646Z,15.02
2022-11-09T05:34:53.057Z,14.79
2022-11-09T05:37:22.170Z,15.30
2022-11-09T05:39:49.905Z,14.73
2022-11-09T05:42:17.323Z,15.29
2022-11-09T05:44:46.063Z,14.41
2022-11-09T05:47:13.461Z,15.10
2022-11-09T05:49:40.863Z,14.56
2022-11-09T05:52:08.311Z,14.47
2022-11-09T05:54:35.747Z,15.05
2022-11-09T05:57:03.123Z,15.29
2022-11-09T05:59:30.583Z,15.01
2022-11-09T06:01:59.458Z,15.28
2022-11-09T06:04:26.919Z,15.16
2022-11-09T06:06:54.402Z,15.47
2022-11-09T06:09:21.864Z,15.37
2022-11-09T06:11:51.092Z,15.32
2022-11-09T06:14:18.675Z,15.45
2022-11-09T06:16:46.122Z,15.47
2022-11-09T06:19:14.847Z,15.21
2022-11-09T06:21:42.269Z,15.28
2022-11-09T06:24:10.435Z,15.52
2022-11-09T06:26:38.111Z,15.58
2022-11-09T06:29:06.009Z,15.10
2022-11-09T06:31:33.432Z,15.53
2022-11-09T06:34:00.852Z,15.52
2022-11-09T06:36:29.551Z,15.27
2022-11-09T06:38:56.937Z,15.57
2022-11-09T06:41:24.318Z,15.43
2022-11-09T06:43:51.754Z,15.18
2022-11-09T06:46:20.466Z,15.14
2022-11-09T06:48:53.336Z,14.09
2022-11-09T06:51:21.882Z,15.04
2022-11-09T06:53:50.726Z,14.99
2022-11-09T06:56:18.176Z,15.50
2022-11-09T06:58:45.568Z,14.87
2022-11-09T07:01:15.716Z,14.71
2022-11-09T07:03:46.250Z,15.04
2022-11-09T07:06:14.019Z,15.22
2022-11-09T07:08:42.145Z,14.36
2022-11-09T07:11:13.211Z,14.29
2022-11-09T07:13:42.396Z,14.54
2022-11-09T07:16:11.983Z,15.05
2022-11-09T07:18:39.620Z,15.00
2022-11-09T07:21:13.833Z,14.96
2022-11-09T07:23:42.341Z,14.62
2022-11-09T07:26:11.067Z,12.92
2022-11-09T07:28:38.470Z,14.04
2022-11-09T07:31:06.392Z,14.09
2022-11-09T07:33:34.113Z,13.59
2022-11-09T07:36:03.228Z,14.22
2022-11-09T07:38:31.090Z,14.72
2022-11-09T07:40:59.303Z,14.99
2022-11-09T07:43:28.617Z,15.22
2022-11-09T07:45:56.309Z,15.12
2022-11-09T07:48:24.044Z,14.44
2022-11-09T07:50:51.554Z,14.14
2022-11-09T07:53:19.388Z,14.78
2022-11-09T07:55:47.015Z,14.33
2022-11-09T07:58:16.470Z,14.92
2022-11-09T08:00:45.359Z,15.09
2022-11-09T08:03:12.842Z,14.49
2022-11-09T08:05:41.038Z,14.14
2022-11-09T08:08:11.242Z,14.92
2022-11-09T08:10:40.061Z,15.19
2022-11-09T08:13:09.149Z,15.15
2022-11-09T08:15:38.260Z,15.00
2022-11-09T08:18:09.149Z,15.11
2022-11-09T08:20:36.534Z,15.40
2022-11-09T08:23:05.028Z,15.30
2022-11-09T08:25:32.694Z,15.35
2022-11-09T08:28:00.139Z,15.39
2022-11-09T08:30:27.716Z,15.09
2022-11-09T08:32:55.174Z,14.71
2022-11-09T08:35:25.142Z,15.15
2022-11-09T08:37:53.626Z,15.32
2022-11-09T08:40:22.697Z,15.52
2022-11-09T08:42:50.414Z,15.46
2022-11-09T08:45:18.456Z,15.54
2022-11-09T08:47:46.225Z,15.44
2022-11-09T08:50:15.575Z,15.50
2022-11-09T08:52:44.280Z,15.51
2022-11-09T08:55:11.709Z,15.66
2022-11-09T08:57:39.094Z,15.65
2022-11-09T09:00:07.767Z,15.57
2022-11-09T09:02:35.196Z,15.65
2022-11-09T09:05:07.405Z,15.72
2022-11-09T09:07:35.364Z,15.76
2022-11-09T09:10:04.739Z,15.73
2022-11-09T09:12:32.355Z,15.65
2022-11-09T09:15:01.661Z,15.65
2022-11-09T09:17:29.180Z,15.60
2022-11-09T09:19:56.672Z,15.51
2022-11-09T09:22:24.202Z,15.60
2022-11-09T09:24:51.615Z,15.81
2022-11-09T09:27:20.522Z,16.02
2022-11-09T09:29:47.929Z,15.96
2022-11-09T09:32:15.338Z,16.14
2022-11-09T09:34:42.796Z,16.17
2022-11-09T09:37:10.191Z,16.31
2022-11-09T09:39:37.643Z,16.53
2022-11-09T09:42:08.285Z,16.57
2022-11-09T09:44:41.905Z,17.24
2022-11-09T09:47:14.406Z,17.14
2022-11-09T09:49:44.819Z,17.26
2022-11-09T09:52:20.949Z,17.19
2022-11-09T09:55:00.923Z,17.37
2022-11-09T09:57:31.266Z,17.25
2022-11-09T10:00:03.419Z,17.70
2022-11-09T10:02:32.522Z,17.57
2022-11-09T10:05:03.111Z,17.25
2022-11-09T10:07:34.326Z,17.08
2022-11-09T10:10:17.773Z,16.76
2022-11-09T10:13:05.806Z,16.36
2022-11-09T10:15:39.520Z,16.41
2022-11-09T10:18:24.404Z,16.52
2022-11-09T10:21:03.922Z,16.11
2022-11-09T10:23:42.346Z,16.31
2022-11-09T10:26:18.930Z,15.92
2022-11-09T10:31:42.006Z,16.06
2022-11-09T10:34:18.168Z,15.68
2022-11-09T10:36:53.464Z,16.17
2022-11-09T10:39:25.384Z,16.26
2022-11-09T10:41:53.073Z,16.21
2022-11-09T10:44:21.328Z,16.67
2022-11-09T10:47:11.515Z,16.50
2022-11-09T10:49:40.582Z,16.38
2022-11-09T10:52:32.664Z,16.25
2022-11-09T10:55:24.519Z,16.74
2022-11-09T10:57:55.678Z,16.47
2022-11-09T11:00:23.671Z,16.36
2022-11-09T11:02:53.208Z,16.48
2022-11-09T11:05:24.570Z,16.82
2022-11-09T11:07:52.007Z,16.79
2022-11-09T11:10:21.561Z,15.93
2022-11-09T11:12:58.061Z,16.25
2022-11-09T11:15:30.046Z,16.19
2022-11-09T11:18:04.812Z,16.87
2022-11-09T11:20:34.521Z,16.84
2022-11-09T11:23:13.064Z,16.61
2022-11-09T11:25:58.731Z,16.02
2022-11-09T11:28:32.960Z,16.68
2022-11-09T11:31:00.530Z,17.10
2022-11-09T11:33:29.736Z,16.87
2022-11-09T11:36:02.890Z,16.62
2022-11-09T11:38:35.656Z,16.47
2022-11-09T11:41:15.042Z,16.82
2022-11-09T11:43:49.491Z,17.25
2022-11-09T11:46:28.568Z,15.87
2022-11-09T11:49:21.709Z,16.57
2022-11-09T11:51:56.163Z,17.21
2022-11-09T11:54:32.641Z,17.41
2022-11-09T11:57:11.466Z,17.22
2022-11-09T11:59:54.211Z,17.71
2022-11-09T12:03:07.453Z,17.19
2022-11-09T12:06:01.595Z,17.39
2022-11-09T12:08:37.442Z,17.51
2022-11-09T12:11:14.192Z,17.15
2022-11-09T12:13:52.931Z,17.52
2022-11-09T12:16:28.831Z,17.17
2022-11-09T12:19:14.417Z,17.38
2022-11-09T12:21:52.463Z,17.35
2022-11-09T12:24:26.682Z,17.16
2022-11-09T12:27:31.467Z,17.48
2022-11-09T12:30:04.798Z,17.46
2022-11-09T12:32:39.261Z,17.18
2022-11-09T12:35:20.667Z,17.25
2022-11-09T12:37:53.494Z,17.31
2022-11-09T12:40:24.701Z,17.58
2022-11-09T12:42:57.859Z,17.62
2022-11-09T12:45:29.144Z,17.22
2022-11-09T12:47:59.823Z,17.07
2022-11-09T12:50:27.854Z,17.50
2022-11-09T12:52:57.283Z,17.35
2022-11-09T12:55:31.595Z,17.82
2022-11-09T12:58:01.104Z,16.30
2022-11-09T13:00:47.730Z,17.52
2022-11-09T13:03:21.565Z,17.54
2022-11-09T13:05:50.124Z,17.28
2022-11-09T13:08:26.154Z,17.36
2022-11-09T13:11:10.019Z,17.24
2022-11-09T13:13:37.942Z,17.55
2022-11-09T13:16:12.548Z,17.17
2022-11-09T13:18:52.223Z,17.46
2022-11-09T13:21:37.589Z,17.41
2022-11-09T13:24:53.731Z,17.12
2022-11-09T13:27:38.607Z,17.29
2022-11-09T13:30:40.418Z,17.15
2022-11-09T13:33:23.973Z,17.39
2022-11-09T13:36:23.597Z,17.51
2022-11-09T13:39:28.545Z,16.95
2022-11-09T13:41:56.001Z,16.91
2022-11-09T13:44:27.473Z,17.32
2022-11-09T13:46:55.491Z,17.20
2022-11-09T13:49:45.097Z,17.52
2022-11-09T13:52:51.553Z,17.09
2022-11-09T13:55:29.905Z,17.20
2022-11-09T13:58:02.724Z,16.78
2022-11-09T14:00:32.006Z,17.27
2022-11-09T14:03:03.805Z,17.38
2022-11-09T14:05:34.596Z,17.00
2022-11-09T14:08:04.961Z,16.61
2022-11-09T14:10:52.874Z,16.89
2022-11-09T14:13:35.641Z,17.19
2022-11-09T14:16:14.391Z,16.70
2022-11-09T14:18:50.150Z,16.68
2022-11-09T14:21:44.896Z,16.34
2022-11-09T14:24:17.217Z,16.49
2022-11-09T14:27:04.848Z,17.02
2022-11-09T14:29:33.816Z,16.73
2022-11-09T14:32:23.193Z,16.54
2022-11-09T14:34:50.784Z,16.85
2022-11-09T14:37:18.507Z,16.75
2022-11-09T14:39:49.286Z,16.29
2022-11-09T14:42:21.321Z,16.72
2022-11-09T14:44:49.565Z,16.53
2022-11-09T14:47:21.843Z,16.24
2022-11-09T14:49:50.513Z,16.71
2022-11-09T14:52:27.419Z,16.71
2022-11-09T14:54:55.313Z,16.39
2022-11-09T14:57:23.913Z,16.64
2022-11-09T14:59:51.752Z,16.81
2022-11-09T15:02:22.872Z,16.66
2022-11-09T15:04:54.846Z,16.23
2022-11-09T15:07:25.111Z,16.12
2022-11-09T15:09:56.442Z,16.63
2022-11-09T15:12:24.144Z,16.44
2022-11-09T15:14:54.247Z,16.31
2022-11-09T15:17:27.417Z,16.60
2022-11-09T15:19:57.557Z,16.20
2022-11-09T15:22:50.167Z,16.56
2022-11-09T15:25:23.877Z,16.51
2022-11-09T15:28:00.729Z,16.49
2022-11-09T15:30:33.351Z,16.54
2022-11-09T15:33:11.611Z,16.57
2022-11-09T15:35:49.237Z,16.52
2022-11-09T15:38:31.777Z,16.27
2022-11-09T15:40:59.359Z,16.04
2022-11-09T15:43:27.609Z,15.98
2022-11-09T15:45:55.538Z,16.19
2022-11-09T15:48:24.315Z,16.09
2022-11-09T15:50:52.867Z,16.13
2022-11-09T15:53:20.338Z,15.99
2022-11-09T15:55:48.026Z,16.09
2022-11-09T15:58:17.517Z,16.14
2022-11-09T16:00:45.376Z,16.33
2022-11-09T16:03:13.074Z,16.21
2022-11-09T16:05:41.766Z,16.33
2022-11-09T16:08:09.482Z,16.04
2022-11-09T16:10:38.838Z,15.52
2022-11-09T16:13:06.985Z,15.49
2022-11-09T16:15:35.716Z,15.92
2022-11-09T16:18:03.810Z,15.74
2022-11-09T16:20:31.526Z,15.85
2022-11-09T16:23:00.262Z,15.95
2022-11-09T16:25:27.825Z,16.03
2022-11-09T16:27:55.219Z,16.29
2022-11-09T16:30:22.733Z,16.21
2022-11-09T16:32:50.442Z,15.40
2022-11-09T16:35:33.258Z,15.20
2022-11-09T16:38:04.325Z,15.77
2022-11-09T16:40:31.920Z,15.55
2022-11-09T16:43:01.735Z,16.03
2022-11-09T16:45:33.350Z,15.76
2022-11-09T16:48:05.311Z,15.50
2022-11-09T16:50:32.746Z,15.54
2022-11-09T16:53:01.661Z,15.78
2022-11-09T16:55:29.079Z,15.58
2022-11-09T16:57:56.442Z,15.88
2022-11-09T17:00:27.655Z,15.56
2022-11-09T17:03:05.459Z,15.84
2022-11-09T17:05:32.855Z,15.58
2022-11-09T17:08:01.543Z,15.25
2022-11-09T17:10:28.968Z,15.50
2022-11-09T17:12:56.356Z,15.84
2022-11-09T17:15:24.081Z,15.52
2022-11-09T17:17:51.520Z,15.94
2022-11-09T17:20:19.195Z,15.97
2022-11-09T17:22:46.619Z,15.53
2022-11-09T17:25:16.358Z,15.22
2022-11-09T17:27:43.743Z,15.54
2022-11-09T17:30:11.763Z,15.06
2022-11-09T17:32:41.040Z,15.54
2022-11-09T17:35:08.904Z,15.80
2022-11-09T17:37:36.368Z,15.93
2022-11-09T17:40:03.910Z,15.95
2022-11-09T17:42:34.465Z,15.93
2022-11-09T17:45:01.837Z,15.61
2022-11-09T17:47:29.222Z,15.50
2022-11-09T17:49:56.583Z,15.26
2022-11-09T17:52:24.049Z,15.32
2022-11-09T17:54:51.486Z,15.51
2022-11-09T17:57:18.872Z,15.87
2022-11-09T17:59:47.692Z,15.83
2022-11-09T18:02:15.456Z,15.55
2022-11-09T18:04:43.284Z,15.49
2022-11-09T18:07:10.953Z,15.44
2022-11-09T18:09:42.553Z,15.76
2022-11-09T18:12:10.400Z,15.94
2022-11-09T18:14:37.998Z,15.94
2022-11-09T18:17:06.765Z,15.99
2022-11-09T18:19:34.277Z,15.99
2022-11-09T18:22:03.406Z,15.95
2022-11-09T18:24:32.965Z,15.84
2022-11-09T18:27:00.745Z,15.92
2022-11-09T18:29:28.143Z,15.87
2022-11-09T18:31:55.537Z,15.94
2022-11-09T18:34:24.316Z,15.83
2022-11-09T18:36:51.917Z,15.43
2022-11-09T18:39:19.348Z,15.84
2022-11-09T18:41:46.771Z,16.00
2022-11-09T18:44:14.402Z,15.50
2022-11-09T18:46:41.787Z,16.02
2022-11-09T18:49:14.063Z,16.15
2022-11-09T18:51:44.020Z,16.09
2022-11-09T18:54:11.390Z,15.69
2022-11-09T18:56:38.863Z,15.79
2022-11-09T18:59:06.469Z,15.82
2022-11-09T19:01:34.003Z,16.06
2022-11-09T19:04:01.893Z,16.17
2022-11-09T19:06:29.460Z,15.32
2022-11-09T19:09:15.733Z,15.71
2022-11-09T19:11:43.310Z,15.98
2022-11-09T19:14:11.148Z,15.84
2022-11-09T19:16:38.750Z,16.05
2022-11-09T19:19:06.233Z,15.94
2022-11-09T19:21:40.070Z,15.91
2022-11-09T19:24:12.174Z,15.95
2022-11-09T19:26:39.600Z,15.75
2022-11-09T19:29:07.938Z,15.86
2022-11-09T19:31:36.065Z,15.78
2022-11-09T19:34:03.556Z,15.72
2022-11-09T19:36:33.780Z,15.75
2022-11-09T19:39:02.133Z,15.71
2022-11-09T19:41:30.967Z,15.72
2022-11-09T19:43:59.676Z,15.78
2022-11-09T19:46:27.843Z,15.79
2022-11-09T19:48:55.258Z,15.69
2022-11-09T19:51:23.017Z,15.75
2022-11-09T19:53:51.490Z,15.60
2022-11-09T19:59:51.234Z,15.73
2022-11-09T20:02:18.679Z,15.62
2022-11-09T20:04:47.469Z,15.70
2022-11-09T20:07:14.928Z,15.50
2022-11-09T20:09:42.353Z,14.79
2022-11-09T20:12:28.539Z,15.11
2022-11-09T20:14:57.483Z,15.49
2022-11-09T20:17:25.192Z,15.53
2022-11-09T20:19:52.608Z,15.57
2022-11-09T20:22:20.038Z,15.70
2022-11-09T20:24:47.486Z,15.48
2022-11-09T20:27:15.517Z,15.59
2022-11-09T20:29:42.904Z,15.49
2022-11-09T20:32:12.463Z,15.38
2022-11-09T20:34:40.077Z,15.37
2022-11-09T20:37:07.515Z,15.22
2022-11-09T20:39:35.329Z,15.26
2022-11-09T20:42:02.719Z,15.43
2022-11-09T20:44:30.139Z,15.29
2022-11-09T20:46:57.680Z,15.35
2022-11-09T20:49:26.676Z,15.40
2022-11-09T20:51:54.108Z,15.10
2022-11-09T20:54:21.697Z,15.35
2022-11-09T20:58:03.522Z,15.29
2022-11-09T21:00:31.972Z,15.05
2022-11-09T21:03:00.087Z,15.21
2022-11-09T21:05:28.811Z,15.30
2022-11-09T21:07:56.307Z,14.82
2022-11-09T21:10:23.769Z,15.27
2022-11-09T21:12:53.970Z,15.30
2022-11-09T21:15:21.457Z,15.20
2022-11-09T21:17:49.197Z,15.04
2022-11-09T21:20:16.877Z,15.21
2022-11-09T21:26:54.249Z,14.20
2022-11-09T21:29:41.143Z,15.08
2022-11-09T21:32:10.664Z,14.95
2022-11-09T21:34:38.171Z,15.09
2022-11-09T21:37:05.863Z,15.28
2022-11-09T21:39:33.578Z,14.62
2022-11-09T21:42:03.338Z,15.00
2022-11-09T21:44:31.955Z,15.13
2022-11-09T21:46:59.770Z,15.30
2022-11-09T21:49:27.220Z,15.34
2022-11-09T21:51:55.335Z,15.11
2022-11-09T21:54:23.497Z,15.26
2022-11-09T21:56:52.047Z,14.97
2022-11-09T21:59:20.790Z,15.27
2022-11-09T22:01:48.310Z,15.15
2022-11-09T22:04:16.184Z,15.47
2022-11-09T22:06:44.085Z,15.10
2022-11-09T22:09:15.845Z,14.88
2022-11-09T22:12:00.810Z,14.63
2022-11-09T22:14:47.545Z,14.21
2022-11-09T22:17:15.024Z,14.72
2022-11-09T22:20:00.191Z,14.66
2022-11-09T22:22:30.720Z,15.00
2022-11-09T22:24:58.413Z,15.17
2022-11-09T22:27:25.961Z,14.90
2022-11-09T22:29:54.659Z,14.88
2022-11-09T22:32:22.539Z,15.08
2022-11-09T22:34:50.294Z,14.51
2022-11-09T22:37:17.935Z,14.69
2022-11-09T22:39:47.501Z,14.55
2022-11-09T22:42:15.499Z,15.28
2022-11-09T22:44:42.961Z,14.75
2022-11-09T22:47:11.790Z,14.74
2022-11-09T22:49:39.284Z,14.88
2022-11-09T22:52:06.864Z,14.61
2022-11-09T22:54:34.311Z,15.08
2022-11-09T22:57:01.776Z,15.57
2022-11-09T22:59:29.270Z,14.64
2022-11-09T23:01:56.712Z,15.74
2022-11-09T23:04:25.491Z,15.09
2022-11-09T23:06:53.311Z,15.68
2022-11-09T23:09:20.946Z,15.52
2022-11-09T23:11:48.353Z,15.36
2022-11-09T23:14:35.742Z,16.14
2022-11-09T23:17:23.153Z,15.79
2022-11-09T23:19:50.901Z,15.90
2022-11-09T23:22:18.347Z,16.09
2022-11-09T23:25:03.332Z,15.93
2022-11-09T23:27:30.949Z,16.01
2022-11-09T23:29:58.332Z,15.85
2022-11-09T23:32:25.722Z,15.77
2022-11-09T23:34:54.451Z,15.50
2022-11-09T23:37:21.888Z,15.00
2022-11-09T23:39:49.296Z,15.66
2022-11-09T23:42:16.700Z,15.78
2022-11-09T23:44:44.071Z,15.13
2022-11-09T23:47:11.443Z,16.02
2022-11-09T23:49:38.878Z,15.98
2022-11-09T23:52:07.781Z,15.88
2022-11-09T23:54:35.282Z,15.27
2022-11-09T23:57:02.697Z,15.17
2022-11-09T23:59:30.121Z,15.09
