createdAt,value
2022-08-24T00:00:45.727Z,95741.13
2022-08-24T00:03:13.512Z,95736.66
2022-08-24T00:05:41.345Z,95730.75
2022-08-24T00:08:09.024Z,95742.25
2022-08-24T00:10:37.617Z,95741.44
2022-08-24T00:13:05.261Z,95739.19
2022-08-24T00:15:34.082Z,95736.34
2022-08-24T00:18:03.249Z,95741.28
2022-08-24T00:20:31.218Z,95731.25
2022-08-24T00:22:59.135Z,95731.84
2022-08-24T00:25:27.823Z,95735.38
2022-08-24T00:27:55.490Z,95730.25
2022-08-24T00:30:23.918Z,95742.13
2022-08-24T00:32:51.845Z,95733.91
2022-08-24T00:35:21.562Z,95726.97
2022-08-24T00:37:51.058Z,95730.25
2022-08-24T00:40:23.636Z,95721.28
2022-08-24T00:42:51.672Z,95726.59
2022-08-24T00:45:20.611Z,95715.94
2022-08-24T00:47:52.804Z,95718.22
2022-08-24T00:50:30.848Z,95718.00
2022-08-24T00:53:02.815Z,95715.34
2022-08-24T00:55:34.127Z,95727.41
2022-08-24T00:58:05.097Z,95726.78
2022-08-24T01:00:38.393Z,95730.44
2022-08-24T01:03:07.579Z,95731.88
2022-08-24T01:05:38.858Z,95728.59
2022-08-24T01:08:10.080Z,95726.16
2022-08-24T01:10:42.714Z,95732.72
2022-08-24T01:13:12.558Z,95731.06
2022-08-24T01:15:43.539Z,95731.25
2022-08-24T01:18:32.935Z,95725.13
2022-08-24T01:21:07.545Z,95720.47
2022-08-24T01:23:40.268Z,95729.22
2022-08-24T01:26:11.849Z,95716.38
2022-08-24T01:28:44.150Z,95721.25
2022-08-24T01:31:13.041Z,95718.41
2022-08-24T01:33:41.177Z,95716.38
2022-08-24T01:36:16.539Z,95711.47
2022-08-24T01:38:46.383Z,95715.34
2022-08-24T01:41:14.794Z,95710.84
2022-08-24T01:43:42.562Z,95714.13
2022-08-24T01:46:11.199Z,95704.09
2022-08-24T01:48:39.828Z,95703.09
2022-08-24T01:51:07.972Z,95706.56
2022-08-24T01:53:35.658Z,95702.09
2022-08-24T01:56:06.045Z,95701.25
2022-08-24T01:58:35.018Z,95705.16
2022-08-24T02:01:03.102Z,95705.34
2022-08-24T02:03:31.083Z,95706.34
2022-08-24T02:06:00.439Z,95707.78
2022-08-24T02:08:29.483Z,95713.09
2022-08-24T02:10:58.088Z,95714.72
2022-08-24T02:13:28.637Z,95715.56
2022-08-24T02:15:56.377Z,95719.22
2022-08-24T02:18:24.092Z,95718.59
2022-08-24T02:20:53.225Z,95723.72
2022-08-24T02:23:22.396Z,95713.09
2022-08-24T02:25:51.166Z,95720.88
2022-08-24T02:28:20.203Z,95716.59
2022-08-24T02:30:50.853Z,95719.63
2022-08-24T02:33:18.879Z,95723.72
2022-08-24T02:35:47.086Z,95716.16
2022-08-24T02:38:15.127Z,95717.59
2022-08-24T02:40:43.302Z,95711.47
2022-08-24T02:43:11.495Z,95714.75
2022-08-24T02:45:40.824Z,95709.66
2022-08-24T02:48:10.584Z,95710.63
2022-08-24T02:50:40.698Z,95712.31
2022-08-24T02:53:08.588Z,95700.03
2022-08-24T02:55:39.341Z,95707.38
2022-08-24T02:58:07.395Z,95707.19
2022-08-24T03:00:38.454Z,95704.94
2022-08-24T03:03:07.639Z,95711.88
2022-08-24T03:05:38.690Z,95708.19
2022-08-24T03:08:07.109Z,95707.59
2022-08-24T03:10:36.815Z,95709.66
2022-08-24T03:13:05.416Z,95714.94
2022-08-24T03:15:33.562Z,95707.78
2022-08-24T03:18:02.741Z,95711.25
2022-08-24T03:20:31.883Z,95708.59
2022-08-24T03:23:01.501Z,95709.63
2022-08-24T03:25:29.650Z,95706.97
2022-08-24T03:27:57.788Z,95711.06
2022-08-24T03:30:26.718Z,95704.13
2022-08-24T03:32:55.087Z,95713.72
2022-08-24T03:35:22.938Z,95708.41
2022-08-24T03:37:50.959Z,95711.47
2022-08-24T03:40:24.543Z,95709.84
2022-08-24T03:42:56.948Z,95712.06
2022-08-24T03:45:25.074Z,95708.16
2022-08-24T03:47:53.502Z,95712.63
2022-08-24T03:50:22.645Z,95709.97
2022-08-24T03:52:51.980Z,95715.25
2022-08-24T03:55:21.760Z,95717.91
2022-08-24T03:57:49.978Z,95716.66
2022-08-24T04:00:18.117Z,95714.00
2022-08-24T04:02:55.397Z,95710.56
2022-08-24T04:05:25.575Z,95716.47
2022-08-24T04:07:53.564Z,95717.28
2022-08-24T04:10:22.552Z,95725.66
2022-08-24T04:12:50.231Z,95723.63
2022-08-24T04:15:25.145Z,95720.34
2022-08-24T04:17:55.024Z,95719.16
2022-08-24T04:20:24.087Z,95720.81
2022-08-24T04:22:53.600Z,95721.59
2022-08-24T04:25:25.245Z,95717.09
2022-08-24T04:27:53.258Z,95728.09
2022-08-24T04:30:22.911Z,95721.34
2022-08-24T04:33:06.655Z,95726.44
2022-08-24T04:35:38.613Z,95728.84
2022-08-24T04:38:07.564Z,95722.25
2022-08-24T04:40:40.287Z,95737.34
2022-08-24T04:43:10.446Z,95739.63
2022-08-24T04:45:39.997Z,95738.03
2022-08-24T04:48:08.643Z,95741.53
2022-08-24T04:50:36.920Z,95741.34
2022-08-24T04:53:08.017Z,95740.16
2022-08-24T04:55:44.877Z,95739.13
2022-08-24T04:58:13.749Z,95745.28
2022-08-24T05:00:41.661Z,95743.25
2022-08-24T05:03:11.268Z,95744.28
2022-08-24T05:05:41.641Z,95751.03
2022-08-24T05:08:10.561Z,95753.88
2022-08-24T05:10:41.299Z,95752.06
2022-08-24T05:13:10.394Z,95751.44
2022-08-24T05:15:42.268Z,95756.38
2022-08-24T05:18:11.938Z,95756.38
2022-08-24T05:20:41.198Z,95753.72
2022-08-24T05:23:09.571Z,95759.41
2022-08-24T05:25:38.801Z,95761.88
2022-08-24T05:28:08.161Z,95761.88
2022-08-24T05:30:40.614Z,95763.31
2022-08-24T05:33:11.374Z,95760.03
2022-08-24T05:35:39.701Z,95769.03
2022-08-24T05:38:12.029Z,95766.41
2022-08-24T05:40:39.721Z,95762.09
2022-08-24T05:43:09.935Z,95762.94
2022-08-24T05:45:37.655Z,95764.56
2022-08-24T05:48:06.616Z,95769.47
2022-08-24T05:51:00.451Z,95773.53
2022-08-24T05:53:33.870Z,95777.78
2022-08-24T05:56:05.475Z,95774.91
2022-08-24T05:58:35.030Z,95782.06
2022-08-24T06:01:08.234Z,95787.97
2022-08-24T06:03:36.719Z,95779.19
2022-08-24T06:06:08.741Z,95773.41
2022-08-24T06:08:41.214Z,95783.63
2022-08-24T06:11:11.097Z,95782.34
2022-08-24T06:13:41.073Z,95781.09
2022-08-24T06:16:21.592Z,95777.56
2022-08-24T06:18:52.020Z,95778.94
2022-08-24T06:21:23.219Z,95777.66
2022-08-24T06:23:52.030Z,95787.34
2022-08-24T06:26:39.053Z,95781.06
2022-08-24T06:29:09.742Z,95783.53
2022-08-24T06:31:46.855Z,95790.38
2022-08-24T06:34:17.012Z,95789.59
2022-08-24T06:36:45.419Z,95794.50
2022-08-24T06:39:14.071Z,95790.03
2022-08-24T06:41:46.223Z,95790.63
2022-08-24T06:44:22.299Z,95787.13
2022-08-24T06:47:00.046Z,95799.88
2022-08-24T06:49:27.832Z,95797.88
2022-08-24T06:51:56.711Z,95803.34
2022-08-24T06:54:24.828Z,95798.66
2022-08-24T06:56:52.760Z,95805.44
2022-08-24T06:59:21.895Z,95812.91
2022-08-24T07:01:49.655Z,95810.66
2022-08-24T07:04:17.667Z,95809.13
2022-08-24T07:07:24.362Z,95809.38
2022-08-24T07:09:52.252Z,95813.41
2022-08-24T07:12:20.912Z,95808.41
2022-08-24T07:14:50.390Z,95806.41
2022-08-24T07:17:19.419Z,95819.00
2022-08-24T07:19:48.531Z,95822.59
2022-08-24T07:22:30.795Z,95827.59
2022-08-24T07:24:58.524Z,95822.19
2022-08-24T07:27:28.177Z,95817.69
2022-08-24T07:30:23.133Z,95818.53
2022-08-24T07:32:45.374Z,95830.25
2022-08-24T07:35:13.083Z,95827.59
2022-08-24T07:37:41.688Z,95824.31
2022-08-24T07:40:12.534Z,95835.25
2022-08-24T07:42:40.824Z,95833.03
2022-08-24T07:45:11.245Z,95827.72
2022-08-24T07:47:45.377Z,95820.97
2022-08-24T07:50:48.047Z,95821.53
2022-08-24T07:53:20.696Z,95817.53
2022-08-24T07:55:54.582Z,95822.13
2022-08-24T07:58:24.567Z,95824.19
2022-08-24T08:00:53.866Z,95816.28
2022-08-24T08:03:23.396Z,95814.13
2022-08-24T08:05:51.104Z,95826.88
2022-08-24T08:08:20.229Z,95813.63
2022-08-24T08:10:48.156Z,95821.59
2022-08-24T08:13:16.404Z,95825.19
2022-08-24T08:15:44.253Z,95823.56
2022-08-24T08:18:14.662Z,95822.75
2022-08-24T08:20:42.958Z,95821.25
2022-08-24T08:23:30.022Z,95827.81
2022-08-24T08:26:15.446Z,95826.84
2022-08-24T08:28:52.968Z,95827.00
2022-08-24T08:31:21.081Z,95823.56
2022-08-24T08:33:51.554Z,95826.66
2022-08-24T08:36:22.098Z,95832.69
2022-08-24T08:38:51.596Z,95826.22
2022-08-24T08:41:48.910Z,95833.28
2022-08-24T08:44:37.261Z,95833.84
2022-08-24T08:47:17.823Z,95834.41
2022-08-24T08:50:06.402Z,95829.25
2022-08-24T08:53:14.204Z,95824.88
2022-08-24T08:55:46.020Z,95833.75
2022-08-24T08:58:34.097Z,95843.66
2022-08-24T09:01:10.510Z,95845.97
2022-08-24T09:04:21.091Z,95845.09
2022-08-24T09:07:12.679Z,95830.28
2022-08-24T09:10:10.247Z,95834.91
2022-08-24T09:12:54.959Z,95829.38
2022-08-24T09:15:43.404Z,95832.56
2022-08-24T09:18:24.849Z,95841.16
2022-08-24T09:21:09.689Z,95840.41
2022-08-24T09:23:54.059Z,95831.53
2022-08-24T09:26:27.927Z,95836.41
2022-08-24T09:29:11.120Z,95831.34
2022-08-24T09:31:52.678Z,95827.50
2022-08-24T09:34:34.451Z,95829.97
2022-08-24T09:37:18.654Z,95821.19
2022-08-24T09:40:01.940Z,95833.94
2022-08-24T09:42:56.474Z,95830.28
2022-08-24T09:45:52.429Z,95818.03
2022-08-24T09:49:14.139Z,95820.97
2022-08-24T09:52:15.907Z,95817.22
2022-08-24T09:55:09.035Z,95812.78
2022-08-24T09:58:05.140Z,95815.06
2022-08-24T10:00:39.334Z,95814.38
2022-08-24T10:03:25.313Z,95814.72
2022-08-24T10:06:18.387Z,95806.41
2022-08-24T10:09:12.336Z,95806.44
2022-08-24T10:11:53.301Z,95810.06
2022-08-24T10:14:42.111Z,95812.16
2022-08-24T10:17:19.109Z,95815.91
2022-08-24T10:20:04.266Z,95798.66
2022-08-24T10:22:59.313Z,95795.09
2022-08-24T10:25:35.101Z,95808.09
2022-08-24T10:28:35.257Z,95795.75
2022-08-24T10:31:12.542Z,95790.38
2022-08-24T10:33:56.982Z,95797.56
2022-08-24T10:36:41.202Z,95791.22
2022-08-24T10:39:42.800Z,95790.66
2022-08-24T10:42:58.433Z,95795.22
2022-08-24T10:45:51.185Z,95785.50
2022-08-24T10:48:47.242Z,95786.44
2022-08-24T10:51:30.143Z,95780.63
2022-08-24T10:53:59.117Z,95782.88
2022-08-24T10:56:36.975Z,95782.88
2022-08-24T10:59:19.206Z,95787.66
2022-08-24T11:02:08.410Z,95772.91
2022-08-24T11:04:41.567Z,95787.97
2022-08-24T11:07:17.449Z,95778.47
2022-08-24T11:09:49.355Z,95788.84
2022-08-24T11:12:26.302Z,95784.34
2022-08-24T11:14:55.532Z,95788.19
2022-08-24T11:17:27.078Z,95783.94
2022-08-24T11:19:54.977Z,95784.69
2022-08-24T11:22:34.119Z,95781.94
2022-08-24T11:25:07.845Z,95777.84
2022-08-24T11:27:39.179Z,95781.94
2022-08-24T11:30:13.242Z,95772.38
2022-08-24T11:32:45.403Z,95770.03
2022-08-24T11:35:22.046Z,95764.72
2022-08-24T11:37:51.511Z,95766.34
2022-08-24T11:40:22.291Z,95769.13
2022-08-24T11:43:05.947Z,95766.28
2022-08-24T11:45:41.834Z,95771.88
2022-08-24T11:48:29.636Z,95764.38
2022-08-24T11:51:03.007Z,95756.53
2022-08-24T11:56:20.383Z,95765.91
2022-08-24T11:58:58.005Z,95761.88
2022-08-24T12:01:33.630Z,95760.97
2022-08-24T12:04:28.329Z,95762.38
2022-08-24T12:07:04.387Z,95757.09
2022-08-24T12:09:52.820Z,95757.81
2022-08-24T12:12:26.281Z,95758.38
2022-08-24T12:15:02.205Z,95751.31
2022-08-24T12:17:37.646Z,95751.81
2022-08-24T12:20:22.867Z,95752.00
2022-08-24T12:22:51.533Z,95751.44
2022-08-24T12:25:38.875Z,95751.50
2022-08-24T12:28:07.941Z,95750.31
2022-08-24T12:30:35.774Z,95754.16
2022-08-24T12:33:06.822Z,95746.00
2022-08-24T12:35:42.807Z,95749.81
2022-08-24T12:38:20.551Z,95736.94
2022-08-24T12:40:58.142Z,95745.44
2022-08-24T12:43:35.931Z,95735.09
2022-08-24T12:46:06.594Z,95733.41
2022-08-24T12:48:39.497Z,95742.81
2022-08-24T12:51:22.835Z,95744.84
2022-08-24T12:54:25.791Z,95737.94
2022-08-24T12:57:10.146Z,95733.91
2022-08-24T12:59:41.848Z,95734.59
2022-08-24T13:02:29.768Z,95739.00
2022-08-24T13:05:00.103Z,95738.38
2022-08-24T13:07:33.241Z,95732.78
2022-08-24T13:10:12.287Z,95740.34
2022-08-24T13:13:08.431Z,95739.88
2022-08-24T13:16:02.985Z,95726.25
2022-08-24T13:18:53.987Z,95727.78
2022-08-24T13:21:46.718Z,95721.41
2022-08-24T13:24:44.522Z,95725.94
2022-08-24T13:27:52.247Z,95719.72
2022-08-24T13:30:27.071Z,95726.03
2022-08-24T13:33:03.227Z,95722.34
2022-08-24T13:35:57.391Z,95718.91
2022-08-24T13:38:52.111Z,95728.22
2022-08-24T13:41:49.530Z,95717.94
2022-08-24T13:44:26.233Z,95726.78
2022-08-24T13:47:05.488Z,95722.19
2022-08-24T13:49:46.583Z,95722.63
2022-08-24T13:52:24.867Z,95716.22
2022-08-24T13:55:11.811Z,95713.28
2022-08-24T13:57:44.574Z,95715.59
2022-08-24T14:00:43.106Z,95718.72
2022-08-24T14:03:27.361Z,95711.66
2022-08-24T14:06:03.061Z,95714.53
2022-08-24T14:08:41.418Z,95709.78
2022-08-24T14:11:13.443Z,95708.53
2022-08-24T14:13:57.596Z,95713.19
2022-08-24T14:17:03.407Z,95714.88
2022-08-24T14:19:41.085Z,95707.69
2022-08-24T14:22:28.887Z,95708.00
2022-08-24T14:25:12.701Z,95710.63
2022-08-24T14:27:44.459Z,95705.56
2022-08-24T14:30:46.972Z,95706.38
2022-08-24T14:33:27.245Z,95709.25
2022-08-24T14:36:19.250Z,95700.53
2022-08-24T14:38:57.415Z,95702.34
2022-08-24T14:41:49.309Z,95706.16
2022-08-24T14:44:35.061Z,95707.47
2022-08-24T14:47:13.889Z,95702.22
2022-08-24T14:49:52.673Z,95715.50
2022-08-24T14:52:51.699Z,95706.22
2022-08-24T14:55:30.559Z,95708.44
2022-08-24T14:58:09.989Z,95705.72
2022-08-24T15:01:03.597Z,95699.38
2022-08-24T15:03:51.504Z,95695.50
2022-08-24T15:06:27.666Z,95696.38
2022-08-24T15:09:08.402Z,95695.44
2022-08-24T15:11:38.193Z,95698.94
2022-08-24T15:14:09.377Z,95695.88
2022-08-24T15:16:54.016Z,95698.00
2022-08-24T15:19:34.655Z,95688.00
2022-08-24T15:22:05.097Z,95681.25
2022-08-24T15:24:40.053Z,95679.59
2022-08-24T15:27:22.093Z,95689.44
2022-08-24T15:29:54.111Z,95684.91
2022-08-24T15:32:44.050Z,95681.91
2022-08-24T15:35:26.692Z,95677.47
2022-08-24T15:37:54.957Z,95684.09
2022-08-24T15:40:29.482Z,95672.19
2022-08-24T15:43:00.337Z,95676.06
2022-08-24T15:45:28.513Z,95680.50
2022-08-24T15:47:58.482Z,95678.50
2022-08-24T15:50:30.195Z,95681.59
2022-08-24T15:53:01.837Z,95684.97
2022-08-24T15:55:34.679Z,95681.38
2022-08-24T15:58:21.543Z,95689.81
2022-08-24T16:01:15.573Z,95684.38
2022-08-24T16:03:50.339Z,95691.59
2022-08-24T16:06:25.969Z,95680.84
2022-08-24T16:08:59.358Z,95687.25
2022-08-24T16:11:34.881Z,95687.38
2022-08-24T16:14:03.363Z,95682.09
2022-08-24T16:16:36.549Z,95686.69
2022-08-24T16:19:08.562Z,95685.75
2022-08-24T16:21:40.560Z,95690.84
2022-08-24T16:24:12.284Z,95691.53
2022-08-24T16:26:55.138Z,95692.31
2022-08-24T16:29:59.479Z,95695.22
2022-08-24T16:32:31.432Z,95697.84
2022-08-24T16:35:18.420Z,95693.16
2022-08-24T16:37:48.054Z,95699.94
2022-08-24T16:40:16.410Z,95688.66
2022-08-24T16:42:44.570Z,95695.69
2022-08-24T16:45:17.252Z,95697.66
2022-08-24T16:47:47.242Z,95692.06
2022-08-24T16:50:17.276Z,95698.19
2022-08-24T16:52:46.937Z,95699.84
2022-08-24T16:55:14.893Z,95692.06
2022-08-24T16:57:43.770Z,95700.34
2022-08-24T17:00:15.677Z,95693.06
2022-08-24T17:02:44.450Z,95691.97
2022-08-24T17:05:12.576Z,95695.25
2022-08-24T17:07:40.712Z,95698.53
2022-08-24T17:10:14.005Z,95699.09
2022-08-24T17:12:41.782Z,95696.94
2022-08-24T17:15:12.064Z,95700.84
2022-08-24T17:17:40.461Z,95701.41
2022-08-24T17:20:10.994Z,95707.94
2022-08-24T17:22:39.577Z,95712.31
2022-08-24T17:25:07.515Z,95704.78
2022-08-24T17:27:36.883Z,95703.16
2022-08-24T17:30:06.248Z,95704.28
2022-08-24T17:32:34.436Z,95704.34
2022-08-24T17:35:03.348Z,95698.53
2022-08-24T17:37:31.842Z,95713.72
2022-08-24T17:40:01.091Z,95713.75
2022-08-24T17:42:49.686Z,95716.47
2022-08-24T17:45:19.344Z,95711.09
2022-08-24T17:47:47.294Z,95707.94
2022-08-24T17:50:16.414Z,95718.22
2022-08-24T17:52:44.384Z,95715.84
2022-08-24T17:55:14.061Z,95723.13
2022-08-24T17:57:44.592Z,95713.41
2022-08-24T18:00:16.254Z,95718.28
2022-08-24T18:02:45.619Z,95717.75
2022-08-24T18:05:14.398Z,95713.44
2022-08-24T18:07:55.405Z,95724.50
2022-08-24T18:10:26.033Z,95724.78
2022-08-24T18:12:54.596Z,95722.09
2022-08-24T18:15:22.841Z,95722.09
2022-08-24T18:18:06.807Z,95727.72
2022-08-24T18:20:40.219Z,95730.09
2022-08-24T18:23:11.540Z,95726.06
2022-08-24T18:25:50.349Z,95738.16
2022-08-24T18:28:21.895Z,95733.28
2022-08-24T18:30:52.057Z,95733.25
2022-08-24T18:33:21.788Z,95739.16
2022-08-24T18:35:49.434Z,95741.84
2022-08-24T18:38:18.004Z,95745.63
2022-08-24T18:40:52.174Z,95749.88
2022-08-24T18:43:24.052Z,95761.59
2022-08-24T18:45:53.278Z,95752.66
2022-08-24T18:48:22.873Z,95752.88
2022-08-24T18:50:51.101Z,95752.31
2022-08-24T18:53:19.646Z,95763.03
2022-08-24T18:55:48.410Z,95758.19
2022-08-24T18:58:16.394Z,95753.84
2022-08-24T19:00:44.677Z,95758.13
2022-08-24T19:03:16.571Z,95761.31
2022-08-24T19:05:46.371Z,95763.16
2022-08-24T19:08:14.623Z,95764.16
2022-08-24T19:10:42.306Z,95759.81
2022-08-24T19:13:15.324Z,95769.19
2022-08-24T19:15:46.584Z,95774.50
2022-08-24T19:18:16.102Z,95769.06
2022-08-24T19:20:49.034Z,95766.34
2022-08-24T19:23:21.560Z,95768.69
2022-08-24T19:25:49.779Z,95764.03
2022-08-24T19:28:18.731Z,95758.03
2022-08-24T19:30:46.969Z,95762.19
2022-08-24T19:33:20.364Z,95759.44
2022-08-24T19:35:51.640Z,95767.94
2022-08-24T19:38:23.365Z,95773.50
2022-08-24T19:40:53.681Z,95768.09
2022-08-24T19:43:21.530Z,95770.22
2022-08-24T19:46:03.895Z,95766.09
2022-08-24T19:48:33.494Z,95767.09
2022-08-24T19:51:04.473Z,95762.16
2022-08-24T19:53:33.914Z,95762.59
2022-08-24T19:56:03.139Z,95759.88
2022-08-24T19:58:41.146Z,95767.84
2022-08-24T20:01:13.253Z,95765.13
2022-08-24T20:03:41.705Z,95764.44
2022-08-24T20:06:11.473Z,95761.19
2022-08-24T20:08:40.319Z,95770.22
2022-08-24T20:11:08.510Z,95765.38
2022-08-24T20:13:37.137Z,95764.22
2022-08-24T20:16:10.479Z,95757.75
2022-08-24T20:18:39.624Z,95755.53
2022-08-24T20:21:08.251Z,95758.72
2022-08-24T20:23:37.861Z,95758.16
2022-08-24T20:26:07.521Z,95760.75
2022-08-24T20:28:40.961Z,95757.75
2022-08-24T20:31:09.837Z,95762.56
2022-08-24T20:33:37.902Z,95763.03
2022-08-24T20:36:06.601Z,95768.66
2022-08-24T20:38:37.319Z,95767.38
2022-08-24T20:41:05.221Z,95771.03
2022-08-24T20:43:33.228Z,95762.72
2022-08-24T20:46:01.663Z,95758.69
2022-08-24T20:48:32.587Z,95761.25
2022-08-24T20:51:01.035Z,95761.50
2022-08-24T20:53:29.102Z,95763.63
2022-08-24T20:56:00.263Z,95763.53
2022-08-24T20:58:27.987Z,95766.97
2022-08-24T21:00:56.439Z,95761.75
2022-08-24T21:03:24.233Z,95757.72
2022-08-24T21:05:52.554Z,95761.44
2022-08-24T21:08:20.580Z,95769.72
2022-08-24T21:10:48.430Z,95765.91
2022-08-24T21:13:17.435Z,95759.13
2022-08-24T21:15:46.410Z,95760.41
2022-08-24T21:18:14.759Z,95759.28
2022-08-24T21:20:44.689Z,95769.44
2022-08-24T21:23:25.984Z,95759.44
2022-08-24T21:25:54.132Z,95763.91
2022-08-24T21:28:23.847Z,95766.59
2022-08-24T21:30:51.533Z,95764.63
2022-08-24T21:33:37.066Z,95767.53
2022-08-24T21:36:05.971Z,95762.69
2022-08-24T21:38:35.692Z,95764.75
2022-08-24T21:41:04.084Z,95771.91
2022-08-24T21:43:33.944Z,95768.66
2022-08-24T21:46:01.794Z,95764.25
2022-08-24T21:48:30.022Z,95765.78
2022-08-24T21:50:57.682Z,95764.97
2022-08-24T21:53:28.545Z,95769.75
2022-08-24T21:55:56.938Z,95754.19
2022-08-24T21:58:26.244Z,95753.00
2022-08-24T22:00:58.997Z,95752.69
2022-08-24T22:03:34.722Z,95754.44
2022-08-24T22:06:08.516Z,95750.88
2022-08-24T22:08:36.466Z,95753.69
2022-08-24T22:11:04.855Z,95749.06
2022-08-24T22:13:34.087Z,95744.13
2022-08-24T22:16:04.004Z,95745.66
2022-08-24T22:18:32.339Z,95747.41
2022-08-24T22:21:00.361Z,95742.31
2022-08-24T22:23:28.047Z,95740.31
2022-08-24T22:25:56.391Z,95750.94
2022-08-24T22:28:24.590Z,95740.13
2022-08-24T22:30:52.317Z,95737.81
2022-08-24T22:33:21.383Z,95743.63
2022-08-24T22:35:50.335Z,95737.16
2022-08-24T22:38:18.090Z,95745.63
2022-08-24T22:40:46.143Z,95741.31
2022-08-24T22:43:13.876Z,95739.69
2022-08-24T22:45:42.424Z,95731.91
2022-08-24T22:48:10.170Z,95727.03
2022-08-24T22:50:43.144Z,95726.22
2022-08-24T22:53:10.811Z,95722.38
2022-08-24T22:55:38.978Z,95728.78
2022-08-24T22:58:06.622Z,95721.00
2022-08-24T23:00:35.551Z,95736.25
2022-08-24T23:03:03.351Z,95733.00
2022-08-24T23:05:31.559Z,95720.06
2022-08-24T23:08:00.554Z,95725.09
2022-08-24T23:10:29.024Z,95729.63
2022-08-24T23:12:56.678Z,95726.38
2022-08-24T23:15:25.193Z,95723.69
2022-08-24T23:17:53.975Z,95722.03
2022-08-24T23:20:21.035Z,95719.84
2022-08-24T23:22:49.916Z,95723.34
2022-08-24T23:25:19.662Z,95717.66
2022-08-24T23:27:50.041Z,95708.69
2022-08-24T23:30:18.097Z,95717.75
2022-08-24T23:32:46.183Z,95710.22
2022-08-24T23:35:13.901Z,95712.50
2022-08-24T23:37:42.161Z,95712.50
2022-08-24T23:40:11.379Z,95703.91
2022-08-24T23:42:40.435Z,95698.22
2022-08-24T23:45:11.832Z,95710.78
2022-08-24T23:47:40.610Z,95705.28
2022-08-24T23:50:10.889Z,95707.88
2022-08-24T23:52:39.337Z,95696.00
2022-08-24T23:55:20.921Z,95692.19
2022-08-24T23:57:51.473Z,95687.88
