createdAt,value
2018-04-08T00:01:40.946Z,13.35
2018-04-08T00:04:10.280Z,13.29
2018-04-08T00:06:38.691Z,13.30
2018-04-08T00:09:07.864Z,13.02
2018-04-08T00:11:36.974Z,12.93
2018-04-08T00:14:06.958Z,12.94
2018-04-08T00:16:36.211Z,12.94
2018-04-08T00:19:04.982Z,12.93
2018-04-08T00:21:34.625Z,13.01
2018-04-08T00:24:03.232Z,12.99
2018-04-08T00:26:32.080Z,13.06
2018-04-08T00:29:01.273Z,13.04
2018-04-08T00:31:30.419Z,13.07
2018-04-08T00:33:59.542Z,13.15
2018-04-08T00:36:29.328Z,13.15
2018-04-08T00:38:58.516Z,13.17
2018-04-08T00:41:28.178Z,13.12
2018-04-08T00:43:56.564Z,13.16
2018-04-08T00:46:25.062Z,13.10
2018-04-08T00:48:53.971Z,13.16
2018-04-08T00:51:24.018Z,13.28
2018-04-08T00:54:04.672Z,13.30
2018-04-08T00:56:34.160Z,13.30
2018-04-08T00:59:03.970Z,13.13
2018-04-08T01:01:34.036Z,12.98
2018-04-08T01:04:02.856Z,12.97
2018-04-08T01:06:32.642Z,12.91
2018-04-08T01:09:02.246Z,12.89
2018-04-08T01:11:32.215Z,12.92
2018-04-08T01:14:02.058Z,12.87
2018-04-08T01:16:31.211Z,12.78
2018-04-08T01:19:01.303Z,12.80
2018-04-08T01:21:30.482Z,12.86
2018-04-08T01:23:58.889Z,12.86
2018-04-08T01:26:28.139Z,12.96
2018-04-08T01:28:56.912Z,12.94
2018-04-08T01:31:25.506Z,13.00
2018-04-08T01:33:55.278Z,12.97
2018-04-08T01:36:24.356Z,12.96
2018-04-08T01:38:54.362Z,12.96
2018-04-08T01:41:23.558Z,12.98
2018-04-08T01:43:51.936Z,13.03
2018-04-08T01:46:21.884Z,13.06
2018-04-08T01:48:50.308Z,13.09
2018-04-08T01:51:19.377Z,13.11
2018-04-08T01:53:48.145Z,13.10
2018-04-08T01:56:18.852Z,13.07
2018-04-08T01:58:48.235Z,13.01
2018-04-08T02:01:17.860Z,12.79
2018-04-08T02:03:46.462Z,12.76
2018-04-08T02:06:17.247Z,12.70
2018-04-08T02:08:45.919Z,12.66
2018-04-08T02:11:15.613Z,12.68
2018-04-08T02:13:45.594Z,12.87
2018-04-08T02:16:13.999Z,12.86
2018-04-08T02:18:42.657Z,12.94
2018-04-08T02:21:11.011Z,12.93
2018-04-08T02:23:40.082Z,12.94
2018-04-08T02:26:08.702Z,12.84
2018-04-08T02:28:37.977Z,12.57
2018-04-08T02:31:06.444Z,12.30
2018-04-08T02:33:35.520Z,12.29
2018-04-08T02:36:05.846Z,12.28
2018-04-08T02:38:35.252Z,12.26
2018-04-08T02:41:05.129Z,12.09
2018-04-08T02:43:35.851Z,12.09
2018-04-08T02:46:04.263Z,11.90
2018-04-08T02:48:34.463Z,11.86
2018-04-08T02:51:03.048Z,11.82
2018-04-08T02:53:33.338Z,11.73
2018-04-08T02:56:02.067Z,11.74
2018-04-08T02:58:30.829Z,11.65
2018-04-08T03:00:59.654Z,11.69
2018-04-08T03:03:28.951Z,11.70
2018-04-08T03:05:57.601Z,11.71
2018-04-08T03:08:26.663Z,11.71
2018-04-08T03:10:55.071Z,11.75
2018-04-08T03:13:23.390Z,11.77
2018-04-08T03:15:52.777Z,11.74
2018-04-08T03:18:21.164Z,11.76
2018-04-08T03:20:50.332Z,11.78
2018-04-08T03:23:21.014Z,11.69
2018-04-08T03:25:49.420Z,11.57
2018-04-08T03:28:19.400Z,11.33
2018-04-08T03:30:48.735Z,11.41
2018-04-08T03:33:17.243Z,11.33
2018-04-08T03:35:46.430Z,11.25
2018-04-08T03:38:14.806Z,11.30
2018-04-08T03:40:44.237Z,11.15
2018-04-08T03:43:13.197Z,11.07
2018-04-08T03:45:42.627Z,11.05
2018-04-08T03:48:11.980Z,10.94
2018-04-08T03:50:41.368Z,11.03
2018-04-08T03:53:11.086Z,10.95
2018-04-08T03:55:39.447Z,10.98
2018-04-08T03:58:07.852Z,10.87
2018-04-08T04:00:38.046Z,10.80
2018-04-08T04:03:07.370Z,10.80
2018-04-08T04:05:37.236Z,10.74
2018-04-08T04:08:05.638Z,10.65
2018-04-08T04:10:34.895Z,10.71
2018-04-08T04:13:04.588Z,10.65
2018-04-08T04:15:32.984Z,10.50
2018-04-08T04:18:02.773Z,10.46
2018-04-08T04:20:43.010Z,10.48
2018-04-08T04:23:23.785Z,10.53
2018-04-08T04:26:04.906Z,10.62
2018-04-08T04:28:33.620Z,10.59
2018-04-08T04:31:02.039Z,10.54
2018-04-08T04:33:30.961Z,10.50
2018-04-08T04:36:00.720Z,10.49
2018-04-08T04:38:29.859Z,10.54
2018-04-08T04:40:59.495Z,10.48
2018-04-08T04:43:28.733Z,10.68
2018-04-08T04:45:57.571Z,10.59
2018-04-08T04:48:26.883Z,10.55
2018-04-08T04:50:56.997Z,10.52
2018-04-08T04:53:25.342Z,10.37
2018-04-08T04:55:53.695Z,10.44
2018-04-08T04:58:22.770Z,10.36
2018-04-08T05:00:51.919Z,10.36
2018-04-08T05:03:20.368Z,10.45
2018-04-08T05:05:49.893Z,10.59
2018-04-08T05:08:18.951Z,10.65
2018-04-08T05:10:47.306Z,10.57
2018-04-08T05:13:15.677Z,10.73
2018-04-08T05:15:44.859Z,10.79
2018-04-08T05:18:13.996Z,10.74
2018-04-08T05:20:43.858Z,10.72
2018-04-08T05:23:12.307Z,10.87
2018-04-08T05:25:41.741Z,10.99
2018-04-08T05:28:10.926Z,11.11
2018-04-08T05:30:39.295Z,11.10
2018-04-08T05:33:08.417Z,11.20
2018-04-08T05:35:36.842Z,11.18
2018-04-08T05:38:06.367Z,11.33
2018-04-08T05:40:34.876Z,11.40
2018-04-08T05:43:04.355Z,11.40
2018-04-08T05:45:33.987Z,11.25
2018-04-08T05:48:03.652Z,11.22
2018-04-08T05:50:32.475Z,11.15
2018-04-08T05:53:01.782Z,11.32
2018-04-08T05:55:30.963Z,11.38
2018-04-08T05:57:59.623Z,11.46
2018-04-08T06:00:28.815Z,11.46
2018-04-08T06:02:58.206Z,11.51
2018-04-08T06:05:26.948Z,11.55
2018-04-08T06:07:55.810Z,11.66
2018-04-08T06:10:24.510Z,11.79
2018-04-08T06:12:54.119Z,11.77
2018-04-08T06:15:23.658Z,11.93
2018-04-08T06:17:52.385Z,12.00
2018-04-08T06:20:22.772Z,12.04
2018-04-08T06:22:51.190Z,11.93
2018-04-08T06:25:19.517Z,12.01
2018-04-08T06:27:48.255Z,12.16
2018-04-08T06:30:16.721Z,12.23
2018-04-08T06:32:45.302Z,12.31
2018-04-08T06:35:15.093Z,12.42
2018-04-08T06:37:44.386Z,12.45
2018-04-08T06:40:13.219Z,12.56
2018-04-08T06:42:41.650Z,12.65
2018-04-08T06:45:10.485Z,12.97
2018-04-08T06:47:39.608Z,13.21
2018-04-08T06:50:09.131Z,13.33
2018-04-08T06:52:38.247Z,13.56
2018-04-08T06:55:08.779Z,13.59
2018-04-08T06:57:37.997Z,13.72
2018-04-08T07:00:06.572Z,13.85
2018-04-08T07:02:36.467Z,13.89
2018-04-08T07:05:04.803Z,13.97
2018-04-08T07:07:33.766Z,14.16
2018-04-08T07:10:02.376Z,14.28
2018-04-08T07:12:32.758Z,14.33
2018-04-08T07:15:01.088Z,14.38
2018-04-08T07:17:29.439Z,14.43
2018-04-08T07:19:58.619Z,14.58
2018-04-08T07:22:28.867Z,14.69
2018-04-08T07:24:58.719Z,14.73
2018-04-08T07:27:27.118Z,14.78
2018-04-08T07:29:56.646Z,14.89
2018-04-08T07:32:24.990Z,15.03
2018-04-08T07:34:55.186Z,14.79
2018-04-08T07:37:23.552Z,15.01
2018-04-08T07:39:51.922Z,15.23
2018-04-08T07:42:21.172Z,15.42
2018-04-08T07:44:50.138Z,15.44
2018-04-08T07:47:19.670Z,15.67
2018-04-08T07:49:48.476Z,15.92
2018-04-08T07:52:17.774Z,16.03
2018-04-08T07:54:46.442Z,16.08
2018-04-08T07:57:14.788Z,16.35
2018-04-08T07:59:45.696Z,16.28
2018-04-08T08:02:14.876Z,16.37
2018-04-08T08:04:43.299Z,16.47
2018-04-08T08:07:13.107Z,16.56
2018-04-08T08:09:42.639Z,16.67
2018-04-08T08:12:11.505Z,16.75
2018-04-08T08:14:40.494Z,16.80
2018-04-08T08:17:08.875Z,16.76
2018-04-08T08:19:37.276Z,16.92
2018-04-08T08:22:06.467Z,16.93
2018-04-08T08:27:08.732Z,16.88
2018-04-08T08:29:37.080Z,17.03
2018-04-08T08:32:05.945Z,17.22
2018-04-08T08:34:35.025Z,17.30
2018-04-08T08:37:04.255Z,17.48
2018-04-08T08:39:33.136Z,17.54
2018-04-08T08:42:03.385Z,17.35
2018-04-08T08:44:31.819Z,17.53
2018-04-08T08:47:00.142Z,17.94
2018-04-08T08:49:30.149Z,18.15
2018-04-08T08:51:59.187Z,17.95
2018-04-08T08:54:28.481Z,18.35
2018-04-08T08:56:56.895Z,17.93
2018-04-08T08:59:25.345Z,18.14
2018-04-08T09:01:54.308Z,18.67
2018-04-08T09:04:23.355Z,18.55
2018-04-08T09:06:52.660Z,18.88
2018-04-08T09:09:21.313Z,18.75
2018-04-08T09:11:49.749Z,18.12
2018-04-08T09:14:19.373Z,18.89
2018-04-08T09:16:50.000Z,19.22
2018-04-08T09:19:20.051Z,19.19
2018-04-08T09:21:51.452Z,19.58
2018-04-08T09:24:21.943Z,20.07
2018-04-08T09:26:51.394Z,20.07
2018-04-08T09:29:20.465Z,20.21
2018-04-08T09:31:49.127Z,20.05
2018-04-08T09:34:18.522Z,20.19
2018-04-08T09:36:47.357Z,20.17
2018-04-08T09:39:16.061Z,19.83
2018-04-08T09:41:46.742Z,20.10
2018-04-08T09:44:16.676Z,19.79
2018-04-08T09:46:46.928Z,19.66
2018-04-08T09:49:15.306Z,19.50
2018-04-08T09:51:43.666Z,19.43
2018-04-08T09:54:12.040Z,19.88
2018-04-08T09:56:42.898Z,19.12
2018-04-08T09:59:13.047Z,19.50
2018-04-08T10:01:47.666Z,19.63
2018-04-08T10:04:16.925Z,19.98
2018-04-08T10:06:46.134Z,19.94
2018-04-08T10:09:17.408Z,19.98
2018-04-08T10:11:48.164Z,20.26
2018-04-08T10:14:17.911Z,20.07
2018-04-08T10:16:47.882Z,19.64
2018-04-08T10:19:16.993Z,19.32
2018-04-08T10:21:46.221Z,19.56
2018-04-08T10:24:16.118Z,19.93
2018-04-08T10:26:44.677Z,20.30
2018-04-08T10:29:14.204Z,20.96
2018-04-08T10:31:44.537Z,21.39
2018-04-08T10:34:13.755Z,21.66
2018-04-08T10:36:42.087Z,21.62
2018-04-08T10:39:12.032Z,21.93
2018-04-08T10:41:41.324Z,22.11
2018-04-08T10:44:12.109Z,22.24
2018-04-08T10:46:41.362Z,22.78
2018-04-08T10:49:09.826Z,23.09
2018-04-08T10:51:41.693Z,23.18
2018-04-08T10:54:10.177Z,22.74
2018-04-08T10:56:40.422Z,22.91
2018-04-08T10:59:11.063Z,22.97
2018-04-08T11:01:39.496Z,22.93
2018-04-08T11:04:08.431Z,22.98
2018-04-08T11:06:36.806Z,23.37
2018-04-08T11:09:06.710Z,23.88
2018-04-08T11:11:36.517Z,23.49
2018-04-08T11:14:04.957Z,24.12
2018-04-08T11:16:34.039Z,24.11
2018-04-08T11:19:03.227Z,23.99
2018-04-08T11:21:32.137Z,24.54
2018-04-08T11:24:00.492Z,24.54
2018-04-08T11:26:29.381Z,24.90
2018-04-08T11:28:59.421Z,24.91
2018-04-08T11:31:29.496Z,24.64
2018-04-08T11:33:58.975Z,24.81
2018-04-08T11:36:28.247Z,25.05
2018-04-08T11:38:56.703Z,25.22
2018-04-08T11:41:25.480Z,25.56
2018-04-08T11:43:54.764Z,25.74
2018-04-08T11:46:23.863Z,25.54
2018-04-08T11:48:54.326Z,25.69
2018-04-08T11:51:24.354Z,25.63
2018-04-08T11:53:52.709Z,25.69
2018-04-08T11:56:21.353Z,25.48
2018-04-08T11:58:50.794Z,25.01
2018-04-08T12:01:19.739Z,25.55
2018-04-08T12:03:48.140Z,25.09
2018-04-08T12:06:17.321Z,25.19
2018-04-08T12:08:47.084Z,24.80
2018-04-08T12:11:16.436Z,25.46
2018-04-08T12:13:45.710Z,25.34
2018-04-08T12:16:14.596Z,24.72
2018-04-08T12:18:44.234Z,25.95
2018-04-08T12:21:13.697Z,26.61
2018-04-08T12:23:42.111Z,26.51
2018-04-08T12:26:21.082Z,26.88
2018-04-08T12:28:50.765Z,27.04
2018-04-08T12:31:20.067Z,27.39
2018-04-08T12:33:49.351Z,27.29
2018-04-08T12:36:24.522Z,27.72
2018-04-08T12:38:53.716Z,27.95
2018-04-08T12:41:23.983Z,27.08
2018-04-08T12:43:52.798Z,27.16
2018-04-08T12:46:22.048Z,27.16
2018-04-08T12:48:57.974Z,26.79
2018-04-08T12:51:33.597Z,26.46
2018-04-08T12:54:03.345Z,26.14
2018-04-08T12:56:32.986Z,26.28
2018-04-08T12:59:01.348Z,26.88
2018-04-08T13:01:29.697Z,26.80
2018-04-08T13:03:58.912Z,27.11
2018-04-08T13:06:27.968Z,27.36
2018-04-08T13:08:56.610Z,26.96
2018-04-08T13:11:25.830Z,26.99
2018-04-08T13:13:54.711Z,27.22
2018-04-08T13:16:24.354Z,27.17
2018-04-08T13:18:53.179Z,27.15
2018-04-08T13:21:22.821Z,27.66
2018-04-08T13:23:52.938Z,27.76
2018-04-08T13:26:21.870Z,27.93
2018-04-08T13:28:51.031Z,27.92
2018-04-08T13:31:20.172Z,27.93
2018-04-08T13:33:49.489Z,28.32
2018-04-08T13:36:18.622Z,28.23
2018-04-08T13:38:47.798Z,28.29
2018-04-08T13:41:17.569Z,28.09
2018-04-08T13:43:46.751Z,28.50
2018-04-08T13:46:17.700Z,28.90
2018-04-08T13:48:46.787Z,29.57
2018-04-08T13:51:15.301Z,29.18
2018-04-08T13:53:44.642Z,28.86
2018-04-08T13:56:13.957Z,29.00
2018-04-08T13:58:43.091Z,28.86
2018-04-08T14:01:12.453Z,28.89
2018-04-08T14:03:40.824Z,29.12
2018-04-08T14:06:09.969Z,29.27
2018-04-08T14:08:38.309Z,29.34
2018-04-08T14:11:06.781Z,29.50
2018-04-08T14:13:36.113Z,29.35
2018-04-08T14:16:04.698Z,29.96
2018-04-08T14:18:34.742Z,30.41
2018-04-08T14:21:04.443Z,30.60
2018-04-08T14:23:33.713Z,30.81
2018-04-08T14:26:02.070Z,30.87
2018-04-08T14:28:31.166Z,31.05
2018-04-08T14:31:03.876Z,30.90
2018-04-08T14:33:32.239Z,30.19
2018-04-08T14:36:02.387Z,30.65
2018-04-08T14:38:30.723Z,30.72
2018-04-08T14:40:59.509Z,30.83
2018-04-08T14:43:28.004Z,30.45
2018-04-08T14:45:56.405Z,30.14
2018-04-08T14:48:25.273Z,30.09
2018-04-08T14:50:54.285Z,30.75
2018-04-08T14:53:23.441Z,30.49
2018-04-08T14:55:52.098Z,30.09
2018-04-08T14:58:21.704Z,30.43
2018-04-08T15:00:52.805Z,30.12
2018-04-08T15:03:22.706Z,30.03
2018-04-08T15:05:52.218Z,30.52
2018-04-08T15:08:20.631Z,30.74
2018-04-08T15:10:49.031Z,30.96
2018-04-08T15:13:17.376Z,30.79
2018-04-08T15:15:46.467Z,30.00
2018-04-08T15:18:15.645Z,30.05
2018-04-08T15:20:44.530Z,30.29
2018-04-08T15:23:12.900Z,30.32
2018-04-08T15:25:42.509Z,29.96
2018-04-08T15:28:11.620Z,29.96
2018-04-08T15:30:41.132Z,30.25
2018-04-08T15:33:10.180Z,30.40
2018-04-08T15:35:38.604Z,30.23
2018-04-08T15:38:09.536Z,30.27
2018-04-08T15:40:38.073Z,30.12
2018-04-08T15:43:06.422Z,30.03
2018-04-08T15:45:35.691Z,30.14
2018-04-08T15:48:04.905Z,30.40
2018-04-08T15:50:34.400Z,30.77
2018-04-08T15:53:03.544Z,30.63
2018-04-08T15:55:31.909Z,30.99
2018-04-08T15:58:01.114Z,30.91
2018-04-08T16:00:30.489Z,30.81
2018-04-08T16:02:59.306Z,31.02
2018-04-08T16:05:27.870Z,31.12
2018-04-08T16:07:56.672Z,31.03
2018-04-08T16:10:27.383Z,31.30
2018-04-08T16:12:56.786Z,31.26
2018-04-08T16:15:25.213Z,30.95
2018-04-08T16:17:53.516Z,30.63
2018-04-08T16:20:21.868Z,29.83
2018-04-08T16:22:51.060Z,28.06
2018-04-08T16:25:20.311Z,27.64
2018-04-08T16:27:48.702Z,26.81
2018-04-08T16:30:17.265Z,27.79
2018-04-08T16:32:45.904Z,28.45
2018-04-08T16:35:14.611Z,28.59
2018-04-08T16:40:18.019Z,28.19
2018-04-08T16:42:47.005Z,27.21
2018-04-08T16:45:15.411Z,27.83
2018-04-08T16:47:43.752Z,26.75
2018-04-08T16:50:12.118Z,26.77
2018-04-08T16:52:41.771Z,26.72
2018-04-08T16:55:10.445Z,26.17
2018-04-08T16:57:40.314Z,26.08
2018-04-08T17:00:08.685Z,26.51
2018-04-08T17:02:38.539Z,26.68
2018-04-08T17:05:07.007Z,26.67
2018-04-08T17:07:35.803Z,27.17
2018-04-08T17:10:04.232Z,27.40
2018-04-08T17:12:33.804Z,27.59
2018-04-08T17:15:03.835Z,27.16
2018-04-08T17:17:33.700Z,27.08
2018-04-08T17:20:03.065Z,27.00
2018-04-08T17:22:31.553Z,27.09
2018-04-08T17:25:02.867Z,26.54
2018-04-08T17:27:33.721Z,26.17
2018-04-08T17:30:02.806Z,26.08
2018-04-08T17:32:31.976Z,25.80
2018-04-08T17:35:02.592Z,25.44
2018-04-08T17:37:31.352Z,25.60
2018-04-08T17:40:00.542Z,25.40
2018-04-08T17:42:28.929Z,25.15
2018-04-08T17:44:58.405Z,24.99
2018-04-08T17:47:27.139Z,24.78
2018-04-08T17:49:56.805Z,24.49
2018-04-08T17:52:25.140Z,24.37
2018-04-08T17:54:55.118Z,24.07
2018-04-08T17:57:23.450Z,23.93
2018-04-08T17:59:52.168Z,23.70
2018-04-08T18:02:22.536Z,23.49
2018-04-08T18:04:51.901Z,23.55
2018-04-08T18:07:20.262Z,23.34
2018-04-08T18:09:49.057Z,23.45
2018-04-08T18:12:17.675Z,23.18
2018-04-08T18:14:46.007Z,23.04
2018-04-08T18:17:16.375Z,22.96
2018-04-08T18:19:46.111Z,22.92
2018-04-08T18:22:14.560Z,22.92
2018-04-08T18:24:44.593Z,22.76
2018-04-08T18:27:13.719Z,22.74
2018-04-08T18:29:42.847Z,22.74
2018-04-08T18:32:11.190Z,22.60
2018-04-08T18:34:40.346Z,22.38
2018-04-08T18:37:08.706Z,22.33
2018-04-08T18:39:37.862Z,22.15
2018-04-08T18:42:06.306Z,21.99
2018-04-08T18:44:36.155Z,21.92
2018-04-08T18:47:05.313Z,21.65
2018-04-08T18:49:34.444Z,21.80
2018-04-08T18:52:03.255Z,21.65
2018-04-08T18:54:34.132Z,21.56
2018-04-08T18:57:03.467Z,21.64
2018-04-08T18:59:32.256Z,21.38
2018-04-08T19:02:02.351Z,21.08
2018-04-08T19:04:31.565Z,21.02
2018-04-08T19:07:00.819Z,20.95
2018-04-08T19:09:30.854Z,20.60
2018-04-08T19:12:00.823Z,20.73
2018-04-08T19:14:35.693Z,20.56
2018-04-08T19:17:05.011Z,20.60
2018-04-08T19:19:33.823Z,20.40
2018-04-08T19:22:03.136Z,20.47
2018-04-08T19:24:35.054Z,20.40
2018-04-08T19:27:03.709Z,20.30
2018-04-08T19:29:33.025Z,20.17
2018-04-08T19:32:02.319Z,20.23
2018-04-08T19:34:30.684Z,20.21
2018-04-08T19:36:59.101Z,20.11
2018-04-08T19:39:27.841Z,20.12
2018-04-08T19:41:56.156Z,20.00
2018-04-08T19:44:24.555Z,19.98
2018-04-08T19:46:53.639Z,20.07
2018-04-08T19:49:22.865Z,19.93
2018-04-08T19:51:51.243Z,19.72
2018-04-08T19:54:20.406Z,19.59
2018-04-08T19:56:48.844Z,19.50
2018-04-08T19:59:18.556Z,19.34
2018-04-08T20:01:49.334Z,19.33
2018-04-08T20:04:17.836Z,19.41
2018-04-08T20:06:47.572Z,19.08
2018-04-08T20:09:17.848Z,19.00
2018-04-08T20:11:46.172Z,18.92
2018-04-08T20:14:16.293Z,18.75
2018-04-08T20:16:44.646Z,18.63
2018-04-08T20:19:13.888Z,18.34
2018-04-08T20:21:42.522Z,18.31
2018-04-08T20:24:12.491Z,18.16
2018-04-08T20:26:41.296Z,18.14
2018-04-08T20:29:10.647Z,18.12
2018-04-08T20:31:40.981Z,17.96
2018-04-08T20:34:09.302Z,18.08
2018-04-08T20:36:38.096Z,18.16
2018-04-08T20:39:06.414Z,18.26
2018-04-08T20:41:36.984Z,18.23
2018-04-08T20:44:06.466Z,18.32
2018-04-08T20:46:35.456Z,18.19
2018-04-08T20:49:04.033Z,18.18
2018-04-08T20:51:33.335Z,17.98
2018-04-08T20:54:02.379Z,17.86
2018-04-08T20:56:31.583Z,17.74
2018-04-08T20:59:00.296Z,17.77
2018-04-08T21:01:29.599Z,17.80
2018-04-08T21:03:59.374Z,17.69
2018-04-08T21:06:27.747Z,17.50
2018-04-08T21:08:56.806Z,17.60
2018-04-08T21:11:26.038Z,17.58
2018-04-08T21:13:54.700Z,17.70
2018-04-08T21:16:23.324Z,17.50
2018-04-08T21:18:53.353Z,17.43
2018-04-08T21:21:21.805Z,17.33
2018-04-08T21:23:50.341Z,17.23
2018-04-08T21:26:21.337Z,17.25
2018-04-08T21:28:50.886Z,17.31
2018-04-08T21:31:19.372Z,17.30
2018-04-08T21:33:49.640Z,17.46
2018-04-08T21:36:18.346Z,17.47
2018-04-08T21:38:48.235Z,17.37
2018-04-08T21:41:17.914Z,17.32
2018-04-08T21:43:46.482Z,17.28
2018-04-08T21:46:15.342Z,17.07
2018-04-08T21:48:44.648Z,16.93
2018-04-08T21:51:13.731Z,16.87
2018-04-08T21:53:44.410Z,16.69
2018-04-08T21:56:13.518Z,16.59
2018-04-08T21:58:41.834Z,16.27
2018-04-08T22:01:18.122Z,16.15
2018-04-08T22:03:47.367Z,16.22
2018-04-08T22:06:16.828Z,16.17
2018-04-08T22:08:45.583Z,16.08
2018-04-08T22:11:13.950Z,16.00
2018-04-08T22:13:42.318Z,15.98
2018-04-08T22:16:12.306Z,16.02
2018-04-08T22:18:40.688Z,16.00
2018-04-08T22:21:09.699Z,15.85
2018-04-08T22:23:38.094Z,15.86
2018-04-08T22:26:07.621Z,16.07
2018-04-08T22:28:36.565Z,16.10
2018-04-08T22:31:05.760Z,16.10
2018-04-08T22:33:35.110Z,15.97
2018-04-08T22:36:05.799Z,15.84
2018-04-08T22:38:34.128Z,15.68
2018-04-08T22:41:02.781Z,15.63
2018-04-08T22:43:32.358Z,15.68
2018-04-08T22:46:02.996Z,15.66
2018-04-08T22:48:31.915Z,15.64
2018-04-08T22:51:01.242Z,15.71
2018-04-08T22:53:31.604Z,15.72
2018-04-08T22:56:00.801Z,15.59
2018-04-08T22:58:30.042Z,15.32
2018-04-08T23:00:59.318Z,15.39
2018-04-08T23:03:28.948Z,15.41
2018-04-08T23:05:57.310Z,15.19
2018-04-08T23:08:26.431Z,15.21
2018-04-08T23:10:55.710Z,15.24
2018-04-08T23:13:24.067Z,15.23
2018-04-08T23:15:53.211Z,15.40
2018-04-08T23:18:22.995Z,15.38
2018-04-08T23:20:53.635Z,15.33
2018-04-08T23:23:24.865Z,15.44
2018-04-08T23:25:53.267Z,15.63
2018-04-08T23:28:22.943Z,15.57
2018-04-08T23:30:52.661Z,15.47
2018-04-08T23:33:22.011Z,15.37
2018-04-08T23:35:51.274Z,15.34
2018-04-08T23:38:19.662Z,15.41
2018-04-08T23:40:49.829Z,15.33
2018-04-08T23:43:20.861Z,15.23
2018-04-08T23:45:49.204Z,15.07
2018-04-08T23:48:17.555Z,15.00
2018-04-08T23:50:46.236Z,14.72
2018-04-08T23:53:15.854Z,14.40
2018-04-08T23:55:44.497Z,14.57
2018-04-08T23:58:12.854Z,14.64
