createdAt,value
2018-08-03T00:00:33.805Z,99.90
2018-08-03T00:03:04.239Z,99.90
2018-08-03T00:05:35.401Z,99.90
2018-08-03T00:08:05.786Z,99.90
2018-08-03T00:10:36.223Z,99.90
2018-08-03T00:13:06.606Z,99.90
2018-08-03T00:15:38.025Z,99.90
2018-08-03T00:18:09.205Z,99.90
2018-08-03T00:20:42.679Z,99.90
2018-08-03T00:23:13.061Z,99.90
2018-08-03T00:25:43.471Z,99.90
2018-08-03T00:28:15.903Z,99.90
2018-08-03T00:30:46.285Z,99.90
2018-08-03T00:33:16.715Z,99.90
2018-08-03T00:35:47.109Z,99.90
2018-08-03T00:38:17.489Z,99.90
2018-08-03T00:40:48.854Z,99.90
2018-08-03T00:43:20.020Z,99.90
2018-08-03T00:45:50.591Z,99.90
2018-08-03T00:48:21.034Z,99.90
2018-08-03T00:50:51.406Z,99.90
2018-08-03T00:53:21.802Z,99.90
2018-08-03T00:55:52.236Z,99.90
2018-08-03T00:58:23.397Z,99.90
2018-08-03T01:00:53.784Z,99.90
2018-08-03T01:03:24.220Z,99.90
2018-08-03T01:05:54.610Z,99.90
2018-08-03T01:08:27.060Z,99.90
2018-08-03T01:10:57.480Z,99.90
2018-08-03T01:13:28.579Z,99.90
2018-08-03T01:15:58.903Z,99.90
2018-08-03T01:18:29.331Z,99.90
2018-08-03T01:20:59.716Z,99.90
2018-08-03T01:23:30.098Z,99.90
2018-08-03T01:26:00.527Z,99.90
2018-08-03T01:28:31.687Z,99.90
2018-08-03T01:31:02.070Z,99.90
2018-08-03T01:33:32.587Z,99.90
2018-08-03T01:36:06.042Z,99.90
2018-08-03T01:38:36.363Z,99.90
2018-08-03T01:41:06.776Z,99.90
2018-08-03T01:43:37.198Z,99.90
2018-08-03T01:46:07.594Z,99.90
2018-08-03T01:48:38.017Z,99.90
2018-08-03T01:51:08.423Z,99.90
2018-08-03T01:53:38.793Z,99.90
2018-08-03T01:56:09.856Z,99.90
2018-08-03T01:58:40.239Z,99.90
2018-08-03T02:01:10.639Z,99.90
2018-08-03T02:03:41.062Z,99.90
2018-08-03T02:06:11.465Z,99.90
2018-08-03T02:08:42.623Z,99.90
2018-08-03T02:11:13.038Z,99.90
2018-08-03T02:13:43.416Z,99.90
2018-08-03T02:16:19.978Z,99.90
2018-08-03T02:18:50.437Z,99.90
2018-08-03T02:21:21.465Z,99.90
2018-08-03T02:23:51.893Z,99.90
2018-08-03T02:26:22.286Z,99.90
2018-08-03T02:28:52.672Z,99.90
2018-08-03T02:31:23.088Z,99.90
2018-08-03T02:33:53.411Z,99.90
2018-08-03T02:36:23.795Z,99.90
2018-08-03T02:38:54.221Z,99.90
2018-08-03T02:41:24.618Z,99.90
2018-08-03T02:43:55.011Z,99.90
2018-08-03T02:46:25.364Z,99.90
2018-08-03T02:48:55.742Z,99.90
2018-08-03T02:51:30.172Z,99.90
2018-08-03T02:54:00.606Z,99.90
2018-08-03T02:56:31.006Z,99.90
2018-08-03T02:59:01.395Z,99.90
2018-08-03T03:01:31.835Z,99.90
2018-08-03T03:04:02.160Z,99.90
2018-08-03T03:06:32.551Z,99.90
2018-08-03T03:09:02.974Z,99.90
2018-08-03T03:11:33.380Z,99.90
2018-08-03T03:14:05.826Z,99.90
2018-08-03T03:16:36.182Z,99.90
2018-08-03T03:19:12.897Z,99.90
2018-08-03T03:21:43.317Z,99.90
2018-08-03T03:24:13.715Z,99.90
2018-08-03T03:26:48.196Z,99.90
2018-08-03T03:32:05.851Z,99.90
2018-08-03T03:34:36.257Z,99.90
2018-08-03T03:37:06.572Z,99.90
2018-08-03T03:39:36.978Z,99.90
2018-08-03T03:42:07.411Z,99.90
2018-08-03T03:44:37.807Z,99.90
2018-08-03T03:47:08.206Z,99.90
2018-08-03T03:49:39.405Z,99.90
2018-08-03T03:52:09.744Z,99.90
2018-08-03T03:54:40.066Z,99.90
2018-08-03T03:57:10.482Z,99.90
2018-08-03T03:59:40.873Z,99.90
2018-08-03T04:02:11.258Z,99.90
2018-08-03T04:04:42.453Z,99.90
2018-08-03T04:07:17.969Z,99.90
2018-08-03T04:09:49.162Z,99.90
2018-08-03T04:12:24.812Z,99.90
2018-08-03T04:14:55.096Z,99.90
2018-08-03T04:17:25.490Z,99.90
2018-08-03T04:19:55.898Z,99.90
2018-08-03T04:22:26.247Z,99.90
2018-08-03T04:24:56.688Z,99.90
2018-08-03T04:27:27.082Z,99.90
2018-08-03T04:29:57.511Z,99.90
2018-08-03T04:32:27.908Z,99.90
2018-08-03T04:35:01.420Z,99.90
2018-08-03T04:37:39.118Z,99.90
2018-08-03T04:40:14.651Z,99.90
2018-08-03T04:42:51.179Z,99.90
2018-08-03T04:45:22.350Z,99.90
2018-08-03T04:47:52.818Z,99.90
2018-08-03T04:50:23.144Z,99.90
2018-08-03T04:52:53.571Z,99.90
2018-08-03T04:55:23.959Z,99.90
2018-08-03T04:57:54.284Z,99.90
2018-08-03T05:00:24.706Z,99.90
2018-08-03T05:02:55.101Z,99.90
2018-08-03T05:05:25.489Z,99.90
2018-08-03T05:07:57.980Z,99.90
2018-08-03T05:10:28.379Z,99.90
2018-08-03T05:12:58.710Z,99.90
2018-08-03T05:15:34.350Z,99.90
2018-08-03T05:18:04.628Z,99.90
2018-08-03T05:20:35.014Z,99.90
2018-08-03T05:23:05.421Z,99.90
2018-08-03T05:25:35.819Z,99.90
2018-08-03T05:28:06.212Z,99.90
2018-08-03T05:30:36.619Z,99.90
2018-08-03T05:33:07.703Z,99.90
2018-08-03T05:35:40.139Z,99.90
2018-08-03T05:38:10.558Z,99.90
2018-08-03T05:40:44.039Z,99.90
2018-08-03T05:43:14.434Z,99.90
2018-08-03T05:45:45.614Z,99.90
2018-08-03T05:48:17.033Z,99.90
2018-08-03T05:50:48.181Z,99.90
2018-08-03T05:53:19.539Z,99.90
2018-08-03T05:55:50.123Z,99.90
2018-08-03T05:58:20.528Z,99.90
2018-08-03T06:00:51.990Z,99.90
2018-08-03T06:03:22.396Z,99.90
2018-08-03T06:05:52.712Z,99.90
2018-08-03T06:08:23.133Z,99.90
2018-08-03T06:10:53.524Z,99.90
2018-08-03T06:13:25.969Z,99.90
2018-08-03T06:15:56.398Z,99.90
2018-08-03T06:18:33.956Z,99.90
2018-08-03T06:21:04.379Z,99.90
2018-08-03T06:23:35.536Z,99.90
2018-08-03T06:26:05.914Z,99.90
2018-08-03T06:28:36.459Z,99.90
2018-08-03T06:31:06.743Z,99.90
2018-08-03T06:33:44.492Z,99.90
2018-08-03T06:36:14.881Z,99.90
2018-08-03T06:38:45.284Z,99.90
2018-08-03T06:41:15.706Z,99.90
2018-08-03T06:43:46.085Z,99.90
2018-08-03T06:46:16.471Z,99.90
2018-08-03T06:48:54.199Z,99.90
2018-08-03T06:51:24.587Z,99.90
2018-08-03T06:53:57.033Z,99.90
2018-08-03T06:56:27.458Z,99.90
2018-08-03T06:58:58.630Z,99.90
2018-08-03T07:01:29.022Z,99.90
2018-08-03T07:04:00.226Z,99.90
2018-08-03T07:06:31.660Z,99.90
2018-08-03T07:09:01.997Z,99.90
2018-08-03T07:11:32.431Z,99.90
2018-08-03T07:14:21.920Z,99.90
2018-08-03T07:16:52.336Z,99.90
2018-08-03T07:19:43.129Z,99.90
2018-08-03T07:22:15.586Z,99.90
2018-08-03T07:24:45.913Z,99.90
2018-08-03T07:27:16.318Z,99.90
2018-08-03T07:29:47.443Z,99.90
2018-08-03T07:32:17.839Z,99.90
2018-08-03T07:34:48.242Z,99.90
2018-08-03T07:37:20.711Z,99.90
2018-08-03T07:39:51.035Z,99.90
2018-08-03T07:42:21.434Z,99.90
2018-08-03T07:44:51.910Z,99.90
2018-08-03T07:47:22.253Z,99.90
2018-08-03T07:49:52.660Z,99.90
2018-08-03T07:55:17.190Z,99.90
2018-08-03T07:57:48.357Z,99.90
2018-08-03T08:00:18.751Z,99.90
2018-08-03T08:02:54.283Z,99.90
2018-08-03T08:05:28.782Z,99.90
2018-08-03T08:07:59.188Z,99.90
2018-08-03T08:10:30.293Z,99.90
2018-08-03T08:13:00.683Z,99.90
2018-08-03T08:15:31.126Z,99.90
2018-08-03T08:18:01.489Z,99.90
2018-08-03T08:20:31.892Z,99.90
2018-08-03T08:23:22.443Z,99.90
2018-08-03T08:25:53.589Z,99.90
2018-08-03T08:28:23.984Z,99.90
2018-08-03T08:30:54.417Z,99.90
2018-08-03T08:33:24.808Z,99.90
2018-08-03T08:35:57.271Z,99.90
2018-08-03T08:38:27.676Z,99.90
2018-08-03T08:40:58.839Z,99.90
2018-08-03T08:43:29.327Z,99.90
2018-08-03T08:46:00.435Z,99.90
2018-08-03T08:48:30.837Z,99.90
2018-08-03T08:51:01.231Z,99.90
2018-08-03T08:53:31.647Z,99.90
2018-08-03T08:56:02.040Z,99.90
2018-08-03T08:58:32.428Z,99.90
2018-08-03T09:01:03.653Z,99.90
2018-08-03T09:03:53.375Z,99.80
2018-08-03T09:06:23.793Z,99.90
2018-08-03T09:08:54.170Z,99.50
2018-08-03T09:11:25.332Z,99.80
2018-08-03T09:13:55.746Z,99.80
2018-08-03T09:16:26.133Z,99.80
2018-08-03T09:18:56.528Z,99.70
2018-08-03T09:21:26.879Z,99.10
2018-08-03T09:23:57.200Z,99.60
2018-08-03T09:26:27.596Z,99.80
2018-08-03T09:28:58.778Z,98.90
2018-08-03T09:31:29.185Z,98.50
2018-08-03T09:34:00.355Z,98.60
2018-08-03T09:36:33.850Z,98.50
2018-08-03T09:39:04.230Z,98.60
2018-08-03T09:41:34.629Z,98.30
2018-08-03T09:44:05.042Z,98.20
2018-08-03T09:46:54.808Z,97.90
2018-08-03T09:49:25.164Z,98.10
2018-08-03T09:51:56.600Z,97.80
2018-08-03T09:54:31.356Z,97.70
2018-08-03T09:57:02.456Z,97.60
2018-08-03T09:59:32.838Z,97.60
2018-08-03T10:02:03.194Z,97.60
2018-08-03T10:04:33.595Z,97.50
2018-08-03T10:07:03.989Z,97.60
2018-08-03T10:09:34.421Z,98.00
2018-08-03T10:12:04.828Z,97.40
2018-08-03T10:14:37.216Z,97.40
2018-08-03T10:17:07.643Z,97.40
2018-08-03T10:19:44.131Z,97.40
2018-08-03T10:22:13.442Z,97.40
2018-08-03T10:24:45.880Z,97.40
2018-08-03T10:27:16.276Z,97.10
2018-08-03T10:29:46.749Z,97.00
2018-08-03T10:32:17.094Z,97.50
2018-08-03T10:34:47.482Z,96.30
2018-08-03T10:37:21.988Z,96.30
2018-08-03T10:39:52.386Z,95.90
2018-08-03T10:42:23.577Z,96.40
2018-08-03T10:44:58.084Z,96.40
2018-08-03T10:47:28.482Z,96.00
2018-08-03T10:49:59.640Z,95.90
2018-08-03T10:52:30.824Z,95.50
2018-08-03T10:55:02.265Z,95.50
2018-08-03T10:57:38.576Z,96.00
2018-08-03T11:00:08.897Z,96.00
2018-08-03T11:02:40.254Z,95.30
2018-08-03T11:05:10.663Z,95.80
2018-08-03T11:07:41.055Z,95.90
2018-08-03T11:10:15.536Z,94.60
2018-08-03T11:12:46.723Z,94.20
2018-08-03T11:15:17.106Z,94.10
2018-08-03T11:17:48.527Z,94.90
2018-08-03T11:20:18.962Z,95.30
2018-08-03T11:22:49.367Z,93.80
2018-08-03T11:25:24.811Z,93.50
2018-08-03T11:27:55.869Z,94.00
2018-08-03T11:30:26.273Z,93.80
2018-08-03T11:33:02.841Z,93.00
2018-08-03T11:35:35.290Z,93.10
2018-08-03T11:38:05.682Z,93.30
2018-08-03T11:40:36.114Z,92.90
2018-08-03T11:43:06.435Z,93.50
2018-08-03T11:45:36.833Z,92.70
2018-08-03T11:48:07.224Z,92.80
2018-08-03T11:50:37.804Z,92.20
2018-08-03T11:53:08.206Z,92.20
2018-08-03T11:55:38.682Z,91.80
2018-08-03T11:58:09.076Z,91.30
2018-08-03T12:00:41.511Z,91.30
2018-08-03T12:03:11.921Z,91.20
2018-08-03T12:05:43.102Z,92.40
2018-08-03T12:08:13.427Z,92.40
2018-08-03T12:10:43.843Z,92.20
2018-08-03T12:13:14.231Z,91.10
2018-08-03T12:18:40.511Z,90.50
2018-08-03T12:21:10.900Z,90.40
2018-08-03T12:23:41.294Z,90.90
2018-08-03T12:26:11.690Z,90.80
2018-08-03T12:28:42.083Z,90.80
2018-08-03T12:31:12.476Z,89.70
2018-08-03T12:33:44.923Z,88.40
2018-08-03T12:36:15.332Z,87.50
2018-08-03T12:38:47.140Z,90.80
2018-08-03T12:41:19.599Z,90.70
2018-08-03T12:43:50.187Z,91.50
2018-08-03T12:46:20.566Z,88.70
2018-08-03T12:48:50.980Z,90.80
2018-08-03T12:51:21.388Z,90.60
2018-08-03T12:53:52.558Z,90.40
2018-08-03T12:56:23.658Z,90.40
2018-08-03T12:58:54.820Z,90.40
2018-08-03T13:01:25.987Z,89.20
2018-08-03T13:03:56.344Z,89.10
2018-08-03T13:06:27.386Z,87.60
2018-08-03T13:08:57.768Z,82.20
2018-08-03T13:11:28.195Z,85.40
2018-08-03T13:13:58.587Z,86.10
2018-08-03T13:16:28.993Z,85.70
2018-08-03T13:18:59.402Z,86.00
2018-08-03T13:21:32.030Z,89.10
2018-08-03T13:24:03.185Z,88.40
2018-08-03T13:26:33.577Z,88.30
2018-08-03T13:29:04.000Z,83.70
2018-08-03T13:31:34.533Z,85.40
2018-08-03T13:34:04.968Z,86.20
2018-08-03T13:36:35.549Z,86.50
2018-08-03T13:39:06.009Z,89.30
2018-08-03T13:41:36.346Z,88.70
2018-08-03T13:44:06.745Z,86.70
2018-08-03T13:46:39.173Z,86.00
2018-08-03T13:49:10.300Z,86.90
2018-08-03T13:51:40.670Z,87.00
2018-08-03T13:54:11.078Z,87.30
2018-08-03T13:56:42.280Z,84.90
2018-08-03T13:59:17.713Z,84.80
2018-08-03T14:01:55.442Z,83.00
2018-08-03T14:04:26.860Z,82.80
2018-08-03T14:07:02.397Z,82.80
2018-08-03T14:09:34.849Z,85.10
2018-08-03T14:12:05.942Z,85.40
2018-08-03T14:14:36.297Z,85.30
2018-08-03T14:17:07.446Z,85.20
2018-08-03T14:19:38.605Z,82.90
2018-08-03T14:22:09.859Z,82.90
2018-08-03T14:24:59.278Z,81.00
2018-08-03T14:27:29.703Z,81.00
2018-08-03T14:30:02.093Z,84.80
2018-08-03T14:32:52.886Z,85.10
2018-08-03T14:35:23.291Z,83.80
2018-08-03T14:37:53.671Z,83.30
2018-08-03T14:40:24.850Z,81.40
2018-08-03T14:42:55.262Z,81.40
2018-08-03T14:45:25.670Z,84.40
2018-08-03T14:47:56.871Z,81.90
2018-08-03T14:50:27.277Z,81.90
2018-08-03T14:52:58.713Z,81.90
2018-08-03T14:55:29.139Z,84.60
2018-08-03T14:57:59.521Z,83.50
2018-08-03T15:00:29.905Z,84.00
2018-08-03T15:03:00.327Z,85.40
2018-08-03T15:05:30.721Z,83.70
2018-08-03T15:08:01.928Z,82.30
2018-08-03T15:10:32.288Z,82.30
2018-08-03T15:13:02.667Z,86.00
2018-08-03T15:15:33.033Z,82.90
2018-08-03T15:18:03.472Z,83.00
2018-08-03T15:20:33.864Z,82.90
2018-08-03T15:23:05.287Z,84.20
2018-08-03T15:25:35.713Z,82.20
2018-08-03T15:28:06.098Z,82.00
2018-08-03T15:30:36.478Z,82.70
2018-08-03T15:33:09.967Z,83.50
2018-08-03T15:35:40.351Z,81.20
2018-08-03T15:38:10.721Z,80.60
2018-08-03T15:40:41.149Z,80.90
2018-08-03T15:43:11.560Z,82.80
2018-08-03T15:45:41.958Z,82.10
2018-08-03T15:48:12.382Z,84.00
2018-08-03T15:50:42.714Z,85.20
2018-08-03T15:53:13.880Z,82.90
2018-08-03T15:55:44.305Z,82.50
2018-08-03T15:58:14.708Z,80.00
2018-08-03T16:00:45.086Z,80.80
2018-08-03T16:03:18.584Z,81.60
2018-08-03T16:05:48.968Z,80.50
2018-08-03T16:08:19.370Z,81.20
2018-08-03T16:10:49.784Z,81.50
2018-08-03T16:13:20.168Z,83.00
2018-08-03T16:15:50.568Z,83.50
2018-08-03T16:18:21.016Z,84.60
2018-08-03T16:20:52.186Z,83.30
2018-08-03T16:23:22.578Z,83.20
2018-08-03T16:25:53.757Z,82.00
2018-08-03T16:31:11.985Z,82.40
2018-08-03T16:33:43.126Z,84.40
2018-08-03T16:36:14.270Z,85.00
2018-08-03T16:38:46.129Z,84.70
2018-08-03T16:41:16.518Z,84.50
2018-08-03T16:43:48.958Z,84.60
2018-08-03T16:46:19.374Z,85.30
2018-08-03T16:48:50.561Z,86.20
2018-08-03T16:51:40.341Z,86.10
2018-08-03T16:54:11.750Z,87.90
2018-08-03T16:56:42.159Z,86.80
2018-08-03T16:59:13.334Z,87.60
2018-08-03T17:01:43.735Z,86.80
2018-08-03T17:04:14.148Z,86.40
2018-08-03T17:06:44.577Z,87.00
2018-08-03T17:09:14.972Z,87.50
2018-08-03T17:11:50.506Z,87.80
2018-08-03T17:14:20.913Z,87.60
2018-08-03T17:16:51.316Z,87.70
2018-08-03T17:19:23.141Z,87.60
2018-08-03T17:21:53.526Z,88.20
2018-08-03T17:24:23.923Z,88.60
2018-08-03T17:26:54.339Z,88.80
2018-08-03T17:29:25.682Z,88.90
2018-08-03T17:31:56.103Z,89.00
2018-08-03T17:34:26.490Z,89.00
2018-08-03T17:36:56.917Z,88.80
2018-08-03T17:39:27.258Z,88.70
2018-08-03T17:42:01.697Z,88.60
2018-08-03T17:44:32.080Z,89.00
2018-08-03T17:47:02.479Z,89.80
2018-08-03T17:49:32.874Z,90.10
2018-08-03T17:52:10.562Z,90.30
2018-08-03T17:54:40.970Z,90.10
2018-08-03T17:57:11.360Z,90.00
2018-08-03T17:59:43.853Z,90.00
2018-08-03T18:02:13.707Z,88.90
2018-08-03T18:04:51.338Z,88.80
2018-08-03T18:07:21.767Z,89.20
2018-08-03T18:09:54.207Z,89.10
2018-08-03T18:12:44.733Z,89.20
2018-08-03T18:15:15.114Z,89.10
2018-08-03T18:17:45.510Z,89.90
2018-08-03T18:20:16.678Z,89.50
2018-08-03T18:22:47.080Z,89.50
2018-08-03T18:25:18.241Z,90.10
2018-08-03T18:27:48.663Z,90.00
2018-08-03T18:30:19.813Z,90.50
2018-08-03T18:32:50.197Z,90.50
2018-08-03T18:35:20.609Z,90.70
2018-08-03T18:37:58.300Z,90.80
2018-08-03T18:40:32.818Z,90.60
2018-08-03T18:43:03.897Z,90.30
2018-08-03T18:45:34.291Z,90.30
2018-08-03T18:48:04.710Z,91.00
2018-08-03T18:50:35.108Z,90.40
2018-08-03T18:53:06.260Z,90.00
2018-08-03T18:55:36.674Z,90.00
2018-08-03T18:58:07.085Z,90.70
2018-08-03T19:00:39.277Z,91.20
2018-08-03T19:03:09.695Z,90.90
2018-08-03T19:05:40.099Z,90.60
2018-08-03T19:08:10.475Z,90.80
2018-08-03T19:10:40.887Z,91.20
2018-08-03T19:16:07.725Z,91.60
2018-08-03T19:18:40.149Z,91.30
2018-08-03T19:21:16.697Z,91.30
2018-08-03T19:23:47.098Z,91.70
2018-08-03T19:26:17.489Z,92.10
2018-08-03T19:28:51.986Z,92.90
2018-08-03T19:31:22.297Z,92.60
2018-08-03T19:33:52.696Z,92.90
2018-08-03T19:36:25.681Z,93.10
2018-08-03T19:38:56.069Z,93.30
2018-08-03T19:41:26.472Z,93.60
2018-08-03T19:43:56.878Z,93.40
2018-08-03T19:46:28.036Z,93.40
2018-08-03T19:48:58.432Z,93.70
2018-08-03T19:51:28.866Z,93.60
2018-08-03T19:53:59.262Z,93.70
2018-08-03T19:56:29.590Z,93.50
2018-08-03T19:59:00.165Z,93.60
2018-08-03T20:01:37.549Z,93.70
2018-08-03T20:04:08.755Z,93.70
2018-08-03T20:06:39.141Z,93.70
2018-08-03T20:09:09.542Z,93.70
2018-08-03T20:11:40.724Z,93.80
2018-08-03T20:14:13.731Z,93.80
2018-08-03T20:16:44.134Z,93.30
2018-08-03T20:19:14.555Z,93.20
2018-08-03T20:21:45.895Z,93.30
2018-08-03T20:24:16.284Z,93.50
2018-08-03T20:26:46.632Z,93.50
2018-08-03T20:29:17.783Z,93.80
2018-08-03T20:31:48.182Z,93.70
2018-08-03T20:34:18.582Z,93.50
2018-08-03T20:36:51.039Z,93.60
2018-08-03T20:39:21.415Z,93.30
2018-08-03T20:41:51.843Z,93.50
2018-08-03T20:44:22.233Z,93.60
2018-08-03T20:46:58.789Z,93.30
2018-08-03T20:49:29.181Z,93.60
2018-08-03T20:52:02.727Z,93.90
2018-08-03T20:54:33.111Z,93.90
2018-08-03T20:57:03.519Z,93.90
2018-08-03T20:59:33.882Z,93.80
2018-08-03T21:02:04.271Z,93.90
2018-08-03T21:04:36.704Z,93.80
2018-08-03T21:07:07.128Z,93.80
2018-08-03T21:09:38.534Z,94.00
2018-08-03T21:12:08.947Z,93.80
2018-08-03T21:14:39.365Z,93.60
2018-08-03T21:17:10.403Z,93.80
2018-08-03T21:19:40.726Z,94.00
2018-08-03T21:22:11.132Z,94.10
2018-08-03T21:24:41.536Z,93.90
2018-08-03T21:27:11.924Z,94.00
2018-08-03T21:29:44.377Z,93.80
2018-08-03T21:32:12.695Z,93.70
2018-08-03T21:34:43.103Z,93.70
2018-08-03T21:37:13.455Z,93.50
2018-08-03T21:39:44.698Z,93.80
2018-08-03T21:42:15.089Z,93.70
2018-08-03T21:44:45.527Z,93.40
2018-08-03T21:47:15.925Z,93.30
2018-08-03T21:50:06.501Z,93.40
2018-08-03T21:52:36.883Z,93.40
2018-08-03T21:55:07.288Z,92.70
2018-08-03T21:57:37.720Z,92.90
2018-08-03T22:00:08.065Z,93.10
2018-08-03T22:02:38.450Z,93.70
2018-08-03T22:05:15.059Z,93.20
2018-08-03T22:07:45.401Z,93.10
2018-08-03T22:10:16.558Z,93.20
2018-08-03T22:12:46.904Z,93.20
2018-08-03T22:15:17.308Z,93.00
2018-08-03T22:17:48.470Z,93.10
2018-08-03T22:20:18.898Z,93.10
2018-08-03T22:22:49.302Z,92.90
2018-08-03T22:25:20.469Z,92.90
2018-08-03T22:27:50.894Z,92.90
2018-08-03T22:30:21.297Z,92.80
2018-08-03T22:32:52.529Z,93.00
2018-08-03T22:35:22.824Z,93.00
2018-08-03T22:38:12.324Z,93.20
2018-08-03T22:40:42.753Z,93.20
2018-08-03T22:43:13.148Z,93.00
2018-08-03T22:46:05.001Z,93.00
2018-08-03T22:48:35.402Z,92.60
2018-08-03T22:51:25.213Z,92.60
2018-08-03T22:53:55.610Z,93.00
2018-08-03T22:56:44.381Z,93.50
2018-08-03T22:59:15.744Z,93.00
2018-08-03T23:01:46.142Z,93.40
2018-08-03T23:04:16.570Z,92.90
2018-08-03T23:06:46.964Z,92.40
2018-08-03T23:09:17.303Z,92.40
2018-08-03T23:11:47.730Z,92.30
2018-08-03T23:14:18.140Z,92.10
2018-08-03T23:16:48.541Z,92.80
2018-08-03T23:19:18.974Z,93.20
2018-08-03T23:21:49.356Z,92.70
2018-08-03T23:24:24.866Z,93.50
2018-08-03T23:26:55.284Z,93.20
2018-08-03T23:32:14.456Z,93.10
2018-08-03T23:34:44.852Z,93.10
2018-08-03T23:37:15.257Z,92.60
2018-08-03T23:39:47.720Z,92.70
2018-08-03T23:42:18.109Z,92.80
2018-08-03T23:44:48.509Z,92.60
2018-08-03T23:47:18.956Z,92.60
2018-08-03T23:49:54.416Z,92.80
2018-08-03T23:52:25.613Z,92.50
2018-08-03T23:55:02.139Z,92.50
2018-08-03T23:57:32.640Z,92.10
