createdAt,value
2017-11-05T00:00:43.354Z,12.62
2017-11-05T00:01:43.299Z,12.76
2017-11-05T00:02:43.368Z,12.79
2017-11-05T00:03:43.314Z,12.79
2017-11-05T00:04:43.386Z,12.66
2017-11-05T00:05:43.332Z,12.66
2017-11-05T00:06:43.400Z,12.65
2017-11-05T00:07:43.345Z,12.71
2017-11-05T00:08:43.411Z,12.68
2017-11-05T00:09:43.405Z,12.66
2017-11-05T00:10:43.429Z,12.68
2017-11-05T00:11:43.374Z,12.63
2017-11-05T00:12:43.448Z,12.66
2017-11-05T00:13:43.382Z,12.63
2017-11-05T00:14:43.546Z,12.62
2017-11-05T00:15:43.391Z,12.58
2017-11-05T00:55:16.005Z,12.33
2017-11-05T00:56:18.191Z,12.35
2017-11-05T00:58:23.579Z,12.40
2017-11-05T00:59:19.229Z,12.35
2017-11-05T01:00:19.438Z,12.40
2017-11-05T01:01:19.249Z,12.32
2017-11-05T01:02:20.269Z,12.28
2017-11-05T01:03:19.272Z,12.33
2017-11-05T01:04:19.484Z,12.35
2017-11-05T01:05:19.253Z,12.28
2017-11-05T01:06:24.088Z,12.40
2017-11-05T01:07:19.281Z,12.38
2017-11-05T01:08:20.420Z,12.44
2017-11-05T01:09:19.295Z,12.32
2017-11-05T01:10:20.446Z,12.33
2017-11-05T01:11:19.321Z,12.35
2017-11-05T01:12:19.531Z,12.30
2017-11-05T01:13:19.315Z,12.41
2017-11-05T01:14:19.446Z,12.33
2017-11-05T01:15:19.337Z,12.44
2017-11-05T01:16:21.438Z,12.32
2017-11-05T01:17:19.360Z,12.29
2017-11-05T01:18:19.509Z,12.32
2017-11-05T01:19:19.360Z,12.30
2017-11-05T01:20:19.520Z,12.32
2017-11-05T01:21:19.361Z,12.32
2017-11-05T01:22:19.544Z,12.29
2017-11-05T01:23:19.381Z,12.30
2017-11-05T01:24:20.479Z,12.30
2017-11-05T01:25:19.396Z,12.33
2017-11-05T01:26:19.581Z,12.33
2017-11-05T01:27:19.400Z,12.28
2017-11-05T01:28:19.583Z,12.28
2017-11-05T01:29:19.420Z,12.33
2017-11-05T01:30:24.099Z,12.26
2017-11-05T01:31:19.435Z,12.30
2017-11-05T01:32:19.623Z,12.28
2017-11-05T01:33:19.454Z,12.30
2017-11-05T01:34:20.613Z,12.29
2017-11-05T01:35:19.471Z,12.28
2017-11-05T09:45:29.826Z,-40.00
2017-11-05T09:46:29.885Z,-40.00
2017-11-05T09:48:22.563Z,-40.00
2017-11-05T09:49:22.412Z,-40.00
2017-11-05T09:51:15.078Z,-40.00
2017-11-05T09:52:15.181Z,-40.00
2017-11-05T09:54:07.867Z,-40.00
2017-11-05T09:55:07.708Z,-40.00
2017-11-05T09:57:00.457Z,-40.00
2017-11-05T09:58:42.460Z,-40.00
2017-11-05T09:59:43.596Z,-40.00
2017-11-05T10:00:42.465Z,-40.00
2017-11-05T10:01:42.583Z,-40.00
2017-11-05T10:02:42.486Z,-40.00
2017-11-05T10:03:42.597Z,-40.00
2017-11-05T10:04:42.503Z,-40.00
2017-11-05T10:05:42.608Z,-40.00
2017-11-05T10:06:42.530Z,-40.00
2017-11-05T10:07:42.623Z,-40.00
2017-11-05T10:08:42.549Z,-40.00
2017-11-05T10:09:42.638Z,-40.00
2017-11-05T10:10:42.577Z,-40.00
2017-11-05T10:11:42.650Z,-40.00
2017-11-05T10:12:42.598Z,-40.00
2017-11-05T10:13:42.811Z,-40.00
2017-11-05T10:14:42.625Z,-40.00
2017-11-05T10:15:42.784Z,-40.00
2017-11-05T10:16:42.656Z,-40.00
2017-11-05T10:17:42.797Z,-40.00
2017-11-05T10:18:42.676Z,-40.00
2017-11-05T10:19:42.697Z,-40.00
2017-11-05T10:21:17.262Z,-40.00
2017-11-05T10:24:29.995Z,9.42
2017-11-05T10:25:03.433Z,9.41
2017-11-05T10:26:05.558Z,9.45
2017-11-05T10:27:03.494Z,9.51
2017-11-05T10:28:14.324Z,9.51
2017-11-05T10:29:03.456Z,9.57
2017-11-05T10:30:08.436Z,9.66
2017-11-05T10:31:03.476Z,9.57
2017-11-05T10:32:24.621Z,9.59
2017-11-05T10:33:03.483Z,9.75
2017-11-05T10:34:03.503Z,9.75
2017-11-05T10:35:09.359Z,9.81
2017-11-05T10:36:03.500Z,9.81
2017-11-05T10:37:15.429Z,9.81
2017-11-05T10:38:03.534Z,9.81
2017-11-05T10:39:05.621Z,9.87
2017-11-05T10:40:03.544Z,9.90
2017-11-05T10:41:08.381Z,9.93
2017-11-05T10:42:03.541Z,9.84
2017-11-05T10:43:03.585Z,9.96
2017-11-05T10:44:03.556Z,9.94
2017-11-05T10:45:03.594Z,9.84
2017-11-05T10:46:03.601Z,9.94
2017-11-05T10:47:05.659Z,9.98
2017-11-05T10:48:03.588Z,9.94
2017-11-05T10:49:04.646Z,9.93
2017-11-05T10:50:03.605Z,9.93
2017-11-05T10:51:05.707Z,10.01
2017-11-05T10:52:03.607Z,9.96
2017-11-05T10:53:03.607Z,10.03
2017-11-05T10:54:04.683Z,9.96
2017-11-05T10:55:03.639Z,9.96
2017-11-05T10:56:04.693Z,9.91
2017-11-05T10:57:03.651Z,10.02
2017-11-05T10:58:04.707Z,9.96
2017-11-05T10:59:03.656Z,9.99
2017-11-05T11:00:04.720Z,9.96
2017-11-05T11:01:03.661Z,10.06
2017-11-05T11:02:10.368Z,10.06
2017-11-05T11:03:03.677Z,10.06
2017-11-05T11:04:03.736Z,10.12
2017-11-05T11:05:03.693Z,10.21
2017-11-05T11:06:03.752Z,10.21
2017-11-05T11:07:03.753Z,10.23
2017-11-05T11:08:05.830Z,10.27
2017-11-05T11:09:03.732Z,10.21
2017-11-05T11:10:05.819Z,10.27
2017-11-05T11:11:03.728Z,10.28
2017-11-05T11:12:08.400Z,10.28
2017-11-05T11:13:03.749Z,10.35
2017-11-05T11:14:03.786Z,10.24
2017-11-05T11:15:03.985Z,10.26
2017-11-05T11:16:04.880Z,10.23
2017-11-05T11:17:03.772Z,10.30
2017-11-05T11:18:04.882Z,10.27
2017-11-05T11:19:03.784Z,10.27
2017-11-05T11:20:08.368Z,10.31
2017-11-05T11:21:03.813Z,10.27
2017-11-05T11:22:05.815Z,10.26
2017-11-05T11:23:03.797Z,10.28
2017-11-05T11:24:40.340Z,10.39
2017-11-05T11:25:03.816Z,10.31
2017-11-05T12:03:10.435Z,10.45
2017-11-05T12:03:46.302Z,10.48
2017-11-05T12:04:46.391Z,10.48
2017-11-05T12:05:46.327Z,10.41
2017-11-05T12:06:46.317Z,10.42
2017-11-05T12:07:47.431Z,10.49
2017-11-05T12:08:46.307Z,10.52
2017-11-05T12:09:46.411Z,10.57
2017-11-05T12:10:46.345Z,10.60
2017-11-05T12:11:46.436Z,10.58
2017-11-05T12:12:46.366Z,10.54
2017-11-05T12:13:46.441Z,10.60
2017-11-05T12:14:46.356Z,10.60
2017-11-05T12:15:46.378Z,10.57
2017-11-05T12:16:46.439Z,10.55
2017-11-05T12:17:46.408Z,10.65
2017-11-05T12:18:46.397Z,10.61
2017-11-05T12:19:46.382Z,10.52
2017-11-05T12:20:46.384Z,10.48
2017-11-05T12:21:46.416Z,10.52
2017-11-05T12:22:46.486Z,10.46
2017-11-05T12:23:46.438Z,10.49
2017-11-05T12:24:46.499Z,10.60
2017-11-05T12:25:46.420Z,10.55
2017-11-05T12:26:46.428Z,10.57
2017-11-05T12:27:46.524Z,10.49
2017-11-05T12:28:46.441Z,10.55
2017-11-05T12:29:46.537Z,10.65
2017-11-05T12:30:46.457Z,10.62
2017-11-05T12:31:46.563Z,10.70
2017-11-05T12:32:46.462Z,10.61
2017-11-05T12:34:01.423Z,10.55
2017-11-05T12:34:46.507Z,10.67
2017-11-05T12:35:51.386Z,10.68
2017-11-05T12:36:46.499Z,10.67
2017-11-05T12:37:58.470Z,10.60
2017-11-05T12:38:46.508Z,10.68
2017-11-05T12:40:18.447Z,10.75
2017-11-05T12:40:46.512Z,10.75
2017-11-05T12:41:46.513Z,10.73
2017-11-05T12:43:07.551Z,10.76
2017-11-05T12:43:46.545Z,10.75
2017-11-05T12:45:08.659Z,10.82
2017-11-05T12:45:46.543Z,10.90
2017-11-05T12:47:15.441Z,10.79
2017-11-05T12:47:46.571Z,10.85
2017-11-05T12:48:57.436Z,10.86
2017-11-05T12:49:46.636Z,10.86
2017-11-05T12:50:48.645Z,10.94
2017-11-05T12:51:46.583Z,10.83
2017-11-05T12:52:53.448Z,10.94
2017-11-05T12:53:46.598Z,10.97
2017-11-05T12:54:48.656Z,11.00
2017-11-05T12:55:46.605Z,11.00
2017-11-05T12:57:02.501Z,11.04
2017-11-05T12:57:46.622Z,11.04
2017-11-05T12:58:51.484Z,11.00
2017-11-05T12:59:46.636Z,11.03
2017-11-05T13:00:47.678Z,11.01
2017-11-05T13:01:46.649Z,11.01
2017-11-05T13:02:47.678Z,11.04
2017-11-05T13:03:46.663Z,11.01
2017-11-05T13:04:58.452Z,11.00
2017-11-05T13:05:46.680Z,11.05
2017-11-05T13:06:48.728Z,11.01
2017-11-05T13:07:46.697Z,11.08
2017-11-05T13:09:01.437Z,11.11
2017-11-05T13:09:46.699Z,11.09
2017-11-05T13:10:47.825Z,11.05
2017-11-05T13:11:46.721Z,11.12
2017-11-05T13:12:46.718Z,10.97
2017-11-05T13:13:46.735Z,11.01
2017-11-05T13:14:46.730Z,11.03
2017-11-05T13:15:46.840Z,11.00
2017-11-05T13:16:46.756Z,11.04
2017-11-05T13:17:46.743Z,11.04
2017-11-05T13:18:47.866Z,11.08
2017-11-05T13:19:46.762Z,11.05
2017-11-05T13:20:47.900Z,11.09
2017-11-05T13:21:46.767Z,11.08
2017-11-05T13:22:46.868Z,11.05
2017-11-05T13:23:46.791Z,11.12
2017-11-05T13:24:46.894Z,11.12
2017-11-05T13:25:46.809Z,11.09
2017-11-05T13:26:46.895Z,11.11
2017-11-05T13:27:46.810Z,11.11
2017-11-05T13:28:47.826Z,11.09
2017-11-05T13:29:46.821Z,11.12
2017-11-05T13:30:46.929Z,11.08
2017-11-05T13:31:46.839Z,11.09
2017-11-05T13:32:46.948Z,11.03
2017-11-05T13:33:46.865Z,10.97
2017-11-05T13:34:46.966Z,11.01
2017-11-05T13:35:46.871Z,10.91
2017-11-05T13:36:46.961Z,11.00
2017-11-05T13:37:46.915Z,11.04
2017-11-05T13:38:48.911Z,10.98
2017-11-05T13:39:46.892Z,10.87
2017-11-05T13:40:46.973Z,10.93
2017-11-05T13:41:46.903Z,10.97
2017-11-05T13:42:47.038Z,10.94
2017-11-05T13:43:46.955Z,10.93
2017-11-05T13:44:48.056Z,10.93
2017-11-05T13:45:47.031Z,10.86
2017-11-05T13:46:52.962Z,10.83
2017-11-05T13:47:46.946Z,10.86
2017-11-05T13:48:47.034Z,10.82
2017-11-05T13:49:46.956Z,10.79
2017-11-05T13:50:47.042Z,10.80
2017-11-05T13:51:46.970Z,10.78
2017-11-05T13:52:48.081Z,10.75
2017-11-05T13:53:46.990Z,10.75
2017-11-05T13:54:47.078Z,10.80
2017-11-05T13:55:46.998Z,10.82
2017-11-05T13:56:47.098Z,10.73
2017-11-05T13:57:47.007Z,10.79
2017-11-05T13:58:47.109Z,10.82
2017-11-05T13:59:47.022Z,10.80
2017-11-05T14:00:47.113Z,10.72
2017-11-05T14:01:47.034Z,10.70
2017-11-05T14:02:47.045Z,10.72
2017-11-05T14:03:47.048Z,10.65
2017-11-05T14:04:47.140Z,10.61
2017-11-05T14:05:47.061Z,10.72
2017-11-05T14:06:49.099Z,10.65
2017-11-05T14:07:47.076Z,10.65
2017-11-05T14:08:51.977Z,10.60
2017-11-05T14:09:47.090Z,10.61
2017-11-05T14:10:49.135Z,10.58
2017-11-05T14:11:47.113Z,10.55
2017-11-05T14:12:51.916Z,10.58
2017-11-05T14:13:47.115Z,10.62
2017-11-05T14:14:47.206Z,10.67
2017-11-05T14:15:47.131Z,10.55
2017-11-05T14:16:47.257Z,10.42
2017-11-05T14:17:47.139Z,10.42
2017-11-05T14:18:47.210Z,10.42
2017-11-05T14:19:47.147Z,10.43
2017-11-05T14:20:47.222Z,10.41
2017-11-05T14:21:47.170Z,10.31
2017-11-05T14:22:47.237Z,10.30
2017-11-05T14:23:47.185Z,10.26
2017-11-05T14:24:47.247Z,10.27
2017-11-05T14:25:47.206Z,10.30
2017-11-05T14:26:47.256Z,10.20
2017-11-05T14:27:47.198Z,10.20
2017-11-05T14:28:47.282Z,10.17
2017-11-05T14:29:47.235Z,10.27
2017-11-05T14:30:47.296Z,10.23
2017-11-05T14:31:47.228Z,10.18
2017-11-05T14:32:48.328Z,10.24
2017-11-05T14:33:47.235Z,10.23
2017-11-05T14:34:47.324Z,10.28
2017-11-05T14:35:47.247Z,10.23
2017-11-05T14:36:47.331Z,10.28
2017-11-05T14:37:47.254Z,10.23
2017-11-05T14:38:47.342Z,10.35
2017-11-05T14:39:47.274Z,10.20
2017-11-05T14:40:47.368Z,10.30
2017-11-05T14:41:47.292Z,10.28
2017-11-05T14:42:47.370Z,10.24
2017-11-05T14:43:47.311Z,10.28
2017-11-05T14:44:47.407Z,10.34
2017-11-05T14:45:47.317Z,10.20
2017-11-05T14:46:47.399Z,10.23
2017-11-05T14:47:47.355Z,10.20
2017-11-05T14:48:47.410Z,10.26
2017-11-05T14:49:47.341Z,10.27
2017-11-05T14:50:47.429Z,10.26
2017-11-05T14:51:47.361Z,10.18
2017-11-05T14:52:47.437Z,10.21
2017-11-05T14:53:47.365Z,10.21
2017-11-05T14:55:19.007Z,10.18
2017-11-05T14:55:47.384Z,10.20
2017-11-05T14:56:47.387Z,10.18
2017-11-05T14:57:47.482Z,10.16
2017-11-05T14:58:47.398Z,10.14
2017-11-05T14:59:47.409Z,10.12
2017-11-05T15:00:47.426Z,10.06
2017-11-05T15:01:47.428Z,10.09
2017-11-05T15:02:53.449Z,10.03
2017-11-05T15:03:47.444Z,10.01
2017-11-05T15:04:54.512Z,10.01
2017-11-05T15:05:47.428Z,10.01
2017-11-05T15:06:47.559Z,10.02
2017-11-05T15:07:47.455Z,9.94
2017-11-05T15:08:48.486Z,9.99
2017-11-05T15:09:47.467Z,9.96
2017-11-05T15:10:49.511Z,9.90
2017-11-05T15:11:47.482Z,9.81
2017-11-05T15:12:58.448Z,9.72
2017-11-05T15:13:47.494Z,9.75
2017-11-05T15:14:49.548Z,9.80
2017-11-05T15:15:47.505Z,9.78
2017-11-05T15:17:08.616Z,9.77
2017-11-05T15:17:47.507Z,9.72
2017-11-05T15:18:54.491Z,9.77
2017-11-05T15:19:47.546Z,9.60
2017-11-05T15:20:47.649Z,9.65
2017-11-05T15:21:47.547Z,9.59
2017-11-05T15:22:47.886Z,9.51
2017-11-05T15:23:47.546Z,9.51
2017-11-05T15:24:48.591Z,9.50
2017-11-05T15:25:47.569Z,9.41
2017-11-05T15:26:49.622Z,9.40
2017-11-05T15:27:47.609Z,9.34
2017-11-05T15:28:52.512Z,9.26
2017-11-05T15:29:47.594Z,9.26
2017-11-05T15:30:47.718Z,9.27
2017-11-05T15:31:47.603Z,9.15
2017-11-05T15:32:48.649Z,9.06
2017-11-05T15:33:47.622Z,9.16
2017-11-05T15:34:53.481Z,9.12
2017-11-05T15:35:47.616Z,9.12
2017-11-05T15:36:48.671Z,9.04
2017-11-05T15:37:47.634Z,8.96
2017-11-05T15:38:47.658Z,8.92
2017-11-05T15:39:47.642Z,8.95
2017-11-05T15:40:48.707Z,8.89
2017-11-05T15:41:47.678Z,8.92
2017-11-05T15:42:47.690Z,8.88
2017-11-05T15:43:47.669Z,8.90
2017-11-05T15:44:47.707Z,8.90
2017-11-05T15:45:47.689Z,8.77
2017-11-05T15:46:48.755Z,8.78
2017-11-05T15:47:47.694Z,8.78
2017-11-05T15:48:47.739Z,8.74
2017-11-05T15:49:47.711Z,8.70
2017-11-05T15:50:49.787Z,8.70
2017-11-05T15:51:47.726Z,8.68
2017-11-05T15:52:52.495Z,8.77
2017-11-05T15:53:47.744Z,8.68
2017-11-05T15:54:47.788Z,8.65
2017-11-05T15:55:47.747Z,8.57
2017-11-05T15:56:49.852Z,8.56
2017-11-05T15:57:47.760Z,8.49
2017-11-05T15:58:48.834Z,8.42
2017-11-05T15:59:47.770Z,8.46
2017-11-05T16:00:48.852Z,8.44
2017-11-05T16:01:47.791Z,8.44
2017-11-05T16:02:47.829Z,8.39
2017-11-05T16:03:47.794Z,8.35
2017-11-05T16:04:47.848Z,8.29
2017-11-05T16:05:47.848Z,8.31
2017-11-05T16:07:02.508Z,8.29
2017-11-05T16:07:47.851Z,8.34
2017-11-05T16:08:47.869Z,8.21
2017-11-05T16:09:47.843Z,8.17
2017-11-05T16:10:49.923Z,8.19
2017-11-05T16:11:47.871Z,8.20
2017-11-05T16:12:52.495Z,8.12
2017-11-05T16:13:47.857Z,8.10
2017-11-05T16:14:52.508Z,8.09
2017-11-05T16:15:47.871Z,8.17
2017-11-05T16:16:47.915Z,8.19
2017-11-05T16:17:47.892Z,8.14
2017-11-05T16:18:47.935Z,8.12
2017-11-05T16:19:47.903Z,8.19
2017-11-05T16:20:47.941Z,8.13
2017-11-05T16:21:47.938Z,8.04
2017-11-05T16:22:48.987Z,8.14
2017-11-05T16:23:47.921Z,8.12
2017-11-05T16:24:47.970Z,8.01
2017-11-05T16:25:47.978Z,8.06
2017-11-05T16:26:47.947Z,7.96
2017-11-05T16:27:50.035Z,8.01
2017-11-05T16:28:47.982Z,8.05
2017-11-05T16:29:48.005Z,7.99
2017-11-05T16:30:47.969Z,7.94
2017-11-05T16:31:48.018Z,8.04
2017-11-05T16:32:47.979Z,8.09
2017-11-05T16:33:52.975Z,8.05
2017-11-05T16:34:48.028Z,8.06
2017-11-05T16:35:49.069Z,7.96
2017-11-05T16:36:48.007Z,8.05
2017-11-05T16:37:59.017Z,7.99
2017-11-05T16:38:48.022Z,8.12
2017-11-05T16:39:48.181Z,8.12
2017-11-05T16:40:48.065Z,8.06
2017-11-05T16:41:48.042Z,8.13
2017-11-05T16:42:48.032Z,8.06
2017-11-05T16:43:53.968Z,8.06
2017-11-05T16:44:48.053Z,8.06
2017-11-05T16:45:54.932Z,8.10
2017-11-05T16:46:48.073Z,8.16
2017-11-05T16:47:49.178Z,8.12
2017-11-05T16:48:48.072Z,8.17
2017-11-05T16:49:49.204Z,8.12
2017-11-05T16:50:48.090Z,8.13
2017-11-05T16:51:49.220Z,8.10
2017-11-05T16:52:48.097Z,8.02
2017-11-05T16:53:48.193Z,8.05
2017-11-05T16:54:48.113Z,8.09
2017-11-05T16:55:48.308Z,8.02
2017-11-05T16:56:48.122Z,8.01
2017-11-05T16:57:48.225Z,7.99
2017-11-05T16:58:48.134Z,8.02
2017-11-05T16:59:53.972Z,8.05
2017-11-05T17:00:48.151Z,7.91
2017-11-05T17:02:01.051Z,7.92
2017-11-05T17:02:48.181Z,7.86
2017-11-05T17:03:48.259Z,7.87
2017-11-05T17:04:48.195Z,7.88
2017-11-05T17:05:48.276Z,7.87
2017-11-05T17:06:48.198Z,7.88
2017-11-05T17:07:50.220Z,7.94
2017-11-05T17:08:48.208Z,7.94
2017-11-05T17:09:48.291Z,7.94
2017-11-05T17:10:48.216Z,7.96
2017-11-05T17:11:49.285Z,7.91
2017-11-05T17:12:48.230Z,7.95
2017-11-05T17:13:53.025Z,7.96
2017-11-05T17:14:48.251Z,7.88
2017-11-05T17:15:49.258Z,7.87
2017-11-05T17:16:48.244Z,7.88
2017-11-05T17:17:49.319Z,7.88
2017-11-05T17:18:48.259Z,7.86
2017-11-05T17:19:48.361Z,7.83
2017-11-05T17:20:48.290Z,7.83
2017-11-05T17:21:48.374Z,7.91
2017-11-05T17:22:48.284Z,7.91
2017-11-05T17:23:50.376Z,7.84
2017-11-05T17:24:48.301Z,7.83
2017-11-05T17:25:48.434Z,7.88
2017-11-05T17:26:48.329Z,7.80
2017-11-05T17:27:49.333Z,7.74
2017-11-05T17:28:48.339Z,7.77
2017-11-05T17:29:48.471Z,7.74
2017-11-05T17:30:48.333Z,7.71
2017-11-05T17:31:52.937Z,7.60
2017-11-05T17:32:48.378Z,7.50
2017-11-05T17:33:48.452Z,7.55
2017-11-05T17:34:48.357Z,7.49
2017-11-05T17:35:52.976Z,7.39
2017-11-05T17:36:48.372Z,7.39
2017-11-05T17:37:49.400Z,7.37
2017-11-05T17:38:48.410Z,7.25
2017-11-05T17:39:49.407Z,7.28
2017-11-05T17:40:48.396Z,7.33
2017-11-05T17:41:48.513Z,7.26
2017-11-05T17:42:48.405Z,7.26
2017-11-05T17:43:49.459Z,7.29
2017-11-05T17:44:48.447Z,7.25
2017-11-05T17:45:48.433Z,7.13
2017-11-05T17:46:48.441Z,7.15
2017-11-05T17:47:49.463Z,7.21
2017-11-05T17:48:48.444Z,7.11
2017-11-05T17:49:48.558Z,7.03
2017-11-05T17:50:48.463Z,7.04
2017-11-05T17:51:49.480Z,6.96
2017-11-05T17:52:48.470Z,7.03
2017-11-05T17:53:49.577Z,6.92
2017-11-05T17:54:48.483Z,6.97
2017-11-05T17:55:48.606Z,6.88
2017-11-05T17:56:48.508Z,6.86
2017-11-05T17:57:48.600Z,6.88
2017-11-05T17:58:48.509Z,6.85
2017-11-05T17:59:48.616Z,6.85
2017-11-05T18:00:48.523Z,6.70
2017-11-05T18:01:48.645Z,6.83
2017-11-05T18:02:48.577Z,6.71
2017-11-05T18:03:48.646Z,6.75
2017-11-05T18:04:48.789Z,6.81
2017-11-05T18:05:48.787Z,6.71
2017-11-05T18:06:48.600Z,6.71
2017-11-05T18:07:48.733Z,6.68
2017-11-05T18:08:48.575Z,6.67
2017-11-05T18:09:48.760Z,6.65
2017-11-05T18:10:48.582Z,6.60
2017-11-05T18:11:48.656Z,6.50
2017-11-05T18:12:48.611Z,6.56
2017-11-05T18:13:48.666Z,6.55
2017-11-05T18:14:48.618Z,6.52
2017-11-05T18:15:48.798Z,6.50
2017-11-05T18:16:48.620Z,6.43
2017-11-05T18:17:48.808Z,6.46
2017-11-05T18:18:48.623Z,6.50
2017-11-05T18:19:48.814Z,6.42
2017-11-05T18:20:48.650Z,6.37
2017-11-05T18:21:48.833Z,6.38
2017-11-05T18:22:48.660Z,6.34
2017-11-05T18:23:48.783Z,6.37
2017-11-05T18:24:48.664Z,6.34
2017-11-05T18:25:48.797Z,6.34
2017-11-05T18:26:48.676Z,6.34
2017-11-05T18:27:49.728Z,6.27
2017-11-05T18:28:48.687Z,6.21
2017-11-05T18:29:50.786Z,6.24
2017-11-05T18:30:48.706Z,6.28
2017-11-05T18:31:48.719Z,6.15
2017-11-05T18:32:48.716Z,6.31
2017-11-05T18:33:48.743Z,6.11
2017-11-05T18:34:48.735Z,6.13
2017-11-05T18:35:50.814Z,6.13
2017-11-05T18:36:48.740Z,6.11
2017-11-05T18:37:49.798Z,6.03
2017-11-05T18:38:48.745Z,6.12
2017-11-05T18:39:49.829Z,6.09
2017-11-05T18:40:48.754Z,6.06
2017-11-05T18:41:49.823Z,6.12
2017-11-05T18:42:48.915Z,6.03
2017-11-05T18:43:49.841Z,6.09
2017-11-05T18:44:48.806Z,5.98
2017-11-05T18:45:48.849Z,5.97
2017-11-05T18:46:48.795Z,6.06
2017-11-05T18:47:48.859Z,6.00
2017-11-05T18:48:48.804Z,5.94
2017-11-05T18:49:48.858Z,5.93
2017-11-05T18:50:48.825Z,5.88
2017-11-05T18:51:48.878Z,5.97
2017-11-05T18:52:48.834Z,5.93
2017-11-05T18:53:48.889Z,5.87
2017-11-05T18:54:48.853Z,5.93
2017-11-05T18:55:48.889Z,5.85
2017-11-05T18:56:48.857Z,5.90
2017-11-05T18:57:48.910Z,5.90
2017-11-05T18:58:48.866Z,5.84
2017-11-05T18:59:48.918Z,5.88
2017-11-05T19:00:48.907Z,5.90
2017-11-05T19:01:48.973Z,5.75
2017-11-05T19:02:48.891Z,5.84
2017-11-05T19:03:48.948Z,5.80
2017-11-05T19:04:48.948Z,5.82
2017-11-05T19:05:48.986Z,5.84
2017-11-05T19:06:48.931Z,5.73
2017-11-05T19:07:50.017Z,5.85
2017-11-05T19:08:48.938Z,5.69
2017-11-05T19:09:48.988Z,5.80
2017-11-05T19:10:48.944Z,5.70
2017-11-05T19:11:49.016Z,5.72
2017-11-05T19:12:48.960Z,5.72
2017-11-05T19:13:49.015Z,5.67
2017-11-05T19:14:48.970Z,5.67
2017-11-05T19:15:49.058Z,5.65
2017-11-05T19:16:48.983Z,5.72
2017-11-05T19:17:49.048Z,5.65
2017-11-05T19:18:48.997Z,5.69
2017-11-05T19:19:49.070Z,5.66
2017-11-05T19:20:49.005Z,5.70
2017-11-05T19:21:49.081Z,5.66
2017-11-05T19:22:49.018Z,5.59
2017-11-05T19:23:49.111Z,5.66
2017-11-05T19:24:49.025Z,5.57
2017-11-05T19:25:50.137Z,5.61
2017-11-05T19:26:49.052Z,5.58
2017-11-05T19:27:55.069Z,5.55
2017-11-05T19:28:49.064Z,5.52
2017-11-05T19:29:51.180Z,5.47
2017-11-05T19:30:49.068Z,5.51
2017-11-05T19:31:49.144Z,5.51
2017-11-05T19:32:49.087Z,5.51
2017-11-05T19:33:50.198Z,5.41
2017-11-05T19:34:49.084Z,5.48
2017-11-05T19:35:49.171Z,5.54
2017-11-05T19:36:49.105Z,5.50
2017-11-05T19:37:51.278Z,5.36
2017-11-05T19:38:49.117Z,5.36
2017-11-05T19:39:49.194Z,5.40
2017-11-05T19:40:49.130Z,5.36
2017-11-05T19:42:00.074Z,5.37
2017-11-05T19:42:49.183Z,5.37
2017-11-05T19:43:51.159Z,5.44
2017-11-05T19:44:49.146Z,5.40
2017-11-05T19:45:49.256Z,5.36
2017-11-05T19:46:49.175Z,5.33
2017-11-05T19:47:49.254Z,5.37
2017-11-05T19:48:49.171Z,5.24
2017-11-05T19:49:50.293Z,5.27
2017-11-05T19:50:49.201Z,5.32
2017-11-05T19:51:49.275Z,5.24
2017-11-05T19:52:49.203Z,5.27
2017-11-05T19:53:49.305Z,5.29
2017-11-05T19:54:49.208Z,5.30
2017-11-05T19:55:49.304Z,5.32
2017-11-05T19:56:49.238Z,5.27
2017-11-05T19:57:49.327Z,5.25
2017-11-05T19:58:49.232Z,5.21
2017-11-05T19:59:49.349Z,5.19
2017-11-05T20:00:49.245Z,5.18
2017-11-05T20:01:50.267Z,5.29
2017-11-05T20:02:49.260Z,5.18
2017-11-05T20:03:49.362Z,5.21
2017-11-05T20:04:49.280Z,5.15
2017-11-05T20:05:50.296Z,5.11
2017-11-05T20:06:49.308Z,5.19
2017-11-05T20:07:50.403Z,5.21
2017-11-05T20:08:49.296Z,5.22
2017-11-05T20:09:49.400Z,5.15
2017-11-05T20:10:49.330Z,5.25
2017-11-05T20:11:50.360Z,5.18
2017-11-05T20:12:49.327Z,5.25
2017-11-05T20:13:50.356Z,5.12
2017-11-05T20:14:49.334Z,5.18
2017-11-05T20:15:50.367Z,5.22
2017-11-05T20:16:49.347Z,5.09
2017-11-05T20:17:49.459Z,5.06
2017-11-05T20:18:49.373Z,5.12
2017-11-05T20:19:51.424Z,5.11
2017-11-05T20:20:49.365Z,5.14
2017-11-05T20:21:50.404Z,5.04
2017-11-05T20:22:49.382Z,4.97
2017-11-05T20:23:54.006Z,5.07
2017-11-05T20:24:49.380Z,5.06
2017-11-05T20:25:49.416Z,5.06
2017-11-05T20:26:49.394Z,4.97
2017-11-05T20:28:00.071Z,4.98
2017-11-05T20:28:49.419Z,5.01
2017-11-05T20:29:49.485Z,5.00
2017-11-05T20:30:49.433Z,5.03
2017-11-05T20:31:50.487Z,5.00
2017-11-05T20:32:49.437Z,5.00
2017-11-05T20:33:55.002Z,4.94
2017-11-05T20:34:49.449Z,4.94
2017-11-05T20:35:49.476Z,4.96
2017-11-05T20:36:49.471Z,4.96
2017-11-05T20:37:54.011Z,4.94
2017-11-05T20:38:49.473Z,4.85
2017-11-05T20:39:50.526Z,4.85
2017-11-05T20:40:49.545Z,4.89
2017-11-05T20:41:50.546Z,4.86
2017-11-05T20:42:49.552Z,4.93
2017-11-05T20:43:49.528Z,4.89
2017-11-05T20:44:49.504Z,4.86
2017-11-05T20:45:49.549Z,4.86
2017-11-05T20:46:49.520Z,4.86
2017-11-05T20:47:49.522Z,4.78
2017-11-05T20:48:49.529Z,4.86
2017-11-05T20:49:49.603Z,4.85
2017-11-05T20:50:49.540Z,4.75
2017-11-05T20:51:55.522Z,4.83
2017-11-05T20:52:49.558Z,4.74
2017-11-05T20:53:50.626Z,4.78
2017-11-05T20:54:49.568Z,4.72
2017-11-05T20:55:49.619Z,4.64
2017-11-05T20:56:49.591Z,4.77
2017-11-05T20:57:50.658Z,4.75
2017-11-05T20:58:49.588Z,4.74
2017-11-05T20:59:49.588Z,4.69
2017-11-05T21:00:49.595Z,4.72
2017-11-05T21:01:49.648Z,4.72
2017-11-05T21:02:49.613Z,4.72
2017-11-05T21:03:49.678Z,4.69
2017-11-05T21:04:49.629Z,4.67
2017-11-05T21:05:49.708Z,4.66
2017-11-05T21:06:49.628Z,4.67
2017-11-05T21:07:50.730Z,4.60
2017-11-05T21:08:49.645Z,4.60
2017-11-05T21:09:50.736Z,4.64
2017-11-05T21:10:49.655Z,4.64
2017-11-05T21:11:49.725Z,4.57
2017-11-05T21:12:49.669Z,4.66
2017-11-05T21:13:50.756Z,4.66
2017-11-05T21:14:49.723Z,4.60
2017-11-05T21:15:49.743Z,4.60
2017-11-05T21:16:49.687Z,4.60
2017-11-05T21:17:49.769Z,4.59
2017-11-05T21:18:49.734Z,4.63
2017-11-05T21:19:49.752Z,4.57
2017-11-05T21:20:49.708Z,4.53
2017-11-05T21:21:49.775Z,4.51
2017-11-05T21:22:49.714Z,4.46
2017-11-05T21:23:54.592Z,4.60
2017-11-05T21:24:49.730Z,4.46
2017-11-05T21:25:49.773Z,4.57
2017-11-05T21:26:49.743Z,4.48
2017-11-05T21:27:50.811Z,4.46
2017-11-05T21:28:49.757Z,4.53
2017-11-05T21:29:50.829Z,4.57
2017-11-05T21:30:49.794Z,4.54
2017-11-05T21:31:55.566Z,4.43
2017-11-05T21:32:49.782Z,4.53
2017-11-05T21:33:50.869Z,4.49
2017-11-05T21:34:49.780Z,4.45
2017-11-05T21:35:49.846Z,4.38
2017-11-05T21:36:49.788Z,4.41
2017-11-05T21:37:50.898Z,4.35
2017-11-05T21:38:49.807Z,4.34
2017-11-05T21:39:50.924Z,4.34
2017-11-05T21:40:49.815Z,4.41
2017-11-05T21:41:49.884Z,4.42
2017-11-05T21:42:49.839Z,4.41
2017-11-05T21:43:50.941Z,4.38
2017-11-05T21:44:49.842Z,4.38
2017-11-05T21:45:50.939Z,4.36
2017-11-05T21:46:49.872Z,4.35
2017-11-05T21:47:49.929Z,4.30
2017-11-05T21:48:49.888Z,4.35
2017-11-05T21:49:49.941Z,4.35
2017-11-05T21:50:49.871Z,4.26
2017-11-05T21:51:50.980Z,4.24
2017-11-05T21:52:49.896Z,4.24
2017-11-05T21:53:49.961Z,4.27
2017-11-05T21:54:49.894Z,4.23
2017-11-05T21:55:55.504Z,4.27
2017-11-05T21:56:49.908Z,4.27
2017-11-05T21:57:49.996Z,4.24
2017-11-05T21:58:49.918Z,4.16
2017-11-05T21:59:51.961Z,4.18
2017-11-05T22:00:49.923Z,4.24
2017-11-05T22:01:50.023Z,4.12
2017-11-05T22:02:49.944Z,4.24
2017-11-05T22:03:50.050Z,4.23
2017-11-05T22:04:49.956Z,4.18
2017-11-05T22:05:51.072Z,4.09
2017-11-05T22:06:49.966Z,4.16
2017-11-05T22:07:51.092Z,4.13
2017-11-05T22:08:49.973Z,4.13
2017-11-05T22:09:50.088Z,4.10
2017-11-05T22:10:49.985Z,4.12
2017-11-05T22:11:50.098Z,4.08
2017-11-05T22:12:50.023Z,4.13
2017-11-05T22:13:50.111Z,4.10
2017-11-05T22:14:50.019Z,4.08
