createdAt,value
2023-05-08T00:00:40.664Z,85.68
2023-05-08T00:03:17.525Z,85.78
2023-05-08T00:05:45.386Z,85.82
2023-05-08T00:08:13.109Z,85.89
2023-05-08T00:10:40.856Z,85.99
2023-05-08T00:13:08.685Z,86.12
2023-05-08T00:15:36.750Z,86.14
2023-05-08T00:18:04.667Z,86.14
2023-05-08T00:20:34.378Z,86.17
2023-05-08T00:23:02.065Z,86.19
2023-05-08T00:25:31.393Z,86.20
2023-05-08T00:27:59.827Z,86.24
2023-05-08T00:30:27.860Z,86.32
2023-05-08T00:32:55.554Z,86.39
2023-05-08T00:35:23.329Z,86.44
2023-05-08T00:37:51.317Z,86.41
2023-05-08T00:40:18.993Z,86.47
2023-05-08T00:42:46.621Z,86.52
2023-05-08T00:45:14.300Z,86.64
2023-05-08T00:47:42.934Z,86.78
2023-05-08T00:50:11.169Z,86.81
2023-05-08T00:52:39.531Z,86.81
2023-05-08T00:55:08.126Z,86.80
2023-05-08T00:57:36.315Z,86.82
2023-05-08T01:00:05.790Z,86.87
2023-05-08T01:02:34.676Z,86.90
2023-05-08T01:05:03.696Z,86.94
2023-05-08T01:07:32.815Z,87.06
2023-05-08T01:10:00.986Z,87.19
2023-05-08T01:13:09.191Z,87.21
2023-05-08T01:15:51.241Z,87.27
2023-05-08T01:18:21.378Z,87.15
2023-05-08T01:20:49.014Z,87.10
2023-05-08T01:23:53.220Z,87.11
2023-05-08T01:26:42.159Z,87.19
2023-05-08T01:29:45.755Z,87.20
2023-05-08T01:32:19.372Z,87.09
2023-05-08T01:34:59.382Z,87.00
2023-05-08T01:37:49.977Z,87.04
2023-05-08T01:40:27.231Z,87.06
2023-05-08T01:43:08.330Z,87.04
2023-05-08T01:45:40.603Z,86.99
2023-05-08T01:48:13.390Z,87.01
2023-05-08T01:50:46.236Z,87.03
2023-05-08T01:53:23.098Z,87.05
2023-05-08T01:55:57.310Z,87.09
2023-05-08T01:58:27.029Z,87.03
2023-05-08T02:00:55.261Z,87.04
2023-05-08T02:03:24.727Z,87.12
2023-05-08T02:05:55.519Z,87.21
2023-05-08T02:08:25.792Z,87.23
2023-05-08T02:10:55.686Z,87.25
2023-05-08T02:13:25.691Z,87.27
2023-05-08T02:15:56.216Z,87.30
2023-05-08T02:18:26.162Z,87.29
2023-05-08T02:20:56.496Z,87.29
2023-05-08T02:23:26.712Z,87.29
2023-05-08T02:25:56.041Z,87.34
2023-05-08T02:28:25.112Z,87.41
2023-05-08T02:30:53.351Z,87.51
2023-05-08T02:33:21.912Z,87.57
2023-05-08T02:35:51.105Z,87.56
2023-05-08T02:38:21.603Z,87.55
2023-05-08T02:40:53.330Z,87.53
2023-05-08T02:43:20.984Z,87.58
2023-05-08T02:46:17.850Z,87.52
2023-05-08T02:48:58.661Z,87.53
2023-05-08T02:51:49.022Z,87.53
2023-05-08T02:54:21.852Z,87.55
2023-05-08T02:57:03.981Z,87.59
2023-05-08T02:59:39.403Z,87.64
2023-05-08T03:02:12.432Z,87.67
2023-05-08T03:04:51.523Z,87.75
2023-05-08T03:07:26.173Z,87.78
2023-05-08T03:10:00.568Z,87.76
2023-05-08T03:12:30.900Z,87.75
2023-05-08T03:15:12.188Z,87.75
2023-05-08T03:17:43.324Z,87.77
2023-05-08T03:20:15.945Z,87.80
2023-05-08T03:22:45.188Z,87.86
2023-05-08T03:25:14.438Z,87.92
2023-05-08T03:27:44.000Z,87.88
2023-05-08T03:30:13.484Z,87.87
2023-05-08T03:32:45.226Z,87.86
2023-05-08T03:35:14.956Z,87.85
2023-05-08T03:37:43.433Z,87.99
2023-05-08T03:40:11.669Z,88.08
2023-05-08T03:42:41.683Z,88.07
2023-05-08T03:45:10.815Z,88.04
2023-05-08T03:47:41.855Z,88.06
2023-05-08T03:50:10.741Z,88.02
2023-05-08T03:52:38.709Z,87.97
2023-05-08T03:55:07.017Z,87.96
2023-05-08T03:57:42.758Z,87.90
2023-05-08T04:00:17.297Z,87.89
2023-05-08T04:02:55.227Z,87.80
2023-05-08T04:05:37.866Z,87.73
2023-05-08T04:08:34.629Z,87.69
2023-05-08T04:11:31.755Z,87.68
2023-05-08T04:14:06.356Z,87.66
2023-05-08T04:16:49.041Z,87.53
2023-05-08T04:19:25.490Z,87.49
2023-05-08T04:21:57.331Z,87.45
2023-05-08T04:24:29.639Z,87.35
2023-05-08T04:26:57.695Z,87.28
2023-05-08T04:29:25.844Z,87.19
2023-05-08T04:31:56.117Z,87.14
2023-05-08T04:34:24.265Z,87.11
2023-05-08T04:36:51.996Z,87.07
2023-05-08T04:39:20.260Z,87.08
2023-05-08T04:41:48.793Z,87.13
2023-05-08T04:44:17.022Z,87.29
2023-05-08T04:46:44.659Z,87.40
2023-05-08T04:49:12.343Z,87.34
2023-05-08T04:51:39.983Z,87.20
2023-05-08T04:54:07.764Z,87.13
2023-05-08T04:56:36.159Z,87.00
2023-05-08T04:59:03.830Z,86.89
2023-05-08T05:01:31.546Z,86.83
2023-05-08T05:03:59.276Z,86.71
2023-05-08T05:06:27.634Z,86.53
2023-05-08T05:08:55.623Z,86.33
2023-05-08T05:11:23.405Z,86.11
2023-05-08T05:13:51.075Z,85.94
2023-05-08T05:16:18.860Z,85.78
2023-05-08T05:18:47.349Z,85.64
2023-05-08T05:21:15.070Z,85.43
2023-05-08T05:23:42.818Z,85.08
2023-05-08T05:26:10.645Z,84.43
2023-05-08T05:28:38.403Z,83.72
2023-05-08T05:31:06.405Z,83.20
2023-05-08T05:33:34.069Z,82.53
2023-05-08T05:36:02.451Z,80.99
2023-05-08T05:38:30.192Z,79.89
2023-05-08T05:40:57.821Z,77.33
2023-05-08T05:43:25.711Z,71.85
2023-05-08T05:45:53.394Z,66.39
2023-05-08T05:48:21.383Z,63.00
2023-05-08T05:50:50.308Z,60.21
2023-05-08T05:53:18.229Z,57.07
2023-05-08T05:55:46.678Z,54.42
2023-05-08T05:58:15.885Z,53.54
2023-05-08T06:00:44.128Z,52.09
2023-05-08T06:03:11.952Z,51.31
2023-05-08T06:05:40.794Z,49.88
2023-05-08T06:08:11.501Z,47.66
2023-05-08T06:10:40.131Z,46.85
2023-05-08T06:13:09.747Z,47.41
2023-05-08T06:15:46.451Z,46.54
2023-05-08T06:18:23.879Z,46.97
2023-05-08T06:21:06.670Z,46.89
2023-05-08T06:23:34.606Z,47.17
2023-05-08T06:26:02.467Z,45.68
2023-05-08T06:28:30.193Z,45.27
2023-05-08T06:30:58.014Z,44.91
2023-05-08T06:33:27.032Z,42.84
2023-05-08T06:35:55.760Z,43.55
2023-05-08T06:38:23.639Z,42.85
2023-05-08T06:40:51.469Z,43.19
2023-05-08T06:43:19.193Z,42.67
2023-05-08T06:45:46.904Z,41.88
2023-05-08T06:48:14.845Z,40.81
2023-05-08T06:50:43.426Z,39.90
2023-05-08T06:53:11.466Z,39.75
2023-05-08T06:55:39.221Z,39.79
2023-05-08T06:58:07.063Z,38.76
2023-05-08T07:00:35.363Z,38.30
2023-05-08T07:03:03.373Z,37.88
2023-05-08T07:05:31.144Z,38.81
2023-05-08T07:07:58.895Z,38.20
2023-05-08T07:10:26.624Z,38.79
2023-05-08T07:12:54.550Z,39.97
2023-05-08T07:15:26.351Z,39.77
2023-05-08T07:17:54.786Z,40.25
2023-05-08T07:20:24.592Z,41.01
2023-05-08T07:22:52.567Z,42.00
2023-05-08T07:25:20.452Z,42.62
2023-05-08T07:27:48.178Z,41.74
2023-05-08T07:30:16.049Z,39.60
2023-05-08T07:32:43.862Z,39.12
2023-05-08T07:35:12.988Z,39.02
2023-05-08T07:37:41.173Z,37.43
2023-05-08T07:40:09.241Z,37.21
2023-05-08T07:42:44.221Z,37.07
2023-05-08T07:45:13.984Z,38.23
2023-05-08T07:48:02.317Z,38.67
2023-05-08T07:50:30.232Z,40.12
2023-05-08T07:52:58.031Z,39.63
2023-05-08T07:55:26.011Z,39.63
2023-05-08T07:57:53.937Z,39.13
2023-05-08T08:00:21.785Z,39.25
2023-05-08T08:02:49.906Z,37.19
2023-05-08T08:05:18.149Z,35.50
2023-05-08T08:07:45.941Z,36.17
2023-05-08T08:10:13.896Z,36.11
2023-05-08T08:12:41.895Z,36.71
2023-05-08T08:15:12.493Z,37.19
2023-05-08T08:17:40.546Z,36.35
2023-05-08T08:20:09.218Z,36.17
2023-05-08T08:22:38.023Z,36.37
2023-05-08T08:25:06.248Z,36.70
2023-05-08T08:27:34.005Z,35.54
2023-05-08T08:30:15.846Z,35.53
2023-05-08T08:32:45.951Z,34.46
2023-05-08T08:35:13.936Z,34.93
2023-05-08T08:37:42.283Z,35.50
2023-05-08T08:40:10.304Z,36.84
2023-05-08T08:42:37.972Z,35.28
2023-05-08T08:45:06.969Z,35.05
2023-05-08T08:47:37.952Z,35.84
2023-05-08T08:50:09.503Z,34.11
2023-05-08T08:52:46.989Z,33.33
2023-05-08T08:55:20.288Z,34.92
2023-05-08T08:58:00.829Z,36.32
2023-05-08T09:00:32.736Z,35.90
2023-05-08T09:03:01.012Z,36.56
2023-05-08T09:05:29.530Z,36.43
2023-05-08T09:07:58.292Z,36.03
2023-05-08T09:10:26.008Z,36.31
2023-05-08T09:12:54.165Z,36.99
2023-05-08T09:15:24.143Z,36.96
2023-05-08T09:17:52.288Z,36.95
2023-05-08T09:20:20.315Z,35.27
2023-05-08T09:22:52.149Z,35.58
2023-05-08T09:25:20.361Z,36.62
2023-05-08T09:27:48.410Z,36.61
2023-05-08T09:30:16.167Z,34.67
2023-05-08T09:32:47.777Z,32.80
2023-05-08T09:35:16.085Z,33.73
2023-05-08T09:37:44.144Z,34.83
2023-05-08T09:40:20.953Z,34.86
2023-05-08T09:42:50.390Z,32.12
2023-05-08T09:45:32.804Z,31.42
2023-05-08T09:48:00.772Z,28.54
2023-05-08T09:50:28.714Z,27.77
2023-05-08T09:52:56.502Z,27.43
2023-05-08T09:55:26.548Z,28.69
2023-05-08T09:58:00.375Z,29.29
2023-05-08T10:00:29.511Z,28.74
2023-05-08T10:03:04.142Z,26.65
2023-05-08T10:05:34.751Z,25.85
2023-05-08T10:08:22.967Z,24.44
2023-05-08T10:10:51.275Z,26.06
2023-05-08T10:13:18.891Z,24.74
2023-05-08T10:15:54.520Z,25.66
2023-05-08T10:18:26.871Z,26.79
2023-05-08T10:20:58.465Z,27.49
2023-05-08T10:23:26.706Z,25.00
2023-05-08T10:29:04.828Z,25.09
2023-05-08T10:31:36.293Z,24.59
2023-05-08T10:34:06.053Z,24.15
2023-05-08T10:36:35.723Z,23.72
2023-05-08T10:39:03.464Z,24.27
2023-05-08T10:41:31.958Z,25.72
2023-05-08T10:44:02.578Z,25.16
2023-05-08T10:46:43.863Z,26.34
2023-05-08T10:49:48.649Z,25.75
2023-05-08T10:52:24.448Z,26.88
2023-05-08T10:55:04.456Z,25.22
2023-05-08T10:57:32.297Z,25.61
2023-05-08T10:59:59.975Z,25.55
2023-05-08T11:02:36.949Z,24.79
2023-05-08T11:05:31.754Z,25.52
2023-05-08T11:08:15.712Z,25.22
2023-05-08T11:10:54.406Z,26.37
2023-05-08T11:13:28.954Z,24.03
2023-05-08T11:15:57.141Z,24.47
2023-05-08T11:18:32.547Z,25.81
2023-05-08T11:21:16.092Z,24.48
2023-05-08T11:23:43.955Z,24.67
2023-05-08T11:26:16.596Z,24.75
2023-05-08T11:28:55.019Z,24.64
2023-05-08T11:31:52.703Z,23.67
2023-05-08T11:34:44.662Z,24.18
2023-05-08T11:41:24.796Z,22.22
2023-05-08T11:44:05.201Z,22.74
2023-05-08T11:46:33.087Z,23.41
2023-05-08T11:49:02.071Z,23.52
2023-05-08T11:51:33.677Z,21.84
2023-05-08T11:54:01.522Z,21.49
2023-05-08T11:56:30.717Z,22.49
2023-05-08T11:59:03.489Z,22.00
2023-05-08T12:01:32.977Z,21.16
2023-05-08T12:04:06.401Z,20.60
2023-05-08T12:06:39.014Z,21.01
2023-05-08T12:09:15.537Z,20.76
2023-05-08T12:11:45.744Z,20.34
2023-05-08T12:14:17.029Z,19.50
2023-05-08T12:16:44.847Z,20.07
2023-05-08T12:19:14.171Z,20.04
2023-05-08T12:21:48.949Z,19.64
2023-05-08T12:24:29.503Z,19.15
2023-05-08T12:27:00.020Z,20.43
2023-05-08T12:29:27.734Z,20.33
2023-05-08T12:31:55.835Z,20.96
2023-05-08T12:34:24.132Z,22.68
2023-05-08T12:37:02.216Z,23.71
2023-05-08T12:39:35.772Z,24.44
2023-05-08T12:42:03.538Z,24.21
2023-05-08T12:44:31.493Z,23.13
2023-05-08T12:47:00.335Z,22.41
2023-05-08T12:49:30.660Z,23.05
2023-05-08T12:52:03.331Z,23.31
2023-05-08T12:54:39.383Z,23.77
2023-05-08T12:57:15.257Z,23.83
2023-05-08T12:59:49.972Z,23.67
2023-05-08T13:02:23.860Z,22.31
2023-05-08T13:04:56.064Z,20.80
2023-05-08T13:07:23.969Z,20.17
2023-05-08T13:10:06.496Z,20.04
2023-05-08T13:12:35.875Z,19.78
2023-05-08T13:15:04.977Z,19.26
2023-05-08T13:17:33.178Z,19.20
2023-05-08T13:20:00.889Z,18.77
2023-05-08T13:22:29.143Z,18.03
2023-05-08T13:24:56.944Z,18.57
2023-05-08T13:27:25.275Z,19.69
2023-05-08T13:29:53.212Z,19.51
2023-05-08T13:32:21.372Z,20.10
2023-05-08T13:34:51.094Z,20.07
2023-05-08T13:37:21.072Z,21.34
2023-05-08T13:39:48.787Z,21.65
2023-05-08T13:42:16.433Z,20.95
2023-05-08T13:44:44.096Z,20.54
2023-05-08T13:47:11.941Z,21.03
2023-05-08T13:49:39.650Z,21.16
2023-05-08T13:52:07.334Z,21.07
2023-05-08T13:54:35.048Z,22.98
2023-05-08T13:57:03.221Z,24.19
2023-05-08T13:59:31.524Z,24.72
2023-05-08T14:01:59.507Z,25.76
2023-05-08T14:04:27.691Z,24.40
2023-05-08T14:06:55.484Z,23.25
2023-05-08T14:09:23.229Z,24.17
2023-05-08T14:11:50.957Z,23.75
2023-05-08T14:14:18.674Z,22.63
2023-05-08T14:16:46.299Z,22.99
2023-05-08T14:19:13.924Z,23.11
2023-05-08T14:21:42.033Z,22.78
2023-05-08T14:24:09.822Z,21.47
2023-05-08T14:26:38.197Z,20.99
2023-05-08T14:29:05.953Z,20.39
2023-05-08T14:31:33.717Z,18.99
2023-05-08T14:34:01.419Z,18.40
2023-05-08T14:36:29.191Z,19.53
2023-05-08T14:38:56.965Z,20.57
2023-05-08T14:41:29.002Z,19.49
2023-05-08T14:43:58.481Z,19.41
2023-05-08T14:46:26.115Z,20.81
2023-05-08T14:48:54.888Z,21.70
2023-05-08T14:51:23.218Z,22.71
2023-05-08T14:53:51.260Z,24.15
2023-05-08T14:56:19.227Z,24.39
2023-05-08T14:58:46.918Z,25.27
2023-05-08T15:01:14.636Z,25.27
2023-05-08T15:03:42.383Z,25.32
2023-05-08T15:06:10.332Z,23.66
2023-05-08T15:08:37.998Z,21.66
2023-05-08T15:11:05.609Z,20.29
2023-05-08T15:13:33.331Z,20.06
2023-05-08T15:16:01.054Z,20.25
2023-05-08T15:18:28.925Z,20.74
2023-05-08T15:20:57.951Z,20.99
2023-05-08T15:23:26.349Z,20.50
2023-05-08T15:25:54.052Z,20.15
2023-05-08T15:28:21.719Z,19.89
2023-05-08T15:30:49.376Z,19.65
2023-05-08T15:33:17.067Z,19.22
2023-05-08T15:35:45.135Z,20.16
2023-05-08T15:38:12.836Z,21.64
2023-05-08T15:40:40.628Z,23.93
2023-05-08T15:43:08.355Z,25.24
2023-05-08T15:45:36.044Z,26.40
2023-05-08T15:48:04.020Z,25.94
2023-05-08T15:50:31.730Z,24.53
2023-05-08T15:53:00.164Z,21.81
2023-05-08T15:55:27.906Z,20.89
2023-05-08T15:57:55.741Z,20.44
2023-05-08T16:00:27.326Z,21.07
2023-05-08T16:02:58.088Z,21.92
2023-05-08T16:05:25.861Z,23.66
2023-05-08T16:07:55.469Z,25.41
2023-05-08T16:10:23.132Z,26.25
2023-05-08T16:12:51.143Z,26.71
2023-05-08T16:15:19.017Z,26.70
2023-05-08T16:17:46.702Z,26.66
2023-05-08T16:20:14.368Z,26.95
2023-05-08T16:22:42.088Z,27.57
2023-05-08T16:25:10.006Z,27.94
2023-05-08T16:27:37.601Z,28.02
2023-05-08T16:30:07.588Z,28.12
2023-05-08T16:32:35.519Z,27.97
2023-05-08T16:35:04.017Z,27.93
2023-05-08T16:37:31.760Z,28.45
2023-05-08T16:39:59.587Z,29.00
2023-05-08T16:42:27.238Z,29.09
2023-05-08T16:44:54.933Z,28.46
2023-05-08T16:47:22.655Z,28.49
2023-05-08T16:49:50.401Z,29.29
2023-05-08T16:52:18.149Z,29.65
2023-05-08T16:54:45.810Z,29.35
2023-05-08T16:57:13.476Z,30.44
2023-05-08T16:59:41.482Z,30.87
2023-05-08T17:02:09.312Z,31.34
2023-05-08T17:04:37.022Z,31.38
2023-05-08T17:07:05.797Z,31.97
2023-05-08T17:09:35.380Z,31.92
2023-05-08T17:12:03.726Z,32.22
2023-05-08T17:14:31.619Z,32.56
2023-05-08T17:16:59.443Z,32.86
2023-05-08T17:19:27.095Z,32.94
2023-05-08T17:21:57.565Z,32.97
2023-05-08T17:24:27.672Z,33.23
2023-05-08T17:26:55.667Z,33.65
2023-05-08T17:29:24.691Z,33.81
2023-05-08T17:31:52.592Z,34.20
2023-05-08T17:34:21.046Z,34.26
2023-05-08T17:36:48.822Z,34.82
2023-05-08T17:39:19.877Z,34.77
2023-05-08T17:41:49.294Z,35.11
2023-05-08T17:44:17.838Z,35.74
2023-05-08T17:46:46.187Z,36.15
2023-05-08T17:49:15.444Z,36.51
2023-05-08T17:51:44.013Z,38.27
2023-05-08T17:54:11.669Z,39.50
2023-05-08T17:56:39.325Z,40.49
2023-05-08T17:59:07.009Z,41.65
2023-05-08T18:01:34.730Z,42.66
2023-05-08T18:04:02.385Z,43.26
2023-05-08T18:06:30.056Z,43.30
2023-05-08T18:08:57.951Z,43.95
2023-05-08T18:11:26.380Z,44.07
2023-05-08T18:13:54.322Z,44.40
2023-05-08T18:16:22.571Z,44.79
2023-05-08T18:18:50.340Z,45.10
2023-05-08T18:21:18.056Z,45.71
2023-05-08T18:23:45.868Z,45.98
2023-05-08T18:26:14.922Z,46.43
2023-05-08T18:28:43.699Z,46.06
2023-05-08T18:31:12.176Z,46.47
2023-05-08T18:33:39.907Z,47.70
2023-05-08T18:36:07.559Z,48.61
2023-05-08T18:38:36.410Z,49.53
2023-05-08T18:41:06.132Z,50.04
2023-05-08T18:43:33.914Z,50.51
2023-05-08T18:46:08.529Z,50.82
2023-05-08T18:48:36.274Z,51.28
2023-05-08T18:51:04.347Z,51.74
2023-05-08T18:53:33.150Z,52.39
2023-05-08T18:56:03.309Z,52.62
2023-05-08T18:58:31.391Z,53.10
2023-05-08T19:00:59.085Z,53.34
2023-05-08T19:03:28.315Z,54.00
2023-05-08T19:05:56.200Z,54.35
2023-05-08T19:08:24.447Z,54.01
2023-05-08T19:10:53.449Z,53.83
2023-05-08T19:13:21.185Z,54.10
2023-05-08T19:15:48.889Z,54.28
2023-05-08T19:18:17.990Z,54.83
2023-05-08T19:20:46.679Z,55.55
2023-05-08T19:23:14.346Z,56.28
2023-05-08T19:25:41.990Z,56.93
2023-05-08T19:28:09.666Z,57.07
2023-05-08T19:30:38.017Z,57.65
2023-05-08T19:33:07.194Z,57.66
2023-05-08T19:35:34.866Z,58.06
2023-05-08T19:38:02.541Z,58.30
2023-05-08T19:40:30.915Z,58.45
2023-05-08T19:42:58.586Z,58.03
2023-05-08T19:45:26.177Z,58.51
2023-05-08T19:47:53.832Z,58.64
2023-05-08T19:50:22.038Z,59.28
2023-05-08T19:52:49.873Z,59.72
2023-05-08T19:55:18.404Z,60.14
2023-05-08T19:57:46.221Z,60.42
2023-05-08T20:00:14.238Z,61.25
2023-05-08T20:02:42.123Z,61.34
2023-05-08T20:07:40.757Z,62.17
2023-05-08T20:10:08.849Z,61.92
2023-05-08T20:12:36.788Z,62.07
2023-05-08T20:15:06.819Z,62.69
2023-05-08T20:17:34.633Z,63.37
2023-05-08T20:20:02.356Z,63.84
2023-05-08T20:22:29.952Z,63.84
2023-05-08T20:24:57.661Z,64.07
2023-05-08T20:27:25.436Z,64.29
2023-05-08T20:29:53.128Z,64.40
2023-05-08T20:32:20.923Z,64.57
2023-05-08T20:34:48.522Z,64.71
2023-05-08T20:37:16.277Z,65.02
2023-05-08T20:39:45.041Z,65.00
2023-05-08T20:42:12.771Z,65.16
2023-05-08T20:44:40.599Z,65.10
2023-05-08T20:47:08.310Z,65.55
2023-05-08T20:49:35.902Z,66.26
2023-05-08T20:52:05.458Z,66.38
2023-05-08T20:54:33.170Z,66.27
2023-05-08T20:57:02.017Z,66.55
2023-05-08T20:59:29.742Z,67.00
2023-05-08T21:01:57.360Z,67.54
2023-05-08T21:04:25.551Z,68.08
2023-05-08T21:06:53.237Z,68.08
2023-05-08T21:09:20.879Z,68.53
2023-05-08T21:11:48.649Z,68.91
2023-05-08T21:14:16.330Z,69.24
2023-05-08T21:16:44.101Z,69.36
2023-05-08T21:19:17.008Z,69.69
2023-05-08T21:21:45.132Z,69.90
2023-05-08T21:24:12.985Z,70.13
2023-05-08T21:26:40.865Z,70.22
2023-05-08T21:29:10.820Z,70.23
2023-05-08T21:31:38.650Z,70.26
2023-05-08T21:34:07.250Z,70.48
2023-05-08T21:36:35.421Z,70.61
2023-05-08T21:39:03.212Z,70.92
2023-05-08T21:41:30.918Z,71.29
2023-05-08T21:43:58.577Z,71.51
2023-05-08T21:46:26.326Z,71.96
2023-05-08T21:48:54.150Z,72.32
2023-05-08T21:51:21.762Z,72.60
2023-05-08T21:53:49.754Z,72.65
2023-05-08T21:56:17.425Z,72.82
2023-05-08T21:58:45.137Z,73.02
2023-05-08T22:01:12.886Z,73.22
2023-05-08T22:03:40.845Z,73.28
2023-05-08T22:06:10.248Z,73.45
2023-05-08T22:08:37.824Z,73.68
2023-05-08T22:11:05.471Z,73.90
2023-05-08T22:13:33.193Z,74.08
2023-05-08T22:16:00.868Z,74.29
2023-05-08T22:18:28.552Z,74.57
2023-05-08T22:20:56.733Z,74.85
2023-05-08T22:23:24.567Z,75.06
2023-05-08T22:25:52.248Z,75.10
2023-05-08T22:28:20.095Z,75.19
2023-05-08T22:30:48.029Z,75.28
2023-05-08T22:33:15.681Z,75.46
2023-05-08T22:35:43.311Z,75.44
2023-05-08T22:38:11.011Z,75.47
2023-05-08T22:40:38.906Z,75.54
2023-05-08T22:43:06.580Z,75.51
2023-05-08T22:45:34.733Z,75.68
2023-05-08T22:48:03.421Z,75.82
2023-05-08T22:50:31.102Z,76.02
2023-05-08T22:52:58.698Z,76.18
2023-05-08T22:55:26.355Z,76.44
2023-05-08T22:57:54.021Z,76.52
2023-05-08T23:00:21.735Z,76.57
2023-05-08T23:02:49.451Z,76.68
2023-05-08T23:05:17.289Z,76.81
2023-05-08T23:07:45.101Z,76.91
2023-05-08T23:10:14.142Z,77.04
2023-05-08T23:12:43.032Z,77.10
2023-05-08T23:15:11.545Z,77.20
2023-05-08T23:17:39.297Z,77.29
2023-05-08T23:20:07.579Z,77.44
2023-05-08T23:22:35.184Z,77.66
2023-05-08T23:25:02.907Z,77.83
2023-05-08T23:27:30.629Z,77.84
2023-05-08T23:29:58.386Z,77.80
2023-05-08T23:32:26.256Z,77.77
2023-05-08T23:34:53.985Z,77.77
2023-05-08T23:37:21.997Z,77.81
2023-05-08T23:39:49.632Z,77.92
2023-05-08T23:42:17.284Z,78.08
2023-05-08T23:44:44.941Z,78.12
2023-05-08T23:47:12.794Z,78.13
2023-05-08T23:49:40.846Z,78.22
2023-05-08T23:52:10.199Z,78.37
2023-05-08T23:54:37.822Z,78.44
2023-05-08T23:57:05.583Z,78.56
2023-05-08T23:59:33.206Z,78.74
