createdAt,value
2018-12-05T00:02:00.471Z,3.66
2018-12-05T00:04:31.159Z,3.77
2018-12-05T00:07:01.847Z,3.83
2018-12-05T00:09:32.576Z,3.89
2018-12-05T00:12:03.269Z,3.92
2018-12-05T00:14:34.030Z,3.99
2018-12-05T00:17:04.731Z,3.91
2018-12-05T00:19:35.512Z,3.98
2018-12-05T00:22:06.203Z,4.03
2018-12-05T00:24:36.887Z,4.02
2018-12-05T00:27:07.628Z,4.01
2018-12-05T00:29:38.415Z,4.00
2018-12-05T00:32:09.305Z,3.97
2018-12-05T00:34:40.247Z,4.00
2018-12-05T00:37:10.951Z,4.04
2018-12-05T00:39:41.739Z,3.97
2018-12-05T00:42:12.416Z,4.01
2018-12-05T00:44:43.153Z,4.00
2018-12-05T00:47:13.775Z,4.01
2018-12-05T00:49:44.671Z,4.02
2018-12-05T00:52:21.847Z,3.96
2018-12-05T00:54:52.886Z,3.97
2018-12-05T00:57:23.586Z,4.09
2018-12-05T00:59:54.279Z,4.15
2018-12-05T01:02:24.952Z,4.10
2018-12-05T01:04:55.794Z,4.17
2018-12-05T01:07:26.484Z,4.16
2018-12-05T01:09:57.168Z,4.10
2018-12-05T01:12:27.974Z,4.03
2018-12-05T01:14:59.201Z,4.08
2018-12-05T01:17:30.035Z,4.10
2018-12-05T01:20:00.839Z,4.18
2018-12-05T01:22:31.653Z,4.22
2018-12-05T01:25:02.470Z,4.27
2018-12-05T01:27:33.182Z,4.31
2018-12-05T01:30:04.067Z,4.40
2018-12-05T01:32:34.758Z,4.35
2018-12-05T01:35:05.619Z,4.28
2018-12-05T01:37:36.333Z,4.28
2018-12-05T01:40:07.237Z,4.26
2018-12-05T01:42:37.958Z,4.28
2018-12-05T01:45:09.025Z,4.26
2018-12-05T01:47:39.791Z,4.23
2018-12-05T01:50:11.787Z,4.27
2018-12-05T01:52:42.556Z,4.28
2018-12-05T01:55:16.855Z,4.19
2018-12-05T02:00:45.682Z,4.14
2018-12-05T02:03:16.400Z,4.09
2018-12-05T02:05:47.170Z,3.96
2018-12-05T02:08:17.872Z,3.89
2018-12-05T02:10:48.751Z,3.86
2018-12-05T02:13:33.759Z,3.81
2018-12-05T02:16:04.449Z,3.77
2018-12-05T02:18:35.387Z,3.71
2018-12-05T02:21:06.135Z,3.67
2018-12-05T02:23:36.801Z,3.61
2018-12-05T02:26:07.506Z,3.67
2018-12-05T02:28:38.243Z,3.50
2018-12-05T02:31:08.945Z,3.47
2018-12-05T02:33:42.431Z,3.50
2018-12-05T02:36:13.144Z,3.42
2018-12-05T02:38:43.884Z,3.41
2018-12-05T02:41:14.736Z,3.43
2018-12-05T02:43:45.417Z,3.37
2018-12-05T02:46:16.132Z,3.32
2018-12-05T02:48:46.885Z,3.29
2018-12-05T02:51:17.715Z,3.40
2018-12-05T02:53:48.461Z,3.39
2018-12-05T02:56:19.206Z,3.39
2018-12-05T02:58:50.103Z,3.41
2018-12-05T03:01:20.837Z,3.56
2018-12-05T03:03:51.569Z,3.50
2018-12-05T03:06:22.247Z,3.59
2018-12-05T03:08:52.940Z,3.67
2018-12-05T03:11:23.596Z,3.81
2018-12-05T03:13:54.273Z,3.83
2018-12-05T03:16:24.993Z,3.85
2018-12-05T03:18:55.668Z,3.93
2018-12-05T03:21:26.410Z,3.97
2018-12-05T03:23:57.164Z,4.06
2018-12-05T03:26:27.854Z,4.10
2018-12-05T03:28:58.530Z,4.15
2018-12-05T03:31:29.223Z,4.17
2018-12-05T03:33:59.843Z,4.20
2018-12-05T03:36:30.482Z,4.19
2018-12-05T03:39:01.166Z,4.26
2018-12-05T03:41:31.783Z,4.27
2018-12-05T03:44:02.411Z,4.29
2018-12-05T03:46:33.111Z,4.28
2018-12-05T03:49:03.742Z,4.33
2018-12-05T03:51:34.451Z,4.34
2018-12-05T03:54:05.267Z,4.31
2018-12-05T03:56:36.106Z,4.28
2018-12-05T03:59:06.957Z,4.28
2018-12-05T04:01:37.678Z,4.31
2018-12-05T04:04:08.304Z,4.29
2018-12-05T04:06:39.038Z,4.28
2018-12-05T04:09:09.771Z,4.14
2018-12-05T04:11:40.617Z,4.15
2018-12-05T04:14:11.382Z,4.17
2018-12-05T04:16:42.061Z,4.11
2018-12-05T04:19:12.719Z,4.06
2018-12-05T04:21:43.430Z,4.02
2018-12-05T04:24:14.193Z,3.99
2018-12-05T04:26:44.835Z,3.96
2018-12-05T04:29:15.475Z,3.93
2018-12-05T04:31:46.209Z,3.90
2018-12-05T04:34:16.901Z,3.90
2018-12-05T04:36:47.710Z,3.86
2018-12-05T04:39:18.602Z,3.95
2018-12-05T04:41:49.306Z,3.96
2018-12-05T04:44:20.857Z,3.94
2018-12-05T04:46:51.943Z,3.93
2018-12-05T04:49:23.103Z,3.93
2018-12-05T04:51:53.728Z,3.92
2018-12-05T04:54:24.442Z,3.94
2018-12-05T04:56:55.214Z,3.95
2018-12-05T04:59:25.968Z,3.99
2018-12-05T05:01:56.704Z,4.04
2018-12-05T05:04:27.388Z,4.06
2018-12-05T05:06:58.062Z,4.08
2018-12-05T05:09:28.814Z,4.09
2018-12-05T05:11:59.472Z,4.11
2018-12-05T05:14:30.176Z,4.13
2018-12-05T05:17:00.825Z,4.16
2018-12-05T05:19:31.456Z,4.23
2018-12-05T05:22:02.142Z,4.28
2018-12-05T05:24:32.782Z,4.22
2018-12-05T05:27:03.485Z,4.27
2018-12-05T05:29:34.111Z,4.27
2018-12-05T05:32:04.959Z,4.31
2018-12-05T05:34:35.635Z,4.32
2018-12-05T05:37:06.334Z,4.35
2018-12-05T05:39:37.045Z,4.39
2018-12-05T05:42:07.718Z,4.46
2018-12-05T05:44:38.431Z,4.49
2018-12-05T05:47:09.055Z,4.52
2018-12-05T05:49:39.682Z,4.48
2018-12-05T05:52:10.342Z,4.52
2018-12-05T05:54:40.990Z,4.52
2018-12-05T05:57:11.734Z,4.47
2018-12-05T05:59:42.449Z,4.56
2018-12-05T06:02:13.251Z,4.53
2018-12-05T06:04:43.979Z,4.66
2018-12-05T06:07:14.685Z,4.69
2018-12-05T06:09:45.419Z,4.81
2018-12-05T06:12:16.102Z,4.81
2018-12-05T06:14:46.790Z,4.74
2018-12-05T06:17:17.534Z,4.77
2018-12-05T06:19:48.192Z,4.84
2018-12-05T06:22:18.935Z,4.82
2018-12-05T06:24:49.653Z,4.95
2018-12-05T06:27:20.364Z,4.95
2018-12-05T06:29:51.054Z,5.03
2018-12-05T06:32:21.937Z,5.05
2018-12-05T06:34:52.660Z,5.11
2018-12-05T06:37:23.357Z,5.12
2018-12-05T06:39:54.402Z,5.13
2018-12-05T06:42:25.077Z,5.10
2018-12-05T06:44:55.758Z,5.14
2018-12-05T06:47:27.962Z,5.15
2018-12-05T06:49:58.938Z,5.24
2018-12-05T06:52:29.644Z,5.27
2018-12-05T06:55:00.408Z,5.30
2018-12-05T06:57:31.185Z,5.31
2018-12-05T07:00:01.882Z,5.31
2018-12-05T07:02:32.538Z,5.33
2018-12-05T07:05:03.185Z,5.21
2018-12-05T07:07:33.871Z,5.24
2018-12-05T07:10:04.812Z,5.22
2018-12-05T07:12:35.581Z,5.21
2018-12-05T07:15:07.187Z,5.22
2018-12-05T07:17:37.901Z,5.28
2018-12-05T07:20:10.256Z,5.27
2018-12-05T07:22:40.888Z,5.21
2018-12-05T07:25:11.600Z,5.10
2018-12-05T07:27:42.262Z,5.09
2018-12-05T07:30:13.065Z,5.06
2018-12-05T07:32:43.723Z,5.11
2018-12-05T07:35:14.551Z,5.23
2018-12-05T07:37:45.257Z,5.28
2018-12-05T07:40:15.974Z,5.26
2018-12-05T07:42:46.705Z,5.28
2018-12-05T07:45:17.423Z,5.36
2018-12-05T07:47:48.071Z,5.39
2018-12-05T07:50:18.895Z,5.41
2018-12-05T07:52:49.514Z,5.43
2018-12-05T07:55:20.158Z,5.39
2018-12-05T07:57:50.790Z,5.50
2018-12-05T08:00:21.461Z,5.45
2018-12-05T08:02:52.092Z,5.46
2018-12-05T08:05:22.738Z,5.58
2018-12-05T08:07:53.480Z,5.58
2018-12-05T08:10:24.092Z,5.65
2018-12-05T08:12:54.775Z,5.70
2018-12-05T08:15:25.454Z,5.70
2018-12-05T08:17:56.202Z,5.69
2018-12-05T08:20:26.846Z,5.80
2018-12-05T08:22:57.460Z,5.83
2018-12-05T08:25:28.090Z,5.81
2018-12-05T08:27:58.701Z,5.86
2018-12-05T08:30:29.582Z,5.90
2018-12-05T08:33:00.185Z,5.95
2018-12-05T08:35:30.924Z,5.99
2018-12-05T08:38:01.601Z,6.03
2018-12-05T08:40:32.265Z,6.02
2018-12-05T08:43:03.059Z,6.07
2018-12-05T08:45:33.690Z,6.11
2018-12-05T08:48:05.377Z,6.11
2018-12-05T08:50:36.104Z,6.20
2018-12-05T08:53:06.840Z,6.24
2018-12-05T08:55:43.174Z,6.39
2018-12-05T08:58:13.882Z,6.50
2018-12-05T09:00:44.509Z,6.77
2018-12-05T09:03:15.351Z,7.03
2018-12-05T09:05:45.966Z,7.12
2018-12-05T09:08:16.697Z,7.39
2018-12-05T09:10:47.328Z,7.35
2018-12-05T09:13:17.966Z,7.17
2018-12-05T09:15:48.684Z,6.97
2018-12-05T09:18:19.338Z,6.87
2018-12-05T09:20:49.986Z,6.74
2018-12-05T09:23:20.681Z,6.66
2018-12-05T09:25:51.314Z,6.66
2018-12-05T09:28:21.945Z,6.63
2018-12-05T09:30:52.623Z,6.63
2018-12-05T09:33:23.265Z,6.56
2018-12-05T09:35:56.780Z,6.57
2018-12-05T09:38:27.433Z,6.58
2018-12-05T09:40:58.103Z,6.57
2018-12-05T09:43:28.784Z,6.58
2018-12-05T09:46:00.335Z,6.60
2018-12-05T09:48:30.942Z,6.67
2018-12-05T09:51:01.572Z,6.70
2018-12-05T09:53:32.612Z,6.73
2018-12-05T09:56:03.264Z,6.82
2018-12-05T09:58:33.951Z,6.92
2018-12-05T10:01:04.663Z,6.96
2018-12-05T10:03:35.357Z,7.02
2018-12-05T10:06:06.040Z,7.13
2018-12-05T10:08:36.773Z,7.24
2018-12-05T10:11:07.502Z,7.57
2018-12-05T10:13:38.288Z,8.20
2018-12-05T10:16:09.054Z,9.36
2018-12-05T10:18:39.677Z,10.21
2018-12-05T10:21:10.332Z,10.29
2018-12-05T10:23:40.963Z,10.26
2018-12-05T10:26:11.738Z,10.50
2018-12-05T10:28:42.418Z,9.75
2018-12-05T10:31:13.181Z,9.32
2018-12-05T10:33:43.801Z,9.08
2018-12-05T10:36:14.439Z,8.59
2018-12-05T10:38:45.046Z,8.32
2018-12-05T10:41:15.773Z,8.11
2018-12-05T10:43:46.468Z,8.09
2018-12-05T10:46:17.173Z,8.05
2018-12-05T10:48:47.852Z,8.05
2018-12-05T10:51:18.472Z,7.94
2018-12-05T10:53:49.074Z,7.85
2018-12-05T10:56:20.061Z,7.78
2018-12-05T10:58:51.142Z,7.74
2018-12-05T11:01:27.114Z,7.67
2018-12-05T11:03:57.772Z,7.74
2018-12-05T11:06:33.431Z,7.75
2018-12-05T11:09:11.334Z,7.77
2018-12-05T11:11:47.264Z,7.80
2018-12-05T11:14:22.955Z,7.77
2018-12-05T11:17:57.204Z,7.72
2018-12-05T11:20:32.899Z,7.65
2018-12-05T11:23:08.918Z,7.61
2018-12-05T11:25:39.832Z,7.59
2018-12-05T11:28:10.663Z,7.57
2018-12-05T11:30:41.391Z,7.54
2018-12-05T11:33:12.068Z,7.57
2018-12-05T11:35:42.731Z,7.64
2018-12-05T11:38:13.548Z,7.62
2018-12-05T11:40:44.215Z,7.65
2018-12-05T11:43:14.962Z,7.67
2018-12-05T11:45:45.672Z,7.68
2018-12-05T11:48:16.374Z,7.76
2018-12-05T11:50:47.207Z,7.82
2018-12-05T11:53:18.039Z,7.80
2018-12-05T11:55:48.704Z,7.74
2018-12-05T11:58:19.562Z,7.74
2018-12-05T12:00:50.282Z,7.72
2018-12-05T12:03:20.897Z,7.68
2018-12-05T12:05:51.648Z,7.65
2018-12-05T12:08:22.369Z,7.70
2018-12-05T12:10:53.182Z,7.72
2018-12-05T12:13:23.970Z,7.76
2018-12-05T12:15:54.878Z,7.70
2018-12-05T12:18:25.683Z,7.81
2018-12-05T12:20:56.420Z,7.78
2018-12-05T12:23:27.121Z,7.78
2018-12-05T12:25:58.101Z,7.68
2018-12-05T12:28:28.832Z,7.59
2018-12-05T12:31:00.899Z,7.52
2018-12-05T12:33:31.575Z,7.60
2018-12-05T12:36:02.337Z,7.60
2018-12-05T12:38:33.525Z,7.62
2018-12-05T12:41:04.219Z,7.58
2018-12-05T12:43:34.838Z,7.61
2018-12-05T12:46:05.679Z,7.61
2018-12-05T12:48:36.436Z,7.61
2018-12-05T12:51:07.112Z,7.58
2018-12-05T12:53:37.824Z,7.59
2018-12-05T12:56:08.444Z,7.64
2018-12-05T12:58:39.206Z,7.69
2018-12-05T13:01:09.901Z,7.66
2018-12-05T13:03:40.598Z,7.68
2018-12-05T13:06:11.264Z,7.64
2018-12-05T13:08:41.973Z,7.69
2018-12-05T13:11:12.693Z,7.72
2018-12-05T13:13:43.395Z,7.77
2018-12-05T13:16:14.078Z,7.78
2018-12-05T13:18:44.827Z,7.77
2018-12-05T13:21:15.580Z,7.81
2018-12-05T13:23:46.214Z,7.76
2018-12-05T13:26:16.977Z,7.73
2018-12-05T13:28:47.613Z,7.76
2018-12-05T13:31:19.098Z,7.75
2018-12-05T13:33:49.777Z,7.77
2018-12-05T13:36:20.822Z,7.69
2018-12-05T13:38:51.476Z,7.72
2018-12-05T13:41:22.174Z,7.64
2018-12-05T13:43:52.943Z,7.66
2018-12-05T13:49:02.018Z,7.65
2018-12-05T13:51:32.823Z,7.66
2018-12-05T13:54:03.497Z,7.68
2018-12-05T13:56:34.229Z,7.63
2018-12-05T13:59:04.992Z,7.62
2018-12-05T14:01:35.685Z,7.66
2018-12-05T14:04:06.301Z,7.71
2018-12-05T14:06:36.903Z,7.76
2018-12-05T14:09:08.832Z,7.70
2018-12-05T14:11:39.445Z,7.80
2018-12-05T14:14:10.120Z,7.78
2018-12-05T14:16:40.773Z,7.73
2018-12-05T14:19:11.389Z,7.71
2018-12-05T14:21:42.371Z,7.67
2018-12-05T14:24:13.088Z,7.70
2018-12-05T14:26:43.782Z,7.73
2018-12-05T14:29:14.407Z,7.70
2018-12-05T14:31:45.757Z,7.68
2018-12-05T14:34:16.451Z,7.73
2018-12-05T14:36:47.272Z,7.78
2018-12-05T14:39:17.941Z,7.77
2018-12-05T14:41:48.765Z,7.75
2018-12-05T14:44:19.394Z,7.74
2018-12-05T14:46:50.135Z,7.77
2018-12-05T14:49:20.820Z,7.69
2018-12-05T14:51:51.502Z,7.77
2018-12-05T14:54:22.173Z,7.80
2018-12-05T14:56:52.982Z,7.78
2018-12-05T14:59:23.688Z,7.75
2018-12-05T15:01:55.331Z,7.73
2018-12-05T15:04:26.659Z,7.68
2018-12-05T15:06:57.392Z,7.68
2018-12-05T15:09:28.086Z,7.65
2018-12-05T15:11:58.887Z,7.72
2018-12-05T15:14:29.745Z,7.74
2018-12-05T15:17:00.475Z,7.74
2018-12-05T15:19:31.226Z,7.77
2018-12-05T15:22:01.892Z,7.77
2018-12-05T15:24:32.568Z,7.73
2018-12-05T15:27:03.269Z,7.73
2018-12-05T15:29:33.895Z,7.72
2018-12-05T15:32:04.643Z,7.71
2018-12-05T15:34:35.323Z,7.72
2018-12-05T15:37:06.231Z,7.69
2018-12-05T15:39:36.959Z,7.68
2018-12-05T15:42:07.624Z,7.69
2018-12-05T15:44:38.281Z,7.68
2018-12-05T15:47:09.121Z,7.66
2018-12-05T15:49:39.786Z,7.64
2018-12-05T15:52:10.479Z,7.66
2018-12-05T15:54:41.294Z,7.67
2018-12-05T15:57:12.110Z,7.70
2018-12-05T15:59:42.848Z,7.68
2018-12-05T16:02:13.512Z,7.71
2018-12-05T16:04:44.315Z,7.68
2018-12-05T16:07:14.973Z,7.67
2018-12-05T16:09:45.670Z,7.67
2018-12-05T16:12:16.311Z,7.68
2018-12-05T16:14:47.016Z,7.71
2018-12-05T16:17:17.703Z,7.69
2018-12-05T16:19:48.402Z,7.66
2018-12-05T16:22:19.048Z,7.68
2018-12-05T16:24:49.934Z,7.71
2018-12-05T16:27:20.594Z,7.72
2018-12-05T16:29:51.241Z,7.72
2018-12-05T16:32:52.709Z,7.73
2018-12-05T16:35:23.390Z,7.74
2018-12-05T16:37:54.074Z,7.74
2018-12-05T16:40:24.815Z,7.77
2018-12-05T16:43:07.026Z,7.78
2018-12-05T16:45:43.513Z,7.74
2018-12-05T16:48:18.752Z,7.73
2018-12-05T16:50:57.503Z,7.76
2018-12-05T16:53:39.323Z,7.76
2018-12-05T16:56:10.014Z,7.77
2018-12-05T16:58:40.829Z,7.76
2018-12-05T17:01:11.619Z,7.79
2018-12-05T17:03:42.352Z,7.84
2018-12-05T17:06:13.097Z,7.85
2018-12-05T17:08:43.723Z,7.84
2018-12-05T17:11:14.450Z,7.87
2018-12-05T17:13:45.094Z,7.90
2018-12-05T17:16:18.125Z,7.91
2018-12-05T17:18:48.545Z,7.87
2018-12-05T17:21:19.285Z,7.90
2018-12-05T17:23:49.944Z,7.91
2018-12-05T17:26:22.059Z,7.91
2018-12-05T17:28:52.716Z,7.89
2018-12-05T17:31:23.345Z,7.92
2018-12-05T17:33:54.094Z,7.87
2018-12-05T17:36:24.824Z,7.79
2018-12-05T17:38:55.491Z,7.78
2018-12-05T17:41:26.143Z,7.76
2018-12-05T17:43:56.813Z,7.74
2018-12-05T17:46:27.509Z,7.70
2018-12-05T17:48:58.319Z,7.68
2018-12-05T17:51:29.021Z,7.63
2018-12-05T17:53:59.716Z,7.62
2018-12-05T17:56:30.491Z,7.61
2018-12-05T17:59:01.228Z,7.65
2018-12-05T18:01:32.112Z,7.67
2018-12-05T18:04:02.857Z,7.62
2018-12-05T18:06:33.915Z,7.61
2018-12-05T18:09:06.779Z,7.58
2018-12-05T18:11:37.581Z,7.60
2018-12-05T18:14:08.477Z,7.56
2018-12-05T18:16:39.463Z,7.60
2018-12-05T18:19:10.209Z,7.63
2018-12-05T18:21:41.233Z,7.64
2018-12-05T18:24:12.066Z,7.64
2018-12-05T18:26:42.804Z,7.69
2018-12-05T18:29:13.495Z,7.68
2018-12-05T18:31:44.257Z,7.72
2018-12-05T18:34:14.966Z,7.77
2018-12-05T18:36:45.650Z,7.80
2018-12-05T18:39:16.314Z,7.80
2018-12-05T18:41:47.151Z,7.79
2018-12-05T18:44:17.897Z,7.80
2018-12-05T18:46:48.616Z,7.85
2018-12-05T18:49:19.300Z,7.81
2018-12-05T18:51:49.984Z,7.87
2018-12-05T18:54:20.865Z,7.86
2018-12-05T18:56:51.512Z,7.89
2018-12-05T18:59:22.218Z,7.88
2018-12-05T19:01:52.909Z,7.90
2018-12-05T19:04:23.574Z,7.92
2018-12-05T19:06:54.307Z,7.96
2018-12-05T19:09:27.013Z,7.95
2018-12-05T19:11:57.805Z,7.94
2018-12-05T19:14:33.834Z,7.98
2018-12-05T19:17:04.589Z,8.02
2018-12-05T19:19:35.442Z,8.04
2018-12-05T19:22:06.264Z,8.04
2018-12-05T19:24:37.062Z,8.04
2018-12-05T19:27:07.754Z,8.13
2018-12-05T19:29:38.663Z,8.09
2018-12-05T19:32:09.284Z,8.15
2018-12-05T19:34:40.017Z,8.18
2018-12-05T19:37:10.648Z,8.16
2018-12-05T19:39:41.337Z,8.17
2018-12-05T19:42:12.141Z,8.18
2018-12-05T19:44:42.826Z,8.18
2018-12-05T19:47:13.534Z,8.19
2018-12-05T19:49:44.233Z,8.26
2018-12-05T19:52:14.946Z,8.27
2018-12-05T19:54:45.659Z,8.25
2018-12-05T19:57:16.510Z,8.31
2018-12-05T19:59:47.309Z,8.32
2018-12-05T20:02:17.924Z,8.30
2018-12-05T20:04:48.691Z,8.28
2018-12-05T20:07:19.384Z,8.35
2018-12-05T20:09:50.089Z,8.31
2018-12-05T20:12:21.341Z,8.32
2018-12-05T20:14:52.076Z,8.30
2018-12-05T20:17:22.794Z,8.35
2018-12-05T20:19:53.420Z,8.41
2018-12-05T20:22:24.202Z,8.43
2018-12-05T20:24:54.849Z,8.44
2018-12-05T20:27:25.512Z,8.41
2018-12-05T20:29:56.262Z,8.43
2018-12-05T20:32:26.977Z,8.45
2018-12-05T20:34:57.713Z,8.44
2018-12-05T20:37:28.541Z,8.41
2018-12-05T20:39:59.687Z,8.45
2018-12-05T20:42:30.429Z,8.44
2018-12-05T20:45:01.324Z,8.42
2018-12-05T20:47:32.030Z,8.40
2018-12-05T20:50:02.781Z,8.45
2018-12-05T20:52:34.365Z,8.46
2018-12-05T20:55:05.580Z,8.45
2018-12-05T20:57:36.336Z,8.46
2018-12-05T21:00:07.810Z,8.48
2018-12-05T21:02:38.640Z,8.48
2018-12-05T21:05:09.724Z,8.49
2018-12-05T21:07:40.474Z,8.48
2018-12-05T21:10:11.458Z,8.49
2018-12-05T21:12:42.212Z,8.51
2018-12-05T21:15:13.064Z,8.53
2018-12-05T21:17:43.816Z,8.50
2018-12-05T21:20:14.636Z,8.48
2018-12-05T21:22:47.161Z,8.50
2018-12-05T21:25:18.097Z,8.50
2018-12-05T21:27:48.777Z,8.53
2018-12-05T21:30:19.549Z,8.54
2018-12-05T21:32:50.537Z,8.57
2018-12-05T21:35:21.186Z,8.61
2018-12-05T21:37:51.848Z,8.62
2018-12-05T21:40:22.599Z,8.65
2018-12-05T21:42:53.248Z,8.66
2018-12-05T21:45:23.938Z,8.72
2018-12-05T21:47:54.661Z,8.73
2018-12-05T21:50:25.473Z,8.73
2018-12-05T21:52:56.115Z,8.74
2018-12-05T21:55:26.962Z,8.74
2018-12-05T21:57:57.824Z,8.78
2018-12-05T22:00:28.424Z,8.78
2018-12-05T22:02:59.178Z,8.72
2018-12-05T22:05:29.906Z,8.68
2018-12-05T22:08:00.569Z,8.71
2018-12-05T22:10:31.211Z,8.70
2018-12-05T22:13:01.851Z,8.72
2018-12-05T22:15:32.554Z,8.69
2018-12-05T22:18:03.253Z,8.66
2018-12-05T22:20:34.027Z,8.67
2018-12-05T22:23:04.717Z,8.67
2018-12-05T22:25:35.337Z,8.64
2018-12-05T22:28:06.039Z,8.63
2018-12-05T22:30:36.730Z,8.66
2018-12-05T22:33:07.390Z,8.65
2018-12-05T22:35:38.073Z,8.61
2018-12-05T22:38:08.735Z,8.58
2018-12-05T22:40:39.455Z,8.58
2018-12-05T22:43:10.143Z,8.60
2018-12-05T22:45:40.953Z,8.53
2018-12-05T22:48:11.647Z,8.64
2018-12-05T22:50:42.483Z,8.61
2018-12-05T22:53:13.122Z,8.61
2018-12-05T22:55:43.819Z,8.59
2018-12-05T22:58:14.493Z,8.56
2018-12-05T23:00:50.633Z,8.58
2018-12-05T23:03:21.335Z,8.54
2018-12-05T23:05:52.414Z,8.49
2018-12-05T23:08:23.245Z,8.50
2018-12-05T23:10:53.982Z,8.51
2018-12-05T23:13:24.831Z,8.54
2018-12-05T23:15:55.579Z,8.52
2018-12-05T23:18:26.245Z,8.57
2018-12-05T23:20:56.928Z,8.60
2018-12-05T23:23:27.591Z,8.57
2018-12-05T23:25:58.273Z,8.57
2018-12-05T23:28:28.922Z,8.57
2018-12-05T23:31:00.579Z,8.65
2018-12-05T23:33:31.308Z,8.68
2018-12-05T23:36:02.198Z,8.70
2018-12-05T23:38:32.902Z,8.70
2018-12-05T23:41:03.717Z,8.65
2018-12-05T23:43:34.423Z,8.65
2018-12-05T23:46:05.099Z,8.65
2018-12-05T23:48:35.847Z,8.60
2018-12-05T23:51:06.524Z,8.61
2018-12-05T23:53:37.427Z,8.68
2018-12-05T23:56:08.064Z,8.69
2018-12-05T23:58:38.852Z,8.66
