createdAt,value
2019-03-01T00:00:12.770Z,39.83
2019-03-01T00:00:44.058Z,39.97
2019-03-01T00:01:15.373Z,40.17
2019-03-01T00:01:46.634Z,41.40
2019-03-01T00:02:17.968Z,40.66
2019-03-01T00:02:49.266Z,41.60
2019-03-01T00:03:20.666Z,42.33
2019-03-01T00:03:51.925Z,40.79
2019-03-01T00:04:23.218Z,40.45
2019-03-01T00:04:54.491Z,40.46
2019-03-01T00:05:25.808Z,40.49
2019-03-01T00:05:57.091Z,40.21
2019-03-01T00:06:28.402Z,40.30
2019-03-01T00:06:59.688Z,40.91
2019-03-01T00:07:30.971Z,42.06
2019-03-01T00:08:02.263Z,40.80
2019-03-01T00:08:33.608Z,40.38
2019-03-01T00:09:04.883Z,40.56
2019-03-01T00:09:36.172Z,40.44
2019-03-01T00:10:07.474Z,41.48
2019-03-01T00:10:38.814Z,40.50
2019-03-01T00:11:10.130Z,40.93
2019-03-01T00:11:41.415Z,40.70
2019-03-01T00:12:12.695Z,40.57
2019-03-01T00:12:44.039Z,40.70
2019-03-01T00:13:15.332Z,41.31
2019-03-01T00:13:46.606Z,41.25
2019-03-01T00:14:17.899Z,40.60
2019-03-01T00:14:49.216Z,41.05
2019-03-01T00:15:20.503Z,40.92
2019-03-01T00:15:51.879Z,40.77
2019-03-01T00:16:23.170Z,40.68
2019-03-01T00:16:56.749Z,40.47
2019-03-01T00:17:28.022Z,40.42
2019-03-01T00:17:59.380Z,40.77
2019-03-01T00:18:30.692Z,40.61
2019-03-01T00:19:02.028Z,40.59
2019-03-01T00:19:34.807Z,40.42
2019-03-01T00:20:06.150Z,40.59
2019-03-01T00:20:37.469Z,40.06
2019-03-01T00:21:08.754Z,41.16
2019-03-01T00:21:40.044Z,41.29
2019-03-01T00:22:11.347Z,40.18
2019-03-01T00:22:42.640Z,40.06
2019-03-01T00:23:13.959Z,40.60
2019-03-01T00:23:45.225Z,39.95
2019-03-01T00:24:16.557Z,39.92
2019-03-01T00:24:47.849Z,39.35
2019-03-01T00:25:19.128Z,39.46
2019-03-01T00:25:50.419Z,39.83
2019-03-01T00:26:21.705Z,39.44
2019-03-01T00:26:53.004Z,39.43
2019-03-01T00:27:24.317Z,39.22
2019-03-01T00:27:55.598Z,38.53
2019-03-01T00:28:26.924Z,38.63
2019-03-01T00:28:58.205Z,38.60
2019-03-01T00:29:29.578Z,38.60
2019-03-01T00:30:00.835Z,38.05
2019-03-01T00:30:32.146Z,37.71
2019-03-01T00:31:03.489Z,37.68
2019-03-01T00:31:34.843Z,37.68
2019-03-01T00:32:06.222Z,36.98
2019-03-01T00:32:37.508Z,36.76
2019-03-01T00:33:08.824Z,36.34
2019-03-01T00:33:40.157Z,36.07
2019-03-01T00:34:11.551Z,35.97
2019-03-01T00:34:42.863Z,35.57
2019-03-01T00:35:14.206Z,35.50
2019-03-01T00:35:45.492Z,34.78
2019-03-01T00:36:16.807Z,34.66
2019-03-01T00:36:48.085Z,34.31
2019-03-01T00:37:19.389Z,34.29
2019-03-01T00:37:50.672Z,34.28
2019-03-01T00:38:21.948Z,33.97
2019-03-01T00:38:53.252Z,33.97
2019-03-01T00:39:24.552Z,33.62
2019-03-01T00:39:55.855Z,33.45
2019-03-01T00:40:27.216Z,33.19
2019-03-01T00:40:58.533Z,32.97
2019-03-01T00:41:29.820Z,32.82
2019-03-01T00:42:01.124Z,32.74
2019-03-01T00:42:32.435Z,33.83
2019-03-01T00:43:03.726Z,32.18
2019-03-01T00:43:35.041Z,32.25
2019-03-01T00:44:06.355Z,32.37
2019-03-01T00:44:37.746Z,32.25
2019-03-01T00:45:09.025Z,31.61
2019-03-01T00:45:40.323Z,31.84
2019-03-01T00:46:11.593Z,31.86
2019-03-01T00:46:42.912Z,31.63
2019-03-01T00:47:14.220Z,31.49
2019-03-01T00:47:45.556Z,31.68
2019-03-01T00:48:16.852Z,31.42
2019-03-01T00:48:48.145Z,31.07
2019-03-01T00:49:19.454Z,31.19
2019-03-01T00:49:50.766Z,30.98
2019-03-01T00:50:22.047Z,30.98
2019-03-01T00:50:53.331Z,30.91
2019-03-01T00:51:24.672Z,30.73
2019-03-01T00:51:55.970Z,30.33
2019-03-01T00:52:27.263Z,30.23
2019-03-01T00:52:58.561Z,30.06
2019-03-01T00:53:29.863Z,29.98
2019-03-01T00:54:01.183Z,29.99
2019-03-01T00:54:32.490Z,29.79
2019-03-01T00:55:03.783Z,29.83
2019-03-01T00:55:35.122Z,30.18
2019-03-01T00:56:06.411Z,30.06
2019-03-01T00:56:37.693Z,30.19
2019-03-01T00:57:08.983Z,29.83
2019-03-01T00:57:40.268Z,30.24
2019-03-01T00:58:11.548Z,29.79
2019-03-01T00:58:42.830Z,29.83
2019-03-01T00:59:14.112Z,29.89
2019-03-01T00:59:45.454Z,29.92
2019-03-01T01:00:16.786Z,29.83
2019-03-01T01:00:48.081Z,29.77
2019-03-01T01:01:19.375Z,29.86
2019-03-01T01:01:50.731Z,31.38
2019-03-01T01:02:22.028Z,30.00
2019-03-01T01:02:53.376Z,30.10
2019-03-01T01:03:24.667Z,29.96
2019-03-01T01:03:55.960Z,29.82
2019-03-01T01:04:27.252Z,29.98
2019-03-01T01:04:58.545Z,30.83
2019-03-01T01:05:29.854Z,30.13
2019-03-01T01:06:01.266Z,31.13
2019-03-01T01:06:32.550Z,30.29
2019-03-01T01:07:03.835Z,31.79
2019-03-01T01:07:35.114Z,30.61
2019-03-01T01:08:06.427Z,31.37
2019-03-01T01:08:37.704Z,31.89
2019-03-01T01:09:09.005Z,30.53
2019-03-01T01:09:40.319Z,31.29
2019-03-01T01:10:11.681Z,30.81
2019-03-01T01:10:42.969Z,30.37
2019-03-01T01:11:14.255Z,31.97
2019-03-01T01:11:45.535Z,30.78
2019-03-01T01:12:16.835Z,31.83
2019-03-01T01:12:48.114Z,31.21
2019-03-01T01:13:19.410Z,32.86
2019-03-01T01:13:50.700Z,31.44
2019-03-01T01:14:22.090Z,31.15
2019-03-01T01:14:53.432Z,30.91
2019-03-01T01:15:24.764Z,31.37
2019-03-01T01:15:56.052Z,31.13
2019-03-01T01:16:27.344Z,31.55
2019-03-01T01:16:58.632Z,31.35
2019-03-01T01:17:29.919Z,32.46
2019-03-01T01:18:01.212Z,31.77
2019-03-01T01:18:32.659Z,31.75
2019-03-01T01:19:03.942Z,33.17
2019-03-01T01:19:35.230Z,32.89
2019-03-01T01:20:06.534Z,32.77
2019-03-01T01:20:37.831Z,34.23
2019-03-01T01:21:09.124Z,31.89
2019-03-01T01:21:40.487Z,32.19
2019-03-01T01:22:11.769Z,31.46
2019-03-01T01:22:43.076Z,31.42
2019-03-01T01:23:14.393Z,31.14
2019-03-01T01:23:45.689Z,32.07
2019-03-01T01:24:17.035Z,30.97
2019-03-01T01:24:48.339Z,30.55
2019-03-01T01:25:19.649Z,30.46
2019-03-01T01:25:50.964Z,30.39
2019-03-01T01:26:22.309Z,30.18
2019-03-01T01:26:53.629Z,29.97
2019-03-01T01:27:24.919Z,30.16
2019-03-01T01:27:56.200Z,30.17
2019-03-01T01:28:27.487Z,30.05
2019-03-01T01:28:58.778Z,29.95
2019-03-01T01:29:30.141Z,29.98
2019-03-01T01:30:01.427Z,30.01
2019-03-01T01:30:32.723Z,29.96
2019-03-01T01:31:04.010Z,29.84
2019-03-01T01:31:35.315Z,30.34
2019-03-01T01:32:06.604Z,29.90
2019-03-01T01:32:39.083Z,29.75
2019-03-01T01:33:10.389Z,29.80
2019-03-01T01:33:41.681Z,29.66
2019-03-01T01:34:12.970Z,31.02
2019-03-01T01:34:44.261Z,31.79
2019-03-01T01:35:15.543Z,30.07
2019-03-01T01:35:46.907Z,30.18
2019-03-01T01:36:18.197Z,29.82
2019-03-01T01:36:49.501Z,29.83
2019-03-01T01:37:20.774Z,29.97
2019-03-01T01:37:52.086Z,30.33
2019-03-01T01:38:23.380Z,29.97
2019-03-01T01:38:54.705Z,32.04
2019-03-01T01:39:25.996Z,30.79
2019-03-01T01:39:57.388Z,30.38
2019-03-01T01:40:28.743Z,31.12
2019-03-01T01:41:00.077Z,31.22
2019-03-01T01:41:31.390Z,30.55
2019-03-01T01:42:02.702Z,30.17
2019-03-01T01:42:34.095Z,30.91
2019-03-01T01:43:05.389Z,30.69
2019-03-01T01:43:36.669Z,30.53
2019-03-01T01:44:07.958Z,30.67
2019-03-01T01:44:39.313Z,31.12
2019-03-01T01:45:10.611Z,32.22
2019-03-01T01:45:41.916Z,32.55
2019-03-01T01:46:13.216Z,31.88
2019-03-01T01:46:44.508Z,31.24
2019-03-01T01:47:15.838Z,31.20
2019-03-01T01:47:47.155Z,30.99
2019-03-01T01:48:18.489Z,30.75
2019-03-01T01:48:49.803Z,30.95
2019-03-01T01:49:21.093Z,31.29
2019-03-01T01:49:52.367Z,32.90
2019-03-01T01:50:23.669Z,31.46
2019-03-01T01:50:54.955Z,33.31
2019-03-01T01:51:26.232Z,31.66
2019-03-01T01:51:57.584Z,32.07
2019-03-01T01:52:28.894Z,31.79
2019-03-01T01:53:00.244Z,32.04
2019-03-01T01:53:31.533Z,31.91
2019-03-01T01:54:02.823Z,31.61
2019-03-01T01:54:34.113Z,31.99
2019-03-01T01:55:05.415Z,31.24
2019-03-01T01:55:36.785Z,31.33
2019-03-01T01:56:08.075Z,31.32
2019-03-01T01:56:39.393Z,31.44
2019-03-01T01:57:10.701Z,31.43
2019-03-01T01:57:42.046Z,31.42
2019-03-01T01:58:13.331Z,31.70
2019-03-01T01:58:44.628Z,31.49
2019-03-01T01:59:15.982Z,31.49
2019-03-01T01:59:47.327Z,32.82
2019-03-01T02:00:18.634Z,31.67
2019-03-01T02:00:49.953Z,31.74
2019-03-01T02:01:21.235Z,31.79
2019-03-01T02:01:52.523Z,31.53
2019-03-01T02:02:23.831Z,31.86
2019-03-01T02:02:55.130Z,31.69
2019-03-01T02:03:26.410Z,31.90
2019-03-01T02:03:57.683Z,31.64
2019-03-01T02:04:28.972Z,31.75
2019-03-01T02:05:00.371Z,31.80
2019-03-01T02:05:31.711Z,31.29
2019-03-01T02:06:02.989Z,31.18
2019-03-01T02:06:34.274Z,31.40
2019-03-01T02:07:05.579Z,32.61
2019-03-01T02:07:36.859Z,32.42
2019-03-01T02:08:08.217Z,31.91
2019-03-01T02:08:39.498Z,31.06
2019-03-01T02:09:10.772Z,30.89
2019-03-01T02:09:42.134Z,31.47
2019-03-01T02:10:13.425Z,30.80
2019-03-01T02:10:44.713Z,30.62
2019-03-01T02:11:16.022Z,30.50
2019-03-01T02:11:47.314Z,30.20
2019-03-01T02:12:18.632Z,30.38
2019-03-01T02:12:49.910Z,30.54
2019-03-01T02:13:21.211Z,30.20
2019-03-01T02:13:52.542Z,30.66
2019-03-01T02:14:24.924Z,29.86
2019-03-01T02:14:56.224Z,29.72
2019-03-01T02:15:27.516Z,30.02
2019-03-01T02:15:58.815Z,29.77
2019-03-01T02:16:30.115Z,29.77
2019-03-01T02:17:01.400Z,29.81
2019-03-01T02:17:32.691Z,31.32
2019-03-01T02:18:03.968Z,29.46
2019-03-01T02:18:35.266Z,29.40
2019-03-01T02:19:06.658Z,29.35
2019-03-01T02:19:37.974Z,29.36
2019-03-01T02:20:09.252Z,29.24
2019-03-01T02:20:40.548Z,29.48
2019-03-01T02:21:11.838Z,29.55
2019-03-01T02:21:44.829Z,30.36
2019-03-01T02:22:16.150Z,29.80
2019-03-01T02:22:47.446Z,29.46
2019-03-01T02:23:18.731Z,29.60
2019-03-01T02:23:50.027Z,31.63
2019-03-01T02:24:21.408Z,29.54
2019-03-01T02:24:52.698Z,29.56
2019-03-01T02:25:23.990Z,29.61
2019-03-01T02:25:55.320Z,30.02
2019-03-01T02:26:26.639Z,29.68
2019-03-01T02:26:57.944Z,29.77
2019-03-01T02:27:29.247Z,29.68
2019-03-01T02:28:00.535Z,29.77
2019-03-01T02:28:31.919Z,29.81
2019-03-01T02:29:03.197Z,29.91
2019-03-01T02:29:34.517Z,29.89
2019-03-01T02:30:05.785Z,30.54
2019-03-01T02:30:37.075Z,30.01
2019-03-01T02:31:08.386Z,29.90
2019-03-01T02:31:39.711Z,29.88
2019-03-01T02:32:11.016Z,29.76
2019-03-01T02:32:42.403Z,29.76
2019-03-01T02:33:13.752Z,29.63
2019-03-01T02:33:45.145Z,29.71
2019-03-01T02:34:16.431Z,29.71
2019-03-01T02:34:47.715Z,29.78
2019-03-01T02:35:19.043Z,29.82
2019-03-01T02:35:50.548Z,29.84
2019-03-01T02:36:21.865Z,29.70
2019-03-01T02:36:53.176Z,29.84
2019-03-01T02:37:24.506Z,29.81
2019-03-01T02:37:55.878Z,29.90
2019-03-01T02:38:27.172Z,29.90
2019-03-01T02:38:58.471Z,30.36
2019-03-01T02:39:29.755Z,30.10
2019-03-01T02:40:01.066Z,30.35
2019-03-01T02:40:32.369Z,30.85
2019-03-01T02:41:03.660Z,30.81
2019-03-01T02:41:34.965Z,30.28
2019-03-01T02:42:06.262Z,30.46
2019-03-01T02:42:37.557Z,30.92
2019-03-01T02:43:08.889Z,31.54
2019-03-01T02:43:40.183Z,32.13
2019-03-01T02:44:11.473Z,32.30
2019-03-01T02:44:42.836Z,31.59
2019-03-01T02:45:14.132Z,31.19
2019-03-01T02:45:45.458Z,31.68
2019-03-01T02:46:16.724Z,32.09
2019-03-01T02:46:48.044Z,31.79
2019-03-01T02:47:19.351Z,31.96
2019-03-01T02:47:50.647Z,31.57
2019-03-01T02:48:21.978Z,32.65
2019-03-01T02:48:53.285Z,31.89
2019-03-01T02:49:24.580Z,32.16
2019-03-01T02:49:55.926Z,31.63
2019-03-01T02:50:29.545Z,32.08
2019-03-01T02:51:00.850Z,32.09
2019-03-01T02:51:32.145Z,32.34
2019-03-01T02:52:03.457Z,32.41
2019-03-01T02:52:34.750Z,32.95
2019-03-01T02:53:06.062Z,32.75
2019-03-01T02:53:37.370Z,32.52
2019-03-01T02:54:08.690Z,32.37
2019-03-01T02:54:40.017Z,32.20
2019-03-01T02:55:11.343Z,32.39
2019-03-01T02:55:42.628Z,32.22
2019-03-01T02:56:13.991Z,32.18
2019-03-01T02:56:45.314Z,32.43
2019-03-01T02:57:16.646Z,32.20
2019-03-01T02:57:47.942Z,32.26
2019-03-01T02:58:19.207Z,32.24
2019-03-01T02:58:50.518Z,32.24
2019-03-01T02:59:21.812Z,31.93
2019-03-01T02:59:53.138Z,31.90
2019-03-01T03:00:24.416Z,31.95
2019-03-01T03:00:55.728Z,32.16
2019-03-01T03:01:27.038Z,31.92
2019-03-01T03:01:58.372Z,31.73
2019-03-01T03:02:29.686Z,31.81
2019-03-01T03:03:00.975Z,31.86
2019-03-01T03:03:32.281Z,31.73
2019-03-01T03:04:03.558Z,31.85
2019-03-01T03:04:34.872Z,31.70
2019-03-01T03:05:06.183Z,31.68
2019-03-01T03:05:37.562Z,31.38
2019-03-01T03:06:08.906Z,31.31
2019-03-01T03:06:40.282Z,31.47
2019-03-01T03:07:11.588Z,31.87
2019-03-01T03:07:42.880Z,31.42
2019-03-01T03:08:14.161Z,31.52
2019-03-01T03:08:45.454Z,31.34
2019-03-01T03:09:16.823Z,31.44
2019-03-01T03:09:48.133Z,31.61
2019-03-01T03:10:19.430Z,31.34
2019-03-01T03:10:50.709Z,31.68
2019-03-01T03:11:22.045Z,31.56
2019-03-01T03:11:53.318Z,31.71
2019-03-01T03:12:24.608Z,31.53
2019-03-01T03:12:55.912Z,31.66
2019-03-01T03:13:27.210Z,31.97
2019-03-01T03:13:58.500Z,31.87
2019-03-01T03:14:30.399Z,31.83
2019-03-01T03:15:01.719Z,31.97
2019-03-01T03:15:33.032Z,32.10
2019-03-01T03:16:04.313Z,32.18
2019-03-01T03:16:35.632Z,32.29
2019-03-01T03:17:06.976Z,32.44
2019-03-01T03:17:38.306Z,32.51
2019-03-01T03:18:09.605Z,32.62
2019-03-01T03:18:40.966Z,32.62
2019-03-01T03:19:12.266Z,32.70
2019-03-01T03:19:43.555Z,32.79
2019-03-01T03:20:14.859Z,32.90
2019-03-01T03:20:46.186Z,32.94
2019-03-01T03:21:17.478Z,32.93
2019-03-01T03:21:48.761Z,32.93
2019-03-01T03:22:20.055Z,33.03
2019-03-01T03:22:54.581Z,33.10
2019-03-01T03:23:25.899Z,32.99
2019-03-01T03:23:57.247Z,33.12
2019-03-01T03:24:28.589Z,33.08
2019-03-01T03:24:59.929Z,33.11
2019-03-01T03:25:33.682Z,33.30
2019-03-01T03:26:04.287Z,33.09
2019-03-01T03:26:35.627Z,33.04
2019-03-01T03:27:06.921Z,32.95
2019-03-01T03:27:38.206Z,33.04
2019-03-01T03:28:09.489Z,33.15
2019-03-01T03:28:40.771Z,33.05
2019-03-01T03:29:12.122Z,32.77
2019-03-01T03:29:43.438Z,32.94
2019-03-01T03:30:14.737Z,33.07
2019-03-01T03:30:46.061Z,32.92
2019-03-01T03:31:17.418Z,32.92
2019-03-01T03:31:48.770Z,33.92
2019-03-01T03:32:20.080Z,32.95
2019-03-01T03:32:52.661Z,33.01
2019-03-01T03:33:23.997Z,32.95
2019-03-01T03:33:55.259Z,32.85
2019-03-01T03:34:26.569Z,32.91
2019-03-01T03:34:57.935Z,32.95
2019-03-01T03:35:29.300Z,33.06
2019-03-01T03:36:00.633Z,32.94
2019-03-01T03:36:31.931Z,32.93
2019-03-01T03:37:03.221Z,32.95
2019-03-01T03:37:34.504Z,33.00
2019-03-01T03:38:05.794Z,33.00
2019-03-01T03:38:37.093Z,32.86
2019-03-01T03:39:08.389Z,32.94
2019-03-01T03:39:39.686Z,32.87
2019-03-01T03:40:10.969Z,32.79
2019-03-01T03:40:42.343Z,32.77
2019-03-01T03:41:13.612Z,32.72
2019-03-01T03:41:44.982Z,33.25
2019-03-01T03:42:16.275Z,32.63
2019-03-01T03:42:47.572Z,32.59
2019-03-01T03:43:18.863Z,32.40
2019-03-01T03:43:50.165Z,32.35
2019-03-01T03:44:21.456Z,32.40
2019-03-01T03:44:52.810Z,32.39
2019-03-01T03:45:24.174Z,32.15
2019-03-01T03:45:55.463Z,32.25
2019-03-01T03:46:26.761Z,32.12
2019-03-01T03:46:58.388Z,32.26
2019-03-01T03:47:29.693Z,32.30
2019-03-01T03:48:00.975Z,32.29
2019-03-01T03:48:32.355Z,31.96
2019-03-01T03:49:03.653Z,32.17
2019-03-01T03:49:34.932Z,32.13
2019-03-01T03:50:06.266Z,32.01
2019-03-01T03:50:37.631Z,32.11
2019-03-01T03:51:08.929Z,32.24
2019-03-01T03:51:40.235Z,32.23
2019-03-01T03:52:11.557Z,32.23
2019-03-01T03:52:42.870Z,32.10
2019-03-01T03:53:14.126Z,32.37
2019-03-01T03:53:45.464Z,31.94
2019-03-01T03:54:16.761Z,31.94
2019-03-01T03:54:48.050Z,32.21
2019-03-01T03:55:19.370Z,32.14
2019-03-01T03:55:50.647Z,32.04
2019-03-01T03:56:21.949Z,31.96
2019-03-01T03:56:53.313Z,31.98
2019-03-01T03:57:24.678Z,31.94
2019-03-01T03:57:55.952Z,32.00
2019-03-01T03:58:27.252Z,31.93
2019-03-01T03:58:58.638Z,31.79
2019-03-01T03:59:29.896Z,31.89
2019-03-01T04:00:01.218Z,31.75
2019-03-01T04:00:32.562Z,31.79
2019-03-01T04:01:03.868Z,31.81
2019-03-01T04:01:35.152Z,31.89
2019-03-01T04:02:06.460Z,31.71
2019-03-01T04:02:37.779Z,31.77
2019-03-01T04:03:09.142Z,32.27
2019-03-01T04:03:40.471Z,31.79
2019-03-01T04:04:11.781Z,31.77
2019-03-01T04:04:43.063Z,31.72
2019-03-01T04:05:14.366Z,31.89
2019-03-01T04:05:45.659Z,31.87
2019-03-01T04:06:16.967Z,31.96
2019-03-01T04:06:48.272Z,32.07
2019-03-01T04:07:19.659Z,31.94
2019-03-01T04:07:50.939Z,31.97
2019-03-01T04:08:22.239Z,32.09
2019-03-01T04:08:53.548Z,32.23
2019-03-01T04:09:24.861Z,32.36
2019-03-01T04:09:56.239Z,32.51
2019-03-01T04:10:27.533Z,32.70
2019-03-01T04:10:58.864Z,32.81
2019-03-01T04:11:30.202Z,32.84
2019-03-01T04:12:01.509Z,32.81
2019-03-01T04:12:32.876Z,32.74
2019-03-01T04:13:04.215Z,32.87
2019-03-01T04:13:35.628Z,32.80
2019-03-01T04:14:06.933Z,32.91
2019-03-01T04:14:38.238Z,32.72
2019-03-01T04:15:09.522Z,33.00
2019-03-01T04:15:40.850Z,33.25
2019-03-01T04:16:12.143Z,33.48
2019-03-01T04:16:43.426Z,33.57
2019-03-01T04:17:14.710Z,33.52
2019-03-01T04:17:46.118Z,33.44
2019-03-01T04:18:17.409Z,33.63
2019-03-01T04:18:48.710Z,33.52
2019-03-01T04:19:19.991Z,33.70
2019-03-01T04:19:51.295Z,33.68
2019-03-01T04:20:22.642Z,33.76
2019-03-01T04:20:53.936Z,33.68
2019-03-01T04:21:25.225Z,33.76
2019-03-01T04:21:56.510Z,33.73
2019-03-01T04:22:27.822Z,33.74
2019-03-01T04:22:59.167Z,33.83
2019-03-01T04:23:30.454Z,33.90
2019-03-01T04:24:01.769Z,33.87
2019-03-01T04:24:33.110Z,33.80
2019-03-01T04:25:04.402Z,33.93
2019-03-01T04:25:35.901Z,33.68
2019-03-01T04:26:07.253Z,33.34
2019-03-01T04:26:38.542Z,33.59
2019-03-01T04:27:09.830Z,33.52
2019-03-01T04:27:41.222Z,33.45
2019-03-01T04:28:12.529Z,33.49
2019-03-01T04:28:43.829Z,33.43
2019-03-01T04:29:15.128Z,33.46
2019-03-01T04:29:46.438Z,33.15
2019-03-01T04:30:17.738Z,32.81
2019-03-01T04:30:49.042Z,32.84
2019-03-01T04:31:20.330Z,32.61
2019-03-01T04:31:51.620Z,32.58
2019-03-01T04:32:22.920Z,32.67
2019-03-01T04:32:54.206Z,32.68
2019-03-01T04:33:25.495Z,32.68
2019-03-01T04:33:56.795Z,32.50
2019-03-01T04:34:28.077Z,32.67
2019-03-01T04:34:59.362Z,32.60
2019-03-01T04:35:30.682Z,32.57
2019-03-01T04:36:02.032Z,32.71
2019-03-01T04:36:33.329Z,32.74
2019-03-01T04:37:04.606Z,32.74
2019-03-01T04:37:35.904Z,32.70
2019-03-01T04:38:07.204Z,32.84
2019-03-01T04:38:38.513Z,32.87
2019-03-01T04:39:09.856Z,32.96
2019-03-01T04:39:41.138Z,32.72
2019-03-01T04:40:12.484Z,32.69
2019-03-01T04:40:43.782Z,32.91
2019-03-01T04:41:15.101Z,33.09
2019-03-01T04:41:46.410Z,33.01
2019-03-01T04:42:17.702Z,33.17
2019-03-01T04:42:49.036Z,33.10
2019-03-01T04:43:20.422Z,32.72
2019-03-01T04:43:51.786Z,33.01
2019-03-01T04:44:23.077Z,32.63
2019-03-01T04:44:54.373Z,33.00
2019-03-01T04:45:25.673Z,32.97
2019-03-01T04:45:56.939Z,33.13
2019-03-01T04:46:28.237Z,33.08
2019-03-01T04:46:59.610Z,33.24
2019-03-01T04:47:30.962Z,33.31
2019-03-01T04:48:02.278Z,33.45
2019-03-01T04:48:33.572Z,33.55
2019-03-01T04:49:04.861Z,33.69
2019-03-01T04:49:36.151Z,34.02
2019-03-01T04:50:07.671Z,34.04
2019-03-01T04:50:38.970Z,34.24
2019-03-01T04:51:10.283Z,34.21
2019-03-01T04:51:41.588Z,34.40
2019-03-01T04:52:13.006Z,34.34
2019-03-01T04:52:44.343Z,34.24
2019-03-01T04:53:15.661Z,34.46
2019-03-01T04:53:46.955Z,34.64
2019-03-01T04:54:18.258Z,34.27
2019-03-01T04:54:49.654Z,34.07
2019-03-01T04:55:21.048Z,34.16
2019-03-01T04:55:52.328Z,33.96
2019-03-01T04:56:23.606Z,34.04
2019-03-01T04:56:54.885Z,34.14
2019-03-01T04:57:26.184Z,34.06
2019-03-01T04:57:57.482Z,34.23
2019-03-01T04:58:28.700Z,34.10
2019-03-01T04:59:00.020Z,34.20
2019-03-01T04:59:31.314Z,34.28
2019-03-01T05:00:02.601Z,34.34
2019-03-01T05:00:33.898Z,34.45
2019-03-01T05:01:05.278Z,34.47
2019-03-01T05:01:36.564Z,34.55
2019-03-01T05:02:08.125Z,34.58
2019-03-01T05:02:39.450Z,34.71
2019-03-01T05:03:10.751Z,34.74
2019-03-01T05:03:42.054Z,35.03
2019-03-01T05:04:13.365Z,35.32
2019-03-01T05:04:44.639Z,35.29
2019-03-01T05:05:16.006Z,35.09
2019-03-01T05:05:47.307Z,35.46
2019-03-01T05:06:18.608Z,35.71
2019-03-01T05:06:50.007Z,35.85
2019-03-01T05:07:21.267Z,35.95
2019-03-01T05:07:52.577Z,35.90
2019-03-01T05:08:23.868Z,35.93
2019-03-01T05:08:55.164Z,36.00
2019-03-01T05:09:26.536Z,35.89
2019-03-01T05:09:57.882Z,36.05
2019-03-01T05:10:29.241Z,36.06
2019-03-01T05:11:00.561Z,36.04
2019-03-01T05:11:31.864Z,36.01
2019-03-01T05:12:03.152Z,35.84
2019-03-01T05:12:34.442Z,36.00
2019-03-01T05:13:05.747Z,35.96
2019-03-01T05:13:37.031Z,35.97
2019-03-01T05:14:08.326Z,36.08
2019-03-01T05:14:39.618Z,36.90
2019-03-01T05:15:10.908Z,35.73
2019-03-01T05:15:42.211Z,35.70
2019-03-01T05:16:13.504Z,35.65
2019-03-01T05:16:47.861Z,35.67
2019-03-01T05:17:19.156Z,35.43
2019-03-01T05:17:50.454Z,35.11
2019-03-01T05:18:21.762Z,35.14
2019-03-01T05:18:53.089Z,34.90
2019-03-01T05:19:24.407Z,34.85
2019-03-01T05:19:55.702Z,34.87
2019-03-01T05:20:27.056Z,34.96
2019-03-01T05:20:58.394Z,35.06
2019-03-01T05:21:29.689Z,34.81
2019-03-01T05:22:00.974Z,34.73
2019-03-01T05:22:32.257Z,34.80
2019-03-01T05:23:03.596Z,34.58
2019-03-01T05:23:34.880Z,34.48
2019-03-01T05:24:06.179Z,34.05
2019-03-01T05:24:37.464Z,34.12
2019-03-01T05:25:08.751Z,34.15
2019-03-01T05:25:40.046Z,33.92
2019-03-01T05:26:11.342Z,33.98
2019-03-01T05:26:42.671Z,34.35
2019-03-01T05:27:13.989Z,34.04
2019-03-01T05:27:45.278Z,34.34
2019-03-01T05:28:16.749Z,34.10
2019-03-01T05:28:48.107Z,34.07
2019-03-01T05:29:19.418Z,33.99
2019-03-01T05:29:50.715Z,34.35
2019-03-01T05:30:22.023Z,34.10
2019-03-01T05:30:53.322Z,33.86
2019-03-01T05:31:24.626Z,34.65
2019-03-01T05:31:55.911Z,33.85
2019-03-01T05:32:27.233Z,33.79
2019-03-01T05:32:58.520Z,33.40
2019-03-01T05:33:29.877Z,33.40
2019-03-01T05:34:01.173Z,33.23
2019-03-01T05:34:32.495Z,33.43
2019-03-01T05:35:03.799Z,34.17
2019-03-01T05:35:35.088Z,33.34
2019-03-01T05:36:06.446Z,33.78
2019-03-01T05:36:37.734Z,33.58
2019-03-01T05:37:09.045Z,33.93
2019-03-01T05:37:40.325Z,33.35
2019-03-01T05:38:11.613Z,34.22
2019-03-01T05:38:42.906Z,33.38
2019-03-01T05:39:14.203Z,33.39
2019-03-01T05:39:45.492Z,34.48
2019-03-01T05:40:16.847Z,34.43
2019-03-01T05:40:48.145Z,34.14
2019-03-01T05:41:19.456Z,33.29
2019-03-01T05:41:50.750Z,33.64
2019-03-01T05:42:22.039Z,33.43
2019-03-01T05:42:53.356Z,33.52
2019-03-01T05:43:24.731Z,33.46
2019-03-01T05:43:56.086Z,33.50
2019-03-01T05:44:27.372Z,33.81
2019-03-01T05:45:00.481Z,33.97
2019-03-01T05:45:31.687Z,34.27
2019-03-01T05:46:02.971Z,34.19
2019-03-01T05:46:34.262Z,33.76
2019-03-01T05:47:05.590Z,33.70
2019-03-01T05:47:36.937Z,33.72
2019-03-01T05:48:08.279Z,33.43
2019-03-01T05:48:39.570Z,34.82
2019-03-01T05:49:10.859Z,35.23
2019-03-01T05:49:42.347Z,34.02
2019-03-01T05:50:13.655Z,34.01
2019-03-01T05:50:44.959Z,33.87
2019-03-01T05:51:16.268Z,35.21
2019-03-01T05:51:47.550Z,34.17
2019-03-01T05:52:18.820Z,34.24
2019-03-01T05:52:50.161Z,34.38
2019-03-01T05:53:21.482Z,34.49
2019-03-01T05:53:52.816Z,34.76
2019-03-01T05:54:24.201Z,35.07
2019-03-01T05:54:55.465Z,35.18
2019-03-01T05:55:26.826Z,35.70
2019-03-01T05:55:58.115Z,35.29
2019-03-01T05:56:29.438Z,35.06
2019-03-01T05:57:00.721Z,34.25
2019-03-01T05:57:32.018Z,34.22
2019-03-01T05:58:03.330Z,35.64
2019-03-01T05:58:34.642Z,34.56
2019-03-01T05:59:07.149Z,34.15
2019-03-01T05:59:38.754Z,34.59
2019-03-01T06:00:10.042Z,34.13
2019-03-01T06:00:41.343Z,35.03
2019-03-01T06:01:12.681Z,33.87
2019-03-01T06:01:44.023Z,33.80
2019-03-01T06:02:15.323Z,33.85
2019-03-01T06:02:46.634Z,33.98
2019-03-01T06:03:18.023Z,34.36
2019-03-01T06:03:49.347Z,33.79
2019-03-01T06:04:20.635Z,33.77
2019-03-01T06:04:51.947Z,33.81
2019-03-01T06:05:24.978Z,34.31
2019-03-01T06:05:56.326Z,33.47
2019-03-01T06:06:27.672Z,34.40
2019-03-01T06:06:58.971Z,33.87
2019-03-01T06:07:30.306Z,33.85
2019-03-01T06:08:01.630Z,33.51
2019-03-01T06:08:32.930Z,33.31
2019-03-01T06:09:04.220Z,33.44
2019-03-01T06:09:35.534Z,33.20
2019-03-01T06:10:06.826Z,33.16
2019-03-01T06:10:38.206Z,33.99
2019-03-01T06:11:09.493Z,33.11
2019-03-01T06:11:40.823Z,33.35
2019-03-01T06:12:12.120Z,33.75
2019-03-01T06:12:43.424Z,33.05
2019-03-01T06:13:14.701Z,33.59
2019-03-01T06:13:46.051Z,33.74
2019-03-01T06:14:17.360Z,33.05
2019-03-01T06:14:48.642Z,33.01
2019-03-01T06:15:19.922Z,33.11
2019-03-01T06:15:51.236Z,33.66
2019-03-01T06:16:22.611Z,33.28
2019-03-01T06:16:53.992Z,33.64
2019-03-01T06:17:25.271Z,33.02
2019-03-01T06:17:56.638Z,33.04
2019-03-01T06:18:27.936Z,32.88
2019-03-01T06:18:59.244Z,32.72
2019-03-01T06:19:30.537Z,33.82
2019-03-01T06:20:01.850Z,32.73
2019-03-01T06:20:33.131Z,32.77
2019-03-01T06:21:04.404Z,33.71
2019-03-01T06:21:35.702Z,32.49
2019-03-01T06:22:07.048Z,32.06
2019-03-01T06:22:39.481Z,31.66
2019-03-01T06:23:10.775Z,32.18
2019-03-01T06:23:42.079Z,31.63
2019-03-01T06:24:13.385Z,31.73
2019-03-01T06:24:44.668Z,32.30
2019-03-01T06:25:15.990Z,31.86
2019-03-01T06:25:47.266Z,31.31
2019-03-01T06:26:18.555Z,31.04
2019-03-01T06:26:49.911Z,30.96
2019-03-01T06:27:21.227Z,30.96
2019-03-01T06:27:52.620Z,30.89
2019-03-01T06:28:23.907Z,30.69
2019-03-01T06:28:55.300Z,30.82
2019-03-01T06:29:26.586Z,30.83
2019-03-01T06:29:57.952Z,30.57
2019-03-01T06:30:29.239Z,30.66
2019-03-01T06:31:00.535Z,30.47
2019-03-01T06:31:31.862Z,30.41
2019-03-01T06:32:03.194Z,30.41
2019-03-01T06:32:34.571Z,30.30
2019-03-01T06:33:05.861Z,30.25
2019-03-01T06:33:37.153Z,30.24
2019-03-01T06:34:08.498Z,30.35
2019-03-01T06:34:39.804Z,30.60
2019-03-01T06:35:11.117Z,30.68
2019-03-01T06:35:42.509Z,30.42
2019-03-01T06:36:13.903Z,30.57
2019-03-01T06:36:45.216Z,30.84
2019-03-01T06:37:16.514Z,30.71
2019-03-01T06:37:47.826Z,30.70
2019-03-01T06:38:19.115Z,30.87
2019-03-01T06:38:50.427Z,30.93
2019-03-01T06:39:21.742Z,31.04
2019-03-01T06:39:53.104Z,31.05
2019-03-01T06:40:24.417Z,31.46
2019-03-01T06:40:55.722Z,31.47
2019-03-01T06:41:27.061Z,31.49
2019-03-01T06:41:58.484Z,31.69
2019-03-01T06:42:29.750Z,31.59
2019-03-01T06:43:02.109Z,31.76
2019-03-01T06:43:33.400Z,31.57