createdAt,value
2022-08-14T00:01:54.734Z,33.50
2022-08-14T00:04:36.003Z,33.40
2022-08-14T00:07:10.672Z,33.40
2022-08-14T00:09:39.636Z,33.40
2022-08-14T00:12:33.042Z,33.30
2022-08-14T00:15:02.693Z,33.30
2022-08-14T00:17:38.124Z,33.30
2022-08-14T00:20:15.269Z,33.30
2022-08-14T00:22:57.860Z,33.20
2022-08-14T00:25:41.450Z,33.20
2022-08-14T00:28:10.836Z,33.20
2022-08-14T00:30:43.798Z,33.10
2022-08-14T00:33:15.142Z,33.10
2022-08-14T00:36:37.265Z,33.10
2022-08-14T00:38:34.871Z,33.10
2022-08-14T00:41:04.134Z,33.00
2022-08-14T00:43:32.741Z,33.00
2022-08-14T00:46:05.292Z,33.00
2022-08-14T00:48:38.344Z,32.90
2022-08-14T00:51:07.757Z,32.90
2022-08-14T00:53:36.179Z,32.90
2022-08-14T00:56:08.615Z,32.90
2022-08-14T00:58:45.100Z,32.90
2022-08-14T01:01:19.106Z,32.90
2022-08-14T01:03:52.647Z,32.90
2022-08-14T01:06:21.250Z,32.90
2022-08-14T01:08:52.169Z,32.80
2022-08-14T01:11:35.459Z,32.80
2022-08-14T01:14:25.950Z,32.80
2022-08-14T01:16:55.399Z,32.70
2022-08-14T01:19:53.791Z,32.70
2022-08-14T01:22:26.777Z,32.70
2022-08-14T01:24:57.919Z,32.70
2022-08-14T01:27:28.697Z,32.70
2022-08-14T01:30:04.086Z,32.70
2022-08-14T01:32:35.534Z,32.60
2022-08-14T01:35:20.918Z,32.60
2022-08-14T01:38:00.430Z,32.60
2022-08-14T01:40:36.224Z,32.60
2022-08-14T01:43:18.671Z,32.60
2022-08-14T01:46:05.965Z,32.60
2022-08-14T01:48:37.471Z,32.50
2022-08-14T01:51:19.311Z,32.50
2022-08-14T01:53:55.300Z,32.50
2022-08-14T01:56:36.898Z,32.50
2022-08-14T01:59:07.501Z,32.40
2022-08-14T02:01:41.732Z,32.40
2022-08-14T02:04:40.649Z,32.30
2022-08-14T02:06:58.448Z,32.40
2022-08-14T02:09:27.988Z,32.40
2022-08-14T02:12:00.061Z,32.30
2022-08-14T02:14:32.100Z,32.30
2022-08-14T02:17:00.451Z,32.20
2022-08-14T02:19:32.230Z,32.30
2022-08-14T02:22:03.358Z,32.20
2022-08-14T02:24:40.439Z,32.20
2022-08-14T02:28:22.590Z,32.20
2022-08-14T02:30:00.238Z,32.10
2022-08-14T02:32:30.271Z,32.10
2022-08-14T02:35:15.786Z,32.10
2022-08-14T02:37:47.256Z,32.10
2022-08-14T02:40:18.526Z,32.00
2022-08-14T02:42:54.794Z,32.00
2022-08-14T02:45:33.583Z,32.00
2022-08-14T02:48:10.503Z,32.00
2022-08-14T02:50:55.942Z,31.90
2022-08-14T02:53:24.027Z,31.90
2022-08-14T02:55:53.898Z,31.90
2022-08-14T02:58:30.280Z,31.90
2022-08-14T03:01:01.585Z,31.80
2022-08-14T03:03:31.899Z,31.80
2022-08-14T03:06:04.613Z,31.80
2022-08-14T03:08:33.650Z,31.80
2022-08-14T03:11:10.733Z,31.70
2022-08-14T03:13:41.623Z,31.70
2022-08-14T03:16:19.984Z,31.70
2022-08-14T03:18:59.749Z,31.70
2022-08-14T03:21:30.881Z,31.60
2022-08-14T03:24:21.717Z,31.60
2022-08-14T03:26:57.784Z,31.60
2022-08-14T03:29:29.509Z,31.60
2022-08-14T03:31:59.436Z,31.50
2022-08-14T03:34:45.677Z,31.50
2022-08-14T03:39:09.400Z,31.50
2022-08-14T03:40:05.179Z,31.40
2022-08-14T03:42:36.515Z,31.40
2022-08-14T03:45:26.067Z,31.40
2022-08-14T03:47:58.432Z,31.40
2022-08-14T03:50:30.731Z,31.30
2022-08-14T03:53:01.119Z,31.30
2022-08-14T03:55:30.459Z,31.30
2022-08-14T03:58:00.888Z,31.30
2022-08-14T04:00:43.844Z,31.30
2022-08-14T04:03:17.949Z,31.20
2022-08-14T04:05:48.842Z,31.20
2022-08-14T04:08:29.540Z,31.20
2022-08-14T04:11:01.211Z,31.20
2022-08-14T04:13:31.856Z,31.10
2022-08-14T04:16:04.857Z,31.10
2022-08-14T04:18:33.987Z,31.10
2022-08-14T04:21:02.500Z,31.00
2022-08-14T04:23:33.389Z,31.00
2022-08-14T04:26:02.770Z,31.00
2022-08-14T04:29:06.969Z,31.00
2022-08-14T04:31:34.618Z,31.00
2022-08-14T04:34:17.139Z,31.00
2022-08-14T04:37:07.492Z,30.90
2022-08-14T04:39:57.077Z,30.90
2022-08-14T04:42:47.477Z,30.90
2022-08-14T04:45:21.595Z,30.90
2022-08-14T04:48:10.123Z,30.90
2022-08-14T04:50:44.441Z,30.90
2022-08-14T04:53:17.258Z,30.80
2022-08-14T04:55:51.660Z,30.80
2022-08-14T04:58:21.800Z,30.80
2022-08-14T05:01:01.547Z,30.80
2022-08-14T05:03:31.481Z,30.80
2022-08-14T05:06:00.921Z,30.80
2022-08-14T05:08:32.123Z,30.80
2022-08-14T05:11:19.345Z,30.80
2022-08-14T05:16:39.062Z,30.70
2022-08-14T05:19:17.738Z,30.70
2022-08-14T05:22:01.190Z,30.70
2022-08-14T05:24:44.614Z,30.70
2022-08-14T05:27:12.607Z,30.70
2022-08-14T05:29:44.880Z,30.70
2022-08-14T05:32:15.879Z,30.60
2022-08-14T05:34:46.064Z,30.60
2022-08-14T05:37:15.245Z,30.60
2022-08-14T05:39:43.836Z,30.50
2022-08-14T05:42:22.056Z,30.50
2022-08-14T05:44:56.090Z,30.50
2022-08-14T05:47:29.095Z,30.50
2022-08-14T05:50:02.828Z,30.50
2022-08-14T05:52:38.351Z,30.50
2022-08-14T05:55:22.700Z,30.40
2022-08-14T05:57:52.366Z,30.40
2022-08-14T06:00:24.759Z,30.40
2022-08-14T06:03:00.029Z,30.40
2022-08-14T06:05:28.789Z,30.40
2022-08-14T06:07:57.762Z,30.40
2022-08-14T06:10:25.901Z,30.30
2022-08-14T06:12:57.953Z,30.30
2022-08-14T06:15:30.578Z,30.30
2022-08-14T06:18:05.290Z,30.30
2022-08-14T06:20:35.706Z,30.30
2022-08-14T06:23:03.927Z,30.30
2022-08-14T06:25:32.839Z,30.30
2022-08-14T06:28:03.887Z,30.30
2022-08-14T06:30:45.613Z,30.40
2022-08-14T06:33:22.403Z,30.40
2022-08-14T06:35:54.757Z,30.50
2022-08-14T06:38:24.017Z,30.60
2022-08-14T06:40:53.311Z,30.80
2022-08-14T06:43:28.355Z,30.90
2022-08-14T06:46:17.469Z,31.00
2022-08-14T06:49:10.885Z,31.20
2022-08-14T06:51:49.997Z,31.30
2022-08-14T06:54:22.255Z,31.40
2022-08-14T06:57:00.032Z,31.50
2022-08-14T06:59:30.517Z,31.60
2022-08-14T07:02:19.238Z,31.70
2022-08-14T07:05:06.430Z,31.90
2022-08-14T07:07:39.315Z,32.10
2022-08-14T07:10:07.990Z,32.10
2022-08-14T07:13:01.158Z,32.20
2022-08-14T07:15:34.368Z,32.20
2022-08-14T07:18:08.818Z,32.30
2022-08-14T07:20:41.043Z,32.40
2022-08-14T07:23:20.497Z,32.50
2022-08-14T07:25:51.412Z,32.60
2022-08-14T07:28:23.902Z,32.80
2022-08-14T07:31:04.655Z,32.90
2022-08-14T07:33:37.809Z,33.00
2022-08-14T07:36:26.377Z,33.20
2022-08-14T07:39:12.046Z,33.30
2022-08-14T07:41:44.456Z,33.50
2022-08-14T07:44:28.789Z,33.70
2022-08-14T07:47:01.955Z,33.80
2022-08-14T07:49:41.174Z,33.90
2022-08-14T07:52:22.151Z,34.00
2022-08-14T07:55:07.638Z,34.20
2022-08-14T07:57:41.618Z,34.30
2022-08-14T08:00:31.136Z,34.40
2022-08-14T08:03:12.536Z,34.50
2022-08-14T08:05:46.406Z,34.60
2022-08-14T08:08:27.013Z,34.70
2022-08-14T08:11:02.345Z,34.90
2022-08-14T08:13:31.725Z,35.00
2022-08-14T08:16:03.270Z,35.20
2022-08-14T08:18:31.736Z,35.40
2022-08-14T08:21:04.198Z,35.50
2022-08-14T08:23:40.107Z,35.70
2022-08-14T08:26:11.930Z,35.90
2022-08-14T08:28:43.667Z,36.10
2022-08-14T08:31:12.804Z,36.20
2022-08-14T08:33:42.585Z,36.30
2022-08-14T08:36:18.748Z,36.50
2022-08-14T08:39:17.266Z,36.60
2022-08-14T08:41:41.919Z,36.70
2022-08-14T08:44:17.329Z,36.80
2022-08-14T08:47:01.727Z,36.90
2022-08-14T08:49:42.971Z,37.10
2022-08-14T08:52:25.125Z,37.20
2022-08-14T08:54:58.817Z,37.30
2022-08-14T08:57:26.973Z,37.30
2022-08-14T08:59:58.731Z,37.50
2022-08-14T09:02:27.851Z,37.80
2022-08-14T09:05:02.624Z,37.90
2022-08-14T09:07:31.104Z,37.90
2022-08-14T09:10:01.114Z,38.00
2022-08-14T09:12:31.697Z,38.20
2022-08-14T09:15:01.962Z,38.30
2022-08-14T09:17:30.176Z,38.50
2022-08-14T09:20:01.977Z,38.70
2022-08-14T09:22:36.133Z,38.80
2022-08-14T09:25:12.221Z,38.90
2022-08-14T09:27:43.162Z,39.10
2022-08-14T09:30:31.264Z,39.30
2022-08-14T09:33:12.745Z,39.50
2022-08-14T09:35:48.660Z,39.50
2022-08-14T09:38:28.222Z,39.70
2022-08-14T09:41:02.584Z,39.90
2022-08-14T09:43:32.317Z,40.00
2022-08-14T09:46:00.984Z,40.10
2022-08-14T09:48:31.419Z,40.20
2022-08-14T09:54:17.920Z,40.60
2022-08-14T09:56:32.975Z,40.70
2022-08-14T09:59:15.276Z,41.00
2022-08-14T10:01:46.165Z,41.10
2022-08-14T10:04:33.024Z,41.30
2022-08-14T10:07:03.981Z,41.50
2022-08-14T10:09:35.327Z,41.70
2022-08-14T10:12:18.758Z,41.90
2022-08-14T10:14:53.368Z,42.10
2022-08-14T10:17:25.094Z,42.30
2022-08-14T10:19:58.167Z,42.50
2022-08-14T10:23:12.555Z,42.70
2022-08-14T10:25:19.775Z,42.90
2022-08-14T10:27:59.588Z,43.00
2022-08-14T10:30:35.202Z,43.10
2022-08-14T10:33:03.722Z,43.30
2022-08-14T10:35:42.306Z,43.40
2022-08-14T10:38:16.326Z,43.60
2022-08-14T10:40:52.389Z,43.60
2022-08-14T10:43:31.876Z,43.80
2022-08-14T10:46:03.599Z,44.00
2022-08-14T10:48:57.261Z,44.10
2022-08-14T10:51:26.651Z,44.40
2022-08-14T11:06:31.619Z,44.70
2022-08-14T11:09:47.064Z,44.90
2022-08-14T11:12:35.132Z,45.00
2022-08-14T11:15:04.418Z,45.30
2022-08-14T11:17:33.072Z,45.50
2022-08-14T11:20:02.664Z,45.50
2022-08-14T11:22:52.606Z,45.80
2022-08-14T11:25:23.563Z,46.50
2022-08-14T11:27:52.328Z,47.70
2022-08-14T11:30:51.549Z,47.50
2022-08-14T11:33:09.490Z,48.00
2022-08-14T11:35:47.697Z,47.30
2022-08-14T11:38:19.967Z,46.90
2022-08-14T11:40:48.484Z,46.50
2022-08-14T11:43:16.629Z,46.30
2022-08-14T11:45:48.774Z,45.90
2022-08-14T11:49:03.993Z,45.60
2022-08-14T11:51:12.870Z,46.30
2022-08-14T11:53:44.770Z,48.60
2022-08-14T11:56:13.994Z,50.30
2022-08-14T11:58:42.459Z,51.60
2022-08-14T12:01:11.027Z,52.00
2022-08-14T12:03:46.568Z,53.00
2022-08-14T12:06:28.765Z,53.90
2022-08-14T12:09:08.687Z,54.60
2022-08-14T12:11:44.170Z,54.90
2022-08-14T12:14:30.277Z,55.40
2022-08-14T12:17:04.298Z,55.90
2022-08-14T12:19:33.802Z,56.30
2022-08-14T12:22:03.393Z,56.50
2022-08-14T12:24:40.823Z,56.60
2022-08-14T12:27:08.944Z,56.50
2022-08-14T12:29:37.694Z,56.90
2022-08-14T12:32:08.872Z,57.20
2022-08-14T12:34:37.609Z,57.40
2022-08-14T12:37:06.839Z,57.70
2022-08-14T12:39:39.861Z,57.70
2022-08-14T12:42:09.265Z,57.10
2022-08-14T12:44:42.990Z,56.50
2022-08-14T12:47:13.408Z,55.90
2022-08-14T12:49:53.514Z,54.50
2022-08-14T12:52:35.934Z,54.00
2022-08-14T12:55:12.053Z,53.90
2022-08-14T12:57:42.466Z,54.70
2022-08-14T13:00:23.132Z,54.90
2022-08-14T13:02:55.090Z,55.40
2022-08-14T13:05:24.639Z,55.50
2022-08-14T13:07:57.323Z,55.90
2022-08-14T13:10:47.266Z,55.50
2022-08-14T13:13:17.899Z,55.50
2022-08-14T13:15:47.251Z,56.10
2022-08-14T13:18:15.994Z,56.40
2022-08-14T13:20:49.813Z,56.60
2022-08-14T13:23:30.589Z,55.80
2022-08-14T13:26:01.508Z,54.80
2022-08-14T13:28:34.011Z,53.80
2022-08-14T13:31:08.895Z,52.90
2022-08-14T13:33:40.474Z,52.40
2022-08-14T13:36:09.768Z,51.80
2022-08-14T13:38:38.121Z,51.50
2022-08-14T13:41:08.854Z,51.50
2022-08-14T13:43:59.722Z,51.40
2022-08-14T13:46:29.130Z,50.90
2022-08-14T13:48:59.824Z,50.60
2022-08-14T13:51:29.759Z,49.90
2022-08-14T13:54:09.968Z,49.40
2022-08-14T13:56:42.063Z,49.40
2022-08-14T13:59:10.632Z,49.40
2022-08-14T14:01:43.930Z,49.70
2022-08-14T14:04:18.829Z,49.40
2022-08-14T14:06:48.687Z,49.30
2022-08-14T14:09:16.855Z,49.10
2022-08-14T14:11:52.989Z,48.80
2022-08-14T14:14:45.104Z,48.40
2022-08-14T14:17:11.898Z,48.00
2022-08-14T14:19:41.502Z,47.70
2022-08-14T14:22:11.829Z,47.50
2022-08-14T14:24:59.869Z,47.20
2022-08-14T14:27:40.885Z,47.10
2022-08-14T14:30:46.406Z,47.00
2022-08-14T14:33:04.423Z,46.80
2022-08-14T14:35:38.629Z,46.50
2022-08-14T14:38:08.784Z,46.30
2022-08-14T14:40:53.980Z,46.30
2022-08-14T14:43:27.456Z,46.30
2022-08-14T14:45:55.581Z,46.10
2022-08-14T14:48:27.132Z,45.90
2022-08-14T14:50:57.489Z,45.80
2022-08-14T14:53:25.999Z,45.60
2022-08-14T14:56:50.541Z,45.50
2022-08-14T14:58:46.390Z,45.40
2022-08-14T15:01:15.779Z,45.20
2022-08-14T15:03:45.683Z,45.20
2022-08-14T15:06:17.502Z,45.00
2022-08-14T15:08:56.944Z,45.00
2022-08-14T15:11:30.199Z,44.80
2022-08-14T15:14:00.316Z,44.60
2022-08-14T15:16:28.518Z,44.60
2022-08-14T15:18:56.576Z,44.60
2022-08-14T15:21:25.842Z,44.50
2022-08-14T15:23:55.504Z,44.40
2022-08-14T15:26:32.022Z,44.40
2022-08-14T15:29:05.770Z,44.30
2022-08-14T15:31:36.252Z,44.20
2022-08-14T15:34:44.996Z,44.20
2022-08-14T15:37:03.156Z,44.10
2022-08-14T15:39:35.470Z,44.00
2022-08-14T15:42:15.971Z,43.90
2022-08-14T15:44:58.259Z,43.90
2022-08-14T15:47:30.269Z,43.80
2022-08-14T15:50:00.584Z,43.60
2022-08-14T15:52:32.630Z,43.60
2022-08-14T15:55:04.498Z,43.50
2022-08-14T15:57:32.574Z,43.40
2022-08-14T16:00:37.846Z,43.30
2022-08-14T16:03:15.726Z,43.20
2022-08-14T16:05:45.763Z,43.00
2022-08-14T16:08:27.004Z,42.80
2022-08-14T16:10:57.996Z,42.70
2022-08-14T16:13:41.129Z,42.50
2022-08-14T16:16:47.516Z,42.40
2022-08-14T16:19:07.305Z,42.40
2022-08-14T16:21:35.711Z,42.30
2022-08-14T16:24:06.339Z,42.20
2022-08-14T16:26:34.888Z,42.10
2022-08-14T16:29:04.966Z,42.00
2022-08-14T16:31:36.710Z,42.00
2022-08-14T16:34:45.863Z,41.80
2022-08-14T16:36:53.473Z,41.80
2022-08-14T16:39:21.491Z,41.70
2022-08-14T16:41:52.120Z,41.60
2022-08-14T16:44:31.701Z,41.60
2022-08-14T16:47:04.015Z,41.50
2022-08-14T16:50:03.087Z,41.50
2022-08-14T16:52:25.746Z,41.40
2022-08-14T16:55:11.103Z,41.30
2022-08-14T16:57:47.975Z,41.20
2022-08-14T17:00:32.985Z,41.20
2022-08-14T17:03:04.061Z,41.20
2022-08-14T17:05:33.713Z,41.10
2022-08-14T17:08:33.251Z,41.00
2022-08-14T17:11:04.744Z,41.00
2022-08-14T17:13:58.008Z,40.90
2022-08-14T17:16:28.545Z,40.90
2022-08-14T17:19:02.777Z,40.80
2022-08-14T17:21:37.408Z,40.80
2022-08-14T17:24:55.881Z,40.70
2022-08-14T17:26:55.638Z,40.70
2022-08-14T17:29:29.388Z,40.60
2022-08-14T17:32:02.344Z,40.60
2022-08-14T17:34:46.378Z,40.50
2022-08-14T17:37:27.873Z,40.50
2022-08-14T17:40:15.183Z,40.50
2022-08-14T17:42:58.869Z,40.40
2022-08-14T17:45:43.307Z,40.40
2022-08-14T17:49:14.904Z,40.30
2022-08-14T17:51:24.005Z,40.20
2022-08-14T17:54:02.855Z,40.20
2022-08-14T17:56:32.761Z,40.10
2022-08-14T17:59:02.522Z,40.10
2022-08-14T18:01:32.309Z,40.00
2022-08-14T18:04:05.520Z,39.90
2022-08-14T18:06:58.588Z,39.90
2022-08-14T18:09:38.499Z,39.80
2022-08-14T18:12:08.562Z,39.70
2022-08-14T18:14:48.911Z,39.70
2022-08-14T18:17:23.273Z,39.60
2022-08-14T18:19:52.492Z,39.50
2022-08-14T18:22:32.213Z,39.50
2022-08-14T18:25:17.458Z,39.40
2022-08-14T18:27:49.584Z,39.30
2022-08-14T18:30:32.027Z,39.20
2022-08-14T18:33:16.314Z,39.20
2022-08-14T18:35:58.721Z,39.10
2022-08-14T18:38:45.586Z,39.10
2022-08-14T18:41:36.639Z,39.00
2022-08-14T18:44:10.857Z,39.00
2022-08-14T18:47:17.925Z,38.80
2022-08-14T18:50:26.039Z,38.80
2022-08-14T18:52:54.813Z,38.70
2022-08-14T18:56:01.848Z,38.70
2022-08-14T18:58:48.037Z,38.60
2022-08-14T19:01:24.077Z,38.50
2022-08-14T19:03:52.440Z,38.50
2022-08-14T19:06:20.522Z,38.50
2022-08-14T19:08:49.332Z,38.40
2022-08-14T19:11:50.291Z,38.40
2022-08-14T19:14:35.577Z,38.30
2022-08-14T19:17:03.301Z,38.20
2022-08-14T19:19:39.040Z,38.20
2022-08-14T19:22:12.752Z,38.10
2022-08-14T19:24:50.591Z,38.00
2022-08-14T19:27:23.765Z,38.00
2022-08-14T19:29:53.146Z,37.90
2022-08-14T19:32:40.709Z,37.90
2022-08-14T19:35:48.880Z,37.80
2022-08-14T19:38:51.777Z,37.80
2022-08-14T19:41:21.442Z,37.70
2022-08-14T19:43:57.042Z,37.60
2022-08-14T19:46:38.625Z,37.60
2022-08-14T19:49:23.279Z,37.60
2022-08-14T19:52:04.197Z,37.50
2022-08-14T19:54:45.730Z,37.40
2022-08-14T19:57:17.425Z,37.40
2022-08-14T19:59:57.293Z,37.40
2022-08-14T20:02:30.085Z,37.30
2022-08-14T20:04:59.254Z,37.30
2022-08-14T20:07:59.527Z,37.20
2022-08-14T20:11:08.126Z,37.20
2022-08-14T20:13:23.513Z,37.10
2022-08-14T20:15:53.451Z,37.10
2022-08-14T20:18:48.751Z,37.00
2022-08-14T20:21:14.955Z,37.00
2022-08-14T20:23:42.922Z,36.90
2022-08-14T20:26:31.622Z,36.90
2022-08-14T20:29:04.563Z,36.90
2022-08-14T20:31:36.461Z,36.80
2022-08-14T20:34:07.206Z,36.80
2022-08-14T20:36:40.018Z,36.80
2022-08-14T20:39:15.474Z,36.70
2022-08-14T20:41:44.824Z,36.70
2022-08-14T20:44:39.057Z,36.70
2022-08-14T20:47:08.408Z,36.60
2022-08-14T20:49:37.432Z,36.60
2022-08-14T20:52:18.957Z,36.50
2022-08-14T20:54:50.640Z,36.50
2022-08-14T20:57:19.383Z,36.40
2022-08-14T20:59:53.307Z,36.40
2022-08-14T21:02:46.260Z,36.30
2022-08-14T21:05:20.534Z,36.30
2022-08-14T21:07:50.275Z,36.30
2022-08-14T21:10:33.094Z,36.20
2022-08-14T21:13:25.713Z,36.20
2022-08-14T21:15:57.651Z,36.20
2022-08-14T21:18:28.723Z,36.20
2022-08-14T21:20:57.831Z,36.20
2022-08-14T21:23:32.548Z,36.10
2022-08-14T21:26:03.690Z,36.10
2022-08-14T21:28:35.357Z,36.00
2022-08-14T21:31:06.690Z,36.00
2022-08-14T21:33:37.565Z,35.90
2022-08-14T21:36:07.824Z,35.90
2022-08-14T21:38:38.080Z,35.80
2022-08-14T21:41:43.312Z,35.80
2022-08-14T21:44:18.360Z,35.80
2022-08-14T21:46:49.781Z,35.80
2022-08-14T21:49:21.051Z,35.80
2022-08-14T21:51:57.111Z,35.80
2022-08-14T21:54:31.852Z,35.70
2022-08-14T21:57:02.233Z,35.70
2022-08-14T21:59:31.965Z,35.70
2022-08-14T22:02:03.727Z,35.70
2022-08-14T22:04:40.050Z,35.60
2022-08-14T22:07:09.993Z,35.60
2022-08-14T22:09:38.328Z,35.60
2022-08-14T22:12:57.357Z,35.50
2022-08-14T22:15:01.867Z,35.50
2022-08-14T22:17:32.368Z,35.40
2022-08-14T22:20:16.186Z,35.40
2022-08-14T22:22:44.888Z,35.40
2022-08-14T22:25:17.366Z,35.40
2022-08-14T22:27:55.844Z,35.30
2022-08-14T22:30:24.789Z,35.30
2022-08-14T22:32:57.452Z,35.30
2022-08-14T22:35:27.905Z,35.30
2022-08-14T22:38:35.960Z,35.20
2022-08-14T22:41:02.556Z,35.20
2022-08-14T22:43:35.077Z,35.10
2022-08-14T22:46:03.523Z,35.20
2022-08-14T22:48:43.190Z,35.20
2022-08-14T22:51:17.905Z,35.10
2022-08-14T22:53:46.365Z,35.00
2022-08-14T22:56:20.606Z,35.10
2022-08-14T22:58:53.997Z,35.10
2022-08-14T23:01:23.914Z,35.00
2022-08-14T23:03:52.651Z,35.00
2022-08-14T23:07:02.228Z,35.00
2022-08-14T23:09:36.445Z,34.90
2022-08-14T23:12:02.746Z,34.90
2022-08-14T23:14:30.922Z,34.90
2022-08-14T23:16:59.104Z,34.90
2022-08-14T23:19:33.948Z,34.90
2022-08-14T23:22:05.076Z,34.90
2022-08-14T23:24:33.495Z,34.80
2022-08-14T23:27:01.741Z,34.80
2022-08-14T23:29:37.885Z,34.80
2022-08-14T23:32:18.944Z,34.80
2022-08-14T23:34:51.755Z,34.70
2022-08-14T23:37:26.757Z,34.70
2022-08-14T23:39:55.309Z,34.70
2022-08-14T23:42:39.833Z,34.60
2022-08-14T23:45:09.535Z,34.60
2022-08-14T23:47:51.055Z,34.60
2022-08-14T23:50:38.095Z,34.60
2022-08-14T23:53:28.408Z,34.60
2022-08-14T23:56:12.037Z,34.50
2022-08-14T23:58:40.349Z,34.50
