createdAt,value
2022-10-23T00:01:45.444Z,10.10
2022-10-23T00:04:15.951Z,10.08
2022-10-23T00:06:44.792Z,10.07
2022-10-23T00:09:16.038Z,10.05
2022-10-23T00:11:44.567Z,10.03
2022-10-23T00:14:13.829Z,10.02
2022-10-23T00:16:41.451Z,10.00
2022-10-23T00:19:09.088Z,9.99
2022-10-23T00:21:36.772Z,9.97
2022-10-23T00:24:04.846Z,9.95
2022-10-23T00:26:32.616Z,9.93
2022-10-23T00:29:00.199Z,9.90
2022-10-23T00:31:30.118Z,9.87
2022-10-23T00:33:57.718Z,9.84
2022-10-23T00:36:25.342Z,9.82
2022-10-23T00:38:52.934Z,9.79
2022-10-23T00:41:22.746Z,9.76
2022-10-23T00:44:00.323Z,9.73
2022-10-23T00:46:30.176Z,9.72
2022-10-23T00:48:59.092Z,9.71
2022-10-23T00:51:30.626Z,9.69
2022-10-23T00:54:22.781Z,9.68
2022-10-23T00:56:49.456Z,9.64
2022-10-23T00:59:17.214Z,9.63
2022-10-23T01:01:46.439Z,9.62
2022-10-23T01:04:14.206Z,9.60
2022-10-23T01:06:49.185Z,9.57
2022-10-23T01:09:22.121Z,9.55
2022-10-23T01:11:56.843Z,9.53
2022-10-23T01:14:30.640Z,9.50
2022-10-23T01:17:10.367Z,9.48
2022-10-23T01:19:52.474Z,9.46
2022-10-23T01:22:34.580Z,9.43
2022-10-23T01:25:03.549Z,9.41
2022-10-23T01:27:37.031Z,9.38
2022-10-23T01:30:08.258Z,9.35
2022-10-23T01:32:47.196Z,9.34
2022-10-23T01:35:20.110Z,9.31
2022-10-23T01:38:00.500Z,9.29
2022-10-23T01:40:34.406Z,9.25
2022-10-23T01:43:09.759Z,9.22
2022-10-23T01:45:43.774Z,9.18
2022-10-23T01:48:20.262Z,9.16
2022-10-23T01:50:48.234Z,9.14
2022-10-23T01:53:16.019Z,9.12
2022-10-23T01:55:45.142Z,9.09
2022-10-23T01:58:21.939Z,9.07
2022-10-23T02:00:52.730Z,9.04
2022-10-23T02:03:21.394Z,9.02
2022-10-23T02:05:49.108Z,8.99
2022-10-23T02:08:17.062Z,8.99
2022-10-23T02:10:53.292Z,8.97
2022-10-23T02:13:28.988Z,8.95
2022-10-23T02:16:05.231Z,8.94
2022-10-23T02:18:38.924Z,8.92
2022-10-23T02:21:12.791Z,8.91
2022-10-23T02:23:45.978Z,8.89
2022-10-23T02:26:19.426Z,8.88
2022-10-23T02:28:54.980Z,8.86
2022-10-23T02:31:24.600Z,8.83
2022-10-23T02:33:54.305Z,8.83
2022-10-23T02:36:22.148Z,8.79
2022-10-23T02:38:50.118Z,8.77
2022-10-23T02:41:28.925Z,8.76
2022-10-23T02:44:15.595Z,8.74
2022-10-23T02:46:51.992Z,8.74
2022-10-23T02:49:26.639Z,8.73
2022-10-23T02:52:01.458Z,8.73
2022-10-23T02:54:43.788Z,8.74
2022-10-23T02:57:20.025Z,8.74
2022-10-23T02:59:59.680Z,8.72
2022-10-23T03:02:33.028Z,8.71
2022-10-23T03:05:02.955Z,8.71
2022-10-23T03:07:30.835Z,8.71
2022-10-23T03:10:06.682Z,8.68
2022-10-23T03:12:34.492Z,8.68
2022-10-23T03:15:03.480Z,8.67
2022-10-23T03:17:31.297Z,8.66
2022-10-23T03:20:00.974Z,8.67
2022-10-23T03:22:28.636Z,8.67
2022-10-23T03:24:56.878Z,8.66
2022-10-23T03:27:24.705Z,8.66
2022-10-23T03:29:52.408Z,8.64
2022-10-23T03:32:21.719Z,8.65
2022-10-23T03:34:49.311Z,8.66
2022-10-23T03:37:17.363Z,8.65
2022-10-23T03:39:45.058Z,8.65
2022-10-23T03:42:12.695Z,8.64
2022-10-23T03:44:40.312Z,8.62
2022-10-23T03:47:09.854Z,8.60
2022-10-23T03:49:38.998Z,8.57
2022-10-23T03:52:08.679Z,8.56
2022-10-23T03:54:36.688Z,8.56
2022-10-23T03:57:04.532Z,8.55
2022-10-23T03:59:32.368Z,8.55
2022-10-23T04:02:00.642Z,8.54
2022-10-23T04:04:28.480Z,8.56
2022-10-23T04:06:57.430Z,8.56
2022-10-23T04:09:25.174Z,8.56
2022-10-23T04:11:52.959Z,8.56
2022-10-23T04:14:20.608Z,8.59
2022-10-23T04:16:48.523Z,8.60
2022-10-23T04:19:17.115Z,8.60
2022-10-23T04:21:45.240Z,8.61
2022-10-23T04:24:14.621Z,8.61
2022-10-23T04:26:42.203Z,8.62
2022-10-23T04:29:11.532Z,8.62
2022-10-23T04:31:39.164Z,8.63
2022-10-23T04:36:39.360Z,8.64
2022-10-23T04:39:11.514Z,8.64
2022-10-23T04:41:40.524Z,8.64
2022-10-23T04:44:08.334Z,8.65
2022-10-23T04:46:39.285Z,8.64
2022-10-23T04:49:06.908Z,8.65
2022-10-23T04:51:50.163Z,8.66
2022-10-23T04:54:37.790Z,8.67
2022-10-23T04:57:24.905Z,8.64
2022-10-23T04:59:57.335Z,8.63
2022-10-23T05:02:25.899Z,8.61
2022-10-23T05:04:54.527Z,8.61
2022-10-23T05:07:34.052Z,8.61
2022-10-23T05:10:10.466Z,8.63
2022-10-23T05:13:05.414Z,8.64
2022-10-23T05:15:33.209Z,8.65
2022-10-23T05:18:09.650Z,8.66
2022-10-23T05:20:40.242Z,8.67
2022-10-23T05:23:14.508Z,8.67
2022-10-23T05:25:51.572Z,8.68
2022-10-23T05:28:20.787Z,8.70
2022-10-23T05:30:49.140Z,8.71
2022-10-23T05:33:18.212Z,8.73
2022-10-23T05:35:46.366Z,8.74
2022-10-23T05:38:17.324Z,8.76
2022-10-23T05:40:45.365Z,8.79
2022-10-23T05:43:21.060Z,8.83
2022-10-23T05:45:51.428Z,8.86
2022-10-23T05:48:39.344Z,8.89
2022-10-23T05:51:40.609Z,8.91
2022-10-23T05:54:27.202Z,8.92
2022-10-23T05:57:13.494Z,8.93
2022-10-23T05:59:48.229Z,8.93
2022-10-23T06:02:35.940Z,8.94
2022-10-23T06:05:12.669Z,8.93
2022-10-23T06:07:59.983Z,8.93
2022-10-23T06:10:28.106Z,8.92
2022-10-23T06:12:58.360Z,8.93
2022-10-23T06:15:28.831Z,8.94
2022-10-23T06:18:07.664Z,8.92
2022-10-23T06:20:39.820Z,8.93
2022-10-23T06:23:15.665Z,8.94
2022-10-23T06:26:20.199Z,8.94
2022-10-23T06:28:54.886Z,8.96
2022-10-23T06:31:26.848Z,8.96
2022-10-23T06:33:56.938Z,8.98
2022-10-23T06:36:25.314Z,8.98
2022-10-23T06:38:57.274Z,9.00
2022-10-23T06:41:42.013Z,9.02
2022-10-23T06:44:10.187Z,9.03
2022-10-23T06:46:51.517Z,9.06
2022-10-23T06:49:37.552Z,9.10
2022-10-23T06:52:14.268Z,9.14
2022-10-23T06:54:52.206Z,9.18
2022-10-23T06:57:25.162Z,9.21
2022-10-23T06:59:52.841Z,9.26
2022-10-23T07:02:22.920Z,9.30
2022-10-23T07:04:50.551Z,9.35
2022-10-23T07:07:20.368Z,9.40
2022-10-23T07:09:49.945Z,9.45
2022-10-23T07:12:38.538Z,9.52
2022-10-23T07:15:39.186Z,9.58
2022-10-23T07:18:14.377Z,9.64
2022-10-23T07:21:05.103Z,9.72
2022-10-23T07:23:33.437Z,9.80
2022-10-23T07:26:06.896Z,9.89
2022-10-23T07:28:35.670Z,9.97
2022-10-23T07:31:04.251Z,10.05
2022-10-23T07:33:53.630Z,10.14
2022-10-23T07:36:22.706Z,10.22
2022-10-23T07:38:51.287Z,10.31
2022-10-23T07:41:19.164Z,10.38
2022-10-23T07:43:46.759Z,10.47
2022-10-23T07:46:15.162Z,10.56
2022-10-23T07:48:43.567Z,10.66
2022-10-23T07:51:15.927Z,10.75
2022-10-23T07:53:49.850Z,10.85
2022-10-23T07:56:35.118Z,10.92
2022-10-23T07:59:23.052Z,11.03
2022-10-23T08:01:56.311Z,11.09
2022-10-23T08:04:29.451Z,11.19
2022-10-23T08:07:07.063Z,11.26
2022-10-23T08:09:40.565Z,11.33
2022-10-23T08:12:09.964Z,11.39
2022-10-23T08:20:16.413Z,11.56
2022-10-23T08:22:47.691Z,11.64
2022-10-23T08:25:24.917Z,11.70
2022-10-23T08:27:53.785Z,11.77
2022-10-23T08:30:21.344Z,11.85
2022-10-23T08:32:49.559Z,11.92
2022-10-23T08:35:17.794Z,11.99
2022-10-23T08:37:46.771Z,12.06
2022-10-23T08:40:16.784Z,12.11
2022-10-23T08:43:07.651Z,12.17
2022-10-23T08:45:41.286Z,12.22
2022-10-23T08:48:24.214Z,12.27
2022-10-23T08:51:17.291Z,12.33
2022-10-23T08:53:53.528Z,12.38
2022-10-23T08:56:26.831Z,12.42
2022-10-23T08:58:59.122Z,12.46
2022-10-23T09:01:38.699Z,12.53
2022-10-23T09:04:07.375Z,12.58
2022-10-23T09:06:39.991Z,12.65
2022-10-23T09:09:37.090Z,12.72
2022-10-23T09:12:08.628Z,12.80
2022-10-23T09:14:53.341Z,12.89
2022-10-23T09:17:25.722Z,12.96
2022-10-23T09:20:00.104Z,13.05
2022-10-23T09:22:28.893Z,13.13
2022-10-23T09:24:57.774Z,13.23
2022-10-23T09:31:49.280Z,13.46
2022-10-23T09:34:20.369Z,13.53
2022-10-23T09:36:53.161Z,13.62
2022-10-23T09:39:25.478Z,13.72
2022-10-23T09:41:56.901Z,13.81
2022-10-23T09:44:27.665Z,13.92
2022-10-23T09:46:59.925Z,14.00
2022-10-23T09:49:29.706Z,14.10
2022-10-23T09:52:02.247Z,14.18
2022-10-23T09:54:32.869Z,14.27
2022-10-23T09:57:06.974Z,14.35
2022-10-23T09:59:35.089Z,14.43
2022-10-23T10:02:05.002Z,14.51
2022-10-23T10:04:54.049Z,14.60
2022-10-23T10:07:23.310Z,14.66
2022-10-23T10:09:51.138Z,14.74
2022-10-23T10:12:32.295Z,14.80
2022-10-23T10:15:07.045Z,14.87
2022-10-23T10:17:40.504Z,14.92
2022-10-23T10:20:30.559Z,14.99
2022-10-23T10:23:05.820Z,15.05
2022-10-23T10:25:38.553Z,15.12
2022-10-23T10:28:27.735Z,15.20
2022-10-23T10:31:07.607Z,15.28
2022-10-23T10:33:48.373Z,15.37
2022-10-23T10:36:30.963Z,15.46
2022-10-23T10:39:01.258Z,15.56
2022-10-23T10:41:45.619Z,15.67
2022-10-23T10:44:43.539Z,15.79
2022-10-23T10:47:21.271Z,15.89
2022-10-23T10:50:00.726Z,15.98
2022-10-23T10:53:02.398Z,16.10
2022-10-23T10:55:35.374Z,16.18
2022-10-23T10:58:06.647Z,16.25
2022-10-23T11:00:36.344Z,16.33
2022-10-23T11:03:17.643Z,16.40
2022-10-23T11:05:49.002Z,16.47
2022-10-23T11:08:21.436Z,16.51
2022-10-23T11:10:54.219Z,16.56
2022-10-23T11:13:27.836Z,16.60
2022-10-23T11:16:01.977Z,16.66
2022-10-23T11:18:31.846Z,16.69
2022-10-23T11:21:09.255Z,16.74
2022-10-23T11:24:15.564Z,16.81
2022-10-23T11:26:56.192Z,16.85
2022-10-23T11:29:45.833Z,16.89
2022-10-23T11:32:30.224Z,16.92
2022-10-23T11:35:36.289Z,16.95
2022-10-23T11:38:17.100Z,16.95
2022-10-23T11:40:48.079Z,16.97
2022-10-23T11:43:27.119Z,17.00
2022-10-23T11:45:54.709Z,17.00
2022-10-23T11:48:36.794Z,17.04
2022-10-23T11:51:05.609Z,17.03
2022-10-23T11:53:41.145Z,17.02
2022-10-23T11:56:27.514Z,17.03
2022-10-23T11:58:59.054Z,17.03
2022-10-23T12:01:36.475Z,17.03
2022-10-23T12:04:19.562Z,17.04
2022-10-23T12:06:50.267Z,17.04
2022-10-23T12:09:28.554Z,17.06
2022-10-23T12:12:06.243Z,17.06
2022-10-23T12:14:36.342Z,17.09
2022-10-23T12:17:19.710Z,17.12
2022-10-23T12:19:50.998Z,17.12
2022-10-23T12:22:22.126Z,17.15
2022-10-23T12:25:01.702Z,17.15
2022-10-23T12:27:34.245Z,17.17
2022-10-23T12:30:19.427Z,17.20
2022-10-23T12:32:59.915Z,17.21
2022-10-23T12:36:06.231Z,17.23
2022-10-23T12:38:36.426Z,17.24
2022-10-23T12:41:12.005Z,17.26
2022-10-23T12:43:42.043Z,17.28
2022-10-23T12:46:27.017Z,17.31
2022-10-23T12:48:56.557Z,17.32
2022-10-23T12:51:28.381Z,17.34
2022-10-23T12:53:55.940Z,17.39
2022-10-23T12:56:25.393Z,17.39
2022-10-23T12:58:56.374Z,17.42
2022-10-23T13:01:26.742Z,17.43
2022-10-23T13:04:00.571Z,17.44
2022-10-23T13:06:30.145Z,17.48
2022-10-23T13:08:58.349Z,17.49
2022-10-23T13:11:36.287Z,17.52
2022-10-23T13:14:12.467Z,17.54
2022-10-23T13:16:40.078Z,17.58
2022-10-23T13:19:07.649Z,17.61
2022-10-23T13:21:36.612Z,17.65
2022-10-23T13:24:04.569Z,17.69
2022-10-23T13:26:35.753Z,17.73
2022-10-23T13:29:08.747Z,17.79
2022-10-23T13:31:37.253Z,17.82
2022-10-23T13:34:18.470Z,17.86
2022-10-23T13:36:56.719Z,17.89
2022-10-23T13:39:26.477Z,17.94
2022-10-23T13:41:54.367Z,17.97
2022-10-23T13:44:24.656Z,18.03
2022-10-23T13:46:53.013Z,18.09
2022-10-23T13:49:20.904Z,18.13
2022-10-23T13:51:52.594Z,18.19
2022-10-23T13:54:23.308Z,18.24
2022-10-23T13:56:51.767Z,18.29
2022-10-23T13:59:19.538Z,18.30
2022-10-23T14:01:48.742Z,18.33
2022-10-23T14:04:17.843Z,18.37
2022-10-23T14:06:45.821Z,18.39
2022-10-23T14:09:15.209Z,18.40
2022-10-23T14:11:44.989Z,18.41
2022-10-23T14:14:12.962Z,18.42
2022-10-23T14:16:40.839Z,18.41
2022-10-23T14:19:08.885Z,18.41
2022-10-23T14:21:36.516Z,18.40
2022-10-23T14:24:04.438Z,18.39
2022-10-23T14:26:32.732Z,18.38
2022-10-23T14:29:05.143Z,18.38
2022-10-23T14:31:37.457Z,18.37
2022-10-23T14:34:04.998Z,18.35
2022-10-23T14:36:43.185Z,18.34
2022-10-23T14:39:17.781Z,18.31
2022-10-23T14:41:45.284Z,18.28
2022-10-23T14:44:14.181Z,18.26
2022-10-23T14:46:41.750Z,18.23
2022-10-23T14:49:09.295Z,18.23
2022-10-23T14:51:36.879Z,18.21
2022-10-23T14:54:07.029Z,18.18
2022-10-23T14:56:37.671Z,18.17
2022-10-23T14:59:06.422Z,18.15
2022-10-23T15:01:42.273Z,18.13
2022-10-23T15:04:14.489Z,18.12
2022-10-23T15:06:42.499Z,18.10
2022-10-23T15:09:10.171Z,18.07
2022-10-23T15:11:37.650Z,18.05
2022-10-23T15:14:05.431Z,18.03
2022-10-23T15:16:33.063Z,18.01
2022-10-23T15:19:02.023Z,17.97
2022-10-23T15:21:29.545Z,17.95
2022-10-23T15:23:57.089Z,17.90
2022-10-23T15:26:25.507Z,17.88
2022-10-23T15:28:58.593Z,17.83
2022-10-23T15:31:46.901Z,17.82
2022-10-23T15:34:17.959Z,17.77
2022-10-23T15:36:46.851Z,17.74
2022-10-23T15:39:16.537Z,17.70
2022-10-23T15:41:44.292Z,17.67
2022-10-23T15:44:15.337Z,17.62
2022-10-23T15:46:43.167Z,17.59
2022-10-23T15:49:11.098Z,17.55
2022-10-23T15:51:40.712Z,17.52
2022-10-23T15:54:10.278Z,17.48
2022-10-23T15:56:38.127Z,17.44
2022-10-23T15:59:05.656Z,17.41
2022-10-23T16:01:33.750Z,17.37
2022-10-23T16:04:01.347Z,17.33
2022-10-23T16:06:29.011Z,17.31
2022-10-23T16:08:58.023Z,17.28
2022-10-23T16:11:27.466Z,17.24
2022-10-23T16:13:55.720Z,17.22
2022-10-23T16:16:23.564Z,17.19
2022-10-23T16:18:52.195Z,17.18
2022-10-23T16:21:21.850Z,17.18
2022-10-23T16:23:50.131Z,17.19
2022-10-23T16:26:20.082Z,17.18
2022-10-23T16:28:48.235Z,17.18
2022-10-23T16:31:20.576Z,17.12
2022-10-23T16:33:49.287Z,17.09
2022-10-23T16:36:17.700Z,17.06
2022-10-23T16:39:08.803Z,16.99
2022-10-23T16:41:56.548Z,16.99
2022-10-23T16:44:29.042Z,16.90
2022-10-23T16:46:58.930Z,16.86
2022-10-23T16:49:26.543Z,16.82
2022-10-23T16:51:54.163Z,16.80
2022-10-23T16:54:21.834Z,16.77
2022-10-23T16:56:49.812Z,16.75
2022-10-23T16:59:18.728Z,16.72
2022-10-23T17:01:46.561Z,16.71
2022-10-23T17:04:14.242Z,16.65
2022-10-23T17:06:42.197Z,16.64
2022-10-23T17:09:09.699Z,16.58
2022-10-23T17:11:39.113Z,16.54
2022-10-23T17:14:08.964Z,16.54
2022-10-23T17:16:39.917Z,16.51
2022-10-23T17:19:20.914Z,16.49
2022-10-23T17:21:58.205Z,16.42
2022-10-23T17:24:26.721Z,16.40
2022-10-23T17:26:54.635Z,16.40
2022-10-23T17:29:23.125Z,16.40
2022-10-23T17:31:52.685Z,16.35
2022-10-23T17:34:23.788Z,16.33
2022-10-23T17:36:54.198Z,16.33
2022-10-23T17:39:26.007Z,16.29
2022-10-23T17:41:53.556Z,16.38
2022-10-23T17:44:21.574Z,16.27
2022-10-23T17:46:53.682Z,16.24
2022-10-23T17:49:22.089Z,16.22
2022-10-23T17:51:52.553Z,16.19
2022-10-23T17:54:20.176Z,16.21
2022-10-23T17:56:47.790Z,16.24
2022-10-23T17:59:18.780Z,16.22
2022-10-23T18:01:48.064Z,16.20
2022-10-23T18:04:19.298Z,16.18
2022-10-23T18:06:50.886Z,16.23
2022-10-23T18:09:19.042Z,16.25
2022-10-23T18:11:48.308Z,16.25
2022-10-23T18:14:17.164Z,16.19
2022-10-23T18:16:45.474Z,16.18
2022-10-23T18:19:13.494Z,16.12
2022-10-23T18:21:42.909Z,16.14
2022-10-23T18:24:10.921Z,16.14
2022-10-23T18:26:40.795Z,16.12
2022-10-23T18:29:09.681Z,16.12
2022-10-23T18:31:38.408Z,16.11
2022-10-23T18:34:08.339Z,16.11
2022-10-23T18:36:38.030Z,16.08
2022-10-23T18:39:09.004Z,16.06
2022-10-23T18:41:39.080Z,16.03
2022-10-23T18:44:07.925Z,16.02
2022-10-23T18:46:36.579Z,16.03
2022-10-23T18:49:05.042Z,15.98
2022-10-23T18:51:35.541Z,15.99
2022-10-23T18:54:04.674Z,15.96
2022-10-23T18:56:35.653Z,15.95
2022-10-23T18:59:05.574Z,15.94
2022-10-23T19:01:34.720Z,15.91
2022-10-23T19:04:03.220Z,15.90
2022-10-23T19:06:35.335Z,15.83
2022-10-23T19:09:07.735Z,15.81
2022-10-23T19:11:37.853Z,15.80
2022-10-23T19:14:05.790Z,15.78
2022-10-23T19:16:38.390Z,15.72
2022-10-23T19:19:16.478Z,15.74
2022-10-23T19:21:45.191Z,15.69
2022-10-23T19:24:17.054Z,15.67
2022-10-23T19:26:45.879Z,15.68
2022-10-23T19:29:17.687Z,15.64
2022-10-23T19:31:48.913Z,15.67
2022-10-23T19:34:19.607Z,15.63
2022-10-23T19:36:47.461Z,15.60
2022-10-23T19:39:15.190Z,15.59
2022-10-23T19:41:43.018Z,15.57
2022-10-23T19:44:13.895Z,15.56
2022-10-23T19:46:41.658Z,15.57
2022-10-23T19:49:09.735Z,15.54
2022-10-23T19:51:37.377Z,15.51
2022-10-23T19:54:06.306Z,15.49
2022-10-23T19:56:33.862Z,15.48
2022-10-23T19:59:01.389Z,15.48
2022-10-23T20:01:30.451Z,15.43
2022-10-23T20:03:58.607Z,15.39
2022-10-23T20:06:28.132Z,15.39
2022-10-23T20:08:55.919Z,15.38
2022-10-23T20:11:26.814Z,15.37
2022-10-23T20:13:54.476Z,15.35
2022-10-23T20:16:24.491Z,15.35
2022-10-23T20:18:53.519Z,15.32
2022-10-23T20:21:22.170Z,15.31
2022-10-23T20:23:50.116Z,15.30
2022-10-23T20:26:18.934Z,15.27
2022-10-23T20:28:48.387Z,15.24
2022-10-23T20:31:16.825Z,15.22
2022-10-23T20:33:44.722Z,15.19
2022-10-23T20:36:24.027Z,15.18
2022-10-23T20:38:52.337Z,15.13
2022-10-23T20:41:20.743Z,15.11
2022-10-23T20:43:48.356Z,15.09
2022-10-23T20:46:16.065Z,15.07
2022-10-23T20:48:45.206Z,15.06
2022-10-23T20:51:15.383Z,15.03
2022-10-23T20:53:45.403Z,15.02
2022-10-23T20:56:15.815Z,15.00
2022-10-23T20:58:43.507Z,14.99
2022-10-23T21:01:16.261Z,14.98
2022-10-23T21:03:44.473Z,14.97
2022-10-23T21:06:13.803Z,14.96
2022-10-23T21:08:41.722Z,14.94
2022-10-23T21:11:14.519Z,14.91
2022-10-23T21:13:42.980Z,14.89
2022-10-23T21:16:15.315Z,14.87
2022-10-23T21:18:46.978Z,14.87
2022-10-23T21:21:17.135Z,14.87
2022-10-23T21:23:44.673Z,14.84
2022-10-23T21:26:14.398Z,14.84
2022-10-23T21:28:47.412Z,14.84
2022-10-23T21:31:24.358Z,14.89
2022-10-23T21:33:52.659Z,14.86
2022-10-23T21:36:23.823Z,14.87
2022-10-23T21:38:53.208Z,14.86
2022-10-23T21:41:24.310Z,14.87
2022-10-23T21:43:53.663Z,14.88
2022-10-23T21:46:22.138Z,14.90
2022-10-23T21:48:49.797Z,14.92
2022-10-23T21:51:22.049Z,14.92
2022-10-23T21:53:50.138Z,14.93
2022-10-23T21:56:31.319Z,15.01
2022-10-23T21:59:00.462Z,14.98
2022-10-23T22:01:28.634Z,14.95
2022-10-23T22:03:56.886Z,14.94
2022-10-23T22:06:26.970Z,14.96
2022-10-23T22:08:56.238Z,14.95
2022-10-23T22:11:24.117Z,14.94
2022-10-23T22:13:53.143Z,14.94
2022-10-23T22:16:21.201Z,14.94
2022-10-23T22:18:49.384Z,14.92
2022-10-23T22:21:18.882Z,14.91
2022-10-23T22:23:48.969Z,14.90
2022-10-23T22:26:23.053Z,14.87
2022-10-23T22:28:51.334Z,14.84
2022-10-23T22:31:22.438Z,14.80
2022-10-23T22:33:50.448Z,14.75
2022-10-23T22:36:18.270Z,14.71
2022-10-23T22:38:46.353Z,14.65
2022-10-23T22:41:14.489Z,14.61
2022-10-23T22:43:42.126Z,14.58
2022-10-23T22:46:11.634Z,14.52
2022-10-23T22:48:41.597Z,14.48
2022-10-23T22:51:11.389Z,14.42
2022-10-23T22:53:39.050Z,14.38
2022-10-23T22:56:07.663Z,14.32
2022-10-23T22:58:35.919Z,14.28
2022-10-23T23:01:06.980Z,14.21
2022-10-23T23:03:36.334Z,14.15
2022-10-23T23:06:07.111Z,14.10
2022-10-23T23:08:35.498Z,14.04
2022-10-23T23:11:03.698Z,13.99
2022-10-23T23:13:31.448Z,13.94
2022-10-23T23:15:59.113Z,13.90
2022-10-23T23:18:27.209Z,13.85
2022-10-23T23:20:54.786Z,13.81
2022-10-23T23:23:23.817Z,13.77
2022-10-23T23:25:51.340Z,13.73
2022-10-23T23:28:21.381Z,13.70
2022-10-23T23:30:49.712Z,13.67
2022-10-23T23:33:19.866Z,13.63
2022-10-23T23:35:48.102Z,13.62
2022-10-23T23:38:16.326Z,13.60
2022-10-23T23:40:50.873Z,13.59
2022-10-23T23:43:18.875Z,13.59
2022-10-23T23:45:46.670Z,13.60
2022-10-23T23:48:14.234Z,13.61
2022-10-23T23:50:41.863Z,13.61
2022-10-23T23:53:09.563Z,13.66
2022-10-23T23:55:37.366Z,13.66
2022-10-23T23:58:06.515Z,13.69
