createdAt,value
2023-02-09T07:06:45.786Z,-3.19
2023-02-09T07:09:18.752Z,-3.12
2023-02-09T07:11:47.420Z,-2.93
2023-02-09T07:14:17.057Z,-2.85
2023-02-09T07:16:45.970Z,-2.81
2023-02-09T07:19:14.589Z,-2.70
2023-02-09T07:21:46.087Z,-2.51
2023-02-09T07:24:17.745Z,-2.56
2023-02-09T07:26:47.003Z,-2.46
2023-02-09T07:29:16.014Z,-2.39
2023-02-09T07:31:44.662Z,-2.34
2023-02-09T07:34:14.637Z,-2.24
2023-02-09T07:36:47.720Z,-2.25
2023-02-09T07:39:21.180Z,-2.14
2023-02-09T07:41:49.783Z,-2.10
2023-02-09T07:44:18.560Z,-2.07
2023-02-09T07:46:50.034Z,-2.05
2023-02-09T07:49:18.928Z,-1.93
2023-02-09T07:51:47.279Z,-1.91
2023-02-09T07:54:15.995Z,-1.84
2023-02-09T07:56:44.402Z,-1.81
2023-02-09T07:59:19.180Z,-1.93
2023-02-09T08:01:47.910Z,-1.72
2023-02-09T08:04:16.910Z,-1.66
2023-02-09T08:06:46.816Z,-1.61
2023-02-09T08:09:19.808Z,-1.54
2023-02-09T08:11:56.845Z,-1.60
2023-02-09T08:14:31.763Z,-1.46
2023-02-09T08:17:21.416Z,-1.33
2023-02-09T08:20:02.257Z,-1.20
2023-02-09T08:22:39.058Z,-1.21
2023-02-09T08:25:08.578Z,-1.04
2023-02-09T08:27:39.755Z,-1.06
2023-02-09T08:30:08.756Z,-0.89
2023-02-09T08:32:37.402Z,-0.75
2023-02-09T08:35:08.754Z,-0.71
2023-02-09T08:37:38.676Z,-0.64
2023-02-09T08:40:07.534Z,-0.67
2023-02-09T08:42:36.156Z,-0.53
2023-02-09T08:45:04.906Z,-0.48
2023-02-09T08:47:33.767Z,-0.62
2023-02-09T08:50:02.717Z,-0.72
2023-02-09T08:52:31.275Z,-0.73
2023-02-09T08:54:59.965Z,-0.63
2023-02-09T08:57:43.178Z,-0.72
2023-02-09T09:00:13.632Z,-0.66
2023-02-09T09:02:42.133Z,-0.29
2023-02-09T09:05:11.449Z,-0.31
2023-02-09T09:07:39.749Z,-0.78
2023-02-09T09:10:11.712Z,-0.22
2023-02-09T09:12:40.058Z,-0.31
2023-02-09T09:15:08.890Z,-0.13
2023-02-09T09:17:37.505Z,-0.12
2023-02-09T09:20:07.243Z,0.19
2023-02-09T09:22:36.287Z,0.23
2023-02-09T09:25:05.392Z,0.21
2023-02-09T09:27:35.272Z,0.12
2023-02-09T09:30:06.383Z,0.25
2023-02-09T09:32:34.929Z,0.43
2023-02-09T09:35:03.835Z,0.59
2023-02-09T09:37:33.216Z,0.93
2023-02-09T09:40:01.688Z,0.87
2023-02-09T09:42:58.684Z,1.04
2023-02-09T09:45:30.739Z,1.31
2023-02-09T09:47:59.329Z,1.42
2023-02-09T09:50:43.206Z,1.28
2023-02-09T09:53:33.647Z,1.11
2023-02-09T09:56:06.786Z,1.43
2023-02-09T09:58:39.801Z,1.36
2023-02-09T10:01:13.890Z,1.11
2023-02-09T10:03:45.120Z,1.52
2023-02-09T10:06:14.298Z,1.66
2023-02-09T10:08:55.879Z,1.76
2023-02-09T10:11:31.222Z,1.67
2023-02-09T10:13:59.983Z,1.56
2023-02-09T10:16:34.762Z,1.70
2023-02-09T10:19:06.666Z,2.10
2023-02-09T10:21:37.630Z,2.23
2023-02-09T10:24:34.014Z,2.06
2023-02-09T10:27:21.640Z,2.14
2023-02-09T10:29:50.609Z,2.40
2023-02-09T10:32:31.368Z,2.38
2023-02-09T10:35:04.968Z,2.68
2023-02-09T10:37:39.254Z,2.73
2023-02-09T10:40:18.139Z,2.70
2023-02-09T10:42:58.731Z,2.35
2023-02-09T10:45:33.341Z,2.52
2023-02-09T10:48:18.034Z,2.59
2023-02-09T10:50:57.868Z,2.50
2023-02-09T10:53:33.764Z,2.41
2023-02-09T10:56:15.303Z,2.41
2023-02-09T10:58:52.486Z,2.41
2023-02-09T11:01:27.340Z,2.45
2023-02-09T11:04:02.890Z,2.57
2023-02-09T11:06:44.355Z,2.62
2023-02-09T11:09:18.836Z,2.64
2023-02-09T11:11:47.373Z,2.51
2023-02-09T11:14:20.339Z,2.77
2023-02-09T11:17:08.289Z,2.70
2023-02-09T11:19:58.209Z,2.68
2023-02-09T11:22:38.059Z,2.61
2023-02-09T11:25:22.156Z,2.47
2023-02-09T11:28:17.178Z,2.71
2023-02-09T11:31:16.058Z,2.63
2023-02-09T11:34:22.239Z,2.64
2023-02-09T11:37:12.421Z,2.75
2023-02-09T11:39:46.406Z,2.82
2023-02-09T11:42:45.802Z,2.82
2023-02-09T11:45:36.108Z,2.80
2023-02-09T11:48:28.650Z,3.27
2023-02-09T11:51:06.493Z,3.45
2023-02-09T11:53:53.181Z,3.87
2023-02-09T11:56:25.931Z,4.19
2023-02-09T11:59:08.787Z,4.46
2023-02-09T12:01:49.431Z,4.60
2023-02-09T12:04:25.787Z,4.35
2023-02-09T12:06:57.672Z,4.55
2023-02-09T12:09:38.133Z,4.90
2023-02-09T12:12:32.688Z,5.22
2023-02-09T12:15:16.997Z,5.56
2023-02-09T12:17:57.792Z,5.87
2023-02-09T12:20:26.305Z,5.79
2023-02-09T12:23:01.586Z,5.61
2023-02-09T12:25:36.198Z,6.00
2023-02-09T12:28:10.540Z,6.97
2023-02-09T12:30:45.261Z,7.63
2023-02-09T12:33:19.553Z,9.32
2023-02-09T12:36:24.728Z,10.64
2023-02-09T12:38:56.787Z,13.26
2023-02-09T12:41:45.780Z,15.26
2023-02-09T12:44:14.162Z,16.46
2023-02-09T12:46:45.340Z,17.58
2023-02-09T12:49:20.380Z,16.12
2023-02-09T12:51:52.613Z,17.16
2023-02-09T12:54:44.978Z,17.11
2023-02-09T12:57:16.622Z,18.91
2023-02-09T12:59:55.557Z,18.18
2023-02-09T13:02:35.945Z,19.63
2023-02-09T13:05:39.381Z,19.94
2023-02-09T13:08:22.978Z,19.82
2023-02-09T13:10:51.301Z,20.85
2023-02-09T13:13:58.647Z,21.48
2023-02-09T13:16:53.404Z,20.38
2023-02-09T13:19:55.961Z,20.46
2023-02-09T13:22:45.759Z,18.77
2023-02-09T13:25:14.975Z,19.62
2023-02-09T13:27:49.307Z,19.09
2023-02-09T13:30:30.868Z,18.71
2023-02-09T13:33:12.850Z,17.15
2023-02-09T13:36:08.912Z,17.76
2023-02-09T13:38:42.136Z,17.05
2023-02-09T13:41:26.136Z,16.60
2023-02-09T13:43:59.494Z,16.70
2023-02-09T13:46:34.775Z,16.73
2023-02-09T13:49:20.629Z,16.57
2023-02-09T13:52:10.776Z,16.14
2023-02-09T13:54:40.029Z,15.61
2023-02-09T13:57:25.938Z,14.02
2023-02-09T13:59:55.235Z,13.45
2023-02-09T14:02:27.400Z,13.15
2023-02-09T14:04:59.912Z,13.30
2023-02-09T14:07:32.904Z,12.58
2023-02-09T14:10:21.745Z,12.09
2023-02-09T14:13:04.071Z,11.00
2023-02-09T14:15:56.464Z,10.77
2023-02-09T14:18:30.819Z,10.70
2023-02-09T14:21:43.866Z,11.37
2023-02-09T14:24:40.163Z,11.05
2023-02-09T14:27:33.342Z,10.72
2023-02-09T14:30:01.609Z,10.30
2023-02-09T14:32:34.721Z,9.81
2023-02-09T14:35:24.762Z,9.32
2023-02-09T14:37:55.722Z,8.76
2023-02-09T14:40:27.345Z,8.10
2023-02-09T14:43:22.396Z,8.52
2023-02-09T14:46:00.408Z,8.07
2023-02-09T14:48:32.210Z,8.79
2023-02-09T14:51:13.504Z,8.80
2023-02-09T14:53:44.869Z,9.54
2023-02-09T14:56:24.459Z,8.84
2023-02-09T14:58:53.043Z,8.23
2023-02-09T15:01:23.027Z,8.50
2023-02-09T15:03:51.727Z,8.53
2023-02-09T15:06:20.274Z,8.51
2023-02-09T15:08:49.280Z,8.28
2023-02-09T15:11:42.760Z,7.75
2023-02-09T15:14:12.247Z,6.85
2023-02-09T15:16:41.436Z,6.65
2023-02-09T15:19:16.732Z,6.41
2023-02-09T15:21:47.550Z,6.10
2023-02-09T15:24:22.868Z,5.62
2023-02-09T15:26:54.316Z,5.21
2023-02-09T15:29:22.596Z,5.00
2023-02-09T15:31:51.354Z,4.99
2023-02-09T15:34:20.015Z,4.69
2023-02-09T15:36:49.105Z,4.30
2023-02-09T15:39:24.730Z,4.09
2023-02-09T15:42:11.690Z,3.79
2023-02-09T15:44:58.950Z,3.78
2023-02-09T15:47:50.137Z,3.73
2023-02-09T15:50:18.345Z,3.59
2023-02-09T15:52:46.851Z,3.52
2023-02-09T15:55:22.348Z,3.28
2023-02-09T15:57:52.854Z,3.23
2023-02-09T16:00:28.281Z,3.11
2023-02-09T16:03:01.728Z,2.98
2023-02-09T16:05:30.937Z,2.83
2023-02-09T16:08:00.150Z,2.91
2023-02-09T16:10:30.308Z,2.80
2023-02-09T16:12:58.857Z,2.53
2023-02-09T16:15:28.219Z,2.59
2023-02-09T16:17:58.653Z,2.40
2023-02-09T16:20:31.156Z,2.39
2023-02-09T16:23:11.773Z,2.30
2023-02-09T16:25:47.995Z,2.37
2023-02-09T16:28:16.603Z,2.36
2023-02-09T16:31:03.779Z,2.34
2023-02-09T16:33:32.328Z,2.27
2023-02-09T16:36:02.913Z,2.23
2023-02-09T16:38:31.420Z,2.29
2023-02-09T16:40:59.586Z,2.18
2023-02-09T16:43:28.418Z,2.23
2023-02-09T16:46:03.310Z,2.26
2023-02-09T16:48:35.089Z,2.14
2023-02-09T16:51:03.577Z,2.07
2023-02-09T16:53:37.217Z,1.91
2023-02-09T16:56:10.819Z,1.97
2023-02-09T16:58:40.268Z,2.01
2023-02-09T17:01:20.268Z,1.81
2023-02-09T17:03:55.061Z,1.82
2023-02-09T17:06:28.206Z,1.88
2023-02-09T17:08:56.941Z,1.86
2023-02-09T17:11:28.468Z,1.93
2023-02-09T17:14:00.358Z,1.69
2023-02-09T17:16:33.709Z,1.69
2023-02-09T17:19:04.683Z,1.75
2023-02-09T17:21:42.100Z,1.75
2023-02-09T17:24:16.030Z,1.79
2023-02-09T17:26:47.213Z,1.69
2023-02-09T17:29:18.466Z,1.61
2023-02-09T17:31:53.896Z,1.75
2023-02-09T17:34:27.468Z,1.68
2023-02-09T17:36:58.029Z,1.50
2023-02-09T17:39:26.544Z,1.69
2023-02-09T17:41:56.737Z,1.67
2023-02-09T17:44:45.195Z,1.70
2023-02-09T17:47:20.454Z,1.63
2023-02-09T17:49:49.241Z,1.60
2023-02-09T17:52:21.477Z,1.71
2023-02-09T17:54:51.260Z,1.58
2023-02-09T17:57:22.830Z,1.52
2023-02-09T17:59:51.057Z,1.53
2023-02-09T18:02:23.715Z,1.60
2023-02-09T18:04:52.092Z,1.52
2023-02-09T18:07:22.144Z,1.56
2023-02-09T18:09:50.505Z,1.54
2023-02-09T18:12:24.924Z,1.52
2023-02-09T18:14:53.719Z,1.52
2023-02-09T18:17:22.086Z,1.63
2023-02-09T18:19:51.304Z,1.70
2023-02-09T18:22:20.283Z,1.66
2023-02-09T18:24:49.332Z,1.59
2023-02-09T18:27:21.308Z,1.55
2023-02-09T18:29:49.675Z,1.60
2023-02-09T18:32:18.293Z,1.65
2023-02-09T18:34:47.080Z,1.52
2023-02-09T18:37:16.425Z,1.56
2023-02-09T18:39:46.974Z,1.57
2023-02-09T18:42:17.174Z,1.50
2023-02-09T18:44:45.541Z,1.65
2023-02-09T18:47:14.281Z,1.55
2023-02-09T18:49:42.880Z,1.60
2023-02-09T18:52:17.410Z,1.69
2023-02-09T18:54:47.014Z,1.58
2023-02-09T18:57:16.624Z,1.48
2023-02-09T18:59:47.751Z,1.40
2023-02-09T19:02:17.773Z,1.37
2023-02-09T19:04:46.105Z,1.34
2023-02-09T19:07:14.633Z,1.45
2023-02-09T19:09:46.586Z,1.25
2023-02-09T19:12:15.466Z,1.52
2023-02-09T19:14:46.249Z,1.65
2023-02-09T19:17:20.360Z,1.63
2023-02-09T19:19:49.422Z,1.85
2023-02-09T19:22:21.230Z,1.94
2023-02-09T19:24:52.986Z,1.89
2023-02-09T19:27:22.997Z,1.80
2023-02-09T19:29:55.949Z,1.61
2023-02-09T19:32:26.560Z,1.60
2023-02-09T19:34:55.189Z,1.58
2023-02-09T19:37:23.760Z,1.57
2023-02-09T19:40:05.061Z,1.25
2023-02-09T19:42:33.988Z,1.40
2023-02-09T19:45:02.772Z,1.53
2023-02-09T19:47:34.217Z,1.48
2023-02-09T19:50:03.018Z,1.46
2023-02-09T19:52:31.700Z,1.71
2023-02-09T19:55:00.142Z,1.62
2023-02-09T19:57:28.781Z,1.66
2023-02-09T19:59:57.249Z,1.58
2023-02-09T20:02:25.733Z,1.65
2023-02-09T20:04:54.945Z,1.58
2023-02-09T20:07:26.315Z,1.34
2023-02-09T20:09:57.474Z,1.34
2023-02-09T20:12:25.976Z,1.17
2023-02-09T20:14:58.565Z,1.24
2023-02-09T20:17:28.450Z,1.16
2023-02-09T20:19:56.663Z,1.12
2023-02-09T20:22:27.982Z,1.27
2023-02-09T20:25:01.205Z,1.10
2023-02-09T20:27:30.682Z,1.19
2023-02-09T20:30:02.412Z,1.19
2023-02-09T20:32:31.176Z,1.07
2023-02-09T20:35:00.138Z,0.96
2023-02-09T20:37:28.822Z,1.12
2023-02-09T20:39:57.743Z,1.13
2023-02-09T20:42:44.982Z,0.97
2023-02-09T20:45:36.682Z,0.83
2023-02-09T20:48:07.115Z,0.81
2023-02-09T20:50:39.214Z,0.93
2023-02-09T20:53:10.495Z,0.75
2023-02-09T20:55:38.969Z,1.09
2023-02-09T20:58:07.620Z,0.64
2023-02-09T21:00:36.983Z,0.40
2023-02-09T21:03:07.111Z,0.60
2023-02-09T21:05:36.128Z,0.77
2023-02-09T21:08:07.063Z,0.69
2023-02-09T21:10:36.639Z,0.58
2023-02-09T21:13:09.603Z,0.55
2023-02-09T21:15:43.049Z,0.49
2023-02-09T21:18:11.819Z,0.62
2023-02-09T21:20:40.330Z,0.51
2023-02-09T21:23:08.869Z,0.61
2023-02-09T21:25:37.756Z,0.62
2023-02-09T21:28:06.928Z,0.59
2023-02-09T21:30:36.535Z,0.59
2023-02-09T21:33:05.222Z,0.60
2023-02-09T21:35:33.732Z,0.33
2023-02-09T21:38:10.367Z,0.42
2023-02-09T21:40:42.218Z,0.52
2023-02-09T21:43:10.668Z,0.47
2023-02-09T21:45:40.058Z,0.63
2023-02-09T21:48:08.662Z,0.58
2023-02-09T21:50:39.832Z,0.61
2023-02-09T21:53:08.457Z,0.58
2023-02-09T21:55:36.846Z,0.53
2023-02-09T21:58:07.544Z,0.50
2023-02-09T22:00:36.119Z,0.58
2023-02-09T22:03:04.772Z,0.56
2023-02-09T22:05:33.020Z,0.67
2023-02-09T22:08:01.804Z,0.52
2023-02-09T22:10:33.198Z,0.48
2023-02-09T22:13:08.655Z,0.39
2023-02-09T22:15:40.917Z,0.51
2023-02-09T22:18:10.735Z,0.47
2023-02-09T22:20:43.858Z,0.50
2023-02-09T22:23:12.306Z,0.38
2023-02-09T22:25:40.840Z,0.58
2023-02-09T22:28:09.440Z,0.45
2023-02-09T22:30:38.165Z,0.35
2023-02-09T22:33:06.764Z,0.46
2023-02-09T22:35:35.359Z,0.53
2023-02-09T22:38:04.122Z,0.49
2023-02-09T22:40:32.781Z,0.38
2023-02-09T22:43:01.285Z,0.39
2023-02-09T22:45:29.766Z,0.40
2023-02-09T22:47:58.335Z,0.31
2023-02-09T22:50:26.799Z,0.39
2023-02-09T22:52:55.620Z,0.30
2023-02-09T22:55:24.520Z,0.13
2023-02-09T22:57:52.755Z,0.12
2023-02-09T23:00:21.208Z,-0.03
2023-02-09T23:02:49.475Z,0.14
2023-02-09T23:05:18.043Z,0.05
2023-02-09T23:07:46.542Z,-0.07
2023-02-09T23:10:19.836Z,0.01
2023-02-09T23:12:48.398Z,0.04
2023-02-09T23:15:16.809Z,-0.07
2023-02-09T23:17:44.944Z,0.03
2023-02-09T23:20:13.359Z,0.28
2023-02-09T23:22:44.628Z,0.38
2023-02-09T23:25:13.154Z,0.38
2023-02-09T23:27:41.713Z,0.27
2023-02-09T23:30:10.928Z,0.22
2023-02-09T23:32:39.551Z,0.29
2023-02-09T23:35:08.458Z,0.14
2023-02-09T23:37:38.097Z,0.10
2023-02-09T23:40:07.713Z,0.28
2023-02-09T23:42:36.067Z,0.44
2023-02-09T23:45:06.485Z,0.38
2023-02-09T23:47:34.775Z,0.46
2023-02-09T23:50:03.080Z,0.40
2023-02-09T23:52:31.606Z,0.31
2023-02-09T23:55:02.843Z,-0.03
2023-02-09T23:57:31.422Z,0.04
2023-02-09T23:59:59.789Z,-0.15
