createdAt,value
2023-03-29T00:00:22.393Z,-1.76
2023-03-29T00:05:49.073Z,-1.78
2023-03-29T00:10:59.475Z,-1.86
2023-03-29T00:16:07.963Z,-1.87
2023-03-29T00:21:14.285Z,-1.90
2023-03-29T00:26:22.146Z,-1.90
2023-03-29T00:31:29.831Z,-1.94
2023-03-29T00:36:36.645Z,-1.92
2023-03-29T00:41:45.745Z,-1.96
2023-03-29T00:46:52.517Z,-1.96
2023-03-29T00:51:59.362Z,-1.97
2023-03-29T00:57:09.769Z,-1.97
2023-03-29T01:02:18.283Z,-1.99
2023-03-29T01:07:28.709Z,-2.01
2023-03-29T01:12:42.825Z,-2.07
2023-03-29T01:17:51.077Z,-2.09
2023-03-29T01:23:19.486Z,-2.09
2023-03-29T01:28:33.432Z,-2.08
2023-03-29T01:33:45.524Z,-2.11
2023-03-29T01:38:57.573Z,-2.12
2023-03-29T01:44:11.008Z,-2.16
2023-03-29T01:49:24.984Z,-2.18
2023-03-29T01:54:37.115Z,-2.20
2023-03-29T01:59:48.943Z,-2.23
2023-03-29T02:04:57.838Z,-2.26
2023-03-29T02:10:05.436Z,-2.29
2023-03-29T02:15:19.561Z,-2.29
2023-03-29T02:20:32.320Z,-2.33
2023-03-29T02:25:38.963Z,-2.37
2023-03-29T02:30:53.808Z,-2.42
2023-03-29T02:36:05.136Z,-2.43
2023-03-29T02:42:30.817Z,-2.38
2023-03-29T02:47:45.870Z,-2.47
2023-03-29T02:52:59.629Z,-2.49
2023-03-29T02:58:08.949Z,-2.51
2023-03-29T03:03:18.383Z,-2.53
2023-03-29T03:08:28.309Z,-2.53
2023-03-29T03:13:34.870Z,-2.52
2023-03-29T03:18:43.414Z,-2.58
2023-03-29T03:23:50.715Z,-2.60
2023-03-29T03:28:57.561Z,-2.57
2023-03-29T03:34:26.590Z,-2.60
2023-03-29T03:39:37.098Z,-2.57
2023-03-29T03:44:45.817Z,-2.52
2023-03-29T03:50:14.401Z,-2.53
2023-03-29T03:55:22.373Z,-2.57
2023-03-29T04:00:31.940Z,-2.57
2023-03-29T04:06:05.307Z,-2.59
2023-03-29T04:11:32.273Z,-2.63
2023-03-29T04:16:38.824Z,-2.62
2023-03-29T04:22:09.737Z,-2.66
2023-03-29T04:27:16.895Z,-2.71
2023-03-29T04:32:25.667Z,-2.78
2023-03-29T04:37:40.645Z,-2.76
2023-03-29T04:42:50.105Z,-2.77
2023-03-29T04:48:03.125Z,-2.83
2023-03-29T04:53:11.777Z,-2.79
2023-03-29T04:58:20.773Z,-2.76
2023-03-29T05:03:29.628Z,-2.77
2023-03-29T05:08:42.878Z,-2.72
2023-03-29T05:14:02.755Z,-2.68
2023-03-29T05:19:13.377Z,-2.60
2023-03-29T05:24:26.643Z,-2.44
2023-03-29T05:29:37.091Z,-2.30
2023-03-29T05:35:07.416Z,-2.17
2023-03-29T05:40:16.484Z,-2.08
2023-03-29T05:45:45.093Z,-1.97
2023-03-29T05:50:56.565Z,-1.90
2023-03-29T05:56:05.512Z,-1.82
2023-03-29T06:01:14.898Z,-1.70
2023-03-29T06:06:34.348Z,-1.54
2023-03-29T06:11:42.522Z,-1.39
2023-03-29T06:17:02.080Z,-1.26
2023-03-29T06:22:08.564Z,-1.16
2023-03-29T06:27:16.361Z,-1.14
2023-03-29T06:32:23.744Z,-1.16
2023-03-29T06:37:36.774Z,-1.10
2023-03-29T06:42:59.743Z,-1.07
2023-03-29T06:48:24.752Z,-1.01
2023-03-29T06:53:31.739Z,-0.97
2023-03-29T06:58:42.996Z,-0.91
2023-03-29T07:04:09.703Z,-0.78
2023-03-29T07:09:36.254Z,-0.73
2023-03-29T07:15:13.730Z,-0.68
2023-03-29T07:20:47.932Z,-0.57
2023-03-29T07:25:54.810Z,-0.50
2023-03-29T07:31:07.764Z,-0.45
2023-03-29T07:36:19.989Z,-0.37
2023-03-29T07:41:26.998Z,-0.30
2023-03-29T07:46:53.109Z,-0.25
2023-03-29T07:51:59.997Z,-0.17
2023-03-29T07:57:07.145Z,-0.10
2023-03-29T08:02:21.461Z,0.01
2023-03-29T08:07:31.278Z,0.12
2023-03-29T08:12:40.579Z,0.24
2023-03-29T08:17:48.970Z,0.34
2023-03-29T08:22:57.557Z,0.48
2023-03-29T08:28:29.964Z,0.65
2023-03-29T08:33:38.726Z,0.73
2023-03-29T08:39:08.336Z,0.77
2023-03-29T08:44:25.501Z,0.86
2023-03-29T08:49:42.275Z,0.91
2023-03-29T08:54:54.303Z,0.98
2023-03-29T09:00:19.504Z,1.03
2023-03-29T09:05:32.232Z,1.09
2023-03-29T09:10:57.646Z,1.11
2023-03-29T09:16:14.128Z,1.19
2023-03-29T09:21:35.487Z,1.38
2023-03-29T09:26:48.365Z,1.41
2023-03-29T09:32:24.092Z,1.58
2023-03-29T09:37:42.119Z,1.70
2023-03-29T09:42:54.016Z,1.78
2023-03-29T09:48:08.422Z,1.87
2023-03-29T09:53:19.006Z,2.00
2023-03-29T09:58:36.324Z,2.20
2023-03-29T10:03:44.010Z,2.36
2023-03-29T10:08:59.246Z,2.38
2023-03-29T10:14:19.503Z,2.50
2023-03-29T10:19:31.328Z,2.67
2023-03-29T10:24:39.320Z,2.75
2023-03-29T10:29:47.133Z,2.75
2023-03-29T10:34:54.630Z,2.75
2023-03-29T10:40:02.768Z,2.83
2023-03-29T10:45:27.483Z,2.98
2023-03-29T10:50:38.432Z,2.98
2023-03-29T10:55:57.705Z,3.07
2023-03-29T11:01:05.722Z,3.21
2023-03-29T11:06:25.024Z,3.25
2023-03-29T11:12:14.464Z,3.36
2023-03-29T11:17:39.830Z,3.60
2023-03-29T11:22:57.724Z,3.69
2023-03-29T11:28:15.652Z,3.84
2023-03-29T11:33:48.852Z,4.00
2023-03-29T11:39:06.182Z,4.18
2023-03-29T11:44:21.431Z,4.32
2023-03-29T11:49:33.837Z,4.43
2023-03-29T11:54:45.216Z,4.49
2023-03-29T12:00:00.830Z,4.69
2023-03-29T12:05:18.324Z,4.73
2023-03-29T12:10:28.649Z,4.76
2023-03-29T12:15:43.002Z,4.90
2023-03-29T12:20:55.229Z,5.00
2023-03-29T12:26:12.361Z,5.06
2023-03-29T12:31:29.467Z,5.14
2023-03-29T12:37:22.329Z,5.22
2023-03-29T12:42:49.746Z,5.31
2023-03-29T12:48:21.083Z,5.43
2023-03-29T12:53:33.382Z,5.53
2023-03-29T12:59:08.529Z,5.59
2023-03-29T13:04:20.821Z,5.70
2023-03-29T13:09:30.221Z,5.74
2023-03-29T13:14:39.408Z,5.83
2023-03-29T13:19:51.078Z,5.89
2023-03-29T13:25:25.657Z,6.00
2023-03-29T13:30:47.511Z,6.02
2023-03-29T13:36:05.094Z,6.02
2023-03-29T13:41:30.265Z,6.08
2023-03-29T13:46:43.215Z,6.06
2023-03-29T13:52:16.718Z,6.00
2023-03-29T13:57:27.668Z,6.03
2023-03-29T14:02:42.481Z,6.10
2023-03-29T14:07:55.067Z,6.13
2023-03-29T14:13:04.356Z,6.21
2023-03-29T14:18:12.524Z,6.16
2023-03-29T14:23:24.470Z,6.14
2023-03-29T14:28:31.552Z,6.13
2023-03-29T14:33:38.474Z,6.05
2023-03-29T14:38:50.353Z,5.99
2023-03-29T14:43:57.866Z,6.00
2023-03-29T14:49:06.602Z,6.08
2023-03-29T14:54:22.428Z,6.12
2023-03-29T14:59:36.971Z,6.19
2023-03-29T15:04:43.931Z,6.29
2023-03-29T15:09:52.127Z,6.37
2023-03-29T15:14:58.826Z,6.29
2023-03-29T15:20:14.368Z,6.28
2023-03-29T15:25:23.674Z,6.24
2023-03-29T15:30:39.659Z,6.20
2023-03-29T15:35:52.235Z,6.22
2023-03-29T15:41:00.867Z,6.29
2023-03-29T15:46:08.684Z,6.37
2023-03-29T15:51:15.940Z,6.40
2023-03-29T15:56:23.982Z,6.39
2023-03-29T16:01:36.072Z,6.32
2023-03-29T16:06:43.763Z,6.26
2023-03-29T16:11:52.427Z,6.22
2023-03-29T16:16:59.651Z,6.17
2023-03-29T16:22:07.747Z,6.14
2023-03-29T16:27:15.669Z,6.06
2023-03-29T16:32:22.437Z,5.98
2023-03-29T16:37:29.114Z,5.87
2023-03-29T16:42:37.938Z,5.74
2023-03-29T16:47:46.121Z,5.63
2023-03-29T16:52:52.978Z,5.48
2023-03-29T16:58:01.126Z,5.40
2023-03-29T17:03:08.447Z,5.32
2023-03-29T17:08:16.376Z,5.20
2023-03-29T17:13:24.648Z,5.11
2023-03-29T17:18:32.009Z,5.03
2023-03-29T17:23:39.323Z,4.93
2023-03-29T17:28:49.908Z,4.85
2023-03-29T17:33:57.233Z,4.73
2023-03-29T17:39:10.032Z,4.61
2023-03-29T17:44:19.191Z,4.49
2023-03-29T17:49:28.113Z,4.41
2023-03-29T17:54:36.509Z,4.29
2023-03-29T17:59:45.858Z,4.18
2023-03-29T18:04:54.163Z,4.08
2023-03-29T18:10:03.321Z,3.98
2023-03-29T18:15:14.968Z,3.88
2023-03-29T18:20:24.604Z,3.78
2023-03-29T18:25:32.608Z,3.72
2023-03-29T18:30:43.738Z,3.64
2023-03-29T18:35:53.445Z,3.55
2023-03-29T18:41:02.296Z,3.48
2023-03-29T18:46:15.078Z,3.41
2023-03-29T18:51:24.637Z,3.32
2023-03-29T18:56:34.868Z,3.31
2023-03-29T19:01:46.565Z,3.25
2023-03-29T19:06:56.487Z,3.19
2023-03-29T19:12:06.580Z,3.06
2023-03-29T19:17:17.787Z,3.09
2023-03-29T19:22:26.766Z,3.07
2023-03-29T19:27:37.584Z,3.08
2023-03-29T19:32:49.629Z,3.04
2023-03-29T19:38:02.338Z,3.03
2023-03-29T19:43:18.407Z,3.03
2023-03-29T19:48:30.484Z,3.01
2023-03-29T19:53:41.897Z,3.00
2023-03-29T19:58:50.010Z,2.97
2023-03-29T20:04:00.179Z,2.96
2023-03-29T20:09:09.594Z,2.91
2023-03-29T20:14:17.935Z,2.82
2023-03-29T20:19:30.630Z,2.76
2023-03-29T20:24:38.581Z,2.70
2023-03-29T20:29:46.188Z,2.62
2023-03-29T20:34:54.640Z,2.55
2023-03-29T20:40:01.208Z,2.46
2023-03-29T20:45:18.899Z,2.36
2023-03-29T20:50:27.898Z,2.27
2023-03-29T20:55:35.691Z,2.21
2023-03-29T21:00:42.778Z,2.10
2023-03-29T21:05:55.053Z,2.03
2023-03-29T21:11:02.670Z,1.91
2023-03-29T21:16:11.161Z,1.76
2023-03-29T21:21:19.649Z,1.60
2023-03-29T21:26:26.744Z,1.57
2023-03-29T21:31:33.696Z,1.60
2023-03-29T21:36:42.817Z,1.49
2023-03-29T21:41:48.918Z,1.42
2023-03-29T21:46:55.642Z,1.40
2023-03-29T21:52:04.010Z,1.41
2023-03-29T21:57:10.691Z,1.34
2023-03-29T22:02:17.830Z,1.27
2023-03-29T22:07:25.835Z,1.28
2023-03-29T22:12:34.798Z,1.31
2023-03-29T22:17:43.116Z,1.37
2023-03-29T22:22:52.584Z,1.37
2023-03-29T22:27:59.079Z,1.38
2023-03-29T22:33:05.616Z,1.37
2023-03-29T22:38:13.666Z,1.41
2023-03-29T22:43:20.343Z,1.42
2023-03-29T22:48:27.088Z,1.42
2023-03-29T22:53:35.564Z,1.47
2023-03-29T22:58:42.106Z,1.50
2023-03-29T23:03:50.054Z,1.58
2023-03-29T23:08:58.106Z,1.65
2023-03-29T23:14:05.494Z,1.65
2023-03-29T23:19:12.217Z,1.68
2023-03-29T23:24:20.139Z,1.67
2023-03-29T23:29:26.652Z,1.67
2023-03-29T23:34:33.546Z,1.68
2023-03-29T23:39:41.985Z,1.73
2023-03-29T23:44:48.660Z,1.75
2023-03-29T23:49:55.351Z,1.80
2023-03-29T23:55:03.446Z,1.80
