createdAt,value
2022-10-09T00:01:31.203Z,14.18
2022-10-09T00:04:00.000Z,15.13
2022-10-09T00:06:31.864Z,15.38
2022-10-09T00:09:03.599Z,15.70
2022-10-09T00:11:33.229Z,14.75
2022-10-09T00:14:01.344Z,15.05
2022-10-09T00:16:29.534Z,13.75
2022-10-09T00:18:57.718Z,14.65
2022-10-09T00:21:31.941Z,14.00
2022-10-09T00:24:02.761Z,13.00
2022-10-09T00:26:31.346Z,14.03
2022-10-09T00:28:59.481Z,12.80
2022-10-09T00:31:27.253Z,13.45
2022-10-09T00:33:54.874Z,14.28
2022-10-09T00:36:25.244Z,12.78
2022-10-09T00:38:54.710Z,13.10
2022-10-09T00:41:30.847Z,11.93
2022-10-09T00:44:02.314Z,12.30
2022-10-09T00:46:49.283Z,11.63
2022-10-09T00:49:27.581Z,11.70
2022-10-09T00:52:00.502Z,12.60
2022-10-09T00:54:32.218Z,12.73
2022-10-09T00:57:00.323Z,12.50
2022-10-09T00:59:28.393Z,11.35
2022-10-09T01:01:56.173Z,11.35
2022-10-09T01:04:23.980Z,10.28
2022-10-09T01:07:38.188Z,11.18
2022-10-09T01:10:28.881Z,11.20
2022-10-09T01:13:21.543Z,12.58
2022-10-09T01:16:03.230Z,10.75
2022-10-09T01:18:44.280Z,11.18
2022-10-09T01:21:32.164Z,10.13
2022-10-09T01:24:10.625Z,12.23
2022-10-09T01:27:10.761Z,12.35
2022-10-09T01:29:45.850Z,10.98
2022-10-09T01:32:17.572Z,11.20
2022-10-09T01:34:46.503Z,10.28
2022-10-09T01:37:16.704Z,10.48
2022-10-09T01:39:46.849Z,9.93
2022-10-09T01:42:16.076Z,9.25
2022-10-09T01:44:43.697Z,9.05
2022-10-09T01:47:20.374Z,8.05
2022-10-09T01:50:11.144Z,7.72
2022-10-09T01:52:53.234Z,7.37
2022-10-09T01:55:54.826Z,7.87
2022-10-09T01:58:33.952Z,8.15
2022-10-09T02:01:15.476Z,8.15
2022-10-09T02:03:47.838Z,7.92
2022-10-09T02:06:17.773Z,7.78
2022-10-09T02:08:51.907Z,7.83
2022-10-09T02:11:19.655Z,7.47
2022-10-09T02:13:52.131Z,6.45
2022-10-09T02:16:48.259Z,6.70
2022-10-09T02:22:06.690Z,7.17
2022-10-09T02:24:37.195Z,7.20
2022-10-09T02:27:06.505Z,7.30
2022-10-09T02:29:34.702Z,6.80
2022-10-09T02:32:02.886Z,6.83
2022-10-09T02:34:30.413Z,7.60
2022-10-09T02:36:58.207Z,6.90
2022-10-09T02:39:26.086Z,6.78
2022-10-09T02:41:53.882Z,6.28
2022-10-09T02:44:21.781Z,7.22
2022-10-09T02:46:49.505Z,7.17
2022-10-09T02:49:17.050Z,6.65
2022-10-09T02:51:44.667Z,6.53
2022-10-09T02:54:12.589Z,7.00
2022-10-09T02:56:40.162Z,7.33
2022-10-09T02:59:07.891Z,8.18
2022-10-09T03:01:35.636Z,8.13
2022-10-09T03:04:04.281Z,8.25
2022-10-09T03:06:33.544Z,8.33
2022-10-09T03:09:01.732Z,8.28
2022-10-09T03:11:29.433Z,8.03
2022-10-09T03:13:57.074Z,7.20
2022-10-09T03:16:26.196Z,7.08
2022-10-09T03:18:55.525Z,6.80
2022-10-09T03:21:26.572Z,8.25
2022-10-09T03:23:55.565Z,6.80
2022-10-09T03:26:26.753Z,7.10
2022-10-09T03:28:55.387Z,5.85
2022-10-09T03:33:55.375Z,5.87
2022-10-09T03:36:23.031Z,5.42
2022-10-09T03:38:50.492Z,5.83
2022-10-09T03:41:17.805Z,5.50
2022-10-09T03:43:45.524Z,6.67
2022-10-09T03:46:13.065Z,6.33
2022-10-09T03:48:40.819Z,6.60
2022-10-09T03:51:08.720Z,6.67
2022-10-09T03:53:36.421Z,7.17
2022-10-09T03:56:04.221Z,8.25
2022-10-09T03:58:32.094Z,6.60
2022-10-09T04:00:59.745Z,6.75
2022-10-09T04:03:27.572Z,7.12
2022-10-09T04:05:55.322Z,7.30
2022-10-09T04:08:23.041Z,7.28
2022-10-09T04:10:59.103Z,6.45
2022-10-09T04:13:27.053Z,7.00
2022-10-09T04:15:55.846Z,6.85
2022-10-09T04:18:23.779Z,6.40
2022-10-09T04:20:56.946Z,6.60
2022-10-09T04:23:27.292Z,7.70
2022-10-09T04:25:57.839Z,7.33
2022-10-09T04:28:27.349Z,8.75
2022-10-09T04:30:56.981Z,8.73
2022-10-09T04:33:26.680Z,8.58
2022-10-09T04:35:55.763Z,9.18
2022-10-09T04:38:24.305Z,9.45
2022-10-09T04:41:01.754Z,10.35
2022-10-09T04:43:29.924Z,10.40
2022-10-09T04:45:57.491Z,11.35
2022-10-09T04:48:25.846Z,10.63
2022-10-09T04:50:53.634Z,8.90
2022-10-09T04:53:21.584Z,7.12
2022-10-09T04:55:49.312Z,7.17
2022-10-09T04:58:16.989Z,6.12
2022-10-09T05:00:45.746Z,7.67
2022-10-09T05:03:13.472Z,6.30
2022-10-09T05:05:41.201Z,6.22
2022-10-09T05:08:09.157Z,6.35
2022-10-09T05:10:36.808Z,6.25
2022-10-09T05:13:04.666Z,5.35
2022-10-09T05:15:36.557Z,4.70
2022-10-09T05:18:04.439Z,4.83
2022-10-09T05:20:32.052Z,4.90
2022-10-09T05:22:59.856Z,4.97
2022-10-09T05:25:27.390Z,5.28
2022-10-09T05:27:54.954Z,5.60
2022-10-09T05:30:22.809Z,6.35
2022-10-09T05:32:51.213Z,7.50
2022-10-09T05:35:19.462Z,5.55
2022-10-09T05:37:47.407Z,5.22
2022-10-09T05:40:15.135Z,6.10
2022-10-09T05:42:42.884Z,7.05
2022-10-09T05:45:10.915Z,7.40
2022-10-09T05:47:40.216Z,7.62
2022-10-09T05:50:08.799Z,7.92
2022-10-09T05:52:36.295Z,7.30
2022-10-09T05:55:05.061Z,6.20
2022-10-09T05:57:32.752Z,5.55
2022-10-09T06:00:00.381Z,9.93
2022-10-09T06:02:28.230Z,13.80
2022-10-09T06:07:47.031Z,10.20
2022-10-09T06:10:17.802Z,10.68
2022-10-09T06:12:45.664Z,10.00
2022-10-09T06:15:18.099Z,8.58
2022-10-09T06:17:45.740Z,9.95
2022-10-09T06:20:18.511Z,9.70
2022-10-09T06:22:46.473Z,7.53
2022-10-09T06:25:17.573Z,6.83
2022-10-09T06:27:45.209Z,8.73
2022-10-09T06:30:13.914Z,7.70
2022-10-09T06:32:41.391Z,5.65
2022-10-09T06:35:09.361Z,7.62
2022-10-09T06:37:36.644Z,6.47
2022-10-09T06:40:04.829Z,6.60
2022-10-09T06:42:32.642Z,7.03
2022-10-09T06:45:00.635Z,7.25
2022-10-09T06:47:28.246Z,6.42
2022-10-09T06:49:56.804Z,6.10
2022-10-09T06:52:24.335Z,6.17
2022-10-09T06:54:51.884Z,5.60
2022-10-09T06:57:19.630Z,4.72
2022-10-09T06:59:49.228Z,4.55
2022-10-09T07:02:17.450Z,5.25
2022-10-09T07:04:46.764Z,4.90
2022-10-09T07:07:14.600Z,5.35
2022-10-09T07:09:43.191Z,5.95
2022-10-09T07:12:11.282Z,5.70
2022-10-09T07:14:38.811Z,6.28
2022-10-09T07:17:06.199Z,5.80
2022-10-09T07:19:33.820Z,5.72
2022-10-09T07:22:01.502Z,6.65
2022-10-09T07:24:28.807Z,6.15
2022-10-09T07:26:56.894Z,6.00
2022-10-09T07:29:24.524Z,6.17
2022-10-09T07:31:52.150Z,7.03
2022-10-09T07:34:22.680Z,7.85
2022-10-09T07:36:50.086Z,8.58
2022-10-09T07:39:21.136Z,10.08
2022-10-09T07:41:51.866Z,9.75
2022-10-09T07:44:19.485Z,9.03
2022-10-09T07:46:52.055Z,11.97
2022-10-09T07:49:19.927Z,15.60
2022-10-09T07:51:47.284Z,21.42
2022-10-09T07:54:14.921Z,15.95
2022-10-09T07:56:42.411Z,15.43
2022-10-09T07:59:15.941Z,12.05
2022-10-09T08:01:44.342Z,13.05
2022-10-09T08:04:11.981Z,10.48
2022-10-09T08:06:39.689Z,11.45
2022-10-09T08:09:08.756Z,9.28
2022-10-09T08:11:40.417Z,12.30
2022-10-09T08:14:16.600Z,9.10
2022-10-09T08:16:41.472Z,8.03
2022-10-09T08:19:09.436Z,7.70
2022-10-09T08:21:37.193Z,7.25
2022-10-09T08:24:05.290Z,7.47
2022-10-09T08:26:32.756Z,7.55
2022-10-09T08:29:03.352Z,7.10
2022-10-09T08:31:32.135Z,7.35
2022-10-09T08:34:03.045Z,7.12
2022-10-09T08:36:32.358Z,7.17
2022-10-09T08:39:00.195Z,6.60
2022-10-09T08:41:44.812Z,7.72
2022-10-09T08:44:45.138Z,7.40
2022-10-09T08:47:39.855Z,7.25
2022-10-09T08:50:12.903Z,8.10
2022-10-09T08:53:21.519Z,7.70
2022-10-09T08:55:58.546Z,8.55
2022-10-09T08:58:34.022Z,8.00
2022-10-09T09:01:25.008Z,8.65
2022-10-09T09:04:21.160Z,8.35
2022-10-09T09:07:08.607Z,7.92
2022-10-09T09:10:33.355Z,8.95
2022-10-09T09:13:33.683Z,9.23
2022-10-09T09:16:06.803Z,8.78
2022-10-09T09:19:00.814Z,9.43
2022-10-09T09:21:51.016Z,9.13
2022-10-09T09:24:23.415Z,9.50
2022-10-09T09:26:55.425Z,9.28
2022-10-09T09:29:25.152Z,8.60
2022-10-09T09:31:57.251Z,8.05
2022-10-09T09:34:36.022Z,8.98
2022-10-09T09:37:03.830Z,8.60
2022-10-09T09:42:13.993Z,9.43
2022-10-09T09:44:59.481Z,8.68
2022-10-09T09:47:38.267Z,8.13
2022-10-09T09:50:18.498Z,8.48
2022-10-09T09:52:45.848Z,8.20
2022-10-09T09:55:28.024Z,7.20
2022-10-09T09:58:08.373Z,7.53
2022-10-09T10:00:36.432Z,8.00
2022-10-09T10:03:17.870Z,7.83
2022-10-09T10:05:45.753Z,7.42
2022-10-09T10:08:27.047Z,7.60
2022-10-09T10:11:02.322Z,7.67
2022-10-09T10:13:37.839Z,7.08
2022-10-09T10:16:08.292Z,7.75
2022-10-09T10:18:44.221Z,7.17
2022-10-09T10:21:19.125Z,6.97
2022-10-09T10:24:04.757Z,6.70
2022-10-09T10:27:00.698Z,7.83
2022-10-09T10:29:43.669Z,6.97
2022-10-09T10:32:36.289Z,9.60
2022-10-09T10:35:17.317Z,8.23
2022-10-09T10:38:02.594Z,7.97
2022-10-09T10:43:31.159Z,4.83
2022-10-09T10:46:25.443Z,5.00
2022-10-09T10:48:58.827Z,5.03
2022-10-09T10:51:57.730Z,5.35
2022-10-09T10:54:42.465Z,5.83
2022-10-09T10:57:44.442Z,6.22
2022-10-09T11:00:15.988Z,4.45
2022-10-09T11:03:07.019Z,4.87
2022-10-09T11:05:55.422Z,3.75
2022-10-09T11:08:38.313Z,3.80
2022-10-09T11:11:23.094Z,3.90
2022-10-09T11:14:23.182Z,3.77
2022-10-09T11:17:07.700Z,3.75
2022-10-09T11:19:45.580Z,3.90
2022-10-09T11:22:27.291Z,3.27
2022-10-09T11:25:09.431Z,3.58
2022-10-09T11:27:45.127Z,4.15
2022-10-09T11:30:18.016Z,3.40
2022-10-09T11:33:09.185Z,3.22
2022-10-09T11:35:47.206Z,3.20
2022-10-09T11:38:45.058Z,4.92
2022-10-09T11:41:13.164Z,3.72
2022-10-09T11:44:08.984Z,3.52
2022-10-09T11:47:02.027Z,3.72
2022-10-09T11:49:59.831Z,4.72
2022-10-09T11:53:01.431Z,4.08
2022-10-09T11:55:32.021Z,3.47
2022-10-09T11:58:23.359Z,3.90
2022-10-09T12:00:59.446Z,3.37
2022-10-09T12:03:35.581Z,3.22
2022-10-09T12:06:15.178Z,3.58
2022-10-09T12:09:02.288Z,3.50
2022-10-09T12:11:32.934Z,3.02
2022-10-09T12:14:07.810Z,3.55
2022-10-09T12:16:46.716Z,3.92
2022-10-09T12:19:31.241Z,3.30
2022-10-09T12:22:07.538Z,3.20
2022-10-09T12:24:46.581Z,3.98
2022-10-09T12:27:27.553Z,4.05
2022-10-09T12:30:09.552Z,3.60
2022-10-09T12:32:52.419Z,3.15
2022-10-09T12:35:31.156Z,3.77
2022-10-09T12:37:58.924Z,3.52
2022-10-09T12:40:31.103Z,3.60
2022-10-09T12:43:04.069Z,3.67
2022-10-09T12:45:33.275Z,3.80
2022-10-09T12:48:11.794Z,3.30
2022-10-09T12:50:40.066Z,3.50
2022-10-09T12:53:17.273Z,4.33
2022-10-09T12:55:57.388Z,4.28
2022-10-09T12:58:29.218Z,3.98
2022-10-09T13:01:00.457Z,4.15
2022-10-09T13:03:38.553Z,4.50
2022-10-09T13:06:14.109Z,4.20
2022-10-09T13:08:42.362Z,4.08
2022-10-09T13:11:33.148Z,4.00
2022-10-09T13:14:01.060Z,4.37
2022-10-09T13:16:42.754Z,5.35
2022-10-09T13:19:25.154Z,5.97
2022-10-09T13:22:21.681Z,4.90
2022-10-09T13:24:55.829Z,4.87
2022-10-09T13:27:28.977Z,4.90
2022-10-09T13:29:57.505Z,6.47
2022-10-09T13:32:25.211Z,6.20
2022-10-09T13:34:54.631Z,5.47
2022-10-09T13:37:25.228Z,9.25
2022-10-09T13:39:55.563Z,10.53
2022-10-09T13:42:31.181Z,8.93
2022-10-09T13:44:58.773Z,6.90
2022-10-09T13:47:26.311Z,4.62
2022-10-09T13:49:53.893Z,5.25
2022-10-09T13:52:21.517Z,4.08
2022-10-09T13:54:49.169Z,4.25
2022-10-09T13:57:16.816Z,4.17
2022-10-09T13:59:44.404Z,5.65
2022-10-09T14:02:12.416Z,5.15
2022-10-09T14:04:40.272Z,4.10
2022-10-09T14:07:08.022Z,3.60
2022-10-09T14:09:35.727Z,11.63
2022-10-09T14:12:03.736Z,5.90
2022-10-09T14:14:31.541Z,4.40
2022-10-09T14:16:59.192Z,4.30
2022-10-09T14:19:27.594Z,5.65
2022-10-09T14:21:57.062Z,6.20
2022-10-09T14:24:25.342Z,7.05
2022-10-09T14:26:52.838Z,17.37
2022-10-09T14:29:20.739Z,6.65
2022-10-09T14:31:52.590Z,5.92
2022-10-09T14:34:21.462Z,4.75
2022-10-09T14:36:49.062Z,28.50
2022-10-09T14:39:20.681Z,5.80
2022-10-09T14:41:48.616Z,5.42
2022-10-09T14:44:16.215Z,6.83
2022-10-09T14:46:43.690Z,5.53
2022-10-09T14:49:13.350Z,5.70
2022-10-09T14:51:41.368Z,9.63
2022-10-09T14:54:11.318Z,7.12
2022-10-09T14:56:39.469Z,6.70
2022-10-09T14:59:07.200Z,5.53
2022-10-09T15:01:34.980Z,7.45
2022-10-09T15:04:04.701Z,6.00
2022-10-09T15:06:33.811Z,6.53
2022-10-09T15:09:05.435Z,7.87
2022-10-09T15:11:31.578Z,7.20
2022-10-09T15:14:02.699Z,7.58
2022-10-09T15:16:30.760Z,8.33
2022-10-09T15:18:58.619Z,9.08
2022-10-09T15:21:30.065Z,8.85
2022-10-09T15:23:59.868Z,17.20
2022-10-09T15:26:29.638Z,11.90
2022-10-09T15:28:57.203Z,7.58
2022-10-09T15:31:29.134Z,7.67
2022-10-09T15:34:00.718Z,8.65
2022-10-09T15:36:31.347Z,9.20
2022-10-09T15:39:00.986Z,8.95
2022-10-09T15:41:35.762Z,10.60
2022-10-09T15:44:07.581Z,15.25
2022-10-09T15:46:35.528Z,17.75
2022-10-09T15:49:03.310Z,21.35
2022-10-09T15:51:32.651Z,26.75
2022-10-09T15:54:01.673Z,23.45
2022-10-09T15:56:29.766Z,31.93
2022-10-09T15:58:58.596Z,41.42
2022-10-09T16:01:26.526Z,43.35
2022-10-09T16:03:54.358Z,40.08
2022-10-09T16:06:23.546Z,43.17
2022-10-09T16:08:57.843Z,46.53
2022-10-09T16:11:26.587Z,57.43
2022-10-09T16:13:55.814Z,59.30
2022-10-09T16:16:25.654Z,47.88
2022-10-09T16:18:54.592Z,38.67
2022-10-09T16:21:26.359Z,33.02
2022-10-09T16:23:58.456Z,26.27
2022-10-09T16:26:24.166Z,24.27
2022-10-09T16:28:51.851Z,19.30
2022-10-09T16:31:24.152Z,17.27
2022-10-09T16:33:52.108Z,16.70
2022-10-09T16:36:20.077Z,15.83
2022-10-09T16:38:47.839Z,16.97
2022-10-09T16:41:18.823Z,17.60
2022-10-09T16:43:50.079Z,16.35
2022-10-09T16:49:03.400Z,24.67
2022-10-09T16:51:35.207Z,28.80
2022-10-09T16:54:05.629Z,42.62
2022-10-09T16:56:37.961Z,45.63
2022-10-09T16:59:10.082Z,32.10
2022-10-09T17:01:40.846Z,28.35
2022-10-09T17:04:08.368Z,23.55
2022-10-09T17:06:36.035Z,23.15
2022-10-09T17:09:12.636Z,22.22
2022-10-09T17:11:37.140Z,22.42
2022-10-09T17:14:06.254Z,22.35
2022-10-09T17:16:38.653Z,24.85
2022-10-09T17:19:06.583Z,25.55
2022-10-09T17:21:37.253Z,27.40
2022-10-09T17:24:08.428Z,28.47
2022-10-09T17:26:36.441Z,27.58
2022-10-09T17:29:04.945Z,29.50
2022-10-09T17:31:34.225Z,28.52
2022-10-09T17:34:04.630Z,41.37
2022-10-09T17:36:38.133Z,35.55
2022-10-09T17:39:10.525Z,51.65
2022-10-09T17:41:38.644Z,47.75
2022-10-09T17:44:09.438Z,49.15
2022-10-09T17:46:40.181Z,47.33
2022-10-09T17:49:07.946Z,47.55
2022-10-09T17:51:39.889Z,46.63
2022-10-09T17:54:16.479Z,45.23
2022-10-09T17:56:44.815Z,55.08
2022-10-09T17:59:13.514Z,62.10
2022-10-09T18:01:41.558Z,60.33
2022-10-09T18:04:16.790Z,60.88
2022-10-09T18:06:45.396Z,70.52
2022-10-09T18:09:13.282Z,73.30
2022-10-09T18:11:42.846Z,79.67
2022-10-09T18:14:11.358Z,70.62
2022-10-09T18:16:39.814Z,67.55
2022-10-09T18:19:12.564Z,63.58
2022-10-09T18:21:43.671Z,60.75
2022-10-09T18:24:13.260Z,58.23
2022-10-09T18:26:41.871Z,54.20
2022-10-09T18:29:11.692Z,42.40
2022-10-09T18:31:41.690Z,42.35
2022-10-09T18:34:10.252Z,33.63
2022-10-09T18:36:39.285Z,35.28
2022-10-09T18:39:11.713Z,43.60
2022-10-09T18:41:41.561Z,48.05
2022-10-09T18:44:12.609Z,49.10
2022-10-09T18:46:44.392Z,47.27
2022-10-09T18:49:13.778Z,47.03
2022-10-09T18:51:43.394Z,45.75
2022-10-09T18:54:17.118Z,43.33
2022-10-09T18:56:41.402Z,39.42
2022-10-09T18:59:15.810Z,40.80
2022-10-09T19:01:43.988Z,39.92
2022-10-09T19:04:12.188Z,43.10
2022-10-09T19:06:40.217Z,41.30
2022-10-09T19:09:07.807Z,41.30
2022-10-09T19:11:35.672Z,32.38
2022-10-09T19:14:03.666Z,30.45
2022-10-09T19:16:34.505Z,29.48
2022-10-09T19:19:02.829Z,28.20
2022-10-09T19:21:32.830Z,27.62
2022-10-09T19:24:02.469Z,26.73
2022-10-09T19:26:32.207Z,27.37
2022-10-09T19:29:01.025Z,26.25
2022-10-09T19:31:29.576Z,25.68
2022-10-09T19:34:00.566Z,26.68
2022-10-09T19:36:30.466Z,27.87
2022-10-09T19:38:59.004Z,28.30
2022-10-09T19:41:29.862Z,26.60
2022-10-09T19:43:59.493Z,25.17
2022-10-09T19:46:27.791Z,28.17
2022-10-09T19:48:56.856Z,27.90
2022-10-09T19:51:28.596Z,27.22
2022-10-09T19:53:58.558Z,25.97
2022-10-09T19:56:30.611Z,24.67
2022-10-09T19:59:01.988Z,25.65
2022-10-09T20:01:35.581Z,24.32
2022-10-09T20:04:07.685Z,24.07
2022-10-09T20:06:42.187Z,23.55
2022-10-09T20:09:12.006Z,22.27
2022-10-09T20:11:40.921Z,22.70
2022-10-09T20:14:09.818Z,21.42
2022-10-09T20:16:39.583Z,21.65
2022-10-09T20:19:07.408Z,23.38
2022-10-09T20:21:35.681Z,23.27
2022-10-09T20:24:03.685Z,23.73
2022-10-09T20:26:32.731Z,23.87
2022-10-09T20:29:01.409Z,24.52
2022-10-09T20:31:29.846Z,24.00
2022-10-09T20:33:58.356Z,23.65
2022-10-09T20:36:34.665Z,24.32
2022-10-09T20:39:10.944Z,25.12
2022-10-09T20:41:39.810Z,26.17
2022-10-09T20:44:08.305Z,27.42
2022-10-09T20:46:38.889Z,26.65
2022-10-09T20:49:11.489Z,26.00
2022-10-09T20:51:40.385Z,27.27
2022-10-09T20:54:10.361Z,27.02
2022-10-09T20:56:41.164Z,25.97
2022-10-09T20:59:08.555Z,27.32
2022-10-09T21:01:36.838Z,24.12
2022-10-09T21:04:05.190Z,25.72
2022-10-09T21:06:33.690Z,24.82
2022-10-09T21:09:01.340Z,26.57
2022-10-09T21:11:31.902Z,24.35
2022-10-09T21:14:02.163Z,25.37
2022-10-09T21:16:30.117Z,24.18
2022-10-09T21:19:01.464Z,19.23
2022-10-09T21:21:30.703Z,19.80
2022-10-09T21:24:01.694Z,19.37
2022-10-09T21:26:33.199Z,19.57
2022-10-09T21:29:01.556Z,18.40
2022-10-09T21:31:30.687Z,17.62
2022-10-09T21:34:03.794Z,18.15
2022-10-09T21:37:08.852Z,19.85
2022-10-09T21:39:16.445Z,20.37
2022-10-09T21:41:45.512Z,19.90
2022-10-09T21:44:13.602Z,20.32
2022-10-09T21:46:41.825Z,21.65
2022-10-09T21:49:20.222Z,20.40
2022-10-09T21:51:48.753Z,19.60
2022-10-09T21:54:16.732Z,22.48
2022-10-09T21:56:44.444Z,23.05
2022-10-09T21:59:12.749Z,22.77
2022-10-09T22:01:40.548Z,21.12
2022-10-09T22:04:08.071Z,20.60
2022-10-09T22:06:35.495Z,21.97
2022-10-09T22:09:03.484Z,22.80
2022-10-09T22:11:31.488Z,22.22
2022-10-09T22:13:58.578Z,22.10
2022-10-09T22:16:25.997Z,22.42
2022-10-09T22:18:53.733Z,21.77
2022-10-09T22:21:22.569Z,20.95
2022-10-09T22:23:53.106Z,20.62
2022-10-09T22:26:22.928Z,18.57
2022-10-09T22:28:50.459Z,16.50
2022-10-09T22:31:22.226Z,17.00
2022-10-09T22:33:54.304Z,15.50
2022-10-09T22:36:24.706Z,14.73
2022-10-09T22:38:57.667Z,15.85
2022-10-09T22:41:27.139Z,15.40
2022-10-09T22:43:59.414Z,16.23
2022-10-09T22:46:37.602Z,16.27
2022-10-09T22:49:08.383Z,15.93
2022-10-09T22:51:35.772Z,16.65
2022-10-09T22:54:03.895Z,17.20
2022-10-09T22:56:36.433Z,15.28
2022-10-09T22:59:05.490Z,17.30
2022-10-09T23:01:41.985Z,16.75
2022-10-09T23:04:15.104Z,17.12
2022-10-09T23:06:45.546Z,17.02
2022-10-09T23:09:14.454Z,15.35
2022-10-09T23:11:43.379Z,15.72
2022-10-09T23:14:11.870Z,15.53
2022-10-09T23:16:39.904Z,14.18
2022-10-09T23:19:08.149Z,13.88
2022-10-09T23:21:39.501Z,13.65
2022-10-09T23:24:09.189Z,13.08
2022-10-09T23:26:37.751Z,13.50
2022-10-09T23:29:09.060Z,13.38
2022-10-09T23:31:37.032Z,12.82
2022-10-09T23:34:06.152Z,12.78
2022-10-09T23:36:34.428Z,13.58
2022-10-09T23:39:04.551Z,13.10
2022-10-09T23:41:32.464Z,12.98
2022-10-09T23:44:00.230Z,13.55
2022-10-09T23:46:32.380Z,13.38
2022-10-09T23:49:00.917Z,14.13
2022-10-09T23:51:29.591Z,12.75
2022-10-09T23:53:58.456Z,12.05
2022-10-09T23:56:30.072Z,12.68
2022-10-09T23:59:00.044Z,12.33
