createdAt,value
2019-02-21T00:00:11.317Z,20.70
2019-02-21T00:02:43.323Z,19.03
2019-02-21T00:05:14.158Z,23.60
2019-02-21T00:07:46.097Z,17.87
2019-02-21T00:10:16.865Z,19.90
2019-02-21T00:12:47.260Z,21.87
2019-02-21T00:15:17.670Z,18.10
2019-02-21T00:17:48.004Z,21.97
2019-02-21T00:20:18.488Z,19.37
2019-02-21T00:22:48.860Z,21.77
2019-02-21T00:25:19.303Z,21.90
2019-02-21T00:27:49.732Z,24.27
2019-02-21T00:30:20.276Z,18.93
2019-02-21T00:32:50.694Z,24.83
2019-02-21T00:35:21.195Z,26.03
2019-02-21T00:37:51.597Z,23.70
2019-02-21T00:40:21.972Z,21.70
2019-02-21T00:42:52.327Z,22.40
2019-02-21T00:45:22.657Z,24.77
2019-02-21T00:47:52.968Z,29.83
2019-02-21T00:50:23.377Z,22.73
2019-02-21T00:52:54.191Z,21.77
2019-02-21T00:55:24.752Z,22.50
2019-02-21T00:57:55.179Z,23.50
2019-02-21T01:00:25.492Z,24.87
2019-02-21T01:02:55.842Z,23.13
2019-02-21T01:05:26.736Z,24.67
2019-02-21T01:07:57.131Z,28.70
2019-02-21T01:10:28.604Z,26.90
2019-02-21T01:12:58.975Z,22.70
2019-02-21T01:15:29.414Z,23.80
2019-02-21T01:18:00.003Z,23.00
2019-02-21T01:20:30.439Z,24.40
2019-02-21T01:23:00.762Z,26.87
2019-02-21T01:25:31.111Z,27.13
2019-02-21T01:28:01.555Z,27.53
2019-02-21T01:30:32.324Z,26.97
2019-02-21T01:33:02.711Z,26.33
2019-02-21T01:35:33.130Z,26.57
2019-02-21T01:38:04.373Z,21.70
2019-02-21T01:40:34.891Z,23.23
2019-02-21T01:43:05.345Z,22.90
2019-02-21T01:45:35.795Z,25.70
2019-02-21T01:48:06.141Z,25.90
2019-02-21T01:50:36.469Z,25.17
2019-02-21T01:53:06.797Z,23.43
2019-02-21T01:55:37.246Z,21.50
2019-02-21T01:58:07.615Z,21.67
2019-02-21T02:00:38.079Z,21.67
2019-02-21T02:03:08.611Z,23.07
2019-02-21T02:05:40.004Z,20.73
2019-02-21T02:08:10.293Z,23.07
2019-02-21T02:10:40.856Z,23.07
2019-02-21T02:13:23.727Z,21.97
2019-02-21T02:15:43.271Z,21.97
2019-02-21T02:18:13.661Z,22.53
2019-02-21T02:20:44.584Z,22.87
2019-02-21T02:23:14.944Z,22.13
2019-02-21T02:25:45.258Z,22.67
2019-02-21T02:28:15.704Z,25.10
2019-02-21T02:30:46.213Z,23.87
2019-02-21T02:33:16.613Z,28.47
2019-02-21T02:35:47.074Z,20.00
2019-02-21T02:38:17.408Z,19.23
2019-02-21T02:40:48.918Z,23.13
2019-02-21T02:43:19.240Z,20.43
2019-02-21T02:45:49.561Z,22.63
2019-02-21T02:48:20.171Z,23.83
2019-02-21T02:50:50.811Z,25.90
2019-02-21T02:53:21.235Z,25.50
2019-02-21T02:55:51.642Z,24.03
2019-02-21T02:58:22.143Z,23.53
2019-02-21T03:00:52.541Z,28.87
2019-02-21T03:03:22.807Z,22.13
2019-02-21T03:05:53.254Z,28.67
2019-02-21T03:08:23.617Z,24.97
2019-02-21T03:10:53.957Z,25.83
2019-02-21T03:13:24.562Z,25.53
2019-02-21T03:15:54.942Z,25.07
2019-02-21T03:18:25.516Z,27.07
2019-02-21T03:20:56.393Z,26.90
2019-02-21T03:23:26.769Z,28.37
2019-02-21T03:25:57.217Z,26.90
2019-02-21T03:28:27.646Z,29.87
2019-02-21T03:30:58.076Z,26.70
2019-02-21T03:33:34.341Z,29.93
2019-02-21T03:36:05.257Z,30.17
2019-02-21T03:38:35.918Z,31.40
2019-02-21T03:41:06.504Z,30.40
2019-02-21T03:43:37.205Z,35.00
2019-02-21T03:46:07.650Z,30.60
2019-02-21T03:48:38.682Z,34.10
2019-02-21T03:51:08.992Z,33.90
2019-02-21T03:53:39.595Z,35.70
2019-02-21T03:56:09.927Z,34.97
2019-02-21T03:58:40.261Z,32.70
2019-02-21T04:01:10.611Z,32.97
2019-02-21T04:03:40.922Z,33.83
2019-02-21T04:06:11.439Z,35.40
2019-02-21T04:08:41.812Z,34.90
2019-02-21T04:11:12.161Z,31.07
2019-02-21T04:13:42.568Z,35.63
2019-02-21T04:16:13.202Z,38.40
2019-02-21T04:18:44.254Z,35.67
2019-02-21T04:21:14.580Z,35.37
2019-02-21T04:23:45.548Z,35.27
2019-02-21T04:26:15.812Z,39.30
2019-02-21T04:28:46.221Z,37.90
2019-02-21T04:31:16.693Z,36.03
2019-02-21T04:33:47.013Z,40.17
2019-02-21T04:36:17.482Z,36.40
2019-02-21T04:38:48.303Z,46.93
2019-02-21T04:41:18.770Z,38.40
2019-02-21T04:43:49.285Z,40.30
2019-02-21T04:46:19.960Z,38.50
2019-02-21T04:48:51.225Z,37.63
2019-02-21T04:51:21.875Z,42.17
2019-02-21T04:53:52.217Z,46.70
2019-02-21T04:56:22.778Z,42.27
2019-02-21T04:58:53.436Z,43.30
2019-02-21T05:01:23.780Z,39.83
2019-02-21T05:03:54.162Z,41.83
2019-02-21T05:06:24.746Z,43.97
2019-02-21T05:08:55.114Z,43.50
2019-02-21T05:11:26.067Z,46.37
2019-02-21T05:13:56.648Z,42.47
2019-02-21T05:16:26.998Z,42.60
2019-02-21T05:18:57.324Z,49.83
2019-02-21T05:21:30.493Z,56.43
2019-02-21T05:24:00.944Z,48.20
2019-02-21T05:26:36.859Z,48.13
2019-02-21T05:29:09.198Z,48.40
2019-02-21T05:32:15.547Z,57.13
2019-02-21T05:35:02.527Z,53.17
2019-02-21T05:37:52.238Z,70.00
2019-02-21T05:40:51.780Z,64.73
2019-02-21T05:43:37.390Z,68.37
2019-02-21T05:46:28.097Z,75.13
2019-02-21T05:49:23.420Z,77.53
2019-02-21T05:52:13.096Z,71.97
2019-02-21T05:54:55.620Z,76.47
2019-02-21T05:58:01.487Z,69.30
2019-02-21T06:00:37.395Z,68.90
2019-02-21T06:03:36.819Z,68.07
2019-02-21T06:06:17.920Z,68.03
2019-02-21T06:09:16.672Z,79.37
2019-02-21T06:12:10.577Z,84.43
2019-02-21T06:15:06.052Z,79.80
2019-02-21T06:17:57.698Z,74.43
2019-02-21T06:20:38.317Z,67.77
2019-02-21T06:23:18.350Z,72.40
2019-02-21T06:26:06.857Z,63.83
2019-02-21T06:28:53.459Z,69.50
2019-02-21T06:31:33.336Z,70.27
2019-02-21T06:34:03.864Z,72.60
2019-02-21T06:36:54.993Z,66.17
2019-02-21T06:39:27.584Z,71.07
2019-02-21T06:41:59.915Z,66.43
2019-02-21T06:44:38.164Z,74.13
2019-02-21T06:47:08.877Z,78.07
2019-02-21T06:49:39.620Z,72.40
2019-02-21T06:52:15.313Z,69.60
2019-02-21T06:54:48.130Z,69.60
2019-02-21T06:57:23.031Z,68.03
2019-02-21T06:59:53.523Z,72.03
2019-02-21T07:02:28.800Z,74.27
2019-02-21T07:05:04.333Z,69.87
2019-02-21T07:07:38.006Z,62.40
2019-02-21T07:10:10.053Z,63.13
2019-02-21T07:12:40.504Z,70.30
2019-02-21T07:15:18.506Z,71.70
2019-02-21T07:17:51.902Z,59.03
2019-02-21T07:20:22.514Z,63.57
2019-02-21T07:22:56.214Z,58.87
2019-02-21T07:25:32.628Z,62.83
2019-02-21T07:28:11.204Z,62.50
2019-02-21T07:30:59.007Z,62.33
2019-02-21T07:34:26.949Z,64.03
2019-02-21T07:37:22.184Z,60.20
2019-02-21T07:39:56.961Z,61.27
2019-02-21T07:42:27.594Z,65.57
2019-02-21T07:44:59.689Z,59.23
2019-02-21T07:48:13.593Z,58.53
2019-02-21T07:50:51.037Z,57.57
2019-02-21T07:53:30.484Z,55.70
2019-02-21T07:56:09.368Z,56.17
2019-02-21T07:58:46.003Z,61.53
2019-02-21T08:01:19.924Z,61.23
2019-02-21T08:03:58.193Z,63.73
2019-02-21T08:06:34.958Z,68.93
2019-02-21T08:09:18.788Z,60.60
2019-02-21T08:11:46.522Z,61.07
2019-02-21T08:14:23.800Z,63.87
2019-02-21T08:16:56.210Z,58.03
2019-02-21T08:19:41.312Z,63.10
2019-02-21T08:22:16.029Z,56.30
2019-02-21T08:24:49.991Z,58.80
2019-02-21T08:27:27.232Z,67.50
2019-02-21T08:30:00.591Z,70.93
2019-02-21T08:32:35.711Z,61.57
2019-02-21T08:35:11.062Z,60.37
2019-02-21T08:37:45.668Z,71.23
2019-02-21T08:40:19.069Z,70.77
2019-02-21T08:42:51.708Z,65.90
2019-02-21T08:45:25.384Z,66.50
2019-02-21T08:48:00.327Z,74.20
2019-02-21T08:50:36.156Z,63.77
2019-02-21T08:53:12.962Z,77.23
2019-02-21T08:55:46.709Z,68.87
2019-02-21T08:58:17.219Z,66.87
2019-02-21T09:00:50.359Z,69.13
2019-02-21T09:03:28.645Z,63.50
2019-02-21T09:05:59.176Z,71.07
2019-02-21T09:08:33.507Z,63.97
2019-02-21T09:11:09.255Z,60.77
2019-02-21T09:14:05.398Z,67.67
2019-02-21T09:16:42.214Z,67.20
2019-02-21T09:19:12.759Z,68.50
2019-02-21T09:21:46.277Z,59.70
2019-02-21T09:24:37.806Z,72.53
2019-02-21T09:26:54.075Z,58.07
2019-02-21T09:29:28.248Z,65.63
2019-02-21T09:32:00.568Z,63.90
2019-02-21T09:34:44.135Z,65.17
2019-02-21T09:37:19.277Z,61.97
2019-02-21T09:39:59.366Z,54.17
2019-02-21T09:42:33.045Z,55.97
2019-02-21T09:45:19.435Z,55.70
2019-02-21T09:47:59.213Z,59.23
2019-02-21T09:50:30.525Z,53.07
2019-02-21T09:53:03.037Z,51.60
2019-02-21T09:55:35.481Z,50.00
2019-02-21T09:58:11.863Z,52.17
2019-02-21T10:00:48.248Z,50.73
2019-02-21T10:03:23.142Z,51.60
2019-02-21T10:06:21.183Z,48.37
2019-02-21T10:08:55.824Z,49.00
2019-02-21T10:11:26.458Z,44.40
2019-02-21T10:14:06.424Z,42.43
2019-02-21T10:16:53.684Z,35.73
2019-02-21T10:19:39.043Z,37.47
2019-02-21T10:22:09.584Z,36.77
2019-02-21T10:24:44.269Z,35.40
2019-02-21T10:27:20.251Z,33.23
2019-02-21T10:29:52.288Z,36.23
2019-02-21T10:32:25.765Z,38.13
2019-02-21T10:34:59.402Z,36.93
2019-02-21T10:37:36.304Z,32.87
2019-02-21T10:40:19.844Z,33.00
2019-02-21T10:43:00.183Z,34.03
2019-02-21T10:45:31.120Z,32.87
2019-02-21T10:48:01.608Z,32.53
2019-02-21T10:50:41.203Z,32.67
2019-02-21T10:53:21.719Z,34.50
2019-02-21T10:55:49.825Z,34.73
2019-02-21T10:58:27.945Z,31.20
2019-02-21T11:00:58.581Z,31.10
2019-02-21T11:03:38.672Z,29.20
2019-02-21T11:06:09.034Z,30.50
2019-02-21T11:08:42.705Z,28.98
2019-02-21T11:11:19.594Z,30.40
2019-02-21T11:15:04.164Z,29.67
2019-02-21T11:17:43.190Z,31.50
2019-02-21T11:21:10.526Z,31.80
2019-02-21T11:26:54.903Z,29.40
2019-02-21T11:30:04.261Z,33.17
2019-02-21T11:32:46.141Z,33.93
2019-02-21T11:35:48.764Z,28.07
2019-02-21T11:38:36.881Z,29.50
2019-02-21T11:41:09.405Z,31.10
2019-02-21T11:43:58.826Z,29.27
2019-02-21T11:46:26.481Z,29.40
2019-02-21T11:49:08.912Z,29.23
2019-02-21T11:51:41.313Z,28.33
2019-02-21T11:54:24.219Z,28.23
2019-02-21T11:56:55.853Z,27.83
2019-02-21T11:59:35.747Z,26.03
2019-02-21T12:02:19.282Z,25.83
2019-02-21T12:04:49.772Z,28.27
2019-02-21T12:07:20.647Z,28.80
2019-02-21T12:09:51.323Z,29.97
2019-02-21T12:12:22.011Z,28.77
2019-02-21T12:14:52.686Z,27.67
2019-02-21T12:17:23.345Z,31.17
2019-02-21T12:19:53.967Z,24.50
2019-02-21T12:22:44.966Z,26.03
2019-02-21T12:25:28.137Z,32.40
2019-02-21T12:27:59.356Z,26.10
2019-02-21T12:30:29.998Z,27.27
2019-02-21T12:33:00.774Z,27.27
2019-02-21T12:35:35.097Z,24.90
2019-02-21T12:38:06.202Z,25.50
2019-02-21T12:40:36.845Z,25.67
2019-02-21T12:43:07.461Z,24.13
2019-02-21T12:45:39.337Z,22.23
2019-02-21T12:48:26.448Z,22.00
2019-02-21T12:51:11.357Z,22.37
2019-02-21T12:53:41.962Z,20.07
2019-02-21T12:56:19.958Z,21.67
2019-02-21T12:58:53.236Z,21.47
2019-02-21T13:01:24.111Z,22.03
2019-02-21T13:03:54.675Z,20.10
2019-02-21T13:06:29.419Z,19.60
2019-02-21T13:09:06.043Z,21.47
2019-02-21T13:11:39.497Z,18.90
2019-02-21T13:14:36.582Z,21.97
2019-02-21T13:17:20.293Z,17.13
2019-02-21T13:19:50.992Z,23.93
2019-02-21T13:22:25.475Z,23.70
2019-02-21T13:25:07.845Z,19.67
2019-02-21T13:28:18.172Z,19.47
2019-02-21T13:30:56.353Z,18.33
2019-02-21T13:33:31.360Z,19.40
2019-02-21T13:36:02.205Z,21.50
2019-02-21T13:38:33.008Z,20.27
2019-02-21T13:41:23.670Z,19.47
2019-02-21T13:43:55.942Z,18.93
2019-02-21T13:46:36.926Z,19.70
2019-02-21T13:49:31.029Z,20.03
2019-02-21T13:52:04.910Z,20.53
2019-02-21T13:54:38.848Z,21.30
2019-02-21T13:57:09.588Z,23.60
2019-02-21T13:59:52.832Z,20.67
2019-02-21T14:02:23.388Z,24.33
2019-02-21T14:05:00.095Z,28.10
2019-02-21T14:07:53.581Z,22.87
2019-02-21T14:10:30.106Z,24.40
2019-02-21T14:13:22.159Z,27.67
2019-02-21T14:15:56.546Z,23.70
2019-02-21T14:18:31.877Z,20.53
2019-02-21T14:21:15.515Z,25.23
2019-02-21T14:23:49.480Z,27.07
2019-02-21T14:26:21.733Z,24.43
2019-02-21T14:28:52.392Z,24.23
2019-02-21T14:31:23.948Z,26.73
2019-02-21T14:33:55.707Z,27.00
2019-02-21T14:36:33.381Z,29.77
2019-02-21T14:39:11.739Z,28.70
2019-02-21T14:41:46.496Z,28.50
2019-02-21T14:44:16.890Z,30.83
2019-02-21T14:46:50.087Z,28.77
2019-02-21T14:49:25.559Z,29.33
2019-02-21T14:51:56.374Z,26.90
2019-02-21T14:54:26.847Z,28.40
2019-02-21T14:56:59.377Z,30.03
2019-02-21T14:59:31.573Z,29.77
2019-02-21T15:02:01.956Z,27.30
2019-02-21T15:04:38.229Z,30.17
2019-02-21T15:07:13.834Z,28.33
2019-02-21T15:09:50.371Z,31.17
2019-02-21T15:12:24.038Z,33.73
2019-02-21T15:14:58.107Z,26.80
2019-02-21T15:17:31.088Z,30.07
2019-02-21T15:20:04.403Z,28.67
2019-02-21T15:22:36.691Z,32.23
2019-02-21T15:25:10.114Z,30.03
2019-02-21T15:27:42.301Z,29.90
2019-02-21T15:30:21.315Z,26.43
2019-02-21T15:32:54.262Z,25.93
2019-02-21T15:35:24.650Z,28.73
2019-02-21T15:37:57.236Z,26.23
2019-02-21T15:40:33.944Z,29.80
2019-02-21T15:43:05.421Z,30.70
2019-02-21T15:45:52.699Z,25.83
2019-02-21T15:48:26.321Z,25.37
2019-02-21T15:51:04.532Z,25.10
2019-02-21T15:53:36.617Z,26.93
2019-02-21T15:56:30.452Z,28.07
2019-02-21T15:59:03.951Z,27.33
2019-02-21T16:01:47.078Z,27.90
2019-02-21T16:04:16.986Z,25.93
2019-02-21T16:06:51.795Z,26.23
2019-02-21T16:09:29.951Z,21.80
2019-02-21T16:12:10.931Z,24.20
2019-02-21T16:14:53.790Z,27.23
2019-02-21T16:17:40.065Z,28.67
2019-02-21T16:20:14.528Z,23.37
2019-02-21T16:23:03.713Z,27.10
2019-02-21T16:25:49.631Z,25.50
2019-02-21T16:28:24.015Z,44.73
2019-02-21T16:30:54.482Z,49.47
2019-02-21T16:33:33.005Z,35.63
2019-02-21T16:36:06.292Z,24.53
2019-02-21T16:38:40.015Z,24.30
2019-02-21T16:41:12.044Z,22.87
2019-02-21T16:43:43.859Z,23.80
2019-02-21T16:46:18.808Z,26.23
2019-02-21T16:48:50.869Z,28.63
2019-02-21T16:51:25.045Z,37.17
2019-02-21T16:54:38.753Z,24.40
2019-02-21T16:57:18.490Z,25.33
2019-02-21T16:59:54.474Z,25.50
2019-02-21T17:02:32.352Z,21.80
2019-02-21T17:05:30.735Z,22.97
2019-02-21T17:08:27.449Z,21.27
2019-02-21T17:11:04.201Z,24.30
2019-02-21T17:13:39.254Z,24.50
2019-02-21T17:16:12.404Z,23.73
2019-02-21T17:18:44.914Z,24.40
2019-02-21T17:21:16.846Z,23.20
2019-02-21T17:23:47.579Z,23.37
2019-02-21T17:26:32.630Z,20.50
2019-02-21T17:29:05.127Z,23.23
2019-02-21T17:31:37.339Z,22.90
2019-02-21T17:34:09.767Z,24.37
2019-02-21T17:36:40.116Z,26.50
2019-02-21T17:39:11.678Z,26.80
2019-02-21T17:41:45.148Z,24.40
2019-02-21T17:44:21.931Z,29.53
2019-02-21T17:46:56.232Z,26.73
2019-02-21T17:49:33.423Z,31.50
2019-02-21T17:52:27.355Z,31.80
2019-02-21T17:55:01.475Z,33.17
2019-02-21T17:57:33.583Z,33.93
2019-02-21T18:00:04.808Z,30.00
2019-02-21T18:02:48.454Z,34.10
2019-02-21T18:05:19.205Z,36.80
2019-02-21T18:07:49.665Z,34.63
2019-02-21T18:10:28.801Z,43.67
2019-02-21T18:13:03.219Z,37.20
2019-02-21T18:15:40.033Z,45.33
2019-02-21T18:18:15.871Z,44.50
2019-02-21T18:20:47.490Z,46.30
2019-02-21T18:23:17.896Z,49.20
2019-02-21T18:26:06.690Z,48.00
2019-02-21T18:28:40.258Z,52.47
2019-02-21T18:31:24.352Z,51.33
2019-02-21T18:33:56.370Z,53.07
2019-02-21T18:36:27.251Z,53.83
2019-02-21T18:39:00.852Z,53.47
2019-02-21T18:41:55.941Z,52.60
2019-02-21T18:44:28.438Z,48.07
2019-02-21T18:47:03.445Z,55.07
2019-02-21T18:49:35.102Z,53.70
2019-02-21T18:52:07.308Z,54.00
2019-02-21T18:54:37.902Z,50.77
2019-02-21T18:57:08.219Z,55.57
2019-02-21T18:59:38.690Z,55.83
2019-02-21T19:02:09.085Z,61.27
2019-02-21T19:04:39.875Z,58.77
2019-02-21T19:07:10.455Z,63.63
2019-02-21T19:09:41.967Z,70.33
2019-02-21T19:12:13.996Z,63.53
2019-02-21T19:14:44.562Z,62.30
2019-02-21T19:17:17.126Z,66.63
2019-02-21T19:19:47.544Z,66.00
2019-02-21T19:22:18.130Z,69.27
2019-02-21T19:24:49.153Z,72.73
2019-02-21T19:27:23.106Z,66.10
2019-02-21T19:30:05.159Z,74.33
2019-02-21T19:32:36.157Z,77.60
2019-02-21T19:35:07.132Z,71.67
2019-02-21T19:37:37.837Z,74.53
2019-02-21T19:40:09.566Z,71.23
2019-02-21T19:42:40.173Z,74.53
2019-02-21T19:45:10.976Z,72.80
2019-02-21T19:47:41.578Z,74.50
2019-02-21T19:50:12.016Z,71.90
2019-02-21T19:52:42.636Z,80.83
2019-02-21T19:55:13.239Z,84.23
2019-02-21T19:57:44.021Z,75.67
2019-02-21T20:00:17.543Z,88.80
2019-02-21T20:02:48.084Z,83.83
2019-02-21T20:05:18.452Z,86.27
2019-02-21T20:07:50.600Z,92.67
2019-02-21T20:10:21.100Z,86.03
2019-02-21T20:12:54.844Z,88.07
2019-02-21T20:15:25.153Z,85.27
2019-02-21T20:17:55.617Z,83.27
2019-02-21T20:20:25.999Z,83.67
2019-02-21T20:22:56.529Z,91.23
2019-02-21T20:25:27.005Z,84.57
2019-02-21T20:27:57.437Z,86.83
2019-02-21T20:30:29.010Z,85.80
2019-02-21T20:32:59.600Z,88.43
2019-02-21T20:35:30.036Z,89.20
2019-02-21T20:38:00.333Z,84.40
2019-02-21T20:40:31.168Z,86.47
2019-02-21T20:43:01.783Z,102.13
2019-02-21T20:45:34.640Z,83.47
2019-02-21T20:48:04.880Z,84.53
2019-02-21T20:50:36.172Z,83.83
2019-02-21T20:53:06.534Z,86.47
2019-02-21T20:55:43.467Z,86.63
2019-02-21T20:58:11.607Z,87.00
2019-02-21T21:00:41.142Z,89.63
2019-02-21T21:03:11.396Z,83.53
2019-02-21T21:05:42.066Z,86.57
2019-02-21T21:08:12.511Z,82.57
2019-02-21T21:10:42.828Z,85.90
2019-02-21T21:13:13.362Z,79.77
2019-02-21T21:15:43.785Z,80.13
2019-02-21T21:18:14.445Z,89.97
2019-02-21T21:20:48.994Z,88.63
2019-02-21T21:23:22.433Z,75.77
2019-02-21T21:25:52.851Z,78.37
2019-02-21T21:28:23.305Z,77.43
2019-02-21T21:30:56.585Z,80.30
2019-02-21T21:33:28.210Z,83.83
2019-02-21T21:35:58.712Z,82.73
2019-02-21T21:38:30.629Z,84.40
2019-02-21T21:41:01.088Z,82.90
2019-02-21T21:43:34.593Z,86.37
2019-02-21T21:46:05.130Z,88.70
2019-02-21T21:48:35.742Z,93.37
2019-02-21T21:51:09.086Z,87.30
2019-02-21T21:53:39.672Z,83.83
2019-02-21T21:56:10.497Z,76.37
2019-02-21T21:58:44.234Z,83.90
2019-02-21T22:01:14.925Z,80.60
2019-02-21T22:03:55.911Z,76.97
2019-02-21T22:06:26.328Z,76.53
2019-02-21T22:09:04.413Z,77.20
2019-02-21T22:11:29.012Z,80.30
2019-02-21T22:14:02.444Z,75.70
2019-02-21T22:16:33.487Z,81.30
2019-02-21T22:19:20.893Z,80.27
2019-02-21T22:21:51.373Z,77.30
2019-02-21T22:24:23.776Z,78.03
2019-02-21T22:26:54.333Z,78.80
2019-02-21T22:29:24.849Z,77.60
2019-02-21T22:31:55.445Z,76.27
2019-02-21T22:34:25.983Z,75.17
2019-02-21T22:39:51.930Z,74.37
2019-02-21T22:42:32.290Z,76.10
2019-02-21T22:45:05.433Z,70.73
2019-02-21T22:47:43.892Z,70.57
2019-02-21T22:50:16.959Z,74.00
2019-02-21T22:52:47.767Z,70.07
2019-02-21T22:55:21.762Z,68.77
2019-02-21T22:58:26.927Z,59.33
2019-02-21T23:01:27.219Z,68.97
2019-02-21T23:04:29.573Z,59.70
2019-02-21T23:07:51.870Z,59.47
2019-02-21T23:10:25.458Z,49.60
2019-02-21T23:12:56.224Z,51.67
2019-02-21T23:15:26.703Z,54.03
2019-02-21T23:17:57.246Z,75.80
2019-02-21T23:20:27.848Z,55.17
2019-02-21T23:22:58.372Z,58.00
2019-02-21T23:25:29.004Z,53.87
2019-02-21T23:28:02.376Z,45.43
2019-02-21T23:30:36.455Z,41.63
2019-02-21T23:33:09.874Z,49.80
2019-02-21T23:35:40.515Z,51.13
2019-02-21T23:38:11.244Z,42.70
2019-02-21T23:40:41.806Z,40.60
2019-02-21T23:43:15.258Z,47.50
2019-02-21T23:45:45.772Z,39.83
2019-02-21T23:48:19.657Z,39.17
2019-02-21T23:50:50.347Z,45.20
2019-02-21T23:53:20.839Z,43.83
2019-02-21T23:55:54.773Z,38.93
2019-02-21T23:58:25.249Z,44.87
