createdAt,value
2019-01-06T00:02:29.141Z,17.97
2019-01-06T00:05:17.732Z,22.67
2019-01-06T00:08:11.808Z,18.57
2019-01-06T00:11:05.961Z,20.10
2019-01-06T00:13:54.746Z,24.60
2019-01-06T00:16:45.412Z,20.60
2019-01-06T00:19:35.350Z,16.10
2019-01-06T00:22:24.156Z,23.47
2019-01-06T00:25:19.162Z,18.70
2019-01-06T00:28:09.151Z,19.63
2019-01-06T00:31:11.055Z,19.70
2019-01-06T00:33:59.255Z,20.63
2019-01-06T00:36:45.978Z,21.03
2019-01-06T00:39:42.337Z,18.10
2019-01-06T00:42:30.840Z,16.03
2019-01-06T00:45:24.558Z,16.87
2019-01-06T00:48:11.340Z,20.97
2019-01-06T00:50:59.721Z,18.57
2019-01-06T00:53:52.757Z,17.43
2019-01-06T00:56:37.102Z,21.30
2019-01-06T00:59:39.000Z,19.67
2019-01-06T01:02:27.403Z,19.23
2019-01-06T01:05:16.019Z,21.10
2019-01-06T01:08:05.701Z,18.00
2019-01-06T01:10:54.019Z,26.07
2019-01-06T01:13:44.046Z,25.47
2019-01-06T01:16:32.624Z,20.97
2019-01-06T01:19:18.427Z,19.73
2019-01-06T01:22:05.324Z,20.73
2019-01-06T01:24:54.771Z,19.40
2019-01-06T01:27:43.328Z,21.70
2019-01-06T01:30:39.049Z,20.70
2019-01-06T01:33:30.015Z,19.47
2019-01-06T01:36:18.498Z,20.30
2019-01-06T01:39:06.833Z,26.33
2019-01-06T01:42:07.001Z,23.93
2019-01-06T01:45:10.430Z,27.80
2019-01-06T01:47:59.151Z,20.20
2019-01-06T01:51:04.265Z,23.67
2019-01-06T01:53:56.621Z,18.13
2019-01-06T01:56:48.421Z,20.90
2019-01-06T01:59:56.593Z,19.97
2019-01-06T02:02:41.894Z,16.40
2019-01-06T02:05:28.559Z,19.13
2019-01-06T02:08:17.253Z,16.80
2019-01-06T02:11:07.111Z,19.93
2019-01-06T02:14:03.152Z,20.33
2019-01-06T02:17:08.995Z,17.00
2019-01-06T02:20:04.919Z,20.97
2019-01-06T02:22:54.001Z,15.87
2019-01-06T02:26:01.994Z,17.97
2019-01-06T02:29:01.884Z,19.97
2019-01-06T02:32:03.943Z,19.20
2019-01-06T02:35:05.999Z,20.23
2019-01-06T02:37:59.212Z,22.20
2019-01-06T02:41:07.104Z,20.20
2019-01-06T02:43:49.420Z,20.23
2019-01-06T02:46:42.699Z,29.17
2019-01-06T02:49:31.033Z,20.33
2019-01-06T02:52:33.213Z,21.47
2019-01-06T02:55:22.208Z,21.07
2019-01-06T02:58:12.169Z,22.10
2019-01-06T03:01:13.886Z,21.47
2019-01-06T03:03:53.253Z,21.63
2019-01-06T03:06:43.185Z,19.97
2019-01-06T03:09:42.104Z,28.73
2019-01-06T03:12:30.770Z,20.30
2019-01-06T03:15:22.956Z,21.40
2019-01-06T03:18:19.563Z,19.50
2019-01-06T03:21:08.158Z,20.50
2019-01-06T03:23:59.579Z,22.20
2019-01-06T03:26:50.434Z,19.57
2019-01-06T03:29:55.545Z,29.67
2019-01-06T03:32:37.591Z,23.57
2019-01-06T03:35:38.730Z,20.67
2019-01-06T03:38:38.285Z,18.03
2019-01-06T03:41:26.788Z,19.70
2019-01-06T03:44:21.260Z,22.30
2019-01-06T03:47:20.125Z,18.97
2019-01-06T03:50:07.750Z,23.37
2019-01-06T03:53:03.107Z,21.83
2019-01-06T03:56:02.324Z,19.43
2019-01-06T03:58:50.916Z,20.17
2019-01-06T04:01:37.768Z,19.50
2019-01-06T04:04:39.888Z,20.90
2019-01-06T04:07:28.106Z,23.43
2019-01-06T04:10:16.600Z,23.30
2019-01-06T04:13:05.235Z,20.83
2019-01-06T04:16:13.427Z,23.77
2019-01-06T04:19:15.585Z,27.10
2019-01-06T04:22:03.850Z,20.33
2019-01-06T04:24:46.030Z,27.27
2019-01-06T04:27:34.418Z,22.80
2019-01-06T04:30:33.642Z,20.30
2019-01-06T04:33:26.358Z,21.83
2019-01-06T04:36:16.876Z,20.00
2019-01-06T04:39:15.936Z,25.73
2019-01-06T04:42:04.267Z,22.13
2019-01-06T04:44:47.356Z,23.70
2019-01-06T04:47:37.262Z,24.30
2019-01-06T04:50:25.738Z,24.50
2019-01-06T04:53:15.704Z,26.20
2019-01-06T04:56:04.066Z,22.80
2019-01-06T04:58:52.741Z,28.40
2019-01-06T05:01:39.138Z,22.90
2019-01-06T05:04:30.308Z,22.67
2019-01-06T05:07:18.972Z,28.47
2019-01-06T05:10:07.462Z,26.60
2019-01-06T05:12:57.359Z,24.70
2019-01-06T05:15:58.060Z,24.97
2019-01-06T05:18:59.881Z,26.13
2019-01-06T05:21:45.809Z,26.30
2019-01-06T05:24:38.463Z,24.03
2019-01-06T05:27:28.404Z,26.30
2019-01-06T05:30:16.754Z,21.80
2019-01-06T05:33:24.736Z,23.77
2019-01-06T05:36:14.616Z,22.93
2019-01-06T05:39:07.235Z,31.40
2019-01-06T05:41:50.236Z,28.03
2019-01-06T05:44:48.115Z,28.90
2019-01-06T05:47:47.213Z,22.50
2019-01-06T05:50:36.302Z,28.00
2019-01-06T05:53:25.456Z,26.40
2019-01-06T05:56:18.714Z,24.20
2019-01-06T05:59:08.751Z,20.97
2019-01-06T06:02:08.307Z,34.00
2019-01-06T06:05:13.133Z,22.30
2019-01-06T06:08:06.095Z,22.90
2019-01-06T06:10:53.522Z,24.80
2019-01-06T06:13:42.221Z,30.03
2019-01-06T06:16:35.008Z,28.80
2019-01-06T06:19:21.659Z,24.87
2019-01-06T06:22:17.302Z,22.53
2019-01-06T06:25:13.559Z,22.60
2019-01-06T06:28:04.727Z,29.93
2019-01-06T06:30:57.649Z,21.83
2019-01-06T06:33:53.639Z,20.53
2019-01-06T06:36:49.351Z,24.53
2019-01-06T06:39:54.475Z,33.70
2019-01-06T06:42:44.654Z,27.43
2019-01-06T06:45:33.645Z,23.43
2019-01-06T06:48:22.009Z,25.07
2019-01-06T06:51:13.607Z,24.13
2019-01-06T06:54:03.812Z,24.43
2019-01-06T06:56:57.563Z,26.80
2019-01-06T06:59:47.463Z,27.07
2019-01-06T07:03:06.603Z,33.57
2019-01-06T07:05:58.911Z,32.17
2019-01-06T07:08:47.641Z,27.30
2019-01-06T07:11:38.698Z,24.60
2019-01-06T07:14:34.375Z,36.57
2019-01-06T07:18:11.473Z,27.60
2019-01-06T07:21:02.904Z,30.83
2019-01-06T07:23:51.454Z,30.17
2019-01-06T07:26:40.443Z,27.27
2019-01-06T07:29:28.992Z,26.73
2019-01-06T07:32:25.369Z,29.90
2019-01-06T07:35:13.793Z,34.60
2019-01-06T07:37:58.351Z,26.30
2019-01-06T07:41:00.259Z,31.03
2019-01-06T07:43:48.661Z,26.60
2019-01-06T07:46:41.900Z,32.63
2019-01-06T07:49:37.995Z,35.03
2019-01-06T07:52:26.492Z,29.70
2019-01-06T07:55:15.065Z,49.40
2019-01-06T07:57:55.557Z,29.90
2019-01-06T08:00:34.862Z,29.70
2019-01-06T08:03:25.801Z,32.73
2019-01-06T08:06:14.598Z,33.03
2019-01-06T08:09:03.286Z,38.20
2019-01-06T08:11:57.728Z,33.97
2019-01-06T08:14:49.779Z,33.53
2019-01-06T08:17:37.987Z,34.53
2019-01-06T08:20:26.754Z,36.77
2019-01-06T08:23:16.970Z,38.93
2019-01-06T08:26:00.277Z,34.77
2019-01-06T08:28:49.106Z,33.60
2019-01-06T08:31:44.763Z,34.90
2019-01-06T08:34:26.543Z,31.43
2019-01-06T08:37:14.780Z,33.50
2019-01-06T08:40:13.592Z,33.77
2019-01-06T08:43:03.515Z,36.47
2019-01-06T08:45:52.008Z,41.00
2019-01-06T08:48:38.219Z,33.50
2019-01-06T08:51:18.951Z,29.73
2019-01-06T08:54:07.605Z,37.20
2019-01-06T08:57:12.850Z,36.00
2019-01-06T09:00:02.245Z,33.20
2019-01-06T09:02:50.666Z,31.37
2019-01-06T09:05:40.248Z,36.73
2019-01-06T09:08:36.338Z,41.33
2019-01-06T09:11:26.504Z,32.40
2019-01-06T09:14:13.540Z,35.60
2019-01-06T09:17:02.033Z,37.77
2019-01-06T09:19:51.968Z,36.43
2019-01-06T09:22:41.931Z,32.00
2019-01-06T09:25:30.385Z,36.93
2019-01-06T09:28:18.971Z,25.03
2019-01-06T09:31:06.102Z,30.50
2019-01-06T09:34:09.076Z,37.87
2019-01-06T09:37:08.759Z,28.60
2019-01-06T09:40:02.116Z,29.57
2019-01-06T09:42:51.957Z,31.00
2019-01-06T09:45:53.787Z,37.07
2019-01-06T09:48:41.616Z,25.23
2019-01-06T09:51:46.339Z,25.97
2019-01-06T09:54:42.496Z,26.47
2019-01-06T09:57:28.848Z,25.50
2019-01-06T10:00:17.576Z,25.77
2019-01-06T10:03:15.025Z,30.40
2019-01-06T10:06:23.326Z,24.10
2019-01-06T10:09:21.308Z,28.70
2019-01-06T10:12:12.386Z,22.40
2019-01-06T10:15:07.529Z,26.40
2019-01-06T10:17:56.625Z,24.03
2019-01-06T10:20:46.698Z,24.00
2019-01-06T10:23:43.158Z,23.53
2019-01-06T10:26:42.293Z,24.87
2019-01-06T10:29:47.919Z,22.73
2019-01-06T10:32:42.569Z,12.70
2019-01-06T10:35:31.007Z,16.93
2019-01-06T10:38:24.053Z,17.83
2019-01-06T10:41:08.133Z,15.63
2019-01-06T10:43:51.684Z,13.43
2019-01-06T10:46:46.397Z,11.00
2019-01-06T10:49:36.438Z,11.77
2019-01-06T10:52:38.566Z,13.33
2019-01-06T10:55:27.397Z,8.30
2019-01-06T10:58:14.361Z,11.03
2019-01-06T11:01:02.987Z,10.10
2019-01-06T11:04:03.784Z,11.57
2019-01-06T11:06:55.314Z,9.63
2019-01-06T11:09:45.257Z,9.30
2019-01-06T11:12:33.657Z,10.53
2019-01-06T11:15:23.025Z,10.33
2019-01-06T11:18:19.046Z,10.20
2019-01-06T11:21:11.142Z,10.23
2019-01-06T11:24:02.643Z,9.70
2019-01-06T11:26:51.048Z,9.90
2019-01-06T11:29:39.002Z,10.70
2019-01-06T11:32:27.478Z,12.90
2019-01-06T11:35:18.661Z,11.13
2019-01-06T11:38:06.121Z,9.60
2019-01-06T11:40:56.383Z,11.93
2019-01-06T11:43:46.383Z,12.17
2019-01-06T11:46:34.733Z,11.30
2019-01-06T11:49:28.091Z,16.53
2019-01-06T11:52:30.631Z,16.00
2019-01-06T11:55:19.693Z,12.80
2019-01-06T11:58:08.333Z,11.53
2019-01-06T12:01:04.521Z,10.17
2019-01-06T12:04:09.683Z,12.63
2019-01-06T12:06:58.160Z,11.80
2019-01-06T12:09:41.948Z,13.70
2019-01-06T12:12:41.121Z,14.87
2019-01-06T12:15:26.234Z,13.60
2019-01-06T12:18:15.019Z,17.03
2019-01-06T12:21:16.763Z,18.40
2019-01-06T12:24:04.654Z,18.20
2019-01-06T12:27:01.003Z,16.97
2019-01-06T12:29:49.035Z,15.43
2019-01-06T12:32:37.753Z,21.37
2019-01-06T12:35:27.899Z,16.67
2019-01-06T12:38:30.009Z,21.17
2019-01-06T12:41:13.863Z,18.97
2019-01-06T12:44:02.482Z,17.27
2019-01-06T12:46:52.533Z,18.20
2019-01-06T12:49:45.489Z,23.67
2019-01-06T12:52:34.102Z,16.10
2019-01-06T12:55:27.454Z,19.47
2019-01-06T12:58:16.892Z,19.30
2019-01-06T13:00:57.945Z,18.13
2019-01-06T13:03:54.078Z,16.23
2019-01-06T13:06:42.827Z,16.50
2019-01-06T13:09:31.695Z,22.40
2019-01-06T13:12:24.633Z,19.83
2019-01-06T13:15:13.422Z,18.50
2019-01-06T13:18:07.076Z,20.90
2019-01-06T13:21:06.179Z,19.33
2019-01-06T13:23:54.764Z,15.77
2019-01-06T13:26:43.378Z,17.57
2019-01-06T13:29:42.142Z,17.20
2019-01-06T13:32:36.856Z,15.97
2019-01-06T13:35:25.854Z,17.13
2019-01-06T13:38:16.090Z,14.40
2019-01-06T13:41:09.059Z,16.23
2019-01-06T13:43:57.901Z,16.87
2019-01-06T13:47:03.153Z,18.57
2019-01-06T13:49:51.744Z,13.33
2019-01-06T13:52:40.310Z,13.93
2019-01-06T13:55:39.127Z,17.27
2019-01-06T13:58:41.293Z,16.90
2019-01-06T14:01:29.693Z,15.20
2019-01-06T14:04:28.428Z,15.70
2019-01-06T14:07:17.367Z,18.27
2019-01-06T14:10:02.211Z,16.50
2019-01-06T14:12:55.518Z,19.53
2019-01-06T14:15:49.346Z,16.20
2019-01-06T14:18:42.224Z,13.10
2019-01-06T14:21:30.595Z,15.60
2019-01-06T14:24:19.572Z,13.97
2019-01-06T14:27:15.971Z,15.47
2019-01-06T14:30:01.513Z,14.77
2019-01-06T14:32:51.472Z,21.13
2019-01-06T14:35:47.527Z,22.90
2019-01-06T14:38:51.546Z,17.50
2019-01-06T14:41:41.633Z,17.60
2019-01-06T14:44:34.429Z,16.70
2019-01-06T14:47:23.897Z,26.27
2019-01-06T14:50:12.299Z,19.53
2019-01-06T14:53:01.901Z,21.20
2019-01-06T14:55:44.375Z,19.87
2019-01-06T14:58:28.740Z,23.87
2019-01-06T15:01:18.865Z,20.53
2019-01-06T15:04:15.145Z,21.00
2019-01-06T15:06:58.885Z,23.73
2019-01-06T15:09:55.124Z,25.50
2019-01-06T15:12:51.214Z,24.77
2019-01-06T15:15:39.911Z,25.13
2019-01-06T15:18:25.416Z,23.90
2019-01-06T15:21:30.771Z,27.70
2019-01-06T15:24:29.336Z,30.43
2019-01-06T15:27:20.075Z,27.00
2019-01-06T15:30:28.335Z,26.93
2019-01-06T15:33:28.256Z,26.20
2019-01-06T15:36:17.053Z,24.47
2019-01-06T15:39:13.172Z,24.80
2019-01-06T15:42:01.653Z,24.73
2019-01-06T15:44:51.556Z,22.40
2019-01-06T15:47:39.931Z,20.43
2019-01-06T15:50:30.016Z,20.83
2019-01-06T15:53:20.713Z,24.10
2019-01-06T15:56:22.699Z,18.03
2019-01-06T15:59:11.234Z,16.90
2019-01-06T16:02:03.901Z,20.63
2019-01-06T16:04:56.631Z,17.70
2019-01-06T16:07:46.532Z,16.37
2019-01-06T16:10:39.628Z,16.57
2019-01-06T16:13:28.219Z,19.20
2019-01-06T16:16:16.100Z,15.87
2019-01-06T16:19:04.430Z,14.90
2019-01-06T16:21:53.624Z,15.60
2019-01-06T16:24:42.037Z,15.73
2019-01-06T16:27:43.899Z,12.60
2019-01-06T16:30:40.142Z,12.90
2019-01-06T16:33:28.594Z,12.50
2019-01-06T16:36:17.377Z,14.63
2019-01-06T16:39:06.041Z,13.87
2019-01-06T16:41:51.554Z,10.37
2019-01-06T16:44:47.521Z,8.63
2019-01-06T16:47:49.787Z,10.10
2019-01-06T16:50:38.487Z,7.00
2019-01-06T16:53:32.942Z,10.00
2019-01-06T16:56:23.907Z,6.37
2019-01-06T16:59:15.680Z,9.30
2019-01-06T17:02:04.154Z,8.30
2019-01-06T17:04:52.567Z,6.07
2019-01-06T17:07:51.630Z,8.13
2019-01-06T17:10:42.093Z,9.13
2019-01-06T17:13:44.182Z,6.50
2019-01-06T17:16:32.839Z,11.37
2019-01-06T17:19:15.609Z,8.90
2019-01-06T17:22:08.606Z,12.03
2019-01-06T17:25:16.743Z,13.70
2019-01-06T17:28:04.938Z,20.20
2019-01-06T17:31:01.341Z,13.00
2019-01-06T17:33:51.581Z,7.17
2019-01-06T17:36:52.578Z,7.73
2019-01-06T17:39:57.593Z,13.53
2019-01-06T17:42:50.809Z,13.70
2019-01-06T17:45:46.295Z,15.13
2019-01-06T17:48:51.177Z,13.17
2019-01-06T17:51:37.394Z,15.93
2019-01-06T17:54:39.389Z,18.80
2019-01-06T17:57:41.338Z,18.10
2019-01-06T18:00:30.549Z,15.70
2019-01-06T18:03:19.809Z,16.87
2019-01-06T18:06:14.193Z,12.80
2019-01-06T18:09:08.887Z,23.20
2019-01-06T18:11:57.519Z,20.03
2019-01-06T18:14:53.348Z,22.73
2019-01-06T18:17:49.450Z,22.07
2019-01-06T18:20:39.596Z,25.43
2019-01-06T18:23:29.574Z,23.30
2019-01-06T18:26:18.385Z,25.87
2019-01-06T18:29:06.948Z,21.57
2019-01-06T18:32:06.183Z,24.43
2019-01-06T18:34:54.939Z,32.53
2019-01-06T18:37:54.877Z,29.97
2019-01-06T18:41:03.106Z,28.13
2019-01-06T18:44:05.963Z,22.13
2019-01-06T18:46:58.980Z,26.47
2019-01-06T18:50:01.115Z,22.63
2019-01-06T18:52:44.729Z,24.53
2019-01-06T18:55:49.798Z,27.57
2019-01-06T18:58:38.442Z,21.53
2019-01-06T19:01:31.390Z,17.27
2019-01-06T19:04:29.142Z,27.10
2019-01-06T19:07:31.520Z,26.73
2019-01-06T19:10:37.169Z,22.70
2019-01-06T19:13:29.711Z,19.93
2019-01-06T19:16:19.662Z,21.47
2019-01-06T19:19:08.633Z,35.43
2019-01-06T19:21:57.379Z,22.97
2019-01-06T19:24:53.113Z,26.40
2019-01-06T19:27:43.265Z,27.90
2019-01-06T19:30:19.442Z,18.37
2019-01-06T19:33:09.760Z,19.77
2019-01-06T19:36:02.566Z,28.43
2019-01-06T19:38:52.247Z,22.00
2019-01-06T19:41:45.672Z,29.10
2019-01-06T19:44:40.237Z,23.23
2019-01-06T19:47:28.763Z,23.77
2019-01-06T19:50:19.208Z,22.27
2019-01-06T19:53:12.460Z,19.03
2019-01-06T19:56:14.434Z,22.77
2019-01-06T19:59:07.404Z,30.07
2019-01-06T20:01:55.974Z,22.23
2019-01-06T20:04:53.893Z,24.50
2019-01-06T20:07:53.597Z,19.03
2019-01-06T20:10:42.486Z,26.43
2019-01-06T20:13:32.727Z,18.47
2019-01-06T20:16:21.216Z,22.30
2019-01-06T20:19:12.827Z,12.90
2019-01-06T20:22:08.052Z,41.17
2019-01-06T20:25:00.962Z,21.73
2019-01-06T20:27:49.858Z,31.50
2019-01-06T20:30:38.612Z,24.43
2019-01-06T20:33:31.442Z,21.43
2019-01-06T20:36:20.052Z,23.90
2019-01-06T20:39:12.735Z,33.70
2019-01-06T20:42:01.395Z,24.33
2019-01-06T20:45:12.686Z,24.43
2019-01-06T20:48:05.429Z,36.70
2019-01-06T20:51:00.234Z,30.00
2019-01-06T20:53:48.875Z,20.47
2019-01-06T20:56:37.617Z,23.27
2019-01-06T20:59:29.847Z,28.27
2019-01-06T21:02:20.189Z,19.10
2019-01-06T21:05:22.270Z,31.70
2019-01-06T21:08:21.588Z,17.20
2019-01-06T21:11:13.646Z,26.57
2019-01-06T21:14:09.422Z,29.93
2019-01-06T21:16:58.293Z,25.13
2019-01-06T21:20:03.770Z,27.83
2019-01-06T21:23:05.045Z,29.70
2019-01-06T21:25:54.788Z,30.20
2019-01-06T21:28:42.821Z,22.57
2019-01-06T21:31:31.469Z,24.20
2019-01-06T21:34:36.650Z,25.40
2019-01-06T21:37:22.425Z,25.43
2019-01-06T21:40:21.530Z,33.27
2019-01-06T21:43:20.558Z,24.13
2019-01-06T21:46:09.242Z,25.63
2019-01-06T21:48:58.375Z,20.53
2019-01-06T21:51:57.673Z,29.80
2019-01-06T21:55:00.328Z,25.90
2019-01-06T21:57:56.445Z,23.73
2019-01-06T22:00:46.319Z,73.70
2019-01-06T22:03:39.214Z,27.60
2019-01-06T22:06:29.163Z,18.80
2019-01-06T22:09:26.336Z,27.13
2019-01-06T22:12:19.690Z,24.87
2019-01-06T22:15:01.455Z,17.07
2019-01-06T22:17:50.981Z,26.77
2019-01-06T22:20:33.547Z,19.13
2019-01-06T22:23:35.598Z,24.90
2019-01-06T22:26:50.933Z,18.83
2019-01-06T22:29:47.447Z,27.70
2019-01-06T22:32:37.245Z,24.57
2019-01-06T22:35:30.375Z,24.67
2019-01-06T22:38:22.025Z,24.83
2019-01-06T22:41:07.285Z,19.50
2019-01-06T22:43:56.184Z,24.03
2019-01-06T22:46:35.493Z,21.83
2019-01-06T22:49:24.197Z,27.43
2019-01-06T22:52:12.687Z,30.17
2019-01-06T22:55:01.677Z,28.07
2019-01-06T22:57:50.691Z,32.60
2019-01-06T23:00:47.482Z,29.37
2019-01-06T23:03:45.521Z,21.23
2019-01-06T23:06:34.303Z,27.73
2019-01-06T23:09:26.344Z,28.87
2019-01-06T23:12:25.513Z,21.63
2019-01-06T23:15:33.589Z,19.13
2019-01-06T23:18:25.047Z,19.83
2019-01-06T23:21:15.881Z,19.13
2019-01-06T23:23:59.812Z,28.00
2019-01-06T23:26:55.688Z,27.43
2019-01-06T23:29:40.967Z,22.60
2019-01-06T23:32:29.442Z,14.70
2019-01-06T23:35:22.735Z,22.30
2019-01-06T23:38:15.895Z,25.33
2019-01-06T23:41:04.237Z,30.47
2019-01-06T23:43:54.467Z,29.87
2019-01-06T23:46:43.943Z,30.17
2019-01-06T23:49:53.832Z,29.33
2019-01-06T23:53:00.307Z,16.27
2019-01-06T23:55:48.858Z,29.93
2019-01-06T23:58:50.159Z,20.20
