createdAt,value
2022-10-31T00:00:09.752Z,8.73
2022-10-31T00:04:22.855Z,8.88
2022-10-31T00:08:34.344Z,9.27
2022-10-31T00:12:45.828Z,10.85
2022-10-31T00:16:57.313Z,8.27
2022-10-31T00:21:08.911Z,7.55
2022-10-31T00:25:21.615Z,9.48
2022-10-31T00:29:33.081Z,8.57
2022-10-31T00:33:44.751Z,6.85
2022-10-31T00:37:56.249Z,9.30
2022-10-31T00:42:07.743Z,8.80
2022-10-31T00:46:19.245Z,12.02
2022-10-31T00:50:30.987Z,8.25
2022-10-31T00:54:42.883Z,7.88
2022-10-31T00:58:54.412Z,12.15
2022-10-31T01:03:06.146Z,7.95
2022-10-31T01:07:17.636Z,8.05
2022-10-31T01:11:30.131Z,10.55
2022-10-31T01:15:41.664Z,9.57
2022-10-31T01:19:53.156Z,10.48
2022-10-31T01:24:05.207Z,12.70
2022-10-31T01:28:16.835Z,10.93
2022-10-31T01:32:29.814Z,8.30
2022-10-31T01:36:41.805Z,8.93
2022-10-31T01:40:54.756Z,10.45
2022-10-31T01:45:10.874Z,9.68
2022-10-31T01:49:32.956Z,8.40
2022-10-31T01:53:46.654Z,10.05
2022-10-31T01:58:08.071Z,9.30
2022-10-31T02:02:20.291Z,13.98
2022-10-31T02:06:50.536Z,7.90
2022-10-31T02:11:03.198Z,9.05
2022-10-31T02:15:14.738Z,16.05
2022-10-31T02:20:09.884Z,10.57
2022-10-31T02:24:57.684Z,9.32
2022-10-31T02:29:27.470Z,9.43
2022-10-31T02:33:46.790Z,8.00
2022-10-31T02:38:11.867Z,9.68
2022-10-31T02:42:42.762Z,8.05
2022-10-31T02:47:04.655Z,14.55
2022-10-31T02:51:18.659Z,8.45
2022-10-31T02:55:30.100Z,8.38
2022-10-31T02:59:53.990Z,9.57
2022-10-31T03:04:42.715Z,10.35
2022-10-31T03:09:00.204Z,9.35
2022-10-31T03:13:34.635Z,12.50
2022-10-31T03:17:55.081Z,10.82
2022-10-31T03:22:33.984Z,12.57
2022-10-31T03:26:50.087Z,10.52
2022-10-31T03:31:06.454Z,9.57
2022-10-31T03:35:25.298Z,8.80
2022-10-31T03:39:40.130Z,13.38
2022-10-31T03:43:58.040Z,10.00
2022-10-31T03:48:10.959Z,9.60
2022-10-31T03:52:33.783Z,9.60
2022-10-31T03:56:53.792Z,10.55
2022-10-31T04:01:12.646Z,10.20
2022-10-31T04:05:25.929Z,8.68
2022-10-31T04:09:44.971Z,13.60
2022-10-31T04:13:58.989Z,9.48
2022-10-31T04:18:11.729Z,10.70
2022-10-31T04:22:23.219Z,11.38
2022-10-31T04:26:34.752Z,11.80
2022-10-31T04:30:46.546Z,14.57
2022-10-31T04:34:58.887Z,15.82
2022-10-31T04:39:10.451Z,11.32
2022-10-31T04:43:34.850Z,10.85
2022-10-31T04:47:46.368Z,13.40
2022-10-31T04:51:57.822Z,14.55
2022-10-31T04:56:09.745Z,11.18
2022-10-31T05:00:26.288Z,11.32
2022-10-31T05:04:37.793Z,14.60
2022-10-31T05:08:49.454Z,11.70
2022-10-31T05:13:03.546Z,11.38
2022-10-31T05:17:38.179Z,12.00
2022-10-31T05:22:08.602Z,11.15
2022-10-31T05:26:20.366Z,14.93
2022-10-31T05:30:33.806Z,15.65
2022-10-31T05:34:45.483Z,15.40
2022-10-31T05:39:15.256Z,13.38
2022-10-31T05:43:31.511Z,16.95
2022-10-31T05:47:50.424Z,21.00
2022-10-31T05:52:21.970Z,21.25
2022-10-31T05:56:42.099Z,15.18
2022-10-31T06:00:54.613Z,16.05
2022-10-31T06:05:06.465Z,18.25
2022-10-31T06:09:18.179Z,14.63
2022-10-31T06:13:30.407Z,18.85
2022-10-31T06:18:03.255Z,14.65
2022-10-31T06:22:18.881Z,13.45
2022-10-31T06:26:30.338Z,13.98
2022-10-31T06:30:41.866Z,13.02
2022-10-31T06:34:53.321Z,12.60
2022-10-31T06:39:05.743Z,23.42
2022-10-31T06:43:17.451Z,17.23
2022-10-31T06:47:29.771Z,14.07
2022-10-31T06:51:50.339Z,16.63
2022-10-31T06:56:02.343Z,15.80
2022-10-31T07:00:16.191Z,11.90
2022-10-31T07:04:29.462Z,17.63
2022-10-31T07:08:41.353Z,14.25
2022-10-31T07:12:57.455Z,14.73
2022-10-31T07:17:09.140Z,22.55
2022-10-31T07:21:24.776Z,18.55
2022-10-31T07:25:36.449Z,14.75
2022-10-31T07:29:52.351Z,18.58
2022-10-31T07:34:03.876Z,19.85
2022-10-31T07:38:34.070Z,17.95
2022-10-31T07:42:51.030Z,19.48
2022-10-31T07:47:25.418Z,17.52
2022-10-31T07:52:03.254Z,22.27
2022-10-31T07:56:50.443Z,18.63
2022-10-31T08:01:02.047Z,19.50
2022-10-31T08:05:23.674Z,31.42
2022-10-31T08:10:07.833Z,23.25
2022-10-31T08:14:20.294Z,17.15
2022-10-31T08:18:42.084Z,13.18
2022-10-31T08:23:03.595Z,11.88
2022-10-31T08:27:25.543Z,10.85
2022-10-31T08:31:57.427Z,11.05
2022-10-31T08:36:28.665Z,10.02
2022-10-31T08:40:50.666Z,9.02
2022-10-31T08:45:02.371Z,10.13
2022-10-31T08:49:15.210Z,8.90
2022-10-31T08:53:28.813Z,10.50
2022-10-31T08:58:06.090Z,12.55
2022-10-31T09:02:26.761Z,10.35
2022-10-31T09:07:15.214Z,9.30
2022-10-31T09:11:15.599Z,12.15
2022-10-31T09:15:48.346Z,7.97
2022-10-31T09:20:06.178Z,11.88
2022-10-31T09:24:20.537Z,9.82
2022-10-31T09:28:33.188Z,8.20
2022-10-31T09:33:00.988Z,10.38
2022-10-31T09:37:12.562Z,11.73
2022-10-31T09:42:22.377Z,10.80
2022-10-31T09:46:51.078Z,10.32
2022-10-31T09:51:16.259Z,9.30
2022-10-31T09:55:45.045Z,10.68
2022-10-31T09:59:59.391Z,14.38
2022-10-31T10:04:34.612Z,15.63
2022-10-31T10:08:53.922Z,15.10
2022-10-31T10:13:53.246Z,12.45
2022-10-31T10:18:17.961Z,11.38
2022-10-31T10:22:58.943Z,16.92
2022-10-31T10:27:15.776Z,15.32
2022-10-31T10:31:36.015Z,17.73
2022-10-31T10:35:56.496Z,17.67
2022-10-31T10:40:17.179Z,13.95
2022-10-31T10:44:47.392Z,18.23
2022-10-31T10:49:29.595Z,19.52
2022-10-31T10:54:06.552Z,14.98
2022-10-31T10:58:21.846Z,16.75
2022-10-31T11:02:33.715Z,14.25
2022-10-31T11:06:45.174Z,18.23
2022-10-31T11:11:04.063Z,13.65
2022-10-31T11:15:25.202Z,13.48
2022-10-31T11:19:36.940Z,17.90
2022-10-31T11:23:48.423Z,18.02
2022-10-31T11:28:09.779Z,15.38
2022-10-31T11:32:27.254Z,18.35
2022-10-31T11:36:42.963Z,18.63
2022-10-31T11:40:58.417Z,25.85
2022-10-31T11:45:25.063Z,17.52
2022-10-31T11:49:45.574Z,19.33
2022-10-31T11:54:02.737Z,17.95
2022-10-31T11:58:26.280Z,22.50
2022-10-31T12:02:37.859Z,21.83
2022-10-31T12:06:55.793Z,19.80
2022-10-31T12:11:28.932Z,17.90
2022-10-31T12:15:53.183Z,18.92
2022-10-31T12:20:35.128Z,21.83
2022-10-31T12:24:59.272Z,29.58
2022-10-31T12:29:20.918Z,22.40
2022-10-31T12:33:59.283Z,21.77
2022-10-31T12:38:46.997Z,19.45
2022-10-31T12:43:24.034Z,18.17
2022-10-31T12:48:01.844Z,18.63
2022-10-31T12:52:42.100Z,20.60
2022-10-31T12:57:17.408Z,18.80
2022-10-31T13:01:42.450Z,19.10
2022-10-31T13:06:00.036Z,21.85
2022-10-31T13:10:26.549Z,17.80
2022-10-31T13:14:43.820Z,27.40
2022-10-31T13:19:02.077Z,19.35
2022-10-31T13:28:13.652Z,24.13
2022-10-31T13:32:29.753Z,18.52
2022-10-31T13:37:17.194Z,21.42
2022-10-31T13:42:00.552Z,20.80
2022-10-31T13:46:24.566Z,21.85
2022-10-31T13:50:36.034Z,20.52
2022-10-31T13:54:49.732Z,19.20
2022-10-31T13:59:24.417Z,19.75
2022-10-31T14:08:24.523Z,18.90
2022-10-31T14:12:42.675Z,17.10
2022-10-31T14:16:57.525Z,17.58
2022-10-31T14:21:38.204Z,25.83
2022-10-31T14:25:49.683Z,23.40
2022-10-31T14:30:15.584Z,19.92
2022-10-31T14:34:32.015Z,20.60
2022-10-31T14:38:43.690Z,20.98
2022-10-31T14:43:04.204Z,19.65
2022-10-31T14:47:32.437Z,23.00
2022-10-31T14:51:46.973Z,18.10
2022-10-31T14:56:04.275Z,17.02
2022-10-31T15:00:21.124Z,21.50
2022-10-31T15:04:35.405Z,20.95
2022-10-31T15:08:52.584Z,20.13
2022-10-31T15:13:11.812Z,20.60
2022-10-31T15:17:25.279Z,19.90
2022-10-31T15:21:42.955Z,22.05
2022-10-31T15:26:21.869Z,16.58
2022-10-31T15:30:33.344Z,21.00
2022-10-31T15:34:45.524Z,23.13
2022-10-31T15:39:00.934Z,20.75
2022-10-31T15:43:17.452Z,16.75
2022-10-31T15:47:31.124Z,18.92
2022-10-31T15:51:42.644Z,22.27
2022-10-31T15:55:57.091Z,20.23
2022-10-31T16:00:34.105Z,17.90
2022-10-31T16:04:51.503Z,19.67
2022-10-31T16:09:05.326Z,22.25
2022-10-31T16:13:16.847Z,19.63
2022-10-31T16:17:29.024Z,29.08
2022-10-31T16:21:40.683Z,21.63
2022-10-31T16:25:52.743Z,17.95
2022-10-31T16:30:30.724Z,23.55
2022-10-31T16:34:42.334Z,22.00
2022-10-31T16:38:57.192Z,23.58
2022-10-31T16:43:12.382Z,20.10
2022-10-31T16:47:26.111Z,22.73
2022-10-31T16:51:40.119Z,23.17
2022-10-31T16:55:58.701Z,21.00
2022-10-31T17:00:14.352Z,24.38
2022-10-31T17:04:25.982Z,21.92
2022-10-31T17:08:37.609Z,20.40
2022-10-31T17:12:50.314Z,21.27
2022-10-31T17:17:01.861Z,26.50
2022-10-31T17:21:21.076Z,25.13
2022-10-31T17:25:32.715Z,17.35
2022-10-31T17:29:44.294Z,22.02
2022-10-31T17:34:02.329Z,23.73
2022-10-31T17:38:15.193Z,22.17
2022-10-31T17:42:26.771Z,24.30
2022-10-31T17:46:38.902Z,24.92
2022-10-31T17:50:50.467Z,24.75
2022-10-31T17:55:01.989Z,23.10
2022-10-31T17:59:13.585Z,24.50
2022-10-31T18:03:26.136Z,20.70
2022-10-31T18:07:37.626Z,21.35
2022-10-31T18:11:49.121Z,24.17
2022-10-31T18:16:00.654Z,25.10
2022-10-31T18:20:12.635Z,17.70
2022-10-31T18:24:24.309Z,16.90
2022-10-31T18:28:37.379Z,27.92
2022-10-31T18:32:51.264Z,23.60
2022-10-31T18:37:03.192Z,23.35
2022-10-31T18:41:15.153Z,16.77
2022-10-31T18:45:46.661Z,15.82
2022-10-31T18:49:58.138Z,15.65
2022-10-31T18:54:09.704Z,18.25
2022-10-31T18:58:21.331Z,18.17
2022-10-31T19:02:32.861Z,18.70
2022-10-31T19:06:44.468Z,21.27
2022-10-31T19:10:56.021Z,16.67
2022-10-31T19:15:07.818Z,14.85
2022-10-31T19:19:20.507Z,17.73
2022-10-31T19:23:32.011Z,17.30
2022-10-31T19:27:43.558Z,20.92
2022-10-31T19:31:55.081Z,16.65
2022-10-31T19:36:08.405Z,13.73
2022-10-31T19:40:19.975Z,12.90
2022-10-31T19:44:33.449Z,12.93
2022-10-31T19:48:44.975Z,15.13
2022-10-31T19:52:56.944Z,11.30
2022-10-31T19:57:08.442Z,13.30
2022-10-31T20:01:22.585Z,10.68
2022-10-31T20:05:34.193Z,17.20
2022-10-31T20:09:46.120Z,14.35
2022-10-31T20:13:58.993Z,14.23
2022-10-31T20:18:10.501Z,10.15
2022-10-31T20:22:22.127Z,9.48
2022-10-31T20:26:34.475Z,14.68
2022-10-31T20:30:45.997Z,11.90
2022-10-31T20:34:57.480Z,9.02
2022-10-31T20:39:09.416Z,9.93
2022-10-31T20:43:20.951Z,9.18
2022-10-31T20:47:32.459Z,10.18
2022-10-31T20:51:43.943Z,7.55
2022-10-31T20:56:08.009Z,10.27
2022-10-31T21:00:19.552Z,7.50
2022-10-31T21:04:31.045Z,11.32
2022-10-31T21:08:43.286Z,11.15
2022-10-31T21:12:54.755Z,6.97
2022-10-31T21:17:06.838Z,7.95
2022-10-31T21:21:29.169Z,8.70
2022-10-31T21:25:43.861Z,9.63
2022-10-31T21:29:55.365Z,9.65
2022-10-31T21:34:07.531Z,13.73
2022-10-31T21:38:19.046Z,8.27
2022-10-31T21:42:30.526Z,8.07
2022-10-31T21:46:42.047Z,7.93
2022-10-31T21:50:53.563Z,7.97
2022-10-31T21:55:05.374Z,5.45
2022-10-31T21:59:16.883Z,7.22
2022-10-31T22:03:28.458Z,6.35
2022-10-31T22:07:39.933Z,9.05
2022-10-31T22:11:51.634Z,9.20
2022-10-31T22:16:08.786Z,7.68
2022-10-31T22:20:21.372Z,10.73
2022-10-31T22:24:32.841Z,7.93
2022-10-31T22:29:00.607Z,6.95
2022-10-31T22:33:12.124Z,7.30
2022-10-31T22:37:24.224Z,6.13
2022-10-31T22:41:36.592Z,10.07
2022-10-31T22:45:55.104Z,8.02
2022-10-31T22:50:06.842Z,6.10
2022-10-31T22:54:18.984Z,8.10
2022-10-31T22:58:31.359Z,8.48
2022-10-31T23:02:42.879Z,9.95
2022-10-31T23:06:54.373Z,8.70
2022-10-31T23:11:17.305Z,16.05
2022-10-31T23:15:29.069Z,5.95
2022-10-31T23:19:40.583Z,5.03
2022-10-31T23:23:52.077Z,4.43
2022-10-31T23:28:03.592Z,11.90
2022-10-31T23:32:25.526Z,7.82
2022-10-31T23:36:37.115Z,5.32
2022-10-31T23:40:48.708Z,6.35
2022-10-31T23:45:00.250Z,8.98
2022-10-31T23:49:11.807Z,5.65
2022-10-31T23:53:23.633Z,5.65
2022-10-31T23:57:35.189Z,4.82
