createdAt,value
2019-03-06T00:00:05.579Z,16.50
2019-03-06T00:02:37.861Z,16.05
2019-03-06T00:05:09.220Z,14.33
2019-03-06T00:07:39.199Z,14.28
2019-03-06T00:10:23.269Z,14.47
2019-03-06T00:12:54.341Z,15.08
2019-03-06T00:15:24.165Z,14.93
2019-03-06T00:17:54.723Z,14.65
2019-03-06T00:20:24.637Z,13.68
2019-03-06T00:22:54.540Z,13.67
2019-03-06T00:25:24.343Z,13.53
2019-03-06T00:27:54.230Z,13.03
2019-03-06T00:30:24.029Z,12.90
2019-03-06T00:32:53.949Z,12.90
2019-03-06T00:35:27.233Z,13.05
2019-03-06T00:37:57.108Z,12.98
2019-03-06T00:40:50.483Z,12.00
2019-03-06T00:43:20.304Z,11.78
2019-03-06T00:45:51.198Z,11.90
2019-03-06T00:48:20.990Z,12.82
2019-03-06T00:50:50.837Z,11.90
2019-03-06T00:53:21.770Z,12.68
2019-03-06T00:55:51.677Z,12.85
2019-03-06T00:58:21.561Z,12.43
2019-03-06T01:00:51.389Z,12.68
2019-03-06T01:03:21.202Z,12.60
2019-03-06T01:05:51.285Z,12.53
2019-03-06T01:08:21.439Z,12.33
2019-03-06T01:10:51.294Z,12.68
2019-03-06T01:13:21.537Z,12.47
2019-03-06T01:15:51.545Z,12.80
2019-03-06T01:18:21.358Z,12.85
2019-03-06T01:20:51.315Z,13.05
2019-03-06T01:23:21.132Z,12.85
2019-03-06T01:25:50.936Z,13.10
2019-03-06T01:28:20.822Z,12.47
2019-03-06T01:30:50.626Z,12.50
2019-03-06T01:33:29.598Z,12.28
2019-03-06T01:36:24.703Z,13.22
2019-03-06T01:39:19.417Z,13.13
2019-03-06T01:42:08.256Z,13.13
2019-03-06T01:44:44.741Z,12.53
2019-03-06T01:47:14.670Z,11.93
2019-03-06T01:49:44.499Z,11.78
2019-03-06T01:52:14.415Z,12.33
2019-03-06T01:54:44.317Z,12.30
2019-03-06T01:57:14.142Z,11.77
2019-03-06T01:59:44.043Z,11.30
2019-03-06T02:02:14.046Z,11.33
2019-03-06T02:04:43.873Z,10.78
2019-03-06T02:07:13.953Z,10.55
2019-03-06T02:09:45.201Z,10.65
2019-03-06T02:12:15.035Z,10.20
2019-03-06T02:14:44.877Z,8.85
2019-03-06T02:17:14.737Z,9.45
2019-03-06T02:19:44.513Z,10.13
2019-03-06T02:22:14.314Z,9.53
2019-03-06T02:24:44.185Z,9.40
2019-03-06T02:27:14.206Z,10.40
2019-03-06T02:29:43.997Z,10.70
2019-03-06T02:32:14.098Z,9.95
2019-03-06T02:34:43.887Z,9.40
2019-03-06T02:37:16.328Z,9.38
2019-03-06T02:39:46.103Z,9.43
2019-03-06T02:42:15.921Z,9.40
2019-03-06T02:44:46.025Z,9.30
2019-03-06T02:47:15.855Z,9.30
2019-03-06T02:49:45.730Z,9.23
2019-03-06T02:52:15.819Z,8.98
2019-03-06T02:54:45.634Z,8.68
2019-03-06T02:57:15.658Z,9.60
2019-03-06T02:59:56.679Z,8.80
2019-03-06T03:02:31.940Z,8.05
2019-03-06T03:05:15.468Z,7.70
2019-03-06T03:07:45.267Z,8.00
2019-03-06T03:10:16.278Z,8.00
2019-03-06T03:12:46.092Z,7.83
2019-03-06T03:15:17.651Z,7.70
2019-03-06T03:17:47.455Z,7.62
2019-03-06T03:20:17.556Z,7.90
2019-03-06T03:22:47.335Z,7.78
2019-03-06T03:25:17.118Z,7.92
2019-03-06T03:27:47.298Z,8.45
2019-03-06T03:30:17.295Z,8.38
2019-03-06T03:32:47.088Z,8.25
2019-03-06T03:35:18.017Z,8.88
2019-03-06T03:37:47.809Z,8.40
2019-03-06T03:40:17.600Z,8.15
2019-03-06T03:42:47.403Z,8.33
2019-03-06T03:45:17.201Z,8.40
2019-03-06T03:47:47.043Z,8.40
2019-03-06T03:50:17.023Z,8.15
2019-03-06T03:52:46.822Z,8.93
2019-03-06T03:55:16.765Z,8.90
2019-03-06T03:57:46.682Z,8.45
2019-03-06T04:00:16.608Z,8.88
2019-03-06T04:02:46.430Z,9.50
2019-03-06T04:05:16.305Z,8.80
2019-03-06T04:07:46.102Z,8.83
2019-03-06T04:10:16.045Z,8.83
2019-03-06T04:12:45.813Z,8.93
2019-03-06T04:15:15.993Z,8.30
2019-03-06T04:17:45.773Z,9.10
2019-03-06T04:20:15.880Z,8.18
2019-03-06T04:22:45.849Z,8.73
2019-03-06T04:25:15.730Z,8.50
2019-03-06T04:27:45.524Z,8.10
2019-03-06T04:30:15.344Z,8.53
2019-03-06T04:32:45.230Z,8.33
2019-03-06T04:35:15.125Z,8.60
2019-03-06T04:37:44.943Z,8.30
2019-03-06T04:40:14.734Z,9.25
2019-03-06T04:42:44.713Z,9.10
2019-03-06T04:45:14.494Z,8.70
2019-03-06T04:47:44.294Z,8.00
2019-03-06T04:50:14.068Z,9.05
2019-03-06T04:52:44.129Z,9.03
2019-03-06T04:55:13.969Z,9.53
2019-03-06T04:57:43.759Z,10.43
2019-03-06T05:00:15.219Z,9.98
2019-03-06T05:02:45.026Z,9.53
2019-03-06T05:05:14.791Z,9.65
2019-03-06T05:07:44.669Z,9.03
2019-03-06T05:10:14.555Z,8.60
2019-03-06T05:12:44.411Z,8.45
2019-03-06T05:15:14.297Z,8.18
2019-03-06T05:17:49.205Z,8.43
2019-03-06T05:20:19.089Z,8.43
2019-03-06T05:22:48.858Z,8.90
2019-03-06T05:25:18.671Z,8.95
2019-03-06T05:27:48.731Z,8.93
2019-03-06T05:30:19.862Z,9.10
2019-03-06T05:32:49.723Z,9.03
2019-03-06T05:35:40.501Z,9.55
2019-03-06T05:38:17.131Z,9.43
2019-03-06T05:40:47.052Z,9.40
2019-03-06T05:43:16.921Z,9.68
2019-03-06T05:45:47.098Z,9.90
2019-03-06T05:48:16.897Z,9.80
2019-03-06T05:50:46.695Z,10.10
2019-03-06T05:53:16.537Z,9.73
2019-03-06T05:55:46.503Z,9.98
2019-03-06T05:58:16.348Z,9.83
2019-03-06T06:00:46.146Z,9.75
2019-03-06T06:03:15.950Z,9.43
2019-03-06T06:05:45.891Z,10.15
2019-03-06T06:08:15.727Z,10.15
2019-03-06T06:10:45.551Z,10.75
2019-03-06T06:13:15.366Z,10.25
2019-03-06T06:15:45.263Z,10.28
2019-03-06T06:18:18.116Z,10.08
2019-03-06T06:20:50.376Z,9.33
2019-03-06T06:23:52.667Z,9.48
2019-03-06T06:26:22.740Z,9.78
2019-03-06T06:28:52.573Z,9.20
2019-03-06T06:31:22.472Z,9.18
2019-03-06T06:33:52.230Z,9.73
2019-03-06T06:36:22.170Z,10.08
2019-03-06T06:38:52.236Z,10.48
2019-03-06T06:41:22.236Z,10.15
2019-03-06T06:43:52.163Z,9.85
2019-03-06T06:46:22.151Z,10.13
2019-03-06T06:48:52.210Z,9.65
2019-03-06T06:51:59.322Z,9.93
2019-03-06T06:54:47.520Z,10.70
2019-03-06T06:57:33.824Z,10.53
2019-03-06T07:00:52.571Z,10.05
2019-03-06T07:04:16.633Z,9.68
2019-03-06T07:07:20.592Z,9.60
2019-03-06T07:10:08.293Z,9.93
2019-03-06T07:12:58.094Z,9.25
2019-03-06T07:15:49.699Z,9.68
2019-03-06T07:18:30.937Z,9.65
2019-03-06T07:21:06.489Z,8.88
2019-03-06T07:23:45.165Z,9.07
2019-03-06T07:26:43.434Z,9.28
2019-03-06T07:29:38.070Z,9.10
2019-03-06T07:32:34.130Z,9.00
2019-03-06T07:35:57.897Z,8.68
2019-03-06T07:38:28.424Z,7.87
2019-03-06T07:41:26.496Z,7.80
2019-03-06T07:44:15.855Z,8.28
2019-03-06T07:47:03.667Z,8.45
2019-03-06T07:49:49.274Z,7.47
2019-03-06T07:52:32.134Z,7.50
2019-03-06T07:55:26.801Z,7.65
2019-03-06T07:58:32.294Z,6.97
2019-03-06T08:01:02.186Z,7.40
2019-03-06T08:03:36.142Z,6.87
2019-03-06T08:06:05.994Z,6.95
2019-03-06T08:08:36.869Z,7.15
2019-03-06T08:11:12.396Z,7.20
2019-03-06T08:14:00.178Z,7.10
2019-03-06T08:16:48.697Z,6.92
2019-03-06T08:19:31.548Z,7.10
2019-03-06T08:22:12.524Z,7.80
2019-03-06T08:25:02.383Z,7.50
2019-03-06T08:27:32.433Z,6.87
2019-03-06T08:30:02.674Z,7.22
2019-03-06T08:32:33.738Z,7.17
2019-03-06T08:35:03.648Z,6.95
2019-03-06T08:37:33.696Z,7.10
2019-03-06T08:40:03.659Z,6.85
2019-03-06T08:42:33.492Z,7.17
2019-03-06T08:45:04.595Z,7.28
2019-03-06T08:47:56.694Z,7.30
2019-03-06T08:50:34.752Z,7.45
2019-03-06T08:53:13.746Z,6.83
2019-03-06T08:55:56.062Z,6.78
2019-03-06T08:58:36.496Z,6.50
2019-03-06T09:01:35.741Z,6.33
2019-03-06T09:04:40.662Z,6.53
2019-03-06T09:07:28.387Z,6.60
2019-03-06T09:10:27.796Z,6.50
2019-03-06T09:13:18.092Z,6.40
2019-03-06T09:16:26.194Z,6.58
2019-03-06T09:19:14.028Z,6.47
2019-03-06T09:21:55.271Z,5.92
2019-03-06T09:24:42.913Z,6.30
2019-03-06T09:27:22.134Z,6.30
2019-03-06T09:30:15.961Z,6.10
2019-03-06T09:32:52.092Z,6.30
2019-03-06T09:35:44.267Z,6.00
2019-03-06T09:38:42.799Z,6.15
2019-03-06T09:41:37.941Z,5.60
2019-03-06T09:44:13.909Z,5.80
2019-03-06T09:47:01.605Z,5.42
2019-03-06T09:49:50.026Z,5.80
2019-03-06T09:52:37.847Z,5.47
2019-03-06T09:55:26.701Z,4.80
2019-03-06T09:58:14.269Z,5.35
2019-03-06T10:00:56.579Z,5.03
2019-03-06T10:04:04.490Z,5.10
2019-03-06T10:06:53.572Z,4.72
2019-03-06T10:09:31.289Z,4.65
2019-03-06T10:12:47.281Z,5.65
2019-03-06T10:15:21.000Z,4.60
2019-03-06T10:18:13.428Z,4.83
2019-03-06T10:20:43.370Z,4.50
2019-03-06T10:23:13.519Z,4.77
2019-03-06T10:25:43.738Z,4.75
2019-03-06T10:28:14.053Z,4.53
2019-03-06T10:30:44.157Z,4.78
2019-03-06T10:33:14.070Z,4.22
2019-03-06T10:35:44.240Z,4.47
2019-03-06T10:38:17.967Z,4.30
2019-03-06T10:40:48.064Z,4.60
2019-03-06T10:43:28.149Z,3.58
2019-03-06T10:45:58.126Z,3.25
2019-03-06T10:48:33.406Z,2.83
2019-03-06T10:51:05.886Z,2.50
2019-03-06T10:53:41.769Z,2.90
2019-03-06T10:56:12.860Z,2.60
2019-03-06T10:58:43.480Z,2.60
2019-03-06T11:01:13.702Z,2.50
2019-03-06T11:03:52.099Z,2.42
2019-03-06T11:06:29.835Z,3.00
2019-03-06T11:09:01.538Z,3.15
2019-03-06T11:11:36.283Z,2.40
2019-03-06T11:14:09.897Z,2.17
2019-03-06T11:16:41.849Z,2.05
2019-03-06T11:19:12.567Z,2.25
2019-03-06T11:21:42.781Z,2.00
2019-03-06T11:24:13.123Z,2.07
2019-03-06T11:26:43.460Z,1.90
2019-03-06T11:29:13.462Z,1.70
2019-03-06T11:31:45.138Z,1.90
2019-03-06T11:34:15.695Z,1.90
2019-03-06T11:36:46.486Z,1.90
2019-03-06T11:39:18.955Z,1.80
2019-03-06T11:41:49.651Z,1.70
2019-03-06T11:44:21.283Z,1.70
2019-03-06T11:46:53.020Z,1.90
2019-03-06T11:49:23.423Z,1.65
2019-03-06T11:51:53.623Z,1.70
2019-03-06T11:54:23.482Z,1.70
2019-03-06T11:56:53.452Z,1.70
2019-03-06T11:59:23.545Z,1.20
2019-03-06T12:01:53.520Z,1.50
2019-03-06T12:04:28.310Z,1.70
2019-03-06T12:06:58.635Z,1.90
2019-03-06T12:09:32.689Z,1.50
2019-03-06T12:12:04.530Z,1.30
2019-03-06T12:14:37.794Z,1.70
2019-03-06T12:17:08.282Z,1.50
2019-03-06T12:19:41.139Z,1.80
2019-03-06T12:22:11.908Z,1.50
2019-03-06T12:24:41.847Z,1.80
2019-03-06T12:27:11.818Z,1.50
2019-03-06T12:29:41.991Z,1.70
2019-03-06T12:32:12.102Z,1.50
2019-03-06T12:34:42.409Z,1.70
2019-03-06T12:37:12.217Z,1.40
2019-03-06T12:39:49.049Z,1.70
2019-03-06T12:42:19.418Z,1.60
2019-03-06T12:44:49.507Z,1.40
2019-03-06T12:47:19.392Z,1.90
2019-03-06T12:49:54.210Z,1.70
2019-03-06T12:52:24.241Z,1.80
2019-03-06T12:54:54.758Z,1.47
2019-03-06T12:57:28.997Z,1.50
2019-03-06T12:59:58.897Z,1.70
2019-03-06T13:02:32.708Z,1.80
2019-03-06T13:05:02.748Z,1.80
2019-03-06T13:07:33.977Z,1.50
2019-03-06T13:10:04.419Z,1.73
2019-03-06T13:12:34.472Z,1.83
2019-03-06T13:15:04.410Z,1.70
2019-03-06T13:17:36.412Z,1.67
2019-03-06T13:20:08.930Z,1.60
2019-03-06T13:22:40.302Z,1.80
2019-03-06T13:25:10.760Z,1.70
2019-03-06T13:27:40.603Z,1.60
2019-03-06T13:30:12.101Z,1.90
2019-03-06T13:33:03.373Z,1.67
2019-03-06T13:35:34.223Z,1.80
2019-03-06T13:38:04.195Z,1.57
2019-03-06T13:40:34.009Z,1.60
2019-03-06T13:43:04.893Z,1.80
2019-03-06T13:45:35.466Z,1.90
2019-03-06T13:48:05.302Z,1.75
2019-03-06T13:50:43.334Z,1.80
2019-03-06T13:53:20.533Z,1.50
2019-03-06T13:55:54.695Z,1.67
2019-03-06T13:58:26.254Z,1.70
2019-03-06T14:00:56.395Z,1.82
2019-03-06T14:03:26.270Z,1.72
2019-03-06T14:05:56.954Z,1.70
2019-03-06T14:08:26.820Z,1.60
2019-03-06T14:10:58.515Z,1.70
2019-03-06T14:13:30.590Z,1.50
2019-03-06T14:16:00.771Z,1.42
2019-03-06T14:18:30.950Z,1.57
2019-03-06T14:21:11.970Z,1.60
2019-03-06T14:23:42.096Z,1.42
2019-03-06T14:26:12.056Z,1.55
2019-03-06T14:28:44.907Z,1.60
2019-03-06T14:31:16.521Z,1.60
2019-03-06T14:33:46.825Z,1.67
2019-03-06T14:36:16.807Z,1.60
2019-03-06T14:38:46.921Z,1.45
2019-03-06T14:41:17.076Z,1.60
2019-03-06T14:43:47.005Z,2.02
2019-03-06T14:46:17.533Z,1.87
2019-03-06T14:48:47.572Z,1.80
2019-03-06T14:51:17.458Z,1.85
2019-03-06T14:53:47.345Z,1.57
2019-03-06T14:56:17.155Z,1.70
2019-03-06T14:58:47.158Z,1.50
2019-03-06T15:01:18.579Z,1.40
2019-03-06T15:03:49.246Z,1.60
2019-03-06T15:06:19.142Z,1.57
2019-03-06T15:08:51.134Z,1.45
2019-03-06T15:11:21.326Z,1.60
2019-03-06T15:13:51.134Z,1.60
2019-03-06T15:16:21.017Z,1.60
2019-03-06T15:18:50.907Z,1.60
2019-03-06T15:21:24.279Z,1.40
2019-03-06T15:23:54.510Z,1.30
2019-03-06T15:26:24.385Z,1.50
2019-03-06T15:28:57.244Z,1.37
2019-03-06T15:31:27.987Z,1.87
2019-03-06T15:33:57.779Z,1.50
2019-03-06T15:36:27.636Z,1.47
2019-03-06T15:38:57.476Z,1.57
2019-03-06T15:41:28.171Z,1.70
2019-03-06T15:43:58.042Z,1.60
2019-03-06T15:46:27.845Z,1.42
2019-03-06T15:48:57.708Z,1.50
2019-03-06T15:51:27.656Z,1.40
2019-03-06T15:53:58.107Z,1.60
2019-03-06T15:56:28.342Z,1.32
2019-03-06T15:58:59.431Z,1.50
2019-03-06T16:01:29.915Z,1.40
2019-03-06T16:04:00.323Z,1.70
2019-03-06T16:06:30.275Z,1.60
2019-03-06T16:09:00.739Z,1.60
2019-03-06T16:11:32.210Z,1.50
2019-03-06T16:14:02.917Z,1.60
2019-03-06T16:16:33.266Z,1.65
2019-03-06T16:19:04.071Z,2.00
2019-03-06T16:21:34.398Z,1.55
2019-03-06T16:24:04.325Z,1.80
2019-03-06T16:26:34.242Z,1.80
2019-03-06T16:29:04.475Z,1.80
2019-03-06T16:31:35.286Z,1.92
2019-03-06T16:34:05.406Z,1.55
2019-03-06T16:36:35.202Z,1.72
2019-03-06T16:39:07.150Z,1.72
2019-03-06T16:41:37.527Z,2.02
2019-03-06T16:44:07.786Z,1.62
2019-03-06T16:46:38.769Z,1.98
2019-03-06T16:49:08.963Z,1.90
2019-03-06T16:51:38.887Z,1.87
2019-03-06T16:54:08.841Z,1.85
2019-03-06T16:56:38.665Z,1.92
2019-03-06T16:59:08.478Z,2.10
2019-03-06T17:01:38.395Z,2.40
2019-03-06T17:04:14.549Z,2.35
2019-03-06T17:06:44.541Z,2.05
2019-03-06T17:09:17.745Z,1.77
2019-03-06T17:11:48.675Z,1.90
2019-03-06T17:14:19.813Z,2.00
2019-03-06T17:16:55.862Z,2.08
2019-03-06T17:19:39.241Z,2.05
2019-03-06T17:22:19.432Z,2.08
2019-03-06T17:24:56.228Z,2.10
2019-03-06T17:27:30.132Z,2.02
2019-03-06T17:30:00.477Z,1.90
2019-03-06T17:32:30.758Z,2.12
2019-03-06T17:35:01.181Z,2.10
2019-03-06T17:37:31.067Z,2.20
2019-03-06T17:40:02.532Z,2.00
2019-03-06T17:42:33.164Z,1.92
2019-03-06T17:45:03.604Z,1.90
2019-03-06T17:47:34.632Z,2.00
2019-03-06T17:50:08.190Z,2.10
2019-03-06T17:52:39.660Z,2.22
2019-03-06T17:55:13.660Z,2.10
2019-03-06T17:57:43.743Z,2.50
2019-03-06T18:00:17.277Z,2.20
2019-03-06T18:02:47.780Z,2.30
2019-03-06T18:05:17.710Z,2.45
2019-03-06T18:07:47.668Z,2.10
2019-03-06T18:10:18.704Z,2.20
2019-03-06T18:12:48.814Z,2.80
2019-03-06T18:15:22.237Z,2.80
2019-03-06T18:17:53.097Z,2.92
2019-03-06T18:20:25.497Z,2.52
2019-03-06T18:22:55.756Z,2.50
2019-03-06T18:25:26.265Z,2.87
2019-03-06T18:27:59.418Z,2.60
2019-03-06T18:30:30.587Z,2.70
2019-03-06T18:33:01.252Z,2.98
2019-03-06T18:35:32.322Z,2.97
2019-03-06T18:38:05.410Z,3.35
2019-03-06T18:40:40.556Z,3.30
2019-03-06T18:43:10.695Z,4.10
2019-03-06T18:45:43.526Z,4.72
2019-03-06T18:48:39.271Z,4.62
2019-03-06T18:51:16.648Z,4.67
2019-03-06T18:53:47.511Z,7.40
2019-03-06T18:56:19.936Z,4.95
2019-03-06T18:58:50.679Z,3.87
2019-03-06T19:01:20.759Z,2.87
2019-03-06T19:03:51.386Z,2.98
2019-03-06T19:06:21.541Z,3.27
2019-03-06T19:08:51.529Z,3.00
2019-03-06T19:11:21.444Z,3.47
2019-03-06T19:13:52.343Z,3.42
2019-03-06T19:16:22.452Z,3.30
2019-03-06T19:18:52.403Z,3.77
2019-03-06T19:21:24.708Z,3.30
2019-03-06T19:23:54.806Z,3.47
2019-03-06T19:26:25.716Z,3.90
2019-03-06T19:28:58.622Z,3.75
2019-03-06T19:31:28.764Z,3.37
2019-03-06T19:33:59.561Z,3.95
2019-03-06T19:36:29.476Z,4.12
2019-03-06T19:38:59.591Z,3.55
2019-03-06T19:41:29.566Z,3.62
2019-03-06T19:44:01.100Z,3.45
2019-03-06T19:46:31.501Z,3.30
2019-03-06T19:49:01.403Z,3.40
2019-03-06T19:51:31.324Z,3.65
2019-03-06T19:54:01.267Z,4.08
2019-03-06T19:56:32.608Z,3.80
2019-03-06T19:59:02.589Z,3.85
2019-03-06T20:01:32.618Z,3.70
2019-03-06T20:04:02.606Z,3.57
2019-03-06T20:06:32.747Z,3.70
2019-03-06T20:09:03.659Z,4.58
2019-03-06T20:11:35.273Z,4.22
2019-03-06T20:14:05.438Z,4.50
2019-03-06T20:16:36.449Z,3.77
2019-03-06T20:19:06.338Z,4.03
2019-03-06T20:21:36.176Z,3.77
2019-03-06T20:24:06.187Z,4.42
2019-03-06T20:26:37.915Z,4.25
2019-03-06T20:29:07.790Z,4.05
2019-03-06T20:31:37.713Z,4.00
2019-03-06T20:34:08.032Z,4.28
2019-03-06T20:36:38.150Z,4.12
2019-03-06T20:39:08.990Z,3.95
2019-03-06T20:41:41.605Z,4.10
2019-03-06T20:44:11.480Z,4.70
2019-03-06T20:46:41.371Z,4.80
2019-03-06T20:49:11.380Z,8.58
2019-03-06T20:51:41.403Z,7.70
2019-03-06T20:54:13.294Z,8.93
2019-03-06T20:56:54.315Z,7.65
2019-03-06T20:59:24.226Z,6.35
2019-03-06T21:01:54.149Z,4.67
2019-03-06T21:04:24.198Z,4.70
2019-03-06T21:06:54.253Z,6.90
2019-03-06T21:09:24.775Z,5.97
2019-03-06T21:11:54.902Z,5.95
2019-03-06T21:14:25.063Z,8.50
2019-03-06T21:16:55.220Z,8.85
2019-03-06T21:19:25.649Z,7.10
2019-03-06T21:21:56.704Z,8.63
2019-03-06T21:24:26.900Z,4.50
2019-03-06T21:26:56.784Z,4.97
2019-03-06T21:29:26.847Z,3.72
2019-03-06T21:31:56.777Z,4.03
2019-03-06T21:34:26.594Z,4.30
2019-03-06T21:36:56.500Z,3.60
2019-03-06T21:39:26.984Z,4.05
2019-03-06T21:41:56.875Z,3.95
2019-03-06T21:44:27.814Z,4.35
2019-03-06T21:46:57.686Z,3.93
2019-03-06T21:49:27.606Z,4.10
2019-03-06T21:51:57.642Z,3.90
2019-03-06T21:54:28.391Z,3.90
2019-03-06T21:57:01.447Z,3.60
2019-03-06T21:59:31.515Z,3.70
2019-03-06T22:02:01.799Z,3.60
2019-03-06T22:04:33.683Z,4.28
2019-03-06T22:07:06.306Z,4.10
2019-03-06T22:09:36.610Z,3.92
2019-03-06T22:12:07.059Z,3.87
2019-03-06T22:14:37.478Z,4.92
2019-03-06T22:17:07.514Z,4.70
2019-03-06T22:19:38.038Z,4.00
2019-03-06T22:22:08.146Z,4.30
2019-03-06T22:24:38.026Z,4.22
2019-03-06T22:27:07.859Z,5.00
2019-03-06T22:29:37.654Z,4.25
2019-03-06T22:32:07.831Z,4.23
2019-03-06T22:34:37.629Z,4.20
2019-03-06T22:37:07.514Z,4.03
2019-03-06T22:39:37.345Z,4.50
2019-03-06T22:42:07.153Z,4.22
2019-03-06T22:44:37.002Z,4.40
2019-03-06T22:47:06.882Z,4.80
2019-03-06T22:49:36.813Z,4.30
2019-03-06T22:52:06.880Z,4.05
2019-03-06T22:54:36.685Z,4.30
2019-03-06T22:57:06.502Z,4.47
2019-03-06T22:59:36.411Z,4.20
2019-03-06T23:02:06.286Z,4.80
2019-03-06T23:04:36.288Z,4.30
2019-03-06T23:07:07.350Z,4.20
2019-03-06T23:09:38.338Z,4.83
2019-03-06T23:12:08.282Z,4.47
2019-03-06T23:14:38.163Z,4.10
2019-03-06T23:17:07.976Z,4.30
2019-03-06T23:19:37.780Z,4.47
2019-03-06T23:22:07.668Z,4.15
2019-03-06T23:24:37.660Z,4.80
2019-03-06T23:27:07.663Z,5.30
2019-03-06T23:29:37.707Z,5.17
2019-03-06T23:32:07.626Z,5.10
2019-03-06T23:34:37.505Z,6.53
2019-03-06T23:37:07.294Z,7.25
2019-03-06T23:39:37.118Z,4.72
2019-03-06T23:42:06.930Z,4.95
2019-03-06T23:44:36.723Z,4.65
2019-03-06T23:47:06.689Z,4.17
2019-03-06T23:49:37.076Z,5.83
2019-03-06T23:52:13.275Z,5.55
2019-03-06T23:54:43.125Z,4.53
2019-03-06T23:57:12.899Z,4.67
2019-03-06T23:59:42.710Z,4.75
