createdAt,value
2019-05-21T00:01:53.126Z,17.07
2019-05-21T00:04:28.234Z,17.00
2019-05-21T00:06:52.942Z,17.37
2019-05-21T00:09:21.940Z,16.50
2019-05-21T00:11:50.916Z,18.17
2019-05-21T00:14:19.958Z,18.33
2019-05-21T00:16:48.938Z,17.63
2019-05-21T00:19:17.902Z,16.77
2019-05-21T00:21:47.270Z,16.83
2019-05-21T00:24:16.162Z,18.70
2019-05-21T00:26:45.126Z,17.03
2019-05-21T00:29:50.011Z,20.03
2019-05-21T00:32:55.047Z,19.00
2019-05-21T00:35:59.906Z,18.30
2019-05-21T00:39:04.818Z,20.10
2019-05-21T00:42:01.023Z,21.20
2019-05-21T00:44:38.773Z,22.63
2019-05-21T00:47:10.182Z,22.93
2019-05-21T00:49:39.272Z,25.83
2019-05-21T00:52:09.195Z,21.63
2019-05-21T00:54:38.610Z,23.03
2019-05-21T00:57:07.661Z,24.47
2019-05-21T00:59:36.707Z,21.50
2019-05-21T01:02:05.775Z,23.83
2019-05-21T01:04:34.819Z,23.87
2019-05-21T01:07:03.803Z,24.53
2019-05-21T01:09:32.839Z,23.10
2019-05-21T01:12:01.933Z,24.50
2019-05-21T01:14:30.967Z,25.10
2019-05-21T01:17:00.213Z,27.50
2019-05-21T01:19:29.243Z,26.07
2019-05-21T01:21:58.156Z,26.93
2019-05-21T01:24:27.196Z,26.80
2019-05-21T01:26:56.268Z,28.50
2019-05-21T01:29:25.224Z,30.40
2019-05-21T01:31:54.259Z,31.80
2019-05-21T01:34:23.291Z,30.27
2019-05-21T01:36:52.419Z,33.57
2019-05-21T01:39:21.455Z,32.93
2019-05-21T01:41:50.788Z,32.67
2019-05-21T01:44:19.836Z,38.30
2019-05-21T01:46:48.812Z,42.27
2019-05-21T01:49:18.104Z,37.03
2019-05-21T01:51:47.085Z,38.27
2019-05-21T01:54:16.317Z,38.00
2019-05-21T01:56:45.376Z,41.77
2019-05-21T01:59:14.432Z,40.27
2019-05-21T02:01:44.221Z,43.00
2019-05-21T02:04:13.553Z,39.57
2019-05-21T02:06:42.587Z,43.23
2019-05-21T02:09:11.649Z,48.53
2019-05-21T02:11:41.374Z,45.23
2019-05-21T02:14:11.449Z,45.53
2019-05-21T02:16:40.509Z,44.73
2019-05-21T02:19:09.548Z,47.33
2019-05-21T02:21:38.472Z,48.67
2019-05-21T02:24:07.554Z,46.37
2019-05-21T02:26:36.577Z,44.90
2019-05-21T02:29:05.570Z,46.17
2019-05-21T02:31:34.882Z,46.67
2019-05-21T02:34:03.929Z,49.33
2019-05-21T02:36:32.966Z,46.17
2019-05-21T02:39:02.325Z,47.37
2019-05-21T02:41:31.629Z,46.93
2019-05-21T02:44:00.639Z,46.77
2019-05-21T02:46:29.730Z,44.57
2019-05-21T02:48:58.708Z,45.33
2019-05-21T02:51:27.686Z,46.03
2019-05-21T02:53:56.714Z,47.83
2019-05-21T02:56:25.761Z,46.23
2019-05-21T02:58:54.930Z,45.70
2019-05-21T03:01:36.158Z,45.80
2019-05-21T03:04:05.262Z,44.67
2019-05-21T03:06:34.278Z,43.67
2019-05-21T03:09:04.277Z,45.33
2019-05-21T03:11:33.507Z,38.93
2019-05-21T03:14:02.562Z,44.23
2019-05-21T03:16:31.964Z,39.93
2019-05-21T03:19:01.280Z,40.33
2019-05-21T03:21:30.167Z,43.93
2019-05-21T03:23:59.058Z,49.17
2019-05-21T03:26:28.150Z,43.83
2019-05-21T03:28:57.088Z,48.30
2019-05-21T03:31:26.234Z,51.10
2019-05-21T03:33:55.347Z,45.60
2019-05-21T03:36:33.482Z,46.20
2019-05-21T03:38:55.063Z,44.90
2019-05-21T03:41:23.948Z,44.83
2019-05-21T03:43:52.898Z,45.87
2019-05-21T03:46:21.801Z,38.07
2019-05-21T03:48:50.675Z,41.93
2019-05-21T03:51:19.757Z,43.93
2019-05-21T03:53:48.724Z,40.10
2019-05-21T03:56:17.779Z,40.30
2019-05-21T03:58:46.739Z,42.57
2019-05-21T04:01:15.690Z,40.50
2019-05-21T04:03:44.680Z,40.23
2019-05-21T04:06:13.836Z,40.73
2019-05-21T04:08:42.724Z,45.53
2019-05-21T04:11:11.618Z,39.80
2019-05-21T04:13:40.591Z,40.70
2019-05-21T04:16:22.628Z,39.80
2019-05-21T04:19:16.418Z,43.07
2019-05-21T04:21:45.688Z,37.00
2019-05-21T04:24:14.655Z,43.23
2019-05-21T04:26:43.971Z,41.83
2019-05-21T04:29:13.261Z,38.17
2019-05-21T04:31:42.289Z,42.03
2019-05-21T04:34:11.361Z,42.37
2019-05-21T04:36:40.667Z,44.27
2019-05-21T04:39:09.645Z,38.93
2019-05-21T04:41:38.804Z,36.33
2019-05-21T04:44:07.888Z,37.23
2019-05-21T04:46:37.176Z,37.53
2019-05-21T04:49:06.196Z,43.77
2019-05-21T04:51:35.177Z,38.90
2019-05-21T04:54:04.440Z,38.27
2019-05-21T04:56:33.497Z,40.47
2019-05-21T04:59:02.474Z,39.43
2019-05-21T05:01:31.352Z,41.43
2019-05-21T05:04:00.700Z,38.50
2019-05-21T05:06:29.748Z,34.83
2019-05-21T05:08:58.708Z,39.13
2019-05-21T05:11:27.709Z,35.37
2019-05-21T05:13:56.597Z,34.43
2019-05-21T05:16:25.636Z,31.63
2019-05-21T05:18:54.806Z,33.73
2019-05-21T05:21:25.349Z,32.70
2019-05-21T05:23:54.373Z,31.80
2019-05-21T05:26:23.345Z,32.33
2019-05-21T05:28:52.216Z,34.07
2019-05-21T05:31:21.178Z,34.07
2019-05-21T05:33:50.125Z,28.73
2019-05-21T05:36:19.072Z,30.67
2019-05-21T05:38:48.400Z,31.43
2019-05-21T05:41:17.577Z,26.77
2019-05-21T05:43:46.629Z,27.43
2019-05-21T05:46:15.763Z,28.57
2019-05-21T05:48:51.281Z,24.73
2019-05-21T05:51:20.277Z,26.03
2019-05-21T05:53:58.588Z,22.37
2019-05-21T05:56:29.001Z,25.47
2019-05-21T05:58:58.146Z,23.17
2019-05-21T06:01:28.551Z,24.07
2019-05-21T06:03:57.575Z,23.27
2019-05-21T06:06:26.618Z,20.93
2019-05-21T06:08:55.516Z,21.33
2019-05-21T06:11:24.539Z,21.77
2019-05-21T06:13:53.541Z,21.97
2019-05-21T06:16:22.587Z,21.73
2019-05-21T06:18:51.534Z,20.73
2019-05-21T06:21:20.498Z,21.77
2019-05-21T06:23:49.426Z,25.00
2019-05-21T06:26:18.439Z,21.77
2019-05-21T06:28:47.422Z,21.77
2019-05-21T06:31:16.383Z,21.60
2019-05-21T06:33:45.354Z,19.73
2019-05-21T06:36:14.389Z,23.07
2019-05-21T06:38:43.405Z,20.83
2019-05-21T06:41:12.370Z,21.73
2019-05-21T06:43:41.405Z,22.43
2019-05-21T06:46:10.430Z,21.37
2019-05-21T06:48:39.495Z,22.13
2019-05-21T06:51:08.534Z,20.27
2019-05-21T06:53:37.585Z,23.40
2019-05-21T06:56:07.771Z,18.30
2019-05-21T06:58:36.842Z,20.13
2019-05-21T07:01:05.823Z,19.33
2019-05-21T07:03:34.945Z,18.93
2019-05-21T07:06:03.970Z,19.80
2019-05-21T07:08:35.046Z,19.90
2019-05-21T07:11:03.978Z,20.27
2019-05-21T07:13:33.327Z,17.70
2019-05-21T07:16:02.306Z,18.87
2019-05-21T07:18:31.353Z,20.67
2019-05-21T07:21:00.592Z,19.17
2019-05-21T07:23:29.588Z,18.43
2019-05-21T07:25:58.579Z,20.00
2019-05-21T07:28:27.564Z,20.77
2019-05-21T07:30:56.819Z,19.63
2019-05-21T07:33:25.830Z,21.17
2019-05-21T07:35:54.887Z,19.63
2019-05-21T07:38:23.783Z,17.30
2019-05-21T07:40:52.916Z,18.67
2019-05-21T07:43:22.166Z,19.23
2019-05-21T07:45:51.211Z,17.50
2019-05-21T07:48:20.921Z,19.20
2019-05-21T07:50:50.224Z,19.93
2019-05-21T07:53:19.599Z,17.03
2019-05-21T07:55:48.794Z,19.33
2019-05-21T07:58:17.881Z,23.07
2019-05-21T08:00:47.004Z,19.47
2019-05-21T08:03:15.924Z,20.83
2019-05-21T08:05:45.106Z,19.03
2019-05-21T08:08:14.243Z,21.57
2019-05-21T08:10:43.224Z,19.97
2019-05-21T08:13:12.212Z,22.17
2019-05-21T08:15:41.290Z,20.77
2019-05-21T08:18:10.383Z,20.33
2019-05-21T08:20:39.502Z,19.97
2019-05-21T08:23:09.106Z,18.83
2019-05-21T08:25:38.349Z,19.03
2019-05-21T08:28:07.504Z,19.53
2019-05-21T08:30:36.527Z,19.77
2019-05-21T08:33:05.660Z,19.97
2019-05-21T08:35:34.936Z,20.77
2019-05-21T08:38:06.598Z,19.53
2019-05-21T08:40:35.077Z,22.13
2019-05-21T08:43:04.109Z,18.77
2019-05-21T08:45:33.105Z,19.97
2019-05-21T08:48:02.222Z,17.87
2019-05-21T08:50:31.604Z,18.50
2019-05-21T08:53:00.768Z,23.93
2019-05-21T08:55:29.793Z,18.80
2019-05-21T08:58:07.110Z,19.67
2019-05-21T09:00:30.056Z,19.90
2019-05-21T09:02:59.161Z,20.37
2019-05-21T09:05:28.176Z,21.17
2019-05-21T09:07:57.274Z,18.20
2019-05-21T09:10:26.641Z,18.27
2019-05-21T09:12:55.629Z,17.17
2019-05-21T09:15:25.088Z,19.53
2019-05-21T09:17:54.132Z,23.10
2019-05-21T09:20:23.913Z,19.90
2019-05-21T09:22:52.935Z,20.93
2019-05-21T09:25:21.971Z,21.47
2019-05-21T09:27:51.066Z,21.77
2019-05-21T09:30:20.589Z,17.90
2019-05-21T09:32:49.557Z,19.90
2019-05-21T09:35:18.596Z,26.70
2019-05-21T09:37:47.577Z,19.53
2019-05-21T09:40:17.114Z,25.30
2019-05-21T09:42:46.082Z,20.13
2019-05-21T09:45:15.552Z,18.13
2019-05-21T09:47:44.674Z,19.73
2019-05-21T09:50:14.406Z,20.77
2019-05-21T09:52:43.481Z,21.73
2019-05-21T09:55:12.755Z,19.30
2019-05-21T09:57:52.240Z,25.70
2019-05-21T10:00:40.506Z,22.07
2019-05-21T10:03:11.842Z,19.90
2019-05-21T10:05:40.725Z,21.30
2019-05-21T10:08:10.046Z,20.23
2019-05-21T10:10:39.586Z,18.43
2019-05-21T10:13:08.647Z,20.00
2019-05-21T10:15:38.104Z,19.00
2019-05-21T10:18:07.205Z,20.10
2019-05-21T10:20:36.442Z,25.90
2019-05-21T10:23:05.618Z,26.77
2019-05-21T10:25:35.103Z,18.90
2019-05-21T10:28:04.170Z,19.97
2019-05-21T10:30:33.149Z,19.50
2019-05-21T10:33:02.162Z,19.70
2019-05-21T10:35:31.143Z,17.80
2019-05-21T10:38:00.118Z,17.20
2019-05-21T10:40:29.298Z,18.83
2019-05-21T10:42:58.318Z,14.70
2019-05-21T10:45:27.351Z,15.27
2019-05-21T10:47:56.432Z,16.57
2019-05-21T10:50:25.471Z,16.73
2019-05-21T10:52:54.467Z,14.47
2019-05-21T10:55:23.518Z,14.50
2019-05-21T10:57:52.683Z,13.53
2019-05-21T11:00:23.363Z,13.83
2019-05-21T11:02:57.343Z,13.33
2019-05-21T11:05:33.164Z,12.93
2019-05-21T11:08:23.026Z,12.23
2019-05-21T11:10:33.091Z,12.10
2019-05-21T11:13:02.147Z,12.13
2019-05-21T11:15:31.376Z,12.10
2019-05-21T11:18:10.398Z,12.33
2019-05-21T11:20:31.606Z,12.97
2019-05-21T11:23:00.745Z,12.93
2019-05-21T11:25:29.697Z,13.13
2019-05-21T11:27:58.698Z,11.93
2019-05-21T11:30:27.780Z,12.20
2019-05-21T11:32:56.834Z,12.00
2019-05-21T11:35:25.986Z,11.27
2019-05-21T11:37:55.038Z,11.90
2019-05-21T11:40:24.506Z,12.40
2019-05-21T11:42:53.523Z,12.63
2019-05-21T11:45:31.724Z,12.10
2019-05-21T11:47:54.653Z,11.90
2019-05-21T11:50:24.097Z,11.57
2019-05-21T11:52:53.061Z,11.77
2019-05-21T11:55:22.122Z,13.23
2019-05-21T11:57:51.369Z,12.20
2019-05-21T12:00:22.262Z,10.77
2019-05-21T12:02:51.332Z,11.83
2019-05-21T12:05:20.398Z,12.07
2019-05-21T12:07:49.450Z,12.87
2019-05-21T12:10:18.576Z,18.30
2019-05-21T12:12:47.598Z,11.87
2019-05-21T12:15:17.170Z,12.97
2019-05-21T12:17:46.231Z,12.23
2019-05-21T12:20:17.061Z,10.83
2019-05-21T12:22:46.037Z,11.37
2019-05-21T12:25:15.151Z,13.77
2019-05-21T12:27:44.427Z,10.97
2019-05-21T12:30:13.831Z,11.53
2019-05-21T12:32:42.749Z,10.53
2019-05-21T12:35:12.152Z,10.73
2019-05-21T12:37:41.247Z,11.07
2019-05-21T12:40:10.775Z,15.90
2019-05-21T12:42:39.827Z,9.53
2019-05-21T12:45:09.083Z,11.20
2019-05-21T12:47:38.127Z,9.50
2019-05-21T12:50:07.916Z,9.87
2019-05-21T12:52:36.979Z,9.20
2019-05-21T12:55:06.340Z,10.23
2019-05-21T12:57:35.519Z,9.67
2019-05-21T13:00:05.659Z,10.20
2019-05-21T13:02:34.664Z,10.00
2019-05-21T13:05:03.783Z,10.87
2019-05-21T13:07:33.066Z,10.50
2019-05-21T13:10:02.172Z,10.60
2019-05-21T13:12:31.244Z,10.87
2019-05-21T13:15:00.543Z,12.93
2019-05-21T13:17:29.610Z,10.80
2019-05-21T13:19:58.639Z,10.77
2019-05-21T13:22:27.732Z,10.50
2019-05-21T13:24:56.791Z,14.33
2019-05-21T13:27:25.767Z,18.13
2019-05-21T13:29:54.755Z,10.37
2019-05-21T13:32:23.888Z,11.07
2019-05-21T13:34:52.964Z,10.57
2019-05-21T13:37:22.216Z,12.73
2019-05-21T13:39:51.437Z,11.70
2019-05-21T13:42:20.457Z,12.53
2019-05-21T13:44:49.436Z,13.13
2019-05-21T13:47:18.460Z,13.17
2019-05-21T13:49:47.590Z,16.43
2019-05-21T13:52:16.585Z,13.30
2019-05-21T13:54:45.572Z,14.00
2019-05-21T13:57:14.638Z,12.70
2019-05-21T13:59:43.838Z,12.97
2019-05-21T14:02:14.358Z,13.60
2019-05-21T14:04:43.512Z,13.13
2019-05-21T14:07:12.593Z,15.37
2019-05-21T14:09:41.913Z,12.20
2019-05-21T14:12:11.140Z,14.43
2019-05-21T14:14:40.253Z,12.97
2019-05-21T14:17:09.467Z,12.80
2019-05-21T14:19:38.634Z,13.67
2019-05-21T14:22:07.825Z,12.93
2019-05-21T14:24:36.770Z,17.40
2019-05-21T14:27:06.545Z,12.87
2019-05-21T14:29:35.549Z,14.93
2019-05-21T14:32:04.598Z,13.67
2019-05-21T14:34:33.571Z,14.17
2019-05-21T14:37:02.655Z,15.17
2019-05-21T14:39:31.764Z,14.17
2019-05-21T14:42:00.794Z,14.23
2019-05-21T14:44:29.830Z,14.50
2019-05-21T14:46:59.129Z,15.37
2019-05-21T14:49:28.394Z,15.20
2019-05-21T14:51:57.686Z,15.40
2019-05-21T14:54:27.277Z,15.40
2019-05-21T14:56:56.591Z,14.83
2019-05-21T14:59:25.635Z,14.57
2019-05-21T15:01:54.634Z,16.50
2019-05-21T15:04:23.955Z,14.17
2019-05-21T15:06:53.483Z,15.00
2019-05-21T15:09:22.553Z,14.60
2019-05-21T15:11:51.643Z,15.63
2019-05-21T15:14:20.771Z,14.87
2019-05-21T15:16:49.735Z,16.07
2019-05-21T15:19:18.739Z,14.73
2019-05-21T15:21:51.914Z,16.30
2019-05-21T15:24:21.070Z,15.03
2019-05-21T15:26:50.239Z,15.10
2019-05-21T15:29:19.350Z,15.57
2019-05-21T15:31:48.404Z,19.37
2019-05-21T15:34:17.522Z,14.43
2019-05-21T15:36:46.563Z,14.27
2019-05-21T15:39:15.621Z,15.07
2019-05-21T15:41:44.858Z,15.10
2019-05-21T15:44:14.029Z,14.60
2019-05-21T15:46:49.862Z,15.47
2019-05-21T15:49:13.900Z,15.90
2019-05-21T15:51:42.891Z,24.53
2019-05-21T15:54:11.896Z,16.47
2019-05-21T15:56:40.956Z,16.90
2019-05-21T15:59:09.927Z,15.93
2019-05-21T16:01:40.768Z,16.20
2019-05-21T16:04:10.124Z,20.20
2019-05-21T16:06:39.165Z,21.63
2019-05-21T16:09:22.532Z,31.53
2019-05-21T16:11:43.460Z,18.70
2019-05-21T16:14:12.422Z,18.60
2019-05-21T16:16:41.402Z,18.37
2019-05-21T16:19:10.612Z,17.77
2019-05-21T16:21:39.945Z,27.90
2019-05-21T16:24:09.242Z,22.63
2019-05-21T16:26:38.318Z,21.63
2019-05-21T16:29:07.362Z,19.47
2019-05-21T16:31:36.361Z,20.43
2019-05-21T16:34:05.573Z,19.67
2019-05-21T16:36:34.556Z,18.87
2019-05-21T16:39:05.286Z,19.70
2019-05-21T16:41:44.144Z,18.77
2019-05-21T16:44:05.193Z,19.50
2019-05-21T16:46:34.245Z,19.07
2019-05-21T16:49:03.245Z,20.90
2019-05-21T16:51:32.305Z,18.17
2019-05-21T16:54:01.617Z,18.90
2019-05-21T16:56:30.617Z,19.90
2019-05-21T16:58:59.597Z,18.73
2019-05-21T17:01:28.908Z,17.23
2019-05-21T17:04:00.135Z,16.73
2019-05-21T17:06:28.749Z,18.33
2019-05-21T17:08:57.856Z,18.70
2019-05-21T17:11:27.012Z,18.20
2019-05-21T17:13:56.112Z,17.80
2019-05-21T17:16:25.152Z,18.00
2019-05-21T17:18:54.144Z,16.17
2019-05-21T17:21:23.222Z,20.13
2019-05-21T17:23:52.400Z,17.90
2019-05-21T17:26:21.804Z,22.10
2019-05-21T17:28:50.848Z,19.40
2019-05-21T17:31:19.948Z,19.27
2019-05-21T17:33:49.380Z,26.70
2019-05-21T17:36:18.351Z,17.40
2019-05-21T17:38:47.254Z,20.37
2019-05-21T17:41:16.400Z,19.57
2019-05-21T17:43:45.511Z,16.40
2019-05-21T17:46:14.509Z,18.10
2019-05-21T17:48:43.510Z,19.57
2019-05-21T17:51:12.593Z,17.07
2019-05-21T17:53:41.738Z,18.90
2019-05-21T17:56:10.841Z,17.37
2019-05-21T17:58:39.882Z,16.97
2019-05-21T18:01:10.197Z,20.33
2019-05-21T18:03:39.322Z,19.10
2019-05-21T18:06:08.941Z,18.30
2019-05-21T18:08:38.277Z,18.70
2019-05-21T18:11:08.976Z,18.37
2019-05-21T18:13:38.097Z,20.13
2019-05-21T18:16:08.556Z,17.43
2019-05-21T18:18:37.621Z,18.97
2019-05-21T18:21:07.826Z,18.53
2019-05-21T18:23:37.073Z,17.77
2019-05-21T18:26:06.177Z,20.80
2019-05-21T18:28:36.524Z,18.57
2019-05-21T18:31:06.310Z,19.13
2019-05-21T18:33:35.724Z,18.03
2019-05-21T18:36:04.769Z,21.37
2019-05-21T18:38:34.070Z,19.73
2019-05-21T18:41:03.242Z,21.60
2019-05-21T18:43:32.292Z,24.63
2019-05-21T18:46:01.277Z,21.23
2019-05-21T18:48:30.427Z,19.83
2019-05-21T18:50:59.497Z,21.33
2019-05-21T18:53:28.554Z,23.10
2019-05-21T18:55:57.593Z,21.83
2019-05-21T18:58:27.342Z,24.37
2019-05-21T19:00:56.526Z,21.83
2019-05-21T19:03:26.036Z,22.50
2019-05-21T19:05:55.278Z,22.17
2019-05-21T19:08:24.353Z,23.50
2019-05-21T19:10:53.506Z,18.77
2019-05-21T19:13:22.550Z,22.77
2019-05-21T19:15:51.922Z,20.53
2019-05-21T19:18:21.224Z,21.93
2019-05-21T19:20:50.720Z,20.17
2019-05-21T19:23:19.847Z,22.87
2019-05-21T19:25:48.949Z,19.60
2019-05-21T19:28:18.054Z,21.67
2019-05-21T19:30:47.063Z,21.83
2019-05-21T19:33:16.435Z,25.30
2019-05-21T19:35:45.559Z,20.97
2019-05-21T19:38:18.215Z,20.63
2019-05-21T19:40:47.360Z,20.67
2019-05-21T19:43:16.534Z,19.70
2019-05-21T19:45:45.430Z,22.33
2019-05-21T19:48:14.570Z,19.77
2019-05-21T19:50:43.569Z,21.53
2019-05-21T19:53:12.779Z,20.53
2019-05-21T19:55:42.071Z,19.57
2019-05-21T19:58:11.827Z,22.40
2019-05-21T20:00:47.083Z,21.37
2019-05-21T20:03:16.619Z,21.33
2019-05-21T20:05:45.907Z,21.33
2019-05-21T20:08:14.991Z,18.27
2019-05-21T20:10:44.167Z,20.63
2019-05-21T20:13:13.275Z,23.40
2019-05-21T20:15:43.348Z,26.73
2019-05-21T20:18:13.035Z,25.90
2019-05-21T20:20:43.074Z,27.63
2019-05-21T20:23:14.461Z,21.10
2019-05-21T20:25:55.900Z,27.83
2019-05-21T20:28:15.811Z,22.10
2019-05-21T20:30:45.307Z,22.20
2019-05-21T20:33:14.516Z,24.37
2019-05-21T20:35:45.537Z,22.00
2019-05-21T20:38:14.989Z,24.43
2019-05-21T20:40:44.301Z,21.53
2019-05-21T20:43:13.925Z,23.93
2019-05-21T20:45:45.709Z,25.57
2019-05-21T20:48:16.510Z,24.23
2019-05-21T20:50:45.830Z,27.00
2019-05-21T20:53:15.550Z,26.43
2019-05-21T20:55:44.838Z,29.03
2019-05-21T20:58:14.076Z,30.07
2019-05-21T21:00:58.105Z,30.17
2019-05-21T21:03:27.935Z,29.73
2019-05-21T21:05:57.475Z,28.00
2019-05-21T21:08:28.309Z,31.00
2019-05-21T21:10:57.954Z,34.60
2019-05-21T21:13:28.435Z,33.07
2019-05-21T21:15:58.616Z,34.50
2019-05-21T21:18:28.223Z,32.57
2019-05-21T21:20:57.606Z,35.90
2019-05-21T21:23:28.538Z,34.83
2019-05-21T21:25:58.079Z,34.30
2019-05-21T21:28:27.355Z,37.50
2019-05-21T21:30:57.640Z,39.60
2019-05-21T21:33:26.959Z,36.83
2019-05-21T21:35:56.375Z,35.60
2019-05-21T21:38:30.648Z,37.60
2019-05-21T21:40:59.855Z,38.93
2019-05-21T21:43:29.534Z,34.93
2019-05-21T21:45:58.662Z,31.57
2019-05-21T21:48:29.135Z,36.23
2019-05-21T21:50:58.811Z,35.70
2019-05-21T21:53:28.634Z,35.30
2019-05-21T21:55:57.750Z,33.13
2019-05-21T21:58:26.827Z,35.10
2019-05-21T22:01:44.457Z,35.23
2019-05-21T22:04:16.800Z,34.10
2019-05-21T22:06:46.998Z,34.17
2019-05-21T22:09:23.191Z,37.50
2019-05-21T22:11:53.131Z,37.20
2019-05-21T22:14:22.751Z,35.97
2019-05-21T22:16:52.114Z,36.20
2019-05-21T22:19:22.620Z,36.07
2019-05-21T22:21:52.463Z,33.33
2019-05-21T22:24:22.120Z,35.37
2019-05-21T22:26:51.512Z,36.53
2019-05-21T22:29:20.614Z,35.87
2019-05-21T22:31:50.180Z,39.07
2019-05-21T22:34:19.323Z,37.47
2019-05-21T22:36:48.670Z,37.63
2019-05-21T22:39:26.352Z,39.27
2019-05-21T22:41:55.409Z,36.17
2019-05-21T22:44:24.504Z,39.70
2019-05-21T22:46:53.851Z,39.33
2019-05-21T22:49:23.088Z,42.87
2019-05-21T22:51:52.312Z,38.90
2019-05-21T22:54:22.303Z,43.23
2019-05-21T22:56:52.028Z,42.50
2019-05-21T22:59:21.239Z,43.83
2019-05-21T23:01:52.014Z,42.93
2019-05-21T23:04:21.138Z,40.30
2019-05-21T23:06:50.288Z,39.60
2019-05-21T23:09:19.431Z,41.90
2019-05-21T23:11:48.540Z,45.40
2019-05-21T23:14:17.924Z,41.43
2019-05-21T23:16:47.156Z,41.77
2019-05-21T23:19:17.255Z,39.67
2019-05-21T23:21:46.936Z,39.77
2019-05-21T23:24:21.280Z,39.13
2019-05-21T23:26:50.345Z,42.10
2019-05-21T23:29:19.404Z,38.00
2019-05-21T23:31:48.541Z,37.77
2019-05-21T23:34:18.733Z,36.43
2019-05-21T23:36:49.220Z,36.10
2019-05-21T23:39:25.459Z,34.50
2019-05-21T23:41:55.233Z,38.50
2019-05-21T23:44:25.027Z,36.83
2019-05-21T23:46:54.460Z,38.80
2019-05-21T23:49:23.620Z,40.63
2019-05-21T23:51:52.697Z,42.23
2019-05-21T23:54:21.894Z,40.30
2019-05-21T23:56:51.156Z,37.97
2019-05-21T23:59:21.242Z,39.07
