createdAt,value
2022-11-29T00:02:06.168Z,78.77
2022-11-29T00:04:37.679Z,79.14
2022-11-29T00:07:09.387Z,78.63
2022-11-29T00:09:43.177Z,77.50
2022-11-29T00:12:18.351Z,77.18
2022-11-29T00:14:49.549Z,77.06
2022-11-29T00:17:21.392Z,77.89
2022-11-29T00:19:52.695Z,77.22
2022-11-29T00:22:25.264Z,77.13
2022-11-29T00:24:59.280Z,76.82
2022-11-29T00:27:30.880Z,79.18
2022-11-29T00:30:02.467Z,78.24
2022-11-29T00:32:34.418Z,78.63
2022-11-29T00:35:09.672Z,78.56
2022-11-29T00:37:41.995Z,79.22
2022-11-29T00:40:16.208Z,79.01
2022-11-29T00:42:48.891Z,78.01
2022-11-29T00:45:20.459Z,77.71
2022-11-29T00:47:52.505Z,77.10
2022-11-29T00:50:24.065Z,78.96
2022-11-29T00:52:55.929Z,78.97
2022-11-29T00:55:30.092Z,78.31
2022-11-29T00:58:02.165Z,78.76
2022-11-29T01:00:33.810Z,78.11
2022-11-29T01:03:06.065Z,77.77
2022-11-29T01:05:37.590Z,78.32
2022-11-29T01:08:09.490Z,78.80
2022-11-29T01:10:43.837Z,79.37
2022-11-29T01:13:15.913Z,78.57
2022-11-29T01:15:47.476Z,79.17
2022-11-29T01:18:19.110Z,79.12
2022-11-29T01:20:59.602Z,78.88
2022-11-29T01:23:32.417Z,78.89
2022-11-29T01:26:09.884Z,79.01
2022-11-29T01:28:43.124Z,79.51
2022-11-29T01:31:16.904Z,80.04
2022-11-29T01:33:49.405Z,79.69
2022-11-29T01:36:21.096Z,78.92
2022-11-29T01:38:53.225Z,78.67
2022-11-29T01:41:29.248Z,78.28
2022-11-29T01:44:05.055Z,78.18
2022-11-29T01:46:39.090Z,77.55
2022-11-29T01:49:16.011Z,77.55
2022-11-29T01:51:52.887Z,76.78
2022-11-29T01:54:25.184Z,77.82
2022-11-29T01:57:01.911Z,78.38
2022-11-29T01:59:34.243Z,78.12
2022-11-29T02:02:10.521Z,77.16
2022-11-29T02:04:45.334Z,77.23
2022-11-29T02:07:17.371Z,77.25
2022-11-29T02:09:49.573Z,77.95
2022-11-29T02:12:38.077Z,78.13
2022-11-29T02:15:24.614Z,77.57
2022-11-29T02:18:08.307Z,77.07
2022-11-29T02:21:07.196Z,77.58
2022-11-29T02:24:14.176Z,78.01
2022-11-29T02:27:15.946Z,77.87
2022-11-29T02:30:17.593Z,77.41
2022-11-29T02:33:27.462Z,77.36
2022-11-29T02:36:19.600Z,78.78
2022-11-29T02:39:25.104Z,78.49
2022-11-29T02:42:54.404Z,77.56
2022-11-29T02:45:47.988Z,79.04
2022-11-29T02:48:48.880Z,78.43
2022-11-29T02:51:29.133Z,77.31
2022-11-29T02:54:07.793Z,77.18
2022-11-29T02:56:47.133Z,78.88
2022-11-29T02:59:39.411Z,77.66
2022-11-29T03:02:23.108Z,78.50
2022-11-29T03:05:06.421Z,78.86
2022-11-29T03:07:44.708Z,79.31
2022-11-29T03:10:29.373Z,79.27
2022-11-29T03:13:03.061Z,79.95
2022-11-29T03:15:41.734Z,80.46
2022-11-29T03:18:31.244Z,79.51
2022-11-29T03:21:13.547Z,79.29
2022-11-29T03:23:51.221Z,78.78
2022-11-29T03:26:27.437Z,78.47
2022-11-29T03:29:10.156Z,79.11
2022-11-29T03:31:49.306Z,78.91
2022-11-29T03:34:28.256Z,78.76
2022-11-29T03:37:09.438Z,79.84
2022-11-29T03:39:51.215Z,79.64
2022-11-29T03:42:28.357Z,78.85
2022-11-29T03:45:06.733Z,78.69
2022-11-29T03:47:45.936Z,78.75
2022-11-29T03:50:23.873Z,80.34
2022-11-29T03:53:06.327Z,80.00
2022-11-29T03:55:53.539Z,79.57
2022-11-29T03:58:39.055Z,79.35
2022-11-29T04:01:52.955Z,79.93
2022-11-29T04:05:03.395Z,78.39
2022-11-29T04:07:51.681Z,80.03
2022-11-29T04:11:00.338Z,79.35
2022-11-29T04:14:00.029Z,79.57
2022-11-29T04:17:01.731Z,80.32
2022-11-29T04:20:13.997Z,79.60
2022-11-29T04:23:13.917Z,79.56
2022-11-29T04:26:15.603Z,79.30
2022-11-29T04:29:14.425Z,80.34
2022-11-29T04:32:06.521Z,78.70
2022-11-29T04:35:10.279Z,79.06
2022-11-29T04:38:02.420Z,78.95
2022-11-29T04:40:45.448Z,78.82
2022-11-29T04:43:36.628Z,79.73
2022-11-29T04:46:35.360Z,79.91
2022-11-29T04:49:41.058Z,79.80
2022-11-29T04:52:35.567Z,79.77
2022-11-29T04:55:29.225Z,79.62
2022-11-29T04:58:19.191Z,78.25
2022-11-29T05:01:03.989Z,78.32
2022-11-29T05:03:44.151Z,78.93
2022-11-29T05:06:26.894Z,78.79
2022-11-29T05:09:07.772Z,77.87
2022-11-29T05:11:53.444Z,77.62
2022-11-29T05:14:38.474Z,77.90
2022-11-29T05:17:35.873Z,79.75
2022-11-29T05:20:26.415Z,79.40
2022-11-29T05:23:15.633Z,78.71
2022-11-29T05:25:54.510Z,79.03
2022-11-29T05:28:32.591Z,79.77
2022-11-29T05:31:27.218Z,79.46
2022-11-29T05:34:34.666Z,79.29
2022-11-29T05:37:22.141Z,78.22
2022-11-29T05:40:12.121Z,77.38
2022-11-29T05:43:04.193Z,77.52
2022-11-29T05:45:44.033Z,77.97
2022-11-29T05:48:22.733Z,78.91
2022-11-29T05:51:08.419Z,78.68
2022-11-29T05:53:50.373Z,77.28
2022-11-29T05:56:33.856Z,77.96
2022-11-29T05:59:11.741Z,77.72
2022-11-29T06:01:54.236Z,76.88
2022-11-29T06:04:33.149Z,78.58
2022-11-29T06:07:16.658Z,77.13
2022-11-29T06:09:53.862Z,77.45
2022-11-29T06:12:29.812Z,77.76
2022-11-29T06:15:31.733Z,79.02
2022-11-29T06:18:23.947Z,78.82
2022-11-29T06:21:05.303Z,78.34
2022-11-29T06:23:59.423Z,77.83
2022-11-29T06:26:56.284Z,77.02
2022-11-29T06:29:39.019Z,77.29
2022-11-29T06:32:25.454Z,76.14
2022-11-29T06:35:03.781Z,76.99
2022-11-29T06:37:42.250Z,78.40
2022-11-29T06:40:19.782Z,78.26
2022-11-29T06:42:51.611Z,77.46
2022-11-29T06:45:26.909Z,78.28
2022-11-29T06:48:04.817Z,78.19
2022-11-29T06:50:50.853Z,79.12
2022-11-29T06:53:31.129Z,78.66
2022-11-29T06:56:12.793Z,78.77
2022-11-29T06:58:54.646Z,79.51
2022-11-29T07:01:36.092Z,79.81
2022-11-29T07:04:45.598Z,79.21
2022-11-29T07:07:21.805Z,78.45
2022-11-29T07:09:57.276Z,78.34
2022-11-29T07:12:33.358Z,78.31
2022-11-29T07:15:05.391Z,78.04
2022-11-29T07:17:41.961Z,78.20
2022-11-29T07:20:24.780Z,78.59
2022-11-29T07:23:09.068Z,78.97
2022-11-29T07:25:50.222Z,78.64
2022-11-29T07:28:43.499Z,78.38
2022-11-29T07:31:27.515Z,77.18
2022-11-29T07:34:06.426Z,77.85
2022-11-29T07:36:48.605Z,78.27
2022-11-29T07:39:28.725Z,78.86
2022-11-29T07:42:08.526Z,78.76
2022-11-29T07:44:55.850Z,79.22
2022-11-29T07:47:30.092Z,78.16
2022-11-29T07:50:07.251Z,78.61
2022-11-29T07:52:39.417Z,78.49
2022-11-29T07:55:19.176Z,79.13
2022-11-29T07:57:52.116Z,78.91
2022-11-29T08:00:27.015Z,79.70
2022-11-29T08:02:58.805Z,78.88
2022-11-29T08:05:30.691Z,77.64
2022-11-29T08:08:03.253Z,76.64
2022-11-29T08:10:36.824Z,76.01
2022-11-29T08:13:08.466Z,76.02
2022-11-29T08:15:47.424Z,77.29
2022-11-29T08:18:19.220Z,77.33
2022-11-29T08:20:51.131Z,77.63
2022-11-29T08:23:22.760Z,76.46
2022-11-29T08:26:01.398Z,76.24
2022-11-29T08:28:55.230Z,75.94
2022-11-29T08:31:30.077Z,77.45
2022-11-29T08:34:01.712Z,77.63
2022-11-29T08:36:33.841Z,77.05
2022-11-29T08:39:09.151Z,77.14
2022-11-29T08:41:41.969Z,77.90
2022-11-29T08:44:18.471Z,77.13
2022-11-29T08:47:05.225Z,76.64
2022-11-29T08:49:56.754Z,77.93
2022-11-29T08:52:41.055Z,77.31
2022-11-29T08:55:12.864Z,76.47
2022-11-29T08:57:45.082Z,75.86
2022-11-29T09:00:17.945Z,76.84
2022-11-29T09:02:52.836Z,75.23
2022-11-29T09:05:24.166Z,74.18
2022-11-29T09:07:56.214Z,73.77
2022-11-29T09:10:28.098Z,73.13
2022-11-29T09:13:00.020Z,73.14
2022-11-29T09:15:31.723Z,74.57
2022-11-29T09:18:07.296Z,75.29
2022-11-29T09:20:38.964Z,75.32
2022-11-29T09:23:10.902Z,74.69
2022-11-29T09:25:42.453Z,74.73
2022-11-29T09:28:14.522Z,74.34
2022-11-29T09:30:47.196Z,74.09
2022-11-29T09:33:21.574Z,74.53
2022-11-29T09:35:52.806Z,74.06
2022-11-29T09:38:24.678Z,74.52
2022-11-29T09:41:02.324Z,73.83
2022-11-29T09:43:42.656Z,74.51
2022-11-29T09:46:22.801Z,74.70
2022-11-29T09:49:32.698Z,74.30
2022-11-29T09:52:12.018Z,72.48
2022-11-29T09:54:55.461Z,71.94
2022-11-29T09:57:28.738Z,74.13
2022-11-29T10:00:05.497Z,74.57
2022-11-29T10:02:45.819Z,74.53
2022-11-29T10:05:28.905Z,73.52
2022-11-29T10:08:06.219Z,72.79
2022-11-29T10:10:44.059Z,73.75
2022-11-29T10:13:23.778Z,74.14
2022-11-29T10:16:00.337Z,73.62
2022-11-29T10:18:37.538Z,73.91
2022-11-29T10:21:17.787Z,73.03
2022-11-29T10:23:53.139Z,73.93
2022-11-29T10:26:37.177Z,74.60
2022-11-29T10:29:09.857Z,74.97
2022-11-29T10:31:45.218Z,72.79
2022-11-29T10:34:20.176Z,73.09
2022-11-29T10:37:00.136Z,73.45
2022-11-29T10:39:40.188Z,72.73
2022-11-29T10:42:31.135Z,72.99
2022-11-29T10:45:03.817Z,73.35
2022-11-29T10:47:37.145Z,72.53
2022-11-29T10:50:11.037Z,72.96
2022-11-29T10:52:46.798Z,72.02
2022-11-29T10:55:20.592Z,71.90
2022-11-29T10:58:12.629Z,72.18
2022-11-29T11:00:57.809Z,69.96
2022-11-29T11:03:40.552Z,69.00
2022-11-29T11:06:16.437Z,69.78
2022-11-29T11:08:55.590Z,70.72
2022-11-29T11:11:30.590Z,71.91
2022-11-29T11:14:05.308Z,72.03
2022-11-29T11:16:37.870Z,71.47
2022-11-29T11:19:29.760Z,71.34
2022-11-29T11:22:03.883Z,72.70
2022-11-29T11:24:44.034Z,73.40
2022-11-29T11:27:16.440Z,72.43
2022-11-29T11:29:49.321Z,72.76
2022-11-29T11:32:23.319Z,72.77
2022-11-29T11:34:57.563Z,71.94
2022-11-29T11:37:32.081Z,70.35
2022-11-29T11:40:29.537Z,71.29
2022-11-29T11:43:05.563Z,73.06
2022-11-29T11:45:39.853Z,74.19
2022-11-29T11:48:17.960Z,73.11
2022-11-29T11:50:56.809Z,72.17
2022-11-29T11:53:36.376Z,71.17
2022-11-29T11:56:16.362Z,72.66
2022-11-29T11:58:53.083Z,71.27
2022-11-29T12:01:32.721Z,71.59
2022-11-29T12:04:08.561Z,71.78
2022-11-29T12:06:54.924Z,72.16
2022-11-29T12:09:36.243Z,72.96
2022-11-29T12:12:18.083Z,72.08
2022-11-29T12:14:59.283Z,71.83
2022-11-29T12:17:38.602Z,71.43
2022-11-29T12:20:22.763Z,70.74
2022-11-29T12:23:09.852Z,70.16
2022-11-29T12:25:48.387Z,71.50
2022-11-29T12:28:26.770Z,72.11
2022-11-29T12:31:09.709Z,71.91
2022-11-29T12:33:52.523Z,72.35
2022-11-29T12:36:37.241Z,71.23
2022-11-29T12:39:28.763Z,72.36
2022-11-29T12:42:07.130Z,70.93
2022-11-29T12:44:54.603Z,71.52
2022-11-29T12:47:42.440Z,71.97
2022-11-29T12:50:29.922Z,72.68
2022-11-29T12:53:14.241Z,73.07
2022-11-29T12:55:57.441Z,72.73
2022-11-29T12:58:45.640Z,72.89
2022-11-29T13:01:28.961Z,73.95
2022-11-29T13:04:13.125Z,74.58
2022-11-29T13:06:53.444Z,74.20
2022-11-29T13:09:47.990Z,75.16
2022-11-29T13:12:29.550Z,75.01
2022-11-29T13:15:10.939Z,74.11
2022-11-29T13:17:50.797Z,73.12
2022-11-29T13:20:35.208Z,73.39
2022-11-29T13:23:17.932Z,71.75
2022-11-29T13:25:54.735Z,73.43
2022-11-29T13:28:30.740Z,73.49
2022-11-29T13:31:08.060Z,73.87
2022-11-29T13:33:57.429Z,73.34
2022-11-29T13:36:40.728Z,72.54
2022-11-29T13:39:29.170Z,72.73
2022-11-29T13:42:08.302Z,72.69
2022-11-29T13:44:48.427Z,73.16
2022-11-29T13:47:22.113Z,73.16
2022-11-29T13:50:02.557Z,72.54
2022-11-29T13:52:45.788Z,74.29
2022-11-29T13:55:30.478Z,74.10
2022-11-29T13:58:18.041Z,73.76
2022-11-29T14:00:55.846Z,74.82
2022-11-29T14:03:35.408Z,75.26
2022-11-29T14:06:21.645Z,75.33
2022-11-29T14:09:23.076Z,75.95
2022-11-29T14:12:02.740Z,75.84
2022-11-29T14:14:40.563Z,75.56
2022-11-29T14:17:38.162Z,76.34
2022-11-29T14:20:54.506Z,76.39
2022-11-29T14:23:46.985Z,76.89
2022-11-29T14:26:39.801Z,75.91
2022-11-29T14:29:56.130Z,75.22
2022-11-29T14:32:41.549Z,76.06
2022-11-29T14:35:25.932Z,75.89
2022-11-29T14:38:08.230Z,75.18
2022-11-29T14:40:53.250Z,74.85
2022-11-29T14:43:33.288Z,75.87
2022-11-29T14:46:12.085Z,74.73
2022-11-29T14:48:48.731Z,74.99
2022-11-29T14:51:23.254Z,73.99
2022-11-29T14:54:08.289Z,73.59
2022-11-29T14:56:45.859Z,73.12
2022-11-29T14:59:44.213Z,73.51
2022-11-29T15:02:35.864Z,74.18
2022-11-29T15:05:18.169Z,73.64
2022-11-29T15:07:56.604Z,73.96
2022-11-29T15:13:32.931Z,75.67
2022-11-29T15:16:25.663Z,75.76
2022-11-29T15:19:32.251Z,75.49
2022-11-29T15:22:21.412Z,76.63
2022-11-29T15:24:58.771Z,77.60
2022-11-29T15:27:31.050Z,78.41
2022-11-29T15:30:22.131Z,78.85
2022-11-29T15:32:54.289Z,78.54
2022-11-29T15:35:27.128Z,79.01
2022-11-29T15:37:59.851Z,78.96
2022-11-29T15:40:41.851Z,80.98
2022-11-29T15:43:27.330Z,81.41
2022-11-29T15:46:06.625Z,81.11
2022-11-29T15:48:39.615Z,80.50
2022-11-29T15:51:22.609Z,80.94
2022-11-29T15:54:12.096Z,81.47
2022-11-29T15:56:52.450Z,82.45
2022-11-29T15:59:34.210Z,83.39
2022-11-29T16:02:24.334Z,83.67
2022-11-29T16:05:04.323Z,83.65
2022-11-29T16:07:37.642Z,82.87
2022-11-29T16:10:16.087Z,83.29
2022-11-29T16:12:56.858Z,82.35
2022-11-29T16:15:35.102Z,81.87
2022-11-29T16:18:16.622Z,82.46
2022-11-29T16:21:04.396Z,83.40
2022-11-29T16:23:36.935Z,83.49
2022-11-29T16:26:16.023Z,84.48
2022-11-29T16:28:50.809Z,85.29
2022-11-29T16:31:25.309Z,84.22
2022-11-29T16:34:00.312Z,84.27
2022-11-29T16:36:31.576Z,82.66
2022-11-29T16:39:08.969Z,84.32
2022-11-29T16:41:44.264Z,84.19
2022-11-29T16:45:03.463Z,83.93
2022-11-29T16:47:49.502Z,83.37
2022-11-29T16:50:25.215Z,84.54
2022-11-29T16:52:57.428Z,84.06
2022-11-29T16:55:28.995Z,83.71
2022-11-29T16:58:03.050Z,85.00
2022-11-29T17:00:38.475Z,85.06
2022-11-29T17:03:09.565Z,85.70
2022-11-29T17:05:45.703Z,85.42
2022-11-29T17:08:16.898Z,84.72
2022-11-29T17:10:48.745Z,84.70
2022-11-29T17:13:22.263Z,84.72
2022-11-29T17:15:53.890Z,82.73
2022-11-29T17:18:28.089Z,83.83
2022-11-29T17:21:02.330Z,84.36
2022-11-29T17:23:35.403Z,83.47
2022-11-29T17:26:07.770Z,83.18
2022-11-29T17:28:43.006Z,83.92
2022-11-29T17:31:21.052Z,84.45
2022-11-29T17:33:52.624Z,84.48
2022-11-29T17:36:27.608Z,84.74
2022-11-29T17:38:59.331Z,84.36
2022-11-29T17:41:33.301Z,84.03
2022-11-29T17:44:04.944Z,84.03
2022-11-29T17:46:39.466Z,82.74
2022-11-29T17:49:12.670Z,82.56
2022-11-29T17:51:52.128Z,81.94
2022-11-29T17:54:29.077Z,82.73
2022-11-29T17:57:01.836Z,82.34
2022-11-29T17:59:33.839Z,82.96
2022-11-29T18:02:07.419Z,82.22
2022-11-29T18:04:42.613Z,80.92
2022-11-29T18:07:18.440Z,81.18
2022-11-29T18:09:52.295Z,81.84
2022-11-29T18:12:24.794Z,81.72
2022-11-29T18:14:56.613Z,80.71
2022-11-29T18:17:28.511Z,79.96
2022-11-29T18:20:00.246Z,80.03
2022-11-29T18:22:35.233Z,79.90
2022-11-29T18:25:37.754Z,79.32
2022-11-29T18:28:02.501Z,80.14
2022-11-29T18:30:33.892Z,80.59
2022-11-29T18:33:05.876Z,80.48
2022-11-29T18:35:38.325Z,79.84
2022-11-29T18:38:16.133Z,79.84
2022-11-29T18:40:48.793Z,79.80
2022-11-29T18:43:20.894Z,80.02
2022-11-29T18:45:52.714Z,79.92
2022-11-29T18:48:24.708Z,79.97
2022-11-29T18:50:56.285Z,79.00
2022-11-29T18:53:32.307Z,78.51
2022-11-29T18:56:05.653Z,78.76
2022-11-29T18:58:38.319Z,78.94
2022-11-29T19:01:12.541Z,79.27
2022-11-29T19:03:49.313Z,78.93
2022-11-29T19:06:22.571Z,79.78
2022-11-29T19:09:01.370Z,78.15
2022-11-29T19:11:35.615Z,77.41
2022-11-29T19:14:13.493Z,77.67
2022-11-29T19:16:48.320Z,77.67
2022-11-29T19:19:22.689Z,77.39
2022-11-29T19:21:54.154Z,77.75
2022-11-29T19:24:29.333Z,77.91
2022-11-29T19:27:01.538Z,77.03
2022-11-29T19:29:53.254Z,77.44
2022-11-29T19:32:25.236Z,77.80
2022-11-29T19:34:57.575Z,77.71
2022-11-29T19:37:29.255Z,77.97
2022-11-29T19:40:04.428Z,77.87
2022-11-29T19:42:37.849Z,78.81
2022-11-29T19:45:18.880Z,78.60
2022-11-29T19:47:51.069Z,79.30
2022-11-29T19:50:24.649Z,78.32
2022-11-29T19:52:57.312Z,78.73
2022-11-29T19:55:39.379Z,78.76
2022-11-29T19:58:13.798Z,79.01
2022-11-29T20:00:45.560Z,78.78
2022-11-29T20:03:17.352Z,78.71
2022-11-29T20:05:58.215Z,78.42
2022-11-29T20:08:30.106Z,78.05
2022-11-29T20:11:12.651Z,77.96
2022-11-29T20:13:50.091Z,78.35
2022-11-29T20:19:49.266Z,79.67
2022-11-29T20:22:21.940Z,79.00
2022-11-29T20:24:56.497Z,77.99
2022-11-29T20:27:31.389Z,78.10
2022-11-29T20:30:03.833Z,79.08
2022-11-29T20:32:38.411Z,78.69
2022-11-29T20:35:12.576Z,79.35
2022-11-29T20:38:15.533Z,78.90
2022-11-29T20:41:02.667Z,79.39
2022-11-29T20:43:47.754Z,78.86
2022-11-29T20:46:20.564Z,79.33
2022-11-29T20:48:53.513Z,78.91
2022-11-29T20:51:30.623Z,79.16
2022-11-29T20:54:03.112Z,79.30
2022-11-29T20:56:35.393Z,79.87
2022-11-29T20:59:10.556Z,80.28
2022-11-29T21:01:42.735Z,79.68
2022-11-29T21:04:18.841Z,78.84
2022-11-29T21:06:53.879Z,79.87
2022-11-29T21:09:28.428Z,79.17
2022-11-29T21:12:01.631Z,77.66
2022-11-29T21:14:37.750Z,78.64
2022-11-29T21:17:11.697Z,78.45
2022-11-29T21:19:44.900Z,78.02
2022-11-29T21:22:24.974Z,77.20
2022-11-29T21:25:06.653Z,78.15
2022-11-29T21:27:39.733Z,78.11
2022-11-29T21:30:22.083Z,78.13
2022-11-29T21:32:55.222Z,77.62
2022-11-29T21:35:27.581Z,78.70
2022-11-29T21:38:02.713Z,78.69
2022-11-29T21:40:35.275Z,76.81
2022-11-29T21:43:07.393Z,77.64
2022-11-29T21:45:42.455Z,77.23
2022-11-29T21:48:26.612Z,77.58
2022-11-29T21:50:59.492Z,76.32
2022-11-29T21:53:31.592Z,77.15
2022-11-29T21:56:05.890Z,77.69
2022-11-29T21:58:39.571Z,77.25
2022-11-29T22:01:18.020Z,77.86
2022-11-29T22:03:50.875Z,77.16
2022-11-29T22:06:24.512Z,76.47
2022-11-29T22:08:56.571Z,77.66
2022-11-29T22:11:35.981Z,77.65
2022-11-29T22:14:19.532Z,77.41
2022-11-29T22:16:56.873Z,77.87
2022-11-29T22:19:31.179Z,77.43
2022-11-29T22:22:06.380Z,78.36
2022-11-29T22:24:40.833Z,79.25
2022-11-29T22:27:13.357Z,79.85
2022-11-29T22:29:45.694Z,79.01
2022-11-29T22:32:20.873Z,79.04
2022-11-29T22:34:53.057Z,78.74
2022-11-29T22:37:25.541Z,78.35
2022-11-29T22:39:57.963Z,78.53
2022-11-29T22:42:30.473Z,78.14
2022-11-29T22:45:04.342Z,77.75
2022-11-29T22:47:39.532Z,78.40
2022-11-29T22:50:13.213Z,77.95
2022-11-29T22:52:45.816Z,77.41
2022-11-29T22:55:17.992Z,78.73
2022-11-29T22:57:50.531Z,79.71
2022-11-29T23:00:22.991Z,79.56
2022-11-29T23:02:59.754Z,78.62
2022-11-29T23:05:32.537Z,79.31
2022-11-29T23:08:05.052Z,79.36
2022-11-29T23:10:37.292Z,77.58
2022-11-29T23:13:09.552Z,76.70
2022-11-29T23:15:41.853Z,78.12
2022-11-29T23:18:17.193Z,77.42
2022-11-29T23:20:49.254Z,77.35
2022-11-29T23:23:22.089Z,77.35
2022-11-29T23:25:54.213Z,77.51
2022-11-29T23:28:26.894Z,77.13
2022-11-29T23:30:59.533Z,77.53
2022-11-29T23:33:34.773Z,76.43
2022-11-29T23:36:10.102Z,76.83
2022-11-29T23:38:42.656Z,76.73
2022-11-29T23:41:16.733Z,76.68
2022-11-29T23:43:49.273Z,76.85
2022-11-29T23:46:37.393Z,76.77
2022-11-29T23:49:12.451Z,76.36
2022-11-29T23:51:44.592Z,77.19
2022-11-29T23:54:17.234Z,77.15
2022-11-29T23:56:49.441Z,77.17
2022-11-29T23:59:22.265Z,77.19
