createdAt,value
2022-08-17T00:00:52.107Z,4.8
2022-08-17T00:01:52.171Z,4.3
2022-08-17T00:02:52.209Z,5.2
2022-08-17T00:03:53.619Z,4.3
2022-08-17T00:04:54.219Z,4.5
2022-08-17T00:05:54.815Z,5.4
2022-08-17T00:06:55.409Z,5.2
2022-08-17T00:07:56.005Z,5.2
2022-08-17T00:08:56.604Z,5.4
2022-08-17T00:09:57.200Z,5.1
2022-08-17T00:10:57.797Z,5.1
2022-08-17T00:12:40.422Z,4.5
2022-08-17T00:12:59.980Z,4.2
2022-08-17T00:14:00.576Z,4.7
2022-08-17T00:15:01.171Z,4.4
2022-08-17T00:16:01.768Z,4.4
2022-08-17T00:17:02.366Z,4.7
2022-08-17T00:18:02.970Z,4.5
2022-08-17T00:19:08.326Z,4.4
2022-08-17T00:20:05.146Z,4.3
2022-08-17T00:21:10.574Z,4.3
2022-08-17T00:22:33.716Z,4.5
2022-08-17T00:23:08.922Z,4.5
2022-08-17T00:24:09.519Z,4.2
2022-08-17T00:25:10.115Z,4.7
2022-08-17T00:26:10.711Z,4.8
2022-08-17T00:27:11.326Z,5.1
2022-08-17T00:28:11.923Z,5.8
2022-08-17T00:29:14.915Z,4.9
2022-08-17T00:30:14.108Z,4.9
2022-08-17T00:31:14.705Z,5.8
2022-08-17T00:33:17.096Z,5.1
2022-08-17T00:33:22.700Z,4.8
2022-08-17T00:34:17.674Z,5.4
2022-08-17T00:35:18.275Z,5.6
2022-08-17T00:36:18.869Z,4.8
2022-08-17T00:37:19.489Z,5.0
2022-08-17T00:38:20.079Z,5.6
2022-08-17T00:39:20.675Z,5.8
2022-08-17T00:40:21.272Z,5.6
2022-08-17T00:41:22.862Z,5.5
2022-08-17T00:42:27.546Z,5.8
2022-08-17T00:43:25.051Z,5.4
2022-08-17T00:44:31.223Z,5.6
2022-08-17T00:45:27.238Z,5.4
2022-08-17T00:46:27.834Z,5.8
2022-08-17T00:47:28.432Z,5.1
2022-08-17T00:48:30.650Z,5.5
2022-08-17T00:49:30.620Z,5.4
2022-08-17T00:50:31.236Z,5.6
2022-08-17T00:51:31.834Z,5.8
2022-08-17T00:52:32.430Z,5.8
2022-08-17T00:53:33.034Z,6.0
2022-08-17T00:54:33.621Z,5.5
2022-08-17T00:55:35.213Z,6.2
2022-08-17T00:56:35.808Z,6.3
2022-08-17T00:57:36.406Z,5.6
2022-08-17T00:58:37.001Z,5.9
2022-08-17T00:59:37.599Z,5.5
2022-08-17T01:00:38.195Z,5.4
2022-08-17T01:01:38.840Z,6.0
2022-08-17T01:02:42.275Z,6.1
2022-08-17T01:03:40.979Z,6.2
2022-08-17T01:04:41.574Z,6.5
2022-08-17T01:05:42.660Z,5.8
2022-08-17T01:06:43.227Z,6.7
2022-08-17T01:07:43.824Z,6.2
2022-08-17T01:08:44.421Z,5.7
2022-08-17T01:09:45.017Z,5.4
2022-08-17T01:10:59.457Z,5.2
2022-08-17T01:11:47.206Z,5.5
2022-08-17T01:12:47.797Z,6.1
2022-08-17T01:13:48.394Z,5.7
2022-08-17T01:14:48.989Z,5.0
2022-08-17T01:15:49.587Z,5.5
2022-08-17T01:16:50.182Z,5.7
2022-08-17T01:17:50.778Z,6.0
2022-08-17T01:18:51.374Z,5.6
2022-08-17T01:19:51.974Z,5.6
2022-08-17T01:20:52.570Z,5.9
2022-08-17T01:21:53.163Z,6.3
2022-08-17T01:22:53.757Z,6.4
2022-08-17T01:23:54.354Z,6.1
2022-08-17T01:24:54.952Z,6.2
2022-08-17T01:25:55.546Z,6.1
2022-08-17T01:26:56.657Z,6.1
2022-08-17T01:27:57.733Z,6.4
2022-08-17T01:28:58.358Z,6.4
2022-08-17T01:29:58.942Z,6.6
2022-08-17T01:30:59.599Z,6.3
2022-08-17T01:32:00.162Z,6.6
2022-08-17T01:33:00.758Z,6.7
2022-08-17T01:34:01.869Z,5.7
2022-08-17T01:35:02.514Z,5.9
2022-08-17T01:36:03.109Z,5.7
2022-08-17T01:37:03.710Z,6.4
2022-08-17T01:38:04.323Z,6.1
2022-08-17T01:39:04.923Z,5.9
2022-08-17T01:40:05.600Z,5.9
2022-08-17T01:41:06.162Z,6.5
2022-08-17T01:42:06.756Z,5.6
2022-08-17T01:43:07.363Z,6.3
2022-08-17T01:44:07.949Z,5.9
2022-08-17T01:45:08.546Z,6.5
2022-08-17T01:46:09.141Z,6.3
2022-08-17T01:47:09.740Z,6.6
2022-08-17T01:48:10.336Z,6.4
2022-08-17T01:49:10.929Z,6.7
2022-08-17T01:50:11.526Z,6.4
2022-08-17T01:51:12.123Z,6.0
2022-08-17T01:52:12.727Z,6.3
2022-08-17T01:53:13.316Z,6.3
2022-08-17T01:54:13.913Z,6.7
2022-08-17T01:55:14.512Z,6.7
2022-08-17T01:56:15.108Z,6.4
2022-08-17T01:57:15.705Z,6.6
2022-08-17T01:58:16.301Z,6.2
2022-08-17T01:59:16.900Z,7.2
2022-08-17T02:00:17.496Z,6.7
2022-08-17T02:01:18.140Z,6.5
2022-08-17T02:02:30.920Z,7.3
2022-08-17T02:03:20.305Z,6.8
2022-08-17T02:04:20.897Z,6.6
2022-08-17T02:05:21.494Z,6.4
2022-08-17T02:06:27.191Z,6.7
2022-08-17T02:07:26.053Z,6.0
2022-08-17T02:08:38.953Z,6.2
2022-08-17T02:09:28.872Z,5.3
2022-08-17T02:10:33.731Z,6.1
2022-08-17T02:11:30.036Z,6.6
2022-08-17T02:12:39.430Z,6.6
2022-08-17T02:13:32.507Z,5.9
2022-08-17T02:14:33.116Z,6.2
2022-08-17T02:15:33.716Z,6.0
2022-08-17T02:16:37.631Z,6.2
2022-08-17T02:17:35.899Z,6.4
2022-08-17T02:18:36.493Z,6.6
2022-08-17T02:19:37.090Z,6.2
2022-08-17T02:20:42.670Z,6.4
2022-08-17T02:21:39.278Z,6.5
2022-08-17T02:22:39.870Z,6.5
2022-08-17T02:23:40.470Z,6.2
2022-08-17T02:25:00.159Z,6.2
2022-08-17T02:25:42.655Z,6.3
2022-08-17T02:26:43.251Z,6.6
2022-08-17T02:27:43.866Z,6.8
2022-08-17T02:28:44.456Z,6.1
2022-08-17T02:29:45.056Z,6.0
2022-08-17T02:31:02.253Z,6.8
2022-08-17T02:31:47.240Z,6.2
2022-08-17T02:32:47.835Z,6.3
2022-08-17T02:33:56.579Z,6.5
2022-08-17T02:34:50.018Z,6.3
2022-08-17T02:35:50.615Z,7.7
2022-08-17T02:36:51.210Z,8.3
2022-08-17T02:37:51.946Z,7.8
2022-08-17T02:38:53.397Z,7.1
2022-08-17T02:39:54.052Z,7.2
2022-08-17T02:40:54.632Z,8.0
2022-08-17T02:41:55.230Z,7.5
2022-08-17T02:42:55.825Z,7.0
2022-08-17T02:43:56.423Z,7.7
2022-08-17T02:44:57.019Z,7.4
2022-08-17T02:45:57.617Z,6.8
2022-08-17T02:46:58.212Z,7.6
2022-08-17T02:47:58.809Z,7.1
2022-08-17T02:48:59.405Z,7.1
2022-08-17T02:50:00.001Z,8.1
2022-08-17T02:51:00.606Z,8.0
2022-08-17T02:52:01.196Z,8.0
2022-08-17T02:53:04.568Z,8.1
2022-08-17T02:54:40.053Z,7.9
2022-08-17T02:55:04.971Z,8.2
2022-08-17T02:56:05.568Z,8.6
2022-08-17T02:57:06.161Z,8.1
2022-08-17T02:58:06.760Z,8.4
2022-08-17T02:59:07.354Z,8.2
2022-08-17T03:00:07.953Z,8.0
2022-08-17T03:01:08.547Z,8.0
2022-08-17T03:02:09.192Z,8.0
2022-08-17T03:03:09.744Z,7.9
2022-08-17T03:04:10.342Z,8.0
2022-08-17T03:05:10.943Z,8.2
2022-08-17T03:06:11.535Z,8.1
2022-08-17T03:07:12.130Z,9.0
2022-08-17T03:08:13.191Z,8.4
2022-08-17T03:09:13.992Z,8.5
2022-08-17T03:10:14.590Z,7.7
2022-08-17T03:11:15.187Z,8.3
2022-08-17T03:12:15.784Z,7.4
2022-08-17T03:13:16.380Z,7.9
2022-08-17T03:14:16.977Z,7.6
2022-08-17T03:15:18.569Z,7.6
2022-08-17T03:16:19.163Z,7.3
2022-08-17T03:17:19.759Z,7.4
2022-08-17T03:18:25.786Z,7.9
2022-08-17T03:19:21.946Z,7.3
2022-08-17T03:20:22.563Z,7.8
2022-08-17T03:21:23.159Z,7.6
2022-08-17T03:22:37.376Z,7.7
2022-08-17T03:23:25.704Z,7.8
2022-08-17T03:24:28.799Z,7.2
2022-08-17T03:25:27.547Z,8.2
2022-08-17T03:26:29.787Z,8.6
2022-08-17T03:27:30.455Z,7.6
2022-08-17T03:28:31.059Z,7.2
2022-08-17T03:29:31.650Z,7.3
2022-08-17T03:30:32.246Z,8.7
2022-08-17T03:31:32.845Z,8.4
2022-08-17T03:32:34.435Z,7.7
2022-08-17T03:33:35.031Z,7.8
2022-08-17T03:34:35.631Z,8.3
2022-08-17T03:35:36.226Z,8.4
2022-08-17T03:36:36.825Z,8.0
2022-08-17T03:37:37.422Z,8.3
2022-08-17T03:38:39.458Z,8.8
2022-08-17T03:39:39.646Z,8.1
2022-08-17T03:40:56.853Z,7.9
2022-08-17T03:41:41.793Z,8.2
2022-08-17T03:42:42.394Z,7.7
2022-08-17T03:43:42.990Z,8.3
2022-08-17T03:44:43.588Z,7.9
2022-08-17T03:45:44.184Z,8.0
2022-08-17T03:46:44.784Z,7.6
2022-08-17T03:47:45.379Z,7.8
2022-08-17T03:48:45.997Z,7.5
2022-08-17T03:49:46.593Z,8.4
2022-08-17T03:50:47.192Z,7.4
2022-08-17T03:51:47.787Z,8.3
2022-08-17T03:52:56.184Z,8.0
2022-08-17T03:53:49.978Z,8.2
2022-08-17T03:54:50.575Z,8.2
2022-08-17T03:55:51.171Z,8.3
2022-08-17T03:56:51.770Z,7.7
2022-08-17T03:57:52.368Z,8.0
2022-08-17T03:58:53.476Z,7.7
2022-08-17T03:59:54.075Z,7.8
2022-08-17T04:00:54.671Z,7.5
2022-08-17T04:01:55.349Z,7.4
2022-08-17T04:02:55.924Z,8.4
2022-08-17T04:03:56.522Z,7.8
2022-08-17T04:04:57.120Z,7.5
2022-08-17T04:05:57.719Z,8.1
2022-08-17T04:06:58.319Z,7.6
2022-08-17T04:07:58.918Z,8.0
2022-08-17T04:08:59.518Z,7.5
2022-08-17T04:10:00.175Z,8.1
2022-08-17T04:11:00.729Z,7.9
2022-08-17T04:12:04.596Z,7.6
2022-08-17T04:13:01.941Z,8.3
2022-08-17T04:14:02.540Z,7.4
2022-08-17T04:15:03.142Z,8.1
2022-08-17T04:16:03.747Z,7.7
2022-08-17T04:17:04.973Z,7.8
2022-08-17T04:18:07.359Z,8.4
2022-08-17T04:19:07.170Z,7.7
2022-08-17T04:20:07.762Z,8.2
2022-08-17T04:21:08.362Z,7.8
2022-08-17T04:22:08.963Z,7.8
2022-08-17T04:23:09.569Z,7.5
2022-08-17T04:24:10.162Z,7.3
2022-08-17T04:25:10.765Z,7.2
2022-08-17T04:26:11.364Z,7.2
2022-08-17T04:27:12.959Z,7.2
2022-08-17T04:28:16.176Z,8.5
2022-08-17T04:29:14.175Z,7.3
2022-08-17T04:30:14.774Z,7.7
2022-08-17T04:31:15.376Z,7.6
2022-08-17T04:32:15.975Z,7.8
2022-08-17T04:33:16.840Z,7.9
2022-08-17T04:34:19.633Z,7.8
2022-08-17T04:35:18.176Z,8.1
2022-08-17T04:36:18.798Z,9.1
2022-08-17T04:37:19.403Z,8.9
2022-08-17T04:38:20.009Z,8.0
2022-08-17T04:39:20.608Z,8.1
2022-08-17T04:40:21.209Z,8.2
2022-08-17T04:41:21.811Z,7.9
2022-08-17T04:42:22.411Z,8.0
2022-08-17T04:43:23.013Z,7.7
2022-08-17T04:44:28.375Z,7.4
2022-08-17T04:45:25.208Z,7.1
2022-08-17T04:46:26.802Z,7.6
2022-08-17T04:47:27.402Z,7.5
2022-08-17T04:48:35.801Z,7.1
2022-08-17T04:49:29.598Z,7.5
2022-08-17T04:50:30.199Z,7.3
2022-08-17T04:51:30.804Z,7.5
2022-08-17T04:52:43.448Z,7.8
2022-08-17T04:53:33.001Z,7.3
2022-08-17T04:54:33.600Z,7.0
2022-08-17T04:55:34.202Z,7.4
2022-08-17T04:56:34.805Z,8.0
2022-08-17T04:57:38.469Z,6.9
2022-08-17T04:58:37.001Z,7.6
2022-08-17T04:59:37.603Z,7.5
2022-08-17T05:00:38.205Z,7.8
2022-08-17T05:01:38.853Z,7.5
2022-08-17T05:02:39.407Z,7.4
2022-08-17T05:03:41.002Z,7.3
2022-08-17T05:04:41.601Z,7.7
2022-08-17T05:05:42.206Z,7.4
2022-08-17T05:06:42.804Z,7.2
2022-08-17T05:07:43.408Z,7.6
2022-08-17T05:08:44.008Z,7.0
2022-08-17T05:09:44.611Z,6.5
2022-08-17T05:10:45.807Z,7.2
2022-08-17T05:11:46.455Z,6.8
2022-08-17T05:12:47.118Z,7.0
2022-08-17T05:13:47.683Z,6.6
2022-08-17T05:14:48.286Z,22.0
2022-08-17T05:15:48.909Z,23.1
2022-08-17T05:16:49.512Z,8.2
2022-08-17T05:17:50.114Z,6.9
2022-08-17T05:18:50.720Z,17.3
2022-08-17T05:19:52.119Z,16.0
2022-08-17T05:20:52.734Z,7.1
2022-08-17T05:21:53.329Z,7.2
2022-08-17T05:22:53.930Z,6.4
2022-08-17T05:23:56.315Z,6.3
2022-08-17T05:24:56.136Z,5.9
2022-08-17T05:25:56.747Z,6.3
2022-08-17T05:27:02.560Z,6.4
2022-08-17T05:27:58.957Z,6.1
2022-08-17T05:29:02.417Z,6.4
2022-08-17T05:30:00.203Z,6.2
2022-08-17T05:31:00.813Z,6.5
2022-08-17T05:32:01.438Z,6.1
2022-08-17T05:33:03.029Z,6.4
2022-08-17T05:34:03.649Z,6.2
2022-08-17T05:35:04.289Z,5.4
2022-08-17T05:36:04.892Z,5.4
2022-08-17T05:37:05.492Z,5.7
2022-08-17T05:38:06.096Z,5.7
2022-08-17T05:39:06.694Z,5.9
2022-08-17T05:40:07.368Z,5.6
2022-08-17T05:41:07.953Z,6.2
2022-08-17T05:42:08.592Z,5.7
2022-08-17T05:43:09.178Z,5.5
2022-08-17T05:44:09.797Z,5.4
2022-08-17T05:45:10.402Z,5.0
2022-08-17T05:46:11.004Z,5.1
2022-08-17T05:47:11.607Z,4.9
2022-08-17T05:48:12.209Z,5.1
2022-08-17T05:49:12.813Z,5.0
2022-08-17T05:50:13.444Z,4.8
2022-08-17T05:51:14.051Z,4.7
2022-08-17T05:52:14.660Z,5.4
2022-08-17T05:53:15.270Z,4.7
2022-08-17T05:54:15.873Z,5.2
2022-08-17T05:55:16.477Z,5.0
2022-08-17T05:56:27.947Z,5.2
2022-08-17T05:57:19.739Z,5.1
2022-08-17T05:58:20.274Z,5.3
2022-08-17T05:59:20.875Z,5.4
2022-08-17T06:00:21.477Z,5.8
2022-08-17T06:01:23.105Z,5.1
2022-08-17T06:02:23.676Z,5.3
2022-08-17T06:03:24.277Z,5.4
2022-08-17T06:04:24.879Z,5.4
2022-08-17T06:05:25.482Z,5.6
2022-08-17T06:06:31.259Z,5.5
2022-08-17T06:07:27.679Z,5.3
2022-08-17T06:08:28.280Z,6.7
2022-08-17T06:09:33.412Z,5.8
2022-08-17T06:10:30.480Z,5.9
2022-08-17T06:11:31.082Z,5.5
2022-08-17T06:12:31.705Z,5.4
2022-08-17T06:13:33.301Z,5.6
2022-08-17T06:14:33.905Z,5.3
2022-08-17T06:15:34.511Z,5.5
2022-08-17T06:16:35.111Z,5.3
2022-08-17T06:17:35.715Z,5.7
2022-08-17T06:18:36.317Z,5.8
2022-08-17T06:19:36.922Z,5.6
2022-08-17T06:20:37.523Z,5.6
2022-08-17T06:21:38.125Z,5.5
2022-08-17T06:22:38.749Z,5.2
2022-08-17T06:23:39.354Z,4.7
2022-08-17T06:24:39.967Z,5.5
2022-08-17T06:25:40.578Z,5.3
2022-08-17T06:26:43.402Z,5.2
2022-08-17T06:27:42.779Z,4.3
2022-08-17T06:28:43.402Z,4.3
2022-08-17T06:29:44.001Z,4.5
2022-08-17T06:30:59.447Z,4.5
2022-08-17T06:31:46.199Z,4.1
2022-08-17T06:32:46.848Z,4.1
2022-08-17T06:33:47.433Z,4.5
2022-08-17T06:34:48.036Z,4.4
2022-08-17T06:35:48.658Z,3.9
2022-08-17T06:36:50.253Z,4.0
2022-08-17T06:37:50.857Z,4.5
2022-08-17T06:38:51.481Z,3.8
2022-08-17T06:39:52.129Z,3.6
2022-08-17T06:40:52.702Z,4.0
2022-08-17T06:41:53.304Z,4.2
2022-08-17T06:43:05.710Z,4.6
2022-08-17T06:43:55.522Z,4.3
2022-08-17T06:44:56.146Z,4.3
2022-08-17T06:45:56.728Z,4.2
2022-08-17T06:46:57.331Z,4.0
2022-08-17T06:47:57.933Z,4.4
2022-08-17T06:48:58.537Z,4.4
2022-08-17T06:49:59.158Z,4.3
2022-08-17T06:50:59.758Z,4.5
2022-08-17T06:52:00.502Z,4.0
2022-08-17T06:53:01.223Z,4.6
2022-08-17T06:54:01.926Z,4.2
2022-08-17T06:55:02.529Z,4.1
2022-08-17T06:56:03.130Z,4.5
2022-08-17T06:57:03.734Z,4.6
2022-08-17T06:58:05.781Z,4.5
2022-08-17T06:59:04.970Z,4.3
2022-08-17T07:00:05.574Z,4.3
2022-08-17T07:01:06.241Z,4.5
2022-08-17T07:02:07.003Z,4.1
2022-08-17T07:03:07.899Z,4.5
2022-08-17T07:04:12.206Z,4.1
2022-08-17T07:05:09.394Z,5.0
2022-08-17T07:06:10.000Z,3.8
2022-08-17T07:07:10.602Z,4.3
2022-08-17T07:08:11.218Z,4.0
2022-08-17T07:09:11.837Z,4.2
2022-08-17T07:10:12.434Z,4.4
2022-08-17T07:11:13.044Z,4.2
2022-08-17T07:12:13.638Z,4.2
2022-08-17T07:13:14.240Z,4.6
2022-08-17T07:14:17.318Z,4.9
2022-08-17T07:15:16.438Z,4.2
2022-08-17T07:16:17.043Z,4.5
2022-08-17T07:17:17.645Z,4.0
2022-08-17T07:18:18.251Z,4.3
2022-08-17T07:19:18.873Z,4.2
2022-08-17T07:20:19.479Z,4.4
2022-08-17T07:21:22.922Z,4.2
2022-08-17T07:22:20.702Z,4.3
2022-08-17T07:23:21.305Z,4.6
2022-08-17T07:24:30.253Z,4.5
2022-08-17T07:25:23.504Z,4.6
2022-08-17T07:26:24.111Z,4.0
2022-08-17T07:27:24.715Z,4.0
2022-08-17T07:28:25.318Z,4.3
2022-08-17T07:29:25.920Z,4.4
2022-08-17T07:30:26.524Z,3.7
2022-08-17T07:31:27.127Z,3.9
2022-08-17T07:32:27.733Z,4.1
2022-08-17T07:33:28.334Z,3.9
2022-08-17T07:34:29.183Z,3.9
2022-08-17T07:35:31.271Z,4.2
2022-08-17T07:36:30.479Z,3.9
2022-08-17T07:37:31.081Z,4.1
2022-08-17T07:38:31.685Z,4.3
2022-08-17T07:39:32.340Z,4.5
2022-08-17T07:40:32.937Z,4.0
2022-08-17T07:41:57.585Z,3.6
2022-08-17T07:42:35.095Z,3.4
2022-08-17T07:43:35.699Z,4.2
2022-08-17T07:44:36.304Z,3.7
2022-08-17T07:45:36.906Z,4.0
2022-08-17T07:46:37.512Z,3.9
2022-08-17T07:47:38.116Z,3.5
2022-08-17T07:48:38.740Z,3.3
2022-08-17T07:49:39.341Z,3.3
2022-08-17T07:50:39.960Z,4.0
2022-08-17T07:51:40.567Z,3.7
2022-08-17T07:52:51.714Z,3.9
2022-08-17T07:53:42.785Z,4.2
2022-08-17T07:54:43.390Z,3.5
2022-08-17T07:55:43.994Z,3.8
2022-08-17T07:56:44.597Z,3.8
2022-08-17T07:57:45.201Z,4.0
2022-08-17T07:58:45.805Z,3.8
2022-08-17T07:59:46.410Z,4.2
2022-08-17T08:00:47.029Z,3.9
2022-08-17T08:01:47.663Z,4.0
2022-08-17T08:02:49.229Z,4.0
2022-08-17T08:03:52.591Z,4.2
2022-08-17T08:05:08.862Z,4.0
2022-08-17T08:05:53.026Z,4.4
2022-08-17T08:06:53.629Z,4.0
2022-08-17T08:07:54.253Z,4.0
2022-08-17T08:08:54.864Z,4.1
2022-08-17T08:09:55.470Z,3.8
2022-08-17T08:10:56.074Z,3.6
2022-08-17T08:11:56.677Z,3.6
2022-08-17T08:12:57.282Z,4.0
2022-08-17T08:13:58.865Z,4.0
2022-08-17T08:14:59.479Z,4.1
2022-08-17T08:16:00.074Z,4.0
2022-08-17T08:17:00.679Z,4.0
2022-08-17T08:18:01.282Z,4.1
2022-08-17T08:19:01.893Z,3.9
2022-08-17T08:20:35.048Z,4.1
2022-08-17T08:21:04.347Z,3.8
2022-08-17T08:22:04.950Z,4.2
2022-08-17T08:23:05.554Z,4.1
2022-08-17T08:24:06.155Z,4.4
2022-08-17T08:25:06.757Z,4.1
2022-08-17T08:26:07.361Z,4.3
2022-08-17T08:27:08.619Z,4.5
2022-08-17T08:28:09.243Z,4.0
2022-08-17T08:29:09.847Z,4.0
2022-08-17T08:30:10.452Z,3.5
2022-08-17T08:31:11.056Z,3.9
2022-08-17T08:32:11.661Z,4.2
2022-08-17T08:33:12.265Z,3.8
2022-08-17T08:34:58.623Z,4.1
2022-08-17T08:35:14.468Z,3.7
2022-08-17T08:37:12.551Z,4.1
2022-08-17T08:37:22.826Z,4.5
2022-08-17T08:38:18.287Z,4.0
2022-08-17T08:39:18.892Z,4.0
2022-08-17T08:40:19.580Z,4.0
2022-08-17T08:41:20.210Z,4.3
2022-08-17T08:42:20.924Z,4.0
2022-08-17T08:43:21.446Z,3.7
2022-08-17T08:44:22.052Z,4.0
2022-08-17T08:45:23.647Z,4.1
2022-08-17T08:46:24.256Z,3.9
2022-08-17T08:47:24.856Z,3.7
2022-08-17T08:48:52.840Z,3.7
2022-08-17T08:49:58.967Z,3.9
2022-08-17T08:50:37.745Z,4.1
2022-08-17T08:51:30.277Z,3.9
2022-08-17T08:52:30.899Z,3.8
2022-08-17T08:53:31.521Z,3.7
2022-08-17T08:54:32.127Z,3.7
2022-08-17T08:55:32.731Z,3.6
2022-08-17T08:56:33.335Z,3.9
2022-08-17T08:57:34.722Z,3.8
2022-08-17T08:58:41.759Z,4.0
2022-08-17T08:59:41.912Z,3.6
2022-08-17T09:00:38.554Z,3.8
2022-08-17T09:01:39.176Z,4.1
2022-08-17T09:02:39.761Z,4.3
2022-08-17T09:03:52.444Z,4.0
2022-08-17T09:05:10.548Z,3.9
2022-08-17T09:05:43.556Z,3.6
2022-08-17T09:06:44.161Z,4.3
2022-08-17T09:07:44.778Z,3.8
2022-08-17T09:08:45.371Z,3.9
2022-08-17T09:09:46.140Z,3.6
2022-08-17T09:10:46.689Z,3.9
2022-08-17T09:12:02.521Z,3.8
2022-08-17T09:12:48.890Z,3.3
2022-08-17T09:13:54.372Z,3.2
2022-08-17T09:14:51.090Z,3.3
2022-08-17T09:15:51.696Z,3.2
2022-08-17T09:16:52.297Z,3.4
2022-08-17T09:18:08.660Z,3.2
2022-08-17T09:18:59.791Z,3.2
2022-08-17T09:19:55.117Z,3.5
2022-08-17T09:20:55.724Z,3.2
2022-08-17T09:21:56.325Z,3.5
2022-08-17T09:22:56.927Z,3.5
2022-08-17T09:23:57.532Z,3.2
2022-08-17T09:24:58.138Z,3.2
2022-08-17T09:25:58.763Z,3.2
2022-08-17T09:26:59.377Z,3.3
2022-08-17T09:28:00.772Z,3.0
2022-08-17T09:29:01.474Z,3.3
2022-08-17T09:30:02.058Z,2.8
2022-08-17T09:31:02.662Z,3.2
2022-08-17T09:32:03.267Z,3.0
2022-08-17T09:33:03.870Z,3.2
2022-08-17T09:34:04.475Z,3.3
2022-08-17T09:35:05.079Z,2.8
2022-08-17T09:36:05.704Z,3.2
2022-08-17T09:37:06.308Z,3.5
2022-08-17T09:38:06.912Z,2.9
2022-08-17T09:39:07.537Z,2.9
2022-08-17T09:40:08.564Z,3.5
2022-08-17T09:41:09.181Z,2.9
2022-08-17T09:42:09.801Z,3.0
2022-08-17T09:43:10.404Z,3.1
2022-08-17T09:44:13.988Z,2.5
2022-08-17T09:45:12.606Z,2.4
2022-08-17T09:46:13.209Z,2.8
2022-08-17T09:47:13.810Z,2.8
2022-08-17T09:48:14.435Z,2.7
2022-08-17T09:49:16.030Z,3.0
2022-08-17T09:50:16.689Z,2.8
2022-08-17T09:51:17.236Z,2.7
2022-08-17T09:52:17.979Z,2.9
2022-08-17T09:53:18.662Z,3.5
2022-08-17T09:54:38.048Z,3.0
2022-08-17T09:55:20.861Z,3.0
2022-08-17T09:56:21.466Z,2.9
2022-08-17T09:57:31.113Z,2.8
2022-08-17T09:58:23.667Z,3.0
2022-08-17T09:59:25.264Z,3.1
2022-08-17T10:00:26.061Z,2.7
2022-08-17T10:01:26.745Z,2.6
2022-08-17T10:02:27.282Z,3.0
2022-08-17T10:03:27.887Z,3.5
2022-08-17T10:04:29.728Z,2.7
2022-08-17T10:05:30.088Z,2.9
2022-08-17T10:06:30.692Z,2.7
2022-08-17T10:07:31.295Z,3.2
2022-08-17T10:08:31.898Z,2.9
2022-08-17T10:09:32.504Z,2.7
2022-08-17T10:10:33.146Z,2.3
2022-08-17T10:11:34.099Z,2.9
2022-08-17T10:12:35.643Z,2.5
2022-08-17T10:13:37.237Z,3.3
2022-08-17T10:14:43.958Z,2.4
2022-08-17T10:15:41.711Z,2.7
2022-08-17T10:16:41.034Z,2.8
2022-08-17T10:17:41.637Z,2.3
2022-08-17T10:18:42.244Z,2.4
2022-08-17T10:19:43.925Z,2.6
2022-08-17T10:20:44.444Z,2.4
2022-08-17T10:21:45.049Z,2.4
2022-08-17T10:22:47.831Z,2.3
2022-08-17T10:23:47.250Z,2.8
2022-08-17T10:25:21.492Z,2.6
2022-08-17T10:25:55.071Z,2.1
2022-08-17T10:26:56.507Z,2.2
2022-08-17T10:27:51.739Z,2.6
2022-08-17T10:28:52.416Z,2.6
2022-08-17T10:29:53.020Z,2.4
2022-08-17T10:31:05.303Z,2.0
2022-08-17T10:31:55.223Z,1.9
2022-08-17T10:32:55.828Z,2.1
2022-08-17T10:33:56.453Z,1.8
2022-08-17T10:34:57.057Z,1.7
2022-08-17T10:35:57.663Z,1.8
2022-08-17T10:36:58.288Z,1.8
2022-08-17T10:37:58.895Z,1.9
2022-08-17T10:38:59.502Z,2.0
2022-08-17T10:40:00.222Z,1.8
2022-08-17T10:41:00.829Z,1.5
2022-08-17T10:42:01.444Z,1.8
2022-08-17T10:43:02.049Z,1.9
2022-08-17T10:44:38.659Z,1.7
2022-08-17T10:45:05.244Z,1.6
2022-08-17T10:46:10.469Z,1.5
2022-08-17T10:47:07.444Z,1.6
2022-08-17T10:48:08.459Z,1.9
2022-08-17T10:49:09.195Z,1.7
2022-08-17T10:50:09.802Z,1.6
2022-08-17T10:51:10.406Z,1.6
2022-08-17T10:52:11.025Z,1.5
2022-08-17T10:53:11.614Z,2.1
2022-08-17T10:54:12.286Z,1.8
2022-08-17T10:55:12.888Z,1.6
2022-08-17T10:56:13.521Z,2.0
2022-08-17T10:57:14.113Z,1.8
2022-08-17T10:58:14.728Z,1.7
2022-08-17T10:59:15.326Z,1.7
2022-08-17T11:00:15.953Z,1.9
2022-08-17T11:01:16.557Z,1.8
2022-08-17T11:02:17.134Z,1.9
2022-08-17T11:03:17.749Z,1.8
2022-08-17T11:04:18.342Z,2.0
2022-08-17T11:05:18.968Z,2.0
2022-08-17T11:06:19.572Z,2.0
2022-08-17T11:07:20.178Z,2.1
2022-08-17T11:08:20.806Z,2.0
2022-08-17T11:09:22.401Z,1.8
2022-08-17T11:10:23.007Z,1.8
2022-08-17T11:11:23.630Z,1.7
2022-08-17T11:12:24.237Z,1.9
2022-08-17T11:13:24.839Z,1.9
2022-08-17T11:14:25.443Z,1.9
2022-08-17T11:15:26.044Z,1.8
2022-08-17T11:16:27.056Z,2.0
2022-08-17T11:17:27.663Z,1.8
2022-08-17T11:18:28.268Z,2.1
2022-08-17T11:19:28.869Z,1.6
2022-08-17T11:20:29.493Z,1.8
2022-08-17T11:21:30.116Z,1.6
2022-08-17T11:22:33.482Z,2.1
2022-08-17T11:23:32.339Z,2.2
2022-08-17T11:24:32.945Z,2.2
2022-08-17T11:25:33.571Z,1.7
2022-08-17T11:26:34.175Z,1.5
2022-08-17T11:27:34.781Z,2.1
2022-08-17T11:28:35.401Z,2.0
2022-08-17T11:29:36.023Z,2.6
2022-08-17T11:30:37.524Z,1.9
2022-08-17T11:31:39.856Z,2.0
2022-08-17T11:32:47.142Z,2.0
2022-08-17T11:33:41.323Z,2.0
2022-08-17T11:34:42.921Z,1.6
2022-08-17T11:35:43.525Z,2.1
2022-08-17T11:36:44.133Z,1.8
2022-08-17T11:37:45.730Z,1.9
2022-08-17T11:38:46.333Z,2.1
2022-08-17T11:39:46.966Z,1.9
2022-08-17T11:40:47.562Z,2.2
2022-08-17T11:41:48.165Z,2.0
2022-08-17T11:42:48.956Z,2.4
2022-08-17T11:43:49.642Z,1.7
2022-08-17T11:44:50.250Z,1.7
2022-08-17T11:45:50.870Z,1.8
2022-08-17T11:46:52.000Z,1.7
2022-08-17T11:48:16.086Z,1.8
2022-08-17T11:48:54.203Z,1.7
2022-08-17T11:49:54.807Z,1.8
2022-08-17T11:50:55.411Z,2.0
2022-08-17T11:51:56.014Z,1.9
2022-08-17T11:52:56.619Z,1.6
2022-08-17T11:54:21.498Z,1.6
2022-08-17T11:55:12.414Z,1.9
2022-08-17T11:56:00.414Z,1.8
2022-08-17T11:57:01.021Z,1.6
2022-08-17T11:58:01.725Z,1.5
2022-08-17T11:59:02.357Z,1.8
2022-08-17T12:00:02.966Z,1.8
2022-08-17T12:01:03.583Z,1.8
2022-08-17T12:02:05.176Z,1.7
2022-08-17T12:03:05.858Z,1.5
2022-08-17T12:04:06.476Z,1.9
2022-08-17T12:05:11.878Z,2.0
2022-08-17T12:06:08.641Z,1.6
2022-08-17T12:07:09.248Z,1.9
2022-08-17T12:08:09.870Z,2.0
2022-08-17T12:09:10.492Z,1.9
2022-08-17T12:10:11.100Z,1.7
2022-08-17T12:11:11.704Z,1.8
2022-08-17T12:12:14.260Z,1.9
2022-08-17T12:13:13.902Z,1.8
2022-08-17T12:14:18.478Z,1.9
2022-08-17T12:15:16.104Z,1.9
2022-08-17T12:16:16.706Z,2.0
2022-08-17T12:17:26.483Z,1.5
2022-08-17T12:18:18.919Z,2.1
2022-08-17T12:19:19.525Z,1.7
2022-08-17T12:20:20.127Z,2.3
2022-08-17T12:21:20.735Z,2.0
2022-08-17T12:22:21.358Z,2.0
2022-08-17T12:23:21.964Z,2.2
2022-08-17T12:24:22.567Z,2.1
2022-08-17T12:25:23.171Z,1.8
2022-08-17T12:26:23.777Z,2.3
2022-08-17T12:28:04.530Z,2.0
2022-08-17T12:28:25.979Z,2.0
2022-08-17T12:29:35.738Z,2.1
2022-08-17T12:30:28.181Z,2.4
2022-08-17T12:31:28.805Z,1.8
2022-08-17T12:32:29.431Z,2.0
2022-08-17T12:33:30.037Z,1.8
2022-08-17T12:34:30.637Z,2.0
2022-08-17T12:35:31.241Z,2.2
2022-08-17T12:36:31.850Z,1.7
2022-08-17T12:37:32.487Z,2.1
2022-08-17T12:38:33.696Z,1.9
2022-08-17T12:39:34.341Z,2.3
2022-08-17T12:40:34.900Z,2.3
2022-08-17T12:41:35.507Z,2.2
2022-08-17T12:42:36.130Z,2.0
2022-08-17T12:43:36.756Z,2.2
2022-08-17T12:44:46.149Z,2.4
2022-08-17T12:45:38.956Z,2.5
2022-08-17T12:46:39.560Z,2.3
2022-08-17T12:47:40.164Z,2.0
2022-08-17T12:48:40.774Z,1.9
2022-08-17T12:49:41.389Z,2.1
2022-08-17T12:50:41.998Z,2.2
2022-08-17T12:51:42.603Z,1.9
2022-08-17T12:52:43.198Z,1.7
2022-08-17T12:53:44.795Z,2.0
2022-08-17T12:54:45.399Z,2.0
2022-08-17T12:55:46.002Z,1.9
2022-08-17T12:56:47.665Z,2.5
2022-08-17T12:57:47.357Z,2.2
2022-08-17T12:58:47.938Z,2.1
2022-08-17T12:59:48.540Z,2.0
2022-08-17T13:00:49.270Z,1.7
2022-08-17T13:01:49.956Z,1.7
2022-08-17T13:02:50.530Z,2.2
2022-08-17T13:03:51.135Z,2.4
2022-08-17T13:04:51.738Z,2.1
2022-08-17T13:05:52.343Z,2.2
2022-08-17T13:06:59.542Z,2.4
2022-08-17T13:07:54.551Z,2.4
2022-08-17T13:08:55.145Z,2.2
2022-08-17T13:09:55.748Z,2.1
2022-08-17T13:10:56.373Z,2.0
2022-08-17T13:11:56.973Z,2.1
2022-08-17T13:12:57.596Z,1.9
2022-08-17T13:13:58.201Z,2.0
2022-08-17T13:14:58.802Z,2.1
2022-08-17T13:15:59.405Z,2.0
2022-08-17T13:17:00.005Z,1.7
2022-08-17T13:18:00.608Z,1.8
2022-08-17T13:19:01.211Z,2.2
2022-08-17T13:20:01.814Z,1.6
2022-08-17T13:21:02.416Z,2.2
2022-08-17T13:22:04.144Z,1.6
2022-08-17T13:23:07.573Z,1.7
2022-08-17T13:24:06.232Z,2.2
2022-08-17T13:25:06.858Z,1.9
2022-08-17T13:26:07.463Z,1.7
2022-08-17T13:27:08.589Z,1.8
2022-08-17T13:28:09.287Z,1.8
2022-08-17T13:29:09.888Z,1.5
2022-08-17T13:30:10.492Z,1.7
2022-08-17T13:31:11.094Z,1.9
2022-08-17T13:32:13.419Z,2.0
2022-08-17T13:33:13.294Z,2.0
2022-08-17T13:34:14.892Z,1.9
2022-08-17T13:35:24.655Z,1.4
2022-08-17T13:36:19.391Z,1.6
2022-08-17T13:37:19.141Z,2.0
2022-08-17T13:38:19.759Z,1.7
2022-08-17T13:39:20.362Z,1.5
2022-08-17T13:40:20.967Z,1.9
2022-08-17T13:41:21.567Z,1.8
2022-08-17T13:42:22.571Z,1.5
2022-08-17T13:43:23.149Z,1.8
2022-08-17T13:44:23.743Z,1.7
2022-08-17T13:45:35.012Z,2.0
2022-08-17T13:46:25.948Z,1.7
2022-08-17T13:47:26.548Z,1.5
2022-08-17T13:48:27.160Z,1.8
2022-08-17T13:49:42.072Z,1.7
2022-08-17T13:50:29.350Z,1.8
2022-08-17T13:51:29.957Z,1.6
2022-08-17T13:52:30.559Z,1.7
2022-08-17T13:53:31.611Z,1.6
2022-08-17T13:54:33.210Z,1.6
2022-08-17T13:55:33.808Z,1.7
2022-08-17T13:56:37.774Z,2.0