createdAt,value
2022-11-24T00:01:31.790Z,100588.97
2022-11-24T00:04:01.841Z,100585.53
2022-11-24T00:06:30.748Z,100583.88
2022-11-24T00:09:01.652Z,100577.69
2022-11-24T00:11:31.780Z,100582.28
2022-11-24T00:13:59.521Z,100581.47
2022-11-24T00:16:29.092Z,100589.19
2022-11-24T00:18:57.979Z,100598.75
2022-11-24T00:21:26.757Z,100598.50
2022-11-24T00:23:54.500Z,100612.06
2022-11-24T00:26:39.610Z,100616.66
2022-11-24T00:29:07.794Z,100618.44
2022-11-24T00:31:37.667Z,100621.06
2022-11-24T00:34:07.942Z,100613.19
2022-11-24T00:36:35.765Z,100612.44
2022-11-24T00:39:06.055Z,100611.53
2022-11-24T00:41:33.937Z,100627.19
2022-11-24T00:44:01.298Z,100618.03
2022-11-24T00:46:28.573Z,100622.56
2022-11-24T00:48:56.362Z,100614.81
2022-11-24T00:51:27.153Z,100612.22
2022-11-24T00:53:56.294Z,100616.56
2022-11-24T00:56:24.820Z,100612.09
2022-11-24T00:58:52.904Z,100617.97
2022-11-24T01:01:23.383Z,100617.06
2022-11-24T01:03:51.465Z,100625.88
2022-11-24T01:06:21.960Z,100625.44
2022-11-24T01:08:49.287Z,100623.63
2022-11-24T01:11:19.706Z,100626.13
2022-11-24T01:13:49.552Z,100634.72
2022-11-24T01:16:29.061Z,100637.34
2022-11-24T01:18:56.278Z,100635.31
2022-11-24T01:21:23.593Z,100647.56
2022-11-24T01:23:50.764Z,100647.75
2022-11-24T01:26:22.037Z,100648.78
2022-11-24T01:28:56.694Z,100648.72
2022-11-24T01:31:25.413Z,100661.53
2022-11-24T01:33:53.291Z,100659.94
2022-11-24T01:36:21.122Z,100670.28
2022-11-24T01:38:48.445Z,100674.75
2022-11-24T01:41:18.836Z,100677.25
2022-11-24T01:43:47.631Z,100677.50
2022-11-24T01:46:29.691Z,100678.34
2022-11-24T01:49:11.630Z,100683.03
2022-11-24T01:51:52.402Z,100696.19
2022-11-24T01:54:28.428Z,100698.09
2022-11-24T01:57:00.601Z,100701.59
2022-11-24T01:59:28.258Z,100696.47
2022-11-24T02:01:56.926Z,100701.03
2022-11-24T02:04:29.721Z,100713.28
2022-11-24T02:06:59.129Z,100720.31
2022-11-24T02:09:37.445Z,100719.38
2022-11-24T02:12:06.009Z,100723.84
2022-11-24T02:14:35.287Z,100729.88
2022-11-24T02:17:02.641Z,100737.13
2022-11-24T02:19:48.674Z,100731.91
2022-11-24T02:22:30.000Z,100734.56
2022-11-24T02:25:16.807Z,100732.34
2022-11-24T02:27:49.390Z,100731.03
2022-11-24T02:30:19.465Z,100743.31
2022-11-24T02:32:46.581Z,100738.09
2022-11-24T02:35:14.023Z,100743.53
2022-11-24T02:37:41.193Z,100749.66
2022-11-24T02:40:08.966Z,100753.09
2022-11-24T02:42:42.756Z,100753.88
2022-11-24T02:45:11.310Z,100761.63
2022-11-24T02:47:38.317Z,100771.16
2022-11-24T02:50:05.952Z,100767.63
2022-11-24T02:52:33.052Z,100772.94
2022-11-24T02:55:00.137Z,100781.63
2022-11-24T02:57:27.276Z,100776.53
2022-11-24T02:59:54.365Z,100772.13
2022-11-24T03:02:21.716Z,100779.16
2022-11-24T03:04:48.848Z,100783.38
2022-11-24T03:07:16.082Z,100789.41
2022-11-24T03:09:43.201Z,100792.06
2022-11-24T03:12:10.388Z,100795.50
2022-11-24T03:14:37.580Z,100796.34
2022-11-24T03:17:04.745Z,100799.84
2022-11-24T03:19:31.824Z,100798.25
2022-11-24T03:21:59.513Z,100806.97
2022-11-24T03:24:26.694Z,100794.78
2022-11-24T03:26:53.890Z,100799.22
2022-11-24T03:29:21.224Z,100797.50
2022-11-24T03:31:48.283Z,100799.22
2022-11-24T03:34:15.435Z,100798.28
2022-11-24T03:36:42.546Z,100799.97
2022-11-24T03:39:09.828Z,100805.19
2022-11-24T03:41:36.905Z,100800.00
2022-11-24T03:44:04.225Z,100799.84
2022-11-24T03:46:31.391Z,100793.84
2022-11-24T03:48:58.533Z,100814.78
2022-11-24T03:51:25.601Z,100809.59
2022-11-24T03:53:52.687Z,100811.34
2022-11-24T03:56:20.547Z,100811.25
2022-11-24T03:58:47.646Z,100824.63
2022-11-24T04:01:14.803Z,100831.00
2022-11-24T04:03:41.948Z,100830.25
2022-11-24T04:06:09.108Z,100826.91
2022-11-24T04:08:36.166Z,100836.56
2022-11-24T04:11:03.522Z,100834.88
2022-11-24T04:13:30.628Z,100828.69
2022-11-24T04:15:57.793Z,100820.75
2022-11-24T04:18:24.976Z,100826.91
2022-11-24T04:20:52.337Z,100821.72
2022-11-24T04:23:19.902Z,100820.84
2022-11-24T04:25:47.262Z,100826.09
2022-11-24T04:28:14.595Z,100832.31
2022-11-24T04:30:44.628Z,100839.19
2022-11-24T04:33:13.094Z,100833.84
2022-11-24T04:35:40.245Z,100829.47
2022-11-24T04:38:07.326Z,100822.41
2022-11-24T04:40:34.761Z,100824.88
2022-11-24T04:43:01.864Z,100817.84
2022-11-24T04:45:28.947Z,100815.88
2022-11-24T04:47:56.086Z,100826.25
2022-11-24T04:50:23.280Z,100834.09
2022-11-24T04:52:50.466Z,100835.88
2022-11-24T04:55:17.684Z,100834.97
2022-11-24T04:57:44.762Z,100833.34
2022-11-24T05:00:12.509Z,100840.66
2022-11-24T05:02:39.817Z,100844.25
2022-11-24T05:05:07.536Z,100853.00
2022-11-24T05:07:35.020Z,100858.84
2022-11-24T05:10:21.053Z,100851.63
2022-11-24T05:12:56.144Z,100875.97
2022-11-24T05:15:23.629Z,100878.75
2022-11-24T05:17:50.767Z,100892.69
2022-11-24T05:20:18.239Z,100901.41
2022-11-24T05:22:45.477Z,100905.00
2022-11-24T05:25:12.927Z,100904.31
2022-11-24T05:27:40.537Z,100900.88
2022-11-24T05:30:08.747Z,100906.94
2022-11-24T05:32:35.862Z,100913.13
2022-11-24T05:35:05.408Z,100915.69
2022-11-24T05:37:32.497Z,100924.38
2022-11-24T05:39:59.708Z,100930.53
2022-11-24T05:42:46.529Z,100929.63
2022-11-24T05:45:20.101Z,100927.06
2022-11-24T05:47:48.026Z,100931.44
2022-11-24T05:50:17.006Z,100928.06
2022-11-24T05:52:44.730Z,100931.59
2022-11-24T05:55:12.389Z,100929.91
2022-11-24T05:57:39.528Z,100936.84
2022-11-24T06:00:08.773Z,100942.13
2022-11-24T06:02:41.724Z,100948.28
2022-11-24T06:05:09.333Z,100958.63
2022-11-24T06:07:36.543Z,100967.13
2022-11-24T06:10:04.531Z,100967.97
2022-11-24T06:12:31.686Z,100969.88
2022-11-24T06:14:58.752Z,100965.53
2022-11-24T06:17:25.928Z,100966.38
2022-11-24T06:19:53.083Z,100975.28
2022-11-24T06:22:20.336Z,100977.00
2022-11-24T06:24:47.475Z,100988.19
2022-11-24T06:27:14.575Z,100983.09
2022-11-24T06:29:42.241Z,100992.56
2022-11-24T06:32:09.527Z,101005.59
2022-11-24T06:34:36.968Z,100995.97
2022-11-24T06:37:04.316Z,100997.53
2022-11-24T06:39:31.412Z,101001.78
2022-11-24T06:41:58.594Z,100995.53
2022-11-24T06:44:25.868Z,101000.72
2022-11-24T06:46:53.228Z,101000.63
2022-11-24T06:49:20.345Z,101011.75
2022-11-24T06:51:47.542Z,101030.06
2022-11-24T06:54:16.444Z,101026.66
2022-11-24T06:56:43.570Z,101039.72
2022-11-24T06:59:17.799Z,101045.84
2022-11-24T07:01:45.030Z,101043.97
2022-11-24T07:04:12.682Z,101034.28
2022-11-24T07:06:42.419Z,101042.72
2022-11-24T07:09:11.292Z,101052.97
2022-11-24T07:11:39.235Z,101052.84
2022-11-24T07:14:06.396Z,101055.31
2022-11-24T07:16:33.890Z,101065.44
2022-11-24T07:19:01.101Z,101070.63
2022-11-24T07:21:29.191Z,101086.78
2022-11-24T07:23:57.317Z,101085.78
2022-11-24T07:26:24.945Z,101087.19
2022-11-24T07:28:52.316Z,101085.16
2022-11-24T07:31:21.427Z,101085.91
2022-11-24T07:33:50.147Z,101087.38
2022-11-24T07:36:17.927Z,101092.19
2022-11-24T07:38:45.228Z,101100.47
2022-11-24T07:41:13.944Z,101109.00
2022-11-24T07:43:41.240Z,101115.63
2022-11-24T07:46:14.532Z,101125.84
2022-11-24T07:48:41.792Z,101130.91
2022-11-24T07:51:09.671Z,101130.56
2022-11-24T07:53:37.812Z,101125.75
2022-11-24T07:56:06.326Z,101121.72
2022-11-24T07:58:35.953Z,101128.06
2022-11-24T08:01:15.047Z,101130.19
2022-11-24T08:03:43.404Z,101124.69
2022-11-24T08:06:32.241Z,101134.44
2022-11-24T08:08:58.635Z,101133.97
2022-11-24T08:11:26.634Z,101136.06
2022-11-24T08:13:53.760Z,101135.66
2022-11-24T08:16:21.050Z,101145.50
2022-11-24T08:18:53.302Z,101151.13
2022-11-24T08:21:23.050Z,101147.44
2022-11-24T08:23:54.198Z,101151.28
2022-11-24T08:26:21.405Z,101154.38
2022-11-24T08:28:54.315Z,101143.44
2022-11-24T08:31:21.516Z,101142.03
2022-11-24T08:33:48.753Z,101146.59
2022-11-24T08:36:18.049Z,101146.91
2022-11-24T08:38:45.426Z,101134.09
2022-11-24T08:41:14.832Z,101138.91
2022-11-24T08:43:42.257Z,101132.16
2022-11-24T08:46:12.371Z,101137.72
2022-11-24T08:48:39.607Z,101142.91
2022-11-24T08:51:08.666Z,101124.84
2022-11-24T08:53:35.932Z,101132.22
2022-11-24T08:56:03.895Z,101129.03
2022-11-24T08:58:31.661Z,101128.41
2022-11-24T09:01:25.717Z,101128.91
2022-11-24T09:03:53.453Z,101134.34
2022-11-24T09:06:24.807Z,101122.59
2022-11-24T09:08:54.171Z,101129.56
2022-11-24T09:11:22.319Z,101125.28
2022-11-24T09:13:49.974Z,101114.19
2022-11-24T09:16:22.955Z,101126.16
2022-11-24T09:19:01.098Z,101136.75
2022-11-24T09:21:29.663Z,101135.19
2022-11-24T09:23:57.387Z,101131.91
2022-11-24T09:26:27.600Z,101135.75
2022-11-24T09:28:56.415Z,101137.91
2022-11-24T09:31:26.148Z,101138.13
2022-11-24T09:33:54.329Z,101143.00
2022-11-24T09:36:22.289Z,101162.50
2022-11-24T09:38:49.724Z,101151.69
2022-11-24T09:41:19.626Z,101148.72
2022-11-24T09:44:28.106Z,101157.44
2022-11-24T09:47:03.964Z,101161.19
2022-11-24T09:49:38.880Z,101166.91
2022-11-24T09:52:12.871Z,101167.84
2022-11-24T09:54:50.069Z,101172.81
2022-11-24T09:57:20.057Z,101165.13
2022-11-24T09:59:47.392Z,101166.84
2022-11-24T10:02:32.292Z,101158.91
2022-11-24T10:05:00.365Z,101161.06
2022-11-24T10:07:33.661Z,101170.28
2022-11-24T10:10:25.221Z,101168.56
2022-11-24T10:13:05.866Z,101162.06
2022-11-24T10:15:33.007Z,101166.00
2022-11-24T10:18:21.249Z,101159.84
2022-11-24T10:20:54.711Z,101163.63
2022-11-24T10:23:37.000Z,101162.97
2022-11-24T10:26:13.558Z,101166.03
2022-11-24T10:28:52.858Z,101164.66
2022-11-24T10:31:31.207Z,101168.25
2022-11-24T10:34:03.813Z,101166.53
2022-11-24T10:36:55.577Z,101163.03
2022-11-24T10:40:00.717Z,101159.81
2022-11-24T10:42:31.599Z,101164.81
2022-11-24T10:45:01.341Z,101164.13
2022-11-24T10:47:30.223Z,101163.13
2022-11-24T10:50:04.384Z,101167.59
2022-11-24T10:52:40.468Z,101178.16
2022-11-24T10:55:08.021Z,101182.59
2022-11-24T10:57:37.157Z,101186.94
2022-11-24T11:00:19.448Z,101178.44
2022-11-24T11:02:48.764Z,101175.84
2022-11-24T11:05:27.181Z,101177.56
2022-11-24T11:08:30.592Z,101185.78
2022-11-24T11:11:13.040Z,101181.72
2022-11-24T11:13:56.866Z,101173.13
2022-11-24T11:16:30.196Z,101172.25
2022-11-24T11:18:57.895Z,101175.56
2022-11-24T11:21:39.158Z,101170.41
2022-11-24T11:24:18.370Z,101175.97
2022-11-24T11:26:45.598Z,101167.25
2022-11-24T11:35:04.913Z,101157.59
2022-11-24T11:37:33.324Z,101160.91
2022-11-24T11:40:00.808Z,101154.84
2022-11-24T11:43:07.777Z,101151.72
2022-11-24T11:45:37.360Z,101150.50
2022-11-24T11:48:04.541Z,101149.28
2022-11-24T11:51:14.722Z,101153.47
2022-11-24T11:54:05.927Z,101150.94
2022-11-24T11:56:37.480Z,101165.72
2022-11-24T11:59:26.213Z,101163.56
2022-11-24T12:02:21.386Z,101165.66
2022-11-24T12:04:58.714Z,101161.34
2022-11-24T12:07:36.915Z,101159.38
2022-11-24T12:10:30.140Z,101158.72
2022-11-24T12:13:02.993Z,101161.56
2022-11-24T12:16:05.262Z,101166.25
2022-11-24T12:19:00.335Z,101156.31
2022-11-24T12:21:43.492Z,101150.47
2022-11-24T12:24:16.903Z,101159.19
2022-11-24T12:26:49.105Z,101173.03
2022-11-24T12:29:50.238Z,101162.50
2022-11-24T12:32:23.037Z,101162.81
2022-11-24T12:35:09.177Z,101158.53
2022-11-24T12:37:51.672Z,101164.41
2022-11-24T12:40:47.239Z,101169.53
2022-11-24T12:43:14.523Z,101173.28
2022-11-24T12:46:01.698Z,101183.38
2022-11-24T12:48:34.620Z,101174.44
2022-11-24T12:51:04.500Z,101172.63
2022-11-24T12:53:37.392Z,101178.59
2022-11-24T12:56:10.724Z,101172.84
2022-11-24T12:59:00.294Z,101161.97
2022-11-24T13:01:42.247Z,101163.81
2022-11-24T13:04:32.726Z,101174.09
2022-11-24T13:07:04.437Z,101163.69
2022-11-24T13:09:31.741Z,101169.94
2022-11-24T13:12:12.450Z,101172.31
2022-11-24T13:14:43.574Z,101166.66
2022-11-24T13:17:45.671Z,101149.38
2022-11-24T13:20:23.559Z,101152.16
2022-11-24T13:22:55.083Z,101147.25
2022-11-24T13:25:35.620Z,101145.75
2022-11-24T13:28:06.460Z,101149.38
2022-11-24T13:30:33.477Z,101147.88
2022-11-24T13:33:16.499Z,101156.44
2022-11-24T13:36:25.142Z,101145.22
2022-11-24T13:38:54.021Z,101140.72
2022-11-24T13:41:33.281Z,101145.81
2022-11-24T13:44:15.507Z,101150.56
2022-11-24T13:47:05.191Z,101152.78
2022-11-24T13:49:46.471Z,101151.19
2022-11-24T13:53:08.998Z,101146.81
2022-11-24T13:55:39.039Z,101145.19
2022-11-24T13:58:09.172Z,101155.16
2022-11-24T14:01:13.288Z,101150.50
2022-11-24T14:03:55.449Z,101156.25
2022-11-24T14:06:36.307Z,101151.66
2022-11-24T14:09:17.025Z,101154.53
2022-11-24T14:11:46.726Z,101156.25
2022-11-24T14:14:21.742Z,101155.59
2022-11-24T14:16:49.134Z,101154.53
2022-11-24T14:19:19.663Z,101144.53
2022-11-24T14:21:46.839Z,101145.91
2022-11-24T14:24:38.081Z,101156.25
2022-11-24T14:27:17.168Z,101159.28
2022-11-24T14:29:55.629Z,101157.47
2022-11-24T14:32:23.549Z,101168.00
2022-11-24T14:34:52.136Z,101174.34
2022-11-24T14:37:20.254Z,101171.13
2022-11-24T14:39:47.507Z,101170.81
2022-11-24T14:42:24.055Z,101175.63
2022-11-24T14:44:59.764Z,101177.03
2022-11-24T14:47:36.244Z,101184.56
2022-11-24T14:50:15.917Z,101181.31
2022-11-24T14:52:46.341Z,101184.06
2022-11-24T14:55:27.308Z,101188.00
2022-11-24T14:57:54.517Z,101186.00
2022-11-24T15:00:24.709Z,101194.66
2022-11-24T15:03:08.050Z,101190.63
2022-11-24T15:05:54.586Z,101194.84
2022-11-24T15:08:24.053Z,101182.34
2022-11-24T15:10:57.964Z,101203.34
2022-11-24T15:13:26.166Z,101208.28
2022-11-24T15:16:02.091Z,101200.75
2022-11-24T15:18:35.953Z,101198.53
2022-11-24T15:21:03.649Z,101197.38
2022-11-24T15:23:32.417Z,101204.97
2022-11-24T15:26:02.248Z,101216.81
2022-11-24T15:28:30.843Z,101213.69
2022-11-24T15:31:03.099Z,101219.47
2022-11-24T15:33:30.779Z,101215.41
2022-11-24T15:35:57.965Z,101214.97
2022-11-24T15:38:25.277Z,101219.69
2022-11-24T15:40:55.224Z,101217.28
2022-11-24T15:43:25.195Z,101222.88
2022-11-24T15:45:52.349Z,101224.59
2022-11-24T15:48:19.465Z,101221.81
2022-11-24T15:50:47.601Z,101217.94
2022-11-24T15:53:31.638Z,101218.75
2022-11-24T15:55:59.643Z,101231.69
2022-11-24T15:58:26.662Z,101235.53
2022-11-24T16:00:53.996Z,101236.13
2022-11-24T16:06:15.014Z,101244.44
2022-11-24T16:08:43.920Z,101246.59
2022-11-24T16:11:11.005Z,101254.91
2022-11-24T16:13:38.255Z,101254.31
2022-11-24T16:16:06.319Z,101254.59
2022-11-24T16:18:35.323Z,101262.13
2022-11-24T16:21:02.413Z,101258.03
2022-11-24T16:23:29.518Z,101257.38
2022-11-24T16:25:56.612Z,101255.06
2022-11-24T16:28:23.912Z,101252.50
2022-11-24T16:30:51.137Z,101250.84
2022-11-24T16:33:18.366Z,101249.94
2022-11-24T16:35:48.558Z,101256.03
2022-11-24T16:38:19.579Z,101257.91
2022-11-24T16:40:54.531Z,101251.03
2022-11-24T16:43:21.949Z,101253.66
2022-11-24T16:46:18.290Z,101245.16
2022-11-24T16:48:46.708Z,101245.34
2022-11-24T16:51:14.734Z,101244.16
2022-11-24T16:53:42.750Z,101246.81
2022-11-24T16:56:10.318Z,101245.16
2022-11-24T16:58:38.808Z,101249.94
2022-11-24T17:01:08.218Z,101255.38
2022-11-24T17:03:38.469Z,101246.47
2022-11-24T17:06:11.810Z,101250.13
2022-11-24T17:08:40.362Z,101246.97
2022-11-24T17:11:09.477Z,101268.31
2022-11-24T17:13:37.294Z,101277.44
2022-11-24T17:16:06.272Z,101278.00
2022-11-24T17:18:33.770Z,101280.09
2022-11-24T17:21:07.658Z,101287.09
2022-11-24T17:23:36.993Z,101297.09
2022-11-24T17:26:06.773Z,101302.06
2022-11-24T17:28:35.058Z,101300.59
2022-11-24T17:31:21.477Z,101305.19
2022-11-24T17:33:53.315Z,101310.78
2022-11-24T17:36:21.008Z,101307.47
2022-11-24T17:38:51.139Z,101315.53
2022-11-24T17:41:19.509Z,101318.97
2022-11-24T17:43:55.669Z,101326.28
2022-11-24T17:46:26.883Z,101326.41
2022-11-24T17:48:54.849Z,101329.97
2022-11-24T17:51:24.963Z,101323.78
2022-11-24T17:53:54.232Z,101316.88
2022-11-24T17:56:23.722Z,101330.06
2022-11-24T17:58:59.225Z,101327.75
2022-11-24T18:01:28.476Z,101333.94
2022-11-24T18:03:55.994Z,101326.94
2022-11-24T18:06:26.046Z,101329.56
2022-11-24T18:08:54.076Z,101330.41
2022-11-24T18:11:30.912Z,101340.72
2022-11-24T18:14:01.928Z,101339.06
2022-11-24T18:16:31.622Z,101337.53
2022-11-24T18:19:10.115Z,101346.69
2022-11-24T18:21:41.779Z,101358.69
2022-11-24T18:24:12.943Z,101366.72
2022-11-24T18:26:41.477Z,101360.81
2022-11-24T18:29:09.978Z,101357.47
2022-11-24T18:31:38.180Z,101364.81
2022-11-24T18:34:06.199Z,101368.59
2022-11-24T18:36:34.821Z,101374.06
2022-11-24T18:39:04.219Z,101375.88
2022-11-24T18:41:31.891Z,101384.78
2022-11-24T18:44:02.320Z,101386.53
2022-11-24T18:46:29.596Z,101382.13
2022-11-24T18:48:56.761Z,101389.13
2022-11-24T18:51:23.874Z,101394.28
2022-11-24T18:53:58.097Z,101395.13
2022-11-24T18:56:26.177Z,101388.16
2022-11-24T18:58:54.981Z,101388.91
2022-11-24T19:01:25.154Z,101395.91
2022-11-24T19:03:55.007Z,101394.38
2022-11-24T19:06:32.109Z,101397.19
2022-11-24T19:09:02.306Z,101392.09
2022-11-24T19:11:33.696Z,101394.88
2022-11-24T19:14:04.413Z,101386.34
2022-11-24T19:16:32.238Z,101393.38
2022-11-24T19:19:00.098Z,101394.31
2022-11-24T19:21:30.110Z,101395.16
2022-11-24T19:24:02.876Z,101400.59
2022-11-24T19:26:32.062Z,101399.28
2022-11-24T19:28:59.290Z,101410.06
2022-11-24T19:31:26.689Z,101401.50
2022-11-24T19:33:54.647Z,101397.31
2022-11-24T19:36:22.734Z,101399.03
2022-11-24T19:38:52.134Z,101395.63
2022-11-24T19:41:21.260Z,101392.13
2022-11-24T19:43:48.556Z,101393.84
2022-11-24T19:46:18.013Z,101392.00
2022-11-24T19:48:50.716Z,101392.91
2022-11-24T19:51:20.944Z,101393.16
2022-11-24T19:53:48.407Z,101396.84
2022-11-24T19:56:24.043Z,101405.97
2022-11-24T19:58:52.986Z,101406.22
2022-11-24T20:01:25.677Z,101399.16
2022-11-24T20:04:00.896Z,101401.88
2022-11-24T20:06:33.345Z,101384.41
2022-11-24T20:09:01.141Z,101394.78
2022-11-24T20:11:29.134Z,101386.22
2022-11-24T20:13:56.954Z,101392.31
2022-11-24T20:16:29.931Z,101395.81
2022-11-24T20:19:05.586Z,101401.03
2022-11-24T20:21:34.467Z,101406.53
2022-11-24T20:24:24.616Z,101402.28
2022-11-24T20:26:56.230Z,101413.66
2022-11-24T20:29:23.433Z,101414.47
2022-11-24T20:31:53.477Z,101410.91
2022-11-24T20:34:21.449Z,101417.00
2022-11-24T20:36:49.357Z,101411.69
2022-11-24T20:39:22.237Z,101419.53
2022-11-24T20:41:49.488Z,101417.91
2022-11-24T20:44:18.849Z,101423.19
2022-11-24T20:46:47.792Z,101430.13
2022-11-24T20:49:18.081Z,101418.78
2022-11-24T20:51:47.743Z,101426.69
2022-11-24T20:54:17.132Z,101424.09
2022-11-24T20:56:46.325Z,101437.28
2022-11-24T20:59:21.254Z,101438.94
2022-11-24T21:01:50.058Z,101439.84
2022-11-24T21:04:21.000Z,101439.03
2022-11-24T21:06:48.593Z,101439.94
2022-11-24T21:09:16.081Z,101443.53
2022-11-24T21:11:43.184Z,101444.28
2022-11-24T21:14:11.147Z,101443.47
2022-11-24T21:16:40.354Z,101448.75
2022-11-24T21:19:11.677Z,101448.75
2022-11-24T21:21:40.957Z,101453.06
2022-11-24T21:24:16.624Z,101453.09
2022-11-24T21:26:47.634Z,101456.63
2022-11-24T21:29:17.327Z,101458.38
2022-11-24T21:31:44.523Z,101451.38
2022-11-24T21:34:15.935Z,101453.19
2022-11-24T21:36:44.976Z,101457.44
2022-11-24T21:39:13.908Z,101450.56
2022-11-24T21:41:41.897Z,101454.72
2022-11-24T21:44:11.403Z,101464.13
2022-11-24T21:46:44.155Z,101460.72
2022-11-24T21:49:15.070Z,101457.97
2022-11-24T21:51:42.222Z,101462.19
2022-11-24T21:54:09.389Z,101466.47
2022-11-24T21:56:36.520Z,101461.22
2022-11-24T21:59:03.612Z,101460.13
2022-11-24T22:01:30.805Z,101456.66
2022-11-24T22:03:57.998Z,101445.16
2022-11-24T22:06:25.196Z,101460.47
2022-11-24T22:08:52.408Z,101464.63
2022-11-24T22:11:22.054Z,101469.00
2022-11-24T22:13:50.207Z,101468.16
2022-11-24T22:16:20.086Z,101470.66
2022-11-24T22:18:47.308Z,101480.19
2022-11-24T22:21:16.941Z,101483.59
2022-11-24T22:23:44.288Z,101495.63
2022-11-24T22:26:12.709Z,101491.28
2022-11-24T22:28:40.449Z,101478.06
2022-11-24T22:31:13.727Z,101479.91
2022-11-24T22:33:41.227Z,101486.88
2022-11-24T22:36:09.764Z,101487.75
2022-11-24T22:38:38.528Z,101494.78
2022-11-24T22:41:17.212Z,101488.66
2022-11-24T22:43:45.817Z,101472.97
2022-11-24T22:46:15.745Z,101492.06
2022-11-24T22:48:43.455Z,101496.84
2022-11-24T22:51:13.768Z,101496.41
2022-11-24T22:53:41.806Z,101494.13
2022-11-24T22:56:12.182Z,101506.28
2022-11-24T22:58:40.126Z,101517.81
2022-11-24T23:01:16.675Z,101519.69
2022-11-24T23:03:44.151Z,101528.44
2022-11-24T23:06:14.040Z,101518.28
2022-11-24T23:08:41.734Z,101526.50
2022-11-24T23:11:12.098Z,101523.34
2022-11-24T23:13:39.775Z,101526.28
2022-11-24T23:16:13.021Z,101517.81
2022-11-24T23:18:40.795Z,101520.53
2022-11-24T23:21:14.778Z,101518.13
2022-11-24T23:23:42.481Z,101514.47
2022-11-24T23:26:12.289Z,101513.72
2022-11-24T23:28:39.769Z,101502.13
2022-11-24T23:31:09.129Z,101501.16
2022-11-24T23:33:36.785Z,101508.78
2022-11-24T23:36:09.591Z,101495.59
2022-11-24T23:38:37.032Z,101492.13
2022-11-24T23:41:06.753Z,101498.13
2022-11-24T23:43:35.102Z,101503.47
2022-11-24T23:46:03.294Z,101494.75
2022-11-24T23:48:30.664Z,101495.59
2022-11-24T23:50:58.492Z,101486.72
2022-11-24T23:53:25.578Z,101481.59
2022-11-24T23:55:55.540Z,101481.63
2022-11-24T23:58:23.020Z,101481.78
