createdAt,value
2019-05-26T00:01:48.906Z,15.70
2019-05-26T00:04:20.077Z,15.70
2019-05-26T00:06:51.699Z,15.70
2019-05-26T00:09:22.940Z,15.70
2019-05-26T00:11:54.215Z,15.70
2019-05-26T00:14:25.498Z,15.70
2019-05-26T00:16:57.184Z,15.70
2019-05-26T00:19:29.437Z,15.70
2019-05-26T00:22:00.762Z,15.70
2019-05-26T00:24:32.017Z,15.70
2019-05-26T00:27:04.061Z,15.60
2019-05-26T00:29:36.414Z,15.70
2019-05-26T00:32:07.764Z,15.70
2019-05-26T00:34:39.687Z,15.70
2019-05-26T00:37:11.149Z,15.70
2019-05-26T00:39:42.521Z,15.70
2019-05-26T00:42:14.829Z,15.60
2019-05-26T00:44:46.423Z,15.70
2019-05-26T00:47:17.682Z,15.70
2019-05-26T00:49:49.298Z,15.60
2019-05-26T00:52:20.586Z,15.60
2019-05-26T00:54:51.819Z,15.60
2019-05-26T00:57:23.419Z,15.60
2019-05-26T00:59:54.955Z,15.60
2019-05-26T01:02:26.183Z,15.70
2019-05-26T01:04:57.350Z,15.70
2019-05-26T01:07:28.605Z,15.60
2019-05-26T01:09:59.842Z,15.70
2019-05-26T01:12:31.414Z,15.60
2019-05-26T01:15:03.149Z,15.60
2019-05-26T01:17:33.325Z,15.60
2019-05-26T01:20:04.649Z,15.70
2019-05-26T01:22:35.829Z,15.60
2019-05-26T01:25:09.682Z,15.70
2019-05-26T01:27:41.002Z,15.60
2019-05-26T01:30:12.330Z,15.60
2019-05-26T01:32:43.810Z,15.60
2019-05-26T01:35:15.065Z,15.60
2019-05-26T01:37:46.660Z,15.60
2019-05-26T01:40:21.170Z,15.60
2019-05-26T01:42:52.444Z,15.70
2019-05-26T01:45:23.706Z,15.70
2019-05-26T01:47:55.000Z,15.70
2019-05-26T01:50:26.496Z,15.70
2019-05-26T01:52:57.819Z,15.70
2019-05-26T01:55:29.104Z,15.80
2019-05-26T01:58:00.992Z,15.70
2019-05-26T02:00:33.208Z,15.70
2019-05-26T02:03:04.588Z,15.70
2019-05-26T02:05:35.830Z,15.60
2019-05-26T02:08:07.107Z,15.70
2019-05-26T02:10:38.339Z,15.70
2019-05-26T02:13:09.687Z,15.70
2019-05-26T02:15:41.033Z,15.70
2019-05-26T02:18:12.841Z,15.60
2019-05-26T02:20:42.972Z,15.70
2019-05-26T02:23:14.702Z,15.60
2019-05-26T02:25:46.632Z,15.70
2019-05-26T02:28:17.785Z,15.70
2019-05-26T02:30:49.698Z,15.70
2019-05-26T02:33:21.066Z,15.70
2019-05-26T02:35:53.049Z,15.70
2019-05-26T02:38:26.505Z,15.70
2019-05-26T02:40:58.632Z,15.70
2019-05-26T02:43:28.939Z,15.70
2019-05-26T02:46:00.381Z,15.70
2019-05-26T02:48:31.709Z,15.70
2019-05-26T02:51:03.292Z,15.70
2019-05-26T02:53:34.863Z,15.70
2019-05-26T02:56:07.116Z,15.70
2019-05-26T02:58:38.752Z,15.70
2019-05-26T03:01:10.371Z,15.60
2019-05-26T03:03:41.645Z,15.60
2019-05-26T03:06:15.296Z,15.60
2019-05-26T03:08:48.427Z,15.60
2019-05-26T03:11:20.553Z,15.60
2019-05-26T03:13:54.344Z,15.60
2019-05-26T03:16:26.949Z,15.60
2019-05-26T03:18:59.612Z,15.60
2019-05-26T03:21:32.971Z,15.60
2019-05-26T03:24:04.828Z,15.60
2019-05-26T03:26:36.351Z,15.60
2019-05-26T03:29:07.584Z,15.60
2019-05-26T03:31:38.759Z,15.60
2019-05-26T03:34:09.938Z,15.70
2019-05-26T03:36:41.553Z,15.60
2019-05-26T03:39:12.817Z,15.60
2019-05-26T03:41:44.124Z,15.60
2019-05-26T03:44:15.375Z,15.60
2019-05-26T03:46:46.613Z,15.70
2019-05-26T03:49:17.858Z,15.60
2019-05-26T03:51:50.068Z,15.70
2019-05-26T03:54:21.289Z,15.60
2019-05-26T03:56:52.807Z,15.70
2019-05-26T03:59:24.361Z,15.70
2019-05-26T04:01:57.595Z,15.60
2019-05-26T04:04:28.503Z,15.70
2019-05-26T04:06:59.671Z,15.70
2019-05-26T04:09:31.250Z,15.60
2019-05-26T04:12:02.573Z,15.70
2019-05-26T04:14:33.878Z,15.70
2019-05-26T04:17:05.388Z,15.60
2019-05-26T04:19:36.682Z,15.60
2019-05-26T04:22:08.147Z,15.60
2019-05-26T04:24:41.115Z,15.60
2019-05-26T04:27:13.040Z,15.60
2019-05-26T04:29:44.327Z,15.60
2019-05-26T04:32:15.615Z,15.60
2019-05-26T04:34:46.841Z,15.60
2019-05-26T04:37:18.102Z,15.70
2019-05-26T04:39:49.751Z,15.70
2019-05-26T04:42:21.194Z,15.70
2019-05-26T04:44:52.755Z,15.70
2019-05-26T04:47:23.141Z,15.70
2019-05-26T04:49:54.486Z,15.70
2019-05-26T04:52:30.957Z,15.70
2019-05-26T04:55:02.203Z,15.70
2019-05-26T04:57:33.881Z,15.70
2019-05-26T05:00:05.407Z,15.70
2019-05-26T05:02:36.685Z,15.70
2019-05-26T05:05:09.160Z,15.60
2019-05-26T05:07:40.378Z,15.60
2019-05-26T05:10:11.630Z,15.60
2019-05-26T05:12:44.620Z,15.60
2019-05-26T05:15:15.971Z,15.60
2019-05-26T05:17:47.126Z,15.70
2019-05-26T05:20:18.325Z,15.60
2019-05-26T05:22:49.558Z,15.70
2019-05-26T05:25:20.721Z,15.60
2019-05-26T05:27:51.983Z,15.60
2019-05-26T05:30:23.429Z,15.60
2019-05-26T05:32:54.810Z,15.60
2019-05-26T05:35:26.203Z,15.60
2019-05-26T05:37:57.780Z,15.60
2019-05-26T05:40:29.001Z,15.60
2019-05-26T05:43:00.649Z,15.60
2019-05-26T05:45:31.915Z,15.60
2019-05-26T05:48:03.686Z,15.60
2019-05-26T05:50:34.021Z,15.60
2019-05-26T05:53:05.038Z,15.60
2019-05-26T05:55:37.216Z,15.60
2019-05-26T05:58:08.486Z,15.60
2019-05-26T06:00:40.108Z,15.60
2019-05-26T06:03:11.638Z,15.60
2019-05-26T06:05:42.989Z,15.60
2019-05-26T06:08:14.245Z,15.60
2019-05-26T06:10:45.760Z,15.60
2019-05-26T06:13:17.172Z,15.60
2019-05-26T06:15:48.392Z,15.60
2019-05-26T06:18:19.665Z,15.50
2019-05-26T06:20:51.609Z,15.60
2019-05-26T06:23:22.911Z,15.60
2019-05-26T06:25:54.186Z,15.60
2019-05-26T06:28:25.903Z,15.60
2019-05-26T06:30:58.379Z,15.60
2019-05-26T06:33:30.056Z,15.60
2019-05-26T06:36:01.294Z,15.60
2019-05-26T06:38:32.805Z,15.60
2019-05-26T06:41:04.067Z,15.60
2019-05-26T06:43:35.274Z,15.60
2019-05-26T06:46:07.130Z,15.60
2019-05-26T06:48:38.689Z,15.60
2019-05-26T06:51:09.995Z,15.60
2019-05-26T06:53:42.283Z,15.70
2019-05-26T06:56:14.002Z,15.60
2019-05-26T06:58:44.162Z,15.60
2019-05-26T07:01:15.252Z,15.60
2019-05-26T07:03:46.445Z,15.70
2019-05-26T07:06:17.703Z,15.70
2019-05-26T07:08:49.069Z,15.70
2019-05-26T07:11:20.592Z,15.70
2019-05-26T07:13:52.164Z,15.70
2019-05-26T07:16:37.569Z,15.70
2019-05-26T07:18:58.250Z,15.70
2019-05-26T07:21:29.879Z,15.70
2019-05-26T07:24:01.484Z,15.70
2019-05-26T07:26:32.783Z,15.70
2019-05-26T07:29:04.362Z,15.70
2019-05-26T07:31:35.673Z,15.70
2019-05-26T07:34:07.221Z,15.70
2019-05-26T07:36:39.592Z,15.70
2019-05-26T07:39:11.197Z,15.80
2019-05-26T07:41:42.986Z,15.70
2019-05-26T07:44:16.262Z,15.80
2019-05-26T07:46:48.259Z,15.80
2019-05-26T07:49:20.094Z,15.80
2019-05-26T07:51:52.108Z,15.70
2019-05-26T07:54:26.053Z,15.80
2019-05-26T07:56:58.102Z,15.80
2019-05-26T07:59:29.653Z,15.80
2019-05-26T08:02:02.506Z,15.80
2019-05-26T08:04:34.483Z,15.80
2019-05-26T08:07:07.117Z,15.80
2019-05-26T08:09:38.385Z,15.80
2019-05-26T08:12:25.065Z,15.80
2019-05-26T08:14:44.284Z,15.80
2019-05-26T08:17:17.150Z,15.80
2019-05-26T08:19:49.493Z,15.80
2019-05-26T08:22:22.579Z,15.80
2019-05-26T08:24:54.067Z,15.90
2019-05-26T08:27:25.514Z,15.80
2019-05-26T08:30:00.863Z,15.80
2019-05-26T08:32:32.843Z,15.80
2019-05-26T08:35:04.234Z,15.80
2019-05-26T08:37:35.643Z,15.90
2019-05-26T08:40:21.662Z,15.80
2019-05-26T08:42:53.571Z,15.80
2019-05-26T08:45:25.768Z,15.90
2019-05-26T08:47:57.775Z,15.80
2019-05-26T08:50:34.473Z,15.80
2019-05-26T08:53:07.063Z,15.90
2019-05-26T08:55:38.436Z,15.90
2019-05-26T08:58:13.268Z,15.90
2019-05-26T09:00:45.466Z,15.90
2019-05-26T09:03:18.854Z,15.90
2019-05-26T09:05:50.843Z,15.90
2019-05-26T09:08:21.343Z,15.90
2019-05-26T09:10:53.770Z,15.90
2019-05-26T09:13:26.643Z,15.90
2019-05-26T09:15:59.157Z,15.90
2019-05-26T09:18:31.794Z,15.90
2019-05-26T09:21:04.777Z,15.90
2019-05-26T09:23:36.480Z,15.90
2019-05-26T09:26:08.635Z,16.00
2019-05-26T09:28:41.634Z,15.90
2019-05-26T09:31:12.934Z,15.90
2019-05-26T09:33:45.255Z,15.90
2019-05-26T09:36:18.081Z,15.90
2019-05-26T09:38:51.712Z,15.90
2019-05-26T09:41:23.297Z,15.90
2019-05-26T09:43:55.115Z,15.90
2019-05-26T09:46:25.381Z,16.00
2019-05-26T09:48:56.650Z,15.90
2019-05-26T09:51:28.754Z,15.90
2019-05-26T09:54:02.593Z,16.00
2019-05-26T09:56:34.266Z,15.90
2019-05-26T09:59:06.187Z,15.90
2019-05-26T10:01:38.359Z,15.90
2019-05-26T10:04:11.050Z,16.00
2019-05-26T10:06:42.545Z,16.00
2019-05-26T10:09:15.013Z,15.90
2019-05-26T10:11:51.139Z,15.90
2019-05-26T10:14:23.394Z,16.00
2019-05-26T10:16:53.848Z,16.00
2019-05-26T10:19:25.539Z,16.00
2019-05-26T10:21:58.228Z,16.00
2019-05-26T10:24:30.188Z,16.00
2019-05-26T10:27:00.570Z,16.00
2019-05-26T10:29:32.691Z,15.90
2019-05-26T10:32:04.906Z,15.90
2019-05-26T10:34:36.309Z,15.90
2019-05-26T10:37:07.917Z,15.90
2019-05-26T10:39:39.808Z,15.90
2019-05-26T10:42:12.573Z,16.00
2019-05-26T10:44:43.963Z,16.00
2019-05-26T10:47:15.718Z,16.00
2019-05-26T10:49:46.867Z,15.90
2019-05-26T10:52:18.145Z,16.00
2019-05-26T10:54:49.743Z,16.00
2019-05-26T10:57:22.797Z,16.00
2019-05-26T11:03:49.021Z,16.00
2019-05-26T11:06:20.201Z,16.00
2019-05-26T11:08:51.851Z,16.10
2019-05-26T11:11:22.252Z,16.10
2019-05-26T11:14:02.261Z,16.00
2019-05-26T11:16:27.103Z,16.00
2019-05-26T11:18:59.023Z,15.90
2019-05-26T11:21:31.448Z,16.00
2019-05-26T11:24:02.903Z,16.00
2019-05-26T11:26:34.415Z,16.00
2019-05-26T11:29:06.914Z,16.00
2019-05-26T11:31:38.844Z,16.00
2019-05-26T11:34:10.151Z,16.00
2019-05-26T11:36:42.779Z,16.00
2019-05-26T11:39:15.518Z,16.00
2019-05-26T11:41:54.711Z,16.00
2019-05-26T11:44:20.389Z,16.10
2019-05-26T11:46:52.005Z,16.10
2019-05-26T11:49:24.407Z,16.10
2019-05-26T11:51:55.606Z,16.00
2019-05-26T11:54:27.031Z,16.00
2019-05-26T11:56:59.713Z,16.00
2019-05-26T11:59:31.387Z,16.10
2019-05-26T12:02:02.946Z,16.00
2019-05-26T12:04:35.541Z,16.10
2019-05-26T12:07:08.011Z,16.00
2019-05-26T12:09:40.811Z,16.00
2019-05-26T12:12:14.066Z,16.00
2019-05-26T12:14:46.069Z,16.00
2019-05-26T12:17:17.349Z,16.00
2019-05-26T12:19:48.965Z,16.00
2019-05-26T12:22:21.112Z,15.90
2019-05-26T12:24:53.203Z,16.00
2019-05-26T12:27:25.074Z,15.90
2019-05-26T12:29:56.379Z,15.90
2019-05-26T12:32:29.477Z,16.00
2019-05-26T12:35:02.367Z,16.00
2019-05-26T12:37:33.959Z,16.00
2019-05-26T12:40:06.555Z,16.10
2019-05-26T12:42:38.939Z,16.00
2019-05-26T12:45:16.644Z,16.00
2019-05-26T12:47:49.335Z,16.10
2019-05-26T12:50:23.812Z,16.00
2019-05-26T12:52:56.945Z,16.00
2019-05-26T12:55:28.829Z,16.10
2019-05-26T12:58:00.484Z,16.10
2019-05-26T13:00:48.383Z,16.00
2019-05-26T13:03:08.239Z,16.10
2019-05-26T13:05:39.315Z,16.10
2019-05-26T13:08:10.705Z,16.10
2019-05-26T13:10:42.721Z,16.10
2019-05-26T13:13:15.627Z,16.00
2019-05-26T13:15:47.319Z,16.00
2019-05-26T13:18:22.232Z,16.00
2019-05-26T13:20:54.026Z,16.10
2019-05-26T13:23:25.889Z,16.10
2019-05-26T13:25:58.515Z,16.00
2019-05-26T13:28:32.666Z,16.10
2019-05-26T13:31:07.567Z,16.10
2019-05-26T13:33:38.726Z,16.00
2019-05-26T13:36:11.740Z,16.00
2019-05-26T13:38:45.259Z,16.10
2019-05-26T13:41:17.586Z,16.00
2019-05-26T13:43:48.878Z,16.00
2019-05-26T13:46:21.423Z,16.00
2019-05-26T13:48:52.680Z,16.00
2019-05-26T13:51:24.490Z,16.00
2019-05-26T13:53:56.156Z,16.00
2019-05-26T13:56:28.707Z,16.00
2019-05-26T13:59:01.454Z,16.00
2019-05-26T14:01:34.436Z,16.00
2019-05-26T14:04:06.221Z,16.10
2019-05-26T14:06:38.886Z,16.00
2019-05-26T14:09:10.247Z,16.10
2019-05-26T14:11:42.138Z,16.10
2019-05-26T14:14:13.833Z,16.00
2019-05-26T14:16:46.897Z,16.00
2019-05-26T14:19:21.190Z,16.10
2019-05-26T14:21:52.460Z,16.10
2019-05-26T14:24:24.341Z,16.20
2019-05-26T14:26:55.666Z,16.10
2019-05-26T14:29:29.670Z,16.10
2019-05-26T14:32:01.239Z,16.10
2019-05-26T14:34:32.735Z,16.20
2019-05-26T14:37:04.418Z,16.20
2019-05-26T14:39:35.751Z,16.10
2019-05-26T14:42:07.999Z,16.10
2019-05-26T14:44:40.096Z,16.10
2019-05-26T14:47:11.371Z,16.10
2019-05-26T14:49:43.047Z,16.10
2019-05-26T14:52:14.661Z,16.10
2019-05-26T14:54:46.205Z,16.10
2019-05-26T14:57:17.855Z,16.10
2019-05-26T14:59:49.068Z,16.10
2019-05-26T15:02:20.808Z,16.10
2019-05-26T15:04:52.136Z,16.20
2019-05-26T15:07:23.499Z,16.10
2019-05-26T15:09:55.481Z,16.10
2019-05-26T15:12:27.057Z,16.10
2019-05-26T15:14:59.148Z,16.10
2019-05-26T15:17:30.871Z,16.10
2019-05-26T15:20:01.194Z,16.10
2019-05-26T15:22:32.883Z,16.20
2019-05-26T15:25:06.257Z,16.20
2019-05-26T15:27:38.012Z,16.10
2019-05-26T15:30:09.598Z,16.10
2019-05-26T15:32:41.205Z,16.10
2019-05-26T15:35:12.947Z,16.20
2019-05-26T15:37:43.313Z,16.20
2019-05-26T15:40:14.747Z,16.20
2019-05-26T15:42:46.128Z,16.20
2019-05-26T15:45:17.710Z,16.20
2019-05-26T15:47:49.242Z,16.20
2019-05-26T15:50:21.083Z,16.20
2019-05-26T15:52:51.787Z,16.20
2019-05-26T15:55:23.247Z,16.20
2019-05-26T15:57:55.619Z,16.20
2019-05-26T16:00:27.312Z,16.20
2019-05-26T16:02:57.729Z,16.20
2019-05-26T16:05:28.943Z,16.20
2019-05-26T16:08:01.065Z,16.20
2019-05-26T16:10:33.228Z,16.20
2019-05-26T16:13:05.524Z,16.20
2019-05-26T16:15:37.498Z,16.20
2019-05-26T16:18:09.221Z,16.20
2019-05-26T16:20:40.319Z,16.20
2019-05-26T16:23:11.752Z,16.20
2019-05-26T16:25:43.133Z,16.20
2019-05-26T16:28:14.563Z,16.10
2019-05-26T16:30:45.990Z,16.20
2019-05-26T16:33:18.232Z,16.20
2019-05-26T16:35:50.536Z,16.20
2019-05-26T16:38:21.982Z,16.20
2019-05-26T16:40:53.867Z,16.20
2019-05-26T16:43:25.758Z,16.20
2019-05-26T16:45:57.517Z,16.20
2019-05-26T16:48:29.555Z,16.20
2019-05-26T16:50:59.794Z,16.10
2019-05-26T16:53:31.362Z,16.10
2019-05-26T16:56:02.364Z,16.10
2019-05-26T16:58:34.311Z,16.10
2019-05-26T17:01:05.763Z,16.10
2019-05-26T17:03:37.537Z,16.20
2019-05-26T17:06:09.277Z,16.20
2019-05-26T17:08:39.757Z,16.20
2019-05-26T17:11:11.237Z,16.20
2019-05-26T17:13:42.676Z,16.20
2019-05-26T17:16:14.500Z,16.20
2019-05-26T17:18:46.025Z,16.20
2019-05-26T17:21:17.880Z,16.20
2019-05-26T17:23:50.151Z,16.20
2019-05-26T17:26:22.163Z,16.20
2019-05-26T17:28:53.601Z,16.20
2019-05-26T17:31:26.113Z,16.20
2019-05-26T17:33:58.096Z,16.20
2019-05-26T17:36:30.018Z,16.10
2019-05-26T17:39:01.788Z,16.10
2019-05-26T17:41:34.423Z,16.20
2019-05-26T17:44:05.011Z,16.10
2019-05-26T17:46:36.201Z,16.10
2019-05-26T17:49:08.329Z,16.10
2019-05-26T17:51:40.369Z,16.20
2019-05-26T17:54:12.190Z,16.10
2019-05-26T17:56:43.633Z,16.10
2019-05-26T17:59:15.166Z,16.10
2019-05-26T18:01:46.961Z,16.20
2019-05-26T18:04:18.857Z,16.20
2019-05-26T18:06:49.584Z,16.10
2019-05-26T18:09:21.369Z,16.10
2019-05-26T18:11:53.156Z,16.10
2019-05-26T18:14:25.000Z,16.10
2019-05-26T18:16:58.009Z,16.10
2019-05-26T18:19:30.055Z,16.10
2019-05-26T18:22:02.255Z,16.10
2019-05-26T18:24:34.718Z,16.10
2019-05-26T18:27:06.294Z,16.10
2019-05-26T18:29:37.820Z,16.10
2019-05-26T18:32:10.107Z,16.10
2019-05-26T18:34:41.664Z,16.10
2019-05-26T18:37:13.385Z,16.10
2019-05-26T18:39:43.779Z,16.10
2019-05-26T18:42:15.267Z,16.10
2019-05-26T18:44:46.706Z,16.10
2019-05-26T18:47:18.795Z,16.10
2019-05-26T18:49:50.644Z,16.20
2019-05-26T18:52:20.904Z,16.10
2019-05-26T18:54:52.609Z,16.20
2019-05-26T18:57:22.893Z,16.20
2019-05-26T18:59:54.221Z,16.10
2019-05-26T19:02:25.631Z,16.10
2019-05-26T19:04:57.876Z,16.10
2019-05-26T19:07:30.137Z,16.10
2019-05-26T19:10:01.872Z,16.10
2019-05-26T19:12:34.388Z,16.10
2019-05-26T19:15:06.988Z,16.20
2019-05-26T19:17:38.538Z,16.10
2019-05-26T19:20:16.710Z,16.20
2019-05-26T19:22:45.679Z,16.20
2019-05-26T19:25:17.935Z,16.20
2019-05-26T19:27:49.449Z,16.20
2019-05-26T19:30:21.676Z,16.20
2019-05-26T19:32:53.109Z,16.20
2019-05-26T19:35:24.863Z,16.20
2019-05-26T19:37:56.942Z,16.20
2019-05-26T19:40:27.253Z,16.20
2019-05-26T19:42:58.593Z,16.20
2019-05-26T19:45:30.144Z,16.20
2019-05-26T19:48:01.916Z,16.20
2019-05-26T19:50:33.118Z,16.20
2019-05-26T19:53:04.739Z,16.20
2019-05-26T19:55:35.029Z,16.20
2019-05-26T19:58:07.516Z,16.10
2019-05-26T20:00:42.137Z,16.10
2019-05-26T20:03:14.028Z,16.20
2019-05-26T20:05:45.971Z,16.20
2019-05-26T20:08:17.560Z,16.20
2019-05-26T20:10:49.530Z,16.20
2019-05-26T20:13:21.786Z,16.20
2019-05-26T20:15:58.639Z,16.20
2019-05-26T20:18:30.406Z,16.20
2019-05-26T20:21:02.639Z,16.20
2019-05-26T20:23:34.880Z,16.20
2019-05-26T20:26:06.422Z,16.20
2019-05-26T20:28:38.144Z,16.20
2019-05-26T20:31:10.146Z,16.10
2019-05-26T20:33:41.949Z,16.20
2019-05-26T20:36:12.753Z,16.10
2019-05-26T20:38:44.078Z,16.20
2019-05-26T20:41:16.460Z,16.10
2019-05-26T20:43:48.035Z,16.20
2019-05-26T20:46:20.252Z,16.10
2019-05-26T20:48:51.781Z,16.10
2019-05-26T20:51:24.936Z,16.10
2019-05-26T20:53:59.728Z,16.10
2019-05-26T20:56:31.241Z,16.00
2019-05-26T20:59:04.275Z,16.10
2019-05-26T21:01:36.719Z,16.10
2019-05-26T21:04:08.111Z,16.10
2019-05-26T21:06:40.628Z,16.10
2019-05-26T21:09:14.622Z,16.10
2019-05-26T21:11:47.324Z,16.10
2019-05-26T21:14:19.240Z,16.20
2019-05-26T21:16:53.912Z,16.10
2019-05-26T21:19:27.939Z,16.10
2019-05-26T21:22:00.948Z,16.10
2019-05-26T21:24:32.573Z,16.10
2019-05-26T21:27:06.007Z,16.10
2019-05-26T21:29:40.133Z,16.10
2019-05-26T21:32:11.997Z,16.10
2019-05-26T21:34:43.864Z,16.10
2019-05-26T21:37:16.464Z,16.10
2019-05-26T21:39:47.405Z,16.10
2019-05-26T21:42:19.145Z,16.00
2019-05-26T21:44:51.497Z,16.10
2019-05-26T21:47:23.640Z,16.00
2019-05-26T21:49:56.169Z,15.90
2019-05-26T21:52:28.456Z,15.90
2019-05-26T21:55:03.532Z,15.90
2019-05-26T21:57:35.899Z,15.90
2019-05-26T22:00:10.169Z,15.90
2019-05-26T22:02:43.715Z,16.00
2019-05-26T22:05:17.399Z,15.90
2019-05-26T22:07:49.428Z,15.90
2019-05-26T22:10:21.465Z,15.90
2019-05-26T22:12:53.297Z,16.00
2019-05-26T22:15:23.676Z,15.90
2019-05-26T22:17:55.171Z,16.00
2019-05-26T22:20:27.163Z,16.00
2019-05-26T22:22:58.930Z,16.00
2019-05-26T22:25:29.223Z,15.90
2019-05-26T22:28:00.829Z,15.90
2019-05-26T22:30:31.155Z,15.90
2019-05-26T22:33:02.989Z,15.90
2019-05-26T22:35:34.440Z,15.90
2019-05-26T22:38:06.206Z,15.90
2019-05-26T22:40:37.880Z,15.90
2019-05-26T22:43:12.323Z,15.90
2019-05-26T22:45:43.679Z,15.90
2019-05-26T22:48:15.503Z,15.90
2019-05-26T22:50:45.730Z,15.90
2019-05-26T22:53:16.931Z,15.90
2019-05-26T22:55:48.381Z,15.80
2019-05-26T22:58:19.725Z,15.90
2019-05-26T23:00:51.169Z,15.90
2019-05-26T23:03:22.662Z,15.90
2019-05-26T23:05:54.337Z,15.90
2019-05-26T23:08:26.323Z,15.80
2019-05-26T23:10:58.894Z,15.90
2019-05-26T23:13:30.618Z,15.90
2019-05-26T23:16:02.007Z,15.90
2019-05-26T23:18:33.443Z,15.80
2019-05-26T23:21:04.927Z,15.90
2019-05-26T23:23:36.656Z,15.80
2019-05-26T23:26:08.180Z,15.80
2019-05-26T23:28:40.047Z,15.80
2019-05-26T23:31:12.242Z,15.90
2019-05-26T23:33:43.996Z,15.90
2019-05-26T23:36:14.272Z,15.80
2019-05-26T23:38:45.975Z,15.80
2019-05-26T23:41:17.757Z,15.80
2019-05-26T23:43:48.073Z,15.80
2019-05-26T23:46:19.282Z,15.80
2019-05-26T23:48:50.661Z,15.90
2019-05-26T23:51:22.142Z,15.80
2019-05-26T23:53:55.107Z,15.70
2019-05-26T23:56:26.651Z,15.70
2019-05-26T23:58:58.081Z,15.70
