createdAt,value
2022-10-22T00:00:33.725Z,60.10
2022-10-22T00:03:04.274Z,60.70
2022-10-22T00:05:34.845Z,60.60
2022-10-22T00:08:05.037Z,60.60
2022-10-22T00:10:35.038Z,60.70
2022-10-22T00:13:05.818Z,59.90
2022-10-22T00:15:36.020Z,60.90
2022-10-22T00:18:06.236Z,61.30
2022-10-22T00:20:36.627Z,61.60
2022-10-22T00:23:07.134Z,61.30
2022-10-22T00:25:37.978Z,61.00
2022-10-22T00:28:08.341Z,60.10
2022-10-22T00:30:38.659Z,61.70
2022-10-22T00:33:09.450Z,60.10
2022-10-22T00:35:40.201Z,59.90
2022-10-22T00:38:10.493Z,60.20
2022-10-22T00:40:40.472Z,60.20
2022-10-22T00:43:17.104Z,61.90
2022-10-22T00:45:47.284Z,57.40
2022-10-22T00:48:25.241Z,58.00
2022-10-22T00:50:59.880Z,56.80
2022-10-22T00:53:41.144Z,57.50
2022-10-22T00:56:11.434Z,58.10
2022-10-22T00:58:45.633Z,54.80
2022-10-22T01:01:26.983Z,55.70
2022-10-22T01:03:57.030Z,55.30
2022-10-22T01:06:31.787Z,55.20
2022-10-22T01:09:25.811Z,55.10
2022-10-22T01:12:03.728Z,54.80
2022-10-22T01:15:05.355Z,53.60
2022-10-22T01:17:43.541Z,53.70
2022-10-22T01:20:29.149Z,52.80
2022-10-22T01:23:10.596Z,54.10
2022-10-22T01:25:47.225Z,53.20
2022-10-22T01:28:45.164Z,53.30
2022-10-22T01:31:15.159Z,52.10
2022-10-22T01:33:46.054Z,53.30
2022-10-22T01:36:16.691Z,53.80
2022-10-22T01:38:47.204Z,53.00
2022-10-22T01:41:17.178Z,53.80
2022-10-22T01:43:47.190Z,52.70
2022-10-22T01:46:17.606Z,52.50
2022-10-22T01:49:19.209Z,52.10
2022-10-22T01:51:49.259Z,51.30
2022-10-22T01:54:40.410Z,52.50
2022-10-22T01:57:24.840Z,51.90
2022-10-22T02:00:08.159Z,52.10
2022-10-22T02:02:52.629Z,51.20
2022-10-22T02:05:27.109Z,51.60
2022-10-22T02:08:04.634Z,51.90
2022-10-22T02:10:34.667Z,52.90
2022-10-22T02:13:04.724Z,52.00
2022-10-22T02:15:34.755Z,54.10
2022-10-22T02:18:04.783Z,52.00
2022-10-22T02:20:36.377Z,51.80
2022-10-22T02:23:06.506Z,53.20
2022-10-22T02:25:38.426Z,53.00
2022-10-22T02:28:31.162Z,52.90
2022-10-22T02:31:05.151Z,52.70
2022-10-22T02:33:40.523Z,54.40
2022-10-22T02:36:10.891Z,52.90
2022-10-22T02:38:41.066Z,52.70
2022-10-22T02:41:11.335Z,53.80
2022-10-22T02:43:44.762Z,53.30
2022-10-22T02:46:14.933Z,52.20
2022-10-22T02:48:44.917Z,52.70
2022-10-22T02:51:14.995Z,53.60
2022-10-22T02:53:45.089Z,54.30
2022-10-22T02:56:15.557Z,53.60
2022-10-22T02:58:45.534Z,53.70
2022-10-22T03:01:16.337Z,55.00
2022-10-22T03:03:46.503Z,52.40
2022-10-22T03:06:17.044Z,53.60
2022-10-22T03:08:48.684Z,56.80
2022-10-22T03:11:18.896Z,55.90
2022-10-22T03:13:51.780Z,56.10
2022-10-22T03:16:21.520Z,54.90
2022-10-22T03:18:51.481Z,56.90
2022-10-22T03:21:43.980Z,56.20
2022-10-22T03:24:16.798Z,56.70
2022-10-22T03:26:47.256Z,57.30
2022-10-22T03:29:17.304Z,56.20
2022-10-22T03:31:47.357Z,57.50
2022-10-22T03:34:17.677Z,58.70
2022-10-22T03:36:48.273Z,58.50
2022-10-22T03:39:18.431Z,58.60
2022-10-22T03:41:49.477Z,59.20
2022-10-22T03:44:19.959Z,57.90
2022-10-22T03:46:50.925Z,57.90
2022-10-22T03:49:21.086Z,55.40
2022-10-22T03:51:53.881Z,56.90
