createdAt,value
2023-05-04T00:00:44.223Z,99.90
2023-05-04T00:03:12.404Z,99.90
2023-05-04T00:05:40.761Z,99.90
2023-05-04T00:08:10.822Z,99.90
2023-05-04T00:10:39.034Z,99.90
2023-05-04T00:13:07.308Z,99.90
2023-05-04T00:15:35.689Z,99.90
2023-05-04T00:18:03.894Z,99.90
2023-05-04T00:20:34.542Z,99.90
2023-05-04T00:23:02.818Z,99.90
2023-05-04T00:25:32.417Z,99.90
2023-05-04T00:28:00.760Z,99.90
2023-05-04T00:30:28.892Z,99.90
2023-05-04T00:32:57.249Z,99.90
2023-05-04T00:35:25.663Z,99.90
2023-05-04T00:37:55.922Z,99.90
2023-05-04T00:40:26.902Z,99.90
2023-05-04T00:42:56.434Z,99.90
2023-05-04T00:45:24.835Z,99.90
2023-05-04T00:48:00.645Z,99.90
2023-05-04T00:50:29.744Z,99.90
2023-05-04T00:53:05.831Z,99.90
2023-05-04T00:55:33.998Z,99.90
2023-05-04T00:58:04.284Z,99.90
2023-05-04T01:00:32.954Z,99.90
2023-05-04T01:03:03.274Z,99.90
2023-05-04T01:05:39.729Z,99.90
2023-05-04T01:08:16.559Z,99.90
2023-05-04T01:10:51.017Z,99.90
2023-05-04T01:13:23.683Z,99.90
2023-05-04T01:15:52.807Z,99.90
2023-05-04T01:18:21.062Z,99.90
2023-05-04T01:20:49.221Z,99.90
2023-05-04T01:23:22.629Z,99.90
2023-05-04T01:26:02.013Z,99.90
2023-05-04T01:28:36.761Z,99.90
2023-05-04T01:31:09.258Z,99.90
2023-05-04T01:33:38.859Z,99.90
2023-05-04T01:36:14.305Z,99.90
2023-05-04T01:38:44.822Z,99.90
2023-05-04T01:41:12.976Z,99.90
2023-05-04T01:43:41.854Z,99.90
2023-05-04T01:46:10.167Z,99.90
2023-05-04T01:48:40.041Z,99.90
2023-05-04T01:51:10.553Z,99.90
2023-05-04T01:53:38.723Z,99.90
2023-05-04T01:56:08.799Z,99.90
2023-05-04T01:58:36.969Z,99.90
2023-05-04T02:01:05.188Z,99.90
2023-05-04T02:03:33.534Z,99.90
2023-05-04T02:06:01.932Z,99.90
2023-05-04T02:08:30.243Z,99.90
2023-05-04T02:11:09.522Z,99.90
2023-05-04T02:13:37.772Z,99.90
2023-05-04T02:16:06.803Z,99.90
2023-05-04T02:18:38.835Z,99.90
2023-05-04T02:21:07.110Z,99.90
2023-05-04T02:23:35.340Z,99.90
2023-05-04T02:26:05.630Z,99.90
2023-05-04T02:28:37.726Z,99.90
2023-05-04T02:31:05.897Z,99.90
2023-05-04T02:33:43.090Z,99.90
2023-05-04T02:36:11.395Z,99.90
2023-05-04T02:38:39.670Z,99.90
2023-05-04T02:41:22.855Z,99.90
2023-05-04T02:43:57.892Z,99.90
2023-05-04T02:46:31.158Z,99.90
2023-05-04T02:49:00.011Z,99.90
2023-05-04T02:51:34.323Z,99.90
2023-05-04T02:54:12.755Z,99.90
2023-05-04T02:56:40.882Z,99.90
2023-05-04T02:59:23.425Z,99.90
2023-05-04T03:01:54.048Z,99.90
2023-05-04T03:04:25.262Z,99.90
2023-05-04T03:06:53.472Z,99.90
2023-05-04T03:09:22.799Z,99.90
2023-05-04T03:11:51.081Z,99.90
2023-05-04T03:14:20.789Z,99.90
2023-05-04T03:16:49.082Z,99.90
2023-05-04T03:19:19.093Z,99.90
2023-05-04T03:21:47.936Z,99.90
2023-05-04T03:24:19.330Z,99.90
2023-05-04T03:26:48.648Z,99.90
2023-05-04T03:29:16.946Z,99.90
2023-05-04T03:31:47.219Z,99.90
2023-05-04T03:34:21.665Z,99.90
2023-05-04T03:36:53.832Z,99.90
2023-05-04T03:39:24.288Z,99.90
2023-05-04T03:41:53.292Z,99.90
2023-05-04T03:44:21.699Z,99.90
2023-05-04T03:47:02.464Z,99.90
2023-05-04T03:49:31.096Z,99.90
2023-05-04T03:51:59.301Z,99.90
2023-05-04T03:54:31.530Z,99.90
2023-05-04T03:56:59.840Z,99.90
2023-05-04T03:59:53.710Z,99.90
2023-05-04T04:02:25.601Z,99.90
2023-05-04T04:04:54.562Z,99.90
2023-05-04T04:07:29.163Z,99.90
2023-05-04T04:09:59.643Z,99.90
2023-05-04T04:12:29.656Z,99.90
2023-05-04T04:15:00.848Z,99.90
2023-05-04T04:17:32.450Z,99.90
2023-05-04T04:20:05.006Z,99.90
2023-05-04T04:22:33.487Z,99.90
2023-05-04T04:25:01.606Z,99.90
2023-05-04T04:27:29.808Z,99.90
2023-05-04T04:29:58.440Z,99.90
2023-05-04T04:32:26.807Z,99.90
2023-05-04T04:34:56.426Z,99.90
2023-05-04T04:37:24.663Z,99.90
2023-05-04T04:39:53.310Z,99.90
2023-05-04T04:42:21.449Z,99.90
2023-05-04T04:44:52.642Z,99.90
2023-05-04T04:47:20.856Z,99.90
2023-05-04T04:49:48.969Z,99.90
2023-05-04T04:52:18.488Z,99.90
2023-05-04T04:54:46.796Z,99.90
2023-05-04T04:57:15.012Z,99.90
2023-05-04T04:59:43.247Z,99.90
2023-05-04T05:02:11.535Z,99.90
2023-05-04T05:04:41.157Z,99.90
2023-05-04T05:07:10.542Z,99.90
2023-05-04T05:09:40.368Z,99.90
2023-05-04T05:12:08.591Z,99.90
2023-05-04T05:14:36.856Z,99.90
2023-05-04T05:17:05.227Z,99.90
2023-05-04T05:19:37.225Z,99.90
2023-05-04T05:22:05.838Z,99.90
2023-05-04T05:24:34.043Z,99.90
2023-05-04T05:27:03.801Z,99.90
2023-05-04T05:29:32.657Z,98.80
2023-05-04T05:32:00.863Z,95.40
2023-05-04T05:34:28.948Z,92.60
2023-05-04T05:36:57.337Z,90.20
2023-05-04T05:39:25.452Z,81.60
2023-05-04T05:41:57.474Z,80.00
2023-05-04T05:44:27.211Z,76.70
2023-05-04T05:46:55.967Z,74.40
2023-05-04T05:49:24.111Z,72.00
2023-05-04T05:51:55.323Z,69.90
2023-05-04T05:54:23.999Z,68.80
2023-05-04T05:56:54.609Z,66.10
2023-05-04T05:59:26.509Z,64.20
2023-05-04T06:01:54.883Z,60.50
2023-05-04T06:04:23.246Z,59.80
2023-05-04T06:06:53.774Z,59.40
2023-05-04T06:09:22.183Z,57.80
2023-05-04T06:11:51.631Z,57.10
2023-05-04T06:14:21.068Z,54.80
2023-05-04T06:16:50.658Z,54.40
2023-05-04T06:19:19.089Z,54.60
2023-05-04T06:21:50.457Z,52.30
2023-05-04T06:24:18.880Z,51.40
2023-05-04T06:26:47.484Z,51.50
2023-05-04T06:29:15.787Z,50.60
2023-05-04T06:31:47.961Z,49.70
2023-05-04T06:34:18.500Z,50.00
2023-05-04T06:36:46.916Z,49.00
2023-05-04T06:39:15.138Z,48.90
2023-05-04T06:41:43.730Z,48.50
2023-05-04T06:44:12.200Z,48.20
2023-05-04T06:46:40.438Z,47.70
2023-05-04T06:49:08.683Z,46.90
2023-05-04T06:51:39.305Z,45.90
2023-05-04T06:54:07.667Z,45.60
2023-05-04T06:56:36.061Z,45.90
2023-05-04T06:59:05.967Z,45.00
2023-05-04T07:01:34.204Z,44.60
2023-05-04T07:04:02.485Z,44.30
2023-05-04T07:06:32.022Z,43.00
2023-05-04T07:09:01.803Z,42.80
2023-05-04T07:11:31.038Z,42.20
2023-05-04T07:14:00.417Z,42.00
2023-05-04T07:16:28.676Z,41.50
2023-05-04T07:18:57.539Z,41.50
2023-05-04T07:21:28.994Z,42.00
2023-05-04T07:23:58.014Z,41.50
2023-05-04T07:26:27.565Z,40.40
2023-05-04T07:28:55.665Z,41.10
2023-05-04T07:31:23.924Z,40.90
2023-05-04T07:33:52.091Z,39.40
2023-05-04T07:36:20.645Z,39.60
2023-05-04T07:38:49.137Z,38.50
2023-05-04T07:41:17.330Z,39.00
2023-05-04T07:43:47.124Z,38.10
2023-05-04T07:46:15.442Z,37.50
2023-05-04T07:48:43.632Z,37.10
2023-05-04T07:51:14.809Z,37.50
2023-05-04T07:53:43.617Z,36.20
2023-05-04T07:56:12.717Z,35.80
2023-05-04T07:58:41.419Z,36.80
2023-05-04T08:01:11.070Z,37.00
2023-05-04T08:03:39.338Z,36.30
2023-05-04T08:06:09.424Z,36.30
2023-05-04T08:08:37.814Z,35.60
2023-05-04T08:11:19.198Z,36.00
2023-05-04T08:13:49.219Z,37.00
2023-05-04T08:16:19.192Z,34.50
2023-05-04T08:18:47.351Z,34.60
2023-05-04T08:21:40.714Z,35.50
2023-05-04T08:24:09.076Z,36.30
2023-05-04T08:26:38.910Z,36.90
2023-05-04T08:29:08.401Z,39.40
2023-05-04T08:31:38.412Z,38.80
2023-05-04T08:34:07.420Z,38.40
2023-05-04T08:36:35.826Z,37.90
2023-05-04T08:39:07.356Z,39.50
2023-05-04T08:41:39.995Z,39.10
2023-05-04T08:44:08.849Z,39.50
2023-05-04T08:46:39.183Z,40.30
2023-05-04T08:49:08.032Z,41.60
2023-05-04T08:51:37.464Z,42.20
2023-05-04T08:54:10.108Z,39.40
2023-05-04T08:56:39.824Z,38.10
2023-05-04T08:59:11.125Z,37.90
2023-05-04T09:01:40.908Z,37.10
2023-05-04T09:04:09.238Z,38.20
2023-05-04T09:06:37.772Z,36.90
2023-05-04T09:09:06.018Z,37.30
2023-05-04T09:11:34.365Z,36.00
2023-05-04T09:14:03.196Z,36.10
2023-05-04T09:16:38.238Z,35.10
2023-05-04T09:19:18.761Z,33.50
2023-05-04T09:21:47.338Z,34.90
2023-05-04T09:24:15.599Z,34.00
2023-05-04T09:26:43.836Z,33.80
2023-05-04T09:29:13.472Z,34.10
2023-05-04T09:31:46.067Z,35.00
2023-05-04T09:34:16.315Z,33.90
2023-05-04T09:36:44.832Z,33.60
2023-05-04T09:39:16.787Z,34.20
2023-05-04T09:41:44.940Z,34.40
2023-05-04T09:44:23.516Z,33.60
2023-05-04T09:46:56.055Z,34.20
2023-05-04T09:49:35.700Z,35.40
2023-05-04T09:52:07.414Z,36.40
2023-05-04T09:54:38.868Z,34.00
2023-05-04T09:57:13.203Z,34.40
2023-05-04T09:59:42.078Z,33.90
2023-05-04T10:02:21.750Z,33.30
2023-05-04T10:04:58.511Z,33.10
2023-05-04T10:07:30.707Z,34.20
2023-05-04T10:10:00.079Z,34.30
2023-05-04T10:12:28.425Z,33.10
2023-05-04T10:14:57.036Z,33.90
2023-05-04T10:17:35.922Z,34.30
2023-05-04T10:20:26.828Z,34.00
2023-05-04T10:23:10.424Z,32.90
2023-05-04T10:25:57.975Z,33.80
2023-05-04T10:28:39.084Z,34.20
2023-05-04T10:31:07.626Z,33.90
2023-05-04T10:33:42.773Z,34.00
2023-05-04T10:36:12.772Z,33.70
2023-05-04T10:38:42.315Z,34.00
2023-05-04T10:41:17.365Z,34.20
2023-05-04T10:43:49.099Z,34.60
2023-05-04T10:46:18.850Z,35.10
2023-05-04T10:48:47.093Z,33.80
2023-05-04T10:51:26.515Z,34.70
2023-05-04T10:54:01.319Z,34.90
2023-05-04T10:56:30.623Z,34.00
2023-05-04T10:59:10.049Z,34.80
2023-05-04T11:01:43.815Z,33.80
2023-05-04T11:04:20.759Z,34.90
2023-05-04T11:06:59.366Z,35.30
2023-05-04T11:09:29.173Z,36.00
2023-05-04T11:11:57.647Z,35.90
2023-05-04T11:14:27.946Z,36.80
2023-05-04T11:17:19.725Z,37.00
2023-05-04T11:19:54.724Z,36.30
2023-05-04T11:22:24.541Z,38.10
2023-05-04T11:24:54.250Z,37.10
2023-05-04T11:27:25.243Z,39.10
2023-05-04T11:29:57.757Z,39.10
2023-05-04T11:32:36.096Z,38.80
2023-05-04T11:35:05.419Z,37.50
2023-05-04T11:37:41.446Z,38.00
2023-05-04T11:40:12.110Z,37.90
2023-05-04T11:42:41.299Z,38.80
2023-05-04T11:45:13.612Z,38.80
2023-05-04T11:47:42.533Z,40.00
2023-05-04T11:50:13.171Z,39.70
2023-05-04T11:52:43.355Z,40.60
2023-05-04T11:55:12.743Z,40.80
2023-05-04T11:57:41.269Z,40.80
2023-05-04T12:00:11.266Z,39.60
2023-05-04T12:02:39.846Z,41.00
2023-05-04T12:05:14.489Z,40.60
2023-05-04T12:07:44.261Z,40.10
2023-05-04T12:10:12.518Z,40.90
2023-05-04T12:12:40.859Z,40.30
2023-05-04T12:15:11.006Z,41.30
2023-05-04T12:17:42.656Z,41.50
2023-05-04T12:20:11.611Z,41.90
2023-05-04T12:22:39.841Z,41.90
2023-05-04T12:25:11.248Z,43.60
2023-05-04T12:27:42.674Z,42.60
2023-05-04T12:30:12.185Z,42.00
2023-05-04T12:32:40.586Z,42.60
2023-05-04T12:35:09.421Z,42.80
2023-05-04T12:37:37.985Z,42.70
2023-05-04T12:40:20.931Z,41.90
2023-05-04T12:42:58.598Z,43.20
2023-05-04T12:45:26.800Z,43.40
2023-05-04T12:47:54.998Z,43.20
2023-05-04T12:50:23.389Z,41.60
2023-05-04T12:52:51.599Z,42.00
2023-05-04T12:55:23.378Z,42.40
2023-05-04T12:57:55.051Z,42.90
2023-05-04T13:00:25.650Z,43.00
2023-05-04T13:02:54.249Z,43.20
2023-05-04T13:05:23.548Z,43.90
2023-05-04T13:07:52.202Z,44.40
2023-05-04T13:10:22.094Z,44.50
2023-05-04T13:12:51.132Z,44.00
2023-05-04T13:15:19.598Z,44.10
2023-05-04T13:17:47.825Z,44.70
2023-05-04T13:20:16.876Z,45.00
2023-05-04T13:22:47.015Z,45.10
2023-05-04T13:25:15.605Z,45.30
2023-05-04T13:27:47.626Z,45.40
2023-05-04T13:30:17.999Z,45.20
2023-05-04T13:32:46.610Z,45.70
2023-05-04T13:35:15.074Z,45.50
2023-05-04T13:37:43.290Z,45.10
2023-05-04T13:40:12.810Z,45.40
2023-05-04T13:42:40.996Z,45.50
2023-05-04T13:45:12.194Z,45.20
2023-05-04T13:47:41.107Z,44.60
2023-05-04T13:50:12.340Z,44.90
2023-05-04T13:52:40.513Z,45.00
2023-05-04T13:55:11.141Z,45.30
2023-05-04T13:57:39.808Z,45.40
2023-05-04T14:00:24.066Z,46.20
2023-05-04T14:02:53.367Z,46.20
2023-05-04T14:05:24.842Z,46.20
2023-05-04T14:07:53.771Z,45.80
2023-05-04T14:10:31.660Z,45.90
2023-05-04T14:13:15.531Z,46.20
2023-05-04T14:15:45.965Z,46.10
2023-05-04T14:18:14.627Z,46.10
2023-05-04T14:20:44.600Z,46.50
2023-05-04T14:23:13.044Z,46.50
2023-05-04T14:25:42.890Z,46.30
2023-05-04T14:28:11.499Z,46.20
2023-05-04T14:30:39.695Z,46.10
2023-05-04T14:33:09.374Z,46.50
2023-05-04T14:35:43.275Z,46.90
2023-05-04T14:38:11.554Z,47.40
2023-05-04T14:40:42.677Z,47.70
2023-05-04T14:43:10.955Z,47.60
2023-05-04T14:45:39.727Z,48.40
2023-05-04T14:48:09.597Z,48.10
2023-05-04T14:50:37.843Z,48.20
2023-05-04T14:53:06.094Z,48.00
2023-05-04T14:55:36.599Z,48.90
2023-05-04T14:58:04.724Z,48.10
2023-05-04T15:00:35.394Z,48.10
2023-05-04T15:03:03.558Z,47.40
2023-05-04T15:05:33.612Z,47.40
2023-05-04T15:08:01.817Z,47.50
2023-05-04T15:10:30.133Z,47.90
2023-05-04T15:12:59.903Z,49.20
2023-05-04T15:15:28.194Z,48.20
2023-05-04T15:17:56.443Z,47.90
2023-05-04T15:20:24.962Z,48.10
2023-05-04T15:22:54.514Z,48.20
2023-05-04T15:25:25.123Z,48.90
2023-05-04T15:27:53.417Z,49.10
2023-05-04T15:30:25.011Z,49.10
2023-05-04T15:32:56.722Z,49.10
2023-05-04T15:35:25.030Z,49.20
2023-05-04T15:37:55.564Z,49.80
2023-05-04T15:40:24.075Z,49.60
2023-05-04T15:42:56.093Z,49.30
2023-05-04T15:45:24.821Z,49.00
2023-05-04T15:47:54.310Z,49.00
2023-05-04T15:50:25.408Z,49.90
2023-05-04T15:53:03.253Z,50.10
2023-05-04T15:55:35.005Z,50.20
2023-05-04T15:58:10.238Z,50.20
2023-05-04T16:00:47.527Z,50.00
2023-05-04T16:03:19.817Z,50.50
2023-05-04T16:05:50.424Z,50.20
2023-05-04T16:08:22.385Z,50.20
2023-05-04T16:10:55.110Z,50.40
2023-05-04T16:13:24.470Z,50.20
2023-05-04T16:15:52.754Z,50.10
2023-05-04T16:18:21.270Z,50.10
2023-05-04T16:20:49.817Z,50.00
2023-05-04T16:23:18.811Z,50.10
2023-05-04T16:25:48.275Z,50.00
2023-05-04T16:28:16.596Z,50.40
2023-05-04T16:30:45.611Z,51.00
2023-05-04T16:33:17.546Z,51.40
2023-05-04T16:35:45.744Z,51.40
2023-05-04T16:38:16.307Z,51.00
2023-05-04T16:40:47.963Z,51.10
2023-05-04T16:43:21.723Z,52.00
2023-05-04T16:45:49.956Z,52.60
2023-05-04T16:48:25.702Z,52.70
2023-05-04T16:50:53.907Z,52.80
2023-05-04T16:53:22.263Z,52.70
2023-05-04T16:55:52.407Z,53.30
2023-05-04T16:58:21.810Z,53.40
2023-05-04T17:00:53.038Z,53.60
2023-05-04T17:03:21.623Z,54.00
2023-05-04T17:05:52.921Z,54.10
2023-05-04T17:08:21.237Z,54.00
2023-05-04T17:10:49.675Z,54.30
2023-05-04T17:13:19.239Z,54.90
2023-05-04T17:15:49.371Z,56.10
2023-05-04T17:18:17.524Z,56.30
2023-05-04T17:20:48.673Z,57.30
2023-05-04T17:23:16.873Z,58.20
2023-05-04T17:25:45.996Z,58.10
2023-05-04T17:28:14.489Z,57.80
2023-05-04T17:30:44.600Z,57.90
2023-05-04T17:33:12.868Z,58.40
2023-05-04T17:35:41.063Z,58.40
2023-05-04T17:38:09.313Z,58.20
2023-05-04T17:40:37.524Z,58.40
2023-05-04T17:43:05.719Z,58.50
2023-05-04T17:45:34.290Z,58.80
2023-05-04T17:48:04.304Z,58.90
2023-05-04T17:50:32.646Z,58.90
2023-05-04T17:53:02.705Z,59.30
2023-05-04T17:55:31.042Z,59.70
2023-05-04T17:57:59.278Z,60.60
2023-05-04T18:00:28.100Z,60.70
2023-05-04T18:02:56.373Z,62.00
2023-05-04T18:05:27.095Z,61.50
2023-05-04T18:08:00.873Z,61.80
2023-05-04T18:10:29.153Z,62.10
2023-05-04T18:13:06.392Z,62.40
2023-05-04T18:15:34.961Z,63.60
2023-05-04T18:18:28.459Z,63.90
2023-05-04T18:21:03.681Z,64.00
2023-05-04T18:23:33.970Z,64.10
2023-05-04T18:26:02.248Z,63.70
2023-05-04T18:28:30.531Z,64.30
2023-05-04T18:31:07.478Z,64.80
2023-05-04T18:33:35.676Z,65.30
2023-05-04T18:36:30.918Z,64.90
2023-05-04T18:39:03.714Z,65.60
2023-05-04T18:41:34.005Z,66.00
2023-05-04T18:44:18.504Z,66.20
2023-05-04T18:46:47.176Z,66.60
2023-05-04T18:49:17.824Z,67.00
2023-05-04T18:51:48.171Z,67.40
2023-05-04T18:54:18.652Z,67.30
2023-05-04T18:56:46.828Z,67.80
2023-05-04T18:59:15.091Z,68.60
2023-05-04T19:01:45.759Z,69.80
2023-05-04T19:04:14.031Z,70.80
2023-05-04T19:06:42.356Z,70.20
2023-05-04T19:09:15.468Z,70.70
2023-05-04T19:11:43.689Z,71.00
2023-05-04T19:14:11.836Z,70.20
2023-05-04T19:16:39.971Z,69.70
2023-05-04T19:19:08.176Z,69.20
2023-05-04T19:21:39.553Z,69.10
2023-05-04T19:24:13.237Z,68.70
2023-05-04T19:26:41.700Z,68.90
2023-05-04T19:29:12.187Z,68.80
2023-05-04T19:31:40.697Z,69.80
2023-05-04T19:34:08.944Z,68.80
2023-05-04T19:36:37.155Z,68.60
2023-05-04T19:39:05.663Z,68.40
2023-05-04T19:41:37.899Z,68.40
2023-05-04T19:44:12.433Z,68.30
2023-05-04T19:46:41.475Z,68.20
2023-05-04T19:49:09.707Z,69.00
2023-05-04T19:51:43.800Z,68.20
2023-05-04T19:54:14.555Z,68.40
2023-05-04T19:56:44.962Z,69.50
2023-05-04T19:59:13.120Z,70.40
2023-05-04T20:01:41.318Z,71.80
2023-05-04T20:04:09.484Z,71.70
2023-05-04T20:06:38.130Z,71.00
2023-05-04T20:09:06.787Z,71.70
2023-05-04T20:11:36.017Z,71.70
2023-05-04T20:14:07.585Z,72.20
2023-05-04T20:16:35.813Z,71.60
2023-05-04T20:19:04.231Z,71.60
2023-05-04T20:21:32.686Z,71.10
2023-05-04T20:24:00.881Z,70.90
2023-05-04T20:26:29.120Z,70.30
2023-05-04T20:29:01.993Z,70.70
2023-05-04T20:31:31.600Z,70.70
2023-05-04T20:33:59.890Z,70.20
2023-05-04T20:36:29.091Z,69.70
2023-05-04T20:38:57.310Z,69.50
2023-05-04T20:41:27.866Z,70.40
2023-05-04T20:43:59.107Z,70.20
2023-05-04T20:46:27.760Z,70.10
2023-05-04T20:48:59.783Z,70.60
2023-05-04T20:51:27.993Z,70.70
2023-05-04T20:53:56.533Z,70.20
2023-05-04T20:56:24.754Z,69.90
2023-05-04T20:58:53.094Z,70.30
2023-05-04T21:01:25.017Z,69.40
2023-05-04T21:04:13.168Z,70.00
2023-05-04T21:06:42.751Z,70.00
2023-05-04T21:09:14.585Z,70.20
2023-05-04T21:11:42.714Z,70.40
2023-05-04T21:14:16.987Z,70.30
2023-05-04T21:16:45.238Z,70.00
2023-05-04T21:19:13.385Z,70.20
2023-05-04T21:21:46.004Z,70.50
2023-05-04T21:24:16.331Z,70.00
2023-05-04T21:26:48.724Z,70.10
2023-05-04T21:29:19.037Z,70.00
2023-05-04T21:31:47.230Z,70.30
2023-05-04T21:34:15.547Z,70.00
2023-05-04T21:36:50.411Z,69.50
2023-05-04T21:39:19.383Z,70.00
2023-05-04T21:41:47.538Z,69.40
2023-05-04T21:44:15.838Z,69.40
2023-05-04T21:46:44.171Z,69.60
2023-05-04T21:49:12.672Z,69.50
2023-05-04T21:51:42.112Z,69.50
2023-05-04T21:54:13.153Z,69.30
2023-05-04T21:56:43.825Z,69.10
2023-05-04T21:59:11.995Z,68.50
2023-05-04T22:01:40.469Z,69.20
2023-05-04T22:04:09.572Z,69.80
2023-05-04T22:06:40.544Z,68.80
2023-05-04T22:09:09.064Z,68.80
2023-05-04T22:11:38.584Z,68.90
2023-05-04T22:14:06.793Z,68.80
2023-05-04T22:16:37.133Z,68.90
2023-05-04T22:19:05.693Z,68.90
2023-05-04T22:21:33.901Z,69.10
2023-05-04T22:24:02.282Z,68.80
2023-05-04T22:26:30.667Z,68.80
2023-05-04T22:29:03.328Z,68.90
2023-05-04T22:31:31.578Z,68.90
2023-05-04T22:33:59.802Z,69.30
2023-05-04T22:36:30.484Z,68.90
2023-05-04T22:38:58.997Z,68.90
2023-05-04T22:41:29.920Z,69.10
2023-05-04T22:43:59.527Z,69.00
2023-05-04T22:46:30.159Z,69.20
2023-05-04T22:48:58.675Z,69.10
2023-05-04T22:51:27.559Z,69.20
2023-05-04T22:53:56.126Z,69.20
2023-05-04T22:56:24.377Z,69.90
2023-05-04T22:58:52.874Z,69.10
2023-05-04T23:01:22.566Z,69.20
2023-05-04T23:03:53.377Z,69.50
2023-05-04T23:06:22.594Z,70.10
2023-05-04T23:08:50.869Z,70.70
2023-05-04T23:11:22.041Z,71.40
2023-05-04T23:13:50.315Z,72.30
2023-05-04T23:16:23.021Z,73.00
2023-05-04T23:18:56.053Z,73.60
2023-05-04T23:21:24.218Z,74.00
2023-05-04T23:23:52.674Z,73.80
2023-05-04T23:26:20.885Z,74.90
2023-05-04T23:28:50.455Z,74.50
2023-05-04T23:31:19.856Z,74.30
2023-05-04T23:33:50.993Z,74.40
2023-05-04T23:36:19.445Z,75.00
2023-05-04T23:38:47.656Z,74.20
2023-05-04T23:41:15.912Z,73.50
2023-05-04T23:43:44.135Z,73.50
2023-05-04T23:46:12.442Z,73.10
2023-05-04T23:48:40.682Z,72.40
2023-05-04T23:51:10.207Z,72.20
2023-05-04T23:53:38.638Z,71.80
2023-05-04T23:56:07.835Z,71.80
2023-05-04T23:58:37.201Z,71.60
