createdAt,value
2018-07-01T00:00:09.892Z,25.60
2018-07-01T00:02:38.036Z,25.70
2018-07-01T00:05:06.388Z,25.70
2018-07-01T00:07:34.628Z,25.80
2018-07-01T00:10:02.791Z,25.80
2018-07-01T00:12:30.934Z,25.80
2018-07-01T00:14:59.038Z,25.80
2018-07-01T00:17:27.167Z,25.80
2018-07-01T00:19:55.326Z,25.80
2018-07-01T00:22:23.436Z,25.80
2018-07-01T00:24:51.530Z,25.80
2018-07-01T00:27:19.652Z,25.80
2018-07-01T00:29:47.756Z,25.90
2018-07-01T00:32:15.905Z,25.80
2018-07-01T00:34:44.029Z,25.90
2018-07-01T00:37:12.136Z,25.90
2018-07-01T00:39:40.300Z,25.90
2018-07-01T00:42:08.442Z,25.90
2018-07-01T00:44:36.575Z,25.90
2018-07-01T00:47:04.672Z,25.90
2018-07-01T00:49:32.791Z,25.90
2018-07-01T00:52:00.863Z,25.80
2018-07-01T00:54:28.951Z,25.80
2018-07-01T00:56:57.075Z,25.80
2018-07-01T00:59:25.209Z,25.80
2018-07-01T01:01:53.312Z,25.80
2018-07-01T01:04:21.399Z,25.80
2018-07-01T01:06:49.538Z,25.80
2018-07-01T01:09:17.686Z,25.70
2018-07-01T01:11:45.806Z,25.70
2018-07-01T01:14:13.948Z,25.60
2018-07-01T01:19:10.104Z,25.70
2018-07-01T01:24:06.206Z,25.60
2018-07-01T01:26:34.511Z,25.60
2018-07-01T01:29:02.619Z,25.60
2018-07-01T01:31:31.061Z,25.60
2018-07-01T01:33:59.228Z,25.60
2018-07-01T01:36:29.339Z,25.60
2018-07-01T01:38:59.899Z,25.50
2018-07-01T01:47:17.755Z,25.50
2018-07-01T01:49:51.302Z,25.50
2018-07-01T01:52:29.714Z,25.40
2018-07-01T01:55:36.769Z,25.50
2018-07-01T01:58:12.833Z,25.40
2018-07-01T02:00:46.431Z,25.40
2018-07-01T02:03:22.258Z,25.50
2018-07-01T02:06:00.596Z,25.40
2018-07-01T02:08:32.811Z,25.40
2018-07-01T02:11:00.960Z,25.40
2018-07-01T02:13:29.614Z,25.30
2018-07-01T02:16:02.736Z,25.40
2018-07-01T02:18:30.859Z,25.30
2018-07-01T02:20:58.999Z,25.30
2018-07-01T02:23:32.485Z,25.30
2018-07-01T02:26:00.603Z,25.20
2018-07-01T02:28:28.720Z,25.20
2018-07-01T02:30:56.884Z,25.20
2018-07-01T02:33:24.982Z,25.10
2018-07-01T02:35:53.089Z,25.20
2018-07-01T02:38:21.194Z,25.20
2018-07-01T02:40:49.301Z,25.20
2018-07-01T02:43:23.977Z,25.20
2018-07-01T02:45:52.055Z,25.10
2018-07-01T02:48:20.154Z,25.10
2018-07-01T02:50:48.295Z,25.10
2018-07-01T02:53:16.403Z,25.00
2018-07-01T02:55:44.514Z,25.00
2018-07-01T02:58:12.635Z,25.00
2018-07-01T03:00:40.749Z,25.10
2018-07-01T03:03:08.864Z,25.00
2018-07-01T03:05:36.952Z,25.00
2018-07-01T03:08:05.093Z,25.00
2018-07-01T03:10:33.176Z,25.00
2018-07-01T03:13:01.278Z,25.00
2018-07-01T03:15:29.395Z,25.00
2018-07-01T03:17:57.509Z,24.90
2018-07-01T03:20:25.639Z,25.00
2018-07-01T03:22:54.023Z,25.00
2018-07-01T03:25:22.140Z,25.00
2018-07-01T03:27:50.244Z,24.90
2018-07-01T03:30:18.375Z,24.90
2018-07-01T03:32:46.468Z,24.90
2018-07-01T03:35:14.558Z,24.90
2018-07-01T03:37:42.667Z,24.80
2018-07-01T03:40:10.776Z,24.80
2018-07-01T03:42:38.880Z,24.90
2018-07-01T03:45:06.973Z,24.90
2018-07-01T03:47:35.088Z,24.80
2018-07-01T03:50:03.221Z,24.80
2018-07-01T03:52:31.288Z,24.80
2018-07-01T03:54:59.399Z,24.90
2018-07-01T03:57:27.518Z,24.90
2018-07-01T03:59:55.632Z,24.80
2018-07-01T04:02:23.730Z,24.80
2018-07-01T04:04:51.856Z,24.80
2018-07-01T04:07:19.952Z,24.80
2018-07-01T04:09:48.152Z,24.90
2018-07-01T04:12:16.256Z,24.80
2018-07-01T04:14:44.380Z,24.90
2018-07-01T04:17:12.539Z,24.90
2018-07-01T04:19:40.640Z,24.80
2018-07-01T04:22:09.759Z,24.80
2018-07-01T04:24:38.251Z,24.80
2018-07-01T04:27:06.364Z,24.80
2018-07-01T04:29:35.112Z,24.80
2018-07-01T04:32:03.291Z,24.80
2018-07-01T04:34:31.433Z,24.90
2018-07-01T04:36:59.662Z,24.80
2018-07-01T04:39:27.761Z,24.80
2018-07-01T04:41:55.847Z,24.80
2018-07-01T04:44:23.974Z,24.80
2018-07-01T04:46:52.088Z,24.90
2018-07-01T04:49:20.244Z,24.90
2018-07-01T04:51:48.308Z,24.90
2018-07-01T04:54:16.552Z,24.90
2018-07-01T04:56:45.506Z,24.90
2018-07-01T04:59:13.615Z,24.90
2018-07-01T05:01:41.723Z,24.80
2018-07-01T05:04:09.932Z,24.90
2018-07-01T05:06:38.061Z,24.90
2018-07-01T05:09:08.867Z,24.80
2018-07-01T05:11:36.965Z,24.90
2018-07-01T05:14:05.127Z,24.90
2018-07-01T05:16:33.320Z,24.90
2018-07-01T05:19:01.424Z,24.90
2018-07-01T05:21:29.574Z,24.90
2018-07-01T05:23:57.768Z,25.00
2018-07-01T05:26:26.044Z,24.90
2018-07-01T05:28:54.154Z,25.00
2018-07-01T05:31:22.247Z,24.90
2018-07-01T05:33:50.473Z,24.90
2018-07-01T05:36:18.500Z,25.00
2018-07-01T05:38:46.785Z,24.90
2018-07-01T05:41:14.889Z,24.90
2018-07-01T05:43:43.060Z,25.00
2018-07-01T05:46:11.176Z,25.00
2018-07-01T05:48:39.274Z,25.00
2018-07-01T05:51:07.439Z,25.00
2018-07-01T05:53:35.679Z,25.00
2018-07-01T05:56:03.788Z,24.90
2018-07-01T05:58:31.916Z,25.00
2018-07-01T06:01:00.086Z,25.00
2018-07-01T06:03:28.339Z,25.00
2018-07-01T06:05:56.451Z,25.00
2018-07-01T06:08:24.595Z,25.00
2018-07-01T06:10:52.683Z,25.10
2018-07-01T06:13:20.796Z,25.10
2018-07-01T06:15:48.944Z,25.10
2018-07-01T06:18:17.210Z,25.00
2018-07-01T06:20:45.332Z,25.10
2018-07-01T06:23:13.468Z,25.10
2018-07-01T06:25:41.571Z,25.10
2018-07-01T06:28:09.935Z,25.20
2018-07-01T06:30:38.120Z,25.20
2018-07-01T06:33:06.263Z,25.20
2018-07-01T06:35:34.362Z,25.20
2018-07-01T06:38:02.513Z,25.20
2018-07-01T06:40:30.655Z,25.30
2018-07-01T06:42:58.784Z,25.30
2018-07-01T06:45:26.905Z,25.40
2018-07-01T06:47:55.008Z,25.40
2018-07-01T06:50:23.105Z,25.40
2018-07-01T06:52:51.216Z,25.40
2018-07-01T06:55:19.332Z,25.50
2018-07-01T06:57:47.460Z,25.60
2018-07-01T07:00:15.567Z,25.60
2018-07-01T07:02:43.660Z,25.60
2018-07-01T07:05:11.756Z,25.70
2018-07-01T07:07:39.868Z,25.70
2018-07-01T07:10:07.964Z,25.80
2018-07-01T07:12:36.075Z,25.90
2018-07-01T07:15:04.267Z,25.90
2018-07-01T07:17:32.351Z,25.90
2018-07-01T07:20:00.435Z,26.10
2018-07-01T07:22:28.532Z,26.10
2018-07-01T07:24:56.635Z,26.10
2018-07-01T07:27:24.801Z,26.10
2018-07-01T07:29:52.928Z,26.10
2018-07-01T07:34:48.955Z,26.20
2018-07-01T07:37:17.079Z,26.30
2018-07-01T07:39:45.206Z,26.40
2018-07-01T07:42:13.329Z,26.40
2018-07-01T07:44:41.436Z,26.40
2018-07-01T07:47:09.588Z,26.40
2018-07-01T07:49:37.676Z,26.40
2018-07-01T07:52:05.812Z,26.40
2018-07-01T07:54:33.923Z,26.40
2018-07-01T07:57:02.068Z,26.60
2018-07-01T07:59:30.188Z,26.70
2018-07-01T08:01:58.319Z,26.70
2018-07-01T08:04:26.409Z,26.80
2018-07-01T08:06:54.552Z,26.80
2018-07-01T08:09:22.666Z,26.90
2018-07-01T08:11:50.812Z,27.00
2018-07-01T08:14:18.912Z,27.00
2018-07-01T08:16:47.394Z,27.10
2018-07-01T08:19:15.492Z,27.30
2018-07-01T08:21:43.621Z,27.30
2018-07-01T08:24:11.976Z,27.40
2018-07-01T08:26:40.075Z,27.50
2018-07-01T08:29:08.176Z,27.60
2018-07-01T08:31:36.463Z,27.70
2018-07-01T08:34:04.920Z,27.80
2018-07-01T08:36:34.012Z,27.90
2018-07-01T08:39:02.164Z,28.10
2018-07-01T08:42:37.763Z,28.20
2018-07-01T08:45:07.668Z,28.30
2018-07-01T08:47:36.117Z,28.50
2018-07-01T08:50:05.672Z,28.60
2018-07-01T08:52:33.953Z,28.70
2018-07-01T08:55:01.901Z,28.80
2018-07-01T08:57:30.035Z,28.80
2018-07-01T08:59:58.137Z,29.00
2018-07-01T09:02:26.245Z,29.20
2018-07-01T09:04:54.372Z,29.40
2018-07-01T09:07:22.471Z,29.50
2018-07-01T09:09:50.973Z,29.60
2018-07-01T09:14:47.098Z,29.80
2018-07-01T09:17:15.270Z,29.90
2018-07-01T09:19:43.346Z,30.00
2018-07-01T09:22:11.921Z,30.00
2018-07-01T09:24:40.067Z,30.10
2018-07-01T09:27:08.184Z,30.20
2018-07-01T09:32:08.524Z,30.40
2018-07-01T09:34:36.694Z,30.50
2018-07-01T09:37:05.024Z,30.60
2018-07-01T09:39:33.127Z,30.80
2018-07-01T09:42:01.236Z,30.80
2018-07-01T09:46:57.229Z,31.00
2018-07-01T09:49:25.328Z,31.10
2018-07-01T09:51:53.424Z,31.20
2018-07-01T09:54:21.515Z,31.30
2018-07-01T09:56:49.632Z,31.50
2018-07-01T09:59:17.747Z,31.50
2018-07-01T10:01:45.847Z,31.60
2018-07-01T10:04:13.984Z,31.80
2018-07-01T10:09:11.165Z,31.90
2018-07-01T10:14:07.952Z,32.10
2018-07-01T10:16:36.121Z,32.20
2018-07-01T10:19:04.527Z,32.30
2018-07-01T10:21:32.640Z,32.30
2018-07-01T10:26:28.675Z,32.50
2018-07-01T10:29:03.639Z,32.70
2018-07-01T10:31:31.755Z,32.70
2018-07-01T10:33:59.915Z,32.80
2018-07-01T10:36:28.103Z,32.90
2018-07-01T10:38:56.343Z,33.00
2018-07-01T10:41:24.572Z,33.00
2018-07-01T10:43:53.064Z,33.00
2018-07-01T10:48:49.131Z,33.20
2018-07-01T10:51:17.408Z,33.30
2018-07-01T10:53:45.469Z,33.40
2018-07-01T10:56:13.644Z,33.50
2018-07-01T10:58:41.824Z,33.60
2018-07-01T11:01:10.003Z,33.70
2018-07-01T11:03:38.104Z,33.60
2018-07-01T11:06:06.466Z,33.80
2018-07-01T11:08:35.168Z,33.90
2018-07-01T11:11:03.599Z,34.00
2018-07-01T11:13:31.747Z,34.00
2018-07-01T11:16:00.140Z,34.10
2018-07-01T11:20:56.676Z,34.20
2018-07-01T11:23:24.756Z,34.20
2018-07-01T11:25:52.843Z,34.20
2018-07-01T11:28:20.953Z,34.40
2018-07-01T11:30:49.061Z,34.40
2018-07-01T11:33:17.262Z,34.50
2018-07-01T11:35:45.364Z,34.50
2018-07-01T11:40:41.433Z,34.60
2018-07-01T11:43:09.649Z,34.60
2018-07-01T11:45:37.723Z,34.60
2018-07-01T11:48:05.928Z,34.50
2018-07-01T11:50:34.020Z,34.50
2018-07-01T11:53:02.123Z,34.60
2018-07-01T11:55:30.253Z,34.60
2018-07-01T11:57:58.700Z,34.60
2018-07-01T12:00:26.878Z,34.60
2018-07-01T12:02:55.488Z,34.60
2018-07-01T12:07:51.570Z,34.70
2018-07-01T12:10:19.664Z,34.70
2018-07-01T12:12:47.748Z,34.70
2018-07-01T12:15:15.888Z,34.80
2018-07-01T12:17:43.972Z,34.70
2018-07-01T12:20:12.051Z,34.80
2018-07-01T12:22:40.143Z,34.80
2018-07-01T12:25:08.259Z,34.90
2018-07-01T12:27:36.593Z,34.80
2018-07-01T12:30:05.692Z,34.80
2018-07-01T12:32:33.816Z,34.80
2018-07-01T12:35:01.916Z,34.80
2018-07-01T12:37:30.006Z,34.90
2018-07-01T12:39:58.095Z,35.00
2018-07-01T12:42:26.222Z,35.00
2018-07-01T12:44:54.280Z,35.00
2018-07-01T12:47:22.376Z,35.10
2018-07-01T12:49:50.468Z,35.00
2018-07-01T12:52:18.584Z,35.00
2018-07-01T12:54:46.912Z,35.00
2018-07-01T12:57:15.027Z,35.00
2018-07-01T12:59:43.157Z,35.00
2018-07-01T13:02:11.536Z,35.00
2018-07-01T13:04:39.635Z,35.00
2018-07-01T13:07:08.064Z,35.00
2018-07-01T13:09:36.148Z,35.10
2018-07-01T13:12:04.303Z,35.00
2018-07-01T13:14:32.331Z,34.80
2018-07-01T13:17:00.428Z,34.90
2018-07-01T13:19:28.512Z,34.90
2018-07-01T13:21:56.623Z,35.00
2018-07-01T13:24:24.747Z,35.00
2018-07-01T13:26:52.872Z,34.90
2018-07-01T13:29:20.971Z,34.90
2018-07-01T13:31:49.052Z,34.90
2018-07-01T13:34:17.143Z,34.90
2018-07-01T13:36:45.245Z,34.80
2018-07-01T13:39:13.614Z,34.80
2018-07-01T13:41:41.696Z,34.80
2018-07-01T13:44:09.776Z,34.80
2018-07-01T13:46:37.883Z,34.80
2018-07-01T13:49:05.955Z,34.70
2018-07-01T13:51:34.056Z,34.70
2018-07-01T13:54:02.131Z,34.60
2018-07-01T13:56:30.244Z,34.60
2018-07-01T13:58:58.380Z,34.60
2018-07-01T14:01:26.804Z,34.60
2018-07-01T14:03:54.885Z,34.50
2018-07-01T14:06:23.043Z,34.50
2018-07-01T14:08:51.140Z,34.50
2018-07-01T14:11:19.242Z,34.50
2018-07-01T14:13:47.346Z,34.30
2018-07-01T14:16:15.419Z,34.30
2018-07-01T14:18:43.521Z,34.20
2018-07-01T14:21:11.601Z,34.20
2018-07-01T14:23:39.716Z,34.20
2018-07-01T14:26:07.775Z,34.10
2018-07-01T14:28:35.877Z,34.10
2018-07-01T14:31:03.976Z,33.90
2018-07-01T14:33:32.111Z,33.90
2018-07-01T14:36:00.193Z,33.90
2018-07-01T14:38:28.280Z,33.80
2018-07-01T14:40:56.367Z,33.80
2018-07-01T14:43:24.463Z,33.70
2018-07-01T14:45:52.573Z,33.60
2018-07-01T14:48:20.676Z,33.60
2018-07-01T14:50:48.753Z,33.50
2018-07-01T14:53:16.862Z,33.40
2018-07-01T14:55:44.938Z,33.30
2018-07-01T14:58:13.057Z,33.20
2018-07-01T15:00:41.139Z,33.20
2018-07-01T15:03:09.240Z,33.20
2018-07-01T15:08:05.530Z,33.00
2018-07-01T15:10:33.656Z,33.00
2018-07-01T15:13:01.765Z,32.90
2018-07-01T15:15:29.852Z,32.80
2018-07-01T15:17:57.947Z,32.70
2018-07-01T15:20:26.336Z,32.70
2018-07-01T15:22:54.431Z,32.60
2018-07-01T15:30:18.316Z,32.50
2018-07-01T15:32:46.404Z,32.40
2018-07-01T15:35:14.509Z,32.30
2018-07-01T15:37:42.599Z,32.30
2018-07-01T15:40:10.695Z,32.30
2018-07-01T15:42:38.775Z,32.20
2018-07-01T15:45:07.052Z,32.10
2018-07-01T15:47:35.180Z,32.10
2018-07-01T15:50:03.571Z,32.10
2018-07-01T15:52:31.663Z,32.10
2018-07-01T15:54:59.871Z,32.00
2018-07-01T15:57:27.877Z,32.00
2018-07-01T15:59:55.964Z,32.00
2018-07-01T16:02:24.067Z,31.90
2018-07-01T16:04:52.172Z,31.90
2018-07-01T16:12:16.114Z,31.80
2018-07-01T16:14:44.216Z,31.70
2018-07-01T16:17:12.296Z,31.60
2018-07-01T16:19:40.496Z,31.60
2018-07-01T16:22:08.596Z,31.60
2018-07-01T16:25:40.330Z,31.50
2018-07-01T16:28:13.915Z,31.50
2018-07-01T16:30:42.007Z,31.50
2018-07-01T16:33:10.151Z,31.50
2018-07-01T16:35:38.247Z,31.40
2018-07-01T16:38:06.492Z,31.40
2018-07-01T16:40:34.624Z,31.40
2018-07-01T16:43:02.707Z,31.40
2018-07-01T16:45:30.804Z,31.40
2018-07-01T16:47:58.888Z,31.40
2018-07-01T16:50:26.985Z,31.40
2018-07-01T16:52:55.092Z,31.30
2018-07-01T16:55:23.416Z,31.30
2018-07-01T16:57:51.652Z,31.30
2018-07-01T17:00:19.745Z,31.20
2018-07-01T17:02:47.936Z,31.30
2018-07-01T17:05:16.141Z,30.60
2018-07-01T17:07:45.422Z,30.30
2018-07-01T17:10:13.651Z,30.10
2018-07-01T17:12:41.756Z,30.00
2018-07-01T17:15:09.864Z,29.90
2018-07-01T17:17:37.996Z,29.90
2018-07-01T17:20:06.516Z,29.90
2018-07-01T17:25:02.559Z,29.80
2018-07-01T17:27:30.682Z,29.70
2018-07-01T17:29:58.801Z,29.70
2018-07-01T17:32:32.356Z,29.70
2018-07-01T17:35:00.492Z,29.70
2018-07-01T17:37:28.583Z,29.50
2018-07-01T17:39:56.720Z,29.50
2018-07-01T17:47:20.832Z,29.50
2018-07-01T17:54:44.724Z,29.40
2018-07-01T17:57:12.812Z,29.30
2018-07-01T18:02:08.836Z,29.20
2018-07-01T18:04:37.000Z,29.10
2018-07-01T18:07:05.192Z,29.10
2018-07-01T18:09:33.480Z,29.10
2018-07-01T18:12:01.672Z,29.10
2018-07-01T18:16:57.669Z,29.00
2018-07-01T18:19:25.868Z,29.00
2018-07-01T18:22:21.723Z,28.90
2018-07-01T18:26:50.610Z,28.80
2018-07-01T18:29:20.101Z,28.80
2018-07-01T18:31:46.900Z,28.70
2018-07-01T18:34:14.924Z,28.70
2018-07-01T18:36:43.028Z,28.70
2018-07-01T18:39:11.140Z,28.60
2018-07-01T18:41:39.248Z,28.60
2018-07-01T18:44:07.420Z,28.60
2018-07-01T18:46:35.589Z,28.50
2018-07-01T18:49:03.612Z,28.50
2018-07-01T18:51:31.708Z,28.40
2018-07-01T18:53:59.805Z,28.40
2018-07-01T18:56:27.924Z,28.30
2018-07-01T18:58:56.021Z,28.30
2018-07-01T19:01:24.312Z,28.20
2018-07-01T19:03:52.546Z,28.20
2018-07-01T19:06:20.831Z,28.20
2018-07-01T19:08:48.917Z,28.10
2018-07-01T19:11:17.003Z,28.10
2018-07-01T19:13:45.081Z,28.00
2018-07-01T19:16:13.176Z,27.90
2018-07-01T19:23:38.388Z,27.80
2018-07-01T19:26:06.896Z,27.70
2018-07-01T19:33:31.816Z,27.60
2018-07-01T19:35:59.930Z,27.50
2018-07-01T19:38:28.212Z,27.40
2018-07-01T19:40:56.317Z,27.40
2018-07-01T19:43:24.646Z,27.30
2018-07-01T19:45:52.525Z,27.20
2018-07-01T19:48:20.620Z,27.10
2018-07-01T19:50:48.736Z,27.10
2018-07-01T19:53:17.107Z,27.00
2018-07-01T19:55:45.204Z,26.90
2018-07-01T19:58:13.291Z,26.90
2018-07-01T20:00:41.409Z,26.70
2018-07-01T20:03:09.486Z,26.60
2018-07-01T20:05:37.580Z,26.50
2018-07-01T20:08:06.370Z,26.50
2018-07-01T20:10:34.487Z,26.40
2018-07-01T20:13:02.791Z,26.30
2018-07-01T20:15:30.860Z,26.30
2018-07-01T20:17:58.959Z,26.20
2018-07-01T20:20:27.040Z,26.20
2018-07-01T20:22:55.159Z,26.10
2018-07-01T20:25:23.280Z,26.20
2018-07-01T20:35:15.172Z,25.90
2018-07-01T20:40:11.121Z,25.70
2018-07-01T20:42:39.220Z,25.70
2018-07-01T20:45:07.341Z,25.60
2018-07-01T20:47:35.481Z,25.60
2018-07-01T20:50:03.592Z,25.60
2018-07-01T20:52:31.695Z,25.50
2018-07-01T20:54:59.780Z,25.40
2018-07-01T20:57:27.872Z,25.40
2018-07-01T20:59:55.992Z,25.30
2018-07-01T21:04:51.956Z,25.60
2018-07-01T21:07:20.065Z,25.70
2018-07-01T21:09:48.185Z,25.90
2018-07-01T21:12:16.335Z,26.00
2018-07-01T21:14:44.444Z,26.20
2018-07-01T21:17:12.530Z,26.20
2018-07-01T21:19:40.633Z,26.20
2018-07-01T21:22:08.736Z,26.20
2018-07-01T21:24:36.821Z,26.20
2018-07-01T21:27:04.920Z,26.20
2018-07-01T21:29:33.016Z,26.20
2018-07-01T21:32:01.167Z,26.20
2018-07-01T21:34:29.228Z,26.20
2018-07-01T21:36:57.334Z,26.20
2018-07-01T21:39:25.456Z,26.20
2018-07-01T21:41:53.579Z,26.20
2018-07-01T21:44:21.706Z,26.20
2018-07-01T21:46:49.791Z,26.10
2018-07-01T21:49:17.881Z,26.10
2018-07-01T21:51:45.973Z,26.10
2018-07-01T21:54:14.273Z,26.10
2018-07-01T21:56:42.364Z,26.10
2018-07-01T21:59:10.460Z,26.10
2018-07-01T22:01:38.720Z,26.10
2018-07-01T22:04:06.960Z,26.00
2018-07-01T22:06:40.364Z,26.00
2018-07-01T22:09:08.489Z,26.00
2018-07-01T22:11:49.129Z,26.00
2018-07-01T22:14:21.375Z,25.90
2018-07-01T22:16:49.536Z,25.90
2018-07-01T22:19:23.976Z,25.90
2018-07-01T22:21:53.023Z,25.90
2018-07-01T22:24:21.133Z,25.90
2018-07-01T22:26:49.231Z,25.80
2018-07-01T22:29:18.139Z,25.80
2018-07-01T22:31:46.236Z,25.80
2018-07-01T22:34:15.531Z,25.80
2018-07-01T22:36:44.264Z,25.80
2018-07-01T22:39:16.536Z,25.80
2018-07-01T22:41:45.428Z,25.80
2018-07-01T22:46:42.267Z,25.70
2018-07-01T22:49:10.410Z,25.70
2018-07-01T22:51:38.505Z,25.60
2018-07-01T22:54:06.648Z,25.60
2018-07-01T22:56:35.093Z,25.60
2018-07-01T23:01:31.428Z,25.60
2018-07-01T23:03:59.543Z,25.50
2018-07-01T23:06:28.004Z,25.50
2018-07-01T23:08:56.468Z,25.50
2018-07-01T23:13:52.539Z,25.40
2018-07-01T23:16:20.788Z,25.40
2018-07-01T23:18:48.923Z,25.40
2018-07-01T23:21:17.121Z,25.40
2018-07-01T23:23:45.291Z,25.40
2018-07-01T23:26:13.497Z,25.30
2018-07-01T23:28:41.613Z,25.30
2018-07-01T23:31:09.692Z,25.30
2018-07-01T23:33:37.802Z,25.20
2018-07-01T23:36:05.896Z,25.30
2018-07-01T23:38:33.988Z,25.30
2018-07-01T23:41:02.068Z,25.20
2018-07-01T23:43:30.164Z,25.20
2018-07-01T23:45:58.255Z,25.20
2018-07-01T23:48:26.380Z,25.20
2018-07-01T23:50:54.495Z,25.20
2018-07-01T23:53:22.589Z,25.20
2018-07-01T23:58:18.564Z,25.10
