createdAt,value
2023-06-27T00:02:07.548Z,23.38
2023-06-27T00:04:35.538Z,25.15
2023-06-27T00:07:03.679Z,23.80
2023-06-27T00:09:31.636Z,22.13
2023-06-27T00:11:59.393Z,28.73
2023-06-27T00:14:27.307Z,35.47
2023-06-27T00:16:55.109Z,16.63
2023-06-27T00:19:24.324Z,28.13
2023-06-27T00:21:52.201Z,20.00
2023-06-27T00:24:20.038Z,19.48
2023-06-27T00:26:47.851Z,18.17
2023-06-27T00:29:15.758Z,26.35
2023-06-27T00:31:43.652Z,27.37
2023-06-27T00:34:11.506Z,19.98
2023-06-27T00:36:41.165Z,22.20
2023-06-27T00:39:11.131Z,19.17
2023-06-27T00:41:38.923Z,19.87
2023-06-27T00:44:09.890Z,19.42
2023-06-27T00:46:42.087Z,19.70
2023-06-27T00:49:12.620Z,11.38
2023-06-27T00:51:44.000Z,23.63
2023-06-27T00:54:12.381Z,14.38
2023-06-27T00:56:40.814Z,16.75
2023-06-27T00:59:08.679Z,10.95
2023-06-27T01:01:37.165Z,16.43
2023-06-27T01:04:06.023Z,17.27
2023-06-27T01:06:50.632Z,20.02
2023-06-27T01:09:46.310Z,24.98
2023-06-27T01:12:49.991Z,18.73
2023-06-27T01:15:19.742Z,14.85
2023-06-27T01:17:48.414Z,14.50
2023-06-27T01:20:16.482Z,17.48
2023-06-27T01:22:52.901Z,21.38
2023-06-27T01:25:20.957Z,16.58
2023-06-27T01:27:48.776Z,25.65
2023-06-27T01:30:19.122Z,20.85
2023-06-27T01:33:06.539Z,25.03
2023-06-27T01:36:05.871Z,26.58
2023-06-27T01:39:00.614Z,37.38
2023-06-27T01:41:32.638Z,28.48
2023-06-27T01:44:21.538Z,37.37
2023-06-27T01:46:53.636Z,41.10
2023-06-27T01:49:23.471Z,34.67
2023-06-27T01:51:55.529Z,41.53
2023-06-27T01:54:23.494Z,24.50
2023-06-27T01:56:51.408Z,18.20
2023-06-27T01:59:19.432Z,19.83
2023-06-27T02:01:47.238Z,27.20
2023-06-27T02:04:15.000Z,31.40
2023-06-27T02:06:42.856Z,32.37
2023-06-27T02:09:13.333Z,38.72
2023-06-27T02:11:41.360Z,40.90
2023-06-27T02:14:09.372Z,44.90
2023-06-27T02:16:37.187Z,33.07
2023-06-27T02:19:05.260Z,55.67
2023-06-27T02:21:33.280Z,39.50
2023-06-27T02:24:01.540Z,48.77
2023-06-27T02:26:29.175Z,57.37
2023-06-27T02:28:57.068Z,49.07
2023-06-27T02:31:25.160Z,35.30
2023-06-27T02:33:52.960Z,45.50
2023-06-27T02:36:22.309Z,42.50
2023-06-27T02:38:50.836Z,40.73
2023-06-27T02:41:18.806Z,42.37
2023-06-27T02:43:46.713Z,35.97
2023-06-27T02:46:14.807Z,50.20
2023-06-27T02:48:42.642Z,43.40
2023-06-27T02:51:10.533Z,43.58
2023-06-27T02:53:38.472Z,37.07
2023-06-27T02:56:09.217Z,36.30
2023-06-27T02:58:39.475Z,42.27
2023-06-27T03:01:08.867Z,38.27
2023-06-27T03:03:41.010Z,31.70
2023-06-27T03:06:29.275Z,66.30
2023-06-27T03:08:56.994Z,41.23
2023-06-27T03:11:24.855Z,21.57
2023-06-27T03:13:52.678Z,20.90
2023-06-27T03:16:22.427Z,23.17
2023-06-27T03:18:50.243Z,26.67
2023-06-27T03:21:19.085Z,19.50
2023-06-27T03:23:46.998Z,21.93
2023-06-27T03:26:17.466Z,20.77
2023-06-27T03:28:45.382Z,21.90
2023-06-27T03:31:13.310Z,23.10
2023-06-27T03:33:42.494Z,19.10
2023-06-27T03:36:11.580Z,23.67
2023-06-27T03:38:41.601Z,127.10
2023-06-27T03:41:09.415Z,60.37
2023-06-27T03:43:38.779Z,124.10
2023-06-27T03:46:08.933Z,148.07
2023-06-27T03:48:36.798Z,105.23
2023-06-27T03:51:04.824Z,32.42
2023-06-27T03:53:35.214Z,37.63
2023-06-27T03:56:04.628Z,39.20
2023-06-27T03:58:34.101Z,13.77
2023-06-27T04:01:01.963Z,55.27
2023-06-27T04:03:29.821Z,17.58
2023-06-27T04:05:57.690Z,15.00
2023-06-27T04:08:27.503Z,22.57
2023-06-27T04:10:55.315Z,14.65
2023-06-27T04:13:23.179Z,41.33
2023-06-27T04:15:50.990Z,71.57
2023-06-27T04:18:18.767Z,29.47
2023-06-27T04:20:46.738Z,11.05
2023-06-27T04:23:15.248Z,16.25
2023-06-27T04:25:54.451Z,33.70
2023-06-27T04:28:23.464Z,17.90
2023-06-27T04:30:51.337Z,30.25
2023-06-27T04:33:19.199Z,18.48
2023-06-27T04:35:48.147Z,13.07
2023-06-27T04:38:16.188Z,19.90
2023-06-27T04:40:44.185Z,13.32
2023-06-27T04:43:12.448Z,15.27
2023-06-27T04:45:40.476Z,10.63
2023-06-27T04:48:08.546Z,12.85
2023-06-27T04:50:37.064Z,13.57
2023-06-27T04:53:05.137Z,10.15
2023-06-27T04:55:34.232Z,13.18
2023-06-27T04:58:02.190Z,9.38
2023-06-27T05:00:32.689Z,9.68
2023-06-27T05:03:00.558Z,8.07
2023-06-27T05:05:33.885Z,7.60
2023-06-27T05:08:06.084Z,8.15
2023-06-27T05:10:34.423Z,9.70
2023-06-27T05:13:02.739Z,7.35
2023-06-27T05:15:30.763Z,7.03
2023-06-27T05:18:15.260Z,6.28
2023-06-27T05:20:48.766Z,7.55
2023-06-27T05:23:16.521Z,7.03
2023-06-27T05:25:44.303Z,9.77
2023-06-27T05:28:12.137Z,9.50
2023-06-27T05:30:40.458Z,9.48
2023-06-27T05:33:08.300Z,8.10
2023-06-27T05:35:36.212Z,8.57
2023-06-27T05:38:04.013Z,9.70
2023-06-27T05:40:32.335Z,10.80
2023-06-27T05:43:00.136Z,9.38
2023-06-27T05:45:27.964Z,12.80
2023-06-27T05:47:55.839Z,20.48
2023-06-27T05:50:23.843Z,14.43
2023-06-27T05:52:51.659Z,10.45
2023-06-27T05:55:19.420Z,11.27
2023-06-27T05:57:47.284Z,18.88
2023-06-27T06:00:16.121Z,11.95
2023-06-27T06:02:46.996Z,10.63
2023-06-27T06:05:15.885Z,11.52
2023-06-27T06:07:45.994Z,11.18
2023-06-27T06:10:14.477Z,12.02
2023-06-27T06:12:44.482Z,14.45
2023-06-27T06:15:12.435Z,9.73
2023-06-27T06:17:40.007Z,9.80
2023-06-27T06:20:11.834Z,11.00
2023-06-27T06:22:40.235Z,10.95
2023-06-27T06:25:08.965Z,10.00
2023-06-27T06:27:36.822Z,18.65
2023-06-27T06:30:04.971Z,10.02
2023-06-27T06:32:34.692Z,17.95
2023-06-27T06:35:04.593Z,11.25
2023-06-27T06:37:32.288Z,15.98
2023-06-27T06:40:00.119Z,16.92
2023-06-27T06:42:27.781Z,15.60
2023-06-27T06:44:55.613Z,8.93
2023-06-27T06:47:23.319Z,8.23
2023-06-27T06:49:51.067Z,10.02
2023-06-27T06:52:18.722Z,11.88
2023-06-27T06:54:47.882Z,7.97
2023-06-27T06:57:15.509Z,9.70
2023-06-27T06:59:43.146Z,9.60
2023-06-27T07:02:10.825Z,11.95
2023-06-27T07:04:38.462Z,15.07
2023-06-27T07:07:06.971Z,10.20
2023-06-27T07:09:34.653Z,10.20
2023-06-27T07:12:02.465Z,4.30
2023-06-27T07:14:30.274Z,8.20
2023-06-27T07:16:57.994Z,7.25
2023-06-27T07:19:25.843Z,10.02
2023-06-27T07:21:53.460Z,9.00
2023-06-27T07:24:21.113Z,7.55
2023-06-27T07:26:48.846Z,4.68
2023-06-27T07:29:18.697Z,8.07
2023-06-27T07:31:46.349Z,8.07
2023-06-27T07:34:14.222Z,7.28
2023-06-27T07:36:42.079Z,8.73
2023-06-27T07:39:10.351Z,14.68
2023-06-27T07:41:38.156Z,10.27
2023-06-27T07:44:06.017Z,13.02
2023-06-27T07:46:33.641Z,8.27
2023-06-27T07:49:02.009Z,7.28
2023-06-27T07:51:32.272Z,3.97
2023-06-27T07:54:01.648Z,5.30
2023-06-27T07:56:29.296Z,4.90
2023-06-27T07:58:57.143Z,5.88
2023-06-27T08:01:24.815Z,8.60
2023-06-27T08:03:52.707Z,3.42
2023-06-27T08:06:20.802Z,5.18
2023-06-27T08:08:48.612Z,7.40
2023-06-27T08:11:16.271Z,14.10
2023-06-27T08:13:44.081Z,7.85
2023-06-27T08:16:12.415Z,8.45
2023-06-27T08:18:40.214Z,3.78
2023-06-27T08:21:07.895Z,3.83
2023-06-27T08:23:35.636Z,3.28
2023-06-27T08:26:03.650Z,6.00
2023-06-27T08:28:31.537Z,7.13
2023-06-27T08:30:59.463Z,3.70
2023-06-27T08:33:27.199Z,20.45
2023-06-27T08:35:55.805Z,15.18
2023-06-27T08:38:24.237Z,2.92
2023-06-27T08:40:56.880Z,2.92
2023-06-27T08:43:25.400Z,5.50
2023-06-27T08:45:55.781Z,5.13
2023-06-27T08:48:24.109Z,3.17
2023-06-27T08:50:57.453Z,4.10
2023-06-27T08:53:29.568Z,2.53
2023-06-27T08:56:12.260Z,9.45
2023-06-27T08:59:01.297Z,5.30
2023-06-27T09:01:32.637Z,38.90
2023-06-27T09:04:04.374Z,3.85
2023-06-27T09:06:32.595Z,2.40
2023-06-27T09:09:01.460Z,3.25
2023-06-27T09:11:29.833Z,2.30
2023-06-27T09:13:57.448Z,3.85
2023-06-27T09:16:25.908Z,3.33
2023-06-27T09:18:57.525Z,3.00
2023-06-27T09:21:25.747Z,2.33
2023-06-27T09:23:56.436Z,2.78
2023-06-27T09:26:28.808Z,2.47
2023-06-27T09:28:56.572Z,5.45
2023-06-27T09:31:24.953Z,7.95
2023-06-27T09:34:02.528Z,3.58
2023-06-27T09:39:14.238Z,7.35
2023-06-27T09:41:48.748Z,8.77
2023-06-27T09:44:26.464Z,2.75
2023-06-27T09:46:55.092Z,11.68
2023-06-27T09:49:26.009Z,5.15
2023-06-27T09:51:55.625Z,3.67
2023-06-27T09:54:24.555Z,3.80
2023-06-27T09:56:54.360Z,2.95
2023-06-27T09:59:25.774Z,8.85
2023-06-27T10:01:55.196Z,3.00
2023-06-27T10:06:57.400Z,3.03
2023-06-27T10:09:25.465Z,2.83
2023-06-27T10:11:53.861Z,2.80
2023-06-27T10:14:23.295Z,2.83
2023-06-27T10:16:53.561Z,4.32
2023-06-27T10:19:22.811Z,2.97
2023-06-27T10:21:50.719Z,3.88
2023-06-27T10:24:20.139Z,2.25
2023-06-27T10:26:59.018Z,5.60
2023-06-27T10:29:46.056Z,6.50
2023-06-27T10:32:18.781Z,8.02
2023-06-27T10:34:47.778Z,2.58
2023-06-27T10:37:28.193Z,15.00
2023-06-27T10:40:01.885Z,6.05
2023-06-27T10:42:32.704Z,3.47
2023-06-27T10:45:11.236Z,10.45
2023-06-27T10:47:44.666Z,9.43
2023-06-27T10:50:21.769Z,4.22
2023-06-27T10:53:10.617Z,13.95
2023-06-27T10:55:40.076Z,3.33
2023-06-27T10:58:15.516Z,4.72
2023-06-27T11:00:47.309Z,3.67
2023-06-27T11:03:22.776Z,2.40
2023-06-27T11:06:01.281Z,2.90
2023-06-27T11:08:31.587Z,9.23
2023-06-27T11:11:05.625Z,3.30
2023-06-27T11:13:42.824Z,2.05
2023-06-27T11:16:13.710Z,22.15
2023-06-27T11:19:04.990Z,5.03
2023-06-27T11:21:34.177Z,7.60
2023-06-27T11:24:03.161Z,3.70
2023-06-27T11:26:31.130Z,2.25
2023-06-27T11:29:05.294Z,2.15
2023-06-27T11:31:33.197Z,3.55
2023-06-27T11:34:01.956Z,7.95
2023-06-27T11:36:29.981Z,2.00
2023-06-27T11:38:57.844Z,2.30
2023-06-27T11:41:26.528Z,10.73
2023-06-27T11:43:56.824Z,2.35
2023-06-27T11:46:24.693Z,26.23
2023-06-27T11:48:53.015Z,11.15
2023-06-27T11:51:21.150Z,2.65
2023-06-27T11:53:51.377Z,12.45
2023-06-27T11:56:22.702Z,5.30
2023-06-27T11:58:53.755Z,10.23
2023-06-27T12:01:24.950Z,25.05
2023-06-27T12:03:54.452Z,3.83
2023-06-27T12:06:31.642Z,28.83
2023-06-27T12:08:59.981Z,5.97
2023-06-27T12:11:36.172Z,14.57
2023-06-27T12:14:09.715Z,4.07
2023-06-27T12:16:40.799Z,11.75
2023-06-27T12:19:13.007Z,3.05
2023-06-27T12:21:40.980Z,6.35
2023-06-27T12:24:09.004Z,3.42
2023-06-27T12:26:36.809Z,2.28
2023-06-27T12:29:07.335Z,29.20
2023-06-27T12:31:37.655Z,4.10
2023-06-27T12:34:08.913Z,3.53
2023-06-27T12:36:40.147Z,14.73
2023-06-27T12:39:08.839Z,2.95
2023-06-27T12:41:36.981Z,2.80
2023-06-27T12:44:04.978Z,5.63
2023-06-27T12:46:35.923Z,5.70
2023-06-27T12:49:04.162Z,1.92
2023-06-27T12:51:32.040Z,3.00
2023-06-27T12:53:59.812Z,5.25
2023-06-27T12:56:27.820Z,13.75
2023-06-27T12:58:56.966Z,2.35
2023-06-27T13:01:25.905Z,4.88
2023-06-27T13:03:54.025Z,5.07
2023-06-27T13:06:23.235Z,6.85
2023-06-27T13:08:53.040Z,5.88
2023-06-27T13:11:21.878Z,9.52
2023-06-27T13:13:51.938Z,2.13
2023-06-27T13:16:22.452Z,2.42
2023-06-27T13:18:54.375Z,10.40
2023-06-27T13:21:23.207Z,3.67
2023-06-27T13:23:51.228Z,2.83
2023-06-27T13:26:18.840Z,2.20
2023-06-27T13:28:46.548Z,2.03
2023-06-27T13:31:15.238Z,3.65
2023-06-27T13:33:43.090Z,14.38
2023-06-27T13:36:12.350Z,4.45
2023-06-27T13:38:41.574Z,5.40
2023-06-27T13:41:09.544Z,4.97
2023-06-27T13:43:37.277Z,2.40
2023-06-27T13:46:05.181Z,3.40
2023-06-27T13:48:34.365Z,5.05
2023-06-27T13:51:02.446Z,3.33
2023-06-27T13:53:30.488Z,12.55
2023-06-27T13:55:59.676Z,3.20
2023-06-27T13:58:28.783Z,3.78
2023-06-27T14:00:58.298Z,36.63
2023-06-27T14:03:27.550Z,12.55
2023-06-27T14:05:56.076Z,3.05
2023-06-27T14:08:23.888Z,3.25
2023-06-27T14:10:53.158Z,4.30
2023-06-27T14:13:21.017Z,7.45
2023-06-27T14:15:49.018Z,3.42
2023-06-27T14:18:19.240Z,2.13
2023-06-27T14:20:47.046Z,2.70
2023-06-27T14:23:15.026Z,3.78
2023-06-27T14:25:42.941Z,3.13
2023-06-27T14:28:10.848Z,14.18
2023-06-27T14:30:39.110Z,2.10
2023-06-27T14:33:08.165Z,3.65
2023-06-27T14:35:36.508Z,3.65
2023-06-27T14:38:04.370Z,2.58
2023-06-27T14:40:32.069Z,3.03
2023-06-27T14:43:02.956Z,2.20
2023-06-27T14:45:30.769Z,2.88
2023-06-27T14:47:58.970Z,2.22
2023-06-27T14:50:27.106Z,2.10
2023-06-27T14:52:54.859Z,7.70
2023-06-27T14:55:22.847Z,5.57
2023-06-27T14:57:50.645Z,3.72
2023-06-27T15:00:20.879Z,2.47
2023-06-27T15:02:49.503Z,4.85
2023-06-27T15:05:20.070Z,6.15
2023-06-27T15:07:48.349Z,3.80
2023-06-27T15:10:16.416Z,2.40
2023-06-27T15:12:44.584Z,2.40
2023-06-27T15:15:12.340Z,2.60
2023-06-27T15:17:40.153Z,3.22
2023-06-27T15:20:08.993Z,8.30
2023-06-27T15:22:36.962Z,4.25
2023-06-27T15:25:05.296Z,2.83
2023-06-27T15:27:34.554Z,2.95
2023-06-27T15:30:02.457Z,5.00
2023-06-27T15:32:30.389Z,2.22
2023-06-27T15:34:59.258Z,3.92
2023-06-27T15:37:27.228Z,3.00
2023-06-27T15:39:55.279Z,2.70
2023-06-27T15:42:23.418Z,3.10
2023-06-27T15:44:51.373Z,4.30
2023-06-27T15:47:21.306Z,2.70
2023-06-27T15:49:51.913Z,2.40
2023-06-27T15:52:19.739Z,6.20
2023-06-27T15:54:47.602Z,2.95
2023-06-27T15:57:15.315Z,5.95
2023-06-27T15:59:43.120Z,3.42
2023-06-27T16:02:10.883Z,2.60
2023-06-27T16:04:39.463Z,3.60
2023-06-27T16:07:07.480Z,2.42
2023-06-27T16:09:35.955Z,2.60
2023-06-27T16:12:05.160Z,2.90
2023-06-27T16:14:32.867Z,2.80
2023-06-27T16:17:00.700Z,5.18
2023-06-27T16:19:34.020Z,2.58
2023-06-27T16:22:03.437Z,2.75
2023-06-27T16:24:31.233Z,3.05
2023-06-27T16:26:59.171Z,4.78
2023-06-27T16:29:26.762Z,4.40
2023-06-27T16:31:54.723Z,5.20
2023-06-27T16:34:22.609Z,7.55
2023-06-27T16:36:50.499Z,3.92
2023-06-27T16:39:18.469Z,4.72
2023-06-27T16:41:46.333Z,3.28
2023-06-27T16:44:14.102Z,2.75
2023-06-27T16:46:41.965Z,2.50
2023-06-27T16:49:09.626Z,6.60
2023-06-27T16:51:37.239Z,4.18
2023-06-27T16:54:05.017Z,3.15
2023-06-27T16:56:32.520Z,4.93
2023-06-27T16:59:00.148Z,4.28
2023-06-27T17:01:30.545Z,5.13
2023-06-27T17:03:58.137Z,2.60
2023-06-27T17:06:25.789Z,6.28
2023-06-27T17:08:53.423Z,3.30
2023-06-27T17:11:21.175Z,3.55
2023-06-27T17:13:49.518Z,2.42
2023-06-27T17:16:17.337Z,4.60
2023-06-27T17:18:45.117Z,5.53
2023-06-27T17:21:12.741Z,4.22
2023-06-27T17:23:40.348Z,2.88
2023-06-27T17:26:07.908Z,3.47
2023-06-27T17:28:35.506Z,3.75
2023-06-27T17:31:03.233Z,3.45
2023-06-27T17:33:32.777Z,3.75
2023-06-27T17:36:00.679Z,5.88
2023-06-27T17:38:28.689Z,2.97
2023-06-27T17:40:58.273Z,4.43
2023-06-27T17:43:28.685Z,8.07
2023-06-27T17:45:58.967Z,5.80
2023-06-27T17:48:26.809Z,58.45
2023-06-27T17:50:54.535Z,5.28
2023-06-27T17:53:22.347Z,3.88
2023-06-27T17:55:50.037Z,3.35
2023-06-27T17:58:17.801Z,3.13
2023-06-27T18:00:46.102Z,3.70
2023-06-27T18:03:15.533Z,3.08
2023-06-27T18:05:43.446Z,3.05
2023-06-27T18:08:18.893Z,5.22
2023-06-27T18:10:46.610Z,5.93
2023-06-27T18:13:14.352Z,6.15
2023-06-27T18:15:42.388Z,5.32
2023-06-27T18:18:13.357Z,4.32
2023-06-27T18:20:51.411Z,5.90
2023-06-27T18:23:19.027Z,4.03
2023-06-27T18:25:47.463Z,5.05
2023-06-27T18:28:15.202Z,5.68
2023-06-27T18:30:43.096Z,5.72
2023-06-27T18:33:12.158Z,12.43
2023-06-27T18:35:39.931Z,13.02
2023-06-27T18:38:07.548Z,16.25
2023-06-27T18:40:35.361Z,23.92
2023-06-27T18:43:02.960Z,17.27
2023-06-27T18:45:30.720Z,14.13
2023-06-27T18:47:59.124Z,15.48
2023-06-27T18:50:29.159Z,10.82
2023-06-27T18:52:57.034Z,11.35
2023-06-27T18:55:25.971Z,9.85
2023-06-27T18:57:54.690Z,7.60
2023-06-27T19:00:22.736Z,11.98
2023-06-27T19:02:51.036Z,6.78
2023-06-27T19:05:19.465Z,7.13
2023-06-27T19:07:47.230Z,5.80
2023-06-27T19:10:15.619Z,4.10
2023-06-27T19:12:43.177Z,3.42
2023-06-27T19:15:11.245Z,7.43
2023-06-27T19:17:39.894Z,4.55
2023-06-27T19:20:09.277Z,5.88
2023-06-27T19:22:38.323Z,4.65
2023-06-27T19:25:06.729Z,4.03
2023-06-27T19:27:36.881Z,4.53
2023-06-27T19:30:05.020Z,4.40
2023-06-27T19:32:35.092Z,6.00
2023-06-27T19:35:06.933Z,6.18
2023-06-27T19:37:35.442Z,5.38
2023-06-27T19:40:04.032Z,4.35
2023-06-27T19:42:32.136Z,6.88
2023-06-27T19:45:00.483Z,4.82
2023-06-27T19:47:29.625Z,5.65
2023-06-27T19:49:57.467Z,6.50
2023-06-27T19:52:25.102Z,5.47
2023-06-27T19:54:54.695Z,5.20
2023-06-27T19:57:24.087Z,5.90
2023-06-27T19:59:51.720Z,4.05
2023-06-27T20:02:19.422Z,5.28
2023-06-27T20:04:47.154Z,4.93
2023-06-27T20:07:14.902Z,3.50
2023-06-27T20:09:44.767Z,4.15
2023-06-27T20:12:13.983Z,4.13
2023-06-27T20:14:41.654Z,7.97
2023-06-27T20:17:12.887Z,4.35
2023-06-27T20:19:40.905Z,3.65
2023-06-27T20:22:10.101Z,4.40
2023-06-27T20:24:41.366Z,6.90
2023-06-27T20:27:09.874Z,5.18
2023-06-27T20:29:37.685Z,6.95
2023-06-27T20:32:06.152Z,4.38
2023-06-27T20:34:34.018Z,6.80
2023-06-27T20:37:02.244Z,11.50
2023-06-27T20:39:32.061Z,12.57
2023-06-27T20:42:03.322Z,10.05
2023-06-27T20:44:31.581Z,7.93
2023-06-27T20:46:59.441Z,6.88
2023-06-27T20:49:27.145Z,9.18
2023-06-27T20:51:54.853Z,5.03
2023-06-27T20:54:22.524Z,8.52
2023-06-27T20:56:51.077Z,4.70
2023-06-27T20:59:19.643Z,6.38
2023-06-27T21:01:48.648Z,3.83
2023-06-27T21:04:17.023Z,5.97
2023-06-27T21:06:44.969Z,4.03
2023-06-27T21:09:14.427Z,4.82
2023-06-27T21:11:42.179Z,4.20
2023-06-27T21:14:10.721Z,7.00
2023-06-27T21:16:38.975Z,8.05
2023-06-27T21:19:06.685Z,5.85
2023-06-27T21:21:36.447Z,6.22
2023-06-27T21:24:04.328Z,4.57
2023-06-27T21:26:32.026Z,5.28
2023-06-27T21:28:59.712Z,4.15
2023-06-27T21:31:27.600Z,5.07
2023-06-27T21:33:55.299Z,4.47
2023-06-27T21:36:23.232Z,5.07
2023-06-27T21:38:54.831Z,4.88
2023-06-27T21:41:22.698Z,6.40
2023-06-27T21:43:50.568Z,6.55
2023-06-27T21:46:18.374Z,4.15
2023-06-27T21:48:46.248Z,6.63
2023-06-27T21:51:14.824Z,5.18
2023-06-27T21:53:42.587Z,4.80
2023-06-27T21:56:10.449Z,6.85
2023-06-27T21:58:38.213Z,7.90
2023-06-27T22:01:06.285Z,4.28
2023-06-27T22:03:40.060Z,5.53
2023-06-27T22:06:07.993Z,4.80
2023-06-27T22:08:35.916Z,5.90
2023-06-27T22:11:03.797Z,4.00
2023-06-27T22:13:34.420Z,4.72
2023-06-27T22:16:02.372Z,4.97
2023-06-27T22:18:30.285Z,5.90
2023-06-27T22:20:58.462Z,5.35
2023-06-27T22:23:26.275Z,4.95
2023-06-27T22:25:54.258Z,4.57
2023-06-27T22:28:22.001Z,4.85
2023-06-27T22:30:49.877Z,5.88
2023-06-27T22:33:17.672Z,4.68
2023-06-27T22:35:45.546Z,4.25
2023-06-27T22:38:13.255Z,6.53
2023-06-27T22:40:41.500Z,5.30
2023-06-27T22:43:09.387Z,5.38
2023-06-27T22:45:39.310Z,5.95
2023-06-27T22:48:07.691Z,5.05
2023-06-27T22:50:35.395Z,4.65
2023-06-27T22:53:03.311Z,6.18
2023-06-27T22:55:31.630Z,5.93
2023-06-27T22:57:59.341Z,5.00
2023-06-27T23:00:27.156Z,9.50
2023-06-27T23:02:55.053Z,7.28
2023-06-27T23:05:22.841Z,5.70
2023-06-27T23:07:50.551Z,6.18
2023-06-27T23:10:18.249Z,4.55
2023-06-27T23:12:46.078Z,5.00
2023-06-27T23:15:13.986Z,5.72
2023-06-27T23:17:41.671Z,6.30
2023-06-27T23:20:11.433Z,5.55
2023-06-27T23:22:39.950Z,4.85
2023-06-27T23:25:10.424Z,5.13
2023-06-27T23:27:41.924Z,8.13
2023-06-27T23:30:10.433Z,4.07
2023-06-27T23:32:40.934Z,5.03
2023-06-27T23:35:09.030Z,4.53
2023-06-27T23:37:37.352Z,4.53
2023-06-27T23:40:06.936Z,10.95
2023-06-27T23:42:35.033Z,5.57
2023-06-27T23:45:02.892Z,4.00
2023-06-27T23:47:30.781Z,4.63
2023-06-27T23:49:58.555Z,4.80
2023-06-27T23:52:26.736Z,4.57
2023-06-27T23:54:54.600Z,5.57
2023-06-27T23:57:22.380Z,4.68
2023-06-27T23:59:50.304Z,5.85
