createdAt,value
2023-03-21T00:00:53.858Z,9.14
2023-03-21T00:03:24.824Z,9.13
2023-03-21T00:05:54.150Z,9.13
2023-03-21T00:08:24.800Z,9.13
2023-03-21T00:11:01.722Z,9.12
2023-03-21T00:13:33.945Z,9.10
2023-03-21T00:16:14.549Z,9.09
2023-03-21T00:18:55.772Z,9.07
2023-03-21T00:24:19.816Z,9.04
2023-03-21T00:26:48.695Z,9.02
2023-03-21T00:29:18.002Z,9.02
2023-03-21T00:31:48.715Z,9.01
2023-03-21T00:34:22.560Z,9.02
2023-03-21T00:37:02.083Z,9.02
2023-03-21T00:39:30.954Z,9.02
2023-03-21T00:41:59.436Z,9.02
2023-03-21T00:44:28.215Z,9.00
2023-03-21T00:47:06.608Z,8.99
2023-03-21T00:49:39.031Z,8.98
2023-03-21T00:52:18.644Z,8.97
2023-03-21T00:54:53.369Z,8.97
2023-03-21T00:57:32.412Z,8.99
2023-03-21T01:00:08.182Z,9.00
2023-03-21T01:02:38.337Z,9.00
2023-03-21T01:05:08.092Z,9.00
2023-03-21T01:07:36.699Z,8.99
2023-03-21T01:10:08.015Z,8.99
2023-03-21T01:12:37.343Z,8.97
2023-03-21T01:15:07.575Z,8.95
2023-03-21T01:17:37.355Z,8.94
2023-03-21T01:20:06.952Z,8.93
2023-03-21T01:22:35.553Z,8.94
2023-03-21T01:25:21.181Z,8.95
2023-03-21T01:27:51.852Z,8.96
2023-03-21T01:30:23.979Z,8.95
2023-03-21T01:32:53.758Z,8.94
2023-03-21T01:35:23.545Z,8.93
2023-03-21T01:37:53.184Z,8.92
2023-03-21T01:40:25.415Z,8.91
2023-03-21T01:43:01.072Z,8.90
2023-03-21T01:46:09.055Z,8.88
2023-03-21T01:48:59.767Z,8.82
2023-03-21T01:51:30.498Z,8.77
2023-03-21T01:54:01.027Z,8.72
2023-03-21T01:56:35.970Z,8.69
2023-03-21T01:59:50.855Z,8.65
2023-03-21T02:02:31.678Z,8.61
2023-03-21T02:05:59.193Z,8.57
2023-03-21T02:08:39.149Z,8.52
2023-03-21T02:11:12.260Z,8.49
2023-03-21T02:13:44.068Z,8.47
2023-03-21T02:16:33.966Z,8.45
2023-03-21T02:19:08.471Z,8.43
2023-03-21T02:21:59.074Z,8.42
2023-03-21T02:24:39.995Z,8.41
2023-03-21T02:27:24.516Z,8.41
2023-03-21T02:30:04.784Z,8.41
2023-03-21T02:33:10.919Z,8.41
2023-03-21T02:36:12.014Z,8.41
2023-03-21T02:38:45.156Z,8.39
2023-03-21T02:41:21.248Z,8.38
2023-03-21T02:43:57.448Z,8.38
2023-03-21T02:46:51.143Z,8.38
2023-03-21T02:49:44.410Z,8.38
2023-03-21T02:52:35.511Z,8.38
2023-03-21T02:55:14.572Z,8.37
2023-03-21T02:57:52.457Z,8.37
2023-03-21T03:00:26.538Z,8.36
2023-03-21T03:03:08.116Z,8.35
2023-03-21T03:05:43.836Z,8.33
2023-03-21T03:08:29.231Z,8.33
2023-03-21T03:11:08.421Z,8.31
2023-03-21T03:13:49.816Z,8.31
2023-03-21T03:16:37.384Z,8.31
2023-03-21T03:19:13.413Z,8.30
2023-03-21T03:21:48.972Z,8.29
2023-03-21T03:24:23.262Z,8.27
2023-03-21T03:27:05.461Z,8.26
2023-03-21T03:29:38.047Z,8.24
2023-03-21T03:32:12.614Z,8.22
2023-03-21T03:34:49.976Z,8.21
2023-03-21T03:37:26.864Z,8.21
2023-03-21T03:40:06.877Z,8.19
2023-03-21T03:42:45.093Z,8.19
2023-03-21T03:45:29.318Z,8.19
2023-03-21T03:48:14.544Z,8.18
2023-03-21T03:50:54.031Z,8.18
2023-03-21T03:53:33.794Z,8.17
2023-03-21T03:56:03.308Z,8.17
2023-03-21T03:58:44.431Z,8.17
2023-03-21T04:01:15.832Z,8.17
2023-03-21T04:03:54.449Z,8.16
2023-03-21T04:06:29.286Z,8.15
2023-03-21T04:09:01.578Z,8.14
2023-03-21T04:11:32.598Z,8.14
2023-03-21T04:14:02.081Z,8.13
2023-03-21T04:16:35.563Z,8.14
2023-03-21T04:19:04.985Z,8.14
2023-03-21T04:21:34.287Z,8.14
2023-03-21T04:24:03.078Z,8.12
2023-03-21T04:26:34.068Z,8.11
2023-03-21T04:29:23.313Z,8.10
2023-03-21T04:32:04.297Z,8.08
2023-03-21T04:34:33.263Z,8.07
2023-03-21T04:37:11.561Z,8.07
2023-03-21T04:39:41.696Z,8.08
2023-03-21T04:42:10.718Z,8.08
2023-03-21T04:44:39.564Z,8.07
2023-03-21T04:47:08.846Z,8.06
2023-03-21T04:49:37.659Z,8.06
2023-03-21T04:52:06.661Z,8.05
2023-03-21T04:54:35.967Z,8.06
2023-03-21T04:57:05.217Z,8.05
2023-03-21T04:59:34.531Z,8.05
2023-03-21T05:02:03.248Z,8.04
2023-03-21T05:04:32.509Z,8.05
2023-03-21T05:07:01.438Z,8.06
2023-03-21T05:09:31.451Z,8.05
2023-03-21T05:12:00.231Z,8.06
2023-03-21T05:14:30.251Z,8.07
2023-03-21T05:17:02.186Z,8.07
2023-03-21T05:19:35.907Z,8.08
2023-03-21T05:22:08.336Z,8.09
2023-03-21T05:24:39.634Z,8.09
2023-03-21T05:27:10.656Z,8.10
2023-03-21T05:29:45.789Z,8.11
2023-03-21T05:32:14.492Z,8.12
2023-03-21T05:34:43.492Z,8.13
2023-03-21T05:37:12.572Z,8.13
2023-03-21T05:39:50.356Z,8.14
2023-03-21T05:42:24.486Z,8.14
2023-03-21T05:44:53.492Z,8.14
2023-03-21T05:47:26.460Z,8.14
2023-03-21T05:49:56.076Z,8.15
2023-03-21T05:52:25.372Z,8.16
2023-03-21T05:54:54.275Z,8.17
2023-03-21T05:57:28.263Z,8.19
2023-03-21T05:59:59.839Z,8.21
2023-03-21T06:02:29.557Z,8.22
2023-03-21T06:05:01.817Z,8.23
2023-03-21T06:07:30.896Z,8.25
2023-03-21T06:10:00.152Z,8.25
2023-03-21T06:12:29.589Z,8.26
2023-03-21T06:15:02.168Z,8.27
2023-03-21T06:17:33.844Z,8.28
2023-03-21T06:20:07.494Z,8.30
2023-03-21T06:22:43.818Z,8.33
2023-03-21T06:25:13.006Z,8.37
2023-03-21T06:27:42.493Z,8.39
2023-03-21T06:30:12.568Z,8.43
2023-03-21T06:32:55.677Z,8.46
2023-03-21T06:35:25.972Z,8.48
2023-03-21T06:37:55.165Z,8.51
2023-03-21T06:40:24.289Z,8.52
2023-03-21T06:42:53.783Z,8.57
2023-03-21T06:45:23.373Z,8.60
2023-03-21T06:47:52.481Z,8.61
2023-03-21T06:50:49.792Z,8.61
2023-03-21T06:53:21.429Z,8.60
2023-03-21T06:56:14.279Z,8.61
2023-03-21T06:58:43.421Z,8.62
2023-03-21T07:01:18.298Z,8.66
2023-03-21T07:03:57.795Z,8.69
2023-03-21T07:06:27.315Z,8.71
2023-03-21T07:08:56.813Z,8.72
2023-03-21T07:11:26.117Z,8.72
2023-03-21T07:13:56.021Z,8.70
2023-03-21T07:16:25.487Z,8.69
2023-03-21T07:18:54.407Z,8.67
2023-03-21T07:21:23.913Z,8.65
2023-03-21T07:23:54.157Z,8.64
2023-03-21T07:26:23.444Z,8.63
2023-03-21T07:28:52.436Z,8.65
2023-03-21T07:31:23.520Z,8.66
2023-03-21T07:33:52.249Z,8.67
2023-03-21T07:36:21.862Z,8.68
2023-03-21T07:38:51.364Z,8.71
2023-03-21T07:41:23.569Z,8.72
2023-03-21T07:43:52.932Z,8.72
2023-03-21T07:46:21.760Z,8.71
2023-03-21T07:48:51.439Z,8.71
2023-03-21T07:51:20.219Z,8.70
2023-03-21T07:53:50.060Z,8.67
2023-03-21T07:56:18.938Z,8.65
2023-03-21T07:58:47.840Z,8.65
2023-03-21T08:01:16.916Z,8.67
2023-03-21T08:03:45.831Z,8.71
2023-03-21T08:06:15.910Z,8.80
2023-03-21T08:08:46.460Z,8.86
2023-03-21T08:11:16.280Z,8.91
2023-03-21T08:13:45.147Z,8.95
2023-03-21T08:16:13.841Z,9.02
2023-03-21T08:18:43.349Z,9.09
2023-03-21T08:21:12.459Z,9.11
2023-03-21T08:23:42.754Z,9.13
2023-03-21T08:26:12.016Z,9.16
2023-03-21T08:28:42.075Z,9.21
2023-03-21T08:31:12.021Z,9.26
2023-03-21T08:33:41.297Z,9.28
2023-03-21T08:36:11.166Z,9.34
2023-03-21T08:38:40.913Z,9.38
2023-03-21T08:41:09.800Z,9.43
2023-03-21T08:43:39.114Z,9.48
2023-03-21T08:46:08.965Z,9.48
2023-03-21T08:48:39.337Z,9.42
2023-03-21T08:51:08.518Z,9.35
2023-03-21T08:53:37.234Z,9.29
2023-03-21T08:56:07.206Z,9.24
2023-03-21T08:58:37.044Z,9.21
2023-03-21T09:01:07.395Z,9.21
2023-03-21T09:03:36.070Z,9.20
2023-03-21T09:06:05.362Z,9.21
2023-03-21T09:08:34.868Z,9.20
2023-03-21T09:11:03.765Z,9.17
2023-03-21T09:13:33.271Z,9.12
2023-03-21T09:16:02.112Z,9.05
2023-03-21T09:18:49.181Z,9.02
2023-03-21T09:21:20.410Z,8.99
2023-03-21T09:23:53.235Z,9.00
2023-03-21T09:26:23.777Z,9.04
2023-03-21T09:28:53.647Z,9.11
2023-03-21T09:31:24.254Z,9.19
2023-03-21T09:33:54.059Z,9.31
2023-03-21T09:36:27.698Z,9.44
2023-03-21T09:38:57.575Z,9.58
2023-03-21T09:41:30.274Z,9.72
2023-03-21T09:44:28.585Z,9.81
2023-03-21T09:47:25.502Z,9.86
2023-03-21T09:50:14.439Z,9.86
2023-03-21T09:52:44.479Z,9.82
2023-03-21T09:55:23.014Z,9.80
2023-03-21T09:58:15.037Z,9.84
2023-03-21T10:00:46.500Z,9.90
2023-03-21T10:03:30.521Z,10.00
2023-03-21T10:06:01.896Z,10.10
2023-03-21T10:08:36.808Z,10.24
2023-03-21T10:11:12.274Z,10.38
2023-03-21T10:13:47.257Z,10.53
2023-03-21T10:16:28.655Z,10.67
2023-03-21T10:18:58.782Z,10.79
2023-03-21T10:21:56.543Z,10.89
2023-03-21T10:24:22.225Z,11.01
2023-03-21T10:26:52.097Z,11.10
2023-03-21T10:29:24.738Z,11.16
2023-03-21T10:31:54.709Z,11.23
2023-03-21T10:37:29.318Z,11.40
2023-03-21T10:39:58.634Z,11.48
2023-03-21T10:42:32.580Z,11.55
2023-03-21T10:45:02.133Z,11.59
2023-03-21T10:47:34.418Z,11.61
2023-03-21T10:50:12.347Z,11.67
2023-03-21T10:52:52.245Z,11.74
2023-03-21T10:55:29.221Z,11.87
2023-03-21T10:58:08.783Z,11.98
2023-03-21T11:00:41.605Z,12.10
2023-03-21T11:03:24.797Z,12.21
2023-03-21T11:05:57.257Z,12.29
2023-03-21T11:08:28.289Z,12.31
2023-03-21T11:10:59.846Z,12.33
2023-03-21T11:13:38.950Z,12.36
2023-03-21T11:16:11.719Z,12.42
2023-03-21T11:18:47.746Z,12.49
2023-03-21T11:21:18.196Z,12.58
2023-03-21T11:23:50.118Z,12.66
2023-03-21T11:26:44.096Z,12.69
2023-03-21T11:29:21.185Z,12.72
2023-03-21T11:31:50.029Z,12.71
2023-03-21T11:34:29.459Z,12.68
2023-03-21T11:37:00.468Z,12.67
2023-03-21T11:39:35.868Z,12.68
2023-03-21T11:42:07.740Z,12.71
2023-03-21T11:44:44.730Z,12.71
2023-03-21T11:47:13.720Z,12.73
2023-03-21T11:49:43.042Z,12.71
2023-03-21T11:52:19.802Z,12.68
2023-03-21T11:55:03.555Z,12.65
2023-03-21T11:58:14.726Z,12.66
2023-03-21T12:00:56.330Z,12.70
2023-03-21T12:03:49.088Z,12.74
2023-03-21T12:06:37.696Z,12.76
2023-03-21T12:09:13.826Z,12.78
2023-03-21T12:12:10.517Z,12.76
2023-03-21T12:15:11.545Z,12.75
2023-03-21T12:17:43.814Z,12.71
2023-03-21T12:20:19.505Z,12.73
2023-03-21T12:23:13.911Z,12.83
2023-03-21T12:25:47.690Z,12.91
2023-03-21T12:28:38.904Z,12.95
2023-03-21T12:31:45.395Z,13.01
2023-03-21T12:34:41.999Z,13.11
2023-03-21T12:37:32.778Z,13.14
2023-03-21T12:40:21.226Z,13.16
2023-03-21T12:42:59.159Z,13.18
2023-03-21T12:45:46.645Z,13.12
2023-03-21T12:48:26.547Z,13.03
2023-03-21T12:50:56.851Z,12.96
2023-03-21T12:54:10.060Z,12.98
2023-03-21T12:56:56.076Z,12.98
2023-03-21T12:59:41.791Z,13.02
2023-03-21T13:02:17.088Z,13.12
2023-03-21T13:04:54.257Z,13.24
2023-03-21T13:07:25.632Z,13.37
2023-03-21T13:09:55.954Z,13.45
2023-03-21T13:12:43.766Z,13.43
2023-03-21T13:15:24.292Z,13.36
2023-03-21T13:18:19.638Z,13.31
2023-03-21T13:20:52.306Z,13.24
2023-03-21T13:23:26.205Z,13.21
2023-03-21T13:25:57.261Z,13.19
2023-03-21T13:28:29.132Z,13.17
2023-03-21T13:31:45.285Z,13.20
2023-03-21T13:34:23.161Z,13.20
2023-03-21T13:36:53.467Z,13.20
2023-03-21T13:39:28.060Z,13.20
2023-03-21T13:42:04.846Z,13.24
2023-03-21T13:44:49.657Z,13.30
2023-03-21T13:47:53.233Z,13.32
2023-03-21T13:50:28.294Z,13.33
2023-03-21T13:53:15.320Z,13.40
2023-03-21T13:55:47.067Z,13.44
2023-03-21T13:58:25.449Z,13.43
2023-03-21T14:01:13.799Z,13.42
2023-03-21T14:03:44.861Z,13.42
2023-03-21T14:06:16.396Z,13.44
2023-03-21T14:08:47.433Z,13.49
2023-03-21T14:11:20.423Z,13.53
2023-03-21T14:13:51.733Z,13.58
2023-03-21T14:16:22.437Z,13.62
2023-03-21T14:18:55.928Z,13.64
2023-03-21T14:21:28.584Z,13.62
2023-03-21T14:24:06.395Z,13.60
2023-03-21T14:26:44.409Z,13.51
2023-03-21T14:29:26.484Z,13.45
2023-03-21T14:31:57.219Z,13.41
2023-03-21T14:34:28.137Z,13.38
2023-03-21T14:36:59.087Z,13.36
2023-03-21T14:39:31.604Z,13.33
2023-03-21T14:42:11.856Z,13.32
2023-03-21T14:44:54.461Z,13.30
2023-03-21T14:47:30.294Z,13.30
2023-03-21T14:50:00.675Z,13.30
2023-03-21T14:52:34.407Z,13.30
2023-03-21T14:55:12.364Z,13.24
2023-03-21T14:57:41.906Z,13.17
2023-03-21T15:00:21.368Z,13.09
2023-03-21T15:02:51.508Z,13.07
2023-03-21T15:05:24.320Z,13.08
2023-03-21T15:08:18.591Z,13.06
2023-03-21T15:11:07.347Z,13.04
2023-03-21T15:13:47.538Z,13.05
2023-03-21T15:16:17.329Z,13.03
2023-03-21T15:18:47.796Z,13.02
2023-03-21T15:21:45.867Z,13.04
2023-03-21T15:24:22.186Z,13.06
2023-03-21T15:26:51.743Z,13.04
2023-03-21T15:29:21.138Z,13.02
2023-03-21T15:31:50.043Z,13.02
2023-03-21T15:34:25.471Z,13.03
2023-03-21T15:37:08.877Z,13.04
2023-03-21T15:39:38.099Z,13.04
2023-03-21T15:42:35.281Z,12.99
2023-03-21T15:45:22.263Z,12.89
2023-03-21T15:48:03.763Z,12.79
2023-03-21T15:50:39.727Z,12.70
2023-03-21T15:53:17.741Z,12.63
2023-03-21T15:55:52.523Z,12.56
2023-03-21T15:58:43.152Z,12.50
2023-03-21T16:01:39.330Z,12.44
2023-03-21T16:04:13.889Z,12.40
2023-03-21T16:06:54.051Z,12.40
2023-03-21T16:09:24.408Z,12.39
2023-03-21T16:11:55.929Z,12.39
2023-03-21T16:14:30.845Z,12.40
2023-03-21T16:17:01.530Z,12.39
2023-03-21T16:19:31.323Z,12.35
2023-03-21T16:22:00.187Z,12.33
2023-03-21T16:24:30.123Z,12.27
2023-03-21T16:27:00.437Z,12.21
2023-03-21T16:29:29.558Z,12.18
2023-03-21T16:31:58.820Z,12.15
2023-03-21T16:34:29.553Z,12.12
2023-03-21T16:36:58.952Z,12.08
2023-03-21T16:39:28.345Z,12.01
2023-03-21T16:41:58.625Z,11.94
2023-03-21T16:44:28.349Z,11.87
2023-03-21T16:46:59.049Z,11.79
2023-03-21T16:49:29.556Z,11.73
2023-03-21T16:51:58.598Z,11.68
2023-03-21T16:54:28.672Z,11.64
2023-03-21T16:56:59.908Z,11.61
2023-03-21T16:59:29.443Z,11.55
2023-03-21T17:01:58.107Z,11.50
2023-03-21T17:04:27.521Z,11.45
2023-03-21T17:06:57.773Z,11.41
2023-03-21T17:09:30.199Z,11.37
2023-03-21T17:11:59.470Z,11.33
2023-03-21T17:14:30.001Z,11.30
2023-03-21T17:16:59.327Z,11.28
2023-03-21T17:19:28.931Z,11.25
2023-03-21T17:21:57.936Z,11.22
2023-03-21T17:24:29.436Z,11.18
2023-03-21T17:26:58.959Z,11.14
2023-03-21T17:29:28.363Z,11.10
2023-03-21T17:31:58.679Z,11.06
2023-03-21T17:34:29.072Z,11.02
2023-03-21T17:37:01.280Z,10.98
2023-03-21T17:39:30.699Z,10.94
2023-03-21T17:41:59.771Z,10.90
2023-03-21T17:44:29.974Z,10.84
2023-03-21T17:47:00.933Z,10.77
2023-03-21T17:49:32.183Z,10.71
2023-03-21T17:52:02.124Z,10.67
2023-03-21T17:54:32.726Z,10.64
2023-03-21T17:57:02.795Z,10.61
2023-03-21T17:59:35.857Z,10.58
2023-03-21T18:02:04.975Z,10.54
2023-03-21T18:04:36.774Z,10.52
2023-03-21T18:07:10.642Z,10.50
2023-03-21T18:09:44.376Z,10.48
2023-03-21T18:12:14.337Z,10.48
2023-03-21T18:14:46.264Z,10.48
2023-03-21T18:17:20.677Z,10.49
2023-03-21T18:19:50.789Z,10.48
2023-03-21T18:22:33.003Z,10.47
2023-03-21T18:25:04.331Z,10.47
2023-03-21T18:27:35.361Z,10.45
2023-03-21T18:30:44.365Z,10.44
2023-03-21T18:33:04.526Z,10.41
2023-03-21T18:35:35.025Z,10.38
2023-03-21T18:38:07.766Z,10.35
2023-03-21T18:40:42.581Z,10.32
2023-03-21T18:46:06.283Z,10.24
2023-03-21T18:48:37.656Z,10.21
2023-03-21T18:51:08.735Z,10.19
2023-03-21T18:53:40.236Z,10.15
2023-03-21T18:56:11.716Z,10.12
2023-03-21T18:58:47.622Z,10.10
2023-03-21T19:01:19.122Z,10.08
2023-03-21T19:06:55.886Z,10.04
2023-03-21T19:09:31.822Z,10.02
2023-03-21T19:12:04.214Z,10.00
2023-03-21T19:14:37.176Z,9.99
2023-03-21T19:17:56.493Z,9.96
2023-03-21T19:20:02.871Z,9.93
2023-03-21T19:22:33.819Z,9.91
2023-03-21T19:25:07.440Z,9.90
2023-03-21T19:27:42.119Z,9.89
2023-03-21T19:30:16.170Z,9.86
2023-03-21T19:32:47.737Z,9.85
2023-03-21T19:35:19.138Z,9.86
2023-03-21T19:37:52.345Z,9.85
2023-03-21T19:40:24.876Z,9.86
2023-03-21T19:42:58.295Z,9.85
2023-03-21T19:45:32.264Z,9.85
2023-03-21T19:48:05.362Z,9.85
2023-03-21T19:51:07.888Z,9.85
2023-03-21T19:53:32.338Z,9.84
2023-03-21T19:56:16.461Z,9.83
2023-03-21T19:58:51.909Z,9.82
2023-03-21T20:01:23.375Z,9.80
2023-03-21T20:03:54.620Z,9.79
2023-03-21T20:06:25.736Z,9.79
2023-03-21T20:09:37.962Z,9.79
2023-03-21T20:11:51.503Z,9.77
2023-03-21T20:14:24.676Z,9.76
2023-03-21T20:16:57.073Z,9.72
2023-03-21T20:19:32.578Z,9.69
2023-03-21T20:22:20.225Z,9.68
2023-03-21T20:25:06.273Z,9.66
2023-03-21T20:27:39.269Z,9.62
2023-03-21T20:30:15.282Z,9.56
2023-03-21T20:32:51.159Z,9.48
2023-03-21T20:35:52.112Z,9.40
2023-03-21T20:38:15.183Z,9.31
2023-03-21T20:40:48.882Z,9.24
2023-03-21T20:44:08.853Z,9.20
2023-03-21T20:47:09.228Z,9.15
2023-03-21T20:49:40.640Z,9.11
2023-03-21T20:52:52.124Z,9.08
2023-03-21T20:55:04.255Z,9.06
2023-03-21T20:57:34.849Z,9.04
2023-03-21T21:00:16.014Z,9.03
2023-03-21T21:02:49.927Z,9.00
2023-03-21T21:05:35.683Z,8.96
2023-03-21T21:08:08.063Z,8.92
2023-03-21T21:11:02.736Z,8.89
2023-03-21T21:13:31.996Z,8.85
2023-03-21T21:16:03.180Z,8.82
2023-03-21T21:18:33.256Z,8.81
2023-03-21T21:21:06.409Z,8.80
2023-03-21T21:23:37.961Z,8.80
2023-03-21T21:26:09.152Z,8.79
2023-03-21T21:28:38.862Z,8.79
2023-03-21T21:31:25.830Z,8.80
2023-03-21T21:33:55.337Z,8.81
2023-03-21T21:36:24.905Z,8.83
2023-03-21T21:38:54.030Z,8.83
2023-03-21T21:41:27.212Z,8.82
2023-03-21T21:43:56.046Z,8.80
2023-03-21T21:46:25.250Z,8.79
2023-03-21T21:48:53.993Z,8.78
2023-03-21T21:51:26.874Z,8.76
2023-03-21T21:53:58.735Z,8.75
2023-03-21T21:56:32.751Z,8.75
2023-03-21T21:59:02.675Z,8.76
2023-03-21T22:01:35.020Z,8.76
2023-03-21T22:04:06.462Z,8.76
2023-03-21T22:06:36.002Z,8.74
2023-03-21T22:09:07.544Z,8.72
2023-03-21T22:11:37.881Z,8.72
2023-03-21T22:14:07.384Z,8.71
2023-03-21T22:16:36.450Z,8.72
2023-03-21T22:19:05.673Z,8.72
2023-03-21T22:21:34.474Z,8.71
2023-03-21T22:24:03.445Z,8.71
2023-03-21T22:26:33.882Z,8.70
2023-03-21T22:29:02.753Z,8.70
2023-03-21T22:31:32.537Z,8.70
2023-03-21T22:34:01.878Z,8.70
2023-03-21T22:36:30.875Z,8.69
2023-03-21T22:38:59.762Z,8.68
2023-03-21T22:41:28.944Z,8.66
2023-03-21T22:43:57.755Z,8.62
2023-03-21T22:46:27.913Z,8.59
2023-03-21T22:48:57.975Z,8.57
2023-03-21T22:51:27.688Z,8.55
2023-03-21T22:53:56.374Z,8.52
2023-03-21T22:56:25.477Z,8.50
2023-03-21T22:58:55.070Z,8.48
2023-03-21T23:01:24.012Z,8.48
2023-03-21T23:03:52.774Z,8.47
2023-03-21T23:06:22.559Z,8.47
2023-03-21T23:08:51.766Z,8.48
2023-03-21T23:11:21.471Z,8.48
2023-03-21T23:13:58.715Z,8.47
2023-03-21T23:16:35.316Z,8.45
2023-03-21T23:19:05.197Z,8.45
2023-03-21T23:21:35.570Z,8.43
2023-03-21T23:24:05.632Z,8.43
2023-03-21T23:26:34.891Z,8.43
2023-03-21T23:29:05.095Z,8.42
2023-03-21T23:31:34.042Z,8.41
2023-03-21T23:34:03.407Z,8.40
2023-03-21T23:36:33.612Z,8.38
2023-03-21T23:39:02.204Z,8.38
2023-03-21T23:41:31.109Z,8.38
2023-03-21T23:43:59.867Z,8.38
2023-03-21T23:46:28.857Z,8.38
2023-03-21T23:48:57.448Z,8.38
2023-03-21T23:51:27.167Z,8.38
2023-03-21T23:53:57.691Z,8.38
2023-03-21T23:56:28.052Z,8.37
2023-03-21T23:58:57.754Z,8.37
