createdAt,value
2018-06-02T00:00:14.268Z,18.60
2018-06-02T00:02:40.568Z,18.60
2018-06-02T00:05:06.876Z,18.60
2018-06-02T00:07:33.943Z,18.50
2018-06-02T00:10:00.270Z,18.50
2018-06-02T00:12:26.588Z,18.60
2018-06-02T00:14:52.920Z,18.60
2018-06-02T00:17:19.222Z,18.60
2018-06-02T00:19:45.588Z,18.60
2018-06-02T00:24:44.873Z,18.60
2018-06-02T00:27:11.155Z,18.70
2018-06-02T00:29:37.496Z,18.70
2018-06-02T00:32:03.799Z,18.70
2018-06-02T00:34:30.134Z,18.80
2018-06-02T00:36:56.447Z,18.80
2018-06-02T00:39:22.747Z,18.90
2018-06-02T00:41:49.792Z,19.00
2018-06-02T00:44:16.831Z,19.00
2018-06-02T00:46:43.135Z,18.90
2018-06-02T00:49:09.464Z,18.90
2018-06-02T00:51:35.791Z,18.90
2018-06-02T00:54:02.086Z,18.90
2018-06-02T00:56:28.390Z,18.90
2018-06-02T00:58:55.501Z,18.90
2018-06-02T01:01:21.828Z,18.90
2018-06-02T01:03:48.156Z,18.90
2018-06-02T01:06:14.503Z,18.80
2018-06-02T01:08:40.807Z,18.70
2018-06-02T01:11:07.121Z,18.70
2018-06-02T01:13:33.421Z,18.70
2018-06-02T01:16:00.461Z,18.80
2018-06-02T01:18:27.505Z,18.80
2018-06-02T01:20:54.607Z,18.80
2018-06-02T01:23:21.644Z,18.70
2018-06-02T01:25:47.967Z,18.70
2018-06-02T01:28:14.319Z,18.70
2018-06-02T01:30:40.617Z,18.70
2018-06-02T01:33:06.956Z,18.60
2018-06-02T01:35:33.325Z,18.50
2018-06-02T01:37:59.648Z,18.50
2018-06-02T01:40:25.956Z,18.50
2018-06-02T01:42:52.262Z,18.60
2018-06-02T01:45:18.569Z,18.40
2018-06-02T01:47:44.920Z,18.40
2018-06-02T01:50:11.244Z,18.40
2018-06-02T01:52:37.554Z,18.40
2018-06-02T01:55:03.863Z,18.40
2018-06-02T01:57:30.186Z,18.40
2018-06-02T01:59:56.504Z,18.40
2018-06-02T02:02:22.807Z,18.20
2018-06-02T02:04:49.119Z,18.20
2018-06-02T02:07:15.428Z,18.20
2018-06-02T02:09:42.487Z,18.20
2018-06-02T02:12:08.777Z,18.20
2018-06-02T02:14:35.137Z,18.20
2018-06-02T02:17:01.424Z,18.10
2018-06-02T02:19:27.740Z,18.20
2018-06-02T02:21:54.035Z,18.10
2018-06-02T02:24:21.228Z,18.10
2018-06-02T02:26:47.552Z,18.10
2018-06-02T02:29:13.833Z,18.20
2018-06-02T02:31:40.144Z,18.20
2018-06-02T02:34:06.445Z,18.10
2018-06-02T02:36:32.776Z,18.00
2018-06-02T02:38:59.075Z,18.00
2018-06-02T02:41:25.389Z,18.10
2018-06-02T02:43:51.690Z,18.00
2018-06-02T02:46:18.763Z,18.00
2018-06-02T02:48:45.812Z,18.10
2018-06-02T02:51:12.098Z,18.10
2018-06-02T02:53:38.399Z,18.10
2018-06-02T02:56:04.748Z,18.00
2018-06-02T02:58:31.067Z,18.00
2018-06-02T03:00:57.399Z,18.00
2018-06-02T03:03:23.689Z,17.90
2018-06-02T03:05:50.040Z,17.90
2018-06-02T03:08:16.362Z,17.80
2018-06-02T03:10:42.657Z,17.80
2018-06-02T03:13:08.976Z,17.80
2018-06-02T03:15:36.035Z,17.60
2018-06-02T03:18:02.356Z,17.60
2018-06-02T03:20:28.671Z,17.50
2018-06-02T03:22:55.727Z,17.60
2018-06-02T03:25:22.758Z,17.70
2018-06-02T03:27:49.081Z,17.70
2018-06-02T03:30:15.349Z,17.70
2018-06-02T03:32:41.678Z,17.70
2018-06-02T03:35:07.975Z,17.70
2018-06-02T03:37:37.159Z,17.70
2018-06-02T03:40:03.517Z,17.70
2018-06-02T03:42:29.823Z,17.70
2018-06-02T03:44:56.135Z,17.70
2018-06-02T03:47:22.413Z,17.70
2018-06-02T03:49:48.738Z,17.70
2018-06-02T03:52:15.076Z,17.70
2018-06-02T03:54:41.384Z,17.50
2018-06-02T03:57:08.432Z,17.60
2018-06-02T03:59:35.463Z,17.50
2018-06-02T04:02:01.896Z,17.50
2018-06-02T04:04:28.937Z,17.50
2018-06-02T04:06:55.255Z,17.50
2018-06-02T04:09:21.598Z,17.50
2018-06-02T04:11:47.935Z,17.50
2018-06-02T04:14:14.225Z,17.50
2018-06-02T04:16:40.537Z,17.50
2018-06-02T04:19:06.849Z,17.50
2018-06-02T04:21:33.214Z,17.50
2018-06-02T04:23:59.508Z,17.60
2018-06-02T04:26:25.801Z,17.60
2018-06-02T04:28:52.113Z,17.50
2018-06-02T04:31:18.419Z,17.60
2018-06-02T04:33:44.733Z,17.40
2018-06-02T04:36:11.045Z,17.40
2018-06-02T04:38:37.323Z,17.50
2018-06-02T04:41:03.659Z,17.60
2018-06-02T04:43:29.969Z,17.60
2018-06-02T04:45:56.271Z,17.70
2018-06-02T04:48:22.583Z,17.70
2018-06-02T04:50:48.878Z,17.70
2018-06-02T04:53:15.188Z,17.80
2018-06-02T04:55:41.487Z,17.80
2018-06-02T04:58:07.814Z,17.90
2018-06-02T05:00:34.103Z,18.00
2018-06-02T05:03:01.166Z,18.10
2018-06-02T05:05:28.211Z,18.10
2018-06-02T05:07:55.277Z,18.20
2018-06-02T05:10:21.582Z,18.20
2018-06-02T05:12:48.736Z,18.40
2018-06-02T05:15:15.772Z,18.50
2018-06-02T05:17:42.873Z,18.60
2018-06-02T05:20:09.198Z,18.50
2018-06-02T05:22:35.495Z,18.60
2018-06-02T05:25:01.894Z,18.70
2018-06-02T05:27:28.198Z,18.80
2018-06-02T05:29:54.517Z,18.80
2018-06-02T05:32:20.812Z,18.80
2018-06-02T05:34:47.127Z,18.90
2018-06-02T05:37:14.165Z,19.00
2018-06-02T05:39:40.506Z,19.00
2018-06-02T05:42:07.560Z,19.20
2018-06-02T05:44:33.872Z,19.20
2018-06-02T05:47:00.969Z,19.10
2018-06-02T05:49:27.270Z,19.10
2018-06-02T05:51:53.616Z,19.10
2018-06-02T05:54:19.913Z,19.20
2018-06-02T05:56:46.972Z,19.30
2018-06-02T05:59:13.315Z,19.20
2018-06-02T06:01:39.632Z,19.20
2018-06-02T06:04:06.671Z,19.30
2018-06-02T06:06:32.996Z,19.30
2018-06-02T06:09:00.038Z,19.40
2018-06-02T06:11:26.383Z,19.40
2018-06-02T06:13:52.695Z,19.40
2018-06-02T06:16:19.047Z,19.50
2018-06-02T06:18:45.395Z,19.50
2018-06-02T06:21:11.723Z,19.60
2018-06-02T06:23:38.085Z,19.60
2018-06-02T06:26:04.469Z,19.70
2018-06-02T06:28:30.794Z,19.60
2018-06-02T06:30:57.137Z,19.70
2018-06-02T06:33:23.488Z,19.70
2018-06-02T06:35:49.813Z,19.80
2018-06-02T06:38:16.149Z,19.80
2018-06-02T06:40:42.489Z,19.80
2018-06-02T06:43:08.820Z,19.80
2018-06-02T06:45:35.125Z,19.80
2018-06-02T06:48:01.463Z,19.80
2018-06-02T06:50:27.797Z,19.80
2018-06-02T06:52:54.120Z,19.90
2018-06-02T06:55:20.437Z,20.10
2018-06-02T06:57:46.799Z,20.20
2018-06-02T07:00:13.131Z,20.40
2018-06-02T07:02:39.457Z,20.50
2018-06-02T07:05:05.805Z,20.40
2018-06-02T07:07:32.909Z,20.10
2018-06-02T07:09:59.258Z,20.10
2018-06-02T07:12:25.604Z,20.10
2018-06-02T07:14:51.950Z,19.90
2018-06-02T07:17:19.007Z,20.00
2018-06-02T07:19:46.131Z,20.00
2018-06-02T07:22:12.447Z,20.00
2018-06-02T07:24:38.825Z,20.20
2018-06-02T07:27:12.026Z,20.30
2018-06-02T07:29:38.390Z,20.30
2018-06-02T07:32:04.725Z,20.20
2018-06-02T07:34:31.056Z,20.20
2018-06-02T07:36:57.394Z,20.30
2018-06-02T07:39:23.762Z,20.30
2018-06-02T07:41:50.107Z,20.20
2018-06-02T07:44:16.455Z,20.20
2018-06-02T07:46:42.840Z,20.40
2018-06-02T07:49:09.913Z,20.70
2018-06-02T07:51:36.288Z,20.70
2018-06-02T07:54:12.644Z,21.00
2018-06-02T07:56:39.040Z,21.10
2018-06-02T07:59:05.405Z,21.00
2018-06-02T08:01:31.796Z,20.60
2018-06-02T08:03:58.104Z,20.60
2018-06-02T08:06:25.181Z,20.40
2018-06-02T08:08:51.543Z,20.40
2018-06-02T08:11:18.542Z,20.40
2018-06-02T08:13:44.897Z,20.50
2018-06-02T08:16:11.221Z,20.50
2018-06-02T08:18:37.819Z,20.40
2018-06-02T08:21:04.215Z,20.60
2018-06-02T08:23:30.569Z,20.40
2018-06-02T08:25:57.644Z,20.20
2018-06-02T08:28:24.007Z,20.20
2018-06-02T08:30:50.371Z,20.20
2018-06-02T08:33:16.729Z,20.50
2018-06-02T08:35:43.042Z,20.60
2018-06-02T08:38:10.104Z,20.70
2018-06-02T08:40:36.459Z,20.70
2018-06-02T08:43:02.845Z,20.90
2018-06-02T08:45:29.256Z,20.90
2018-06-02T08:47:55.661Z,21.00
2018-06-02T08:50:22.051Z,20.90
2018-06-02T08:52:48.374Z,21.10
2018-06-02T08:55:15.462Z,21.40
2018-06-02T08:57:41.783Z,21.40
2018-06-02T09:00:08.220Z,21.50
2018-06-02T09:02:34.532Z,21.40
2018-06-02T09:05:00.869Z,21.40
2018-06-02T09:07:27.236Z,21.40
2018-06-02T09:09:53.605Z,21.60
2018-06-02T09:12:20.663Z,21.60
2018-06-02T09:14:47.039Z,21.60
2018-06-02T09:17:13.430Z,21.80
2018-06-02T09:19:39.781Z,21.60
2018-06-02T09:22:06.181Z,21.50
2018-06-02T09:24:32.581Z,21.50
2018-06-02T09:26:58.919Z,21.60
2018-06-02T09:29:25.969Z,21.30
2018-06-02T09:31:53.084Z,21.20
2018-06-02T09:34:19.578Z,21.20
2018-06-02T09:36:45.900Z,21.40
2018-06-02T09:39:12.991Z,21.60
2018-06-02T09:41:39.340Z,21.50
2018-06-02T09:44:05.643Z,21.50
2018-06-02T09:46:31.992Z,21.70
2018-06-02T09:48:58.290Z,21.80
2018-06-02T09:51:24.610Z,21.90
2018-06-02T09:53:50.960Z,21.90
2018-06-02T09:56:17.312Z,21.80
2018-06-02T09:58:43.668Z,21.80
2018-06-02T10:01:10.735Z,21.80
2018-06-02T10:03:37.080Z,21.80
2018-06-02T10:06:03.444Z,21.60
2018-06-02T10:08:29.789Z,21.70
2018-06-02T10:10:56.122Z,21.80
2018-06-02T10:13:22.464Z,21.90
2018-06-02T10:15:49.519Z,22.10
2018-06-02T10:18:15.869Z,22.10
2018-06-02T10:20:42.199Z,22.10
2018-06-02T10:23:08.559Z,22.10
2018-06-02T10:25:34.882Z,21.70
2018-06-02T10:28:01.225Z,21.40
2018-06-02T10:30:27.612Z,21.50
2018-06-02T10:32:53.949Z,21.60
2018-06-02T10:35:20.288Z,21.70
2018-06-02T10:37:46.637Z,21.70
2018-06-02T10:40:13.015Z,21.70
2018-06-02T10:42:39.331Z,21.70
2018-06-02T10:45:06.391Z,21.60
2018-06-02T10:47:32.708Z,21.60
2018-06-02T10:49:59.037Z,21.60
2018-06-02T10:52:25.456Z,21.70
2018-06-02T10:54:51.792Z,21.80
2018-06-02T10:57:18.864Z,21.70
2018-06-02T10:59:45.187Z,21.70
2018-06-02T11:02:11.583Z,21.80
2018-06-02T11:04:37.856Z,21.90
2018-06-02T11:07:04.240Z,22.00
2018-06-02T11:09:31.313Z,22.30
2018-06-02T11:11:58.395Z,22.30
2018-06-02T11:14:24.724Z,22.30
2018-06-02T11:16:51.095Z,22.10
2018-06-02T11:19:17.427Z,22.30
2018-06-02T11:21:43.799Z,22.30
2018-06-02T11:24:10.103Z,22.30
2018-06-02T11:26:37.224Z,22.50
2018-06-02T11:29:03.604Z,22.40
2018-06-02T11:31:29.968Z,22.60
2018-06-02T11:33:56.284Z,22.50
2018-06-02T11:36:22.611Z,22.30
2018-06-02T11:38:48.985Z,22.10
2018-06-02T11:41:15.354Z,22.10
2018-06-02T11:43:41.748Z,22.10
2018-06-02T11:46:08.054Z,22.20
2018-06-02T11:48:34.385Z,22.40
2018-06-02T11:51:00.727Z,22.20
2018-06-02T11:53:27.045Z,22.40
2018-06-02T11:55:53.348Z,22.50
2018-06-02T11:58:19.697Z,22.60
2018-06-02T12:00:46.034Z,22.80
2018-06-02T12:03:12.355Z,22.90
2018-06-02T12:05:38.708Z,22.80
2018-06-02T12:08:05.061Z,22.90
2018-06-02T12:10:31.447Z,22.90
2018-06-02T12:15:30.937Z,23.20
2018-06-02T12:17:57.292Z,23.10
2018-06-02T12:20:23.671Z,23.00
2018-06-02T12:22:50.757Z,23.00
2018-06-02T12:25:17.088Z,22.90
2018-06-02T12:27:43.456Z,23.00
2018-06-02T12:30:09.769Z,22.90
2018-06-02T12:32:36.120Z,22.90
2018-06-02T12:35:02.695Z,22.90
2018-06-02T12:37:29.028Z,22.80
2018-06-02T12:39:55.430Z,22.80
2018-06-02T12:42:22.477Z,22.90
2018-06-02T12:44:48.840Z,22.90
2018-06-02T12:47:15.144Z,23.10
2018-06-02T12:49:41.487Z,23.20
2018-06-02T12:52:07.863Z,23.20
2018-06-02T12:54:34.181Z,23.10
2018-06-02T12:57:00.533Z,23.00
2018-06-02T12:59:26.899Z,22.90
2018-06-02T13:01:53.247Z,22.70
2018-06-02T13:04:19.622Z,22.80
2018-06-02T13:06:46.723Z,23.10
2018-06-02T13:09:13.052Z,23.10
2018-06-02T13:11:39.360Z,23.20
2018-06-02T13:14:05.702Z,23.40
2018-06-02T13:16:32.048Z,23.40
2018-06-02T13:18:58.378Z,23.60
2018-06-02T13:21:24.723Z,23.60
2018-06-02T13:23:51.034Z,23.60
2018-06-02T13:26:17.405Z,23.80
2018-06-02T13:28:43.686Z,24.00
2018-06-02T13:31:10.021Z,24.10
2018-06-02T13:33:36.328Z,24.10
2018-06-02T13:36:02.702Z,24.10
2018-06-02T13:38:29.031Z,24.20
2018-06-02T13:40:55.332Z,24.30
2018-06-02T13:43:21.668Z,24.40
2018-06-02T13:45:48.001Z,24.20
2018-06-02T13:48:14.312Z,24.40
2018-06-02T13:50:40.640Z,24.60
2018-06-02T13:53:06.994Z,24.40
2018-06-02T13:55:33.330Z,24.30
2018-06-02T13:57:59.661Z,24.20
2018-06-02T14:00:25.992Z,24.00
2018-06-02T14:02:52.307Z,24.10
2018-06-02T14:05:18.602Z,24.30
2018-06-02T14:07:45.678Z,24.70
2018-06-02T14:10:12.032Z,24.60
2018-06-02T14:12:38.390Z,24.60
2018-06-02T14:15:04.724Z,24.60
2018-06-02T14:17:31.051Z,24.80
2018-06-02T14:19:57.393Z,24.90
2018-06-02T14:22:24.511Z,25.00
2018-06-02T14:24:50.852Z,24.90
2018-06-02T14:27:17.203Z,25.10
2018-06-02T14:29:43.509Z,25.00
2018-06-02T14:32:10.636Z,24.80
2018-06-02T14:34:37.776Z,24.50
2018-06-02T14:37:04.071Z,24.40
2018-06-02T14:39:30.413Z,24.70
2018-06-02T14:41:56.709Z,24.80
2018-06-02T14:44:23.818Z,24.40
2018-06-02T14:46:50.152Z,24.40
2018-06-02T14:49:16.625Z,24.30
2018-06-02T14:51:43.690Z,24.50
2018-06-02T14:54:10.060Z,24.40
2018-06-02T14:56:36.413Z,24.70
2018-06-02T14:59:02.732Z,25.00
2018-06-02T15:01:29.133Z,25.30
2018-06-02T15:03:55.499Z,25.20
2018-06-02T15:06:21.811Z,25.40
2018-06-02T15:08:48.113Z,25.50
2018-06-02T15:11:14.758Z,25.60
2018-06-02T15:13:41.069Z,25.50
2018-06-02T15:16:07.435Z,25.20
2018-06-02T15:18:33.782Z,25.40
2018-06-02T15:21:00.158Z,25.50
2018-06-02T15:23:26.544Z,25.40
2018-06-02T15:25:52.852Z,25.10
2018-06-02T15:28:19.201Z,24.60
2018-06-02T15:30:45.516Z,24.50
2018-06-02T15:33:11.852Z,24.60
2018-06-02T15:35:38.151Z,24.70
2018-06-02T15:38:04.508Z,24.90
2018-06-02T15:40:30.821Z,24.90
2018-06-02T15:42:57.216Z,24.90
2018-06-02T15:45:23.524Z,24.50
2018-06-02T15:47:49.892Z,24.30
2018-06-02T15:50:16.202Z,24.40
2018-06-02T15:52:42.499Z,24.50
2018-06-02T15:55:09.577Z,24.60
2018-06-02T15:57:35.876Z,24.60
2018-06-02T16:00:02.999Z,24.40
2018-06-02T16:02:29.331Z,24.40
2018-06-02T16:04:55.663Z,24.40
2018-06-02T16:07:21.977Z,24.50
2018-06-02T16:09:48.357Z,24.60
2018-06-02T16:12:14.676Z,24.70
2018-06-02T16:14:41.769Z,24.40
2018-06-02T16:17:08.084Z,24.40
2018-06-02T16:19:34.386Z,24.40
2018-06-02T16:22:00.772Z,24.40
2018-06-02T16:24:27.752Z,24.40
2018-06-02T16:26:54.831Z,24.40
2018-06-02T18:02:27.798Z,23.60
2018-06-02T18:04:55.943Z,23.50
2018-06-02T18:07:24.068Z,23.60
2018-06-02T18:09:52.216Z,23.40
2018-06-02T18:12:20.340Z,23.40
2018-06-02T18:17:16.576Z,23.30
2018-06-02T18:19:45.631Z,23.40
2018-06-02T18:22:13.762Z,23.40
2018-06-02T18:24:41.899Z,23.50
2018-06-02T18:27:10.084Z,23.40
2018-06-02T18:29:38.248Z,23.20
2018-06-02T18:32:06.571Z,23.20
2018-06-02T18:34:34.690Z,23.20
2018-06-02T18:37:03.003Z,23.20
2018-06-02T18:39:31.162Z,23.20
2018-06-02T18:44:27.394Z,23.30
2018-06-02T18:46:55.639Z,23.30
2018-06-02T18:49:23.825Z,23.30
2018-06-02T18:51:52.045Z,23.40
2018-06-02T18:54:20.213Z,23.30
2018-06-02T18:56:48.335Z,23.20
2018-06-02T18:59:16.549Z,23.20
2018-06-02T19:01:44.706Z,23.20
2018-06-02T19:06:40.940Z,23.00
2018-06-02T19:09:09.188Z,22.90
2018-06-02T19:11:37.347Z,22.90
2018-06-02T19:14:05.574Z,22.90
2018-06-02T19:19:01.857Z,22.90
2018-06-02T19:21:29.996Z,22.90
2018-06-02T19:23:58.158Z,22.90
2018-06-02T19:28:54.408Z,22.90
2018-06-02T19:33:50.600Z,22.90
2018-06-02T19:36:18.754Z,22.90
2018-06-02T19:38:46.932Z,22.90
2018-06-02T19:41:15.117Z,22.80
2018-06-02T19:43:43.284Z,22.60
2018-06-02T19:46:11.483Z,22.60
2018-06-02T19:48:39.603Z,22.60
2018-06-02T19:51:07.798Z,22.50
2018-06-02T19:53:36.013Z,22.30
2018-06-02T19:56:04.240Z,22.20
2018-06-02T19:58:32.352Z,22.10
2018-06-02T20:01:00.537Z,21.90
2018-06-02T20:03:28.684Z,21.90
2018-06-02T20:05:56.864Z,21.80
2018-06-02T20:08:25.076Z,21.70
2018-06-02T20:10:53.420Z,21.70
2018-06-02T20:13:21.607Z,21.50
2018-06-02T20:18:17.820Z,21.40
2018-06-02T20:20:45.983Z,21.50
2018-06-02T20:23:14.157Z,21.50
2018-06-02T20:25:42.291Z,21.60
2018-06-02T20:28:10.615Z,21.60
2018-06-02T20:30:38.787Z,21.60
2018-06-02T20:33:07.034Z,21.60
2018-06-02T20:35:35.181Z,21.60
2018-06-02T20:38:03.337Z,21.60
2018-06-02T20:42:59.631Z,21.50
2018-06-02T20:45:27.985Z,21.40
2018-06-02T20:47:56.128Z,21.30
2018-06-02T20:50:24.287Z,21.40
2018-06-02T20:52:52.458Z,21.40
2018-06-02T20:55:20.635Z,21.50
2018-06-02T20:57:48.816Z,21.60
2018-06-02T21:00:17.003Z,21.60
2018-06-02T21:02:45.133Z,21.50
2018-06-02T21:07:41.363Z,21.40
2018-06-02T21:10:09.583Z,21.40
2018-06-02T21:15:06.004Z,21.40
2018-06-02T21:17:34.156Z,21.30
2018-06-02T21:20:02.405Z,21.10
2018-06-02T21:22:30.567Z,21.10
2018-06-02T21:24:58.743Z,21.20
2018-06-02T21:27:26.994Z,21.10
2018-06-02T21:29:55.196Z,21.20
2018-06-02T21:32:23.446Z,21.10
2018-06-02T21:34:51.658Z,21.20
2018-06-02T21:37:20.036Z,21.20
2018-06-02T21:39:48.144Z,21.20
2018-06-02T21:42:16.362Z,21.10
2018-06-02T21:44:44.551Z,21.00
2018-06-02T21:47:13.131Z,20.90
2018-06-02T21:49:42.167Z,20.80
2018-06-02T21:52:10.465Z,20.70
2018-06-02T21:54:43.183Z,20.60
2018-06-02T21:57:11.454Z,20.60
2018-06-02T21:59:40.086Z,20.50
2018-06-02T22:02:08.268Z,20.40
2018-06-02T22:07:06.010Z,20.30
2018-06-02T22:09:34.456Z,20.40
2018-06-02T22:12:02.719Z,20.30
2018-06-02T22:14:31.092Z,20.30
2018-06-02T22:16:59.486Z,20.30
2018-06-02T22:19:27.759Z,20.10
2018-06-02T22:21:56.008Z,20.10
2018-06-02T22:24:24.203Z,19.90
2018-06-02T22:26:52.366Z,19.90
2018-06-02T22:29:20.561Z,20.00
2018-06-02T22:31:48.705Z,20.00
2018-06-02T22:34:16.909Z,20.00
2018-06-02T22:36:45.186Z,20.00
2018-06-02T22:39:13.371Z,20.00
2018-06-02T22:41:41.488Z,20.10
2018-06-02T22:46:37.695Z,20.10
2018-06-02T22:49:05.909Z,20.00
2018-06-02T22:52:10.063Z,19.90
2018-06-02T22:54:38.346Z,19.90
2018-06-02T22:57:06.749Z,19.90
2018-06-02T22:59:34.964Z,19.80
2018-06-02T23:02:03.260Z,19.80
2018-06-02T23:04:31.531Z,19.70
2018-06-02T23:06:59.935Z,19.50
2018-06-02T23:09:28.101Z,19.50
2018-06-02T23:11:56.271Z,19.40
2018-06-02T23:14:24.376Z,19.50
2018-06-02T23:16:52.581Z,19.50
2018-06-02T23:19:20.743Z,19.60
2018-06-02T23:24:16.943Z,19.40
2018-06-02T23:26:45.077Z,19.40
2018-06-02T23:29:13.324Z,19.40
2018-06-02T23:31:41.499Z,19.40
2018-06-02T23:34:10.486Z,19.40
2018-06-02T23:36:38.602Z,19.30
2018-06-02T23:39:06.862Z,19.20
2018-06-02T23:41:35.031Z,19.20
2018-06-02T23:44:03.163Z,19.10
2018-06-02T23:46:31.251Z,19.10
2018-06-02T23:48:59.384Z,19.10
2018-06-02T23:51:27.552Z,19.00
2018-06-02T23:53:55.718Z,19.00
2018-06-02T23:56:23.793Z,19.00
2018-06-02T23:58:51.925Z,18.80
