createdAt,value
2022-10-05T00:01:53.129Z,10.46
2022-10-05T00:04:22.613Z,10.48
2022-10-05T00:07:08.181Z,10.48
2022-10-05T00:09:35.203Z,10.47
2022-10-05T00:12:19.566Z,10.44
2022-10-05T00:14:48.581Z,10.41
2022-10-05T00:17:20.099Z,10.39
2022-10-05T00:19:51.945Z,10.35
2022-10-05T00:22:21.963Z,10.36
2022-10-05T00:24:54.974Z,10.33
2022-10-05T00:27:27.280Z,10.30
2022-10-05T00:29:58.629Z,10.28
2022-10-05T00:32:25.117Z,10.27
2022-10-05T00:34:51.966Z,10.23
2022-10-05T00:37:18.683Z,10.21
2022-10-05T00:39:45.481Z,10.20
2022-10-05T00:42:49.011Z,10.19
2022-10-05T00:45:15.407Z,10.17
2022-10-05T00:48:19.083Z,10.16
2022-10-05T00:51:06.550Z,10.13
2022-10-05T00:53:32.945Z,10.09
2022-10-05T00:56:07.336Z,10.07
2022-10-05T00:58:52.209Z,10.05
2022-10-05T01:01:36.880Z,10.01
2022-10-05T01:04:39.887Z,10.00
2022-10-05T01:07:18.609Z,9.98
2022-10-05T01:09:47.775Z,9.95
2022-10-05T01:12:14.182Z,9.92
2022-10-05T01:15:06.933Z,9.90
2022-10-05T01:17:44.834Z,9.90
2022-10-05T01:20:17.277Z,9.88
2022-10-05T01:23:05.544Z,9.86
2022-10-05T01:25:51.157Z,9.86
2022-10-05T01:28:28.909Z,9.84
2022-10-05T01:31:12.262Z,9.82
2022-10-05T01:33:49.666Z,9.81
2022-10-05T01:36:24.328Z,9.80
2022-10-05T01:39:09.063Z,9.78
2022-10-05T01:41:46.551Z,9.80
2022-10-05T01:44:20.252Z,9.80
2022-10-05T01:47:21.814Z,9.81
2022-10-05T01:50:15.948Z,9.77
2022-10-05T01:53:03.222Z,9.77
2022-10-05T01:56:05.923Z,9.77
2022-10-05T01:58:55.403Z,9.76
2022-10-05T02:01:38.429Z,9.75
2022-10-05T02:04:37.245Z,9.74
2022-10-05T02:07:16.621Z,9.73
2022-10-05T02:09:56.863Z,9.73
2022-10-05T02:12:27.241Z,9.72
2022-10-05T02:15:00.942Z,9.72
2022-10-05T02:17:41.798Z,9.72
2022-10-05T02:20:14.866Z,9.73
2022-10-05T02:22:46.670Z,9.70
2022-10-05T02:25:25.863Z,9.73
2022-10-05T02:27:59.075Z,9.74
2022-10-05T02:30:25.985Z,9.77
2022-10-05T02:33:03.097Z,9.78
2022-10-05T02:35:29.589Z,9.80
2022-10-05T02:38:11.318Z,9.83
2022-10-05T02:41:10.648Z,9.86
2022-10-05T02:44:07.531Z,9.90
2022-10-05T02:46:43.710Z,9.94
2022-10-05T02:49:34.770Z,9.97
2022-10-05T02:52:13.768Z,10.00
2022-10-05T02:55:09.251Z,10.02
2022-10-05T02:57:40.099Z,10.03
2022-10-05T03:00:22.530Z,10.04
2022-10-05T03:03:01.008Z,10.06
2022-10-05T03:06:00.321Z,10.08
2022-10-05T03:08:41.365Z,10.08
2022-10-05T03:11:35.905Z,10.09
2022-10-05T03:14:18.535Z,10.09
2022-10-05T03:17:05.960Z,10.09
2022-10-05T03:19:36.939Z,10.12
2022-10-05T03:22:31.585Z,10.12
2022-10-05T03:24:58.055Z,10.12
2022-10-05T03:27:27.165Z,10.14
2022-10-05T03:29:59.562Z,10.16
2022-10-05T03:32:51.564Z,10.21
2022-10-05T03:35:32.857Z,10.24
2022-10-05T03:38:07.160Z,10.28
2022-10-05T03:41:18.640Z,10.33
2022-10-05T03:44:16.052Z,10.41
2022-10-05T03:47:23.365Z,10.52
2022-10-05T03:49:49.736Z,10.64
2022-10-05T03:52:26.148Z,10.73
2022-10-05T03:54:59.774Z,10.92
2022-10-05T03:57:31.564Z,11.01
2022-10-05T04:00:07.237Z,11.16
2022-10-05T04:02:40.206Z,11.30
2022-10-05T04:05:09.510Z,11.40
2022-10-05T04:07:54.839Z,11.55
2022-10-05T04:10:33.251Z,11.63
2022-10-05T04:13:06.682Z,11.72
2022-10-05T04:15:50.337Z,11.79
2022-10-05T04:18:31.391Z,11.86
2022-10-05T04:21:05.456Z,11.92
2022-10-05T04:23:58.420Z,11.97
2022-10-05T04:26:37.782Z,12.03
2022-10-05T04:29:19.167Z,12.07
2022-10-05T04:32:00.102Z,12.13
2022-10-05T04:34:55.925Z,12.18
2022-10-05T04:37:57.783Z,12.23
2022-10-05T04:40:56.787Z,12.26
2022-10-05T04:44:01.001Z,12.28
2022-10-05T04:47:05.213Z,12.30
2022-10-05T04:49:53.796Z,12.33
2022-10-05T04:52:48.122Z,12.36
2022-10-05T04:55:20.546Z,12.38
2022-10-05T04:58:10.111Z,12.40
2022-10-05T05:00:56.761Z,12.40
2022-10-05T05:03:45.493Z,12.41
2022-10-05T05:06:26.485Z,12.41
2022-10-05T05:09:24.060Z,12.42
2022-10-05T05:12:09.434Z,12.43
2022-10-05T05:14:44.422Z,12.47
2022-10-05T05:17:25.899Z,12.48
2022-10-05T05:20:23.322Z,12.48
2022-10-05T05:23:06.321Z,12.50
2022-10-05T05:25:38.553Z,12.48
2022-10-05T05:28:17.328Z,12.51
2022-10-05T05:31:12.761Z,12.54
2022-10-05T05:33:51.133Z,12.54
2022-10-05T05:36:41.472Z,12.57
2022-10-05T05:39:19.678Z,12.58
2022-10-05T05:42:21.540Z,12.61
2022-10-05T05:44:55.023Z,12.60
2022-10-05T05:47:35.105Z,12.61
2022-10-05T05:50:24.630Z,12.62
2022-10-05T05:53:01.268Z,12.62
2022-10-05T05:55:30.529Z,12.63
2022-10-05T05:58:03.940Z,12.65
2022-10-05T06:00:38.544Z,12.67
2022-10-05T06:03:22.896Z,12.73
2022-10-05T06:05:54.439Z,12.72
2022-10-05T06:08:39.906Z,12.75
2022-10-05T06:11:28.148Z,12.79
2022-10-05T06:14:00.814Z,12.82
2022-10-05T06:16:38.642Z,12.82
2022-10-05T06:19:12.101Z,12.83
2022-10-05T06:21:42.160Z,12.86
2022-10-05T06:24:34.074Z,12.88
2022-10-05T06:27:27.184Z,12.89
2022-10-05T06:29:59.458Z,12.89
2022-10-05T06:32:29.002Z,12.93
2022-10-05T06:35:20.295Z,12.95
2022-10-05T06:38:21.029Z,12.98
2022-10-05T06:41:00.257Z,12.97
2022-10-05T06:43:40.967Z,12.99
2022-10-05T06:46:23.745Z,13.02
2022-10-05T06:49:14.449Z,13.05
2022-10-05T06:51:56.397Z,13.04
2022-10-05T06:54:28.067Z,13.07
2022-10-05T06:57:09.903Z,13.12
2022-10-05T06:59:57.875Z,13.14
2022-10-05T07:02:42.846Z,13.15
2022-10-05T07:05:35.575Z,13.16
2022-10-05T07:08:10.883Z,13.18
2022-10-05T07:11:04.344Z,13.25
2022-10-05T07:13:33.528Z,13.30
2022-10-05T07:16:06.069Z,13.33
2022-10-05T07:19:00.082Z,13.32
2022-10-05T07:21:52.496Z,13.36
2022-10-05T07:24:48.390Z,13.36
2022-10-05T07:27:23.845Z,13.36
2022-10-05T07:29:59.581Z,13.37
2022-10-05T07:32:39.026Z,13.43
2022-10-05T07:35:44.023Z,13.46
2022-10-05T07:38:23.172Z,13.50
2022-10-05T07:41:06.397Z,13.53
2022-10-05T07:44:06.817Z,13.58
2022-10-05T07:46:44.338Z,13.64
2022-10-05T07:49:32.967Z,13.69
2022-10-05T07:52:10.381Z,13.74
2022-10-05T07:54:52.966Z,13.82
2022-10-05T07:57:25.359Z,13.89
2022-10-05T08:00:13.707Z,13.96
2022-10-05T08:02:51.385Z,14.07
2022-10-05T08:05:31.565Z,14.15
2022-10-05T08:08:10.544Z,14.24
2022-10-05T08:10:45.897Z,14.30
2022-10-05T08:13:28.332Z,14.39
2022-10-05T08:16:00.704Z,14.49
2022-10-05T08:18:55.573Z,14.52
2022-10-05T08:21:41.382Z,14.64
2022-10-05T08:24:23.018Z,14.70
2022-10-05T08:27:02.958Z,14.69
2022-10-05T08:29:55.725Z,14.82
2022-10-05T08:32:50.369Z,14.87
2022-10-05T08:35:44.238Z,14.95
2022-10-05T08:38:14.749Z,15.07
2022-10-05T08:40:46.930Z,15.11
2022-10-05T08:43:39.678Z,15.23
2022-10-05T08:46:43.301Z,15.27
2022-10-05T08:49:32.839Z,15.32
2022-10-05T08:52:31.449Z,15.33
2022-10-05T08:55:00.893Z,15.40
2022-10-05T08:57:59.800Z,15.39
2022-10-05T09:00:31.868Z,15.46
2022-10-05T09:03:04.315Z,15.50
2022-10-05T09:05:57.639Z,15.56
2022-10-05T09:08:42.782Z,15.61
2022-10-05T09:11:17.061Z,15.68
2022-10-05T09:14:02.070Z,15.78
2022-10-05T09:16:46.960Z,15.83
2022-10-05T09:19:34.695Z,15.91
2022-10-05T09:22:23.976Z,15.93
2022-10-05T09:25:21.079Z,15.95
2022-10-05T09:28:03.577Z,15.99
2022-10-05T09:31:08.036Z,16.06
2022-10-05T09:33:56.791Z,16.01
2022-10-05T09:36:47.883Z,16.13
2022-10-05T09:39:32.965Z,16.15
2022-10-05T09:42:08.545Z,16.16
2022-10-05T09:45:00.056Z,16.24
2022-10-05T09:47:36.340Z,16.28
2022-10-05T09:50:24.337Z,16.23
2022-10-05T09:53:10.722Z,16.12
2022-10-05T09:56:05.226Z,16.26
2022-10-05T09:58:59.086Z,16.28
2022-10-05T10:01:33.979Z,16.33
2022-10-05T10:04:33.189Z,16.30
2022-10-05T10:07:18.959Z,16.33
2022-10-05T10:10:20.856Z,16.41
2022-10-05T10:13:05.493Z,16.47
2022-10-05T10:15:42.053Z,16.55
2022-10-05T10:18:46.085Z,16.64
2022-10-05T10:21:42.418Z,16.71
2022-10-05T10:24:42.438Z,16.73
2022-10-05T10:27:23.854Z,16.79
2022-10-05T10:30:09.212Z,16.94
2022-10-05T10:32:36.319Z,16.97
2022-10-05T10:35:21.266Z,17.09
2022-10-05T10:38:15.523Z,17.23
2022-10-05T10:40:52.561Z,17.61
2022-10-05T10:43:41.008Z,17.98
2022-10-05T10:47:04.399Z,18.33
2022-10-05T10:50:25.762Z,18.37
2022-10-05T10:53:25.988Z,18.61
2022-10-05T10:56:13.892Z,18.81
2022-10-05T10:59:25.535Z,19.17
2022-10-05T11:02:29.842Z,19.43
2022-10-05T11:05:08.076Z,19.70
2022-10-05T11:07:43.587Z,19.79
2022-10-05T11:10:35.013Z,19.81
2022-10-05T11:13:33.769Z,20.09
2022-10-05T11:16:32.049Z,20.00
2022-10-05T11:19:09.722Z,20.04
2022-10-05T11:21:55.062Z,20.29
2022-10-05T11:24:44.038Z,20.67
2022-10-05T11:27:52.009Z,20.76
2022-10-05T11:30:27.564Z,20.87
2022-10-05T11:33:34.777Z,21.13
2022-10-05T11:36:10.181Z,21.50
2022-10-05T11:38:48.735Z,21.64
2022-10-05T11:41:36.893Z,21.61
2022-10-05T11:44:51.786Z,21.81
2022-10-05T11:47:26.272Z,22.24
2022-10-05T11:50:44.107Z,21.95
2022-10-05T11:53:22.422Z,22.15
2022-10-05T11:56:10.169Z,22.22
2022-10-05T11:58:51.847Z,22.22
2022-10-05T12:01:23.385Z,22.66
2022-10-05T12:04:08.693Z,22.89
2022-10-05T12:06:37.998Z,22.88
2022-10-05T12:09:23.226Z,23.29
2022-10-05T12:12:18.956Z,23.46
2022-10-05T12:15:01.002Z,23.63
2022-10-05T12:17:39.863Z,23.70
2022-10-05T12:20:15.189Z,23.69
2022-10-05T12:23:05.750Z,23.50
2022-10-05T12:25:32.130Z,23.34
2022-10-05T12:28:04.917Z,23.66
2022-10-05T12:30:58.965Z,24.07
2022-10-05T12:33:36.296Z,23.77
2022-10-05T12:36:20.968Z,23.69
2022-10-05T12:39:15.913Z,23.28
2022-10-05T12:41:51.306Z,23.71
2022-10-05T12:44:43.072Z,23.81
2022-10-05T12:47:26.576Z,23.86
2022-10-05T12:50:09.909Z,24.03
2022-10-05T12:52:50.512Z,24.17
2022-10-05T12:55:48.001Z,23.95
2022-10-05T12:59:02.512Z,23.80
2022-10-05T13:01:48.729Z,23.28
2022-10-05T13:04:47.566Z,23.72
2022-10-05T13:07:31.906Z,23.62
2022-10-05T13:10:13.691Z,23.95
2022-10-05T13:12:55.599Z,24.05
2022-10-05T13:15:31.522Z,24.25
2022-10-05T13:18:21.254Z,23.99
2022-10-05T13:21:09.350Z,24.05
2022-10-05T13:24:08.074Z,24.21
2022-10-05T13:26:39.694Z,24.19
2022-10-05T13:29:40.264Z,24.42
2022-10-05T13:32:23.645Z,24.40
2022-10-05T13:35:29.107Z,24.09
2022-10-05T13:38:15.962Z,24.27
2022-10-05T13:41:03.188Z,24.47
2022-10-05T13:43:52.321Z,24.53
2022-10-05T13:46:37.081Z,24.68
2022-10-05T13:49:51.761Z,24.88
2022-10-05T13:52:55.425Z,24.38
2022-10-05T13:55:40.667Z,24.09
2022-10-05T13:58:25.766Z,24.24
2022-10-05T14:00:55.314Z,24.11
2022-10-05T14:03:32.675Z,24.32
2022-10-05T14:06:01.826Z,24.23
2022-10-05T14:08:32.566Z,23.17
2022-10-05T14:10:59.153Z,21.79
2022-10-05T14:13:44.285Z,19.91
2022-10-05T14:16:13.655Z,18.84
2022-10-05T14:18:55.060Z,20.06
2022-10-05T14:21:29.508Z,21.94
2022-10-05T14:23:58.726Z,22.80
2022-10-05T14:26:37.804Z,23.37
2022-10-05T14:29:19.624Z,23.33
2022-10-05T14:31:48.519Z,23.67
2022-10-05T14:34:36.279Z,23.73
2022-10-05T14:37:22.974Z,23.76
2022-10-05T14:39:52.157Z,23.80
2022-10-05T14:42:19.919Z,23.82
2022-10-05T14:44:59.423Z,23.77
2022-10-05T14:47:30.269Z,23.62
2022-10-05T14:50:25.988Z,23.79
2022-10-05T14:53:11.356Z,23.81
2022-10-05T14:55:48.289Z,23.84
2022-10-05T14:58:32.759Z,24.09
2022-10-05T15:01:06.940Z,24.04
2022-10-05T15:03:51.979Z,24.00
2022-10-05T15:06:53.310Z,23.89
2022-10-05T15:09:30.645Z,23.61
2022-10-05T15:12:01.051Z,23.50
2022-10-05T15:14:32.230Z,23.49
2022-10-05T15:17:03.218Z,23.32
2022-10-05T15:19:52.867Z,22.99
2022-10-05T15:22:26.170Z,23.12
2022-10-05T15:25:09.585Z,22.97
2022-10-05T15:27:56.812Z,22.69
2022-10-05T15:30:24.474Z,22.54
2022-10-05T15:33:09.294Z,22.56
2022-10-05T15:35:43.087Z,22.61
2022-10-05T15:38:09.453Z,22.34
2022-10-05T15:40:54.814Z,22.26
2022-10-05T15:43:23.352Z,22.29
2022-10-05T15:45:57.576Z,22.20
2022-10-05T15:48:35.760Z,21.78
2022-10-05T15:51:20.220Z,21.74
2022-10-05T15:54:19.598Z,21.65
2022-10-05T15:56:56.656Z,21.61
2022-10-05T15:59:23.062Z,21.57
2022-10-05T16:01:55.636Z,21.51
2022-10-05T16:04:33.905Z,21.56
2022-10-05T16:07:21.040Z,21.58
2022-10-05T16:09:57.924Z,21.61
2022-10-05T16:13:04.915Z,21.63
2022-10-05T16:15:41.316Z,21.60
2022-10-05T16:18:46.046Z,21.61
2022-10-05T16:21:15.399Z,21.38
2022-10-05T16:24:05.759Z,21.33
2022-10-05T16:26:54.314Z,21.23
2022-10-05T16:30:00.739Z,21.11
2022-10-05T16:32:30.264Z,21.04
2022-10-05T16:35:02.937Z,20.99
2022-10-05T16:37:49.926Z,20.81
2022-10-05T16:40:21.241Z,20.73
2022-10-05T16:43:02.411Z,20.53
2022-10-05T16:46:02.779Z,20.41
2022-10-05T16:48:34.327Z,20.28
2022-10-05T16:51:14.425Z,20.14
2022-10-05T16:53:45.691Z,20.09
2022-10-05T16:56:17.882Z,20.00
2022-10-05T16:58:56.392Z,19.85
2022-10-05T17:01:42.454Z,19.69
2022-10-05T17:04:22.028Z,19.69
2022-10-05T17:07:16.659Z,19.62
2022-10-05T17:09:59.370Z,19.62
2022-10-05T17:12:45.616Z,19.51
2022-10-05T17:15:35.360Z,19.53
2022-10-05T17:18:01.774Z,19.45
2022-10-05T17:20:42.686Z,19.30
2022-10-05T17:23:50.308Z,19.05
2022-10-05T17:26:22.786Z,19.01
2022-10-05T17:28:52.154Z,18.90
2022-10-05T17:31:21.777Z,18.60
2022-10-05T17:34:16.549Z,18.47
2022-10-05T17:36:51.300Z,18.35
2022-10-05T17:39:22.834Z,18.28
2022-10-05T17:41:54.048Z,18.21
2022-10-05T17:44:24.837Z,18.22
2022-10-05T17:46:57.315Z,18.22
2022-10-05T17:49:46.826Z,18.19
2022-10-05T17:52:52.417Z,18.14
2022-10-05T17:55:34.163Z,18.10
2022-10-05T17:58:23.981Z,18.17
2022-10-05T18:01:00.655Z,18.24
2022-10-05T18:03:37.776Z,18.28
2022-10-05T18:06:25.358Z,18.35
2022-10-05T18:09:20.613Z,18.41
2022-10-05T18:12:08.894Z,18.42
2022-10-05T18:14:58.533Z,18.42
2022-10-05T18:17:33.880Z,18.44
2022-10-05T18:20:31.504Z,18.47
2022-10-05T18:23:05.929Z,18.50
2022-10-05T18:25:46.907Z,18.50
2022-10-05T18:28:19.689Z,18.53
2022-10-05T18:31:23.548Z,18.54
2022-10-05T18:34:15.769Z,18.56
2022-10-05T18:37:07.231Z,18.60
2022-10-05T18:40:30.064Z,18.60
2022-10-05T18:43:30.577Z,18.56
2022-10-05T18:46:19.521Z,18.53
2022-10-05T18:49:04.313Z,18.50
2022-10-05T18:52:13.429Z,18.50
2022-10-05T18:55:10.732Z,18.44
2022-10-05T18:57:55.721Z,18.41
2022-10-05T19:00:35.109Z,18.37
2022-10-05T19:03:23.675Z,18.36
2022-10-05T19:06:18.679Z,18.31
2022-10-05T19:09:00.276Z,18.26
2022-10-05T19:11:45.487Z,18.24
2022-10-05T19:14:29.222Z,18.03
2022-10-05T19:17:13.996Z,18.18
2022-10-05T19:19:49.443Z,18.18
2022-10-05T19:22:27.138Z,18.16
2022-10-05T19:25:04.384Z,18.11
2022-10-05T19:28:00.265Z,18.13
2022-10-05T19:30:36.124Z,18.15
2022-10-05T19:33:33.647Z,18.17
2022-10-05T19:36:23.053Z,18.19
2022-10-05T19:39:13.710Z,18.23
2022-10-05T19:42:15.359Z,18.21
2022-10-05T19:44:59.829Z,18.22
2022-10-05T19:47:46.420Z,18.23
2022-10-05T19:50:33.963Z,18.23
2022-10-05T19:53:29.051Z,18.23
2022-10-05T19:55:56.069Z,18.26
2022-10-05T19:58:26.415Z,18.29
2022-10-05T20:01:01.222Z,18.31
2022-10-05T20:03:33.022Z,18.30
2022-10-05T20:06:02.029Z,18.12
2022-10-05T20:08:39.417Z,18.33
2022-10-05T20:11:10.462Z,18.35
2022-10-05T20:13:39.193Z,18.19
2022-10-05T20:16:31.227Z,18.32
2022-10-05T20:19:16.667Z,18.32
2022-10-05T20:21:56.761Z,18.33
2022-10-05T20:24:25.739Z,18.34
2022-10-05T20:27:05.496Z,18.31
2022-10-05T20:29:38.893Z,18.35
2022-10-05T20:32:08.878Z,18.35
2022-10-05T20:34:36.784Z,18.35
2022-10-05T20:37:03.424Z,18.34
2022-10-05T20:39:31.367Z,18.29
2022-10-05T20:41:58.889Z,18.38
2022-10-05T20:44:26.754Z,18.39
2022-10-05T20:46:58.364Z,18.42
2022-10-05T20:49:30.931Z,18.41
2022-10-05T20:51:58.537Z,18.43
2022-10-05T20:54:26.323Z,18.40
2022-10-05T20:56:56.946Z,18.32
2022-10-05T20:59:24.982Z,18.25
2022-10-05T21:01:51.781Z,18.45
2022-10-05T21:04:21.418Z,18.45
2022-10-05T21:06:48.675Z,18.46
2022-10-05T21:09:17.525Z,18.45
2022-10-05T21:11:45.665Z,18.44
2022-10-05T21:14:12.429Z,18.44
2022-10-05T21:16:41.111Z,18.43
2022-10-05T21:19:12.261Z,18.31
2022-10-05T21:21:40.153Z,18.38
2022-10-05T21:24:07.772Z,18.30
2022-10-05T21:26:34.557Z,18.16
2022-10-05T21:29:02.270Z,17.88
2022-10-05T21:31:29.330Z,18.00
2022-10-05T21:33:56.202Z,17.92
2022-10-05T21:36:24.722Z,17.81
2022-10-05T21:38:52.945Z,17.79
2022-10-05T21:41:19.693Z,17.74
2022-10-05T21:43:46.446Z,17.78
2022-10-05T21:46:17.851Z,17.54
2022-10-05T21:48:44.438Z,17.07
2022-10-05T21:51:14.418Z,16.67
2022-10-05T21:53:48.305Z,16.47
2022-10-05T21:56:17.798Z,16.34
2022-10-05T21:58:47.072Z,16.26
2022-10-05T22:01:13.685Z,16.06
2022-10-05T22:03:40.238Z,15.96
2022-10-05T22:06:06.863Z,15.67
2022-10-05T22:08:34.362Z,15.50
2022-10-05T22:11:08.600Z,15.29
2022-10-05T22:13:42.941Z,15.47
2022-10-05T22:16:10.201Z,15.41
2022-10-05T22:18:36.650Z,15.46
2022-10-05T22:21:05.211Z,15.44
2022-10-05T22:23:33.658Z,15.37
2022-10-05T22:26:00.650Z,15.32
2022-10-05T22:28:27.553Z,15.29
2022-10-05T22:30:54.337Z,15.32
2022-10-05T22:33:20.724Z,15.26
2022-10-05T22:35:47.154Z,15.28
2022-10-05T22:38:13.718Z,15.28
2022-10-05T22:40:40.161Z,15.30
2022-10-05T22:43:06.666Z,15.37
2022-10-05T22:45:33.286Z,15.38
2022-10-05T22:47:59.824Z,15.38
2022-10-05T22:50:26.350Z,15.42
2022-10-05T22:52:52.946Z,15.45
2022-10-05T22:55:19.380Z,15.47
2022-10-05T22:57:45.945Z,15.55
2022-10-05T23:00:13.111Z,15.59
2022-10-05T23:02:41.787Z,15.63
2022-10-05T23:05:09.733Z,15.62
2022-10-05T23:07:44.678Z,15.31
2022-10-05T23:10:14.668Z,15.60
2022-10-05T23:12:42.193Z,15.43
2022-10-05T23:15:09.346Z,15.62
2022-10-05T23:17:38.773Z,15.57
2022-10-05T23:20:08.487Z,15.55
2022-10-05T23:22:38.999Z,15.53
2022-10-05T23:25:06.932Z,15.51
2022-10-05T23:27:41.124Z,15.39
2022-10-05T23:30:09.602Z,15.30
2022-10-05T23:32:40.941Z,15.14
2022-10-05T23:35:09.449Z,14.81
2022-10-05T23:37:40.576Z,14.83
2022-10-05T23:40:09.847Z,14.71
2022-10-05T23:42:36.288Z,14.59
2022-10-05T23:45:03.290Z,14.60
2022-10-05T23:47:30.183Z,14.55
2022-10-05T23:49:56.683Z,14.53
2022-10-05T23:52:23.173Z,14.49
2022-10-05T23:54:49.647Z,14.47
2022-10-05T23:57:17.911Z,14.51
2022-10-05T23:59:44.683Z,14.55
