createdAt,value
2019-02-28T00:00:30.019Z,8.63
2019-02-28T00:01:29.579Z,8.54
2019-02-28T00:02:29.582Z,8.46
2019-02-28T00:03:29.562Z,8.47
2019-02-28T00:04:32.762Z,8.50
2019-02-28T00:05:29.548Z,8.49
2019-02-28T00:06:29.519Z,8.46
2019-02-28T00:07:29.507Z,8.50
2019-02-28T00:08:29.506Z,8.52
2019-02-28T00:09:29.489Z,8.43
2019-02-28T00:10:30.840Z,8.37
2019-02-28T00:11:29.478Z,8.34
2019-02-28T00:12:29.459Z,8.24
2019-02-28T00:13:29.459Z,8.27
2019-02-28T00:14:29.440Z,8.21
2019-02-28T00:15:30.370Z,8.18
2019-02-28T00:16:29.437Z,8.04
2019-02-28T00:17:29.426Z,8.13
2019-02-28T00:18:29.392Z,8.10
2019-02-28T00:19:29.387Z,8.13
2019-02-28T00:20:32.028Z,8.09
2019-02-28T00:21:29.407Z,8.10
2019-02-28T00:22:29.351Z,8.14
2019-02-28T00:23:29.360Z,8.09
2019-02-28T00:24:30.081Z,8.10
2019-02-28T00:25:29.352Z,8.06
2019-02-28T00:26:29.336Z,8.02
2019-02-28T00:27:29.308Z,7.95
2019-02-28T00:28:29.282Z,7.94
2019-02-28T00:29:33.430Z,8.00
2019-02-28T00:30:29.263Z,7.96
2019-02-28T00:31:29.250Z,7.99
2019-02-28T00:32:29.263Z,8.07
2019-02-28T00:33:30.884Z,8.09
2019-02-28T00:34:29.225Z,7.99
2019-02-28T00:35:29.218Z,8.07
2019-02-28T00:36:29.209Z,8.00
2019-02-28T00:37:29.215Z,7.99
2019-02-28T00:38:29.815Z,7.95
2019-02-28T00:39:31.348Z,7.99
2019-02-28T00:40:30.162Z,7.95
2019-02-28T00:41:29.157Z,7.95
2019-02-28T00:42:29.137Z,8.04
2019-02-28T00:43:29.148Z,8.06
2019-02-28T00:44:31.305Z,7.95
2019-02-28T00:45:29.108Z,7.92
2019-02-28T00:46:29.098Z,8.03
2019-02-28T00:47:29.102Z,8.07
2019-02-28T00:48:29.094Z,7.94
2019-02-28T00:49:29.063Z,7.95
2019-02-28T00:50:29.063Z,7.92
2019-02-28T00:51:29.696Z,7.91
2019-02-28T00:52:29.037Z,7.86
2019-02-28T00:53:29.049Z,7.95
2019-02-28T00:54:29.037Z,7.92
2019-02-28T00:55:29.010Z,7.82
2019-02-28T00:56:29.010Z,7.91
2019-02-28T00:57:28.978Z,7.95
2019-02-28T00:58:29.624Z,7.92
2019-02-28T00:59:31.701Z,7.94
2019-02-28T01:00:28.943Z,7.95
2019-02-28T01:01:28.938Z,7.99
2019-02-28T01:02:28.923Z,8.06
2019-02-28T01:03:28.927Z,8.12
2019-02-28T01:04:30.018Z,8.10
2019-02-28T01:05:28.905Z,8.12
2019-02-28T01:06:28.899Z,8.10
2019-02-28T01:07:28.879Z,8.12
2019-02-28T01:08:28.860Z,8.09
2019-02-28T01:09:30.063Z,8.10
2019-02-28T01:10:28.863Z,8.17
2019-02-28T01:11:28.842Z,8.25
2019-02-28T01:12:28.826Z,8.22
2019-02-28T01:13:28.816Z,8.32
2019-02-28T01:14:28.797Z,8.25
2019-02-28T01:15:28.815Z,8.22
2019-02-28T01:16:28.829Z,8.17
2019-02-28T01:17:28.779Z,8.18
2019-02-28T01:18:28.766Z,8.22
2019-02-28T01:19:28.753Z,8.18
2019-02-28T01:20:28.736Z,8.22
2019-02-28T01:21:28.750Z,8.22
2019-02-28T01:22:28.722Z,8.27
2019-02-28T01:23:29.404Z,8.29
2019-02-28T01:24:28.699Z,8.28
2019-02-28T01:25:28.692Z,8.29
2019-02-28T01:26:30.448Z,8.31
2019-02-28T01:27:28.669Z,8.32
2019-02-28T01:28:28.659Z,8.46
2019-02-28T01:29:28.667Z,8.45
2019-02-28T01:30:28.637Z,8.43
2019-02-28T01:31:28.633Z,8.43
2019-02-28T01:32:28.617Z,8.36
2019-02-28T01:33:28.647Z,8.42
2019-02-28T01:34:29.140Z,8.39
2019-02-28T01:35:28.577Z,8.45
2019-02-28T01:36:28.572Z,8.43
2019-02-28T01:37:28.569Z,8.39
2019-02-28T01:38:28.581Z,8.39
2019-02-28T01:39:30.013Z,8.43
2019-02-28T01:40:28.529Z,8.39
2019-02-28T01:41:28.570Z,8.39
2019-02-28T01:42:28.503Z,8.42
2019-02-28T01:43:28.937Z,8.50
2019-02-28T01:44:28.522Z,8.54
2019-02-28T01:45:28.479Z,8.46
2019-02-28T01:46:28.472Z,8.46
2019-02-28T01:47:28.450Z,8.47
2019-02-28T01:48:28.447Z,8.47
2019-02-28T01:49:28.437Z,8.46
2019-02-28T01:50:29.643Z,8.47
2019-02-28T01:51:28.415Z,8.46
2019-02-28T01:52:28.402Z,8.49
2019-02-28T01:53:28.387Z,8.54
2019-02-28T01:54:28.499Z,8.65
2019-02-28T01:55:29.384Z,8.61
2019-02-28T01:56:28.381Z,8.61
2019-02-28T01:57:28.351Z,8.63
2019-02-28T01:58:28.676Z,8.65
2019-02-28T01:59:28.329Z,8.68
2019-02-28T02:00:28.323Z,8.67
2019-02-28T02:01:28.472Z,8.70
2019-02-28T02:02:28.305Z,8.70
2019-02-28T02:03:28.311Z,8.63
2019-02-28T02:04:28.278Z,8.67
2019-02-28T02:05:28.263Z,8.61
2019-02-28T02:06:28.257Z,8.64
2019-02-28T02:07:30.535Z,8.61
2019-02-28T02:08:28.254Z,8.61
2019-02-28T02:09:28.226Z,8.58
2019-02-28T02:10:28.221Z,8.57
2019-02-28T02:11:28.204Z,8.63
2019-02-28T02:12:31.365Z,8.65
2019-02-28T02:13:28.201Z,8.63
2019-02-28T02:14:28.170Z,8.79
2019-02-28T02:15:28.160Z,8.78
2019-02-28T02:16:28.167Z,8.80
2019-02-28T02:17:28.143Z,8.67
2019-02-28T02:18:28.146Z,8.76
2019-02-28T02:19:28.115Z,8.68
2019-02-28T02:20:28.111Z,8.78
2019-02-28T02:21:28.118Z,8.70
2019-02-28T02:22:28.107Z,8.73
2019-02-28T02:23:28.077Z,8.70
2019-02-28T02:24:28.930Z,8.80
2019-02-28T02:25:28.050Z,8.70
2019-02-28T02:26:28.047Z,8.71
2019-02-28T02:27:28.036Z,8.70
2019-02-28T02:28:28.032Z,8.71
2019-02-28T02:29:28.015Z,8.71
2019-02-28T02:30:28.023Z,8.64
2019-02-28T02:31:29.213Z,8.76
2019-02-28T02:32:28.005Z,8.67
2019-02-28T02:33:27.966Z,8.71
2019-02-28T02:34:29.428Z,8.67
2019-02-28T02:35:27.953Z,8.63
2019-02-28T02:36:27.957Z,8.71
2019-02-28T02:37:30.290Z,8.67
2019-02-28T02:38:27.918Z,8.76
2019-02-28T02:39:27.911Z,8.78
2019-02-28T02:40:27.897Z,8.73
2019-02-28T02:41:27.887Z,8.73
2019-02-28T02:42:27.898Z,8.68
2019-02-28T02:43:27.870Z,8.63
2019-02-28T02:44:31.745Z,8.68
2019-02-28T02:45:27.882Z,8.67
2019-02-28T02:46:27.829Z,8.70
2019-02-28T02:47:31.380Z,8.68
2019-02-28T02:48:27.836Z,8.64
2019-02-28T02:49:27.811Z,8.73
2019-02-28T02:50:34.375Z,8.73
2019-02-28T02:51:28.776Z,8.80
2019-02-28T02:52:30.415Z,8.71
2019-02-28T02:53:27.798Z,8.78
2019-02-28T02:54:27.762Z,8.73
2019-02-28T02:55:29.195Z,8.79
2019-02-28T02:56:27.722Z,8.70
2019-02-28T02:57:27.723Z,8.71
2019-02-28T02:58:28.204Z,8.71
2019-02-28T02:59:27.707Z,8.68
2019-02-28T03:00:27.689Z,8.70
2019-02-28T03:01:27.686Z,8.78
2019-02-28T03:02:28.645Z,8.71
2019-02-28T03:03:28.652Z,8.78
2019-02-28T03:04:27.668Z,8.82
2019-02-28T03:05:34.965Z,8.76
2019-02-28T03:06:28.627Z,8.80
2019-02-28T03:07:27.621Z,8.80
2019-02-28T03:08:27.610Z,8.71
2019-02-28T03:09:27.618Z,8.73
2019-02-28T03:10:27.576Z,8.58
2019-02-28T03:11:27.569Z,8.75
2019-02-28T03:12:31.131Z,8.68
2019-02-28T03:13:28.546Z,8.70
2019-02-28T03:14:27.540Z,8.71
2019-02-28T03:15:27.551Z,8.68
2019-02-28T03:16:27.520Z,8.68
2019-02-28T03:17:27.500Z,8.64
2019-02-28T03:18:27.491Z,8.67
2019-02-28T03:19:33.111Z,8.60
2019-02-28T03:20:28.532Z,8.64
2019-02-28T03:21:27.475Z,8.60
2019-02-28T03:22:29.922Z,8.52
2019-02-28T03:23:27.436Z,8.64
2019-02-28T03:24:27.433Z,8.60
2019-02-28T03:25:28.285Z,8.61
2019-02-28T03:26:27.432Z,8.63
2019-02-28T03:27:27.399Z,8.55
2019-02-28T03:28:28.121Z,8.64
2019-02-28T03:29:27.374Z,8.49
2019-02-28T03:30:31.827Z,8.49
2019-02-28T03:31:28.391Z,8.43
2019-02-28T03:32:39.310Z,8.42
2019-02-28T03:33:28.929Z,8.42
2019-02-28T03:34:27.341Z,8.42
2019-02-28T03:35:40.541Z,8.37
2019-02-28T03:36:28.308Z,8.37
2019-02-28T03:37:32.798Z,8.28
2019-02-28T03:38:28.288Z,8.29
2019-02-28T03:39:27.282Z,8.36
2019-02-28T03:40:27.261Z,8.28
2019-02-28T03:41:27.247Z,8.18
2019-02-28T03:42:28.919Z,8.14
2019-02-28T03:43:27.232Z,8.24
2019-02-28T03:44:27.225Z,8.24
2019-02-28T03:45:33.667Z,8.17
2019-02-28T03:46:28.202Z,8.20
2019-02-28T03:47:27.217Z,8.21
2019-02-28T03:48:27.175Z,8.20
2019-02-28T03:49:27.172Z,8.21
2019-02-28T03:50:27.153Z,8.22
2019-02-28T03:51:28.393Z,8.13
2019-02-28T03:52:27.140Z,8.21
2019-02-28T03:53:27.165Z,8.22
2019-02-28T03:54:28.883Z,8.17
2019-02-28T03:55:27.109Z,8.24
2019-02-28T03:56:27.099Z,8.20
2019-02-28T03:57:29.420Z,8.14
2019-02-28T03:58:27.096Z,8.21
2019-02-28T03:59:27.144Z,8.14
2019-02-28T04:00:32.336Z,8.13
2019-02-28T04:01:28.050Z,8.13
2019-02-28T04:02:27.028Z,8.24
2019-02-28T04:03:33.321Z,8.20
2019-02-28T04:04:28.012Z,8.13
2019-02-28T04:05:28.343Z,8.21
2019-02-28T04:06:26.988Z,8.13
2019-02-28T04:07:26.979Z,8.10
2019-02-28T04:08:30.427Z,8.06
2019-02-28T04:09:26.969Z,8.13
2019-02-28T04:10:26.953Z,8.13
2019-02-28T04:11:30.509Z,8.12
2019-02-28T04:12:26.925Z,8.12
2019-02-28T04:13:26.909Z,8.10
2019-02-28T04:14:28.303Z,8.17
2019-02-28T04:15:27.889Z,8.12
2019-02-28T04:16:26.884Z,8.09
2019-02-28T04:17:30.430Z,8.18
2019-02-28T04:18:26.891Z,8.09
2019-02-28T04:19:26.860Z,8.10
2019-02-28T04:20:26.846Z,8.13
2019-02-28T04:21:26.825Z,8.10
2019-02-28T04:22:26.819Z,8.10
2019-02-28T04:23:26.812Z,8.07
2019-02-28T04:24:26.821Z,8.17
2019-02-28T04:25:26.790Z,8.10
2019-02-28T04:26:29.728Z,8.14
2019-02-28T04:27:26.759Z,8.24
2019-02-28T04:28:26.759Z,8.21
2019-02-28T04:29:31.255Z,8.12
2019-02-28T04:30:26.738Z,8.20
2019-02-28T04:31:26.738Z,8.24
2019-02-28T04:32:27.856Z,8.17
2019-02-28T04:33:26.695Z,8.10
2019-02-28T04:34:26.686Z,8.13
2019-02-28T04:35:26.693Z,8.18
2019-02-28T04:36:26.682Z,8.18
2019-02-28T04:37:26.671Z,8.10
2019-02-28T04:38:26.653Z,8.17
2019-02-28T04:39:26.643Z,8.04
2019-02-28T04:40:27.096Z,8.20
2019-02-28T04:41:26.613Z,8.18
2019-02-28T04:42:26.608Z,8.10
2019-02-28T04:43:26.606Z,8.07
2019-02-28T04:44:26.593Z,8.10
2019-02-28T04:45:27.105Z,8.10
2019-02-28T04:46:28.331Z,8.10
2019-02-28T04:47:27.553Z,8.12
2019-02-28T04:48:26.545Z,8.07
2019-02-28T04:49:26.537Z,8.06
2019-02-28T04:50:31.249Z,8.07
2019-02-28T04:51:27.529Z,8.06
2019-02-28T04:52:26.496Z,8.10
2019-02-28T04:53:26.482Z,8.07
2019-02-28T04:54:27.875Z,8.00
2019-02-28T04:55:26.472Z,7.96
2019-02-28T04:56:26.490Z,8.00
2019-02-28T04:57:26.449Z,8.00
2019-02-28T04:58:26.431Z,8.00
2019-02-28T04:59:26.443Z,7.95
2019-02-28T05:00:26.427Z,7.92
2019-02-28T05:01:26.444Z,7.99
2019-02-28T05:02:26.398Z,7.88
2019-02-28T05:03:29.081Z,7.96
2019-02-28T05:04:26.369Z,7.99
2019-02-28T05:05:26.367Z,7.99
2019-02-28T05:06:26.373Z,8.02
2019-02-28T05:07:29.601Z,7.94
2019-02-28T05:08:26.333Z,7.89
2019-02-28T05:09:26.438Z,7.94
2019-02-28T05:10:26.312Z,8.00
2019-02-28T05:11:27.426Z,7.96
2019-02-28T05:12:26.326Z,8.00
2019-02-28T05:13:26.278Z,7.92
2019-02-28T05:14:26.268Z,7.96
2019-02-28T05:15:26.262Z,7.91
2019-02-28T05:16:26.258Z,7.92
2019-02-28T05:17:26.239Z,7.79
2019-02-28T05:18:27.556Z,7.84
2019-02-28T05:19:26.214Z,7.81
2019-02-28T05:20:26.206Z,7.81
2019-02-28T05:21:26.195Z,7.81
2019-02-28T05:22:27.547Z,7.76
2019-02-28T05:23:26.193Z,7.73
2019-02-28T05:24:26.161Z,7.73
2019-02-28T05:25:26.146Z,7.74
2019-02-28T05:26:26.965Z,7.73
2019-02-28T05:27:26.128Z,7.70
2019-02-28T05:28:26.143Z,7.74
2019-02-28T05:29:26.120Z,7.71
2019-02-28T05:30:26.095Z,7.70
2019-02-28T05:31:27.112Z,7.63
2019-02-28T05:32:26.081Z,7.69
2019-02-28T05:33:26.093Z,7.74
2019-02-28T05:34:26.058Z,7.70
2019-02-28T05:35:26.847Z,7.74
2019-02-28T05:36:26.037Z,7.67
2019-02-28T05:37:26.055Z,7.66
2019-02-28T05:38:26.062Z,7.74
2019-02-28T05:39:28.212Z,7.73
2019-02-28T05:40:25.990Z,7.63
2019-02-28T05:41:25.980Z,7.57
2019-02-28T05:42:25.978Z,7.62
2019-02-28T05:43:25.956Z,7.55
2019-02-28T05:44:25.956Z,7.60
2019-02-28T05:45:25.928Z,7.55
2019-02-28T05:46:25.926Z,7.57
2019-02-28T05:47:26.111Z,7.60
2019-02-28T05:48:25.926Z,7.54
2019-02-28T05:49:25.885Z,7.54
2019-02-28T05:50:25.875Z,7.48
2019-02-28T05:51:25.893Z,7.47
2019-02-28T05:52:25.863Z,7.45
2019-02-28T05:53:25.856Z,7.57
2019-02-28T05:54:25.867Z,7.57
2019-02-28T05:55:25.940Z,7.58
2019-02-28T05:56:25.808Z,7.54
2019-02-28T05:57:25.800Z,7.47
2019-02-28T05:58:25.814Z,7.44
2019-02-28T05:59:27.217Z,7.44
2019-02-28T06:00:25.773Z,7.47
2019-02-28T06:01:25.817Z,7.48
2019-02-28T06:02:25.777Z,7.36
2019-02-28T06:03:25.740Z,7.45
2019-02-28T06:04:25.784Z,7.42
2019-02-28T06:05:25.720Z,7.44
2019-02-28T06:06:25.803Z,7.41
2019-02-28T06:07:25.944Z,7.42
2019-02-28T06:08:25.694Z,7.47
2019-02-28T06:09:25.695Z,7.39
2019-02-28T06:10:25.662Z,7.47
2019-02-28T06:11:25.657Z,7.47
2019-02-28T06:12:25.642Z,7.50
2019-02-28T06:13:25.639Z,7.47
2019-02-28T06:14:27.589Z,7.48
2019-02-28T06:15:25.611Z,7.52
2019-02-28T06:16:25.604Z,7.57
2019-02-28T06:17:25.587Z,7.54
2019-02-28T06:18:27.005Z,7.58
2019-02-28T06:19:26.596Z,7.57
2019-02-28T06:20:25.549Z,7.55
2019-02-28T06:21:25.548Z,7.50
2019-02-28T06:22:25.589Z,7.52
2019-02-28T06:23:25.564Z,7.52
2019-02-28T06:24:25.546Z,7.47
2019-02-28T06:25:25.843Z,7.51
2019-02-28T06:26:25.498Z,7.55
2019-02-28T06:27:25.486Z,7.62
2019-02-28T06:28:27.698Z,7.60
2019-02-28T06:29:26.505Z,7.69
2019-02-28T06:30:27.690Z,7.70
2019-02-28T06:31:25.473Z,7.79
2019-02-28T06:32:27.274Z,8.17
2019-02-28T06:33:25.437Z,8.67
2019-02-28T06:34:25.406Z,9.12
2019-02-28T06:35:25.398Z,9.49
2019-02-28T06:36:25.724Z,9.83
2019-02-28T06:37:25.376Z,9.91
2019-02-28T06:38:25.368Z,10.07
2019-02-28T06:39:26.859Z,10.16
2019-02-28T06:40:25.345Z,10.26
2019-02-28T06:41:25.350Z,10.26
2019-02-28T06:42:25.321Z,10.39
2019-02-28T06:43:25.309Z,10.66
2019-02-28T06:44:26.984Z,10.84
2019-02-28T06:45:25.293Z,10.95
2019-02-28T06:46:25.317Z,11.09
2019-02-28T06:47:25.278Z,11.03
2019-02-28T06:48:26.598Z,11.09
2019-02-28T06:49:25.244Z,11.12
2019-02-28T06:50:25.236Z,11.24
2019-02-28T06:51:25.241Z,11.28
2019-02-28T06:52:25.998Z,11.39
2019-02-28T06:53:25.203Z,11.42
2019-02-28T06:54:25.188Z,11.36
2019-02-28T06:55:25.183Z,11.33
2019-02-28T06:56:25.175Z,11.20
2019-02-28T06:57:26.953Z,11.30
2019-02-28T06:58:25.172Z,11.36
2019-02-28T06:59:25.171Z,11.39
2019-02-28T07:00:25.128Z,11.54
2019-02-28T07:01:25.118Z,11.53
2019-02-28T07:02:25.132Z,11.57
2019-02-28T07:03:25.098Z,11.67
2019-02-28T07:04:25.098Z,11.63
2019-02-28T07:05:26.292Z,11.53
2019-02-28T07:06:25.066Z,11.63
2019-02-28T07:07:25.056Z,11.78
2019-02-28T07:08:28.811Z,11.84
2019-02-28T07:09:25.040Z,11.98
2019-02-28T07:10:25.027Z,12.19
2019-02-28T07:11:25.017Z,12.51
2019-02-28T07:12:29.189Z,12.49
2019-02-28T07:13:25.016Z,12.44
2019-02-28T07:14:24.980Z,12.58
2019-02-28T07:15:25.043Z,12.67
2019-02-28T07:16:24.952Z,12.81
2019-02-28T07:17:24.942Z,13.21
2019-02-28T07:18:24.953Z,13.12
2019-02-28T07:19:26.273Z,13.16
2019-02-28T07:20:24.924Z,13.43
2019-02-28T07:21:24.916Z,13.53
2019-02-28T07:22:24.898Z,13.53
2019-02-28T07:23:26.665Z,13.63
2019-02-28T07:24:24.886Z,13.68
2019-02-28T07:25:24.864Z,13.87
2019-02-28T07:26:24.857Z,13.99
2019-02-28T07:27:26.674Z,13.94
2019-02-28T07:28:24.836Z,13.81
2019-02-28T07:29:24.854Z,14.17
2019-02-28T07:30:24.809Z,14.41
2019-02-28T07:31:25.472Z,14.17
2019-02-28T07:32:26.150Z,13.94
2019-02-28T07:33:24.789Z,13.94
2019-02-28T07:34:24.803Z,14.05
2019-02-28T07:35:24.756Z,14.19
2019-02-28T07:36:24.739Z,14.38
2019-02-28T07:37:24.731Z,14.41
2019-02-28T07:38:25.573Z,14.24
2019-02-28T07:39:24.715Z,14.11
2019-02-28T07:40:24.719Z,14.08
2019-02-28T07:41:26.763Z,14.08
2019-02-28T07:42:24.687Z,14.23
2019-02-28T07:43:24.683Z,14.38
2019-02-28T07:44:24.670Z,14.30
2019-02-28T07:45:24.676Z,14.35
2019-02-28T07:46:24.789Z,14.36
2019-02-28T07:47:25.476Z,14.30
2019-02-28T07:48:29.207Z,14.54
2019-02-28T07:49:25.994Z,14.59
2019-02-28T07:50:24.622Z,14.41
2019-02-28T07:51:26.323Z,14.35
2019-02-28T07:52:24.574Z,14.56
2019-02-28T07:53:24.565Z,14.83
2019-02-28T07:54:24.550Z,14.79
2019-02-28T07:55:27.240Z,14.79
2019-02-28T07:56:25.562Z,14.80
2019-02-28T07:57:24.546Z,15.03
2019-02-28T07:58:26.637Z,14.85
2019-02-28T07:59:24.502Z,14.54
2019-02-28T08:00:24.491Z,14.60
2019-02-28T08:01:27.542Z,14.45
2019-02-28T08:02:24.460Z,14.79
2019-02-28T08:03:24.464Z,14.74
2019-02-28T08:04:24.445Z,14.63
2019-02-28T08:05:29.899Z,14.45
2019-02-28T08:06:25.453Z,14.34
2019-02-28T08:07:24.425Z,14.24
2019-02-28T08:08:26.444Z,14.24
2019-02-28T08:09:24.402Z,14.24
2019-02-28T08:10:24.383Z,14.45
2019-02-28T08:11:24.417Z,14.30
2019-02-28T08:12:24.352Z,14.27
2019-02-28T08:13:24.364Z,14.79
2019-02-28T08:14:24.332Z,14.83
2019-02-28T08:15:24.342Z,14.60
2019-02-28T08:16:24.322Z,14.48
2019-02-28T08:17:24.333Z,14.34
2019-02-28T08:18:24.304Z,14.66
2019-02-28T08:19:27.191Z,14.74
2019-02-28T08:20:24.274Z,14.85
2019-02-28T08:21:24.263Z,14.87
2019-02-28T08:22:24.731Z,15.05
2019-02-28T08:23:24.262Z,15.27
2019-02-28T08:24:26.544Z,15.78
2019-02-28T08:25:24.223Z,15.49
2019-02-28T08:26:24.198Z,15.59
2019-02-28T08:27:25.394Z,15.85
2019-02-28T08:28:24.203Z,15.99
2019-02-28T08:29:24.175Z,15.80
2019-02-28T08:30:24.172Z,15.71
2019-02-28T08:31:24.158Z,16.04
2019-02-28T08:32:24.133Z,16.04
2019-02-28T08:33:24.139Z,15.81
2019-02-28T08:34:25.000Z,15.85
2019-02-28T08:35:24.106Z,15.89
2019-02-28T08:36:24.115Z,15.93
2019-02-28T08:37:24.089Z,16.06
2019-02-28T08:38:24.091Z,15.92
2019-02-28T08:39:24.064Z,16.06
2019-02-28T08:40:26.492Z,16.17
2019-02-28T08:41:25.756Z,16.33
2019-02-28T08:42:24.038Z,16.51
2019-02-28T08:43:27.063Z,16.42
2019-02-28T08:44:24.126Z,16.33
2019-02-28T08:45:23.999Z,16.60
2019-02-28T08:46:24.128Z,16.72
2019-02-28T08:47:23.975Z,16.78
2019-02-28T08:48:24.005Z,16.87
2019-02-28T08:49:23.963Z,17.09
2019-02-28T08:50:24.083Z,17.10
2019-02-28T08:51:23.937Z,17.20
2019-02-28T08:52:23.917Z,17.18
2019-02-28T08:53:23.908Z,17.28
2019-02-28T08:54:27.350Z,17.38
2019-02-28T08:55:28.735Z,17.33
2019-02-28T08:56:24.879Z,17.05
2019-02-28T08:57:25.726Z,17.06
2019-02-28T08:58:23.852Z,17.33
2019-02-28T08:59:23.869Z,17.55
2019-02-28T09:00:23.881Z,17.40
2019-02-28T09:01:23.832Z,17.49
2019-02-28T09:02:23.827Z,17.53
2019-02-28T09:03:24.266Z,17.24
2019-02-28T09:04:23.797Z,17.12
2019-02-28T09:05:26.316Z,17.39
2019-02-28T09:06:24.792Z,17.86
2019-02-28T09:07:23.757Z,17.83
2019-02-28T09:08:25.335Z,17.62
2019-02-28T09:09:23.744Z,17.77
2019-02-28T09:10:23.731Z,17.79
2019-02-28T09:11:23.746Z,17.77
2019-02-28T09:12:23.709Z,17.74
2019-02-28T09:13:25.094Z,17.91
2019-02-28T09:14:23.690Z,18.34
2019-02-28T09:15:23.686Z,18.56
2019-02-28T09:16:23.686Z,18.75
2019-02-28T09:17:23.659Z,18.91
2019-02-28T09:18:23.642Z,18.83
2019-02-28T09:19:23.635Z,18.75
2019-02-28T09:20:23.623Z,18.35
2019-02-28T09:21:23.634Z,18.35
2019-02-28T09:22:27.013Z,17.84
2019-02-28T09:23:23.716Z,17.98
2019-02-28T09:24:23.589Z,18.21
2019-02-28T09:25:23.569Z,17.96
2019-02-28T09:26:23.577Z,17.87
2019-02-28T09:27:23.556Z,18.01
2019-02-28T09:28:23.542Z,18.25
2019-02-28T09:29:23.528Z,18.11
2019-02-28T09:30:26.593Z,17.79
2019-02-28T09:31:24.521Z,17.32
2019-02-28T09:32:23.507Z,17.40
2019-02-28T09:33:24.051Z,17.47
2019-02-28T09:34:23.478Z,17.73
2019-02-28T09:35:23.474Z,17.84
2019-02-28T09:36:23.455Z,17.94
2019-02-28T09:37:23.462Z,17.74
2019-02-28T09:38:23.429Z,17.57
2019-02-28T09:39:23.416Z,17.43
2019-02-28T09:40:25.678Z,17.54
2019-02-28T09:41:24.403Z,17.42
2019-02-28T09:42:23.424Z,17.03
2019-02-28T09:43:24.192Z,16.88
2019-02-28T09:44:23.377Z,17.39
2019-02-28T09:45:23.350Z,17.51
2019-02-28T09:46:23.350Z,17.68
2019-02-28T09:47:26.517Z,17.47
2019-02-28T09:48:23.334Z,17.46
2019-02-28T09:49:23.310Z,17.51
2019-02-28T09:50:23.424Z,17.39
2019-02-28T09:51:23.293Z,17.66
2019-02-28T09:52:23.283Z,17.22
2019-02-28T09:53:23.314Z,17.35
2019-02-28T09:54:24.392Z,17.00
2019-02-28T09:55:23.254Z,16.81
2019-02-28T09:56:23.231Z,16.75
2019-02-28T09:57:23.233Z,16.29
2019-02-28T09:58:26.231Z,16.29
2019-02-28T09:59:24.209Z,15.89
2019-02-28T10:00:23.199Z,15.95
2019-02-28T10:01:24.499Z,16.07
2019-02-28T10:02:23.168Z,16.17
2019-02-28T10:03:23.179Z,16.04
2019-02-28T10:04:23.182Z,16.26
2019-02-28T10:05:23.165Z,16.47
2019-02-28T10:06:23.135Z,16.34
2019-02-28T10:07:23.337Z,16.33
2019-02-28T10:08:23.107Z,16.82
2019-02-28T10:09:23.117Z,16.81
2019-02-28T10:10:23.091Z,17.00
2019-02-28T10:11:23.087Z,17.46
2019-02-28T10:12:23.070Z,17.77
2019-02-28T10:13:23.058Z,18.01
2019-02-28T10:14:25.722Z,17.95
2019-02-28T10:15:24.038Z,18.57
2019-02-28T10:16:23.024Z,18.34
2019-02-28T10:17:25.872Z,18.04
2019-02-28T10:18:24.006Z,17.80
2019-02-28T10:19:23.783Z,17.54
2019-02-28T10:20:26.463Z,17.20
2019-02-28T10:21:22.967Z,17.70
2019-02-28T10:22:22.956Z,17.55
2019-02-28T10:23:22.972Z,17.42
2019-02-28T10:24:24.681Z,17.35
2019-02-28T10:25:22.930Z,17.27
2019-02-28T10:26:22.918Z,17.86
2019-02-28T10:27:26.440Z,17.96
2019-02-28T10:28:22.903Z,17.89
2019-02-28T10:29:22.914Z,17.96
2019-02-28T10:30:31.210Z,17.83
2019-02-28T10:31:35.221Z,17.94
2019-02-28T10:32:23.856Z,17.80
2019-02-28T10:33:22.849Z,17.42
2019-02-28T10:34:23.508Z,17.39
2019-02-28T10:35:22.825Z,17.57
2019-02-28T10:36:22.832Z,17.65
2019-02-28T10:37:23.603Z,17.39
2019-02-28T10:38:22.795Z,17.28
2019-02-28T10:39:23.316Z,17.03
2019-02-28T10:40:22.771Z,16.90
2019-02-28T10:41:24.198Z,17.22
2019-02-28T10:42:22.740Z,17.71
2019-02-28T10:43:22.759Z,17.77
2019-02-28T10:44:22.725Z,17.79
2019-02-28T10:45:22.730Z,17.76
2019-02-28T10:46:22.726Z,18.01
2019-02-28T10:47:28.137Z,18.09
2019-02-28T10:48:23.682Z,18.34
2019-02-28T10:49:24.120Z,18.75
2019-02-28T10:50:22.663Z,18.64
2019-02-28T10:51:22.673Z,18.36
2019-02-28T10:52:23.430Z,17.99
2019-02-28T10:53:22.627Z,17.71
2019-02-28T10:54:22.612Z,17.36
2019-02-28T10:55:23.359Z,16.99
2019-02-28T10:56:22.610Z,17.54
2019-02-28T10:57:22.592Z,18.02
2019-02-28T10:58:22.603Z,18.35
2019-02-28T10:59:24.386Z,18.39
2019-02-28T11:00:22.551Z,18.57
2019-02-28T11:01:22.562Z,18.75
2019-02-28T11:02:22.557Z,18.82
2019-02-28T11:03:22.573Z,18.28
2019-02-28T11:04:22.525Z,18.07
2019-02-28T11:05:22.511Z,18.11
2019-02-28T11:06:25.253Z,18.34
2019-02-28T11:07:23.500Z,18.26
2019-02-28T11:08:22.474Z,18.57
2019-02-28T11:09:25.342Z,18.75
2019-02-28T11:10:22.464Z,18.46
2019-02-28T11:11:22.441Z,18.26
2019-02-28T11:12:23.858Z,17.98
2019-02-28T11:13:22.419Z,17.32
2019-02-28T11:14:22.468Z,17.14
2019-02-28T11:15:22.417Z,16.73
2019-02-28T11:16:23.672Z,16.45
2019-02-28T11:17:22.383Z,16.44
2019-02-28T11:18:22.391Z,16.82
2019-02-28T11:19:22.356Z,17.12
2019-02-28T11:20:22.668Z,17.12
2019-02-28T11:21:22.333Z,16.88
2019-02-28T11:22:22.326Z,17.00
2019-02-28T11:23:22.335Z,17.27
2019-02-28T11:24:23.659Z,17.38
2019-02-28T11:25:22.286Z,17.43
2019-02-28T11:26:22.280Z,17.06
2019-02-28T11:27:23.004Z,16.90
2019-02-28T11:28:22.294Z,17.06
2019-02-28T11:29:22.251Z,17.27
2019-02-28T11:30:22.246Z,17.66
2019-02-28T11:31:22.229Z,17.95
2019-02-28T11:32:22.216Z,18.01
2019-02-28T11:33:22.910Z,17.92
2019-02-28T11:34:22.213Z,18.11
2019-02-28T11:35:23.264Z,17.96
2019-02-28T11:36:22.192Z,18.07
2019-02-28T11:37:22.165Z,17.91
2019-02-28T11:38:22.157Z,17.98
2019-02-28T11:39:22.161Z,17.91
2019-02-28T11:40:22.137Z,17.98
2019-02-28T11:41:22.125Z,18.28
2019-02-28T11:42:24.557Z,18.76
2019-02-28T11:43:23.107Z,18.86
2019-02-28T11:44:22.118Z,19.02
2019-02-28T11:45:25.341Z,19.28
2019-02-28T11:46:22.063Z,19.55
2019-02-28T11:47:23.347Z,19.45
2019-02-28T11:48:22.050Z,19.23
2019-02-28T11:49:22.039Z,19.15
2019-02-28T11:50:22.047Z,19.23
2019-02-28T11:51:22.025Z,18.47
2019-02-28T11:52:24.509Z,18.05
2019-02-28T11:53:22.993Z,17.94
2019-02-28T11:54:21.987Z,18.02
2019-02-28T11:55:22.012Z,17.65
2019-02-28T11:56:21.971Z,16.99
2019-02-28T11:57:21.949Z,16.51
2019-02-28T11:58:21.939Z,16.67
2019-02-28T11:59:24.233Z,17.12
2019-02-28T12:00:21.921Z,17.32
2019-02-28T12:01:21.928Z,17.14
2019-02-28T12:02:21.909Z,17.03
2019-02-28T12:03:21.903Z,16.98
2019-02-28T12:04:21.876Z,17.20
2019-02-28T12:05:21.871Z,17.43
2019-02-28T12:06:22.357Z,17.79
2019-02-28T12:07:21.843Z,17.20
2019-02-28T12:08:22.468Z,16.81
2019-02-28T12:09:21.848Z,16.80
2019-02-28T12:10:21.812Z,16.85
2019-02-28T12:11:21.839Z,16.78
2019-02-28T12:12:21.799Z,16.81
2019-02-28T12:13:21.784Z,16.90
2019-02-28T12:14:21.785Z,17.05
2019-02-28T12:15:22.661Z,17.12
2019-02-28T12:16:21.757Z,17.70
2019-02-28T12:17:21.758Z,17.89
2019-02-28T12:18:21.732Z,17.96
2019-02-28T12:19:21.717Z,17.96
2019-02-28T12:20:25.819Z,17.99
2019-02-28T12:21:21.701Z,18.01
2019-02-28T12:22:21.753Z,18.47
2019-02-28T12:23:23.437Z,18.84
2019-02-28T12:24:21.663Z,19.20
2019-02-28T12:25:21.651Z,19.30
2019-02-28T12:26:21.654Z,18.91
2019-02-28T12:27:24.425Z,19.05
2019-02-28T12:28:22.619Z,19.13
2019-02-28T12:29:21.608Z,19.61
2019-02-28T12:30:22.042Z,19.45
2019-02-28T12:31:21.591Z,19.43
2019-02-28T12:32:21.606Z,19.27
2019-02-28T12:33:23.244Z,18.91
2019-02-28T12:34:21.562Z,18.83
2019-02-28T12:35:21.564Z,19.20
2019-02-28T12:36:21.534Z,19.40
2019-02-28T12:37:22.250Z,19.68
2019-02-28T12:38:21.535Z,19.71
2019-02-28T12:39:23.581Z,20.10
2019-02-28T12:40:21.498Z,20.07
2019-02-28T12:41:24.802Z,20.08
2019-02-28T12:42:21.468Z,19.65
2019-02-28T12:43:21.484Z,19.53
2019-02-28T12:44:21.464Z,19.83
2019-02-28T12:45:24.416Z,20.01
2019-02-28T12:46:21.438Z,20.37
2019-02-28T12:47:21.433Z,20.31
2019-02-28T12:48:21.439Z,20.23
2019-02-28T12:49:22.367Z,20.07
2019-02-28T12:50:21.387Z,20.00
2019-02-28T12:51:21.379Z,19.53
2019-02-28T12:52:21.374Z,19.55
2019-02-28T12:53:24.510Z,19.61
2019-02-28T12:54:21.370Z,19.53
2019-02-28T12:55:21.366Z,19.49
2019-02-28T12:56:21.339Z,19.39
2019-02-28T12:57:22.340Z,19.47
2019-02-28T12:58:21.339Z,19.34
2019-02-28T12:59:21.302Z,19.07
2019-02-28T13:00:23.491Z,18.75
2019-02-28T13:01:21.286Z,18.21
2019-02-28T13:02:21.269Z,17.95
2019-02-28T13:03:21.281Z,17.89
2019-02-28T13:04:21.270Z,17.79
2019-02-28T13:05:21.235Z,17.47