createdAt,value
2019-02-07T00:00:54.884Z,26.70
2019-02-07T00:03:24.389Z,26.17
2019-02-07T00:05:53.850Z,24.53
2019-02-07T00:08:23.502Z,25.47
2019-02-07T00:10:52.988Z,27.73
2019-02-07T00:13:22.514Z,25.60
2019-02-07T00:15:51.973Z,26.47
2019-02-07T00:18:21.466Z,27.53
2019-02-07T00:20:51.331Z,27.17
2019-02-07T00:23:21.602Z,27.07
2019-02-07T00:25:51.037Z,28.37
2019-02-07T00:28:20.422Z,27.70
2019-02-07T00:30:49.799Z,27.33
2019-02-07T00:33:19.262Z,27.77
2019-02-07T00:35:48.895Z,25.80
2019-02-07T00:38:18.320Z,28.77
2019-02-07T00:40:47.763Z,27.20
2019-02-07T00:43:17.127Z,29.40
2019-02-07T00:45:46.505Z,30.97
2019-02-07T00:48:15.886Z,30.57
2019-02-07T00:50:45.234Z,30.03
2019-02-07T00:53:14.638Z,29.93
2019-02-07T00:55:44.128Z,29.60
2019-02-07T00:58:13.509Z,28.97
2019-02-07T01:00:42.948Z,27.20
2019-02-07T01:03:12.480Z,28.03
2019-02-07T01:05:42.130Z,25.03
2019-02-07T01:08:11.721Z,28.33
2019-02-07T01:10:41.136Z,26.27
2019-02-07T01:13:10.867Z,26.60
2019-02-07T01:15:40.298Z,30.50
2019-02-07T01:18:10.103Z,29.50
2019-02-07T01:20:39.894Z,29.67
2019-02-07T01:23:09.393Z,31.20
2019-02-07T01:25:38.804Z,31.80
2019-02-07T01:28:08.226Z,35.37
2019-02-07T01:30:37.862Z,34.57
2019-02-07T01:33:07.264Z,33.23
2019-02-07T01:35:36.911Z,31.80
2019-02-07T01:38:06.330Z,33.13
2019-02-07T01:40:35.687Z,28.17
2019-02-07T01:43:05.587Z,28.27
2019-02-07T01:45:34.937Z,27.97
2019-02-07T01:48:04.466Z,26.03
2019-02-07T01:50:34.115Z,29.43
2019-02-07T01:53:03.460Z,29.77
2019-02-07T01:55:32.820Z,30.10
2019-02-07T01:58:02.346Z,27.27
2019-02-07T02:00:31.808Z,28.77
2019-02-07T02:03:01.189Z,29.73
2019-02-07T02:05:30.840Z,28.30
2019-02-07T02:08:00.177Z,27.40
2019-02-07T02:10:29.854Z,29.90
2019-02-07T02:12:59.370Z,29.60
2019-02-07T02:15:28.841Z,26.20
2019-02-07T02:17:58.284Z,27.70
2019-02-07T02:20:27.896Z,28.13
2019-02-07T02:22:57.323Z,28.73
2019-02-07T02:25:26.699Z,33.80
2019-02-07T02:27:56.208Z,28.00
2019-02-07T02:30:28.026Z,28.80
2019-02-07T02:32:57.450Z,30.37
2019-02-07T02:35:26.937Z,32.40
2019-02-07T02:37:56.291Z,29.10
2019-02-07T02:40:26.085Z,30.00
2019-02-07T02:42:55.929Z,30.23
2019-02-07T02:48:14.243Z,30.50
2019-02-07T02:50:43.777Z,27.33
2019-02-07T02:53:13.313Z,32.27
2019-02-07T02:55:44.128Z,28.70
2019-02-07T02:58:13.741Z,28.23
2019-02-07T03:01:00.857Z,27.83
2019-02-07T03:03:35.582Z,26.60
2019-02-07T03:06:27.027Z,26.00
2019-02-07T03:09:14.304Z,28.03
2019-02-07T03:12:08.904Z,26.40
2019-02-07T03:15:01.952Z,23.23
2019-02-07T03:17:50.848Z,22.37
2019-02-07T03:20:42.225Z,24.43
2019-02-07T03:23:36.721Z,25.17
2019-02-07T03:26:19.318Z,24.97
2019-02-07T03:28:59.151Z,27.57
2019-02-07T03:31:49.497Z,26.83
2019-02-07T03:34:37.887Z,26.63
2019-02-07T03:37:16.297Z,25.77
2019-02-07T03:40:23.107Z,24.30
2019-02-07T03:43:11.674Z,24.73
2019-02-07T03:46:02.808Z,23.77
2019-02-07T03:48:49.171Z,24.57
2019-02-07T03:51:28.608Z,18.43
2019-02-07T03:54:23.645Z,26.90
2019-02-07T03:57:11.279Z,24.20
2019-02-07T04:00:06.723Z,25.77
2019-02-07T04:02:45.161Z,25.37
2019-02-07T04:05:23.520Z,23.27
2019-02-07T04:08:12.085Z,26.87
2019-02-07T04:10:53.976Z,27.57
2019-02-07T04:13:41.287Z,26.53
2019-02-07T04:16:19.709Z,27.27
2019-02-07T04:19:11.054Z,26.87
2019-02-07T04:21:55.633Z,28.47
2019-02-07T04:24:56.777Z,28.63
2019-02-07T04:27:41.361Z,28.47
2019-02-07T04:30:25.064Z,27.10
2019-02-07T04:33:28.888Z,29.20
2019-02-07T04:36:14.852Z,28.33
2019-02-07T04:38:52.899Z,26.80
2019-02-07T04:41:44.689Z,25.67
2019-02-07T04:44:48.530Z,25.63
2019-02-07T04:47:40.221Z,27.90
2019-02-07T04:50:26.076Z,23.63
2019-02-07T04:53:23.449Z,17.60
2019-02-07T04:56:10.659Z,26.30
2019-02-07T04:59:08.316Z,25.50
2019-02-07T05:01:50.485Z,25.27
2019-02-07T05:04:41.837Z,23.37
2019-02-07T05:07:29.243Z,23.87
2019-02-07T05:10:33.337Z,22.37
2019-02-07T05:13:20.586Z,25.20
2019-02-07T05:16:09.248Z,24.17
2019-02-07T05:18:57.779Z,29.53
2019-02-07T05:21:45.042Z,28.83
2019-02-07T05:24:29.774Z,24.80
2019-02-07T05:27:07.095Z,19.93
2019-02-07T05:30:01.550Z,21.23
2019-02-07T05:32:40.303Z,18.63
2019-02-07T05:35:24.891Z,21.10
2019-02-07T05:38:11.090Z,20.17
2019-02-07T05:41:17.746Z,21.40
2019-02-07T05:44:18.308Z,20.67
2019-02-07T05:47:15.927Z,19.93
2019-02-07T05:49:59.850Z,20.67
2019-02-07T05:52:40.431Z,21.60
2019-02-07T05:55:27.857Z,22.83
2019-02-07T05:58:10.444Z,20.93
2019-02-07T06:00:55.791Z,22.63
2019-02-07T06:03:47.531Z,21.93
2019-02-07T06:06:35.019Z,20.40
2019-02-07T06:09:30.156Z,21.57
2019-02-07T06:12:25.015Z,21.10
2019-02-07T06:15:10.214Z,20.70
2019-02-07T06:18:17.092Z,22.47
2019-02-07T06:21:23.862Z,22.10
2019-02-07T06:24:12.713Z,22.87
2019-02-07T06:27:16.451Z,24.27
2019-02-07T06:29:57.749Z,24.40
2019-02-07T06:32:46.514Z,20.53
2019-02-07T06:35:33.793Z,20.93
2019-02-07T06:38:13.295Z,21.20
2019-02-07T06:41:02.006Z,22.73
2019-02-07T06:43:59.662Z,24.73
2019-02-07T06:46:54.216Z,23.00
2019-02-07T06:49:53.139Z,21.90
2019-02-07T06:52:36.522Z,29.37
2019-02-07T06:55:24.642Z,23.57
2019-02-07T06:58:16.267Z,22.43
2019-02-07T07:01:08.256Z,24.90
2019-02-07T07:03:57.729Z,23.67
2019-02-07T07:06:49.571Z,17.50
2019-02-07T07:09:41.281Z,21.80
2019-02-07T07:12:19.607Z,22.60
2019-02-07T07:15:06.314Z,19.80
2019-02-07T07:17:53.674Z,20.03
2019-02-07T07:20:42.334Z,20.00
2019-02-07T07:23:33.988Z,21.13
2019-02-07T07:26:38.591Z,20.60
2019-02-07T07:29:18.611Z,21.57
2019-02-07T07:32:02.507Z,18.57
2019-02-07T07:34:49.540Z,21.93
2019-02-07T07:37:39.055Z,20.37
2019-02-07T07:40:26.990Z,23.33
2019-02-07T07:43:18.680Z,21.90
2019-02-07T07:46:13.107Z,21.10
2019-02-07T07:49:10.520Z,20.20
2019-02-07T07:51:55.471Z,20.67
2019-02-07T07:54:44.829Z,20.83
2019-02-07T07:57:31.716Z,20.77
2019-02-07T08:00:19.253Z,21.00
2019-02-07T08:03:05.435Z,24.10
2019-02-07T08:05:54.057Z,23.07
2019-02-07T08:08:41.564Z,20.73
2019-02-07T08:11:30.165Z,22.47
2019-02-07T08:14:17.962Z,22.90
2019-02-07T08:17:09.526Z,23.80
2019-02-07T08:20:01.318Z,23.67
2019-02-07T08:22:48.395Z,25.03
2019-02-07T08:25:40.069Z,24.97
2019-02-07T08:28:31.457Z,25.03
2019-02-07T08:31:18.117Z,27.07
2019-02-07T08:34:05.258Z,26.37
2019-02-07T08:37:09.594Z,25.73
2019-02-07T08:39:58.237Z,26.73
2019-02-07T08:42:58.735Z,26.00
2019-02-07T08:45:47.354Z,22.90
2019-02-07T08:48:34.843Z,24.07
2019-02-07T08:51:12.599Z,26.47
2019-02-07T08:53:50.975Z,26.87
2019-02-07T08:56:39.801Z,26.57
2019-02-07T08:59:23.370Z,22.03
2019-02-07T09:02:01.321Z,24.27
2019-02-07T09:04:52.597Z,25.10
2019-02-07T09:07:39.663Z,24.70
2019-02-07T09:10:31.480Z,24.37
2019-02-07T09:13:28.943Z,27.30
2019-02-07T09:16:32.493Z,21.30
2019-02-07T09:19:21.129Z,24.43
2019-02-07T09:22:01.979Z,26.57
2019-02-07T09:24:56.273Z,27.93
2019-02-07T09:27:48.011Z,25.53
2019-02-07T09:30:34.984Z,24.30
2019-02-07T09:33:36.843Z,21.60
2019-02-07T09:36:20.130Z,25.73
2019-02-07T09:39:09.588Z,22.37
2019-02-07T09:42:01.114Z,26.40
2019-02-07T09:44:48.507Z,26.33
2019-02-07T09:47:37.089Z,25.73
2019-02-07T09:50:20.108Z,24.37
2019-02-07T09:53:00.721Z,26.83
2019-02-07T09:55:44.432Z,25.80
2019-02-07T09:58:41.918Z,26.10
2019-02-07T10:01:29.359Z,24.27
2019-02-07T10:04:30.161Z,26.70
2019-02-07T10:07:10.478Z,25.97
2019-02-07T10:10:03.161Z,24.23
2019-02-07T10:13:03.640Z,24.33
2019-02-07T10:16:06.257Z,24.53
2019-02-07T10:18:52.515Z,24.63
2019-02-07T10:21:51.661Z,24.77
2019-02-07T10:24:45.299Z,23.13
2019-02-07T10:27:36.942Z,23.13
2019-02-07T10:30:21.436Z,23.07
2019-02-07T10:33:01.219Z,24.73
2019-02-07T10:35:50.046Z,23.57
2019-02-07T10:38:44.504Z,22.57
2019-02-07T10:41:32.055Z,25.60
2019-02-07T10:44:36.911Z,22.73
2019-02-07T10:47:31.208Z,24.97
2019-02-07T10:50:16.499Z,24.80
2019-02-07T10:53:23.009Z,23.37
2019-02-07T10:56:11.503Z,24.17
2019-02-07T10:58:49.431Z,22.67
2019-02-07T11:01:41.219Z,24.63
2019-02-07T11:04:29.915Z,23.60
2019-02-07T11:07:21.365Z,25.10
2019-02-07T11:10:08.715Z,21.73
2019-02-07T11:13:03.298Z,25.33
2019-02-07T11:16:03.867Z,23.60
2019-02-07T11:18:55.550Z,23.60
2019-02-07T11:21:52.086Z,23.30
2019-02-07T11:24:48.688Z,23.23
2019-02-07T11:27:55.218Z,22.17
2019-02-07T11:30:41.977Z,20.63
2019-02-07T11:33:29.297Z,19.07
2019-02-07T11:36:17.810Z,20.97
2019-02-07T11:39:15.784Z,23.47
2019-02-07T11:42:16.436Z,21.80
2019-02-07T11:45:01.429Z,22.77
2019-02-07T11:47:49.562Z,23.50
2019-02-07T11:50:31.797Z,22.23
2019-02-07T11:53:19.724Z,22.57
2019-02-07T11:56:14.133Z,23.30
2019-02-07T11:59:02.008Z,23.63
2019-02-07T12:01:47.732Z,21.63
2019-02-07T12:04:34.997Z,22.60
2019-02-07T12:07:27.295Z,21.30
2019-02-07T12:10:15.851Z,22.73
2019-02-07T12:13:04.451Z,25.43
2019-02-07T12:15:40.420Z,27.97
2019-02-07T12:18:21.329Z,23.40
2019-02-07T12:21:09.918Z,24.67
2019-02-07T12:23:58.415Z,21.43
2019-02-07T12:26:43.291Z,22.57
2019-02-07T12:29:34.803Z,23.87
2019-02-07T12:32:35.904Z,22.60
2019-02-07T12:35:42.829Z,23.10
2019-02-07T12:38:37.794Z,21.57
2019-02-07T12:41:39.377Z,22.07
2019-02-07T12:44:27.472Z,23.00
2019-02-07T12:47:09.956Z,23.97
2019-02-07T12:49:57.155Z,24.33
2019-02-07T12:52:45.780Z,22.80
2019-02-07T12:55:52.407Z,23.67
2019-02-07T12:58:41.503Z,23.53
2019-02-07T13:01:33.069Z,21.87
2019-02-07T13:04:17.609Z,25.07
2019-02-07T13:07:06.858Z,22.57
2019-02-07T13:09:53.743Z,23.70
2019-02-07T13:12:38.517Z,24.77
2019-02-07T13:15:30.812Z,25.53
2019-02-07T13:18:34.332Z,23.53
2019-02-07T13:21:31.814Z,23.13
2019-02-07T13:24:18.948Z,24.73
2019-02-07T13:27:02.126Z,22.77
2019-02-07T13:30:05.853Z,24.13
2019-02-07T13:32:51.689Z,23.73
2019-02-07T13:35:40.341Z,26.40
2019-02-07T13:38:27.671Z,27.00
2019-02-07T13:41:21.835Z,25.23
2019-02-07T13:44:09.291Z,25.80
2019-02-07T13:46:50.287Z,24.83
2019-02-07T13:49:51.718Z,27.47
2019-02-07T13:52:32.173Z,24.13
2019-02-07T13:55:12.583Z,25.77
2019-02-07T13:57:52.308Z,24.57
2019-02-07T14:00:41.305Z,24.97
2019-02-07T14:03:28.652Z,25.23
2019-02-07T14:06:21.495Z,26.70
2019-02-07T14:09:08.644Z,25.13
2019-02-07T14:11:55.621Z,25.73
2019-02-07T14:14:38.246Z,26.40
2019-02-07T14:17:26.127Z,24.73
2019-02-07T14:20:13.341Z,23.80
2019-02-07T14:22:54.310Z,25.77
2019-02-07T14:25:45.830Z,27.43
2019-02-07T14:28:27.471Z,25.67
2019-02-07T14:31:11.849Z,27.27
2019-02-07T14:34:18.616Z,26.93
2019-02-07T14:37:05.830Z,25.17
2019-02-07T14:39:52.787Z,25.80
2019-02-07T14:42:44.731Z,27.20
2019-02-07T14:45:32.170Z,26.83
2019-02-07T14:48:01.878Z,27.00
2019-02-07T14:50:31.569Z,26.57
2019-02-07T14:53:02.113Z,28.23
2019-02-07T14:55:31.793Z,25.43
2019-02-07T14:58:01.410Z,25.57
2019-02-07T15:00:31.440Z,25.00
2019-02-07T15:03:00.989Z,26.87
2019-02-07T15:05:31.502Z,26.30
2019-02-07T15:08:01.433Z,30.03
2019-02-07T15:10:31.074Z,28.73
2019-02-07T15:13:01.322Z,28.07
2019-02-07T15:15:31.065Z,30.30
2019-02-07T15:18:00.653Z,29.40
2019-02-07T15:20:30.234Z,28.03
2019-02-07T15:23:00.247Z,29.43
2019-02-07T15:25:29.959Z,29.40
2019-02-07T15:27:59.665Z,39.50
2019-02-07T15:30:29.516Z,37.40
2019-02-07T15:32:59.125Z,60.27
2019-02-07T15:35:31.803Z,33.37
2019-02-07T15:38:01.488Z,29.00
2019-02-07T15:40:32.521Z,29.33
2019-02-07T15:43:02.285Z,30.03
2019-02-07T15:45:31.901Z,30.03
2019-02-07T15:48:01.653Z,29.60
2019-02-07T15:50:37.609Z,27.37
2019-02-07T15:53:03.618Z,27.83
2019-02-07T15:55:33.284Z,28.67
2019-02-07T15:58:02.935Z,28.83
2019-02-07T16:00:52.301Z,28.30
2019-02-07T16:03:29.717Z,30.37
2019-02-07T16:05:59.317Z,28.53
2019-02-07T16:08:29.116Z,28.10
2019-02-07T16:10:58.722Z,30.10
2019-02-07T16:13:28.458Z,33.90
2019-02-07T16:15:58.191Z,36.43
2019-02-07T16:18:27.876Z,29.13
2019-02-07T16:20:57.484Z,29.47
2019-02-07T16:23:27.316Z,28.47
2019-02-07T16:25:57.013Z,28.67
2019-02-07T16:28:26.857Z,31.87
2019-02-07T16:30:56.664Z,29.43
2019-02-07T16:33:26.323Z,30.13
2019-02-07T16:35:56.021Z,30.23
2019-02-07T16:38:25.671Z,31.97
2019-02-07T16:40:55.580Z,31.60
2019-02-07T16:43:25.879Z,30.77
2019-02-07T16:45:55.546Z,32.83
2019-02-07T16:48:25.204Z,31.43
2019-02-07T16:51:00.172Z,28.77
2019-02-07T16:53:26.405Z,27.80
2019-02-07T16:55:56.099Z,33.80
2019-02-07T16:58:25.770Z,33.83
2019-02-07T17:00:55.381Z,31.83
2019-02-07T17:03:24.987Z,31.80
2019-02-07T17:05:54.615Z,29.60
2019-02-07T17:08:24.172Z,29.67
2019-02-07T17:10:53.867Z,30.20
2019-02-07T17:13:23.473Z,28.40
2019-02-07T17:15:53.084Z,27.90
2019-02-07T17:18:22.834Z,26.07
2019-02-07T17:20:52.406Z,28.67
2019-02-07T17:23:22.113Z,28.93
2019-02-07T17:25:51.774Z,44.80
2019-02-07T17:28:21.656Z,40.43
2019-02-07T17:30:51.257Z,49.03
2019-02-07T17:33:21.429Z,43.83
2019-02-07T17:35:51.070Z,31.47
2019-02-07T17:38:20.597Z,30.33
2019-02-07T17:40:50.318Z,30.10
2019-02-07T17:43:20.888Z,29.23
2019-02-07T17:45:50.462Z,29.47
2019-02-07T17:48:20.410Z,28.53
2019-02-07T17:50:49.951Z,31.33
2019-02-07T17:53:19.471Z,29.07
2019-02-07T17:55:49.427Z,30.20
2019-02-07T17:58:19.020Z,31.27
2019-02-07T18:00:57.208Z,31.63
2019-02-07T18:03:26.795Z,31.47
2019-02-07T18:05:56.440Z,32.63
2019-02-07T18:08:26.125Z,30.67
2019-02-07T18:10:55.763Z,29.97
2019-02-07T18:13:25.361Z,31.97
2019-02-07T18:15:57.422Z,32.13
2019-02-07T18:18:26.234Z,31.07
2019-02-07T18:20:55.813Z,31.03
2019-02-07T18:23:25.388Z,30.40
2019-02-07T18:25:54.937Z,31.53
2019-02-07T18:28:24.538Z,32.70
2019-02-07T18:30:54.139Z,31.50
2019-02-07T18:33:23.706Z,32.40
2019-02-07T18:35:53.373Z,32.10
2019-02-07T18:38:23.051Z,34.47
2019-02-07T18:40:52.659Z,33.13
2019-02-07T18:43:22.333Z,37.13
2019-02-07T18:45:51.961Z,35.00
2019-02-07T18:48:21.484Z,42.97
2019-02-07T18:50:51.138Z,42.87
2019-02-07T18:53:20.897Z,40.53
2019-02-07T18:55:50.638Z,39.67
2019-02-07T18:58:20.304Z,38.23
2019-02-07T19:00:49.929Z,36.87
2019-02-07T19:03:19.481Z,35.33
2019-02-07T19:05:49.235Z,34.30
2019-02-07T19:08:18.855Z,32.60
2019-02-07T19:10:48.501Z,33.50
2019-02-07T19:13:18.107Z,32.77
2019-02-07T19:15:50.592Z,33.23
2019-02-07T19:18:20.313Z,35.03
2019-02-07T19:20:49.883Z,34.10
2019-02-07T19:23:19.860Z,34.13
2019-02-07T19:25:49.471Z,34.40
2019-02-07T19:28:19.077Z,34.93
2019-02-07T19:30:48.752Z,33.87
2019-02-07T19:33:22.364Z,31.83
2019-02-07T19:35:51.045Z,33.07
2019-02-07T19:38:21.151Z,31.90
2019-02-07T19:40:50.764Z,32.20
2019-02-07T19:43:20.473Z,31.43
2019-02-07T19:45:50.146Z,31.33
2019-02-07T19:48:19.982Z,31.10
2019-02-07T19:50:49.773Z,33.43
2019-02-07T19:53:20.020Z,32.03
2019-02-07T19:55:49.585Z,30.40
2019-02-07T19:58:21.316Z,31.13
2019-02-07T20:00:50.977Z,33.03
2019-02-07T20:03:20.566Z,32.07
2019-02-07T20:05:50.193Z,31.30
2019-02-07T20:08:20.022Z,32.77
2019-02-07T20:10:49.639Z,32.07
2019-02-07T20:13:19.471Z,34.27
2019-02-07T20:15:49.114Z,32.67
2019-02-07T20:18:18.728Z,31.80
2019-02-07T20:20:48.302Z,33.23
2019-02-07T20:23:18.296Z,32.93
2019-02-07T20:25:47.834Z,34.60
2019-02-07T20:28:17.519Z,32.80
2019-02-07T20:33:16.715Z,33.37
2019-02-07T20:35:46.367Z,32.63
2019-02-07T20:38:15.978Z,31.97
2019-02-07T20:40:45.837Z,31.40
2019-02-07T20:43:15.533Z,30.90
2019-02-07T20:45:45.173Z,32.23
2019-02-07T20:48:14.710Z,33.50
2019-02-07T20:50:44.264Z,31.77
2019-02-07T20:53:17.491Z,30.90
2019-02-07T20:55:47.525Z,31.93
2019-02-07T20:58:17.153Z,34.17
2019-02-07T21:00:46.783Z,34.00
2019-02-07T21:03:16.374Z,32.10
2019-02-07T21:05:45.966Z,29.90
2019-02-07T21:08:15.526Z,30.20
2019-02-07T21:10:45.130Z,32.57
2019-02-07T21:13:14.749Z,33.10
2019-02-07T21:15:44.228Z,31.87
2019-02-07T21:18:13.852Z,30.80
2019-02-07T21:20:43.433Z,30.70
2019-02-07T21:23:13.063Z,29.70
2019-02-07T21:25:48.123Z,32.30
2019-02-07T21:28:17.830Z,32.53
2019-02-07T21:30:47.455Z,31.30
2019-02-07T21:33:17.037Z,33.33
2019-02-07T21:35:46.685Z,31.90
2019-02-07T21:38:16.381Z,32.47
2019-02-07T21:40:45.932Z,35.50
2019-02-07T21:43:15.816Z,31.00
2019-02-07T21:45:45.460Z,28.90
2019-02-07T21:48:15.030Z,32.20
2019-02-07T21:50:44.589Z,31.83
2019-02-07T21:53:14.211Z,31.87
2019-02-07T21:55:43.860Z,30.97
2019-02-07T21:58:13.733Z,31.37
2019-02-07T22:00:44.646Z,30.07
2019-02-07T22:03:15.069Z,28.67
2019-02-07T22:05:44.848Z,30.60
2019-02-07T22:08:14.507Z,30.63
2019-02-07T22:10:44.182Z,31.87
2019-02-07T22:13:14.089Z,29.90
2019-02-07T22:15:43.707Z,30.60
2019-02-07T22:18:13.296Z,32.33
2019-02-07T22:20:42.874Z,31.33
2019-02-07T22:23:12.700Z,32.03
2019-02-07T22:25:42.279Z,31.23
2019-02-07T22:28:12.255Z,30.80
2019-02-07T22:30:41.917Z,29.50
2019-02-07T22:33:11.585Z,30.70
2019-02-07T22:35:41.179Z,31.97
2019-02-07T22:38:10.776Z,31.57
2019-02-07T22:40:40.442Z,33.37
2019-02-07T22:43:10.308Z,31.50
2019-02-07T22:45:39.950Z,31.10
2019-02-07T22:48:09.608Z,29.97
2019-02-07T22:50:39.631Z,31.33
2019-02-07T22:53:09.244Z,31.67
2019-02-07T22:55:38.905Z,29.53
2019-02-07T22:58:09.398Z,30.93
2019-02-07T23:01:26.414Z,31.77
2019-02-07T23:03:58.108Z,30.73
2019-02-07T23:06:27.760Z,30.77
2019-02-07T23:08:57.530Z,32.33
2019-02-07T23:11:27.282Z,32.33
2019-02-07T23:13:56.926Z,33.30
2019-02-07T23:16:26.944Z,32.57
2019-02-07T23:18:56.530Z,33.40
2019-02-07T23:21:26.109Z,30.90
2019-02-07T23:23:55.783Z,28.80
2019-02-07T23:26:25.622Z,28.63
2019-02-07T23:28:55.180Z,30.67
2019-02-07T23:31:25.185Z,28.70
2019-02-07T23:33:54.755Z,29.57
2019-02-07T23:36:24.332Z,28.17
2019-02-07T23:38:53.901Z,28.57
2019-02-07T23:41:23.476Z,30.27
2019-02-07T23:43:53.129Z,28.77
2019-02-07T23:46:23.415Z,29.37
2019-02-07T23:48:53.022Z,29.00
2019-02-07T23:51:22.599Z,29.37
2019-02-07T23:53:52.346Z,31.10
2019-02-07T23:56:21.915Z,29.90
2019-02-07T23:58:51.488Z,29.77
