createdAt,value
2023-01-18T00:00:41.487Z,0.42
2023-01-18T00:01:43.801Z,0.60
2023-01-18T00:02:46.979Z,0.57
2023-01-18T00:03:49.301Z,0.66
2023-01-18T00:04:51.978Z,0.59
2023-01-18T00:05:54.981Z,0.50
2023-01-18T00:06:57.402Z,0.30
2023-01-18T00:07:59.633Z,0.39
2023-01-18T00:09:01.900Z,0.63
2023-01-18T00:10:04.792Z,0.77
2023-01-18T00:11:11.270Z,0.82
2023-01-18T00:12:13.499Z,0.89
2023-01-18T00:13:15.702Z,0.98
2023-01-18T00:14:18.123Z,1.08
2023-01-18T00:15:20.334Z,1.19
2023-01-18T00:16:22.628Z,1.30
2023-01-18T00:17:24.871Z,1.41
2023-01-18T00:18:27.271Z,1.31
2023-01-18T00:19:29.789Z,1.34
2023-01-18T00:20:32.351Z,1.24
2023-01-18T00:21:34.858Z,1.31
2023-01-18T00:22:37.074Z,1.41
2023-01-18T00:23:39.407Z,1.56
2023-01-18T00:24:41.746Z,1.64
2023-01-18T00:25:43.946Z,1.51
2023-01-18T00:26:46.275Z,1.36
2023-01-18T00:27:51.040Z,1.27
2023-01-18T00:28:57.126Z,1.11
2023-01-18T00:30:00.110Z,1.04
2023-01-18T00:31:02.832Z,1.25
2023-01-18T00:32:05.661Z,1.39
2023-01-18T00:33:09.480Z,1.55
2023-01-18T00:34:11.860Z,1.68
2023-01-18T00:35:15.755Z,1.83
2023-01-18T00:36:18.837Z,1.92
2023-01-18T00:37:21.261Z,2.04
2023-01-18T00:38:23.596Z,2.05
2023-01-18T00:39:25.800Z,1.76
2023-01-18T00:40:30.543Z,1.56
2023-01-18T00:41:32.743Z,1.43
2023-01-18T00:42:53.360Z,1.42
2023-01-18T00:43:55.597Z,1.54
2023-01-18T00:44:57.755Z,1.73
2023-01-18T00:46:00.355Z,1.71
2023-01-18T00:47:02.671Z,1.66
2023-01-18T00:48:05.181Z,1.62
2023-01-18T00:49:07.483Z,1.48
2023-01-18T00:50:10.299Z,1.59
2023-01-18T00:51:15.462Z,1.79
2023-01-18T00:52:17.663Z,1.89
2023-01-18T00:53:19.938Z,1.86
2023-01-18T00:54:22.428Z,1.90
2023-01-18T00:55:24.843Z,1.60
2023-01-18T00:56:28.695Z,1.47
2023-01-18T00:57:31.131Z,1.43
2023-01-18T00:58:33.509Z,1.29
2023-01-18T00:59:35.696Z,1.31
2023-01-18T01:00:38.747Z,1.46
2023-01-18T01:01:41.043Z,1.43
2023-01-18T01:02:43.429Z,1.38
2023-01-18T01:04:04.371Z,1.21
2023-01-18T01:05:25.462Z,1.02
2023-01-18T01:06:44.974Z,1.17
2023-01-18T01:07:49.080Z,1.27
2023-01-18T01:08:51.309Z,1.37
2023-01-18T01:09:53.534Z,1.19
2023-01-18T01:11:05.905Z,1.29
2023-01-18T01:12:26.986Z,1.14
2023-01-18T01:13:48.321Z,1.18
2023-01-18T01:15:09.028Z,1.48
2023-01-18T01:16:30.356Z,1.73
2023-01-18T01:17:53.276Z,1.51
2023-01-18T01:19:14.775Z,1.53
2023-01-18T01:20:35.640Z,1.50
2023-01-18T01:21:57.602Z,1.57
2023-01-18T01:23:34.411Z,1.46
2023-01-18T01:24:55.577Z,1.51
2023-01-18T01:26:13.185Z,1.32
2023-01-18T01:27:15.788Z,1.36
2023-01-18T01:28:18.340Z,1.26
2023-01-18T01:29:20.546Z,1.39
2023-01-18T01:30:23.137Z,1.53
2023-01-18T01:31:25.359Z,1.62
2023-01-18T01:32:27.771Z,1.70
2023-01-18T01:33:31.226Z,1.83
2023-01-18T01:34:33.473Z,1.76
2023-01-18T01:35:36.014Z,1.88
2023-01-18T01:36:38.248Z,1.78
2023-01-18T01:37:40.570Z,1.47
2023-01-18T01:38:43.545Z,1.23
2023-01-18T01:39:45.704Z,1.13
2023-01-18T01:41:06.905Z,1.11
2023-01-18T01:42:11.674Z,1.12
2023-01-18T01:43:13.931Z,1.06
2023-01-18T01:44:20.221Z,1.17
2023-01-18T01:45:27.604Z,1.12
2023-01-18T01:46:48.872Z,1.19
2023-01-18T01:47:53.070Z,1.18
2023-01-18T01:49:18.362Z,1.16
2023-01-18T01:50:28.842Z,1.05
2023-01-18T01:51:33.186Z,1.02
2023-01-18T01:52:38.011Z,0.86
2023-01-18T01:53:40.961Z,1.05
2023-01-18T01:54:55.458Z,1.12
2023-01-18T01:55:57.872Z,1.25
2023-01-18T01:57:06.235Z,1.47
2023-01-18T01:58:13.718Z,1.51
2023-01-18T01:59:18.766Z,1.65
2023-01-18T02:00:25.353Z,1.88
2023-01-18T02:01:29.827Z,1.68
2023-01-18T02:02:34.278Z,1.76
2023-01-18T02:03:40.685Z,1.62
2023-01-18T02:04:44.441Z,1.64
2023-01-18T02:05:56.673Z,1.48
2023-01-18T02:06:59.087Z,1.39
2023-01-18T02:08:03.060Z,1.52
2023-01-18T02:09:12.710Z,1.62
2023-01-18T02:10:15.267Z,1.72
2023-01-18T02:11:17.466Z,1.85
2023-01-18T02:12:20.164Z,1.85
2023-01-18T02:13:24.802Z,1.72
2023-01-18T02:14:28.209Z,1.86
2023-01-18T02:15:45.760Z,2.11
2023-01-18T02:17:19.090Z,1.90
2023-01-18T02:18:34.350Z,1.61
2023-01-18T02:19:58.403Z,1.51
2023-01-18T02:21:24.039Z,1.27
2023-01-18T02:22:47.688Z,1.03
2023-01-18T02:24:25.640Z,0.87
2023-01-18T02:25:28.559Z,0.94
2023-01-18T02:26:52.088Z,0.99
2023-01-18T02:28:17.738Z,0.98
2023-01-18T02:29:49.090Z,1.02
2023-01-18T02:30:56.136Z,1.08
2023-01-18T02:32:32.670Z,1.18
2023-01-18T02:33:48.884Z,1.17
2023-01-18T02:35:05.246Z,1.06
2023-01-18T02:36:07.645Z,1.19
2023-01-18T02:37:24.389Z,1.20
2023-01-18T02:38:37.897Z,1.15
2023-01-18T02:40:01.214Z,1.07
2023-01-18T02:41:12.930Z,1.10
2023-01-18T02:42:38.675Z,1.41
2023-01-18T02:44:01.984Z,1.41
2023-01-18T02:45:35.980Z,1.17
2023-01-18T02:46:40.387Z,1.17
2023-01-18T02:47:44.946Z,1.23
2023-01-18T02:48:49.483Z,1.23
2023-01-18T02:49:51.967Z,1.33
2023-01-18T02:50:54.179Z,1.28
2023-01-18T02:52:07.481Z,1.31
2023-01-18T02:53:14.952Z,1.32
2023-01-18T02:54:24.360Z,1.33
2023-01-18T02:55:52.645Z,1.44
2023-01-18T02:56:56.542Z,1.33
2023-01-18T02:58:13.668Z,1.51
2023-01-18T02:59:29.796Z,1.57
2023-01-18T03:00:37.926Z,1.41
2023-01-18T03:01:49.019Z,1.31
2023-01-18T03:02:54.138Z,1.25
2023-01-18T03:04:01.107Z,1.23
2023-01-18T03:05:03.861Z,1.30
2023-01-18T03:06:08.673Z,1.23
2023-01-18T03:07:16.072Z,1.10
2023-01-18T03:08:21.997Z,1.15
2023-01-18T03:09:27.286Z,1.34
2023-01-18T03:10:31.647Z,1.51
2023-01-18T03:11:45.568Z,1.48
2023-01-18T03:12:53.668Z,1.50
2023-01-18T03:14:02.661Z,1.54
2023-01-18T03:15:17.569Z,1.46
2023-01-18T03:16:25.976Z,1.35
2023-01-18T03:17:41.521Z,1.48
2023-01-18T03:19:03.338Z,1.37
2023-01-18T03:20:12.131Z,1.33
2023-01-18T03:21:14.428Z,1.27
2023-01-18T03:22:17.933Z,1.41
2023-01-18T03:23:38.496Z,1.44
2023-01-18T03:24:42.790Z,1.46
2023-01-18T03:25:48.130Z,1.45
2023-01-18T03:26:55.115Z,1.59
2023-01-18T03:28:20.753Z,1.68
2023-01-18T03:29:42.521Z,1.68
2023-01-18T03:31:05.218Z,1.72
2023-01-18T03:32:35.907Z,1.75
2023-01-18T03:33:45.022Z,1.54
2023-01-18T03:34:50.347Z,1.39
2023-01-18T03:35:55.587Z,1.52
2023-01-18T03:37:03.120Z,1.63
2023-01-18T03:38:05.728Z,1.26
2023-01-18T03:39:13.135Z,1.27
2023-01-18T03:40:28.890Z,0.98
2023-01-18T03:41:35.371Z,1.06
2023-01-18T03:42:52.890Z,1.29
2023-01-18T03:43:59.472Z,1.08
2023-01-18T03:45:22.371Z,0.75
2023-01-18T03:46:27.099Z,0.98
2023-01-18T03:47:30.252Z,1.05
2023-01-18T03:48:33.500Z,1.11
2023-01-18T03:49:36.466Z,1.16
2023-01-18T03:50:49.773Z,1.07
2023-01-18T03:52:08.779Z,1.26
2023-01-18T03:53:16.848Z,1.33
2023-01-18T03:54:46.799Z,1.41
2023-01-18T03:55:57.033Z,1.28
2023-01-18T03:57:11.608Z,1.25
2023-01-18T03:58:19.397Z,1.03
2023-01-18T03:59:22.502Z,1.03
2023-01-18T04:00:25.706Z,1.05
2023-01-18T04:01:28.391Z,1.19
2023-01-18T04:02:32.001Z,1.26
2023-01-18T04:03:35.090Z,1.30
2023-01-18T04:04:37.756Z,1.31
2023-01-18T04:05:40.386Z,1.33
2023-01-18T04:06:42.994Z,1.34
2023-01-18T04:07:45.256Z,1.51
2023-01-18T04:08:47.666Z,1.39
2023-01-18T04:09:49.998Z,1.49
2023-01-18T04:10:52.402Z,1.59
2023-01-18T04:11:54.634Z,1.75
2023-01-18T04:12:58.238Z,1.89
2023-01-18T04:14:00.665Z,2.16
2023-01-18T04:15:04.726Z,2.12
2023-01-18T04:16:07.362Z,2.13
2023-01-18T04:17:09.590Z,2.16
2023-01-18T04:18:12.338Z,2.20
2023-01-18T04:19:14.797Z,2.12
2023-01-18T04:20:17.078Z,2.07
2023-01-18T04:21:19.647Z,2.32
2023-01-18T04:22:21.872Z,2.07
2023-01-18T04:23:24.644Z,2.29
2023-01-18T04:24:26.910Z,2.34
2023-01-18T04:25:32.106Z,2.38
2023-01-18T04:26:34.419Z,2.03
2023-01-18T04:27:36.658Z,1.88
2023-01-18T04:28:39.074Z,1.74
2023-01-18T04:29:41.492Z,1.72
2023-01-18T04:30:43.705Z,1.74
2023-01-18T04:31:46.139Z,1.60
2023-01-18T04:32:49.142Z,1.56
2023-01-18T04:33:52.140Z,1.56
2023-01-18T04:34:54.351Z,1.55
2023-01-18T04:35:56.510Z,1.58
2023-01-18T04:36:58.748Z,1.57
2023-01-18T04:38:01.105Z,1.67
2023-01-18T04:39:03.274Z,1.69
2023-01-18T04:40:06.587Z,1.67
2023-01-18T04:41:08.807Z,1.78
2023-01-18T04:42:11.040Z,1.54
2023-01-18T04:43:13.410Z,1.28
2023-01-18T04:44:16.692Z,1.31
2023-01-18T04:45:19.676Z,1.37
2023-01-18T04:46:22.010Z,1.41
2023-01-18T04:47:24.313Z,1.53
2023-01-18T04:48:26.716Z,1.64
2023-01-18T04:49:28.901Z,1.63
2023-01-18T04:50:31.118Z,1.74
2023-01-18T04:51:33.487Z,1.83
2023-01-18T04:52:35.637Z,2.01
2023-01-18T04:53:38.119Z,2.17
2023-01-18T04:54:40.473Z,2.05
2023-01-18T04:55:42.930Z,1.90
2023-01-18T04:56:45.452Z,1.84
2023-01-18T04:57:59.231Z,2.00
2023-01-18T04:59:01.653Z,1.82
2023-01-18T05:00:04.341Z,1.70
2023-01-18T05:01:09.113Z,1.93
2023-01-18T05:02:12.266Z,1.77
2023-01-18T05:03:14.464Z,1.73
2023-01-18T05:04:16.914Z,1.77
2023-01-18T05:05:19.108Z,1.83
2023-01-18T05:06:21.449Z,1.69
2023-01-18T05:07:26.781Z,1.58
2023-01-18T05:08:28.959Z,1.70
2023-01-18T05:09:31.299Z,1.76
2023-01-18T05:10:33.750Z,1.77
2023-01-18T05:11:35.914Z,1.80
2023-01-18T05:12:38.286Z,1.97
2023-01-18T05:13:41.326Z,1.91
2023-01-18T05:14:43.718Z,2.03
2023-01-18T05:15:45.908Z,2.16
2023-01-18T05:16:48.096Z,2.03
2023-01-18T05:17:50.287Z,2.02
2023-01-18T05:18:52.469Z,2.01
2023-01-18T05:19:54.977Z,2.12
2023-01-18T05:20:57.177Z,2.25
2023-01-18T05:21:59.419Z,2.22
2023-01-18T05:23:10.492Z,2.28
2023-01-18T05:24:12.907Z,2.37
2023-01-18T05:25:15.313Z,2.55
2023-01-18T05:26:19.639Z,2.22
2023-01-18T05:27:22.326Z,2.02
2023-01-18T05:28:26.247Z,1.98
2023-01-18T05:29:28.458Z,2.07
2023-01-18T05:30:30.792Z,2.29
2023-01-18T05:31:33.022Z,2.53
2023-01-18T05:32:35.616Z,2.55
2023-01-18T05:33:37.821Z,2.53
2023-01-18T05:34:40.271Z,2.63
2023-01-18T05:35:49.879Z,2.36
2023-01-18T05:36:52.062Z,2.29
2023-01-18T05:37:54.258Z,2.46
2023-01-18T05:38:56.474Z,2.41
2023-01-18T05:39:59.489Z,2.64
2023-01-18T05:41:01.795Z,2.71
2023-01-18T05:42:04.744Z,2.76
2023-01-18T05:43:07.088Z,2.94
2023-01-18T05:44:09.454Z,2.70
2023-01-18T05:45:12.101Z,2.83
2023-01-18T05:46:14.334Z,2.95
2023-01-18T05:47:16.501Z,2.98
2023-01-18T05:48:20.214Z,3.03
2023-01-18T05:49:22.362Z,3.00
2023-01-18T05:50:24.527Z,2.81
2023-01-18T05:51:26.751Z,2.87
2023-01-18T05:52:29.011Z,2.67
2023-01-18T05:53:31.475Z,2.77
2023-01-18T05:54:33.940Z,2.90
2023-01-18T05:55:36.424Z,3.02
2023-01-18T05:56:38.665Z,2.92
2023-01-18T05:57:40.853Z,2.98
2023-01-18T05:58:43.313Z,2.99
2023-01-18T05:59:45.530Z,3.07
2023-01-18T06:00:47.967Z,3.06
2023-01-18T06:01:50.171Z,2.83
2023-01-18T06:02:53.762Z,2.76
2023-01-18T06:03:55.919Z,2.49
2023-01-18T06:04:58.296Z,2.42
2023-01-18T06:06:01.840Z,2.51
2023-01-18T06:07:04.056Z,2.60
2023-01-18T06:08:06.214Z,2.54
2023-01-18T06:09:08.416Z,2.55
2023-01-18T06:10:11.174Z,2.48
2023-01-18T06:11:13.651Z,2.63
2023-01-18T06:12:16.020Z,2.80
2023-01-18T06:13:18.200Z,2.93
2023-01-18T06:14:20.392Z,3.07
2023-01-18T06:15:22.827Z,3.05
2023-01-18T06:16:25.248Z,3.01
2023-01-18T06:17:27.787Z,3.02
2023-01-18T06:18:32.948Z,2.89
2023-01-18T06:19:36.303Z,2.70
2023-01-18T06:20:38.851Z,2.58
2023-01-18T06:21:41.207Z,2.63
2023-01-18T06:22:45.568Z,2.67
2023-01-18T06:23:47.963Z,2.63
2023-01-18T06:24:50.241Z,2.50
2023-01-18T06:25:53.086Z,2.56
2023-01-18T06:26:55.244Z,2.64
2023-01-18T06:27:57.438Z,2.81
2023-01-18T06:28:59.851Z,2.93
2023-01-18T06:30:02.020Z,2.77
2023-01-18T06:31:07.946Z,2.74
2023-01-18T06:32:10.131Z,2.47
2023-01-18T06:33:12.282Z,2.67
2023-01-18T06:34:14.511Z,2.49
2023-01-18T06:35:16.890Z,2.59
2023-01-18T06:36:19.309Z,2.71
2023-01-18T06:37:21.481Z,2.76
2023-01-18T06:38:23.629Z,2.32
2023-01-18T06:39:26.041Z,2.23
2023-01-18T06:40:28.819Z,2.14
2023-01-18T06:41:31.172Z,2.39
2023-01-18T06:42:33.348Z,2.46
2023-01-18T06:43:35.532Z,2.59
2023-01-18T06:44:37.697Z,2.82
2023-01-18T06:45:40.813Z,2.88
2023-01-18T06:46:46.760Z,3.07
2023-01-18T06:47:49.577Z,3.06
2023-01-18T06:48:51.785Z,3.11
2023-01-18T06:49:54.000Z,3.12
2023-01-18T06:50:57.670Z,3.04
2023-01-18T06:52:00.046Z,2.98
2023-01-18T06:53:02.376Z,2.90
2023-01-18T06:54:04.665Z,2.98
2023-01-18T06:55:07.087Z,3.01
2023-01-18T06:56:12.977Z,3.10
2023-01-18T06:57:15.603Z,3.10
2023-01-18T06:58:17.776Z,3.21
2023-01-18T06:59:20.179Z,3.13
2023-01-18T07:00:22.930Z,2.97
2023-01-18T07:01:26.543Z,2.98
2023-01-18T07:02:29.057Z,2.84
2023-01-18T07:03:31.528Z,2.61
2023-01-18T07:04:37.886Z,2.55
2023-01-18T07:05:40.128Z,2.44
2023-01-18T07:06:42.630Z,2.22
2023-01-18T07:07:45.950Z,2.20
2023-01-18T07:08:51.172Z,2.05
2023-01-18T07:09:53.420Z,2.07
2023-01-18T07:10:55.655Z,2.18
2023-01-18T07:11:58.157Z,2.08
2023-01-18T07:13:00.998Z,2.01
2023-01-18T07:14:03.350Z,2.04
2023-01-18T07:15:20.868Z,2.01
2023-01-18T07:16:24.030Z,2.07
2023-01-18T07:17:26.235Z,2.13
2023-01-18T07:18:30.516Z,2.16
2023-01-18T07:19:32.727Z,2.19
2023-01-18T07:20:35.094Z,2.30
2023-01-18T07:21:37.264Z,2.21
2023-01-18T07:22:39.425Z,2.30
2023-01-18T07:23:42.566Z,2.29
2023-01-18T07:24:45.619Z,2.17
2023-01-18T07:25:47.985Z,2.22
2023-01-18T07:26:50.486Z,2.28
2023-01-18T07:27:52.987Z,2.35
2023-01-18T07:28:56.180Z,2.33
2023-01-18T07:29:58.333Z,2.41
2023-01-18T07:31:01.414Z,2.50
2023-01-18T07:32:04.192Z,2.53
2023-01-18T07:33:07.896Z,2.63
2023-01-18T07:34:11.020Z,2.76
2023-01-18T07:35:13.255Z,2.84
2023-01-18T07:36:15.482Z,2.90
2023-01-18T07:37:17.703Z,2.79
2023-01-18T07:38:21.367Z,2.88
2023-01-18T07:39:23.597Z,3.11
2023-01-18T07:40:25.875Z,3.14
2023-01-18T07:41:30.103Z,3.25
2023-01-18T07:42:33.266Z,3.31
2023-01-18T07:43:37.528Z,3.33
2023-01-18T07:44:39.777Z,3.32
2023-01-18T07:45:43.496Z,3.30
2023-01-18T07:46:45.780Z,3.16
2023-01-18T07:47:47.959Z,3.25
2023-01-18T07:48:50.414Z,3.17
2023-01-18T07:49:52.570Z,3.25
2023-01-18T07:51:01.202Z,3.25
2023-01-18T07:52:03.545Z,3.03
2023-01-18T07:53:08.551Z,3.02
2023-01-18T07:54:11.029Z,3.10
2023-01-18T07:55:13.246Z,3.08
2023-01-18T07:56:17.502Z,3.19
2023-01-18T07:57:19.675Z,3.32
2023-01-18T07:58:22.149Z,3.38
2023-01-18T07:59:24.484Z,3.30
2023-01-18T08:00:27.870Z,3.35
2023-01-18T08:01:30.293Z,3.31
2023-01-18T08:02:33.844Z,3.45
2023-01-18T08:03:37.036Z,3.52
2023-01-18T08:04:40.413Z,3.46
2023-01-18T08:05:43.134Z,3.44
2023-01-18T08:06:46.301Z,3.38
2023-01-18T08:07:48.498Z,3.35
2023-01-18T08:08:51.341Z,3.39
2023-01-18T08:09:54.489Z,3.26
2023-01-18T08:10:58.064Z,3.18
2023-01-18T08:12:01.483Z,2.79
2023-01-18T08:13:04.236Z,2.74
2023-01-18T08:14:06.709Z,2.89
2023-01-18T08:15:09.356Z,2.94
2023-01-18T08:16:12.325Z,2.51
2023-01-18T08:17:14.574Z,2.61
2023-01-18T08:18:16.962Z,2.80
2023-01-18T08:19:19.674Z,2.79
2023-01-18T08:20:22.109Z,2.88
2023-01-18T08:21:24.315Z,2.77
2023-01-18T08:22:26.532Z,2.58
2023-01-18T08:23:29.183Z,2.68
2023-01-18T08:24:31.392Z,2.75
2023-01-18T08:25:33.704Z,2.67
2023-01-18T08:26:36.117Z,2.81
2023-01-18T08:27:38.838Z,2.78
2023-01-18T08:28:41.805Z,2.71
2023-01-18T08:29:46.892Z,2.56
2023-01-18T08:30:49.355Z,2.53
2023-01-18T08:31:52.533Z,2.65
2023-01-18T08:32:58.875Z,2.77
2023-01-18T08:34:02.583Z,2.77
2023-01-18T08:35:05.228Z,2.76
2023-01-18T08:36:10.496Z,2.87
2023-01-18T08:37:12.860Z,2.78
2023-01-18T08:38:16.402Z,2.90
2023-01-18T08:39:18.753Z,2.74
2023-01-18T08:40:23.735Z,2.82
2023-01-18T08:41:30.853Z,2.76
2023-01-18T08:42:33.049Z,2.71
2023-01-18T08:43:35.529Z,2.61
2023-01-18T08:44:37.998Z,2.62
2023-01-18T08:45:40.367Z,2.72
2023-01-18T08:46:42.647Z,2.80
2023-01-18T08:47:44.896Z,2.84
2023-01-18T08:48:58.025Z,2.79
2023-01-18T08:50:00.626Z,2.72
2023-01-18T08:51:03.561Z,2.68
2023-01-18T08:52:06.826Z,2.72
2023-01-18T08:53:09.245Z,2.77
2023-01-18T08:54:11.511Z,2.82
2023-01-18T08:55:14.079Z,2.65
2023-01-18T08:56:16.247Z,2.53
2023-01-18T08:57:18.629Z,2.48
2023-01-18T08:58:20.854Z,2.60
2023-01-18T08:59:23.848Z,2.61
2023-01-18T09:00:30.507Z,2.51
2023-01-18T09:01:32.803Z,2.32
2023-01-18T09:02:35.315Z,2.26
2023-01-18T09:03:37.868Z,2.27
2023-01-18T09:04:40.121Z,2.36
2023-01-18T09:05:42.591Z,2.38
2023-01-18T09:06:44.859Z,2.43
2023-01-18T09:07:47.459Z,2.41
2023-01-18T09:08:50.354Z,2.30
2023-01-18T09:09:52.531Z,2.25
2023-01-18T09:10:55.356Z,1.91
2023-01-18T09:11:58.643Z,2.03
2023-01-18T09:13:01.148Z,2.08
2023-01-18T09:14:03.890Z,2.06
2023-01-18T09:15:06.631Z,2.05
2023-01-18T09:16:10.752Z,2.05
2023-01-18T09:17:14.271Z,1.98
2023-01-18T09:18:16.483Z,1.80
2023-01-18T09:19:18.839Z,1.91
2023-01-18T09:20:21.020Z,2.03
2023-01-18T09:21:23.793Z,2.17
2023-01-18T09:22:26.047Z,2.21
2023-01-18T09:23:28.256Z,2.30
2023-01-18T09:24:30.637Z,2.36
2023-01-18T09:25:33.270Z,2.33
2023-01-18T09:26:35.494Z,2.18
2023-01-18T09:27:37.684Z,2.27
2023-01-18T09:28:39.967Z,2.29
2023-01-18T09:29:42.402Z,2.31
2023-01-18T09:30:44.803Z,2.34
2023-01-18T09:31:49.369Z,2.35
2023-01-18T09:32:51.972Z,2.17
2023-01-18T09:33:57.369Z,2.28
2023-01-18T09:35:03.551Z,2.39
2023-01-18T09:36:09.818Z,2.41
2023-01-18T09:37:12.193Z,2.33
2023-01-18T09:38:14.417Z,2.38
2023-01-18T09:39:16.958Z,2.36
2023-01-18T09:40:21.709Z,2.24
2023-01-18T09:41:39.062Z,2.39
2023-01-18T09:42:44.795Z,2.53
2023-01-18T09:43:53.847Z,2.48
2023-01-18T09:44:59.730Z,2.59
2023-01-18T09:46:02.093Z,2.31
2023-01-18T09:47:20.716Z,2.34
2023-01-18T09:48:32.741Z,2.29
2023-01-18T09:49:44.018Z,2.41
2023-01-18T09:50:46.197Z,2.45
2023-01-18T09:52:05.836Z,2.48
2023-01-18T09:53:49.075Z,2.51
2023-01-18T09:54:53.928Z,2.61
2023-01-18T09:56:16.448Z,2.52
2023-01-18T09:57:21.555Z,2.63
2023-01-18T09:58:42.869Z,2.23
2023-01-18T09:59:55.811Z,2.39
2023-01-18T10:01:05.581Z,2.31
2023-01-18T10:02:18.722Z,2.33
2023-01-18T10:03:33.186Z,1.97
2023-01-18T10:04:40.976Z,2.11
2023-01-18T10:06:08.516Z,2.26
2023-01-18T10:07:16.906Z,2.42
2023-01-18T10:08:25.437Z,2.31
2023-01-18T10:09:32.510Z,2.17
2023-01-18T10:11:02.723Z,2.35
2023-01-18T10:12:27.065Z,2.38
2023-01-18T10:14:05.411Z,2.60
2023-01-18T10:15:13.784Z,2.62
2023-01-18T10:16:16.352Z,2.71
2023-01-18T10:17:24.690Z,2.79
2023-01-18T10:18:27.081Z,2.86
2023-01-18T10:19:32.203Z,2.86
2023-01-18T10:20:46.839Z,2.89
2023-01-18T10:21:55.168Z,2.89
2023-01-18T10:23:03.485Z,2.57
2023-01-18T10:24:24.304Z,2.56
2023-01-18T10:26:01.623Z,2.62
2023-01-18T10:27:35.876Z,2.44
2023-01-18T10:28:40.814Z,2.52
2023-01-18T10:29:53.970Z,2.61
2023-01-18T10:31:11.420Z,2.78
2023-01-18T10:32:18.739Z,2.82
2023-01-18T10:33:24.851Z,2.84
2023-01-18T10:34:32.833Z,2.82
2023-01-18T10:35:40.266Z,2.71
2023-01-18T10:37:06.993Z,2.79
2023-01-18T10:38:15.379Z,2.91
2023-01-18T10:39:34.331Z,2.82
2023-01-18T10:40:39.676Z,2.87
2023-01-18T10:41:43.977Z,2.90
2023-01-18T10:42:49.137Z,2.74
2023-01-18T10:43:51.957Z,2.59
2023-01-18T10:44:54.142Z,2.75
2023-01-18T10:45:56.465Z,2.69
2023-01-18T10:47:01.333Z,2.72
2023-01-18T10:48:28.850Z,2.61
2023-01-18T10:49:35.252Z,2.66
2023-01-18T10:50:40.259Z,2.66
2023-01-18T10:51:44.796Z,2.61
2023-01-18T10:52:47.125Z,2.70
2023-01-18T10:53:49.507Z,2.74
2023-01-18T10:55:03.608Z,2.82
2023-01-18T10:56:27.040Z,2.81
2023-01-18T10:57:36.489Z,2.83
2023-01-18T10:58:50.988Z,2.66
2023-01-18T10:59:53.946Z,2.50
2023-01-18T11:00:58.168Z,2.43
2023-01-18T11:02:01.153Z,2.45
2023-01-18T11:03:05.685Z,2.55
2023-01-18T11:04:21.153Z,2.43
2023-01-18T11:05:38.112Z,2.50
2023-01-18T11:07:12.705Z,2.59
2023-01-18T11:08:33.117Z,2.73
2023-01-18T11:09:56.215Z,2.65
2023-01-18T11:11:16.234Z,2.69
2023-01-18T11:12:34.914Z,2.72
2023-01-18T11:13:41.545Z,2.68
2023-01-18T11:14:43.885Z,2.77
2023-01-18T11:15:46.132Z,2.68
2023-01-18T11:17:18.841Z,2.85
2023-01-18T11:18:21.230Z,2.66
2023-01-18T11:19:23.606Z,2.63
2023-01-18T11:20:50.521Z,2.73
2023-01-18T11:21:53.888Z,2.87
2023-01-18T11:22:59.387Z,2.91
2023-01-18T11:24:07.698Z,2.69
2023-01-18T11:25:17.513Z,2.66
2023-01-18T11:26:22.688Z,2.54
2023-01-18T11:27:25.906Z,2.58
2023-01-18T11:28:39.386Z,2.63
2023-01-18T11:29:44.454Z,2.51
2023-01-18T11:31:00.228Z,2.58
2023-01-18T11:32:06.549Z,2.58
2023-01-18T11:33:18.468Z,2.32
2023-01-18T11:34:23.586Z,2.26
2023-01-18T11:35:37.200Z,2.39
2023-01-18T11:36:43.124Z,2.41
2023-01-18T11:37:45.331Z,2.44
2023-01-18T11:38:47.968Z,2.50
2023-01-18T11:39:50.140Z,2.51
2023-01-18T11:41:16.035Z,2.44
2023-01-18T11:42:25.280Z,2.49
2023-01-18T11:43:29.573Z,2.47
2023-01-18T11:44:36.514Z,2.47
2023-01-18T11:45:46.096Z,2.44
2023-01-18T11:46:55.502Z,2.57
2023-01-18T11:48:05.832Z,2.67
2023-01-18T11:49:31.507Z,2.74
2023-01-18T11:50:55.347Z,2.65
2023-01-18T11:52:13.228Z,2.78
2023-01-18T11:53:34.975Z,2.90
2023-01-18T11:54:40.121Z,2.95
2023-01-18T11:56:15.982Z,2.96
2023-01-18T11:57:18.428Z,2.96
2023-01-18T11:58:25.771Z,2.93
2023-01-18T11:59:32.160Z,3.01
2023-01-18T12:00:55.233Z,2.79
2023-01-18T12:02:25.226Z,2.89
2023-01-18T12:03:47.662Z,2.95
2023-01-18T12:05:01.727Z,2.96
2023-01-18T12:06:17.984Z,2.92
2023-01-18T12:07:40.241Z,2.93
2023-01-18T12:08:55.004Z,2.76
2023-01-18T12:10:13.147Z,2.77
2023-01-18T12:11:24.550Z,2.77
2023-01-18T12:12:35.302Z,2.85
2023-01-18T12:14:13.559Z,3.07
2023-01-18T12:15:27.506Z,2.97
2023-01-18T12:16:51.966Z,3.12
2023-01-18T12:18:31.773Z,3.17
2023-01-18T12:19:58.594Z,3.14
2023-01-18T12:21:18.958Z,3.25
2023-01-18T12:23:13.252Z,3.17
2023-01-18T12:24:45.760Z,3.09
2023-01-18T12:26:23.904Z,3.05
2023-01-18T12:27:49.261Z,3.13
2023-01-18T12:29:09.733Z,3.25
2023-01-18T12:30:24.260Z,3.05
2023-01-18T12:31:39.711Z,3.17
2023-01-18T12:32:55.205Z,3.20
2023-01-18T12:34:03.483Z,3.20
2023-01-18T12:35:37.147Z,3.21
2023-01-18T12:37:16.794Z,3.21
2023-01-18T12:38:32.427Z,3.28
2023-01-18T12:40:13.368Z,3.30
2023-01-18T12:41:28.946Z,3.37
2023-01-18T12:42:55.664Z,3.21
2023-01-18T12:44:25.547Z,3.24
2023-01-18T12:45:38.972Z,3.06
2023-01-18T12:47:00.620Z,3.05
2023-01-18T12:48:25.915Z,3.08
2023-01-18T12:49:32.608Z,3.07
2023-01-18T12:50:39.382Z,3.12
2023-01-18T12:51:42.399Z,3.28
2023-01-18T12:52:51.824Z,3.05
2023-01-18T12:54:28.489Z,2.94
2023-01-18T12:55:33.430Z,2.91
2023-01-18T12:56:40.466Z,3.03
2023-01-18T12:57:44.286Z,3.10
2023-01-18T12:58:56.204Z,3.15
2023-01-18T13:00:15.305Z,3.11
2023-01-18T13:01:21.779Z,3.16
2023-01-18T13:02:36.716Z,3.24
2023-01-18T13:03:43.629Z,3.27
2023-01-18T13:04:53.928Z,3.24
2023-01-18T13:06:00.927Z,3.31
2023-01-18T13:07:11.336Z,3.31
2023-01-18T13:08:20.968Z,3.25
2023-01-18T13:09:27.454Z,3.26
2023-01-18T13:10:30.064Z,3.21
2023-01-18T13:11:37.298Z,3.18
2023-01-18T13:12:40.605Z,3.19
2023-01-18T13:13:45.058Z,3.20
2023-01-18T13:15:23.440Z,3.21
2023-01-18T13:16:46.012Z,3.16
2023-01-18T13:17:51.207Z,3.11
2023-01-18T13:19:06.224Z,3.08
2023-01-18T13:20:11.324Z,3.11
2023-01-18T13:21:48.445Z,3.08
2023-01-18T13:23:06.326Z,3.16
2023-01-18T13:24:27.986Z,3.22
2023-01-18T13:25:44.235Z,3.21
2023-01-18T13:26:46.797Z,3.07
2023-01-18T13:28:02.976Z,3.10
2023-01-18T13:29:07.380Z,3.10
2023-01-18T13:30:16.997Z,3.06
2023-01-18T13:31:30.870Z,3.13
2023-01-18T13:32:38.125Z,3.15
2023-01-18T13:33:45.717Z,3.10
2023-01-18T13:35:12.933Z,3.15
2023-01-18T13:36:21.423Z,3.11
2023-01-18T13:37:45.935Z,3.03
2023-01-18T13:38:56.342Z,2.96
2023-01-18T13:39:58.670Z,2.98
2023-01-18T13:41:03.916Z,2.94
2023-01-18T13:42:23.330Z,2.94
2023-01-18T13:43:32.172Z,2.88
2023-01-18T13:44:45.941Z,2.74
2023-01-18T13:46:07.706Z,2.77
2023-01-18T13:47:45.802Z,2.85
2023-01-18T13:48:57.557Z,2.89
2023-01-18T13:49:59.923Z,2.90
2023-01-18T13:51:02.128Z,2.93
2023-01-18T13:52:31.045Z,2.96
2023-01-18T13:53:49.927Z,2.95
2023-01-18T13:54:55.150Z,2.91
2023-01-18T13:56:00.121Z,2.80
2023-01-18T13:57:04.218Z,2.81
2023-01-18T13:58:45.147Z,2.83
2023-01-18T13:59:50.619Z,2.82
2023-01-18T14:00:54.637Z,2.80
2023-01-18T14:02:07.908Z,2.86
2023-01-18T14:03:20.748Z,2.91
2023-01-18T14:04:34.052Z,2.87
2023-01-18T14:05:45.483Z,2.91
2023-01-18T14:06:49.486Z,2.82
2023-01-18T14:07:57.990Z,2.78
2023-01-18T14:09:09.500Z,2.69
2023-01-18T14:10:33.172Z,2.59
2023-01-18T14:11:41.655Z,2.57
2023-01-18T14:12:49.994Z,2.56
2023-01-18T14:13:55.179Z,2.54
2023-01-18T14:14:59.417Z,2.50
2023-01-18T14:16:01.975Z,2.54
2023-01-18T14:17:16.356Z,2.56
2023-01-18T14:18:28.096Z,2.60
2023-01-18T14:19:38.888Z,2.59
2023-01-18T14:20:52.225Z,2.49
2023-01-18T14:22:20.181Z,2.58
2023-01-18T14:23:57.171Z,2.64
2023-01-18T14:25:08.859Z,2.61
2023-01-18T14:26:14.586Z,2.56
2023-01-18T14:27:21.920Z,2.54
2023-01-18T14:28:34.228Z,2.59
2023-01-18T14:29:43.547Z,2.48
2023-01-18T14:30:47.747Z,2.56
2023-01-18T14:31:54.535Z,2.55
2023-01-18T14:33:13.635Z,2.62
2023-01-18T14:34:30.792Z,2.63
2023-01-18T14:35:33.242Z,2.65
2023-01-18T14:36:36.124Z,2.62
2023-01-18T14:37:38.491Z,2.65
2023-01-18T14:38:43.896Z,2.66
2023-01-18T14:39:46.082Z,2.50
2023-01-18T14:40:51.356Z,2.51
2023-01-18T14:41:58.675Z,2.58
2023-01-18T14:43:07.861Z,2.63
2023-01-18T14:44:25.027Z,2.51
2023-01-18T14:46:00.593Z,2.42
2023-01-18T14:47:13.842Z,2.38
2023-01-18T14:48:26.607Z,2.39
2023-01-18T14:49:35.299Z,2.50
2023-01-18T14:50:42.178Z,2.58
2023-01-18T14:51:49.999Z,2.71
2023-01-18T14:52:53.766Z,2.66
2023-01-18T14:54:02.120Z,2.61
2023-01-18T14:55:05.873Z,2.59
2023-01-18T14:56:19.919Z,2.66
2023-01-18T14:57:23.661Z,2.65
2023-01-18T14:58:27.590Z,2.65
2023-01-18T14:59:33.555Z,2.66
2023-01-18T15:00:49.747Z,2.72
2023-01-18T15:01:58.041Z,2.68
2023-01-18T15:03:01.889Z,2.76
2023-01-18T15:04:06.660Z,2.74
2023-01-18T15:05:15.172Z,2.77