createdAt,value
2022-10-30T00:03:41.182Z,6.5
2022-10-30T00:08:41.133Z,8.5
2022-10-30T00:13:41.123Z,10.5
2022-10-30T00:18:41.097Z,12.5
2022-10-30T00:23:41.070Z,11
2022-10-30T00:28:41.052Z,10.5
2022-10-30T00:33:41.024Z,11
2022-10-30T00:38:41.013Z,9.5
2022-10-30T00:43:40.988Z,8
2022-10-30T00:48:40.973Z,9.5
2022-10-30T00:53:40.944Z,11
2022-10-30T00:58:40.932Z,12
2022-10-30T01:03:40.916Z,13.5
2022-10-30T01:08:40.900Z,12
2022-10-30T01:13:40.862Z,11.5
2022-10-30T01:18:40.852Z,10.5
2022-10-30T01:23:40.845Z,11
2022-10-30T01:28:40.810Z,12
2022-10-30T01:33:40.793Z,13
2022-10-30T01:38:40.763Z,13
2022-10-30T01:48:40.749Z,13
2022-10-30T01:53:40.696Z,14
2022-10-30T01:58:40.684Z,14
2022-10-30T02:03:40.717Z,14.5
2022-10-30T02:08:40.634Z,13
2022-10-30T02:13:40.621Z,11.5
2022-10-30T02:18:40.609Z,11
2022-10-30T02:23:40.573Z,11
2022-10-30T02:28:40.550Z,10.5
2022-10-30T02:33:40.542Z,11.5
2022-10-30T02:38:40.511Z,12.5
2022-10-30T02:43:40.505Z,12
2022-10-30T02:48:40.475Z,12
2022-10-30T02:53:40.459Z,12
2022-10-30T02:58:40.444Z,11
2022-10-30T03:03:40.438Z,11.5
2022-10-30T03:08:40.389Z,12.5
2022-10-30T03:13:40.375Z,12.5
2022-10-30T03:18:40.351Z,12
2022-10-30T03:23:40.346Z,12
2022-10-30T03:28:40.313Z,13
2022-10-30T03:33:40.316Z,12
2022-10-30T03:38:40.266Z,11.5
2022-10-30T03:43:40.251Z,12
2022-10-30T03:48:40.228Z,11.5
2022-10-30T03:53:40.199Z,12.5
2022-10-30T03:58:40.182Z,12.5
2022-10-30T04:03:40.176Z,11.5
2022-10-30T04:08:40.159Z,11.5
2022-10-30T04:13:40.127Z,11.5
2022-10-30T04:18:40.125Z,10.5
2022-10-30T04:23:40.081Z,10
2022-10-30T04:28:40.059Z,9
2022-10-30T04:33:40.043Z,10.5
2022-10-30T04:38:40.024Z,9
2022-10-30T04:43:40.014Z,9
2022-10-30T04:48:39.984Z,7
2022-10-30T04:53:39.959Z,7.5
2022-10-30T04:58:39.944Z,7.5
2022-10-30T05:03:39.964Z,8.5
2022-10-30T05:08:39.892Z,8.5
2022-10-30T05:13:39.874Z,8
2022-10-30T05:18:39.873Z,7
2022-10-30T05:23:39.919Z,7
2022-10-30T05:28:39.813Z,7
2022-10-30T05:33:39.791Z,6
2022-10-30T05:38:39.774Z,6.5
2022-10-30T05:43:39.756Z,5
2022-10-30T05:48:39.728Z,4
2022-10-30T05:53:39.707Z,5
2022-10-30T05:58:39.690Z,4.5
2022-10-30T06:03:39.670Z,4.5
2022-10-30T06:08:39.666Z,5.5
2022-10-30T06:13:39.634Z,6
2022-10-30T06:18:39.610Z,7
2022-10-30T06:23:39.588Z,6.5
2022-10-30T06:28:39.564Z,7
2022-10-30T06:33:39.553Z,5.5
2022-10-30T06:38:39.529Z,5.5
2022-10-30T06:43:39.514Z,5.5
2022-10-30T06:48:39.510Z,5
2022-10-30T06:53:39.476Z,5
2022-10-30T06:58:39.467Z,4
2022-10-30T07:03:39.428Z,3.5
2022-10-30T07:08:39.447Z,2
2022-10-30T07:13:39.390Z,1
2022-10-30T07:18:39.364Z,0
2022-10-30T07:23:39.456Z,0
2022-10-30T07:28:39.320Z,0
2022-10-30T07:33:39.312Z,0
2022-10-30T07:38:39.275Z,0
2022-10-30T07:43:39.261Z,0
2022-10-30T07:48:39.244Z,0
2022-10-30T07:53:39.229Z,0
2022-10-30T07:58:39.198Z,0
2022-10-30T08:03:39.187Z,0
2022-10-30T08:08:39.223Z,0
2022-10-30T08:13:39.166Z,0
2022-10-30T08:18:39.144Z,0
2022-10-30T08:23:39.101Z,0
2022-10-30T08:28:39.089Z,0
2022-10-30T08:33:39.053Z,0
2022-10-30T08:38:39.036Z,0
2022-10-30T08:43:39.021Z,0
2022-10-30T08:48:39.093Z,98.5
2022-10-30T08:53:38.992Z,98
2022-10-30T08:58:38.971Z,94.5
2022-10-30T09:03:38.925Z,92.5
2022-10-30T09:08:38.914Z,91
2022-10-30T09:13:38.896Z,91
2022-10-30T09:18:38.865Z,91.5
2022-10-30T09:23:38.852Z,92.5
2022-10-30T09:28:38.827Z,93
2022-10-30T09:33:38.821Z,92
2022-10-30T09:38:38.809Z,93.5
2022-10-30T09:43:38.773Z,92
2022-10-30T09:48:38.734Z,95
2022-10-30T09:53:38.748Z,91.5
2022-10-30T09:58:38.710Z,91.5
2022-10-30T10:03:38.672Z,90
2022-10-30T10:08:38.681Z,88.5
2022-10-30T10:13:38.636Z,90
2022-10-30T10:18:38.610Z,90.5
2022-10-30T10:23:38.593Z,88.5
2022-10-30T10:28:38.570Z,84.5
2022-10-30T10:33:38.537Z,79.5
2022-10-30T10:38:38.533Z,79.5
2022-10-30T10:43:38.526Z,81.5
2022-10-30T10:48:38.494Z,80
2022-10-30T10:53:38.463Z,80.5
2022-10-30T10:58:38.449Z,81.5
2022-10-30T11:03:38.448Z,86
2022-10-30T11:08:38.414Z,83
2022-10-30T11:13:38.376Z,81.5
2022-10-30T11:18:38.398Z,83.5
2022-10-30T11:23:38.332Z,83
2022-10-30T11:28:38.316Z,88
2022-10-30T11:33:38.299Z,83.5
2022-10-30T11:38:38.274Z,84.5
2022-10-30T11:43:38.251Z,81.5
2022-10-30T11:48:38.277Z,86
2022-10-30T11:53:38.219Z,84
2022-10-30T11:58:38.174Z,89
2022-10-30T12:03:38.195Z,86.5
2022-10-30T12:08:38.177Z,85
2022-10-30T12:13:38.142Z,84
2022-10-30T12:18:38.093Z,84.5
2022-10-30T12:23:38.098Z,86
2022-10-30T12:28:38.049Z,86
2022-10-30T12:33:38.028Z,92.5
2022-10-30T12:38:38.047Z,89
2022-10-30T12:43:37.986Z,93.5
2022-10-30T12:48:37.967Z,91
2022-10-30T12:53:38.070Z,94.5
2022-10-30T12:58:37.954Z,100
2022-10-30T13:03:37.912Z,93
2022-10-30T13:08:37.906Z,91
2022-10-30T13:13:37.894Z,98
2022-10-30T13:18:37.840Z,90
2022-10-30T13:23:37.819Z,89.5
2022-10-30T13:28:37.798Z,92
2022-10-30T13:33:37.778Z,91
2022-10-30T13:38:37.752Z,100
2022-10-30T13:43:37.733Z,93.5
2022-10-30T13:48:37.714Z,96.5
2022-10-30T13:53:37.690Z,100
2022-10-30T13:58:37.676Z,92
2022-10-30T14:03:37.640Z,96
2022-10-30T14:08:37.674Z,100
2022-10-30T14:13:37.605Z,100
2022-10-30T14:18:37.582Z,100
2022-10-30T14:23:37.560Z,97
2022-10-30T14:28:37.593Z,100
2022-10-30T14:33:37.551Z,100
2022-10-30T14:38:37.509Z,100
2022-10-30T14:43:37.483Z,100
2022-10-30T14:48:37.453Z,100
2022-10-30T14:53:37.488Z,100
2022-10-30T14:58:37.411Z,100
2022-10-30T15:03:37.442Z,100
2022-10-30T15:08:37.376Z,100
2022-10-30T15:13:37.343Z,100
2022-10-30T15:18:37.326Z,100
2022-10-30T15:23:37.299Z,100
2022-10-30T15:28:37.286Z,100
2022-10-30T15:33:37.276Z,100
2022-10-30T15:38:37.272Z,100
2022-10-30T15:43:37.222Z,100
2022-10-30T15:48:37.199Z,100
2022-10-30T15:53:37.181Z,100
2022-10-30T15:58:37.163Z,100
2022-10-30T16:03:37.134Z,100
2022-10-30T16:08:37.153Z,100
2022-10-30T16:13:37.122Z,100
2022-10-30T16:18:37.094Z,0.5
2022-10-30T16:23:37.053Z,0.5
2022-10-30T16:28:37.024Z,3.5
2022-10-30T16:33:37.017Z,4.5
2022-10-30T16:38:36.998Z,4.5
2022-10-30T16:43:36.961Z,0
2022-10-30T16:48:36.938Z,0
2022-10-30T16:53:36.986Z,8
2022-10-30T16:58:36.913Z,9
2022-10-30T17:03:36.881Z,10.5
2022-10-30T17:08:36.853Z,10.5
2022-10-30T17:13:36.839Z,9.5
2022-10-30T17:18:36.828Z,10
2022-10-30T17:23:36.799Z,9
2022-10-30T17:28:36.775Z,8
2022-10-30T17:33:36.766Z,8
2022-10-30T17:38:36.744Z,9
2022-10-30T17:43:36.739Z,9.5
2022-10-30T17:48:36.753Z,9.5
2022-10-30T17:53:36.756Z,6
2022-10-30T17:58:36.669Z,11.5
2022-10-30T18:03:36.627Z,11.5
2022-10-30T18:08:36.600Z,11
2022-10-30T18:13:36.579Z,10
2022-10-30T18:18:36.580Z,11
2022-10-30T18:23:36.539Z,11.5
2022-10-30T18:28:36.519Z,12
2022-10-30T18:33:36.517Z,12.5
2022-10-30T18:38:36.490Z,13.5
2022-10-30T18:43:36.451Z,14
2022-10-30T18:48:36.446Z,15
2022-10-30T18:53:36.423Z,15.5
2022-10-30T18:58:36.397Z,15.5
2022-10-30T19:03:36.382Z,16
2022-10-30T19:08:36.353Z,16
2022-10-30T19:13:36.352Z,16
2022-10-30T19:18:36.309Z,16
2022-10-30T19:23:36.328Z,16
2022-10-30T19:28:36.293Z,16.5
2022-10-30T19:33:36.273Z,16
2022-10-30T19:38:36.232Z,16
2022-10-30T19:43:36.223Z,16
2022-10-30T19:48:36.205Z,16
2022-10-30T19:53:36.167Z,16
2022-10-30T19:58:36.153Z,16
2022-10-30T20:03:36.126Z,16.5
2022-10-30T20:08:36.118Z,16.5
2022-10-30T20:13:36.112Z,16
2022-10-30T20:18:36.064Z,15
2022-10-30T20:23:36.038Z,14
2022-10-30T20:28:36.027Z,13
2022-10-30T20:33:36.028Z,13
2022-10-30T20:38:35.971Z,12
2022-10-30T20:43:35.951Z,11
2022-10-30T20:48:35.957Z,10.5
2022-10-30T20:53:35.951Z,10.5
2022-10-30T20:58:35.918Z,9.5
2022-10-30T21:03:35.887Z,10
2022-10-30T21:08:35.853Z,10.5
2022-10-30T21:13:35.917Z,12
2022-10-30T21:18:35.934Z,11
2022-10-30T21:23:35.954Z,13
2022-10-30T21:28:35.910Z,14
2022-10-30T21:33:35.911Z,15
2022-10-30T21:38:35.872Z,15
2022-10-30T21:43:35.854Z,16
2022-10-30T21:48:35.784Z,16.5
2022-10-30T21:53:35.783Z,17.5
2022-10-30T21:58:35.688Z,18
2022-10-30T22:03:35.734Z,19
2022-10-30T22:08:35.601Z,19.5
2022-10-30T22:13:35.632Z,18.5
2022-10-30T22:18:35.687Z,17.5
2022-10-30T22:23:35.540Z,17.5
2022-10-30T22:28:35.627Z,18
2022-10-30T22:33:35.503Z,18.5
2022-10-30T22:38:35.482Z,18.5
2022-10-30T22:43:35.466Z,19
2022-10-30T22:48:35.471Z,19.5
2022-10-30T22:53:35.520Z,19
2022-10-30T22:58:35.464Z,19
2022-10-30T23:03:35.459Z,18.5
2022-10-30T23:08:35.396Z,18
2022-10-30T23:13:35.332Z,18
2022-10-30T23:18:35.333Z,18
2022-10-30T23:23:35.353Z,18.5
2022-10-30T23:28:35.280Z,18.5
2022-10-30T23:33:35.272Z,18.5
2022-10-30T23:38:35.233Z,17.5
2022-10-30T23:43:35.226Z,17
2022-10-30T23:48:35.217Z,16.5
2022-10-30T23:53:35.168Z,16.5
2022-10-30T23:58:35.184Z,16.5
