createdAt,value
2023-01-12T00:02:15.729Z,99249.72
2023-01-12T00:04:44.007Z,99243.53
2023-01-12T00:07:14.555Z,99229.13
2023-01-12T00:09:42.628Z,99234.31
2023-01-12T00:12:12.859Z,99155.81
2023-01-12T00:14:40.981Z,99229.94
2023-01-12T00:17:11.973Z,99226.28
2023-01-12T00:19:40.358Z,99220.94
2023-01-12T00:22:12.087Z,99215.56
2023-01-12T00:24:41.851Z,99226.28
2023-01-12T00:27:11.492Z,99220.94
2023-01-12T00:29:40.955Z,99215.56
2023-01-12T00:32:12.531Z,99212.56
2023-01-12T00:34:40.580Z,99213.88
2023-01-12T00:37:08.722Z,99212.22
2023-01-12T00:39:40.716Z,99203.16
2023-01-12T00:42:27.501Z,99128.34
2023-01-12T00:45:14.656Z,99209.38
2023-01-12T00:47:44.656Z,99203.16
2023-01-12T00:50:12.752Z,99187.09
2023-01-12T00:52:40.864Z,99192.44
2023-01-12T00:55:09.805Z,99187.09
2023-01-12T00:57:37.875Z,99185.41
2023-01-12T01:00:08.756Z,99190.78
2023-01-12T01:02:37.043Z,99192.44
2023-01-12T01:05:05.734Z,99176.72
2023-01-12T01:07:34.813Z,99172.69
2023-01-12T01:10:02.948Z,99173.69
2023-01-12T01:12:31.006Z,99181.72
2023-01-12T01:14:59.053Z,99171.00
2023-01-12T01:17:28.955Z,99164.00
2023-01-12T01:19:57.015Z,99101.50
2023-01-12T01:22:25.288Z,99063.63
2023-01-12T01:24:53.318Z,99147.22
2023-01-12T01:27:21.376Z,99151.91
2023-01-12T01:29:49.429Z,99145.56
2023-01-12T01:32:17.465Z,99147.56
2023-01-12T01:34:47.881Z,99135.81
2023-01-12T01:37:15.947Z,99135.81
2023-01-12T01:39:44.069Z,99135.81
2023-01-12T01:42:28.162Z,99135.19
2023-01-12T01:44:58.673Z,99119.81
2023-01-12T01:47:36.095Z,99136.84
2023-01-12T01:50:12.666Z,98981.69
2023-01-12T01:52:43.699Z,99115.75
2023-01-12T01:55:15.239Z,99119.94
2023-01-12T01:57:47.497Z,99109.22
2023-01-12T02:00:16.410Z,99103.84
2023-01-12T02:02:47.624Z,99101.00
2023-01-12T02:05:20.720Z,99088.63
2023-01-12T02:07:49.978Z,99095.00
2023-01-12T02:10:19.065Z,99087.31
2023-01-12T02:13:04.939Z,99085.28
2023-01-12T02:15:58.101Z,99064.09
2023-01-12T02:18:32.847Z,99028.25
2023-01-12T02:21:13.403Z,99079.91
2023-01-12T02:23:59.572Z,99076.25
2023-01-12T02:26:56.802Z,99077.91
2023-01-12T02:29:50.109Z,98982.13
2023-01-12T02:32:27.789Z,99067.53
2023-01-12T02:35:05.857Z,99062.19
2023-01-12T02:37:39.989Z,99057.19
2023-01-12T02:40:12.447Z,99055.16
2023-01-12T02:42:41.927Z,99027.13
2023-01-12T02:45:24.535Z,99050.34
2023-01-12T02:48:00.721Z,99059.50
2023-01-12T02:50:35.897Z,99057.84
2023-01-12T02:53:08.661Z,99061.34
2023-01-12T02:55:40.488Z,99059.50
2023-01-12T02:58:11.922Z,99072.91
2023-01-12T03:00:42.145Z,99043.81
2023-01-12T03:03:12.313Z,99060.53
2023-01-12T03:05:41.576Z,99060.16
2023-01-12T03:08:14.116Z,99058.47
2023-01-12T03:11:02.607Z,99061.84
2023-01-12T03:13:34.449Z,99054.81
2023-01-12T03:16:03.813Z,99044.09
2023-01-12T03:18:37.042Z,99010.72
2023-01-12T03:21:08.358Z,99037.03
2023-01-12T03:23:43.175Z,99026.34
2023-01-12T03:26:13.529Z,99020.97
2023-01-12T03:28:45.395Z,99016.63
2023-01-12T03:31:15.646Z,98975.56
2023-01-12T03:33:46.801Z,98995.22
2023-01-12T03:36:25.441Z,98991.69
2023-01-12T03:39:02.998Z,98980.16
2023-01-12T03:41:39.192Z,98973.09
2023-01-12T03:44:14.793Z,98977.47
2023-01-12T03:46:47.694Z,98958.13
2023-01-12T03:49:21.951Z,98960.38
2023-01-12T03:51:51.680Z,98953.38
2023-01-12T03:54:21.110Z,98952.34
2023-01-12T03:56:51.978Z,98913.97
2023-01-12T03:59:20.100Z,98931.09
2023-01-12T04:01:49.265Z,98926.56
2023-01-12T04:04:20.419Z,98931.94
2023-01-12T04:06:48.432Z,98927.38
2023-01-12T04:09:16.485Z,98921.22
2023-01-12T04:12:01.883Z,98892.19
2023-01-12T04:14:29.947Z,98907.88
2023-01-12T04:16:57.969Z,98913.19
2023-01-12T04:19:27.363Z,98919.53
2023-01-12T04:22:13.294Z,98921.22
2023-01-12T04:24:41.418Z,98917.50
2023-01-12T04:27:10.092Z,98917.50
2023-01-12T04:29:38.184Z,98915.88
2023-01-12T04:32:06.753Z,98922.88
2023-01-12T04:34:36.377Z,98922.88
2023-01-12T04:37:04.897Z,98911.22
2023-01-12T04:39:32.971Z,98916.66
2023-01-12T04:42:01.008Z,98912.16
2023-01-12T04:44:29.094Z,98874.84
2023-01-12T04:46:57.182Z,98912.16
2023-01-12T04:49:25.240Z,98912.16
2023-01-12T04:51:54.730Z,98903.09
2023-01-12T04:54:22.741Z,98908.47
2023-01-12T04:56:50.830Z,98903.09
2023-01-12T04:59:19.013Z,98902.91
2023-01-12T05:01:47.092Z,98906.44
2023-01-12T05:04:15.947Z,98899.44
2023-01-12T05:06:44.089Z,98894.88
2023-01-12T05:09:30.661Z,98899.44
2023-01-12T05:12:01.612Z,98887.03
2023-01-12T05:14:29.816Z,98887.03
2023-01-12T05:16:59.641Z,98894.06
2023-01-12T05:19:27.728Z,98910.13
2023-01-12T05:21:55.781Z,98888.72
2023-01-12T05:24:25.266Z,98887.03
2023-01-12T05:26:53.312Z,98889.69
2023-01-12T05:29:21.425Z,98883.34
2023-01-12T05:31:50.361Z,98878.00
2023-01-12T05:34:20.002Z,98878.00
2023-01-12T05:36:48.575Z,98876.31
2023-01-12T05:39:16.755Z,98856.69
2023-01-12T05:42:00.008Z,98886.03
2023-01-12T05:44:28.051Z,98882.69
2023-01-12T05:46:56.103Z,98881.03
2023-01-12T05:49:24.211Z,98877.34
2023-01-12T05:51:52.342Z,98879.16
2023-01-12T05:54:20.338Z,98876.31
2023-01-12T05:56:49.983Z,98877.16
2023-01-12T05:59:18.505Z,98881.66
2023-01-12T06:01:46.649Z,98871.97
2023-01-12T06:04:14.803Z,98880.00
2023-01-12T06:06:42.898Z,98876.31
2023-01-12T06:09:11.121Z,98872.63
2023-01-12T06:11:56.997Z,98872.63
2023-01-12T06:14:26.922Z,98873.63
2023-01-12T06:16:55.343Z,98870.94
2023-01-12T06:19:23.373Z,98869.28
2023-01-12T06:21:52.643Z,98869.28
2023-01-12T06:24:20.678Z,98862.28
2023-01-12T06:26:48.758Z,98842.13
2023-01-12T06:29:16.812Z,98858.56
2023-01-12T06:31:46.320Z,98853.22
2023-01-12T06:34:14.442Z,98854.88
2023-01-12T06:36:42.559Z,98859.25
2023-01-12T06:39:12.900Z,98861.91
2023-01-12T06:41:58.748Z,98856.56
2023-01-12T06:44:27.027Z,98867.28
2023-01-12T06:46:56.512Z,98866.44
2023-01-12T06:49:24.533Z,98860.59
2023-01-12T06:51:52.697Z,98878.97
2023-01-12T06:54:21.382Z,98871.97
2023-01-12T06:56:49.467Z,98788.56
2023-01-12T06:59:17.608Z,98863.94
2023-01-12T07:01:46.491Z,98864.97
2023-01-12T07:04:16.147Z,98872.81
2023-01-12T07:06:44.520Z,98876.31
2023-01-12T07:09:12.664Z,98710.84
2023-01-12T07:11:41.053Z,98876.31
2023-01-12T07:14:09.445Z,98867.63
2023-01-12T07:16:37.652Z,98885.38
2023-01-12T07:19:06.127Z,98876.31
2023-01-12T07:21:35.652Z,98884.34
2023-01-12T07:24:03.977Z,98887.03
2023-01-12T07:26:32.152Z,98885.72
2023-01-12T07:29:00.361Z,98890.72
2023-01-12T07:31:28.918Z,98808.66
2023-01-12T07:33:57.371Z,98854.44
2023-01-12T07:36:26.673Z,98889.88
2023-01-12T07:38:56.131Z,98896.09
2023-01-12T07:41:41.918Z,98868.94
2023-01-12T07:44:10.462Z,98907.66
2023-01-12T07:46:38.593Z,98908.81
2023-01-12T07:49:06.762Z,98905.16
2023-01-12T07:51:34.892Z,98919.16
2023-01-12T07:54:04.646Z,98911.13
2023-01-12T07:56:32.835Z,98907.66
2023-01-12T07:59:00.969Z,98901.81
2023-01-12T08:01:29.353Z,98914.19
2023-01-12T08:03:57.547Z,98911.31
2023-01-12T08:06:25.598Z,98912.16
2023-01-12T08:08:54.617Z,98872.53
2023-01-12T08:11:24.198Z,98913.19
2023-01-12T08:13:56.187Z,98905.16
2023-01-12T08:16:31.015Z,98905.16
2023-01-12T08:19:03.647Z,98921.22
2023-01-12T08:21:35.596Z,98915.88
2023-01-12T08:24:07.666Z,98915.88
2023-01-12T08:26:41.236Z,98912.16
2023-01-12T08:29:13.175Z,98915.88
2023-01-12T08:31:41.945Z,98791.09
2023-01-12T08:34:11.048Z,98777.06
2023-01-12T08:36:44.186Z,98916.84
2023-01-12T08:39:12.980Z,98854.09
2023-01-12T08:41:42.476Z,98924.91
2023-01-12T08:44:11.071Z,98854.34
2023-01-12T08:46:41.355Z,98930.25
2023-01-12T08:49:11.502Z,98924.91
2023-01-12T08:51:40.560Z,98914.19
2023-01-12T08:54:09.545Z,98932.94
2023-01-12T08:56:38.109Z,98931.94
2023-01-12T08:59:07.946Z,98935.59
2023-01-12T09:01:36.838Z,98855.75
2023-01-12T09:04:05.376Z,98862.31
2023-01-12T09:06:38.600Z,98924.91
2023-01-12T09:09:10.028Z,98925.91
2023-01-12T09:11:39.249Z,98928.59
2023-01-12T09:14:08.759Z,98929.44
2023-01-12T09:16:37.523Z,98950.03
2023-01-12T09:19:05.865Z,98809.59
2023-01-12T09:21:37.478Z,98774.56
2023-01-12T09:24:06.053Z,98923.22
2023-01-12T09:26:38.792Z,98930.25
2023-01-12T09:29:08.999Z,98933.94
2023-01-12T09:31:38.443Z,98931.28
2023-01-12T09:34:06.555Z,98943.66
2023-01-12T09:36:36.689Z,98946.31
2023-01-12T09:39:06.173Z,98938.28
2023-01-12T09:41:55.704Z,98940.97
2023-01-12T09:44:46.933Z,98937.66
2023-01-12T09:47:22.765Z,98947.34
2023-01-12T09:50:01.285Z,98939.31
2023-01-12T09:52:40.761Z,98932.66
2023-01-12T09:55:16.207Z,98939.31
2023-01-12T09:58:11.682Z,98943.00
2023-01-12T10:00:41.228Z,98937.84
2023-01-12T10:03:17.241Z,98938.66
2023-01-12T10:05:49.842Z,98893.00
2023-01-12T10:08:24.961Z,98939.66
2023-01-12T10:11:09.630Z,98937.66
2023-01-12T10:14:04.980Z,98939.66
2023-01-12T10:16:40.999Z,98934.66
2023-01-12T10:19:19.917Z,98928.09
2023-01-12T10:21:48.902Z,98925.59
2023-01-12T10:24:21.367Z,98917.75
2023-01-12T10:26:57.908Z,98916.59
2023-01-12T10:29:26.338Z,98921.94
2023-01-12T10:31:55.968Z,98817.00
2023-01-12T10:34:24.227Z,98794.53
2023-01-12T10:36:59.479Z,98918.25
2023-01-12T10:39:32.106Z,98912.88
2023-01-12T10:42:39.015Z,98908.38
2023-01-12T10:45:16.405Z,98896.81
2023-01-12T10:47:47.300Z,98879.66
2023-01-12T10:50:23.648Z,98891.44
2023-01-12T10:52:57.242Z,98885.25
2023-01-12T10:55:30.053Z,98888.78
2023-01-12T10:57:58.467Z,98886.09
2023-01-12T11:00:29.858Z,98890.59
2023-01-12T11:02:59.586Z,98876.47
2023-01-12T11:05:31.873Z,98886.09
2023-01-12T11:08:00.336Z,98880.75
2023-01-12T11:10:30.732Z,98873.72
2023-01-12T11:13:00.785Z,98870.03
2023-01-12T11:15:35.761Z,98867.53
2023-01-12T11:18:29.642Z,98863.63
2023-01-12T11:21:04.091Z,98860.16
2023-01-12T11:23:37.965Z,98860.97
2023-01-12T11:26:17.409Z,98843.22
2023-01-12T11:28:52.088Z,98865.50
2023-01-12T11:31:26.379Z,98852.28
2023-01-12T11:34:00.089Z,98851.28
2023-01-12T11:36:31.609Z,98848.59
2023-01-12T11:39:04.486Z,98832.69
2023-01-12T11:42:06.957Z,98844.88
2023-01-12T11:44:40.965Z,98840.56
2023-01-12T11:47:14.963Z,98836.22
2023-01-12T11:49:54.169Z,98833.38
2023-01-12T11:52:22.240Z,98832.53
2023-01-12T11:54:50.610Z,98839.91
2023-01-12T11:57:33.523Z,98835.19
2023-01-12T12:00:19.004Z,98827.16
2023-01-12T12:02:58.785Z,98832.53
2023-01-12T12:05:40.464Z,98824.47
2023-01-12T12:08:22.817Z,98813.13
2023-01-12T12:10:57.606Z,98822.84
2023-01-12T12:13:35.039Z,98820.53
2023-01-12T12:16:16.602Z,98825.50
2023-01-12T12:18:58.618Z,98828.38
2023-01-12T12:21:44.335Z,98825.50
2023-01-12T12:24:35.750Z,98815.97
2023-01-12T12:27:13.716Z,98829.84
2023-01-12T12:30:08.118Z,98821.81
2023-01-12T12:32:46.786Z,98814.78
2023-01-12T12:35:32.316Z,98815.59
2023-01-12T12:38:17.756Z,98814.78
2023-01-12T12:41:13.178Z,98809.44
2023-01-12T12:44:01.211Z,98805.91
2023-01-12T12:46:35.696Z,98797.88
2023-01-12T12:49:06.200Z,98808.13
2023-01-12T12:51:36.121Z,98807.75
2023-01-12T12:54:12.310Z,98804.09
2023-01-12T12:56:40.581Z,98805.72
2023-01-12T12:59:28.745Z,98807.75
2023-01-12T13:01:58.867Z,98804.09
2023-01-12T13:05:09.689Z,98800.38
2023-01-12T13:07:44.095Z,98800.38
2023-01-12T13:10:30.835Z,98795.03
2023-01-12T13:13:24.363Z,98802.41
2023-01-12T13:15:52.487Z,98802.41
2023-01-12T13:19:02.677Z,98730.84
2023-01-12T13:21:32.503Z,98797.03
2023-01-12T13:24:26.065Z,98792.53
2023-01-12T13:26:58.841Z,98786.31
2023-01-12T13:29:44.525Z,98794.19
2023-01-12T13:32:43.708Z,98784.66
2023-01-12T13:35:55.898Z,98782.66
2023-01-12T13:38:38.556Z,98781.69
2023-01-12T13:41:38.822Z,98801.59
2023-01-12T13:44:12.856Z,98789.00
2023-01-12T13:46:45.343Z,98802.41
2023-01-12T13:49:29.334Z,98798.44
2023-01-12T13:52:00.436Z,98800.75
2023-01-12T13:54:29.953Z,98792.53
2023-01-12T13:57:02.248Z,98793.38
2023-01-12T13:59:32.217Z,98793.38
2023-01-12T14:02:00.377Z,98785.69
2023-01-12T14:04:54.956Z,98791.31
2023-01-12T14:07:40.897Z,98779.78
2023-01-12T14:10:26.807Z,98784.31
2023-01-12T14:13:13.572Z,98791.31
2023-01-12T14:16:01.968Z,98785.16
2023-01-12T14:18:41.892Z,98788.81
2023-01-12T14:21:23.536Z,98781.63
2023-01-12T14:23:51.883Z,98784.66
2023-01-12T14:26:25.852Z,98789.66
2023-01-12T14:28:55.242Z,98790.69
2023-01-12T14:31:28.729Z,98790.50
2023-01-12T14:33:59.657Z,98791.69
2023-01-12T14:36:31.122Z,98787.00
2023-01-12T14:39:00.817Z,98796.69
2023-01-12T14:41:48.256Z,98772.53
2023-01-12T14:44:36.885Z,98784.31
2023-01-12T14:47:07.386Z,98793.00
2023-01-12T14:49:37.465Z,98796.69
2023-01-12T14:52:24.147Z,98799.16
2023-01-12T14:54:52.833Z,98796.69
2023-01-12T14:57:27.099Z,98784.44
2023-01-12T14:59:55.743Z,98788.00
2023-01-12T15:02:33.763Z,98798.34
2023-01-12T15:05:05.129Z,98798.34
2023-01-12T15:07:36.871Z,98791.31
2023-01-12T15:10:32.979Z,98790.31
2023-01-12T15:13:23.223Z,98798.34
2023-01-12T15:16:10.594Z,98800.38
2023-01-12T15:19:00.300Z,98811.94
2023-01-12T15:21:47.275Z,98805.72
2023-01-12T15:24:41.041Z,98806.56
2023-01-12T15:27:13.145Z,98815.59
2023-01-12T15:29:41.365Z,98811.09
2023-01-12T15:32:19.214Z,98816.44
2023-01-12T15:34:49.403Z,98813.13
2023-01-12T15:37:21.308Z,98817.66
2023-01-12T15:39:49.671Z,98819.19
2023-01-12T15:42:22.160Z,98832.53
2023-01-12T15:44:53.925Z,98826.50
2023-01-12T15:47:22.921Z,98823.81
2023-01-12T15:49:54.850Z,98824.31
2023-01-12T15:52:25.866Z,98823.47
2023-01-12T15:54:55.963Z,98827.16
2023-01-12T15:57:24.243Z,98827.16
2023-01-12T15:59:52.415Z,98834.19
2023-01-12T16:02:27.604Z,98813.84
2023-01-12T16:05:00.049Z,98853.59
2023-01-12T16:07:28.189Z,98837.88
2023-01-12T16:09:56.311Z,98836.84
2023-01-12T16:12:24.715Z,98837.88
2023-01-12T16:14:53.014Z,98840.38
2023-01-12T16:17:21.331Z,98853.59
2023-01-12T16:19:49.554Z,98842.88
2023-01-12T16:22:22.489Z,98831.69
2023-01-12T16:24:52.311Z,98839.16
2023-01-12T16:27:21.840Z,98839.16
2023-01-12T16:29:50.393Z,98835.84
2023-01-12T16:32:19.073Z,98849.88
2023-01-12T16:34:47.560Z,98861.63
2023-01-12T16:37:17.234Z,98853.59
2023-01-12T16:39:46.778Z,98846.56
2023-01-12T16:42:15.132Z,98849.88
2023-01-12T16:44:44.342Z,98848.88
2023-01-12T16:47:16.337Z,98843.53
2023-01-12T16:49:48.714Z,98849.88
2023-01-12T16:52:22.186Z,98848.88
2023-01-12T16:54:51.711Z,98862.28
2023-01-12T16:57:22.724Z,98849.88
2023-01-12T16:59:51.414Z,98852.38
2023-01-12T17:02:20.534Z,98842.03
2023-01-12T17:04:52.145Z,98851.56
2023-01-12T17:07:20.629Z,98851.56
2023-01-12T17:09:48.804Z,98858.56
2023-01-12T17:12:18.861Z,98856.94
2023-01-12T17:14:47.401Z,98855.41
2023-01-12T17:17:15.607Z,98856.44
2023-01-12T17:19:44.913Z,98862.28
2023-01-12T17:22:13.643Z,98864.31
2023-01-12T17:24:42.425Z,98862.28
2023-01-12T17:27:14.225Z,98869.28
2023-01-12T17:29:43.886Z,98877.34
2023-01-12T17:32:12.946Z,98863.28
2023-01-12T17:34:43.153Z,98874.66
2023-01-12T17:37:11.848Z,98874.66
2023-01-12T17:39:42.577Z,98870.50
2023-01-12T17:42:30.229Z,98875.69
2023-01-12T17:44:59.937Z,98873.00
2023-01-12T17:47:28.106Z,98869.47
2023-01-12T17:49:56.503Z,98867.63
2023-01-12T17:52:24.844Z,98873.00
2023-01-12T17:54:52.965Z,98871.31
2023-01-12T17:57:29.736Z,98870.69
2023-01-12T17:59:59.433Z,98879.34
2023-01-12T18:02:27.888Z,98883.72
2023-01-12T18:04:56.719Z,98889.06
2023-01-12T18:07:24.783Z,98897.13
2023-01-12T18:09:55.964Z,98896.81
2023-01-12T18:12:26.094Z,98901.81
2023-01-12T18:14:55.720Z,98897.91
2023-01-12T18:17:26.350Z,98905.16
2023-01-12T18:19:54.740Z,98901.44
2023-01-12T18:22:23.108Z,98896.09
2023-01-12T18:24:51.295Z,98896.09
2023-01-12T18:27:19.416Z,98890.72
2023-01-12T18:29:47.490Z,98883.72
2023-01-12T18:32:15.578Z,98894.44
2023-01-12T18:34:45.324Z,98884.53
2023-01-12T18:37:13.865Z,98878.72
2023-01-12T18:39:44.045Z,98871.13
2023-01-12T18:42:29.987Z,98874.66
2023-01-12T18:44:59.662Z,98867.63
2023-01-12T18:47:45.573Z,98867.63
2023-01-12T18:50:33.183Z,98865.97
2023-01-12T18:53:18.886Z,98870.31
2023-01-12T18:55:51.013Z,98858.94
2023-01-12T18:58:19.785Z,98850.25
2023-01-12T19:00:50.431Z,98852.28
2023-01-12T19:03:18.555Z,98862.28
2023-01-12T19:05:59.027Z,98862.28
2023-01-12T19:08:46.710Z,98868.63
2023-01-12T19:11:17.428Z,98860.59
2023-01-12T19:14:03.191Z,98870.69
2023-01-12T19:16:48.689Z,98862.06
2023-01-12T19:19:18.002Z,98864.91
2023-01-12T19:22:04.728Z,98870.44
2023-01-12T19:24:50.279Z,98863.41
2023-01-12T19:27:35.775Z,98862.75
2023-01-12T19:30:03.946Z,98871.81
2023-01-12T19:32:32.099Z,98858.78
2023-01-12T19:35:10.161Z,98852.75
2023-01-12T19:37:42.609Z,98863.09
2023-01-12T19:40:18.399Z,98863.09
2023-01-12T19:43:03.799Z,98861.44
2023-01-12T19:45:32.434Z,98860.59
2023-01-12T19:48:00.541Z,98849.09
2023-01-12T19:50:28.575Z,98853.59
2023-01-12T19:52:58.020Z,98848.41
2023-01-12T19:55:26.745Z,98854.44
2023-01-12T19:57:54.853Z,98856.09
2023-01-12T20:00:23.025Z,98856.94
2023-01-12T20:02:51.107Z,98854.06
2023-01-12T20:05:23.069Z,98864.78
2023-01-12T20:07:52.614Z,98855.25
2023-01-12T20:10:23.204Z,98856.56
2023-01-12T20:12:52.559Z,98859.44
2023-01-12T20:15:21.805Z,98850.06
2023-01-12T20:17:50.112Z,98850.06
2023-01-12T20:20:19.012Z,98855.63
2023-01-12T20:22:50.355Z,98859.31
2023-01-12T20:25:18.575Z,98849.81
2023-01-12T20:27:49.339Z,98844.44
2023-01-12T20:30:25.164Z,98850.63
2023-01-12T20:33:00.255Z,98849.81
2023-01-12T20:35:28.320Z,98836.59
2023-01-12T20:37:56.459Z,98848.16
2023-01-12T20:40:24.508Z,98850.16
2023-01-12T20:42:54.089Z,98844.81
2023-01-12T20:45:22.312Z,98838.78
2023-01-12T20:47:50.775Z,98843.53
2023-01-12T20:50:19.162Z,98845.19
2023-01-12T20:52:48.220Z,98847.00
2023-01-12T20:55:16.573Z,98855.88
2023-01-12T20:57:44.656Z,98863.91
2023-01-12T21:00:15.114Z,98861.25
2023-01-12T21:02:43.324Z,98855.88
2023-01-12T21:05:11.438Z,98855.88
2023-01-12T21:07:39.533Z,98858.56
2023-01-12T21:10:09.245Z,98864.94
2023-01-12T21:12:37.391Z,98863.91
2023-01-12T21:15:06.337Z,98856.25
2023-01-12T21:17:39.124Z,98854.22
2023-01-12T21:20:08.587Z,98843.53
2023-01-12T21:22:36.706Z,98844.50
2023-01-12T21:25:05.345Z,98840.19
2023-01-12T21:27:33.484Z,98841.84
2023-01-12T21:30:01.588Z,98843.53
2023-01-12T21:32:30.146Z,98836.47
2023-01-12T21:34:59.637Z,98820.78
2023-01-12T21:37:27.811Z,98828.63
2023-01-12T21:39:55.886Z,98829.84
2023-01-12T21:42:41.741Z,98834.81
2023-01-12T21:45:10.817Z,98824.13
2023-01-12T21:47:38.955Z,98824.13
2023-01-12T21:50:09.433Z,98817.09
2023-01-12T21:52:37.562Z,98826.97
2023-01-12T21:55:06.000Z,98817.84
2023-01-12T21:57:34.136Z,98821.63
2023-01-12T22:00:02.226Z,98832.31
2023-01-12T22:02:31.359Z,98820.78
2023-01-12T22:05:00.635Z,98814.78
2023-01-12T22:07:30.285Z,98826.13
2023-01-12T22:10:18.407Z,98822.47
2023-01-12T22:12:46.764Z,98792.16
2023-01-12T22:15:15.127Z,98810.06
2023-01-12T22:17:43.979Z,98811.44
2023-01-12T22:20:13.979Z,98804.72
2023-01-12T22:22:43.985Z,98811.75
2023-01-12T22:25:14.281Z,98810.06
2023-01-12T22:27:42.655Z,98802.03
2023-01-12T22:30:13.580Z,98797.72
2023-01-12T22:32:42.463Z,98795.03
2023-01-12T22:35:10.964Z,98788.19
2023-01-12T22:37:40.005Z,98787.66
2023-01-12T22:40:12.309Z,98784.13
2023-01-12T22:42:58.153Z,98785.97
2023-01-12T22:45:26.364Z,98767.59
2023-01-12T22:47:54.920Z,98760.22
2023-01-12T22:50:23.886Z,98754.88
2023-01-12T22:52:52.440Z,98760.22
2023-01-12T22:55:23.622Z,98754.88
2023-01-12T22:57:52.013Z,98750.53
2023-01-12T23:00:21.949Z,98764.75
2023-01-12T23:03:02.595Z,98769.28
2023-01-12T23:05:33.600Z,98773.78
2023-01-12T23:08:01.872Z,98763.94
2023-01-12T23:10:31.584Z,98758.56
2023-01-12T23:13:25.520Z,98747.88
2023-01-12T23:15:56.849Z,98734.00
2023-01-12T23:18:28.788Z,98730.78
2023-01-12T23:21:03.715Z,98726.44
2023-01-12T23:23:32.193Z,98712.03
2023-01-12T23:26:05.982Z,98687.28
2023-01-12T23:28:36.756Z,98682.31
2023-01-12T23:31:06.231Z,98687.28
2023-01-12T23:33:34.780Z,98690.63
2023-01-12T23:36:05.075Z,98688.97
2023-01-12T23:38:33.521Z,98696.16
2023-01-12T23:41:12.178Z,98687.94
2023-01-12T23:43:40.402Z,98693.50
2023-01-12T23:46:11.272Z,98681.94
2023-01-12T23:48:41.020Z,98686.47
2023-01-12T23:51:09.447Z,98666.25
2023-01-12T23:53:37.605Z,98671.22
2023-01-12T23:56:07.226Z,98678.28
2023-01-12T23:58:37.157Z,98666.72
