createdAt,value
2018-12-15T00:01:14.318Z,99.90
2018-12-15T00:03:41.806Z,99.90
2018-12-15T00:06:09.298Z,99.90
2018-12-15T00:08:36.804Z,99.90
2018-12-15T00:11:04.303Z,99.90
2018-12-15T00:13:31.815Z,99.90
2018-12-15T00:15:59.327Z,99.90
2018-12-15T00:18:26.822Z,99.90
2018-12-15T00:20:54.329Z,99.90
2018-12-15T00:23:21.830Z,99.90
2018-12-15T00:25:49.326Z,99.90
2018-12-15T00:28:16.986Z,99.90
2018-12-15T00:30:44.513Z,99.90
2018-12-15T00:33:12.005Z,99.90
2018-12-15T00:35:39.513Z,99.90
2018-12-15T00:38:07.010Z,99.90
2018-12-15T00:40:34.546Z,99.90
2018-12-15T00:43:02.033Z,99.90
2018-12-15T00:45:29.537Z,99.90
2018-12-15T00:47:57.055Z,99.90
2018-12-15T00:50:24.546Z,99.90
2018-12-15T00:52:52.062Z,99.90
2018-12-15T00:55:19.546Z,99.90
2018-12-15T00:57:47.052Z,99.90
2018-12-15T01:00:14.549Z,99.90
2018-12-15T01:02:42.048Z,99.90
2018-12-15T01:05:09.528Z,99.90
2018-12-15T01:07:37.032Z,99.90
2018-12-15T01:10:05.078Z,99.90
2018-12-15T01:12:32.586Z,99.90
2018-12-15T01:15:00.090Z,99.90
2018-12-15T01:17:27.596Z,99.90
2018-12-15T01:19:55.099Z,99.90
2018-12-15T01:22:22.589Z,99.90
2018-12-15T01:24:50.119Z,99.90
2018-12-15T01:27:17.609Z,99.90
2018-12-15T01:29:45.317Z,99.90
2018-12-15T01:32:12.806Z,99.90
2018-12-15T01:34:40.309Z,99.90
2018-12-15T01:37:07.813Z,99.90
2018-12-15T01:39:35.380Z,99.90
2018-12-15T01:42:02.888Z,99.90
2018-12-15T01:44:30.379Z,99.90
2018-12-15T01:46:57.868Z,99.90
2018-12-15T01:49:25.388Z,99.90
2018-12-15T01:51:52.896Z,99.90
2018-12-15T01:54:20.398Z,99.90
2018-12-15T01:56:47.889Z,99.90
2018-12-15T01:59:15.376Z,99.90
2018-12-15T02:01:42.900Z,99.90
2018-12-15T02:04:10.393Z,99.90
2018-12-15T02:06:37.999Z,99.90
2018-12-15T02:09:06.091Z,99.90
2018-12-15T02:11:33.669Z,99.90
2018-12-15T02:14:01.214Z,99.90
2018-12-15T02:16:28.702Z,99.90
2018-12-15T02:18:56.208Z,99.90
2018-12-15T02:21:23.703Z,99.90
2018-12-15T02:23:51.193Z,99.90
2018-12-15T02:26:18.707Z,99.90
2018-12-15T02:28:46.200Z,99.90
2018-12-15T02:31:13.712Z,99.90
2018-12-15T02:33:41.324Z,99.90
2018-12-15T02:36:08.815Z,99.90
2018-12-15T02:38:36.322Z,99.90
2018-12-15T02:41:03.828Z,99.90
2018-12-15T02:43:31.334Z,99.90
2018-12-15T02:45:58.825Z,99.90
2018-12-15T02:48:26.313Z,99.90
2018-12-15T02:50:53.813Z,99.90
2018-12-15T02:53:21.323Z,99.90
2018-12-15T02:55:48.841Z,99.90
2018-12-15T02:58:16.335Z,99.90
2018-12-15T03:00:43.833Z,99.90
2018-12-15T03:03:11.353Z,99.90
2018-12-15T03:05:38.847Z,99.90
2018-12-15T03:08:06.358Z,99.90
2018-12-15T03:10:33.876Z,99.90
2018-12-15T03:13:01.362Z,99.90
2018-12-15T03:15:28.970Z,99.90
2018-12-15T03:17:56.473Z,99.90
2018-12-15T03:20:24.002Z,99.90
2018-12-15T03:22:51.499Z,99.90
2018-12-15T03:25:19.024Z,99.90
2018-12-15T03:27:46.509Z,99.90
2018-12-15T03:30:14.012Z,99.90
2018-12-15T03:32:41.528Z,99.90
2018-12-15T03:35:09.153Z,99.90
2018-12-15T03:37:36.649Z,99.90
2018-12-15T03:40:04.950Z,99.90
2018-12-15T03:42:32.443Z,99.90
2018-12-15T03:44:59.949Z,99.90
2018-12-15T03:47:27.442Z,99.90
2018-12-15T03:49:54.926Z,99.90
2018-12-15T03:52:22.451Z,99.90
2018-12-15T03:54:49.956Z,99.90
2018-12-15T03:57:17.469Z,99.90
2018-12-15T03:59:45.043Z,99.90
2018-12-15T04:02:12.568Z,99.90
2018-12-15T04:04:40.065Z,99.90
2018-12-15T04:07:07.587Z,99.90
2018-12-15T04:09:35.073Z,99.90
2018-12-15T04:12:02.563Z,99.90
2018-12-15T04:14:30.075Z,99.90
2018-12-15T04:16:57.572Z,99.90
2018-12-15T04:19:25.187Z,99.90
2018-12-15T04:21:54.667Z,99.90
2018-12-15T04:24:22.263Z,99.90
2018-12-15T04:26:49.780Z,99.90
2018-12-15T04:29:17.280Z,99.90
2018-12-15T04:31:44.791Z,99.90
2018-12-15T04:34:12.294Z,99.90
2018-12-15T04:36:39.789Z,99.90
2018-12-15T04:39:07.306Z,99.90
2018-12-15T04:41:34.793Z,99.90
2018-12-15T04:44:02.385Z,99.90
2018-12-15T04:46:29.874Z,99.90
2018-12-15T04:48:57.390Z,99.90
2018-12-15T04:51:24.890Z,99.90
2018-12-15T04:53:52.372Z,99.90
2018-12-15T04:56:19.880Z,99.90
2018-12-15T04:58:47.383Z,99.90
2018-12-15T05:01:14.891Z,99.90
2018-12-15T05:03:42.395Z,99.90
2018-12-15T05:06:09.884Z,99.90
2018-12-15T05:08:37.413Z,99.90
2018-12-15T05:11:04.913Z,99.90
2018-12-15T05:13:32.421Z,99.90
2018-12-15T05:15:59.909Z,99.90
2018-12-15T05:18:27.397Z,99.90
2018-12-15T05:20:54.906Z,99.90
2018-12-15T05:23:22.399Z,99.90
2018-12-15T05:25:49.901Z,99.90
2018-12-15T05:28:17.390Z,99.90
2018-12-15T05:30:44.894Z,99.90
2018-12-15T05:33:12.390Z,99.90
2018-12-15T05:35:39.915Z,99.90
2018-12-15T05:38:07.417Z,99.90
2018-12-15T05:40:34.917Z,99.90
2018-12-15T05:43:02.411Z,99.90
2018-12-15T05:45:29.902Z,99.90
2018-12-15T05:47:57.906Z,99.90
2018-12-15T05:50:25.400Z,99.90
2018-12-15T05:52:52.929Z,99.90
2018-12-15T05:55:20.415Z,99.90
2018-12-15T05:57:47.922Z,99.90
2018-12-15T06:00:15.410Z,99.90
2018-12-15T06:02:42.920Z,99.90
2018-12-15T06:05:11.197Z,99.90
2018-12-15T06:07:38.748Z,99.90
2018-12-15T06:10:06.426Z,99.90
2018-12-15T06:12:33.917Z,99.90
2018-12-15T06:15:01.450Z,99.90
2018-12-15T06:17:28.941Z,99.90
2018-12-15T06:19:56.447Z,99.90
2018-12-15T06:22:23.937Z,99.90
2018-12-15T06:24:51.425Z,99.90
2018-12-15T06:27:18.934Z,99.90
2018-12-15T06:29:46.425Z,99.90
2018-12-15T06:32:13.934Z,99.90
2018-12-15T06:34:41.429Z,99.90
2018-12-15T06:37:08.914Z,99.90
2018-12-15T06:39:36.430Z,99.90
2018-12-15T06:42:04.105Z,99.90
2018-12-15T06:44:31.613Z,99.90
2018-12-15T06:46:59.186Z,99.90
2018-12-15T06:49:27.084Z,99.90
2018-12-15T06:51:54.602Z,99.90
2018-12-15T06:54:22.197Z,99.90
2018-12-15T06:56:49.748Z,99.90
2018-12-15T06:59:17.284Z,99.90
2018-12-15T07:01:44.774Z,99.90
2018-12-15T07:04:12.282Z,99.90
2018-12-15T07:06:39.786Z,99.90
2018-12-15T07:09:07.291Z,99.90
2018-12-15T07:11:34.780Z,99.90
2018-12-15T07:14:02.280Z,99.90
2018-12-15T07:16:29.767Z,99.90
2018-12-15T07:18:57.311Z,99.90
2018-12-15T07:21:24.806Z,99.90
2018-12-15T07:23:52.307Z,99.90
2018-12-15T07:26:19.816Z,99.90
2018-12-15T07:28:47.310Z,99.90
2018-12-15T07:31:14.821Z,99.90
2018-12-15T07:33:42.313Z,99.90
2018-12-15T07:36:09.845Z,99.90
2018-12-15T07:38:39.262Z,99.90
2018-12-15T07:41:06.881Z,99.90
2018-12-15T07:43:34.391Z,99.90
2018-12-15T07:46:01.879Z,99.90
2018-12-15T07:48:29.383Z,99.90
2018-12-15T07:50:56.897Z,99.90
2018-12-15T07:53:24.403Z,99.90
2018-12-15T07:55:51.895Z,99.90
2018-12-15T07:58:19.416Z,99.90
2018-12-15T08:00:46.920Z,99.90
2018-12-15T08:03:14.422Z,99.90
2018-12-15T08:05:41.928Z,99.90
2018-12-15T08:08:09.439Z,99.90
2018-12-15T08:10:42.751Z,99.90
2018-12-15T08:13:12.296Z,99.90
2018-12-15T08:15:39.785Z,99.90
2018-12-15T08:18:07.285Z,99.90
2018-12-15T08:20:34.888Z,99.90
2018-12-15T08:23:02.399Z,99.90
2018-12-15T08:25:30.055Z,99.90
2018-12-15T08:27:57.580Z,99.90
2018-12-15T08:32:58.858Z,99.90
2018-12-15T08:35:26.346Z,99.90
2018-12-15T08:37:53.857Z,99.90
2018-12-15T08:40:21.375Z,99.90
2018-12-15T08:42:48.894Z,99.90
2018-12-15T08:45:16.419Z,99.90
2018-12-15T08:47:43.932Z,99.90
2018-12-15T08:50:11.413Z,99.90
2018-12-15T08:52:38.923Z,99.90
2018-12-15T08:55:06.602Z,99.90
2018-12-15T08:57:34.105Z,99.90
2018-12-15T09:00:01.626Z,99.90
2018-12-15T09:02:29.113Z,99.90
2018-12-15T09:04:56.630Z,99.90
2018-12-15T09:07:24.128Z,99.90
2018-12-15T09:09:51.652Z,99.90
2018-12-15T09:12:19.234Z,99.90
2018-12-15T09:14:46.763Z,99.90
2018-12-15T09:17:14.258Z,99.90
2018-12-15T09:19:41.763Z,99.90
2018-12-15T09:22:11.530Z,99.90
2018-12-15T09:24:38.791Z,99.90
2018-12-15T09:27:06.281Z,99.90
2018-12-15T09:29:33.780Z,99.90
2018-12-15T09:32:01.274Z,99.90
2018-12-15T09:34:28.802Z,99.90
2018-12-15T09:36:56.310Z,99.90
2018-12-15T09:39:23.797Z,99.90
2018-12-15T09:41:51.315Z,99.90
2018-12-15T09:44:18.801Z,99.90
2018-12-15T09:46:46.302Z,99.90
2018-12-15T09:49:17.716Z,99.90
2018-12-15T09:51:43.299Z,99.90
2018-12-15T09:54:10.822Z,99.90
2018-12-15T09:56:38.307Z,99.90
2018-12-15T09:59:05.830Z,99.90
2018-12-15T10:01:33.320Z,99.90
2018-12-15T10:04:00.831Z,99.90
2018-12-15T10:06:28.315Z,99.90
2018-12-15T10:08:55.806Z,99.90
2018-12-15T10:11:23.322Z,99.90
2018-12-15T10:13:50.842Z,99.90
2018-12-15T10:16:18.331Z,99.90
2018-12-15T10:18:45.817Z,99.90
2018-12-15T10:21:13.324Z,99.90
2018-12-15T10:23:40.827Z,99.90
2018-12-15T10:26:08.333Z,99.90
2018-12-15T10:28:35.832Z,99.90
2018-12-15T10:31:09.093Z,99.90
2018-12-15T10:33:36.662Z,99.90
2018-12-15T10:36:04.171Z,99.90
2018-12-15T10:38:31.705Z,99.90
2018-12-15T10:40:59.219Z,99.90
2018-12-15T10:43:26.793Z,99.90
2018-12-15T10:45:54.285Z,99.90
2018-12-15T10:48:21.793Z,99.90
2018-12-15T10:50:49.394Z,99.90
2018-12-15T10:53:16.903Z,99.90
2018-12-15T10:55:45.716Z,99.90
2018-12-15T10:58:14.077Z,99.90
2018-12-15T11:00:47.138Z,99.90
2018-12-15T11:03:14.650Z,99.90
2018-12-15T11:05:42.138Z,99.90
2018-12-15T11:08:09.640Z,99.90
2018-12-15T11:10:37.148Z,99.90
2018-12-15T11:13:04.643Z,99.90
2018-12-15T11:15:32.152Z,99.90
2018-12-15T11:17:59.659Z,99.90
2018-12-15T11:20:27.154Z,99.90
2018-12-15T11:22:54.657Z,99.90
2018-12-15T11:25:22.142Z,99.90
2018-12-15T11:27:49.648Z,99.90
2018-12-15T11:30:17.139Z,99.90
2018-12-15T11:32:44.652Z,99.90
2018-12-15T11:35:12.148Z,99.90
2018-12-15T11:37:39.662Z,99.90
2018-12-15T11:40:07.439Z,99.90
2018-12-15T11:42:34.947Z,99.90
2018-12-15T11:45:02.443Z,99.90
2018-12-15T11:47:29.938Z,99.90
2018-12-15T11:49:57.431Z,99.90
2018-12-15T11:52:24.947Z,99.90
2018-12-15T11:54:52.434Z,99.90
2018-12-15T11:57:19.936Z,99.90
2018-12-15T11:59:47.449Z,99.90
2018-12-15T12:02:14.950Z,99.90
2018-12-15T12:04:42.468Z,99.90
2018-12-15T12:07:09.957Z,99.90
2018-12-15T12:09:37.457Z,99.90
2018-12-15T12:12:04.948Z,99.90
2018-12-15T12:14:32.502Z,99.90
2018-12-15T12:16:59.992Z,99.90
2018-12-15T12:19:27.524Z,99.90
2018-12-15T12:21:55.018Z,99.90
2018-12-15T12:24:22.525Z,99.90
2018-12-15T12:26:50.110Z,99.90
2018-12-15T12:29:17.616Z,99.90
2018-12-15T12:31:45.123Z,99.90
2018-12-15T12:34:12.609Z,99.90
2018-12-15T12:36:40.130Z,99.90
2018-12-15T12:39:07.618Z,98.40
2018-12-15T12:41:35.154Z,97.40
2018-12-15T12:44:02.726Z,98.50
2018-12-15T12:46:30.219Z,97.80
2018-12-15T12:48:57.725Z,98.00
2018-12-15T12:51:25.230Z,98.70
2018-12-15T12:53:52.739Z,98.10
2018-12-15T12:56:20.226Z,98.30
2018-12-15T12:58:47.714Z,97.70
2018-12-15T13:01:15.216Z,97.90
2018-12-15T13:03:42.713Z,97.60
2018-12-15T13:06:10.217Z,98.00
2018-12-15T13:08:37.713Z,97.40
2018-12-15T13:11:05.219Z,97.80
2018-12-15T13:13:33.874Z,96.30
2018-12-15T13:16:01.541Z,97.80
2018-12-15T13:18:29.036Z,97.80
2018-12-15T13:20:56.535Z,96.60
2018-12-15T13:23:24.030Z,96.20
2018-12-15T13:25:51.530Z,96.50
2018-12-15T13:28:19.015Z,95.60
2018-12-15T13:30:46.513Z,95.20
2018-12-15T13:36:57.076Z,94.00
2018-12-15T13:39:24.585Z,95.10
2018-12-15T13:41:52.069Z,95.70
2018-12-15T13:44:19.567Z,97.10
2018-12-15T13:46:47.072Z,96.50
2018-12-15T13:49:14.662Z,96.30
2018-12-15T13:51:42.322Z,95.50
2018-12-15T13:54:09.805Z,95.10
2018-12-15T13:56:37.325Z,95.00
2018-12-15T13:59:04.810Z,94.60
2018-12-15T14:01:32.318Z,94.80
2018-12-15T14:03:59.801Z,95.30
2018-12-15T14:06:27.314Z,94.40
2018-12-15T14:08:54.861Z,95.20
2018-12-15T14:11:22.362Z,95.00
2018-12-15T14:13:49.862Z,95.60
2018-12-15T14:16:17.377Z,96.30
2018-12-15T14:18:44.865Z,97.40
2018-12-15T14:21:12.354Z,97.60
2018-12-15T14:23:39.857Z,98.00
2018-12-15T14:26:07.402Z,98.60
2018-12-15T14:28:34.889Z,99.00
2018-12-15T14:31:02.397Z,99.00
2018-12-15T14:33:29.903Z,99.30
2018-12-15T14:35:57.404Z,99.50
2018-12-15T14:38:24.914Z,99.70
2018-12-15T14:40:52.408Z,99.30
2018-12-15T14:43:19.941Z,99.40
2018-12-15T14:45:47.434Z,99.50
2018-12-15T14:48:14.969Z,99.40
2018-12-15T14:50:42.454Z,99.90
2018-12-15T14:53:09.950Z,99.90
2018-12-15T14:55:37.455Z,99.90
2018-12-15T14:58:04.943Z,99.90
2018-12-15T15:00:32.485Z,99.90
2018-12-15T15:02:59.979Z,99.90
2018-12-15T15:05:27.481Z,99.90
2018-12-15T15:07:54.981Z,99.90
2018-12-15T15:10:22.470Z,99.90
2018-12-15T15:12:49.972Z,99.90
2018-12-15T15:15:17.470Z,99.90
2018-12-15T15:17:44.971Z,99.90
2018-12-15T15:20:12.624Z,99.90
2018-12-15T15:22:40.108Z,99.90
2018-12-15T15:25:07.795Z,99.90
2018-12-15T15:27:35.283Z,99.90
2018-12-15T15:30:03.435Z,99.90
2018-12-15T15:32:30.949Z,99.90
2018-12-15T15:34:58.442Z,99.90
2018-12-15T15:37:25.952Z,99.90
2018-12-15T15:39:53.449Z,99.90
2018-12-15T15:42:20.936Z,99.90
2018-12-15T15:44:48.453Z,99.90
2018-12-15T15:47:15.942Z,99.90
2018-12-15T15:49:43.450Z,99.90
2018-12-15T15:52:10.938Z,99.90
2018-12-15T15:54:38.532Z,99.90
2018-12-15T15:57:06.032Z,99.90
2018-12-15T15:59:33.536Z,99.90
2018-12-15T16:02:01.149Z,99.90
2018-12-15T16:04:28.641Z,99.90
2018-12-15T16:06:56.146Z,99.90
2018-12-15T16:09:23.667Z,99.90
2018-12-15T16:11:51.185Z,99.90
2018-12-15T16:14:18.672Z,99.90
2018-12-15T16:16:46.188Z,99.90
2018-12-15T16:19:13.690Z,99.90
2018-12-15T16:21:41.199Z,99.90
2018-12-15T16:24:08.688Z,99.90
2018-12-15T16:26:36.202Z,99.90
2018-12-15T16:29:03.770Z,99.90
2018-12-15T16:31:31.283Z,99.90
2018-12-15T16:33:58.776Z,99.90
2018-12-15T16:36:26.298Z,99.90
2018-12-15T16:38:53.785Z,99.90
2018-12-15T16:41:21.273Z,99.90
2018-12-15T16:43:48.792Z,99.90
2018-12-15T16:46:16.285Z,99.90
2018-12-15T16:48:43.819Z,99.90
2018-12-15T16:51:11.306Z,99.90
2018-12-15T16:53:38.834Z,99.90
2018-12-15T16:56:06.442Z,99.90
2018-12-15T16:58:33.967Z,99.90
2018-12-15T17:01:01.453Z,99.90
2018-12-15T17:03:30.595Z,99.90
2018-12-15T17:05:58.468Z,99.90
2018-12-15T17:08:25.969Z,99.90
2018-12-15T17:10:53.482Z,99.90
2018-12-15T17:13:21.793Z,99.90
2018-12-15T17:15:49.382Z,99.90
2018-12-15T17:18:16.875Z,99.90
2018-12-15T17:20:44.373Z,99.90
2018-12-15T17:23:11.860Z,99.90
2018-12-15T17:25:39.367Z,99.90
2018-12-15T17:28:06.870Z,99.90
2018-12-15T17:30:34.368Z,99.90
2018-12-15T17:33:01.877Z,99.90
2018-12-15T17:35:29.374Z,99.90
2018-12-15T17:37:56.892Z,99.90
2018-12-15T17:40:24.478Z,99.90
2018-12-15T17:42:51.978Z,99.90
2018-12-15T17:45:19.485Z,99.90
2018-12-15T17:47:46.989Z,99.90
2018-12-15T17:50:15.049Z,99.90
2018-12-15T17:52:42.733Z,99.90
2018-12-15T17:55:10.256Z,99.90
2018-12-15T17:57:37.757Z,99.90
2018-12-15T18:00:07.723Z,99.90
2018-12-15T18:02:35.233Z,99.90
2018-12-15T18:05:02.823Z,99.90
2018-12-15T18:07:30.320Z,99.90
2018-12-15T18:09:57.810Z,99.90
2018-12-15T18:12:25.313Z,99.90
2018-12-15T18:14:52.821Z,99.90
2018-12-15T18:17:20.334Z,99.90
2018-12-15T18:19:47.845Z,99.90
2018-12-15T18:22:15.354Z,99.90
2018-12-15T18:24:42.838Z,99.90
2018-12-15T18:27:10.544Z,99.90
2018-12-15T18:29:38.035Z,99.90
2018-12-15T18:32:05.522Z,99.90
2018-12-15T18:34:33.035Z,99.90
2018-12-15T18:37:00.525Z,99.90
2018-12-15T18:39:28.028Z,99.90
2018-12-15T18:41:55.518Z,99.90
2018-12-15T18:44:23.998Z,99.90
2018-12-15T18:46:51.489Z,99.90
2018-12-15T18:49:18.982Z,99.90
2018-12-15T18:51:46.484Z,99.90
2018-12-15T18:54:13.990Z,99.90
2018-12-15T18:56:41.561Z,99.90
2018-12-15T18:59:09.333Z,99.90
2018-12-15T19:01:36.833Z,99.90
2018-12-15T19:04:04.323Z,99.90
2018-12-15T19:06:31.946Z,99.90
2018-12-15T19:09:04.057Z,99.90
2018-12-15T19:11:28.969Z,99.90
2018-12-15T19:13:56.602Z,99.90
2018-12-15T19:16:24.101Z,99.90
2018-12-15T19:18:51.634Z,99.90
2018-12-15T19:21:22.921Z,99.90
2018-12-15T19:23:48.682Z,99.90
2018-12-15T19:26:16.170Z,99.90
2018-12-15T19:28:43.677Z,99.90
2018-12-15T19:31:11.175Z,99.90
2018-12-15T19:33:38.692Z,99.90
2018-12-15T19:36:06.198Z,99.90
2018-12-15T19:38:33.738Z,99.90
2018-12-15T19:41:01.225Z,99.90
2018-12-15T19:43:28.726Z,99.90
2018-12-15T19:45:56.241Z,99.90
2018-12-15T19:48:23.739Z,99.90
2018-12-15T19:50:51.282Z,99.90
2018-12-15T19:53:18.771Z,99.90
2018-12-15T19:55:46.310Z,99.90
2018-12-15T19:58:13.803Z,99.90
2018-12-15T20:00:41.320Z,99.90
2018-12-15T20:03:08.812Z,99.90
2018-12-15T20:05:36.333Z,99.90
2018-12-15T20:08:03.827Z,99.90
2018-12-15T20:10:31.381Z,99.90
2018-12-15T20:12:58.890Z,99.90
2018-12-15T20:15:26.394Z,99.90
2018-12-15T20:17:53.926Z,99.90
2018-12-15T20:20:21.418Z,99.90
2018-12-15T20:22:48.953Z,99.90
2018-12-15T20:25:16.455Z,99.90
2018-12-15T20:27:43.952Z,99.90
2018-12-15T20:30:11.443Z,99.90
2018-12-15T20:32:38.957Z,99.90
2018-12-15T20:35:06.630Z,99.90
2018-12-15T20:37:34.142Z,99.90
2018-12-15T20:40:01.707Z,99.90
2018-12-15T20:42:29.221Z,99.90
2018-12-15T20:44:56.738Z,99.90
2018-12-15T20:47:27.893Z,99.90
2018-12-15T20:49:53.778Z,99.90
2018-12-15T20:52:21.275Z,99.90
2018-12-15T20:54:48.782Z,99.90
2018-12-15T20:57:16.272Z,99.90
2018-12-15T20:59:43.771Z,99.90
2018-12-15T21:02:11.287Z,99.90
2018-12-15T21:04:38.774Z,99.90
2018-12-15T21:07:06.286Z,99.90
2018-12-15T21:09:33.774Z,99.90
2018-12-15T21:12:01.282Z,99.90
2018-12-15T21:14:28.771Z,99.90
2018-12-15T21:16:56.273Z,99.90
2018-12-15T21:19:23.778Z,99.90
2018-12-15T21:21:51.278Z,99.90
2018-12-15T21:24:18.757Z,99.90
2018-12-15T21:26:46.271Z,99.90
2018-12-15T21:29:13.807Z,99.90
2018-12-15T21:31:41.288Z,99.90
2018-12-15T21:34:08.797Z,99.90
2018-12-15T21:36:36.332Z,99.90
2018-12-15T21:39:06.170Z,99.90
2018-12-15T21:41:33.679Z,99.90
2018-12-15T21:44:01.170Z,99.90
2018-12-15T21:46:28.754Z,99.90
2018-12-15T21:48:56.249Z,99.90
2018-12-15T21:51:23.753Z,99.90
2018-12-15T21:53:51.239Z,99.90
2018-12-15T21:56:18.750Z,99.90
2018-12-15T21:58:46.245Z,99.90
2018-12-15T22:01:13.754Z,99.90
2018-12-15T22:03:41.249Z,99.90
2018-12-15T22:06:08.765Z,99.90
2018-12-15T22:08:36.264Z,99.90
2018-12-15T22:11:03.754Z,99.90
2018-12-15T22:13:31.260Z,99.90
2018-12-15T22:15:58.786Z,99.90
2018-12-15T22:18:26.302Z,99.90
2018-12-15T22:20:54.070Z,99.90
2018-12-15T22:23:21.642Z,99.90
2018-12-15T22:25:49.143Z,99.90
2018-12-15T22:28:16.632Z,99.90
2018-12-15T22:30:44.122Z,99.90
2018-12-15T22:33:11.622Z,99.90
2018-12-15T22:35:39.134Z,99.90
2018-12-15T22:38:06.637Z,99.90
2018-12-15T22:40:34.517Z,99.90
2018-12-15T22:43:02.038Z,99.90
2018-12-15T22:45:29.541Z,99.90
2018-12-15T22:47:57.055Z,99.90
2018-12-15T22:50:24.546Z,99.90
2018-12-15T22:52:52.040Z,99.90
2018-12-15T22:55:19.549Z,99.90
2018-12-15T22:57:47.038Z,99.90
2018-12-15T23:00:14.726Z,99.90
2018-12-15T23:02:42.213Z,99.90
2018-12-15T23:05:09.801Z,99.90
2018-12-15T23:07:37.369Z,99.90
2018-12-15T23:10:05.689Z,99.90
2018-12-15T23:12:33.371Z,99.90
2018-12-15T23:15:00.878Z,99.90
2018-12-15T23:17:28.395Z,99.90
2018-12-15T23:19:55.902Z,99.90
2018-12-15T23:22:23.389Z,99.90
2018-12-15T23:24:51.001Z,99.90
2018-12-15T23:27:18.521Z,99.90
2018-12-15T23:29:46.086Z,99.90
2018-12-15T23:32:13.617Z,99.90
2018-12-15T23:34:41.108Z,99.90
2018-12-15T23:37:08.617Z,99.90
2018-12-15T23:39:36.103Z,99.90
2018-12-15T23:42:03.614Z,99.90
2018-12-15T23:44:31.099Z,99.90
2018-12-15T23:46:58.598Z,99.90
2018-12-15T23:49:26.107Z,99.90
2018-12-15T23:51:53.608Z,99.90
2018-12-15T23:54:21.102Z,99.90
2018-12-15T23:56:48.606Z,99.90
2018-12-15T23:59:16.092Z,99.90
