createdAt,value
2018-12-22T00:00:45.169Z,995.82
2018-12-22T00:01:45.164Z,995.82
2018-12-22T00:02:45.160Z,995.82
2018-12-22T00:03:45.152Z,995.78
2018-12-22T00:04:45.148Z,995.88
2018-12-22T00:05:45.143Z,995.86
2018-12-22T00:06:45.136Z,995.90
2018-12-22T00:07:45.131Z,995.86
2018-12-22T00:08:45.126Z,995.88
2018-12-22T00:09:45.119Z,995.88
2018-12-22T00:10:45.115Z,995.95
2018-12-22T00:11:45.107Z,995.86
2018-12-22T00:12:45.101Z,995.88
2018-12-22T00:13:45.097Z,995.97
2018-12-22T00:14:45.094Z,996.03
2018-12-22T00:15:45.086Z,996.05
2018-12-22T00:16:45.083Z,996.10
2018-12-22T00:17:45.077Z,996.06
2018-12-22T00:18:45.070Z,996.13
2018-12-22T00:19:45.064Z,996.02
2018-12-22T00:20:45.058Z,996.04
2018-12-22T00:21:45.054Z,996.06
2018-12-22T00:22:45.048Z,996.03
2018-12-22T00:23:45.041Z,995.99
2018-12-22T00:24:45.040Z,995.96
2018-12-22T00:25:45.030Z,995.96
2018-12-22T00:26:45.024Z,995.96
2018-12-22T00:27:45.019Z,995.90
2018-12-22T00:28:45.014Z,995.97
2018-12-22T00:29:45.010Z,995.93
2018-12-22T00:30:45.004Z,995.95
2018-12-22T00:31:44.997Z,995.98
2018-12-22T00:32:44.995Z,996.03
2018-12-22T00:33:44.987Z,996.05
2018-12-22T00:34:44.981Z,995.99
2018-12-22T00:35:44.977Z,995.96
2018-12-22T00:36:44.969Z,995.96
2018-12-22T00:37:44.966Z,995.96
2018-12-22T00:38:44.959Z,995.95
2018-12-22T00:39:44.958Z,996.01
2018-12-22T00:40:44.952Z,995.97
2018-12-22T00:41:44.943Z,995.98
2018-12-22T00:42:44.938Z,995.98
2018-12-22T00:43:44.932Z,996.01
2018-12-22T00:44:44.926Z,996.03
2018-12-22T00:45:44.926Z,996.05
2018-12-22T00:46:44.917Z,996.01
2018-12-22T00:47:44.910Z,995.96
2018-12-22T00:48:44.906Z,995.96
2018-12-22T00:49:44.901Z,995.95
2018-12-22T00:50:44.896Z,995.95
2018-12-22T00:51:44.889Z,995.98
2018-12-22T00:52:44.883Z,996.00
2018-12-22T00:53:44.879Z,995.94
2018-12-22T00:54:44.875Z,995.98
2018-12-22T00:55:44.867Z,995.97
2018-12-22T00:56:44.863Z,995.99
2018-12-22T00:57:44.857Z,995.93
2018-12-22T00:58:44.853Z,995.98
2018-12-22T00:59:44.850Z,995.97
2018-12-22T01:00:44.841Z,995.99
2018-12-22T01:01:44.836Z,995.97
2018-12-22T01:02:44.830Z,995.95
2018-12-22T01:03:44.827Z,995.93
2018-12-22T01:04:44.819Z,995.99
2018-12-22T01:05:44.814Z,995.91
2018-12-22T01:06:44.809Z,995.93
2018-12-22T01:07:44.809Z,995.94
2018-12-22T01:08:44.796Z,995.94
2018-12-22T01:09:44.791Z,995.88
2018-12-22T01:10:44.787Z,995.90
2018-12-22T01:11:44.782Z,996.04
2018-12-22T01:12:44.779Z,995.95
2018-12-22T01:13:44.771Z,995.93
2018-12-22T01:14:44.765Z,995.97
2018-12-22T01:15:44.759Z,995.93
2018-12-22T01:16:44.902Z,995.98
2018-12-22T01:17:44.749Z,995.93
2018-12-22T01:18:44.745Z,995.98
2018-12-22T01:19:44.751Z,995.94
2018-12-22T01:20:44.731Z,995.98
2018-12-22T01:21:44.728Z,995.97
2018-12-22T01:22:44.720Z,996.01
2018-12-22T01:23:44.714Z,995.99
2018-12-22T01:24:44.709Z,995.99
2018-12-22T01:25:44.707Z,996.05
2018-12-22T01:26:44.699Z,996.04
2018-12-22T01:27:44.693Z,996.03
2018-12-22T01:28:44.689Z,996.03
2018-12-22T01:29:44.683Z,996.03
2018-12-22T01:30:44.677Z,996.02
2018-12-22T01:31:44.672Z,996.04
2018-12-22T01:32:44.666Z,996.01
2018-12-22T01:33:44.660Z,996.07
2018-12-22T01:34:44.655Z,996.04
2018-12-22T01:35:44.652Z,996.03
2018-12-22T01:36:44.645Z,996.00
2018-12-22T01:37:44.639Z,996.05
2018-12-22T01:38:44.634Z,995.98
2018-12-22T01:39:44.628Z,996.02
2018-12-22T01:40:44.623Z,996.06
2018-12-22T01:41:44.619Z,996.04
2018-12-22T01:42:44.613Z,996.00
2018-12-22T01:43:44.707Z,996.01
2018-12-22T01:44:44.604Z,996.02
2018-12-22T01:45:44.596Z,996.03
2018-12-22T01:46:44.592Z,995.98
2018-12-22T01:47:44.587Z,996.00
2018-12-22T01:48:44.582Z,996.07
2018-12-22T01:49:44.574Z,996.09
2018-12-22T01:50:44.570Z,996.04
2018-12-22T01:51:44.565Z,996.05
2018-12-22T01:52:44.561Z,996.05
2018-12-22T01:53:44.553Z,996.07
2018-12-22T01:54:44.548Z,996.11
2018-12-22T01:55:44.542Z,996.04
2018-12-22T01:56:44.536Z,996.05
2018-12-22T01:57:44.531Z,996.03
2018-12-22T01:58:47.879Z,996.07
2018-12-22T01:59:44.521Z,996.02
2018-12-22T02:00:44.516Z,996.07
2018-12-22T02:01:44.511Z,996.01
2018-12-22T02:02:44.507Z,995.97
2018-12-22T02:03:44.500Z,996.00
2018-12-22T02:04:44.494Z,995.97
2018-12-22T02:05:44.490Z,995.94
2018-12-22T02:06:44.483Z,995.92
2018-12-22T02:07:44.477Z,995.90
2018-12-22T02:08:44.472Z,995.90
2018-12-22T02:09:44.505Z,995.90
2018-12-22T02:10:44.462Z,995.93
2018-12-22T02:11:44.457Z,995.93
2018-12-22T02:12:44.517Z,995.94
2018-12-22T02:13:44.446Z,995.91
2018-12-22T02:14:44.440Z,995.89
2018-12-22T02:15:44.435Z,995.91
2018-12-22T02:16:44.430Z,995.93
2018-12-22T02:17:44.432Z,995.91
2018-12-22T02:18:44.421Z,995.92
2018-12-22T02:19:44.415Z,995.93
2018-12-22T02:20:44.410Z,995.94
2018-12-22T02:21:44.403Z,995.93
2018-12-22T02:22:44.400Z,995.90
2018-12-22T02:23:44.394Z,995.93
2018-12-22T02:24:44.388Z,995.87
2018-12-22T02:25:44.382Z,995.90
2018-12-22T02:26:44.382Z,995.87
2018-12-22T02:27:44.374Z,995.89
2018-12-22T02:28:44.371Z,995.91
2018-12-22T02:29:44.362Z,995.88
2018-12-22T02:30:44.357Z,995.94
2018-12-22T02:31:44.351Z,995.86
2018-12-22T02:32:44.349Z,995.81
2018-12-22T02:33:44.342Z,995.78
2018-12-22T02:34:44.335Z,995.77
2018-12-22T02:35:44.329Z,995.72
2018-12-22T02:36:44.324Z,995.73
2018-12-22T02:37:44.328Z,995.75
2018-12-22T02:38:44.315Z,995.74
2018-12-22T02:39:44.311Z,995.71
2018-12-22T02:40:44.307Z,995.71
2018-12-22T02:41:44.298Z,995.73
2018-12-22T02:42:44.297Z,995.70
2018-12-22T02:43:44.288Z,995.73
2018-12-22T02:44:44.283Z,995.75
2018-12-22T02:45:44.284Z,995.76
2018-12-22T02:46:44.274Z,995.72
2018-12-22T02:47:44.267Z,995.69
2018-12-22T02:48:44.265Z,995.70
2018-12-22T02:49:44.257Z,995.73
2018-12-22T02:50:44.252Z,995.73
2018-12-22T02:51:44.245Z,995.73
2018-12-22T02:52:44.241Z,995.74
2018-12-22T02:53:44.236Z,995.80
2018-12-22T02:54:44.234Z,995.80
2018-12-22T02:55:44.223Z,995.77
2018-12-22T02:56:44.220Z,995.80
2018-12-22T02:57:44.222Z,995.81
2018-12-22T02:58:44.209Z,995.79
2018-12-22T02:59:44.202Z,995.76
2018-12-22T03:00:44.200Z,995.67
2018-12-22T03:01:44.194Z,995.66
2018-12-22T03:02:44.190Z,995.65
2018-12-22T03:03:44.182Z,995.66
2018-12-22T03:04:44.176Z,995.69
2018-12-22T03:05:44.171Z,995.67
2018-12-22T03:06:44.168Z,995.69
2018-12-22T03:07:44.161Z,995.67
2018-12-22T03:08:44.156Z,995.62
2018-12-22T03:09:44.150Z,995.56
2018-12-22T03:10:44.145Z,995.54
2018-12-22T03:11:44.139Z,995.49
2018-12-22T03:12:44.137Z,995.50
2018-12-22T03:13:44.136Z,995.48
2018-12-22T03:14:44.125Z,995.47
2018-12-22T03:15:44.122Z,995.45
2018-12-22T03:16:44.114Z,995.44
2018-12-22T03:17:44.107Z,995.39
2018-12-22T03:18:44.103Z,995.38
2018-12-22T03:19:44.099Z,995.37
2018-12-22T03:20:44.091Z,995.34
2018-12-22T03:21:44.085Z,995.31
2018-12-22T03:22:44.081Z,995.28
2018-12-22T03:23:44.076Z,995.25
2018-12-22T03:24:44.072Z,995.25
2018-12-22T03:25:44.071Z,995.24
2018-12-22T03:26:44.062Z,995.21
2018-12-22T03:27:44.055Z,995.23
2018-12-22T03:28:44.052Z,995.17
2018-12-22T03:29:44.046Z,995.16
2018-12-22T03:30:44.040Z,995.12
2018-12-22T03:31:44.035Z,995.11
2018-12-22T03:32:44.029Z,995.08
2018-12-22T03:33:44.024Z,995.03
2018-12-22T03:34:44.021Z,994.93
2018-12-22T03:35:44.014Z,994.93
2018-12-22T03:36:44.009Z,994.92
2018-12-22T03:37:44.005Z,994.92
2018-12-22T03:38:43.999Z,994.92
2018-12-22T03:39:43.993Z,994.93
2018-12-22T03:40:43.989Z,994.88
2018-12-22T03:41:43.983Z,994.88
2018-12-22T03:42:43.977Z,994.91
2018-12-22T03:43:43.971Z,994.90
2018-12-22T03:44:43.967Z,994.91
2018-12-22T03:45:43.962Z,994.86
2018-12-22T03:46:43.956Z,994.85
2018-12-22T03:47:43.952Z,994.81
2018-12-22T03:48:43.948Z,994.83
2018-12-22T03:49:43.942Z,994.81
2018-12-22T03:50:43.936Z,994.82
2018-12-22T03:51:43.930Z,994.79
2018-12-22T03:52:43.924Z,994.76
2018-12-22T03:53:43.922Z,994.76
2018-12-22T03:54:43.916Z,994.77
2018-12-22T03:55:43.910Z,994.74
2018-12-22T03:56:43.907Z,994.74
2018-12-22T03:57:43.901Z,994.72
2018-12-22T03:58:43.902Z,994.73
2018-12-22T03:59:43.891Z,994.72
2018-12-22T04:00:43.883Z,994.77
2018-12-22T04:01:43.878Z,994.79
2018-12-22T04:02:43.873Z,994.75
2018-12-22T04:03:43.868Z,994.79
2018-12-22T04:04:43.868Z,994.82
2018-12-22T04:05:43.857Z,994.84
2018-12-22T04:06:43.854Z,994.93
2018-12-22T04:07:43.846Z,994.94
2018-12-22T04:08:43.843Z,994.96
2018-12-22T04:09:43.840Z,994.96
2018-12-22T04:10:43.832Z,994.94
2018-12-22T04:11:43.827Z,994.92
2018-12-22T04:12:43.823Z,994.92
2018-12-22T04:13:43.817Z,994.93
2018-12-22T04:14:43.924Z,994.88
2018-12-22T04:15:43.806Z,994.87
2018-12-22T04:16:43.800Z,994.82
2018-12-22T04:17:43.868Z,994.84
2018-12-22T04:18:43.790Z,994.85
2018-12-22T04:19:43.785Z,994.82
2018-12-22T04:20:43.783Z,994.86
2018-12-22T04:21:43.776Z,994.83
2018-12-22T04:22:43.769Z,994.81
2018-12-22T04:23:43.768Z,994.81
2018-12-22T04:24:43.759Z,994.88
2018-12-22T04:25:43.756Z,994.86
2018-12-22T04:26:43.749Z,994.84
2018-12-22T04:27:43.744Z,994.80
2018-12-22T04:28:43.739Z,994.85
2018-12-22T04:29:43.736Z,994.82
2018-12-22T04:30:43.728Z,994.82
2018-12-22T04:31:43.722Z,994.84
2018-12-22T04:32:43.720Z,994.81
2018-12-22T04:33:43.718Z,994.81
2018-12-22T04:34:43.708Z,994.85
2018-12-22T04:35:43.702Z,994.84
2018-12-22T04:36:43.697Z,994.81
2018-12-22T04:37:43.692Z,994.79
2018-12-22T04:38:43.686Z,994.73
2018-12-22T04:39:43.681Z,994.77
2018-12-22T04:40:43.677Z,994.69
2018-12-22T04:41:43.672Z,994.73
2018-12-22T04:42:43.666Z,994.73
2018-12-22T04:43:43.662Z,994.62
2018-12-22T04:44:43.655Z,994.56
2018-12-22T04:45:43.649Z,994.57
2018-12-22T04:46:43.645Z,994.57
2018-12-22T04:47:43.641Z,994.56
2018-12-22T04:48:43.635Z,994.55
2018-12-22T04:49:43.629Z,994.51
2018-12-22T04:50:43.626Z,994.48
2018-12-22T04:51:43.619Z,994.45
2018-12-22T04:52:43.614Z,994.43
2018-12-22T04:53:43.610Z,994.41
2018-12-22T04:54:43.604Z,994.39
2018-12-22T04:55:43.598Z,994.35
2018-12-22T04:56:43.594Z,994.28
2018-12-22T04:57:43.590Z,994.26
2018-12-22T04:58:43.583Z,994.21
2018-12-22T04:59:43.579Z,994.24
2018-12-22T05:00:43.574Z,994.28
2018-12-22T05:01:43.568Z,994.38
2018-12-22T05:02:43.564Z,994.44
2018-12-22T05:03:43.561Z,994.44
2018-12-22T05:04:43.554Z,994.41
2018-12-22T05:05:43.553Z,994.32
2018-12-22T05:06:43.554Z,994.27
2018-12-22T05:07:43.539Z,994.28
2018-12-22T05:08:43.533Z,994.30
2018-12-22T05:09:43.528Z,994.31
2018-12-22T05:10:43.524Z,994.24
2018-12-22T05:11:43.517Z,994.21
2018-12-22T05:12:43.517Z,994.21
2018-12-22T05:13:43.508Z,994.21
2018-12-22T05:14:43.503Z,994.24
2018-12-22T05:15:43.499Z,994.20
2018-12-22T05:16:43.494Z,994.19
2018-12-22T05:17:43.488Z,994.26
2018-12-22T05:18:43.483Z,994.27
2018-12-22T05:19:43.477Z,994.31
2018-12-22T05:20:43.474Z,994.37
2018-12-22T05:21:43.468Z,994.35
2018-12-22T05:22:43.464Z,994.38
2018-12-22T05:23:43.459Z,994.39
2018-12-22T05:24:43.453Z,994.31
2018-12-22T05:25:43.448Z,994.28
2018-12-22T05:26:43.442Z,994.32
2018-12-22T05:27:43.436Z,994.29
2018-12-22T05:28:43.431Z,994.25
2018-12-22T05:29:51.549Z,994.23
2018-12-22T05:30:43.424Z,994.15
2018-12-22T05:31:43.418Z,994.25
2018-12-22T05:32:43.411Z,994.42
2018-12-22T05:33:43.406Z,994.43
2018-12-22T05:34:43.402Z,994.36
2018-12-22T05:35:43.397Z,994.37
2018-12-22T05:36:43.392Z,994.37
2018-12-22T05:37:43.387Z,994.49
2018-12-22T05:38:43.381Z,994.34
2018-12-22T05:39:43.376Z,994.48
2018-12-22T05:40:43.371Z,994.42
2018-12-22T05:41:43.366Z,994.38
2018-12-22T05:42:43.364Z,994.45
2018-12-22T05:43:43.355Z,994.42
2018-12-22T05:44:43.350Z,994.37
2018-12-22T05:45:43.346Z,994.46
2018-12-22T05:46:43.340Z,994.42
2018-12-22T05:47:43.333Z,994.40
2018-12-22T05:48:43.330Z,994.42
2018-12-22T05:49:43.324Z,994.42
2018-12-22T05:50:43.319Z,994.43
2018-12-22T05:51:43.314Z,994.39
2018-12-22T05:52:43.310Z,994.55
2018-12-22T05:53:43.304Z,994.49
2018-12-22T05:54:43.298Z,994.43
2018-12-22T05:55:43.292Z,994.53
2018-12-22T05:56:43.290Z,994.43
2018-12-22T05:57:43.283Z,994.47
2018-12-22T05:58:43.277Z,994.64
2018-12-22T05:59:43.271Z,994.51
2018-12-22T06:00:43.267Z,994.56
2018-12-22T06:01:43.261Z,994.63
2018-12-22T06:02:43.255Z,994.56
2018-12-22T06:03:43.250Z,994.59
2018-12-22T06:04:43.247Z,994.66
2018-12-22T06:05:43.241Z,994.67
2018-12-22T06:06:43.234Z,994.71
2018-12-22T06:07:43.229Z,994.70
2018-12-22T06:08:43.224Z,994.76
2018-12-22T06:09:43.218Z,994.83
2018-12-22T06:10:43.213Z,994.83
2018-12-22T06:11:43.207Z,994.78
2018-12-22T06:12:43.203Z,994.90
2018-12-22T06:13:43.197Z,994.96
2018-12-22T06:14:43.193Z,994.92
2018-12-22T06:15:43.189Z,995.03
2018-12-22T06:16:43.180Z,995.02
2018-12-22T06:17:43.177Z,995.06
2018-12-22T06:18:43.172Z,995.03
2018-12-22T06:19:43.165Z,995.06
2018-12-22T06:20:43.165Z,995.07
2018-12-22T06:21:43.155Z,995.06
2018-12-22T06:22:43.150Z,995.17
2018-12-22T06:23:43.144Z,995.16
2018-12-22T06:24:43.139Z,995.18
2018-12-22T06:25:43.132Z,995.24
2018-12-22T06:26:43.129Z,995.26
2018-12-22T06:27:43.123Z,995.32
2018-12-22T06:28:43.118Z,995.30
2018-12-22T06:29:43.113Z,995.32
2018-12-22T06:30:43.110Z,995.32
2018-12-22T06:31:43.102Z,995.49
2018-12-22T06:32:43.097Z,995.41
2018-12-22T06:33:43.091Z,995.49
2018-12-22T06:34:43.087Z,995.40
2018-12-22T06:35:43.080Z,995.51
2018-12-22T06:36:43.074Z,995.48
2018-12-22T06:37:43.070Z,995.57
2018-12-22T06:38:43.066Z,995.65
2018-12-22T06:39:43.128Z,995.53
2018-12-22T06:40:43.054Z,995.72
2018-12-22T06:41:43.050Z,995.68
2018-12-22T06:42:43.044Z,995.77
2018-12-22T06:43:43.036Z,995.70
2018-12-22T06:44:43.032Z,995.74
2018-12-22T06:45:43.026Z,995.74
2018-12-22T06:46:43.026Z,995.78
2018-12-22T06:47:43.015Z,995.94
2018-12-22T06:48:43.010Z,995.90
2018-12-22T06:49:43.006Z,995.84
2018-12-22T06:50:43.000Z,995.92
2018-12-22T06:51:42.995Z,995.92
2018-12-22T06:52:42.991Z,995.90
2018-12-22T06:53:42.984Z,995.94
2018-12-22T06:54:42.982Z,995.93
2018-12-22T06:55:42.972Z,995.94
2018-12-22T06:56:42.968Z,995.99
2018-12-22T06:57:42.963Z,995.98
2018-12-22T06:58:42.957Z,996.04
2018-12-22T06:59:42.951Z,996.02
2018-12-22T07:00:42.947Z,996.07
2018-12-22T07:01:42.942Z,996.12
2018-12-22T07:02:42.939Z,996.15
2018-12-22T07:03:42.931Z,996.23
2018-12-22T07:04:42.926Z,996.10
2018-12-22T07:05:42.920Z,996.33
2018-12-22T07:06:42.915Z,996.22
2018-12-22T07:07:42.908Z,996.27
2018-12-22T07:08:42.903Z,996.28
2018-12-22T07:09:42.898Z,996.27
2018-12-22T07:10:42.894Z,996.28
2018-12-22T07:11:42.888Z,996.35
2018-12-22T07:12:42.883Z,996.43
2018-12-22T07:13:42.877Z,996.43
2018-12-22T07:14:42.877Z,996.38
2018-12-22T07:15:42.871Z,996.52
2018-12-22T07:16:42.862Z,996.61
2018-12-22T07:17:42.856Z,996.60
2018-12-22T07:18:42.854Z,996.70
2018-12-22T07:19:42.844Z,996.58
2018-12-22T07:20:42.839Z,996.81
2018-12-22T07:21:42.834Z,996.79
2018-12-22T07:22:42.828Z,996.73
2018-12-22T07:23:42.826Z,996.78
2018-12-22T07:24:42.817Z,996.88
2018-12-22T07:25:42.812Z,996.90
2018-12-22T07:26:42.807Z,996.89
2018-12-22T07:27:42.805Z,996.96
2018-12-22T07:28:42.796Z,996.89
2018-12-22T07:29:42.791Z,996.97
2018-12-22T07:30:42.785Z,996.95
2018-12-22T07:31:42.779Z,996.98
2018-12-22T07:32:42.776Z,997.05
2018-12-22T07:33:42.769Z,997.03
2018-12-22T07:34:42.764Z,997.05
2018-12-22T07:35:42.756Z,997.15
2018-12-22T07:36:42.752Z,997.19
2018-12-22T07:37:42.745Z,997.09
2018-12-22T07:38:42.741Z,997.22
2018-12-22T07:39:42.734Z,997.19
2018-12-22T07:40:42.730Z,997.32
2018-12-22T07:41:42.724Z,997.29
2018-12-22T07:42:42.719Z,997.36
2018-12-22T07:43:42.712Z,997.28
2018-12-22T07:44:42.708Z,997.37
2018-12-22T07:45:42.702Z,997.36
2018-12-22T07:46:42.696Z,997.41
2018-12-22T07:47:42.692Z,997.39
2018-12-22T07:48:42.687Z,997.40
2018-12-22T07:49:42.679Z,997.47
2018-12-22T07:50:42.673Z,997.55
2018-12-22T07:51:42.668Z,997.54
2018-12-22T07:52:42.664Z,997.55
2018-12-22T07:53:42.656Z,997.59
2018-12-22T07:54:43.711Z,997.56
2018-12-22T07:55:42.646Z,997.65
2018-12-22T07:56:42.640Z,997.70
2018-12-22T07:57:42.635Z,997.73
2018-12-22T07:58:42.631Z,997.68
2018-12-22T07:59:42.623Z,997.73
2018-12-22T08:00:42.617Z,997.75
2018-12-22T08:01:42.613Z,997.82
2018-12-22T08:02:42.608Z,997.84
2018-12-22T08:03:42.604Z,997.85
2018-12-22T08:04:42.596Z,997.88
2018-12-22T08:05:42.591Z,997.93
2018-12-22T08:06:42.584Z,997.92
2018-12-22T08:07:42.579Z,998.00
2018-12-22T08:08:42.572Z,998.00
2018-12-22T08:09:42.569Z,998.03
2018-12-22T08:10:42.562Z,998.11
2018-12-22T08:11:42.557Z,998.02
2018-12-22T08:12:42.551Z,998.11
2018-12-22T08:13:42.545Z,998.13
2018-12-22T08:14:42.541Z,998.16
2018-12-22T08:15:43.088Z,998.21
2018-12-22T08:16:42.529Z,998.32
2018-12-22T08:17:42.524Z,998.29
2018-12-22T08:18:42.519Z,998.34
2018-12-22T08:19:42.511Z,998.40
2018-12-22T08:20:42.506Z,998.29
2018-12-22T08:21:42.501Z,998.37
2018-12-22T08:22:42.495Z,998.40
2018-12-22T08:23:42.490Z,998.45
2018-12-22T08:24:42.483Z,998.47
2018-12-22T08:25:42.479Z,998.47
2018-12-22T08:26:42.475Z,998.58
2018-12-22T08:27:42.467Z,998.56
2018-12-22T08:28:42.463Z,998.56
2018-12-22T08:29:42.457Z,998.66
2018-12-22T08:30:43.636Z,998.69
2018-12-22T08:31:42.444Z,998.69
2018-12-22T08:32:42.439Z,998.74
2018-12-22T08:33:42.434Z,998.74
2018-12-22T08:34:42.429Z,998.73
2018-12-22T08:35:42.422Z,998.78
2018-12-22T08:36:42.419Z,998.79
2018-12-22T08:37:42.410Z,998.89
2018-12-22T08:38:42.405Z,998.82
2018-12-22T08:39:42.400Z,998.83
2018-12-22T08:40:42.395Z,998.81
2018-12-22T08:41:42.389Z,998.97
2018-12-22T08:42:42.384Z,999.02
2018-12-22T08:43:42.377Z,999.06
2018-12-22T08:44:42.896Z,999.17
2018-12-22T08:45:42.366Z,999.16
2018-12-22T08:46:42.363Z,999.18
2018-12-22T08:47:42.354Z,999.18
2018-12-22T08:48:42.348Z,999.31
2018-12-22T08:49:42.345Z,999.31
2018-12-22T08:50:42.337Z,999.32
2018-12-22T08:51:42.333Z,999.36
2018-12-22T08:52:42.327Z,999.43
2018-12-22T08:53:42.320Z,999.42
2018-12-22T08:54:42.315Z,999.46
2018-12-22T08:55:42.406Z,999.48
2018-12-22T08:56:42.303Z,999.50
2018-12-22T08:57:42.385Z,999.55
2018-12-22T08:58:42.291Z,999.54
2018-12-22T08:59:42.288Z,999.58
2018-12-22T09:00:42.279Z,999.56
2018-12-22T09:01:42.275Z,999.64
2018-12-22T09:02:42.269Z,999.61
2018-12-22T09:03:42.264Z,999.68
2018-12-22T09:04:42.255Z,999.67
2018-12-22T09:05:42.250Z,999.69
2018-12-22T09:06:42.246Z,999.72
2018-12-22T09:07:42.238Z,999.78
2018-12-22T09:08:42.234Z,999.78
2018-12-22T09:09:42.229Z,999.82
2018-12-22T09:10:42.221Z,999.82
2018-12-22T09:11:42.215Z,999.84
2018-12-22T09:12:42.210Z,999.90
2018-12-22T09:13:42.205Z,999.94
2018-12-22T09:14:42.201Z,999.94
2018-12-22T09:15:42.192Z,1000.02
2018-12-22T09:16:42.188Z,1000.06
2018-12-22T09:17:42.182Z,1000.05
2018-12-22T09:18:42.175Z,1000.07
2018-12-22T09:19:42.170Z,1000.16
2018-12-22T09:20:42.165Z,1000.17
2018-12-22T09:21:42.160Z,1000.19
2018-12-22T09:22:42.154Z,1000.17
2018-12-22T09:23:42.146Z,1000.22
2018-12-22T09:24:42.143Z,1000.30
2018-12-22T09:25:42.136Z,1000.29
2018-12-22T09:26:42.131Z,1000.20
2018-12-22T09:27:42.127Z,1000.28
2018-12-22T09:28:42.118Z,1000.36
2018-12-22T09:29:42.113Z,1000.33
2018-12-22T09:30:42.107Z,1000.36
2018-12-22T09:31:42.101Z,1000.36
2018-12-22T09:32:42.097Z,1000.37
2018-12-22T09:33:42.176Z,1000.29
2018-12-22T09:34:42.092Z,1000.41
2018-12-22T09:35:42.080Z,1000.46
2018-12-22T09:36:42.073Z,1000.43
2018-12-22T09:37:42.070Z,1000.48
2018-12-22T09:38:42.065Z,1000.51
2018-12-22T09:39:42.057Z,1000.52
2018-12-22T09:40:42.051Z,1000.61
2018-12-22T09:41:42.046Z,1000.59
2018-12-22T09:42:42.040Z,1000.62
2018-12-22T09:43:42.037Z,1000.65
2018-12-22T09:44:42.030Z,1000.58
2018-12-22T09:45:42.023Z,1000.67
2018-12-22T09:46:42.019Z,1000.64
2018-12-22T09:47:42.012Z,1000.69
2018-12-22T09:48:42.006Z,1000.73
2018-12-22T09:49:42.003Z,1000.71
2018-12-22T09:50:41.997Z,1000.69
2018-12-22T09:51:41.991Z,1000.71
2018-12-22T09:52:41.986Z,1000.67
2018-12-22T09:53:41.980Z,1000.72
2018-12-22T09:54:41.975Z,1000.70
2018-12-22T09:55:41.967Z,1000.73
2018-12-22T09:56:41.962Z,1000.76
2018-12-22T09:57:41.957Z,1000.78
2018-12-22T09:58:41.951Z,1000.76
2018-12-22T09:59:41.948Z,1000.78
2018-12-22T10:00:41.943Z,1000.74
2018-12-22T10:01:41.940Z,1000.76
2018-12-22T10:02:41.932Z,1000.77
2018-12-22T10:03:41.926Z,1000.77
2018-12-22T10:04:41.918Z,1000.79
2018-12-22T10:05:41.913Z,1000.83
2018-12-22T10:06:41.909Z,1000.84
2018-12-22T10:07:41.905Z,1000.80
2018-12-22T10:08:41.896Z,1000.84
2018-12-22T10:09:41.893Z,1000.84
2018-12-22T10:10:41.887Z,1000.87
2018-12-22T10:11:41.881Z,1000.88
2018-12-22T10:12:41.876Z,1000.87
2018-12-22T10:13:41.873Z,1000.91
2018-12-22T10:14:41.864Z,1000.90
2018-12-22T10:15:41.860Z,1000.89
2018-12-22T10:16:41.855Z,1000.95
2018-12-22T10:17:41.850Z,1000.91
2018-12-22T10:18:41.844Z,1000.89
2018-12-22T10:19:41.839Z,1001.00
2018-12-22T10:20:41.833Z,1000.94
2018-12-22T10:21:41.827Z,1000.97
2018-12-22T10:22:41.823Z,1000.97
2018-12-22T10:23:41.815Z,1000.93
2018-12-22T10:24:41.811Z,1000.97
2018-12-22T10:25:41.807Z,1000.92
2018-12-22T10:26:41.800Z,1000.99
2018-12-22T10:27:41.796Z,1000.94
2018-12-22T10:28:41.790Z,1000.92
2018-12-22T10:29:41.788Z,1000.96
2018-12-22T10:30:41.780Z,1000.98
2018-12-22T10:31:41.774Z,1000.94
2018-12-22T10:32:41.769Z,1000.99
2018-12-22T10:33:41.763Z,1001.01
2018-12-22T10:34:41.758Z,1001.00
2018-12-22T10:35:41.752Z,1000.99
2018-12-22T10:36:41.748Z,1001.00
2018-12-22T10:37:41.742Z,1001.04
2018-12-22T10:38:41.740Z,1001.01
2018-12-22T10:39:41.733Z,1001.03
2018-12-22T10:40:41.728Z,1001.11
2018-12-22T10:41:41.724Z,1001.07
2018-12-22T10:42:41.717Z,1001.17
2018-12-22T10:43:41.709Z,1001.13
2018-12-22T10:44:41.705Z,1001.17
2018-12-22T10:45:41.699Z,1001.19
2018-12-22T10:46:41.694Z,1001.14
2018-12-22T10:47:41.689Z,1001.23
2018-12-22T10:48:41.684Z,1001.22
2018-12-22T10:49:41.680Z,1001.22
2018-12-22T10:50:41.675Z,1001.20
2018-12-22T10:51:41.668Z,1001.24
2018-12-22T10:52:41.662Z,1001.26
2018-12-22T10:53:41.659Z,1001.16
2018-12-22T10:54:41.652Z,1001.23
2018-12-22T10:55:41.647Z,1001.24
2018-12-22T10:56:41.643Z,1001.22
2018-12-22T10:57:41.636Z,1001.21
2018-12-22T10:58:41.632Z,1001.24
2018-12-22T10:59:41.630Z,1001.27
2018-12-22T11:00:41.620Z,1001.24
2018-12-22T11:01:41.617Z,1001.27
2018-12-22T11:02:41.610Z,1001.26
2018-12-22T11:03:41.606Z,1001.28
2018-12-22T11:04:41.600Z,1001.31
2018-12-22T11:05:41.597Z,1001.32
2018-12-22T11:06:41.590Z,1001.32
2018-12-22T11:07:41.584Z,1001.32
2018-12-22T11:08:41.579Z,1001.33
2018-12-22T11:09:41.573Z,1001.41
2018-12-22T11:10:41.569Z,1001.44
2018-12-22T11:11:41.562Z,1001.46
2018-12-22T11:12:41.557Z,1001.53
2018-12-22T11:13:41.552Z,1001.42
2018-12-22T11:14:41.549Z,1001.45
2018-12-22T11:15:41.543Z,1001.46
2018-12-22T11:16:41.537Z,1001.47
2018-12-22T11:17:41.533Z,1001.48
2018-12-22T11:18:41.527Z,1001.46
2018-12-22T11:19:41.521Z,1001.48
2018-12-22T11:20:41.516Z,1001.42
2018-12-22T11:21:41.510Z,1001.39
2018-12-22T11:22:41.504Z,1001.49
2018-12-22T11:23:41.499Z,1001.50
2018-12-22T11:24:41.497Z,1001.48
2018-12-22T11:25:41.491Z,1001.53
2018-12-22T11:26:41.487Z,1001.55
2018-12-22T11:27:41.479Z,1001.53
2018-12-22T11:28:41.475Z,1001.57
2018-12-22T11:29:41.471Z,1001.54
2018-12-22T11:30:41.465Z,1001.54
2018-12-22T11:31:41.460Z,1001.53
2018-12-22T11:32:41.455Z,1001.54
2018-12-22T11:33:41.452Z,1001.58
2018-12-22T11:34:41.444Z,1001.59
2018-12-22T11:35:41.438Z,1001.62
2018-12-22T11:36:41.434Z,1001.60
2018-12-22T11:37:41.429Z,1001.65
2018-12-22T11:38:41.426Z,1001.62
2018-12-22T11:39:41.418Z,1001.59
2018-12-22T11:40:41.414Z,1001.65
2018-12-22T11:41:41.411Z,1001.66
2018-12-22T11:42:47.554Z,1001.67
2018-12-22T11:43:41.398Z,1001.68
2018-12-22T11:44:41.396Z,1001.67
2018-12-22T11:45:41.390Z,1001.63
2018-12-22T11:46:41.385Z,1001.72
2018-12-22T11:47:41.379Z,1001.73
2018-12-22T11:48:41.375Z,1001.62
2018-12-22T11:49:41.371Z,1001.69
2018-12-22T11:50:41.364Z,1001.70
2018-12-22T11:51:41.360Z,1001.68
2018-12-22T11:52:41.355Z,1001.70
2018-12-22T11:53:41.349Z,1001.68
2018-12-22T11:54:41.346Z,1001.72
2018-12-22T11:55:41.340Z,1001.68
2018-12-22T11:56:41.341Z,1001.71
2018-12-22T11:57:41.330Z,1001.72
2018-12-22T11:58:41.324Z,1001.79
2018-12-22T11:59:41.322Z,1001.75
2018-12-22T12:00:41.316Z,1001.78
2018-12-22T12:01:43.705Z,1001.75
2018-12-22T12:02:41.307Z,1001.77
2018-12-22T12:03:41.301Z,1001.83
2018-12-22T12:04:42.131Z,1001.78
2018-12-22T12:05:41.298Z,1001.80
2018-12-22T12:06:41.287Z,1001.84
2018-12-22T12:07:41.280Z,1001.82
2018-12-22T12:08:41.277Z,1001.84
2018-12-22T12:09:41.272Z,1001.75
2018-12-22T12:10:41.270Z,1001.85
2018-12-22T12:11:41.263Z,1001.79
2018-12-22T12:12:41.259Z,1001.80
2018-12-22T12:13:41.254Z,1001.85
2018-12-22T12:14:41.248Z,1001.85
2018-12-22T12:15:41.244Z,1001.82
2018-12-22T12:16:41.236Z,1001.85
2018-12-22T12:17:41.233Z,1001.84
2018-12-22T12:18:41.229Z,1001.81
2018-12-22T12:19:41.223Z,1001.85
2018-12-22T12:20:41.219Z,1001.80
2018-12-22T12:21:41.212Z,1001.87
2018-12-22T12:22:41.209Z,1001.80