createdAt,value
2023-02-20T00:02:50.387Z,5.45
2023-02-20T00:05:52.760Z,6.43
2023-02-20T00:08:55.342Z,5.77
2023-02-20T00:11:57.764Z,5.77
2023-02-20T00:15:00.089Z,6.87
2023-02-20T00:18:02.344Z,6.07
2023-02-20T00:21:06.642Z,6.70
2023-02-20T00:24:08.692Z,6.07
2023-02-20T00:27:12.080Z,4.50
2023-02-20T00:30:24.108Z,5.43
2023-02-20T00:33:26.417Z,5.77
2023-02-20T00:36:28.893Z,5.13
2023-02-20T00:39:32.886Z,5.53
2023-02-20T00:42:35.234Z,5.85
2023-02-20T00:45:37.579Z,5.37
2023-02-20T00:48:39.651Z,6.03
2023-02-20T00:51:41.760Z,6.13
2023-02-20T00:54:44.306Z,4.73
2023-02-20T00:57:46.531Z,6.43
2023-02-20T01:00:48.748Z,5.50
2023-02-20T01:03:51.469Z,7.07
2023-02-20T01:06:53.654Z,5.50
2023-02-20T01:09:55.824Z,4.13
2023-02-20T01:12:57.955Z,6.30
2023-02-20T01:16:00.278Z,5.97
2023-02-20T01:19:02.663Z,5.63
2023-02-20T01:22:06.617Z,4.93
2023-02-20T01:25:08.818Z,5.43
2023-02-20T01:28:11.294Z,6.43
2023-02-20T01:31:13.826Z,5.93
2023-02-20T01:34:17.457Z,5.63
2023-02-20T01:37:20.062Z,5.77
2023-02-20T01:40:24.361Z,5.63
2023-02-20T01:43:26.784Z,6.53
2023-02-20T01:46:29.021Z,6.13
2023-02-20T01:49:34.484Z,6.03
2023-02-20T01:52:39.219Z,6.03
2023-02-20T01:56:08.507Z,6.30
2023-02-20T01:59:12.310Z,5.60
2023-02-20T02:02:14.747Z,6.17
2023-02-20T02:05:19.000Z,4.73
2023-02-20T02:08:23.702Z,5.60
2023-02-20T02:11:27.637Z,6.10
2023-02-20T02:14:30.040Z,5.88
2023-02-20T02:17:43.914Z,4.87
2023-02-20T02:21:36.158Z,4.97
2023-02-20T02:25:12.793Z,5.07
2023-02-20T02:28:45.187Z,4.77
2023-02-20T02:31:50.295Z,4.70
2023-02-20T02:35:13.621Z,6.17
2023-02-20T02:38:30.152Z,4.63
2023-02-20T02:41:59.860Z,6.07
2023-02-20T02:45:30.018Z,4.93
2023-02-20T02:48:46.232Z,6.43
2023-02-20T02:51:50.086Z,5.53
2023-02-20T02:54:52.236Z,4.53
2023-02-20T02:57:55.035Z,4.53
2023-02-20T03:01:02.310Z,4.63
2023-02-20T03:04:08.133Z,5.00
2023-02-20T03:07:16.352Z,4.37
2023-02-20T03:10:32.166Z,4.73
2023-02-20T03:17:26.630Z,5.40
2023-02-20T03:20:28.960Z,5.53
2023-02-20T03:23:39.206Z,5.03
2023-02-20T03:26:44.227Z,4.67
2023-02-20T03:33:13.550Z,5.23
2023-02-20T03:36:45.521Z,4.10
2023-02-20T03:40:12.863Z,3.57
2023-02-20T03:43:28.033Z,4.43
2023-02-20T03:46:33.841Z,4.83
2023-02-20T03:49:40.293Z,5.23
2023-02-20T03:52:42.896Z,4.10
2023-02-20T03:55:47.850Z,5.03
2023-02-20T03:58:57.925Z,4.33
2023-02-20T04:02:05.483Z,5.10
2023-02-20T04:05:13.790Z,4.63
2023-02-20T04:08:41.842Z,4.27
2023-02-20T04:11:48.950Z,4.67
2023-02-20T04:14:54.227Z,4.53
2023-02-20T04:18:11.056Z,4.07
2023-02-20T04:21:23.657Z,4.93
2023-02-20T04:24:32.047Z,4.87
2023-02-20T04:27:34.350Z,6.50
2023-02-20T04:30:36.777Z,4.57
2023-02-20T04:33:39.312Z,4.47
2023-02-20T04:36:42.202Z,4.13
2023-02-20T04:39:44.290Z,5.17
2023-02-20T04:42:46.569Z,4.87
2023-02-20T04:45:48.785Z,5.87
2023-02-20T04:48:50.999Z,5.53
2023-02-20T04:51:53.081Z,5.20
2023-02-20T04:54:55.334Z,5.50
2023-02-20T04:57:58.609Z,5.20
2023-02-20T05:01:00.807Z,5.10
2023-02-20T05:04:03.292Z,4.87
2023-02-20T05:07:05.592Z,4.03
2023-02-20T05:10:08.184Z,5.10
2023-02-20T05:13:10.412Z,5.10
2023-02-20T05:16:14.267Z,4.90
2023-02-20T05:19:16.870Z,4.70
2023-02-20T05:22:19.130Z,4.97
2023-02-20T05:25:21.224Z,4.73
2023-02-20T05:28:23.435Z,5.17
2023-02-20T05:31:25.738Z,5.43
2023-02-20T05:34:28.255Z,5.53
2023-02-20T05:37:32.036Z,5.20
2023-02-20T05:40:35.851Z,5.50
2023-02-20T05:43:38.148Z,4.90
2023-02-20T05:46:42.208Z,6.67
2023-02-20T05:49:44.640Z,5.90
2023-02-20T05:52:47.119Z,5.00
2023-02-20T05:55:49.585Z,5.17
2023-02-20T05:58:51.980Z,5.17
2023-02-20T06:01:58.862Z,4.23
2023-02-20T06:05:01.295Z,6.23
2023-02-20T06:08:04.429Z,5.17
2023-02-20T06:11:07.088Z,5.67
2023-02-20T06:14:09.524Z,4.23
2023-02-20T06:17:11.822Z,4.50
2023-02-20T06:20:20.141Z,4.60
2023-02-20T06:23:23.597Z,5.40
2023-02-20T06:26:28.440Z,5.67
2023-02-20T06:29:33.627Z,5.40
2023-02-20T06:32:38.258Z,4.77
2023-02-20T06:35:40.449Z,4.90
2023-02-20T06:38:42.693Z,7.37
2023-02-20T06:41:45.495Z,6.70
2023-02-20T06:44:48.838Z,5.57
2023-02-20T06:47:51.049Z,5.50
2023-02-20T06:50:56.291Z,6.43
2023-02-20T06:54:01.411Z,6.53
2023-02-20T06:57:03.826Z,6.43
2023-02-20T07:00:15.968Z,5.50
2023-02-20T07:03:19.270Z,5.87
2023-02-20T07:06:22.949Z,5.87
2023-02-20T07:09:25.532Z,7.47
2023-02-20T07:12:32.190Z,6.27
2023-02-20T07:15:34.488Z,7.40
2023-02-20T07:18:36.625Z,5.93
2023-02-20T07:21:39.503Z,7.30
2023-02-20T07:24:41.999Z,7.13
2023-02-20T07:27:44.198Z,6.37
2023-02-20T07:30:49.341Z,8.30
2023-02-20T07:33:51.664Z,6.97
2023-02-20T07:36:54.045Z,8.30
2023-02-20T07:39:56.143Z,6.67
2023-02-20T07:42:58.402Z,6.50
2023-02-20T07:46:00.653Z,7.17
2023-02-20T07:49:04.916Z,7.87
2023-02-20T07:52:07.568Z,7.03
2023-02-20T07:55:10.351Z,7.63
2023-02-20T07:58:12.661Z,8.50
2023-02-20T08:01:16.211Z,7.60
2023-02-20T08:04:18.544Z,6.70
2023-02-20T08:07:20.665Z,7.17
2023-02-20T08:10:25.845Z,6.30
2023-02-20T08:13:28.479Z,5.82
2023-02-20T08:16:30.971Z,6.43
2023-02-20T08:19:33.310Z,7.23
2023-02-20T08:22:41.299Z,7.60
2023-02-20T08:25:43.912Z,7.97
2023-02-20T08:28:48.041Z,7.63
2023-02-20T08:31:50.326Z,7.53
2023-02-20T08:34:52.864Z,9.27
2023-02-20T08:37:55.035Z,7.87
2023-02-20T08:41:00.244Z,7.20
2023-02-20T08:44:02.374Z,8.53
2023-02-20T08:47:04.554Z,10.13
2023-02-20T08:50:06.881Z,7.87
2023-02-20T08:53:09.124Z,10.47
2023-02-20T08:56:13.480Z,9.17
2023-02-20T08:59:16.098Z,8.68
2023-02-20T09:02:24.893Z,10.63
2023-02-20T09:05:27.226Z,9.70
2023-02-20T09:08:32.356Z,10.23
2023-02-20T09:11:34.665Z,10.53
2023-02-20T09:14:38.137Z,10.60
2023-02-20T09:17:40.426Z,8.30
2023-02-20T09:20:42.739Z,8.50
2023-02-20T09:23:45.307Z,10.73
2023-02-20T09:26:47.536Z,8.67
2023-02-20T09:29:49.979Z,11.17
2023-02-20T09:32:52.510Z,10.83
2023-02-20T09:35:55.898Z,10.93
2023-02-20T09:38:58.031Z,8.83
2023-02-20T09:42:20.631Z,10.85
2023-02-20T09:45:29.969Z,10.40
2023-02-20T09:48:50.592Z,11.80
2023-02-20T09:51:57.538Z,9.40
2023-02-20T09:55:06.154Z,8.90
2023-02-20T09:58:12.845Z,8.13
2023-02-20T10:01:20.127Z,9.57
2023-02-20T10:04:34.255Z,9.60
2023-02-20T10:07:42.174Z,8.82
2023-02-20T10:10:44.758Z,8.38
2023-02-20T10:14:08.287Z,8.60
2023-02-20T10:17:27.342Z,8.60
2023-02-20T10:20:53.065Z,7.68
2023-02-20T10:24:14.022Z,8.32
2023-02-20T10:27:31.025Z,8.02
2023-02-20T10:30:38.598Z,7.85
2023-02-20T10:33:46.231Z,8.40
2023-02-20T10:36:54.704Z,8.50
2023-02-20T10:40:06.106Z,9.02
2023-02-20T10:43:22.702Z,7.53
2023-02-20T10:46:49.214Z,7.47
2023-02-20T10:50:24.154Z,6.90
2023-02-20T10:53:58.503Z,10.13
2023-02-20T10:57:07.258Z,10.05
2023-02-20T11:00:33.285Z,8.55
2023-02-20T11:03:42.522Z,9.13
2023-02-20T11:07:02.540Z,8.27
2023-02-20T11:10:05.995Z,9.43
2023-02-20T11:13:15.447Z,9.02
2023-02-20T11:16:36.157Z,8.82
2023-02-20T11:19:51.795Z,8.10
2023-02-20T11:22:54.022Z,7.18
2023-02-20T11:26:13.153Z,8.43
2023-02-20T11:29:18.231Z,8.63
2023-02-20T11:32:26.383Z,8.38
2023-02-20T11:35:33.132Z,7.13
2023-02-20T11:38:37.342Z,7.00
2023-02-20T11:41:40.000Z,6.57
2023-02-20T11:44:42.728Z,7.07
2023-02-20T11:47:44.930Z,6.75
2023-02-20T11:50:53.930Z,7.47
2023-02-20T11:54:08.592Z,8.23
2023-02-20T11:57:10.638Z,5.65
2023-02-20T12:00:17.642Z,7.43
2023-02-20T12:03:25.811Z,5.68
2023-02-20T12:06:33.693Z,8.30
2023-02-20T12:09:35.998Z,7.40
2023-02-20T12:12:38.212Z,7.00
2023-02-20T12:15:40.422Z,6.78
2023-02-20T12:19:07.737Z,6.30
2023-02-20T12:22:12.756Z,5.35
2023-02-20T12:25:23.924Z,6.20
2023-02-20T12:28:46.548Z,6.18
2023-02-20T12:32:07.408Z,6.78
2023-02-20T12:35:20.941Z,5.72
2023-02-20T12:38:23.127Z,7.55
2023-02-20T12:41:32.799Z,6.85
2023-02-20T12:44:40.283Z,7.38
2023-02-20T12:47:45.354Z,6.53
2023-02-20T12:50:53.728Z,6.00
2023-02-20T12:54:14.291Z,6.15
2023-02-20T12:57:27.391Z,5.43
2023-02-20T13:00:34.803Z,6.88
2023-02-20T13:04:08.038Z,6.10
2023-02-20T13:07:26.113Z,6.80
2023-02-20T13:10:32.831Z,8.90
2023-02-20T13:13:46.465Z,5.10
2023-02-20T13:17:10.352Z,6.30
2023-02-20T13:20:45.993Z,6.60
2023-02-20T13:23:53.217Z,4.78
2023-02-20T13:26:58.075Z,6.55
2023-02-20T13:33:13.936Z,7.40
2023-02-20T13:36:27.998Z,6.88
2023-02-20T13:39:33.979Z,5.88
2023-02-20T13:42:37.061Z,6.22
2023-02-20T13:45:47.128Z,6.57
2023-02-20T13:48:53.968Z,6.70
2023-02-20T13:51:56.738Z,5.13
2023-02-20T13:55:13.643Z,6.25
2023-02-20T13:58:16.832Z,5.93
2023-02-20T14:01:19.051Z,6.35
2023-02-20T14:04:23.413Z,4.68
2023-02-20T14:07:31.321Z,5.00
2023-02-20T14:10:43.759Z,5.40
2023-02-20T14:13:48.228Z,5.93
2023-02-20T14:16:50.431Z,5.13
2023-02-20T14:20:14.054Z,5.28
2023-02-20T14:23:28.240Z,6.03
2023-02-20T14:26:34.456Z,6.10
2023-02-20T14:29:37.788Z,6.85
2023-02-20T14:32:48.168Z,5.47
2023-02-20T14:36:02.304Z,5.85
2023-02-20T14:39:42.010Z,5.75
2023-02-20T14:42:47.043Z,5.78
2023-02-20T14:49:40.404Z,5.05
2023-02-20T14:52:42.510Z,3.95
2023-02-20T14:55:50.091Z,5.78
2023-02-20T14:58:52.621Z,6.32
2023-02-20T15:01:59.092Z,6.90
2023-02-20T15:05:10.219Z,5.43
2023-02-20T15:08:18.055Z,5.22
2023-02-20T15:11:20.256Z,5.55
2023-02-20T15:14:28.605Z,5.65
2023-02-20T15:17:35.568Z,5.60
2023-02-20T15:20:43.084Z,5.93
2023-02-20T15:23:46.846Z,7.18
2023-02-20T15:26:49.276Z,5.47
2023-02-20T15:30:15.245Z,6.05
2023-02-20T15:33:17.560Z,5.32
2023-02-20T15:36:25.786Z,7.80
2023-02-20T15:39:28.476Z,5.82
2023-02-20T15:42:32.365Z,5.63
2023-02-20T15:45:35.801Z,6.28
2023-02-20T15:48:38.180Z,6.47
2023-02-20T15:51:42.706Z,6.60
2023-02-20T15:57:57.473Z,6.10
2023-02-20T16:01:00.191Z,6.82
2023-02-20T16:04:02.999Z,5.45
2023-02-20T16:07:05.452Z,6.72
2023-02-20T16:10:08.144Z,6.45
2023-02-20T16:13:35.120Z,6.55
2023-02-20T16:16:43.480Z,4.75
2023-02-20T16:19:45.713Z,5.78
2023-02-20T16:22:47.895Z,4.88
2023-02-20T16:25:52.270Z,5.53
2023-02-20T16:29:03.828Z,5.88
2023-02-20T16:32:06.830Z,5.50
2023-02-20T16:35:13.127Z,5.60
2023-02-20T16:38:15.798Z,5.85
2023-02-20T16:41:18.235Z,6.55
2023-02-20T16:44:30.290Z,7.40
2023-02-20T16:47:32.705Z,7.65
2023-02-20T16:50:34.997Z,7.93
2023-02-20T16:53:37.293Z,6.00
2023-02-20T16:56:39.506Z,6.40
2023-02-20T16:59:42.037Z,5.90
2023-02-20T17:02:44.450Z,6.35
2023-02-20T17:05:46.933Z,6.13
2023-02-20T17:08:49.588Z,6.25
2023-02-20T17:11:51.854Z,6.63
2023-02-20T17:14:54.658Z,6.22
2023-02-20T17:17:57.423Z,7.68
2023-02-20T17:20:59.570Z,6.47
2023-02-20T17:24:02.714Z,5.25
2023-02-20T17:27:04.932Z,6.93
2023-02-20T17:30:08.635Z,8.25
2023-02-20T17:33:11.076Z,5.78
2023-02-20T17:36:13.843Z,6.10
2023-02-20T17:39:21.622Z,6.88
2023-02-20T17:42:24.634Z,7.55
2023-02-20T17:45:26.840Z,7.13
2023-02-20T17:48:29.371Z,8.23
2023-02-20T17:51:31.756Z,7.18
2023-02-20T17:54:34.037Z,7.47
2023-02-20T17:57:39.585Z,6.40
2023-02-20T18:00:42.233Z,8.55
2023-02-20T18:03:44.380Z,9.82
2023-02-20T18:06:47.122Z,9.02
2023-02-20T18:09:49.534Z,8.05
2023-02-20T18:13:04.179Z,8.63
2023-02-20T18:16:06.941Z,6.88
2023-02-20T18:19:10.688Z,9.23
2023-02-20T18:22:12.810Z,8.55
2023-02-20T18:25:16.255Z,7.78
2023-02-20T18:28:18.695Z,6.72
2023-02-20T18:31:21.287Z,7.93
2023-02-20T18:34:24.575Z,7.07
2023-02-20T18:37:26.729Z,7.30
2023-02-20T18:40:31.634Z,6.50
2023-02-20T18:43:34.732Z,7.40
2023-02-20T18:46:39.954Z,8.00
2023-02-20T18:49:42.139Z,8.07
2023-02-20T18:52:48.775Z,7.03
2023-02-20T18:55:51.206Z,5.40
2023-02-20T18:58:54.184Z,5.97
2023-02-20T19:01:57.490Z,6.47
2023-02-20T19:04:59.700Z,7.05
2023-02-20T19:08:04.147Z,6.37
2023-02-20T19:11:06.311Z,7.55
2023-02-20T19:14:09.005Z,7.50
2023-02-20T19:17:13.352Z,8.57
2023-02-20T19:20:29.161Z,7.30
2023-02-20T19:23:31.514Z,7.20
2023-02-20T19:26:33.631Z,9.23
2023-02-20T19:29:38.688Z,8.85
2023-02-20T19:32:43.763Z,9.37
2023-02-20T19:35:45.972Z,9.87
2023-02-20T19:38:48.690Z,9.37
2023-02-20T19:41:52.042Z,11.17
2023-02-20T19:44:55.616Z,13.30
2023-02-20T19:47:57.757Z,10.97
2023-02-20T19:51:00.036Z,13.10
2023-02-20T19:54:03.141Z,12.47
2023-02-20T19:57:05.519Z,13.73
2023-02-20T20:00:10.815Z,13.00
2023-02-20T20:03:13.140Z,11.63
2023-02-20T20:06:17.051Z,13.87
2023-02-20T20:09:35.214Z,13.60
2023-02-20T20:12:47.224Z,15.40
2023-02-20T20:15:49.410Z,16.23
2023-02-20T20:18:53.480Z,16.17
2023-02-20T20:21:55.870Z,15.13
2023-02-20T20:24:59.022Z,17.43
2023-02-20T20:28:03.078Z,15.13
2023-02-20T20:31:06.839Z,14.93
2023-02-20T20:34:10.859Z,16.42
2023-02-20T20:37:13.175Z,15.30
2023-02-20T20:40:22.870Z,17.90
2023-02-20T20:43:25.104Z,16.33
2023-02-20T20:46:27.550Z,15.37
2023-02-20T20:49:29.997Z,14.93
2023-02-20T20:52:33.030Z,16.70
2023-02-20T20:55:35.433Z,16.67
2023-02-20T20:58:37.615Z,17.77
2023-02-20T21:01:39.918Z,15.83
2023-02-20T21:04:42.679Z,17.10
2023-02-20T21:07:44.930Z,16.80
2023-02-20T21:10:47.205Z,16.67
2023-02-20T21:13:49.562Z,16.07
2023-02-20T21:16:51.787Z,16.63
2023-02-20T21:19:54.312Z,17.23
2023-02-20T21:22:57.683Z,18.43
2023-02-20T21:26:00.011Z,16.60
2023-02-20T21:29:02.195Z,17.73
2023-02-20T21:32:04.846Z,18.80
2023-02-20T21:35:07.460Z,18.00
2023-02-20T21:38:09.842Z,19.13
2023-02-20T21:41:31.978Z,18.27
2023-02-20T21:44:36.558Z,16.37
2023-02-20T21:47:38.689Z,17.73
2023-02-20T21:50:40.948Z,20.57
2023-02-20T21:53:43.209Z,18.80
2023-02-20T21:56:46.058Z,16.83
2023-02-20T21:59:48.340Z,19.13
2023-02-20T22:02:50.409Z,18.20
2023-02-20T22:05:53.926Z,19.27
2023-02-20T22:09:15.054Z,16.47
2023-02-20T22:12:35.849Z,17.27
2023-02-20T22:15:56.698Z,17.87
2023-02-20T22:19:17.615Z,18.10
2023-02-20T22:22:38.396Z,17.20
2023-02-20T22:25:59.336Z,19.00
2023-02-20T22:29:20.475Z,18.00
2023-02-20T22:32:41.282Z,16.60
2023-02-20T22:36:01.957Z,17.50
2023-02-20T22:39:24.490Z,18.77
2023-02-20T22:42:45.622Z,17.87
2023-02-20T22:46:06.305Z,17.47
2023-02-20T22:49:26.981Z,17.50
2023-02-20T22:52:47.700Z,17.57
2023-02-20T22:56:08.979Z,18.23
2023-02-20T22:59:29.719Z,19.87
2023-02-20T23:02:51.458Z,17.40
2023-02-20T23:06:18.013Z,18.43
2023-02-20T23:09:39.970Z,18.03
2023-02-20T23:13:00.833Z,20.27
2023-02-20T23:16:21.633Z,17.07
2023-02-20T23:19:42.674Z,20.37
2023-02-20T23:23:04.536Z,21.43
2023-02-20T23:26:25.788Z,19.97
2023-02-20T23:29:47.010Z,20.30
2023-02-20T23:33:11.210Z,18.00
2023-02-20T23:36:31.874Z,17.53
2023-02-20T23:39:53.627Z,17.77
2023-02-20T23:43:15.080Z,19.33
2023-02-20T23:46:39.304Z,18.07
2023-02-20T23:50:03.069Z,19.57
2023-02-20T23:53:24.112Z,19.27
2023-02-20T23:56:45.404Z,20.20
