createdAt,value
2022-08-09T00:00:00.900Z,4.77
2022-08-09T00:02:34.513Z,3.73
2022-08-09T00:06:19.252Z,4.00
2022-08-09T00:07:54.266Z,2.50
2022-08-09T00:10:24.480Z,3.37
2022-08-09T00:12:53.560Z,3.20
2022-08-09T00:15:35.418Z,3.10
2022-08-09T00:18:12.558Z,2.67
2022-08-09T00:20:49.853Z,2.73
2022-08-09T00:23:56.506Z,2.30
2022-08-09T00:26:11.124Z,2.63
2022-08-09T00:28:40.669Z,2.80
2022-08-09T00:31:56.996Z,2.90
2022-08-09T00:33:58.282Z,2.40
2022-08-09T00:36:30.771Z,2.60
2022-08-09T00:39:00.778Z,2.60
2022-08-09T00:44:16.957Z,2.40
2022-08-09T00:44:26.604Z,2.50
2022-08-09T00:47:01.684Z,2.40
2022-08-09T00:49:34.743Z,2.23
2022-08-09T00:52:15.993Z,2.40
2022-08-09T00:54:48.548Z,2.70
2022-08-09T00:57:24.672Z,2.37
2022-08-09T01:00:20.428Z,2.30
2022-08-09T01:02:52.891Z,2.40
2022-08-09T01:05:53.193Z,2.30
2022-08-09T01:08:26.974Z,2.37
2022-08-09T01:11:04.714Z,2.30
2022-08-09T01:13:59.494Z,2.33
2022-08-09T01:16:35.284Z,2.30
2022-08-09T01:19:40.008Z,2.30
2022-08-09T01:22:32.451Z,2.40
2022-08-09T01:25:06.998Z,2.50
2022-08-09T01:27:37.764Z,2.50
2022-08-09T01:30:08.776Z,2.30
2022-08-09T01:32:58.982Z,2.40
2022-08-09T01:35:38.725Z,2.50
2022-08-09T01:38:15.114Z,2.30
2022-08-09T01:40:52.935Z,2.30
2022-08-09T01:43:50.506Z,2.47
2022-08-09T01:46:24.005Z,2.67
2022-08-09T01:48:56.725Z,3.03
2022-08-09T01:51:26.097Z,2.37
2022-08-09T01:53:57.860Z,2.10
2022-08-09T01:56:28.990Z,2.40
2022-08-09T01:58:59.700Z,2.30
2022-08-09T02:01:30.646Z,2.30
2022-08-09T02:04:18.548Z,2.63
2022-08-09T02:07:04.059Z,2.30
2022-08-09T02:09:42.084Z,2.30
2022-08-09T02:12:13.387Z,2.40
2022-08-09T02:14:51.678Z,2.50
2022-08-09T02:18:00.749Z,2.80
2022-08-09T02:20:15.911Z,2.57
2022-08-09T02:23:00.631Z,2.80
2022-08-09T02:25:33.061Z,2.80
2022-08-09T02:28:17.943Z,2.50
2022-08-09T02:30:49.976Z,2.50
2022-08-09T02:33:22.969Z,2.70
2022-08-09T02:36:03.368Z,2.43
2022-08-09T02:38:35.996Z,2.60
2022-08-09T02:41:09.105Z,2.70
2022-08-09T02:43:53.850Z,2.73
2022-08-09T02:46:28.601Z,2.50
2022-08-09T02:49:01.656Z,2.37
2022-08-09T02:51:37.083Z,2.40
2022-08-09T02:54:13.717Z,2.50
2022-08-09T02:56:48.655Z,2.63
2022-08-09T02:59:26.377Z,2.97
2022-08-09T03:02:09.697Z,2.47
2022-08-09T03:04:41.836Z,2.60
2022-08-09T03:07:12.263Z,2.40
2022-08-09T03:09:54.268Z,2.80
2022-08-09T03:12:26.024Z,2.80
2022-08-09T03:14:56.268Z,2.60
2022-08-09T03:17:27.603Z,2.67
2022-08-09T03:20:02.952Z,2.70
2022-08-09T03:22:41.954Z,2.60
2022-08-09T03:25:26.578Z,2.40
2022-08-09T03:28:04.814Z,2.73
2022-08-09T03:30:40.098Z,2.77
2022-08-09T03:33:19.146Z,2.73
2022-08-09T03:36:12.949Z,2.37
2022-08-09T03:38:41.982Z,2.40
2022-08-09T03:41:15.103Z,2.30
2022-08-09T03:44:03.624Z,2.40
2022-08-09T03:46:34.325Z,2.10
2022-08-09T03:49:08.821Z,2.23
2022-08-09T03:51:57.534Z,2.10
2022-08-09T03:54:31.775Z,2.20
2022-08-09T03:57:04.228Z,2.20
2022-08-09T03:59:53.240Z,2.20
2022-08-09T04:02:27.135Z,2.10
2022-08-09T04:05:00.861Z,2.20
2022-08-09T04:07:33.915Z,2.10
2022-08-09T04:10:20.975Z,2.20
2022-08-09T04:13:00.985Z,1.90
2022-08-09T04:16:18.721Z,2.00
2022-08-09T04:18:21.285Z,2.00
2022-08-09T04:20:52.125Z,2.10
2022-08-09T04:23:23.363Z,2.10
2022-08-09T04:25:54.103Z,2.00
2022-08-09T04:28:30.787Z,2.10
2022-08-09T04:31:10.071Z,2.00
2022-08-09T04:33:52.406Z,2.10
2022-08-09T04:36:28.339Z,2.00
2022-08-09T04:38:59.234Z,2.10
2022-08-09T04:41:32.228Z,2.07
2022-08-09T04:44:06.491Z,2.20
2022-08-09T04:46:58.314Z,2.00
2022-08-09T04:49:40.717Z,2.17
2022-08-09T04:52:18.639Z,1.73
2022-08-09T04:55:04.697Z,2.10
2022-08-09T04:57:58.969Z,2.10
2022-08-09T05:00:25.665Z,1.90
2022-08-09T05:03:30.025Z,1.97
2022-08-09T05:06:04.439Z,2.17
2022-08-09T05:08:34.929Z,2.10
2022-08-09T05:11:04.066Z,2.33
2022-08-09T05:13:38.838Z,2.30
2022-08-09T05:16:08.935Z,2.27
2022-08-09T05:18:57.923Z,2.40
2022-08-09T05:21:29.997Z,2.47
2022-08-09T05:24:07.191Z,2.33
2022-08-09T05:26:46.235Z,2.53
2022-08-09T05:29:21.595Z,2.63
2022-08-09T05:31:57.415Z,2.70
2022-08-09T05:34:31.245Z,2.60
2022-08-09T05:37:04.890Z,2.73
2022-08-09T05:39:42.636Z,2.70
2022-08-09T05:42:20.592Z,2.60
2022-08-09T05:44:51.994Z,2.83
2022-08-09T05:47:22.861Z,2.90
2022-08-09T05:50:28.090Z,3.50
2022-08-09T05:52:41.868Z,4.07
2022-08-09T05:55:20.739Z,5.53
2022-08-09T05:57:50.705Z,2.73
2022-08-09T06:00:26.266Z,2.57
2022-08-09T06:02:57.358Z,2.50
2022-08-09T06:05:30.790Z,2.40
2022-08-09T06:08:19.831Z,4.10
2022-08-09T06:10:56.340Z,14.43
2022-08-09T06:13:28.630Z,17.20
2022-08-09T06:16:04.744Z,3.30
2022-08-09T06:18:34.706Z,3.73
2022-08-09T06:21:04.351Z,13.67
2022-08-09T06:23:55.495Z,9.30
2022-08-09T06:26:28.680Z,9.33
2022-08-09T06:29:00.591Z,3.40
2022-08-09T06:31:40.458Z,2.63
2022-08-09T06:34:23.428Z,3.60
2022-08-09T06:36:57.501Z,2.30
2022-08-09T06:39:48.396Z,2.40
2022-08-09T06:42:20.210Z,2.15
2022-08-09T06:44:54.594Z,2.30
2022-08-09T06:47:23.819Z,2.45
2022-08-09T06:50:14.196Z,2.08
2022-08-09T06:52:47.250Z,2.40
2022-08-09T06:55:18.757Z,2.50
2022-08-09T06:58:03.308Z,2.40
2022-08-09T07:00:49.220Z,3.15
2022-08-09T07:03:28.216Z,2.90
2022-08-09T07:06:04.576Z,2.60
2022-08-09T07:08:37.402Z,2.85
2022-08-09T07:11:08.305Z,2.97
2022-08-09T07:13:45.294Z,2.60
2022-08-09T07:16:43.014Z,3.00
2022-08-09T07:19:23.191Z,2.70
2022-08-09T07:21:56.957Z,2.50
2022-08-09T07:24:31.962Z,2.92
2022-08-09T07:27:02.231Z,7.03
2022-08-09T07:29:38.155Z,6.43
2022-08-09T07:32:11.569Z,4.00
2022-08-09T07:34:40.405Z,3.60
2022-08-09T07:37:15.825Z,5.68
2022-08-09T07:39:45.223Z,6.20
2022-08-09T07:42:15.031Z,7.93
2022-08-09T07:44:51.890Z,4.78
2022-08-09T07:47:23.375Z,3.00
2022-08-09T07:50:07.886Z,3.40
2022-08-09T07:52:38.307Z,2.90
2022-08-09T07:55:09.431Z,2.65
2022-08-09T07:57:47.293Z,2.50
2022-08-09T08:00:20.605Z,2.55
2022-08-09T08:03:08.279Z,2.80
2022-08-09T08:05:53.511Z,2.40
2022-08-09T08:09:01.418Z,2.50
2022-08-09T08:12:09.661Z,2.67
2022-08-09T08:14:01.504Z,2.20
2022-08-09T08:16:32.467Z,2.40
2022-08-09T08:19:02.956Z,2.40
2022-08-09T08:21:33.291Z,2.42
2022-08-09T08:24:11.805Z,2.30
2022-08-09T08:26:52.459Z,2.65
2022-08-09T08:29:28.020Z,19.10
2022-08-09T08:32:04.533Z,5.90
2022-08-09T08:34:36.506Z,3.25
2022-08-09T08:37:06.277Z,17.35
2022-08-09T08:39:44.607Z,13.25
2022-08-09T08:42:13.301Z,6.70
2022-08-09T08:44:43.683Z,5.97
2022-08-09T08:47:15.847Z,3.45
2022-08-09T08:49:47.888Z,3.40
2022-08-09T08:52:58.378Z,3.45
2022-08-09T08:55:11.298Z,2.90
2022-08-09T08:57:43.977Z,2.80
2022-08-09T09:00:27.905Z,2.75
2022-08-09T09:03:11.769Z,2.40
2022-08-09T09:05:59.593Z,2.47
2022-08-09T09:08:37.980Z,2.60
2022-08-09T09:11:17.156Z,2.50
2022-08-09T09:13:55.232Z,2.53
2022-08-09T09:16:31.204Z,2.40
2022-08-09T09:19:36.979Z,2.30
2022-08-09T09:22:03.830Z,2.45
2022-08-09T09:24:34.700Z,2.20
2022-08-09T09:27:04.306Z,2.40
2022-08-09T09:29:58.203Z,2.55
2022-08-09T09:32:32.323Z,2.20
2022-08-09T09:35:07.509Z,2.10
2022-08-09T09:37:40.460Z,2.10
2022-08-09T09:40:17.515Z,2.08
2022-08-09T09:42:57.832Z,2.10
2022-08-09T09:45:29.341Z,2.10
2022-08-09T09:48:04.979Z,2.10
2022-08-09T09:50:50.949Z,3.88
2022-08-09T09:53:21.378Z,3.80
2022-08-09T09:56:07.814Z,2.42
2022-08-09T09:58:50.112Z,2.30
2022-08-09T10:01:31.085Z,2.00
2022-08-09T10:04:15.871Z,2.28
2022-08-09T10:06:52.131Z,2.20
2022-08-09T10:09:24.066Z,2.10
2022-08-09T10:12:12.435Z,1.95
2022-08-09T10:14:48.707Z,1.80
2022-08-09T10:17:40.407Z,1.90
2022-08-09T10:20:27.341Z,1.80
2022-08-09T10:23:17.358Z,4.38
2022-08-09T10:26:07.755Z,2.10
2022-08-09T10:28:38.729Z,2.40
2022-08-09T10:34:09.951Z,1.90
2022-08-09T10:36:50.240Z,1.95
2022-08-09T10:39:20.830Z,1.80
2022-08-09T10:41:49.665Z,1.70
2022-08-09T10:44:21.946Z,3.53
2022-08-09T10:48:12.084Z,2.25
2022-08-09T10:50:09.978Z,2.10
2022-08-09T10:52:57.869Z,2.28
2022-08-09T10:55:55.198Z,1.83
2022-08-09T10:58:39.345Z,1.98
2022-08-09T11:03:18.063Z,1.70
2022-08-09T11:04:32.739Z,3.10
2022-08-09T11:07:27.557Z,2.60
2022-08-09T11:10:16.373Z,1.92
2022-08-09T11:13:49.063Z,1.75
2022-08-09T11:16:35.615Z,1.67
2022-08-09T11:19:09.303Z,1.90
2022-08-09T11:22:05.338Z,1.73
2022-08-09T11:25:08.826Z,1.92
2022-08-09T11:28:14.524Z,1.88
2022-08-09T11:30:35.924Z,1.50
2022-08-09T11:33:07.154Z,1.60
2022-08-09T11:35:50.324Z,1.67
2022-08-09T11:38:28.681Z,1.88
2022-08-09T11:41:37.983Z,1.80
2022-08-09T11:44:11.855Z,1.50
2022-08-09T11:46:55.024Z,1.70
2022-08-09T11:50:53.704Z,1.80
2022-08-09T11:53:57.701Z,1.60
2022-08-09T11:56:41.788Z,1.58
2022-08-09T11:59:12.262Z,1.60
2022-08-09T12:02:34.039Z,1.67
2022-08-09T12:04:38.086Z,1.70
2022-08-09T12:07:08.379Z,2.00
2022-08-09T12:09:37.752Z,1.70
2022-08-09T12:12:12.315Z,1.60
2022-08-09T12:15:07.715Z,1.55
2022-08-09T12:17:42.133Z,1.60
2022-08-09T12:20:21.760Z,1.50
2022-08-09T12:22:56.327Z,1.73
2022-08-09T12:25:35.894Z,1.75
2022-08-09T12:29:13.368Z,1.60
2022-08-09T12:31:01.015Z,1.67
2022-08-09T12:33:51.195Z,1.50
2022-08-09T12:36:31.421Z,1.50
2022-08-09T12:39:02.427Z,1.60
2022-08-09T12:41:38.905Z,1.60
2022-08-09T12:44:10.134Z,1.60
2022-08-09T12:46:41.781Z,1.70
2022-08-09T12:49:12.687Z,1.60
2022-08-09T12:52:00.239Z,1.77
2022-08-09T12:54:31.386Z,1.50
2022-08-09T12:57:00.764Z,2.28
2022-08-09T12:59:40.043Z,1.50
2022-08-09T13:02:22.116Z,2.00
2022-08-09T13:05:02.344Z,1.70
2022-08-09T13:07:51.004Z,1.60
2022-08-09T13:10:21.083Z,1.77
2022-08-09T13:13:10.903Z,1.50
2022-08-09T13:15:53.506Z,1.80
2022-08-09T13:18:27.303Z,1.73
2022-08-09T13:22:34.282Z,1.70
2022-08-09T13:24:42.392Z,1.70
2022-08-09T13:26:38.932Z,1.50
2022-08-09T13:29:09.722Z,1.50
2022-08-09T13:32:17.164Z,1.77
2022-08-09T13:34:46.326Z,1.70
2022-08-09T13:37:24.600Z,1.75
2022-08-09T13:41:50.814Z,1.70
2022-08-09T13:42:55.644Z,1.70
2022-08-09T13:45:31.780Z,1.70
2022-08-09T13:48:01.180Z,1.70
2022-08-09T13:50:31.851Z,1.75
2022-08-09T13:53:00.463Z,1.40
2022-08-09T13:55:31.076Z,1.80
2022-08-09T13:57:59.791Z,1.50
2022-08-09T14:00:30.489Z,1.80
2022-08-09T14:03:03.305Z,1.60
2022-08-09T14:05:58.778Z,1.90
2022-08-09T14:08:29.250Z,1.73
2022-08-09T14:11:01.355Z,1.55
2022-08-09T14:14:24.562Z,1.88
2022-08-09T14:16:22.475Z,1.77
2022-08-09T14:18:58.364Z,1.92
2022-08-09T14:21:29.255Z,1.70
2022-08-09T14:24:10.022Z,1.60
2022-08-09T14:26:40.556Z,1.70
2022-08-09T14:30:18.914Z,1.80
2022-08-09T14:32:04.613Z,1.55
2022-08-09T14:34:41.133Z,1.80
2022-08-09T14:37:10.228Z,1.77
2022-08-09T14:39:47.316Z,1.65
2022-08-09T14:42:40.518Z,1.60
2022-08-09T14:46:39.965Z,1.70
2022-08-09T14:48:02.122Z,1.70
2022-08-09T14:50:34.103Z,1.60
2022-08-09T14:53:11.235Z,1.63
2022-08-09T14:55:42.160Z,1.80
2022-08-09T14:58:17.955Z,1.70
2022-08-09T15:00:48.231Z,1.77
2022-08-09T15:03:20.086Z,1.65
2022-08-09T15:05:56.735Z,1.90
2022-08-09T15:08:30.471Z,1.80
2022-08-09T15:11:01.181Z,1.88
2022-08-09T15:13:48.288Z,1.65
2022-08-09T15:16:31.378Z,1.70
2022-08-09T15:19:15.952Z,1.80
2022-08-09T15:21:57.883Z,1.90
2022-08-09T15:24:33.693Z,1.95
2022-08-09T15:27:02.306Z,1.90
2022-08-09T15:30:59.387Z,1.60
2022-08-09T15:32:35.768Z,1.65
2022-08-09T15:35:40.157Z,1.55
2022-08-09T15:38:11.140Z,1.60
2022-08-09T15:40:43.776Z,1.67
2022-08-09T15:43:13.179Z,1.88
2022-08-09T15:46:07.382Z,1.83
2022-08-09T15:48:32.503Z,1.80
2022-08-09T15:51:01.763Z,1.70
2022-08-09T15:54:05.359Z,1.63
2022-08-09T15:56:21.546Z,1.90
2022-08-09T15:58:58.185Z,1.85
2022-08-09T16:01:31.434Z,1.80
2022-08-09T16:04:04.248Z,1.80
2022-08-09T16:06:35.614Z,2.00
2022-08-09T16:09:06.391Z,1.80
2022-08-09T16:11:34.959Z,1.70
2022-08-09T16:14:07.006Z,1.90
2022-08-09T16:16:41.948Z,1.90
2022-08-09T16:19:15.210Z,2.10
2022-08-09T16:21:48.487Z,1.90
2022-08-09T16:24:33.083Z,1.85
2022-08-09T16:27:05.143Z,2.10
2022-08-09T16:29:37.903Z,1.90
2022-08-09T16:32:35.424Z,1.90
2022-08-09T16:35:04.270Z,2.00
2022-08-09T16:37:53.720Z,2.10
2022-08-09T16:40:40.434Z,1.92
2022-08-09T16:43:10.205Z,2.10
2022-08-09T16:45:44.285Z,2.00
2022-08-09T16:48:42.404Z,2.00
2022-08-09T16:51:07.901Z,2.13
2022-08-09T16:53:37.363Z,2.30
2022-08-09T16:56:10.444Z,2.03
2022-08-09T16:58:42.588Z,2.00
2022-08-09T17:01:23.432Z,1.85
2022-08-09T17:03:54.840Z,1.80
2022-08-09T17:06:29.010Z,2.00
2022-08-09T17:09:13.548Z,2.00
2022-08-09T17:11:52.659Z,1.83
2022-08-09T17:14:27.964Z,1.90
2022-08-09T17:16:59.424Z,1.88
2022-08-09T17:20:05.109Z,2.03
2022-08-09T17:22:33.973Z,1.70
2022-08-09T17:25:10.294Z,2.00
2022-08-09T17:27:49.428Z,1.65
2022-08-09T17:30:25.730Z,1.90
2022-08-09T17:33:00.619Z,1.90
2022-08-09T17:35:32.123Z,1.95
2022-08-09T17:38:11.943Z,1.90
2022-08-09T17:40:50.380Z,1.80
2022-08-09T17:43:38.022Z,1.90
2022-08-09T17:46:08.994Z,1.73
2022-08-09T17:48:51.672Z,1.90
2022-08-09T17:51:23.220Z,1.77
2022-08-09T17:53:54.804Z,1.70
2022-08-09T17:56:29.235Z,1.80
2022-08-09T17:59:11.937Z,1.83
2022-08-09T18:02:11.226Z,1.80
2022-08-09T18:04:33.587Z,1.83
2022-08-09T18:07:07.458Z,1.80
2022-08-09T18:09:41.339Z,1.77
2022-08-09T18:12:14.838Z,1.77
2022-08-09T18:14:53.535Z,1.83
2022-08-09T18:18:01.656Z,2.00
2022-08-09T18:20:54.578Z,1.70
2022-08-09T18:23:05.647Z,1.63
2022-08-09T18:25:53.061Z,1.73
2022-08-09T18:30:41.927Z,1.98
2022-08-09T18:31:19.234Z,2.10
2022-08-09T18:34:00.783Z,2.20
2022-08-09T18:36:32.554Z,2.30
2022-08-09T18:39:07.267Z,2.00
2022-08-09T18:41:53.394Z,2.10
2022-08-09T18:44:25.481Z,1.80
2022-08-09T18:47:05.432Z,2.05
2022-08-09T18:49:43.864Z,2.13
2022-08-09T18:52:18.887Z,10.13
2022-08-09T18:55:05.801Z,7.18
2022-08-09T18:57:44.879Z,3.97
2022-08-09T19:00:20.025Z,2.78
2022-08-09T19:02:51.375Z,2.38
2022-08-09T19:05:41.458Z,2.50
2022-08-09T19:08:18.253Z,2.28
2022-08-09T19:11:04.976Z,2.10
2022-08-09T19:13:51.383Z,2.25
2022-08-09T19:16:21.176Z,2.17
2022-08-09T19:18:50.223Z,1.95
2022-08-09T19:21:19.073Z,1.90
2022-08-09T19:24:35.829Z,2.22
2022-08-09T19:26:57.592Z,2.05
2022-08-09T19:29:26.042Z,2.20
2022-08-09T19:31:59.869Z,2.13
2022-08-09T19:34:29.057Z,2.33
2022-08-09T19:36:58.648Z,2.50
2022-08-09T19:39:44.015Z,2.17
2022-08-09T19:42:19.199Z,2.70
2022-08-09T19:44:50.546Z,5.70
2022-08-09T19:47:23.451Z,3.40
2022-08-09T19:50:05.044Z,2.40
2022-08-09T19:52:49.586Z,2.50
2022-08-09T19:55:25.749Z,2.20
2022-08-09T19:58:00.999Z,5.57
2022-08-09T20:00:29.813Z,7.40
2022-08-09T20:04:18.235Z,3.00
2022-08-09T20:05:50.631Z,2.63
2022-08-09T20:08:33.516Z,2.40
2022-08-09T20:11:04.791Z,2.40
2022-08-09T20:13:42.177Z,2.27
2022-08-09T20:16:35.103Z,2.63
2022-08-09T20:19:47.491Z,2.60
2022-08-09T20:22:04.857Z,2.40
2022-08-09T20:24:40.934Z,13.50
2022-08-09T20:27:11.499Z,6.60
2022-08-09T20:29:44.415Z,2.93
2022-08-09T20:32:30.861Z,2.47
2022-08-09T20:35:02.919Z,2.77
2022-08-09T20:38:08.659Z,2.40
2022-08-09T20:40:27.302Z,2.60
2022-08-09T20:43:00.096Z,2.50
2022-08-09T20:46:00.840Z,2.53
2022-08-09T20:48:33.868Z,2.50
2022-08-09T20:51:03.791Z,2.20
2022-08-09T20:53:36.798Z,2.50
2022-08-09T20:56:08.814Z,5.17
2022-08-09T20:58:38.297Z,3.00
2022-08-09T21:01:33.650Z,2.67
2022-08-09T21:04:08.441Z,2.30
2022-08-09T21:06:53.837Z,2.53
2022-08-09T21:09:32.962Z,2.37
2022-08-09T21:14:48.304Z,2.50
2022-08-09T21:18:21.374Z,2.63
2022-08-09T21:20:25.258Z,2.53
2022-08-09T21:22:55.440Z,2.40
2022-08-09T21:25:55.371Z,2.50
2022-08-09T21:28:33.848Z,2.67
2022-08-09T21:31:16.386Z,2.23
2022-08-09T21:33:51.447Z,2.60
2022-08-09T21:36:22.987Z,2.77
2022-08-09T21:38:57.195Z,4.30
2022-08-09T21:42:05.478Z,6.47
2022-08-09T21:44:34.029Z,6.33
2022-08-09T21:47:05.754Z,10.33
2022-08-09T21:49:39.228Z,17.53
2022-08-09T21:52:14.724Z,7.53
2022-08-09T21:54:57.200Z,7.30
2022-08-09T21:57:38.249Z,8.50
2022-08-09T22:00:26.827Z,8.33
2022-08-09T22:03:04.882Z,8.77
2022-08-09T22:05:42.214Z,19.73
2022-08-09T22:08:14.844Z,16.20
2022-08-09T22:11:00.349Z,6.37
2022-08-09T22:13:35.526Z,4.03
2022-08-09T22:16:07.274Z,5.80
2022-08-09T22:18:37.454Z,3.77
2022-08-09T22:21:09.766Z,6.53
2022-08-09T22:23:59.549Z,3.47
2022-08-09T22:26:35.388Z,3.77
2022-08-09T22:29:09.197Z,4.53
2022-08-09T22:31:44.105Z,3.30
2022-08-09T22:34:20.482Z,2.73
2022-08-09T22:36:55.638Z,2.60
2022-08-09T22:39:57.319Z,2.43
2022-08-09T22:42:21.260Z,3.13
2022-08-09T22:48:04.505Z,3.20
2022-08-09T22:48:11.731Z,2.60
2022-08-09T22:50:29.709Z,2.70
2022-08-09T22:52:59.761Z,2.60
2022-08-09T22:56:06.161Z,2.77
2022-08-09T22:58:32.654Z,2.77
2022-08-09T23:01:03.574Z,2.20
2022-08-09T23:04:03.865Z,2.50
2022-08-09T23:06:34.838Z,2.30
2022-08-09T23:09:07.039Z,2.50
2022-08-09T23:11:35.786Z,2.20
2022-08-09T23:14:17.250Z,2.33
2022-08-09T23:16:46.553Z,2.37
2022-08-09T23:19:15.569Z,2.60
2022-08-09T23:21:44.160Z,2.10
2022-08-09T23:24:14.182Z,2.50
2022-08-09T23:26:42.786Z,2.37
2022-08-09T23:29:13.701Z,2.20
2022-08-09T23:31:42.685Z,2.10
2022-08-09T23:34:11.317Z,2.33
2022-08-09T23:36:39.884Z,2.30
2022-08-09T23:39:08.479Z,2.10
2022-08-09T23:41:38.493Z,2.20
2022-08-09T23:44:08.183Z,2.23
2022-08-09T23:46:36.715Z,2.13
2022-08-09T23:49:05.675Z,2.10
2022-08-09T23:51:34.170Z,2.13
2022-08-09T23:54:03.553Z,2.13
2022-08-09T23:56:53.582Z,2.10
2022-08-09T23:59:23.614Z,2.37
