createdAt,value
2023-01-21T00:00:03.503Z,96.55
2023-01-21T00:00:13.608Z,96.65
2023-01-21T00:00:23.479Z,96.59
2023-01-21T00:00:33.474Z,96.69
2023-01-21T00:00:45.632Z,96.65
2023-01-21T00:00:53.469Z,96.61
2023-01-21T00:01:04.280Z,96.65
2023-01-21T00:01:13.489Z,96.80
2023-01-21T00:01:23.473Z,96.69
2023-01-21T00:01:33.717Z,96.69
2023-01-21T00:01:43.466Z,96.61
2023-01-21T00:01:53.543Z,96.69
2023-01-21T00:02:03.494Z,96.65
2023-01-21T00:02:13.500Z,96.75
2023-01-21T00:02:23.502Z,96.80
2023-01-21T00:02:33.535Z,96.75
2023-01-21T00:02:43.475Z,96.65
2023-01-21T00:02:53.485Z,96.75
2023-01-21T00:03:03.532Z,96.75
2023-01-21T00:03:13.485Z,96.75
2023-01-21T00:03:23.523Z,96.75
2023-01-21T00:03:33.531Z,96.75
2023-01-21T00:03:43.577Z,96.75
2023-01-21T00:03:53.480Z,96.80
2023-01-21T00:04:03.458Z,96.75
2023-01-21T00:04:13.479Z,96.65
2023-01-21T00:04:24.286Z,96.65
2023-01-21T00:04:33.478Z,96.75
2023-01-21T00:04:43.460Z,96.55
2023-01-21T00:04:53.457Z,96.55
2023-01-21T00:05:03.446Z,96.55
2023-01-21T00:05:13.462Z,96.59
2023-01-21T00:05:23.453Z,96.50
2023-01-21T00:05:33.534Z,96.55
2023-01-21T00:05:44.293Z,96.39
2023-01-21T00:05:53.471Z,96.65
2023-01-21T00:06:03.475Z,96.55
2023-01-21T00:06:13.517Z,96.55
2023-01-21T00:06:23.450Z,96.59
2023-01-21T00:06:33.448Z,96.59
2023-01-21T00:06:43.614Z,96.44
2023-01-21T00:06:54.284Z,96.59
2023-01-21T00:07:04.416Z,96.44
2023-01-21T00:07:13.539Z,96.48
2023-01-21T00:07:23.439Z,96.33
2023-01-21T00:07:33.441Z,96.33
2023-01-21T00:07:43.441Z,96.33
2023-01-21T00:07:53.462Z,96.27
2023-01-21T00:08:03.443Z,96.27
2023-01-21T00:08:13.434Z,96.12
2023-01-21T00:08:23.458Z,96.02
2023-01-21T00:08:33.480Z,96.12
2023-01-21T00:08:43.440Z,96.02
2023-01-21T00:08:53.531Z,96.02
2023-01-21T00:09:03.444Z,96.02
2023-01-21T00:09:13.435Z,96.02
2023-01-21T00:09:24.342Z,96.12
2023-01-21T00:09:33.464Z,95.96
2023-01-21T00:09:43.448Z,96.06
2023-01-21T00:09:53.545Z,96.12
2023-01-21T00:10:03.564Z,96.02
2023-01-21T00:10:13.456Z,96.12
2023-01-21T00:10:23.431Z,96.02
2023-01-21T00:10:33.441Z,96.06
2023-01-21T00:10:43.429Z,96.02
2023-01-21T00:10:53.546Z,96.06
2023-01-21T00:11:03.427Z,95.98
2023-01-21T00:11:13.423Z,96.02
2023-01-21T00:11:23.648Z,95.92
2023-01-21T00:11:33.420Z,95.92
2023-01-21T00:11:43.497Z,95.92
2023-01-21T00:11:53.431Z,96.06
2023-01-21T00:12:03.430Z,95.92
2023-01-21T00:12:13.422Z,95.81
2023-01-21T00:12:23.416Z,95.81
2023-01-21T00:12:33.422Z,95.81
2023-01-21T00:12:44.283Z,95.81
2023-01-21T00:12:53.422Z,95.75
2023-01-21T00:13:03.426Z,95.81
2023-01-21T00:13:13.537Z,95.81
2023-01-21T00:13:23.422Z,95.87
2023-01-21T00:13:33.678Z,95.81
2023-01-21T00:13:43.519Z,95.81
2023-01-21T00:13:53.414Z,95.81
2023-01-21T00:14:03.483Z,95.76
2023-01-21T00:14:13.622Z,95.70
2023-01-21T00:14:23.413Z,95.70
2023-01-21T00:14:33.487Z,95.70
2023-01-21T00:14:43.499Z,95.70
2023-01-21T00:14:53.413Z,95.70
2023-01-21T00:15:03.422Z,95.70
2023-01-21T00:15:13.465Z,95.66
2023-01-21T00:15:23.457Z,95.81
2023-01-21T00:15:34.350Z,95.81
2023-01-21T00:15:43.494Z,95.81
2023-01-21T00:15:53.554Z,95.81
2023-01-21T00:16:03.516Z,95.92
2023-01-21T00:16:16.320Z,95.92
2023-01-21T00:16:23.403Z,96.02
2023-01-21T00:16:33.414Z,96.06
2023-01-21T00:16:43.432Z,96.02
2023-01-21T00:16:53.477Z,96.12
2023-01-21T00:17:03.416Z,96.12
2023-01-21T00:17:13.397Z,96.12
2023-01-21T00:17:23.407Z,96.27
2023-01-21T00:17:33.405Z,96.12
2023-01-21T00:17:43.394Z,96.19
2023-01-21T00:17:53.452Z,96.27
2023-01-21T00:18:03.413Z,96.37
2023-01-21T00:18:13.393Z,96.29
2023-01-21T00:18:23.497Z,96.37
2023-01-21T00:18:33.411Z,96.33
2023-01-21T00:18:43.417Z,96.44
2023-01-21T00:18:53.407Z,96.44
2023-01-21T00:19:03.397Z,96.48
2023-01-21T00:19:13.456Z,96.59
2023-01-21T00:19:23.464Z,96.55
2023-01-21T00:19:33.551Z,96.55
2023-01-21T00:19:43.408Z,96.55
2023-01-21T00:19:53.389Z,96.55
2023-01-21T00:20:03.386Z,96.55
2023-01-21T00:20:13.418Z,96.65
2023-01-21T00:20:23.398Z,96.65
2023-01-21T00:20:33.383Z,96.65
2023-01-21T00:20:43.408Z,96.75
2023-01-21T00:20:53.396Z,96.75
2023-01-21T00:21:03.390Z,96.75
2023-01-21T00:21:13.515Z,96.69
2023-01-21T00:21:24.282Z,96.75
2023-01-21T00:21:33.377Z,96.75
2023-01-21T00:21:43.395Z,96.86
2023-01-21T00:21:54.280Z,96.75
2023-01-21T00:22:03.456Z,96.81
2023-01-21T00:22:13.374Z,96.86
2023-01-21T00:22:23.378Z,96.86
2023-01-21T00:22:34.286Z,96.86
2023-01-21T00:22:43.388Z,96.96
2023-01-21T00:22:53.371Z,96.90
2023-01-21T00:23:03.381Z,96.96
2023-01-21T00:23:13.375Z,96.96
2023-01-21T00:23:23.382Z,96.96
2023-01-21T00:23:33.382Z,97.06
2023-01-21T00:23:43.384Z,97.06
2023-01-21T00:23:53.375Z,97.06
2023-01-21T00:24:03.383Z,97.17
2023-01-21T00:24:13.375Z,97.02
2023-01-21T00:24:24.284Z,97.06
2023-01-21T00:24:33.384Z,97.06
2023-01-21T00:24:43.396Z,96.96
2023-01-21T00:24:53.371Z,97.11
2023-01-21T00:25:03.413Z,97.06
2023-01-21T00:25:13.393Z,97.11
2023-01-21T00:25:23.440Z,97.11
2023-01-21T00:25:33.367Z,97.17
2023-01-21T00:25:43.381Z,97.32
2023-01-21T00:25:53.366Z,97.32
2023-01-21T00:26:03.384Z,97.28
2023-01-21T00:26:13.368Z,97.32
2023-01-21T00:26:23.395Z,97.38
2023-01-21T00:26:33.379Z,97.53
2023-01-21T00:26:43.397Z,97.63
2023-01-21T00:26:53.355Z,97.53
2023-01-21T00:27:03.379Z,97.63
2023-01-21T00:27:13.378Z,97.63
2023-01-21T00:27:23.354Z,97.74
2023-01-21T00:27:33.365Z,97.74
2023-01-21T00:27:43.374Z,97.85
2023-01-21T00:27:53.364Z,97.85
2023-01-21T00:28:03.375Z,97.95
2023-01-21T00:28:13.430Z,97.95
2023-01-21T00:28:23.359Z,97.95
2023-01-21T00:28:33.364Z,98.05
2023-01-21T00:28:43.373Z,98.10
2023-01-21T00:28:53.354Z,98.05
2023-01-21T00:29:03.370Z,98.11
2023-01-21T00:29:13.379Z,98.21
2023-01-21T00:29:23.360Z,98.31
2023-01-21T00:29:33.847Z,98.37
2023-01-21T00:29:43.366Z,98.37
2023-01-21T00:29:53.356Z,98.26
2023-01-21T00:30:03.366Z,98.41
2023-01-21T00:30:13.386Z,98.47
2023-01-21T00:30:23.352Z,98.47
2023-01-21T00:30:33.408Z,98.37
2023-01-21T00:30:43.455Z,98.43
2023-01-21T00:30:53.552Z,98.47
2023-01-21T00:31:03.506Z,98.43
2023-01-21T00:31:13.496Z,98.52
2023-01-21T00:31:23.464Z,98.62
2023-01-21T00:31:33.494Z,98.62
2023-01-21T00:31:43.606Z,98.58
2023-01-21T00:31:53.425Z,98.62
2023-01-21T00:32:03.364Z,98.62
2023-01-21T00:32:13.371Z,98.68
2023-01-21T00:32:23.475Z,98.72
2023-01-21T00:32:33.349Z,98.72
2023-01-21T00:32:43.339Z,98.68
2023-01-21T00:32:53.354Z,98.79
2023-01-21T00:33:03.349Z,98.74
2023-01-21T00:33:13.333Z,98.74
2023-01-21T00:33:23.329Z,98.89
2023-01-21T00:33:33.433Z,98.89
2023-01-21T00:33:43.373Z,98.89
2023-01-21T00:33:53.338Z,98.89
2023-01-21T00:34:03.331Z,98.89
2023-01-21T00:34:13.374Z,98.85
2023-01-21T00:34:23.330Z,99.00
2023-01-21T00:34:33.368Z,98.89
2023-01-21T00:34:43.387Z,98.89
2023-01-21T00:34:53.463Z,99.04
2023-01-21T00:35:03.346Z,98.94
2023-01-21T00:35:13.332Z,98.89
2023-01-21T00:35:23.335Z,98.89
2023-01-21T00:35:33.329Z,99.10
2023-01-21T00:35:43.318Z,99.00
2023-01-21T00:35:53.337Z,99.10
2023-01-21T00:36:03.331Z,99.00
2023-01-21T00:36:13.323Z,99.04
2023-01-21T00:36:24.296Z,99.10
2023-01-21T00:36:34.377Z,99.10
2023-01-21T00:36:43.325Z,99.10
2023-01-21T00:36:55.730Z,99.10
2023-01-21T00:37:03.333Z,99.10
2023-01-21T00:37:13.344Z,99.00
2023-01-21T00:37:23.322Z,99.10
2023-01-21T00:37:33.325Z,99.00
2023-01-21T00:37:43.319Z,99.10
2023-01-21T00:37:53.326Z,99.00
2023-01-21T00:38:03.343Z,99.15
2023-01-21T00:38:13.335Z,99.25
2023-01-21T00:38:23.312Z,99.10
2023-01-21T00:38:33.404Z,99.21
2023-01-21T00:38:43.330Z,99.21
2023-01-21T00:38:53.317Z,99.10
2023-01-21T00:39:03.346Z,99.16
2023-01-21T00:39:13.418Z,99.10
2023-01-21T00:39:23.379Z,99.21
2023-01-21T00:39:33.311Z,99.10
2023-01-21T00:39:43.316Z,99.10
2023-01-21T00:39:53.365Z,99.10
2023-01-21T00:40:03.311Z,99.04
2023-01-21T00:40:13.306Z,99.15
2023-01-21T00:40:23.388Z,99.00
2023-01-21T00:40:33.305Z,99.10
2023-01-21T00:40:44.331Z,99.00
2023-01-21T00:40:53.321Z,99.10
2023-01-21T00:41:03.314Z,99.15
2023-01-21T00:41:13.394Z,99.10
2023-01-21T00:41:23.320Z,99.15
2023-01-21T00:41:33.307Z,99.10
2023-01-21T00:41:43.304Z,99.21
2023-01-21T00:41:53.350Z,99.21
2023-01-21T00:42:03.319Z,99.15
2023-01-21T00:42:13.396Z,99.25
2023-01-21T00:42:23.294Z,99.21
2023-01-21T00:42:33.315Z,99.21
2023-01-21T00:42:43.325Z,99.35
2023-01-21T00:42:53.293Z,99.37
2023-01-21T00:43:03.290Z,99.35
2023-01-21T00:43:13.297Z,99.35
2023-01-21T00:43:23.290Z,99.35
2023-01-21T00:43:34.319Z,99.31
2023-01-21T00:43:43.301Z,99.35
2023-01-21T00:43:53.333Z,99.31
2023-01-21T00:44:03.299Z,99.35
2023-01-21T00:44:13.300Z,99.35
2023-01-21T00:44:23.308Z,99.31
2023-01-21T00:44:33.294Z,99.51
2023-01-21T00:44:43.287Z,99.41
2023-01-21T00:44:53.297Z,99.41
2023-01-21T00:45:03.458Z,99.35
2023-01-21T00:45:13.311Z,99.46
2023-01-21T00:45:23.300Z,99.46
2023-01-21T00:45:33.292Z,99.41
2023-01-21T00:45:43.286Z,99.46
2023-01-21T00:45:53.295Z,99.41
2023-01-21T00:46:03.359Z,99.57
2023-01-21T00:46:13.373Z,99.57
2023-01-21T00:46:23.601Z,99.52
2023-01-21T00:46:33.348Z,99.57
2023-01-21T00:46:43.275Z,99.63
2023-01-21T00:46:53.283Z,99.63
2023-01-21T00:47:03.298Z,99.63
2023-01-21T00:47:13.282Z,99.57
2023-01-21T00:47:23.291Z,99.71
2023-01-21T00:47:33.275Z,99.63
2023-01-21T00:47:43.796Z,99.67
2023-01-21T00:47:53.276Z,99.88
2023-01-21T00:48:03.303Z,99.73
2023-01-21T00:48:13.289Z,99.73
2023-01-21T00:48:23.271Z,99.67
2023-01-21T00:48:33.286Z,99.77
2023-01-21T00:48:43.356Z,99.73
2023-01-21T00:48:53.279Z,99.63
2023-01-21T00:49:03.803Z,99.84
2023-01-21T00:49:13.267Z,99.77
2023-01-21T00:49:23.273Z,99.93
2023-01-21T00:49:33.275Z,99.88
2023-01-21T00:49:43.299Z,99.98
2023-01-21T00:49:53.315Z,99.93
2023-01-21T00:50:03.267Z,99.88
2023-01-21T00:50:16.788Z,99.98
2023-01-21T00:50:23.290Z,99.98
2023-01-21T00:50:33.791Z,99.98
2023-01-21T00:50:43.313Z,99.98
2023-01-21T00:50:53.295Z,99.98
2023-01-21T00:51:03.328Z,99.99
2023-01-21T00:51:13.300Z,99.99
2023-01-21T00:51:23.258Z,99.99
2023-01-21T00:51:33.276Z,99.99
2023-01-21T00:51:43.293Z,99.99
2023-01-21T00:51:53.791Z,99.99
2023-01-21T00:52:03.254Z,99.99
2023-01-21T00:52:13.257Z,99.99
2023-01-21T00:52:23.250Z,99.99
2023-01-21T00:52:33.262Z,99.99
2023-01-21T00:52:43.954Z,99.99
2023-01-21T00:52:53.251Z,99.99
2023-01-21T00:53:03.279Z,99.99
2023-01-21T00:53:13.269Z,99.99
2023-01-21T00:53:23.349Z,99.99
2023-01-21T00:53:33.258Z,99.99
2023-01-21T00:53:43.245Z,99.99
2023-01-21T00:53:53.259Z,99.99
2023-01-21T00:54:03.276Z,99.99
2023-01-21T00:54:13.267Z,99.99
2023-01-21T00:54:23.395Z,99.99
2023-01-21T00:54:33.248Z,99.99
2023-01-21T00:54:43.803Z,99.98
2023-01-21T00:54:53.803Z,99.98
2023-01-21T00:55:03.257Z,99.88
2023-01-21T00:55:13.252Z,99.88
2023-01-21T00:55:23.301Z,99.77
2023-01-21T00:55:33.244Z,99.88
2023-01-21T00:55:43.236Z,99.88
2023-01-21T00:55:53.275Z,99.93
2023-01-21T00:56:03.256Z,99.88
2023-01-21T00:56:13.407Z,99.77
2023-01-21T00:56:23.248Z,99.77
2023-01-21T00:56:33.242Z,99.93
2023-01-21T00:56:43.248Z,99.77
2023-01-21T00:56:53.245Z,99.93
2023-01-21T00:57:03.802Z,99.77
2023-01-21T00:57:13.261Z,99.63
2023-01-21T00:57:23.299Z,99.57
2023-01-21T00:57:33.327Z,99.51
2023-01-21T00:57:43.260Z,99.51
2023-01-21T00:57:53.236Z,99.51
2023-01-21T00:58:03.236Z,99.46
2023-01-21T00:58:13.233Z,99.35
2023-01-21T00:58:23.240Z,99.35
2023-01-21T00:58:33.239Z,99.25
2023-01-21T00:58:43.233Z,99.15
2023-01-21T00:58:53.263Z,99.15
2023-01-21T00:59:03.235Z,99.04
2023-01-21T00:59:13.254Z,98.98
2023-01-21T00:59:23.238Z,99.04
2023-01-21T00:59:33.228Z,98.94
2023-01-21T00:59:43.312Z,98.94
2023-01-21T00:59:53.231Z,98.94
2023-01-21T01:00:03.245Z,98.83
2023-01-21T01:00:13.241Z,98.83
2023-01-21T01:00:23.319Z,98.94
2023-01-21T01:00:33.279Z,98.83
2023-01-21T01:00:43.327Z,98.94
2023-01-21T01:00:53.221Z,98.83
2023-01-21T01:01:03.796Z,98.88
2023-01-21T01:01:13.353Z,98.83
2023-01-21T01:01:23.309Z,98.83
2023-01-21T01:01:33.267Z,98.94
2023-01-21T01:01:43.921Z,98.83
2023-01-21T01:01:53.283Z,98.94
2023-01-21T01:02:03.252Z,98.89
2023-01-21T01:02:13.229Z,98.94
2023-01-21T01:02:23.295Z,98.94
2023-01-21T01:02:33.313Z,98.94
2023-01-21T01:02:43.983Z,98.94
2023-01-21T01:02:53.315Z,98.94
2023-01-21T01:03:03.211Z,98.83
2023-01-21T01:03:13.226Z,98.79
2023-01-21T01:03:23.221Z,98.83
2023-01-21T01:03:33.370Z,98.79
2023-01-21T01:03:43.220Z,98.83
2023-01-21T01:03:53.229Z,98.72
2023-01-21T01:04:03.203Z,98.58
2023-01-21T01:04:13.244Z,98.62
2023-01-21T01:04:23.240Z,98.47
2023-01-21T01:04:33.290Z,98.41
2023-01-21T01:04:43.210Z,98.41
2023-01-21T01:04:53.231Z,98.31
2023-01-21T01:05:03.205Z,98.16
2023-01-21T01:05:13.205Z,98.10
2023-01-21T01:05:23.243Z,98.10
2023-01-21T01:05:33.213Z,97.99
2023-01-21T01:05:43.253Z,97.89
2023-01-21T01:05:53.853Z,97.89
2023-01-21T01:06:03.261Z,97.89
2023-01-21T01:06:13.270Z,97.78
2023-01-21T01:06:23.256Z,97.68
2023-01-21T01:06:33.804Z,97.63
2023-01-21T01:06:43.217Z,97.58
2023-01-21T01:06:53.297Z,97.68
2023-01-21T01:07:03.226Z,97.68
2023-01-21T01:07:13.219Z,97.58
2023-01-21T01:07:23.194Z,97.58
2023-01-21T01:07:33.209Z,97.68
2023-01-21T01:07:43.241Z,97.58
2023-01-21T01:07:53.193Z,97.58
2023-01-21T01:08:03.215Z,97.58
2023-01-21T01:08:13.203Z,97.58
2023-01-21T01:08:23.205Z,97.62
2023-01-21T01:08:33.194Z,97.53
2023-01-21T01:08:43.828Z,97.58
2023-01-21T01:08:53.204Z,97.58
2023-01-21T01:09:03.200Z,97.58
2023-01-21T01:09:13.219Z,97.42
2023-01-21T01:09:23.200Z,97.47
2023-01-21T01:09:33.221Z,97.58
2023-01-21T01:09:43.239Z,97.58
2023-01-21T01:09:53.190Z,97.58
2023-01-21T01:10:03.214Z,97.47
2023-01-21T01:10:13.199Z,97.42
2023-01-21T01:10:23.178Z,97.42
2023-01-21T01:10:33.276Z,97.42
2023-01-21T01:10:43.199Z,97.42
2023-01-21T01:10:53.276Z,97.42
2023-01-21T01:11:03.201Z,97.36
2023-01-21T01:11:13.182Z,97.36
2023-01-21T01:11:23.791Z,97.36
2023-01-21T01:11:33.272Z,97.32
2023-01-21T01:11:43.200Z,97.42
2023-01-21T01:11:53.184Z,97.36
2023-01-21T01:12:03.193Z,97.26
2023-01-21T01:12:13.188Z,97.26
2023-01-21T01:12:23.179Z,97.36
2023-01-21T01:12:33.180Z,97.36
2023-01-21T01:12:43.209Z,97.32
2023-01-21T01:12:53.229Z,97.47
2023-01-21T01:13:03.794Z,97.47
2023-01-21T01:13:13.169Z,97.47
2023-01-21T01:13:23.197Z,97.32
2023-01-21T01:13:33.794Z,97.42
2023-01-21T01:13:43.167Z,97.42
2023-01-21T01:13:53.171Z,97.47
2023-01-21T01:14:03.227Z,97.52
2023-01-21T01:14:13.169Z,97.47
2023-01-21T01:14:23.173Z,97.62
2023-01-21T01:14:33.173Z,97.58
2023-01-21T01:14:43.787Z,97.53
2023-01-21T01:14:53.331Z,97.58
2023-01-21T01:15:03.166Z,97.58
2023-01-21T01:15:13.166Z,97.68
2023-01-21T01:15:23.162Z,97.68
2023-01-21T01:15:33.799Z,97.74
2023-01-21T01:15:43.294Z,97.74
2023-01-21T01:15:53.174Z,97.89
2023-01-21T01:16:03.274Z,97.89
2023-01-21T01:16:13.227Z,97.89
2023-01-21T01:16:23.170Z,97.99
2023-01-21T01:16:33.158Z,98.04
2023-01-21T01:16:43.154Z,98.10
2023-01-21T01:16:53.153Z,98.21
2023-01-21T01:17:03.205Z,98.35
2023-01-21T01:17:13.153Z,98.41
2023-01-21T01:17:23.154Z,98.46
2023-01-21T01:17:33.159Z,98.52
2023-01-21T01:17:43.821Z,98.56
2023-01-21T01:17:53.162Z,98.62
2023-01-21T01:18:03.162Z,98.67
2023-01-21T01:18:13.148Z,98.62
2023-01-21T01:18:23.158Z,98.72
2023-01-21T01:18:33.259Z,98.72
2023-01-21T01:18:43.154Z,98.77
2023-01-21T01:18:53.157Z,98.77
2023-01-21T01:19:03.160Z,98.88
2023-01-21T01:19:13.197Z,98.88
2023-01-21T01:19:23.152Z,98.88
2023-01-21T01:19:33.163Z,98.88
2023-01-21T01:19:43.161Z,99.04
2023-01-21T01:19:53.843Z,99.08
2023-01-21T01:20:03.160Z,99.19
2023-01-21T01:20:13.147Z,99.19
2023-01-21T01:20:23.144Z,99.30
2023-01-21T01:20:33.148Z,99.30
2023-01-21T01:20:43.135Z,99.34
2023-01-21T01:20:53.157Z,99.46
2023-01-21T01:21:03.142Z,99.61
2023-01-21T01:21:13.357Z,99.61
2023-01-21T01:21:23.143Z,99.57
2023-01-21T01:21:33.135Z,99.57
2023-01-21T01:21:43.147Z,99.71
2023-01-21T01:21:53.180Z,99.67
2023-01-21T01:22:03.138Z,99.82
2023-01-21T01:22:13.140Z,99.82
2023-01-21T01:22:23.151Z,99.77
2023-01-21T01:22:33.136Z,99.99
2023-01-21T01:22:43.131Z,99.97
2023-01-21T01:22:53.183Z,99.99
2023-01-21T01:23:03.132Z,99.99
2023-01-21T01:23:13.129Z,99.99
2023-01-21T01:23:23.127Z,99.98
2023-01-21T01:23:33.135Z,99.99
2023-01-21T01:23:43.810Z,99.99
2023-01-21T01:23:53.138Z,99.99
2023-01-21T01:24:03.794Z,99.99
2023-01-21T01:24:13.143Z,99.99
2023-01-21T01:24:23.125Z,99.99
2023-01-21T01:24:33.128Z,99.99
2023-01-21T01:24:43.135Z,99.99
2023-01-21T01:24:53.126Z,99.99
2023-01-21T01:25:03.143Z,99.99
2023-01-21T01:25:13.149Z,99.99
2023-01-21T01:25:23.202Z,99.99
2023-01-21T01:25:33.140Z,99.99
2023-01-21T01:25:43.124Z,99.99
2023-01-21T01:25:53.121Z,99.99
2023-01-21T01:26:03.127Z,99.99
2023-01-21T01:26:13.141Z,99.99
2023-01-21T01:26:23.187Z,99.99
2023-01-21T01:26:33.158Z,99.99
2023-01-21T01:26:43.122Z,99.99
2023-01-21T01:26:53.188Z,99.99
2023-01-21T01:27:03.144Z,99.99
2023-01-21T01:27:13.112Z,99.99
2023-01-21T01:27:23.118Z,99.99
2023-01-21T01:27:33.797Z,99.99
2023-01-21T01:27:43.115Z,99.99
2023-01-21T01:27:53.127Z,99.99
2023-01-21T01:28:03.150Z,99.99
2023-01-21T01:28:13.132Z,99.99
2023-01-21T01:28:23.116Z,99.99
2023-01-21T01:28:33.136Z,99.99
2023-01-21T01:28:43.113Z,99.99
2023-01-21T01:28:53.119Z,99.99
2023-01-21T01:29:03.115Z,99.99
2023-01-21T01:29:13.102Z,99.99
2023-01-21T01:29:23.203Z,99.99
2023-01-21T01:29:33.794Z,99.99
2023-01-21T01:29:43.101Z,99.99
2023-01-21T01:29:53.107Z,99.99
2023-01-21T01:30:03.113Z,99.99
2023-01-21T01:30:13.102Z,99.99
2023-01-21T01:30:23.110Z,99.99
2023-01-21T01:30:33.132Z,99.99
2023-01-21T01:30:43.159Z,99.99
2023-01-21T01:30:53.262Z,99.99
2023-01-21T01:31:03.941Z,99.99
2023-01-21T01:31:13.200Z,99.99
2023-01-21T01:31:23.253Z,99.99
2023-01-21T01:31:33.204Z,99.99
2023-01-21T01:31:43.165Z,99.99
2023-01-21T01:31:53.198Z,99.99
2023-01-21T01:32:03.108Z,99.99
2023-01-21T01:32:13.106Z,99.99
2023-01-21T01:32:23.794Z,99.99
2023-01-21T01:32:33.223Z,99.99
2023-01-21T01:32:43.095Z,99.99
2023-01-21T01:32:53.800Z,99.99
2023-01-21T01:33:03.103Z,99.99
2023-01-21T01:33:13.099Z,99.99
2023-01-21T01:33:23.095Z,99.99
2023-01-21T01:33:33.092Z,99.99
2023-01-21T01:33:43.096Z,99.99
2023-01-21T01:33:53.164Z,99.99
2023-01-21T01:34:03.121Z,99.99
2023-01-21T01:34:13.080Z,99.99
2023-01-21T01:34:23.086Z,99.99
2023-01-21T01:34:33.800Z,99.99
2023-01-21T01:34:43.085Z,99.99
2023-01-21T01:34:53.111Z,99.99
2023-01-21T01:35:03.108Z,99.99
2023-01-21T01:35:13.141Z,99.99
2023-01-21T01:35:23.080Z,99.99
2023-01-21T01:35:33.103Z,99.99
2023-01-21T01:35:43.077Z,99.99
2023-01-21T01:35:53.111Z,99.99
2023-01-21T01:36:03.096Z,99.99
2023-01-21T01:36:13.145Z,99.99
2023-01-21T01:36:23.078Z,99.99
2023-01-21T01:36:33.087Z,99.99
2023-01-21T01:36:43.806Z,99.99
2023-01-21T01:36:53.788Z,99.99
2023-01-21T01:37:03.111Z,99.99
2023-01-21T01:37:13.089Z,99.99
2023-01-21T01:37:23.086Z,99.99
2023-01-21T01:37:33.072Z,99.99
2023-01-21T01:37:43.077Z,99.99
2023-01-21T01:37:53.090Z,99.99
2023-01-21T01:38:03.833Z,99.99
2023-01-21T01:38:13.065Z,99.99
2023-01-21T01:38:23.083Z,99.99
2023-01-21T01:38:33.063Z,99.99
2023-01-21T01:38:43.804Z,99.99
2023-01-21T01:38:53.091Z,99.99
2023-01-21T01:39:03.064Z,99.99
2023-01-21T01:39:13.071Z,99.99
2023-01-21T01:39:23.187Z,99.99
2023-01-21T01:39:33.059Z,99.99
2023-01-21T01:39:43.100Z,99.99
2023-01-21T01:39:53.122Z,99.99
2023-01-21T01:40:03.064Z,99.99
2023-01-21T01:40:13.059Z,99.99
2023-01-21T01:40:23.081Z,99.99
2023-01-21T01:40:33.071Z,99.99
2023-01-21T01:40:43.065Z,99.99
2023-01-21T01:40:53.088Z,99.99
2023-01-21T01:41:03.843Z,99.99
2023-01-21T01:41:13.061Z,99.99
2023-01-21T01:41:23.069Z,99.99
2023-01-21T01:41:33.163Z,99.99
2023-01-21T01:41:43.068Z,99.99
2023-01-21T01:41:53.105Z,99.99
2023-01-21T01:42:03.059Z,99.99
2023-01-21T01:42:13.812Z,99.99
2023-01-21T01:42:23.057Z,99.99
2023-01-21T01:42:33.046Z,99.99
2023-01-21T01:42:43.077Z,99.99
2023-01-21T01:42:53.076Z,99.99
2023-01-21T01:43:03.084Z,99.99
2023-01-21T01:43:13.058Z,99.99
2023-01-21T01:43:23.054Z,99.99
2023-01-21T01:43:33.053Z,99.99
2023-01-21T01:43:43.062Z,99.99
2023-01-21T01:43:53.131Z,99.99
2023-01-21T01:44:03.043Z,99.99
2023-01-21T01:44:13.048Z,99.99
2023-01-21T01:44:23.043Z,99.99
2023-01-21T01:44:33.052Z,99.99
2023-01-21T01:44:43.053Z,99.99
2023-01-21T01:44:53.043Z,99.99
2023-01-21T01:45:03.201Z,99.99
2023-01-21T01:45:13.042Z,99.99
2023-01-21T01:45:23.066Z,99.99
2023-01-21T01:45:33.053Z,99.99
2023-01-21T01:45:43.050Z,99.99
2023-01-21T01:45:53.051Z,99.99
2023-01-21T01:46:03.069Z,99.99
2023-01-21T01:46:13.075Z,99.99
2023-01-21T01:46:23.116Z,99.99
2023-01-21T01:46:33.877Z,99.99
2023-01-21T01:46:43.135Z,99.99
2023-01-21T01:46:53.038Z,99.99
2023-01-21T01:47:03.083Z,99.99
2023-01-21T01:47:13.056Z,99.99
2023-01-21T01:47:23.063Z,99.99
2023-01-21T01:47:33.027Z,99.99
2023-01-21T01:47:43.040Z,99.99
2023-01-21T01:47:53.140Z,99.99
2023-01-21T01:48:03.027Z,99.99
2023-01-21T01:48:13.039Z,99.99
2023-01-21T01:48:23.055Z,99.99
2023-01-21T01:48:33.028Z,99.99
2023-01-21T01:48:43.024Z,99.99
2023-01-21T01:48:53.066Z,99.99
2023-01-21T01:49:03.026Z,99.99
2023-01-21T01:49:13.928Z,99.99
2023-01-21T01:49:23.768Z,99.99
2023-01-21T01:49:33.037Z,99.99
2023-01-21T01:49:43.039Z,99.99
2023-01-21T01:49:53.021Z,99.99
2023-01-21T01:50:03.026Z,99.99
2023-01-21T01:50:13.032Z,99.99
2023-01-21T01:50:23.042Z,99.99
2023-01-21T01:50:33.033Z,99.99
2023-01-21T01:50:43.104Z,99.99
2023-01-21T01:50:53.105Z,99.99
2023-01-21T01:51:03.093Z,99.99
2023-01-21T01:51:13.074Z,99.99
2023-01-21T01:51:23.017Z,99.99
2023-01-21T01:51:33.021Z,99.99
2023-01-21T01:51:43.073Z,99.99
2023-01-21T01:51:53.019Z,99.99
2023-01-21T01:52:03.835Z,99.99
2023-01-21T01:52:13.113Z,99.99
2023-01-21T01:52:23.025Z,99.99
2023-01-21T01:52:33.012Z,99.99
2023-01-21T01:52:43.051Z,99.99
2023-01-21T01:52:53.006Z,99.99
2023-01-21T01:53:03.035Z,99.99
2023-01-21T01:53:13.037Z,99.99
2023-01-21T01:53:23.024Z,99.99
2023-01-21T01:53:33.032Z,99.99
2023-01-21T01:53:43.039Z,99.99
2023-01-21T01:53:53.003Z,99.99
2023-01-21T01:54:03.014Z,99.98
2023-01-21T01:54:13.012Z,99.99
2023-01-21T01:54:23.099Z,99.93
2023-01-21T01:54:33.097Z,99.88
2023-01-21T01:54:43.021Z,99.88
2023-01-21T01:54:53.124Z,99.93
2023-01-21T01:55:03.012Z,99.93
2023-01-21T01:55:13.000Z,99.87
2023-01-21T01:55:23.062Z,99.71
2023-01-21T01:55:33.032Z,99.82
2023-01-21T01:55:42.995Z,99.82
2023-01-21T01:55:53.008Z,99.82
2023-01-21T01:56:03.027Z,99.67
2023-01-21T01:56:13.806Z,99.71
2023-01-21T01:56:23.810Z,99.71
2023-01-21T01:56:33.001Z,99.71
2023-01-21T01:56:42.991Z,99.71
2023-01-21T01:56:53.030Z,99.82
2023-01-21T01:57:03.002Z,99.71
2023-01-21T01:57:12.997Z,99.71
2023-01-21T01:57:23.058Z,99.61
2023-01-21T01:57:32.999Z,99.66
2023-01-21T01:57:43.798Z,99.61
2023-01-21T01:57:53.012Z,99.61
2023-01-21T01:58:03.007Z,99.51
2023-01-21T01:58:13.007Z,99.61
2023-01-21T01:58:23.003Z,99.51
2023-01-21T01:58:32.986Z,99.61
2023-01-21T01:58:42.985Z,99.61
2023-01-21T01:58:53.021Z,99.51
2023-01-21T01:59:03.053Z,99.61
2023-01-21T01:59:13.801Z,99.66
2023-01-21T01:59:22.989Z,99.61
2023-01-21T01:59:32.991Z,99.61
2023-01-21T01:59:43.096Z,99.57
2023-01-21T01:59:53.014Z,99.61
2023-01-21T02:00:03.013Z,99.71
2023-01-21T02:00:13.111Z,99.61
2023-01-21T02:00:23.025Z,99.61
2023-01-21T02:00:33.023Z,99.61
2023-01-21T02:00:43.102Z,99.71
2023-01-21T02:00:52.981Z,99.71
2023-01-21T02:01:02.990Z,99.67
2023-01-21T02:01:12.991Z,99.82
2023-01-21T02:01:23.008Z,99.82
2023-01-21T02:01:33.005Z,99.82
2023-01-21T02:01:43.083Z,99.82
2023-01-21T02:01:53.209Z,99.82
2023-01-21T02:02:02.974Z,99.93
2023-01-21T02:02:12.973Z,99.93
2023-01-21T02:02:22.970Z,99.93
2023-01-21T02:02:33.038Z,99.93
2023-01-21T02:02:43.034Z,99.93
2023-01-21T02:02:53.006Z,99.99
2023-01-21T02:03:02.992Z,99.99
2023-01-21T02:03:13.835Z,99.98
2023-01-21T02:03:22.975Z,99.99
2023-01-21T02:03:32.977Z,99.99
2023-01-21T02:03:43.798Z,99.99
2023-01-21T02:03:52.978Z,99.99
2023-01-21T02:04:02.996Z,99.99
2023-01-21T02:04:12.986Z,99.99
2023-01-21T02:04:22.971Z,99.99
2023-01-21T02:04:33.091Z,99.99
2023-01-21T02:04:42.965Z,99.99
2023-01-21T02:04:52.958Z,99.99
2023-01-21T02:05:02.966Z,99.99
2023-01-21T02:05:12.980Z,99.99
2023-01-21T02:05:22.980Z,99.99
2023-01-21T02:05:32.980Z,99.99
2023-01-21T02:05:42.958Z,99.99
2023-01-21T02:05:52.961Z,99.99
2023-01-21T02:06:03.063Z,99.99
2023-01-21T02:06:12.957Z,99.99
2023-01-21T02:06:22.970Z,99.99
2023-01-21T02:06:32.985Z,99.99
2023-01-21T02:06:42.964Z,99.99
2023-01-21T02:06:52.989Z,99.99
2023-01-21T02:07:02.956Z,99.99
2023-01-21T02:07:12.968Z,99.99
2023-01-21T02:07:23.805Z,99.99
2023-01-21T02:07:32.972Z,99.99
2023-01-21T02:07:43.002Z,99.99
2023-01-21T02:07:52.946Z,99.99
2023-01-21T02:08:02.962Z,99.99
2023-01-21T02:08:12.969Z,99.99
2023-01-21T02:08:22.945Z,99.99
2023-01-21T02:08:32.944Z,99.99
2023-01-21T02:08:42.953Z,99.99