createdAt,value
2024-02-13T00:01:41.919Z,4.35
2024-02-13T00:04:08.498Z,4.63
2024-02-13T00:06:35.578Z,4.35
2024-02-13T00:09:03.374Z,4.30
2024-02-13T00:13:58.123Z,3.60
2024-02-13T00:16:24.512Z,3.97
2024-02-13T00:18:51.029Z,4.32
2024-02-13T00:21:17.800Z,3.55
2024-02-13T00:23:44.715Z,3.90
2024-02-13T00:26:11.335Z,4.43
2024-02-13T00:28:38.347Z,3.85
2024-02-13T00:31:08.961Z,3.92
2024-02-13T00:33:35.667Z,4.28
2024-02-13T00:36:03.018Z,4.47
2024-02-13T00:38:29.356Z,4.03
2024-02-13T00:40:55.760Z,3.25
2024-02-13T00:43:22.075Z,3.55
2024-02-13T00:45:48.733Z,3.60
2024-02-13T00:48:15.867Z,4.10
2024-02-13T00:50:42.504Z,3.53
2024-02-13T00:53:08.936Z,4.55
2024-02-13T00:55:35.283Z,4.05
2024-02-13T00:58:01.637Z,4.22
2024-02-13T01:00:28.224Z,4.40
2024-02-13T01:02:54.614Z,4.13
2024-02-13T01:05:20.963Z,3.92
2024-02-13T01:07:47.317Z,3.83
2024-02-13T01:10:13.803Z,4.00
2024-02-13T01:12:40.123Z,4.07
2024-02-13T01:15:06.661Z,4.30
2024-02-13T01:17:33.188Z,4.28
2024-02-13T01:20:00.320Z,3.55
2024-02-13T01:22:26.880Z,4.63
2024-02-13T01:24:54.893Z,4.43
2024-02-13T01:27:21.523Z,4.00
2024-02-13T01:29:47.959Z,3.22
2024-02-13T01:32:14.427Z,3.72
2024-02-13T01:34:41.275Z,4.03
2024-02-13T01:37:07.646Z,3.47
2024-02-13T01:39:34.287Z,3.17
2024-02-13T01:42:00.855Z,3.72
2024-02-13T01:44:27.199Z,3.53
2024-02-13T01:46:55.413Z,3.88
2024-02-13T01:49:22.902Z,4.18
2024-02-13T01:51:50.475Z,3.00
2024-02-13T01:54:17.033Z,3.95
2024-02-13T01:56:45.491Z,3.20
2024-02-13T01:59:13.990Z,4.00
2024-02-13T02:01:40.315Z,3.70
2024-02-13T02:04:06.729Z,3.55
2024-02-13T02:06:34.598Z,3.22
2024-02-13T02:09:01.500Z,3.10
2024-02-13T02:11:28.235Z,3.58
2024-02-13T02:13:54.886Z,3.88
2024-02-13T02:16:21.493Z,4.35
2024-02-13T02:18:48.286Z,3.78
2024-02-13T02:21:15.006Z,4.20
2024-02-13T02:23:42.975Z,2.88
2024-02-13T02:26:09.683Z,3.47
2024-02-13T02:28:36.429Z,3.05
2024-02-13T02:31:03.016Z,3.35
2024-02-13T02:33:31.244Z,3.95
2024-02-13T02:35:57.617Z,3.60
2024-02-13T02:38:24.130Z,4.40
2024-02-13T02:40:51.838Z,3.03
2024-02-13T02:43:18.461Z,4.45
2024-02-13T02:45:44.800Z,3.20
2024-02-13T02:48:11.383Z,4.00
2024-02-13T02:50:47.336Z,2.95
2024-02-13T02:53:14.958Z,3.88
2024-02-13T02:55:42.231Z,3.55
2024-02-13T02:58:08.791Z,4.07
2024-02-13T03:00:35.401Z,4.95
2024-02-13T03:03:01.957Z,3.35
2024-02-13T03:05:29.899Z,3.78
2024-02-13T03:10:22.779Z,4.20
2024-02-13T03:12:49.041Z,4.00
2024-02-13T03:15:15.599Z,4.22
2024-02-13T03:17:42.472Z,3.58
2024-02-13T03:20:09.346Z,3.90
2024-02-13T03:22:35.793Z,4.03
2024-02-13T03:25:05.317Z,3.67
2024-02-13T03:27:31.835Z,4.03
2024-02-13T03:29:58.457Z,3.67
2024-02-13T03:32:28.300Z,4.45
2024-02-13T03:34:55.261Z,4.13
2024-02-13T03:37:21.878Z,4.82
2024-02-13T03:39:48.645Z,4.90
2024-02-13T03:42:15.010Z,4.15
2024-02-13T03:44:41.342Z,4.43
2024-02-13T03:47:07.709Z,5.25
2024-02-13T03:49:34.423Z,4.43
2024-02-13T03:52:01.031Z,4.57
2024-02-13T03:54:27.598Z,5.00
2024-02-13T03:56:54.180Z,5.68
2024-02-13T03:59:20.813Z,5.90
2024-02-13T04:01:47.399Z,4.72
2024-02-13T04:04:14.014Z,4.32
2024-02-13T04:06:40.616Z,4.53
2024-02-13T04:09:07.237Z,4.35
2024-02-13T04:11:34.085Z,4.82
2024-02-13T04:14:01.073Z,4.13
2024-02-13T04:16:27.396Z,4.78
2024-02-13T04:18:53.799Z,3.97
2024-02-13T04:21:20.779Z,4.75
2024-02-13T04:23:47.500Z,4.90
2024-02-13T04:26:22.285Z,4.38
2024-02-13T04:28:57.446Z,3.80
2024-02-13T04:31:23.823Z,4.88
2024-02-13T04:33:50.483Z,5.20
2024-02-13T04:36:17.134Z,5.43
2024-02-13T04:38:43.815Z,4.30
2024-02-13T04:41:10.245Z,5.00
2024-02-13T04:43:36.818Z,5.15
2024-02-13T04:46:03.404Z,4.32
2024-02-13T04:48:29.864Z,6.18
2024-02-13T04:50:56.313Z,5.00
2024-02-13T04:53:22.978Z,5.03
2024-02-13T04:55:49.381Z,4.97
2024-02-13T04:58:15.720Z,4.55
2024-02-13T05:00:42.379Z,6.05
2024-02-13T05:03:08.992Z,5.10
2024-02-13T05:05:35.675Z,5.90
2024-02-13T05:08:02.380Z,5.25
2024-02-13T05:10:28.959Z,6.18
2024-02-13T05:12:55.541Z,5.55
2024-02-13T05:15:22.104Z,5.65
2024-02-13T05:17:48.995Z,4.68
2024-02-13T05:20:15.590Z,5.72
2024-02-13T05:22:42.028Z,6.35
2024-02-13T05:25:08.651Z,4.60
2024-02-13T05:27:34.992Z,6.18
2024-02-13T05:30:01.776Z,6.10
2024-02-13T05:32:28.608Z,5.38
2024-02-13T05:34:54.987Z,4.88
2024-02-13T05:37:21.310Z,6.63
2024-02-13T05:39:48.264Z,5.45
2024-02-13T05:42:14.821Z,6.05
2024-02-13T05:44:41.544Z,5.47
2024-02-13T05:47:08.166Z,5.80
2024-02-13T05:49:34.599Z,5.68
2024-02-13T05:52:01.184Z,5.13
2024-02-13T05:54:28.093Z,5.63
2024-02-13T05:56:54.535Z,4.82
2024-02-13T05:59:21.295Z,5.38
2024-02-13T06:01:47.916Z,6.45
2024-02-13T06:04:14.511Z,5.45
2024-02-13T06:06:41.154Z,7.07
2024-02-13T06:09:07.882Z,5.55
2024-02-13T06:11:34.551Z,6.13
2024-02-13T06:14:01.115Z,5.97
2024-02-13T06:16:27.654Z,5.53
2024-02-13T06:18:54.299Z,5.10
2024-02-13T06:21:25.650Z,6.78
2024-02-13T06:23:53.951Z,5.82
2024-02-13T06:26:20.682Z,5.75
2024-02-13T06:28:47.288Z,6.45
2024-02-13T06:31:13.640Z,6.03
2024-02-13T06:33:40.522Z,5.30
2024-02-13T06:36:07.397Z,6.68
2024-02-13T06:38:34.059Z,5.85
2024-02-13T06:41:00.602Z,6.65
2024-02-13T06:43:27.198Z,7.20
2024-02-13T06:45:53.771Z,6.25
2024-02-13T06:48:20.504Z,6.90
2024-02-13T06:50:48.277Z,5.72
2024-02-13T06:53:14.646Z,6.00
2024-02-13T06:55:40.942Z,5.50
2024-02-13T06:58:07.901Z,7.22
2024-02-13T07:00:34.284Z,7.22
2024-02-13T07:03:00.762Z,5.90
2024-02-13T07:05:27.816Z,6.38
2024-02-13T07:07:54.516Z,7.00
2024-02-13T07:10:21.240Z,7.80
2024-02-13T07:12:47.593Z,5.85
2024-02-13T07:15:14.404Z,5.90
2024-02-13T07:17:52.301Z,5.85
2024-02-13T07:20:24.800Z,5.55
2024-02-13T07:25:18.132Z,5.53
2024-02-13T07:27:44.711Z,6.50
2024-02-13T07:30:11.431Z,6.07
2024-02-13T07:32:38.094Z,6.60
2024-02-13T07:35:04.879Z,7.07
2024-02-13T07:37:31.597Z,6.93
2024-02-13T07:39:58.756Z,6.28
2024-02-13T07:42:25.056Z,6.13
2024-02-13T07:44:51.675Z,6.13
2024-02-13T07:47:18.166Z,6.95
2024-02-13T07:49:44.924Z,6.82
2024-02-13T07:52:11.513Z,7.10
2024-02-13T07:54:38.080Z,5.88
2024-02-13T07:57:04.588Z,5.97
2024-02-13T07:59:30.982Z,5.55
2024-02-13T08:01:57.542Z,8.27
2024-02-13T08:04:24.234Z,6.22
2024-02-13T08:06:50.827Z,5.97
2024-02-13T08:09:17.442Z,4.65
2024-02-13T08:11:44.020Z,4.65
2024-02-13T08:14:10.343Z,4.00
2024-02-13T08:16:37.527Z,4.72
2024-02-13T08:19:04.289Z,3.75
2024-02-13T08:21:30.628Z,4.00
2024-02-13T08:23:57.001Z,4.50
2024-02-13T08:26:23.616Z,4.65
2024-02-13T08:28:50.005Z,4.78
2024-02-13T08:31:16.392Z,4.75
2024-02-13T08:33:43.122Z,4.60
2024-02-13T08:36:09.856Z,4.47
2024-02-13T08:38:36.477Z,4.35
2024-02-13T08:41:04.323Z,5.10
2024-02-13T08:43:30.886Z,4.03
2024-02-13T08:45:57.452Z,5.45
2024-02-13T08:48:24.037Z,4.43
2024-02-13T08:50:50.653Z,5.22
2024-02-13T08:53:17.125Z,4.47
2024-02-13T08:55:43.431Z,4.45
2024-02-13T08:58:09.778Z,4.50
2024-02-13T09:00:36.373Z,4.00
2024-02-13T09:03:02.971Z,4.45
2024-02-13T09:05:29.705Z,4.25
2024-02-13T09:07:56.101Z,4.18
2024-02-13T09:10:23.228Z,4.43
2024-02-13T09:12:49.689Z,4.38
2024-02-13T09:15:16.455Z,3.88
2024-02-13T09:17:43.689Z,4.03
2024-02-13T09:22:36.644Z,4.05
2024-02-13T09:25:03.221Z,4.45
2024-02-13T09:27:29.531Z,4.20
2024-02-13T09:29:55.953Z,4.32
2024-02-13T09:32:22.390Z,3.80
2024-02-13T09:34:48.885Z,3.80
2024-02-13T09:37:15.501Z,4.07
2024-02-13T09:39:41.912Z,4.03
2024-02-13T09:42:08.475Z,4.38
2024-02-13T09:44:35.117Z,4.53
2024-02-13T09:47:01.734Z,4.47
2024-02-13T09:49:28.218Z,3.65
2024-02-13T09:51:55.012Z,3.72
2024-02-13T09:54:21.838Z,5.50
2024-02-13T09:56:48.516Z,3.78
2024-02-13T09:59:15.431Z,4.05
2024-02-13T10:01:41.857Z,4.35
2024-02-13T10:04:08.305Z,4.60
2024-02-13T10:06:35.077Z,4.57
2024-02-13T10:09:02.064Z,4.07
2024-02-13T10:11:31.901Z,4.10
2024-02-13T10:13:58.367Z,4.60
2024-02-13T10:16:25.496Z,4.50
2024-02-13T10:18:52.762Z,3.75
2024-02-13T10:21:20.240Z,4.80
2024-02-13T10:23:46.639Z,6.40
2024-02-13T10:26:12.996Z,4.38
2024-02-13T10:28:42.766Z,4.97
2024-02-13T10:31:09.302Z,3.83
2024-02-13T10:33:42.089Z,3.65
2024-02-13T10:36:09.145Z,3.72
2024-02-13T10:38:36.213Z,3.67
2024-02-13T10:41:03.302Z,4.10
2024-02-13T10:43:29.793Z,3.85
2024-02-13T10:45:57.361Z,3.13
2024-02-13T10:48:34.022Z,3.60
2024-02-13T10:51:01.784Z,3.95
2024-02-13T10:55:55.067Z,3.67
2024-02-13T10:58:31.824Z,3.47
2024-02-13T11:00:59.884Z,3.45
2024-02-13T11:03:27.138Z,2.63
2024-02-13T11:05:53.870Z,3.70
2024-02-13T11:08:21.221Z,2.97
2024-02-13T11:10:47.844Z,2.35
2024-02-13T11:13:19.592Z,3.70
2024-02-13T11:15:47.945Z,2.70
2024-02-13T11:18:14.939Z,3.20
2024-02-13T11:20:42.013Z,2.42
2024-02-13T11:23:12.304Z,3.20
2024-02-13T11:25:40.454Z,2.30
2024-02-13T11:28:07.830Z,3.13
2024-02-13T11:30:35.415Z,2.40
2024-02-13T11:33:04.191Z,1.90
2024-02-13T11:35:37.597Z,2.28
2024-02-13T11:38:11.260Z,2.67
2024-02-13T11:40:41.438Z,2.53
2024-02-13T11:43:18.359Z,2.50
2024-02-13T11:45:44.887Z,2.15
2024-02-13T11:48:12.549Z,3.72
2024-02-13T11:50:39.611Z,2.50
2024-02-13T11:53:05.995Z,2.80
2024-02-13T11:55:32.581Z,2.92
2024-02-13T11:57:59.240Z,2.75
2024-02-13T12:00:25.853Z,2.92
2024-02-13T12:02:52.213Z,2.40
2024-02-13T12:05:18.785Z,2.88
2024-02-13T12:07:46.027Z,3.00
2024-02-13T12:10:13.046Z,3.10
2024-02-13T12:12:40.008Z,2.30
2024-02-13T12:15:06.578Z,1.88
2024-02-13T12:17:33.269Z,2.30
2024-02-13T12:20:00.072Z,2.80
2024-02-13T12:22:27.422Z,2.95
2024-02-13T12:24:54.022Z,2.35
2024-02-13T12:27:20.537Z,2.50
2024-02-13T12:29:47.385Z,1.70
2024-02-13T12:32:14.455Z,2.65
2024-02-13T12:34:41.099Z,2.42
2024-02-13T12:37:07.489Z,2.30
2024-02-13T12:39:33.955Z,2.40
2024-02-13T12:42:00.305Z,1.73
2024-02-13T12:44:26.975Z,2.42
2024-02-13T12:46:53.671Z,2.50
2024-02-13T12:49:20.249Z,2.85
2024-02-13T12:51:46.975Z,1.40
2024-02-13T12:54:13.847Z,2.00
2024-02-13T12:56:40.427Z,2.20
2024-02-13T12:59:09.796Z,1.77
2024-02-13T13:01:36.656Z,1.52
2024-02-13T13:04:03.404Z,2.38
2024-02-13T13:06:29.789Z,2.55
2024-02-13T13:08:57.521Z,1.98
2024-02-13T13:11:24.602Z,2.03
2024-02-13T13:13:51.187Z,2.08
2024-02-13T13:16:17.743Z,1.73
2024-02-13T13:18:44.452Z,2.42
2024-02-13T13:21:11.208Z,1.50
2024-02-13T13:23:37.602Z,2.15
2024-02-13T13:26:04.175Z,1.70
2024-02-13T13:28:30.883Z,2.38
2024-02-13T13:30:57.318Z,1.92
2024-02-13T13:33:24.474Z,2.20
2024-02-13T13:35:51.099Z,2.08
2024-02-13T13:38:17.916Z,1.58
2024-02-13T13:40:44.637Z,2.17
2024-02-13T13:43:10.989Z,1.80
2024-02-13T13:45:37.556Z,3.65
2024-02-13T13:48:16.692Z,1.42
2024-02-13T13:50:43.467Z,2.15
2024-02-13T13:53:10.615Z,1.63
2024-02-13T13:55:37.188Z,2.60
2024-02-13T13:58:04.086Z,1.75
2024-02-13T14:00:30.635Z,2.33
2024-02-13T14:02:57.208Z,1.70
2024-02-13T14:05:23.790Z,2.22
2024-02-13T14:07:50.608Z,1.92
2024-02-13T14:10:17.224Z,2.00
2024-02-13T14:12:44.162Z,2.25
2024-02-13T14:15:10.727Z,1.48
2024-02-13T14:17:37.418Z,2.97
2024-02-13T14:20:07.322Z,1.70
2024-02-13T14:22:33.811Z,2.10
2024-02-13T14:25:00.196Z,1.70
2024-02-13T14:27:26.799Z,2.40
2024-02-13T14:29:53.366Z,1.92
2024-02-13T14:32:20.003Z,2.00
2024-02-13T14:34:46.611Z,2.53
2024-02-13T14:37:12.943Z,1.20
2024-02-13T14:39:39.521Z,2.53
2024-02-13T14:42:06.167Z,1.48
2024-02-13T14:44:32.752Z,2.35
2024-02-13T14:46:59.346Z,2.80
2024-02-13T14:49:25.980Z,1.67
2024-02-13T14:51:53.036Z,1.85
2024-02-13T14:54:19.325Z,2.00
2024-02-13T14:56:45.895Z,1.30
2024-02-13T14:59:12.439Z,1.38
2024-02-13T15:01:39.270Z,1.73
2024-02-13T15:04:05.624Z,1.80
2024-02-13T15:06:32.318Z,2.22
2024-02-13T15:08:58.691Z,1.85
2024-02-13T15:11:25.134Z,1.88
2024-02-13T15:13:51.445Z,1.20
2024-02-13T15:16:17.990Z,1.98
2024-02-13T15:18:44.837Z,1.98
2024-02-13T15:21:13.583Z,1.50
2024-02-13T15:23:40.221Z,2.08
2024-02-13T15:26:06.562Z,1.45
2024-02-13T15:28:33.103Z,2.40
2024-02-13T15:30:59.385Z,1.45
2024-02-13T15:33:26.047Z,1.67
2024-02-13T15:35:52.494Z,1.85
2024-02-13T15:38:19.040Z,2.47
2024-02-13T15:40:45.692Z,1.65
2024-02-13T15:43:12.222Z,1.38
2024-02-13T15:45:38.800Z,2.25
2024-02-13T15:48:05.427Z,2.17
2024-02-13T15:50:32.159Z,1.92
2024-02-13T15:52:58.445Z,2.20
2024-02-13T15:55:26.633Z,2.63
2024-02-13T15:57:53.857Z,2.45
2024-02-13T16:00:20.445Z,1.83
2024-02-13T16:02:47.137Z,2.60
2024-02-13T16:05:14.372Z,1.80
2024-02-13T16:07:40.820Z,2.08
2024-02-13T16:10:07.844Z,1.45
2024-02-13T16:12:34.172Z,1.60
2024-02-13T16:15:00.540Z,1.77
2024-02-13T16:17:26.924Z,1.40
2024-02-13T16:19:53.485Z,1.92
2024-02-13T16:22:20.070Z,2.47
2024-02-13T16:24:46.395Z,2.75
2024-02-13T16:27:12.983Z,2.42
2024-02-13T16:29:39.337Z,3.65
2024-02-13T16:32:06.587Z,2.05
2024-02-13T16:34:33.378Z,2.70
2024-02-13T16:37:00.052Z,2.22
2024-02-13T16:39:26.638Z,2.05
2024-02-13T16:41:53.874Z,3.67
2024-02-13T16:44:20.371Z,3.00
2024-02-13T16:46:46.979Z,2.55
2024-02-13T16:49:13.852Z,2.75
2024-02-13T16:51:40.560Z,2.67
2024-02-13T16:54:07.200Z,1.80
2024-02-13T16:56:33.730Z,2.20
2024-02-13T16:59:00.314Z,2.03
2024-02-13T17:01:26.908Z,2.70
2024-02-13T17:03:53.490Z,2.80
2024-02-13T17:06:20.988Z,1.70
2024-02-13T17:11:14.156Z,1.95
2024-02-13T17:13:40.578Z,2.72
2024-02-13T17:16:07.200Z,2.47
2024-02-13T17:18:33.609Z,2.53
2024-02-13T17:21:00.161Z,2.50
2024-02-13T17:23:26.760Z,2.20
2024-02-13T17:25:53.084Z,2.72
2024-02-13T17:28:19.637Z,1.65
2024-02-13T17:30:46.221Z,2.97
2024-02-13T17:33:13.510Z,2.55
2024-02-13T17:35:40.293Z,2.10
2024-02-13T17:38:06.847Z,2.45
2024-02-13T17:40:33.180Z,2.53
2024-02-13T17:42:59.796Z,2.47
2024-02-13T17:45:26.116Z,2.13
2024-02-13T17:47:52.678Z,2.33
2024-02-13T17:50:19.078Z,3.00
2024-02-13T17:52:45.661Z,6.68
2024-02-13T17:55:12.237Z,4.35
2024-02-13T17:57:39.047Z,3.65
2024-02-13T18:00:05.689Z,2.40
2024-02-13T18:02:32.077Z,2.22
2024-02-13T18:04:58.644Z,2.83
2024-02-13T18:07:25.280Z,2.22
2024-02-13T18:09:51.837Z,2.85
2024-02-13T18:12:18.378Z,3.03
2024-02-13T18:14:44.931Z,3.42
2024-02-13T18:17:11.848Z,3.22
2024-02-13T18:19:38.499Z,3.55
2024-02-13T18:22:05.279Z,2.72
2024-02-13T18:24:32.251Z,2.67
2024-02-13T18:26:58.640Z,3.25
2024-02-13T18:29:25.043Z,2.85
2024-02-13T18:31:51.603Z,2.35
2024-02-13T18:34:18.430Z,2.50
2024-02-13T18:36:45.314Z,1.48
2024-02-13T18:39:12.152Z,1.42
2024-02-13T18:41:38.724Z,2.00
2024-02-13T18:44:05.252Z,2.70
2024-02-13T18:46:31.616Z,1.42
2024-02-13T18:48:58.332Z,2.65
2024-02-13T18:51:24.840Z,1.67
2024-02-13T18:53:51.336Z,2.63
2024-02-13T18:56:17.676Z,2.40
2024-02-13T18:58:44.259Z,1.88
2024-02-13T19:01:10.648Z,1.75
2024-02-13T19:03:37.319Z,1.90
2024-02-13T19:06:03.964Z,3.45
2024-02-13T19:08:34.393Z,3.63
2024-02-13T19:11:00.949Z,3.33
2024-02-13T19:13:27.634Z,2.00
2024-02-13T19:15:54.138Z,2.33
2024-02-13T19:18:21.387Z,1.80
2024-02-13T19:20:47.900Z,1.63
2024-02-13T19:23:14.716Z,1.90
2024-02-13T19:25:41.304Z,1.70
2024-02-13T19:28:07.876Z,2.13
2024-02-13T19:30:34.439Z,2.10
2024-02-13T19:33:01.402Z,2.95
2024-02-13T19:35:28.190Z,2.60
2024-02-13T19:37:54.620Z,2.35
2024-02-13T19:40:21.241Z,2.33
2024-02-13T19:42:49.830Z,2.70
2024-02-13T19:45:16.984Z,3.08
2024-02-13T19:47:43.792Z,2.47
2024-02-13T19:50:10.373Z,3.80
2024-02-13T19:52:36.946Z,2.55
2024-02-13T19:55:03.701Z,3.97
2024-02-13T19:57:30.078Z,3.40
2024-02-13T19:59:56.778Z,3.00
2024-02-13T20:02:23.442Z,2.20
2024-02-13T20:04:49.816Z,3.60
2024-02-13T20:07:16.384Z,3.78
2024-02-13T20:09:46.180Z,2.58
2024-02-13T20:12:12.749Z,2.33
2024-02-13T20:14:39.459Z,2.60
2024-02-13T20:17:05.870Z,3.40
2024-02-13T20:19:32.885Z,2.30
2024-02-13T20:21:59.886Z,2.17
2024-02-13T20:24:26.232Z,2.78
2024-02-13T20:26:52.967Z,2.33
2024-02-13T20:29:19.570Z,2.45
2024-02-13T20:31:46.114Z,2.70
2024-02-13T20:34:12.640Z,3.25
2024-02-13T20:36:39.089Z,2.97
2024-02-13T20:39:09.003Z,3.67
2024-02-13T20:41:35.303Z,2.22
2024-02-13T20:44:01.886Z,2.45
2024-02-13T20:46:28.445Z,4.20
2024-02-13T20:48:55.029Z,2.28
2024-02-13T20:51:21.467Z,1.80
2024-02-13T20:53:47.867Z,2.25
2024-02-13T20:56:14.481Z,2.92
2024-02-13T20:58:41.692Z,2.95
2024-02-13T21:01:08.003Z,3.03
2024-02-13T21:03:34.343Z,1.80
2024-02-13T21:06:00.994Z,1.85
2024-02-13T21:08:27.460Z,2.28
2024-02-13T21:10:54.681Z,2.22
2024-02-13T21:13:21.055Z,2.45
2024-02-13T21:15:47.377Z,2.35
2024-02-13T21:18:14.465Z,2.97
2024-02-13T21:20:40.885Z,2.03
2024-02-13T21:23:09.592Z,2.03
2024-02-13T21:25:36.185Z,1.88
2024-02-13T21:28:02.742Z,2.72
2024-02-13T21:30:31.545Z,2.30
2024-02-13T21:32:59.435Z,2.88
2024-02-13T21:35:26.074Z,2.60
2024-02-13T21:37:52.641Z,2.17
2024-02-13T21:40:19.187Z,2.88
2024-02-13T21:42:45.595Z,3.15
2024-02-13T21:45:12.416Z,2.70
2024-02-13T21:47:39.027Z,2.20
2024-02-13T21:50:05.615Z,2.28
2024-02-13T21:52:31.987Z,2.42
2024-02-13T21:54:58.577Z,2.45
2024-02-13T21:57:25.193Z,3.17
2024-02-13T21:59:51.764Z,1.95
2024-02-13T22:02:18.173Z,2.95
2024-02-13T22:04:44.527Z,1.92
2024-02-13T22:07:11.141Z,2.05
2024-02-13T22:09:37.473Z,1.83
2024-02-13T22:12:04.126Z,2.33
2024-02-13T22:14:30.829Z,2.63
2024-02-13T22:16:57.338Z,2.35
2024-02-13T22:19:23.952Z,2.60
2024-02-13T22:21:50.448Z,1.92
2024-02-13T22:24:17.129Z,3.10
2024-02-13T22:26:43.747Z,2.10
2024-02-13T22:29:10.347Z,1.90
2024-02-13T22:31:37.166Z,2.08
2024-02-13T22:34:04.376Z,2.05
2024-02-13T22:36:30.864Z,3.30
2024-02-13T22:38:57.162Z,3.33
2024-02-13T22:41:23.474Z,3.42
2024-02-13T22:43:50.016Z,2.08
2024-02-13T22:46:18.055Z,2.33
2024-02-13T22:48:44.805Z,2.00
2024-02-13T22:51:13.292Z,2.78
2024-02-13T22:53:40.016Z,1.70
2024-02-13T22:56:06.768Z,2.70
2024-02-13T22:58:33.624Z,3.70
2024-02-13T23:01:00.264Z,6.57
2024-02-13T23:03:26.745Z,3.10
2024-02-13T23:05:53.669Z,2.65
2024-02-13T23:08:26.079Z,3.58
2024-02-13T23:10:52.575Z,3.03
2024-02-13T23:13:21.178Z,3.00
2024-02-13T23:15:48.043Z,2.95
2024-02-13T23:18:15.057Z,2.70
2024-02-13T23:20:43.905Z,3.30
2024-02-13T23:23:10.676Z,2.92
2024-02-13T23:25:37.203Z,3.60
2024-02-13T23:28:03.968Z,3.17
2024-02-13T23:30:30.694Z,3.25
2024-02-13T23:32:57.052Z,2.97
2024-02-13T23:35:24.494Z,3.42
2024-02-13T23:37:51.642Z,2.72
2024-02-13T23:40:20.281Z,3.65
2024-02-13T23:42:48.488Z,2.42
2024-02-13T23:45:15.097Z,3.08
2024-02-13T23:47:41.740Z,3.85
2024-02-13T23:50:08.816Z,3.33
2024-02-13T23:52:36.010Z,3.63
2024-02-13T23:55:03.456Z,3.20
2024-02-13T23:57:30.036Z,3.72
2024-02-13T23:59:56.618Z,2.72
