createdAt,value
2019-05-29T00:02:51.668Z,10.80
2019-05-29T00:07:27.409Z,10.80
2019-05-29T00:12:03.187Z,10.80
2019-05-29T00:16:39.008Z,10.80
2019-05-29T00:21:14.839Z,10.70
2019-05-29T00:25:50.600Z,10.80
2019-05-29T00:30:26.379Z,10.80
2019-05-29T00:35:02.118Z,10.70
2019-05-29T00:39:37.974Z,10.40
2019-05-29T00:44:13.719Z,10.10
2019-05-29T00:48:49.509Z,10.40
2019-05-29T00:53:25.258Z,10.50
2019-05-29T00:58:01.036Z,10.50
2019-05-29T01:02:36.814Z,10.50
2019-05-29T01:07:12.585Z,10.60
2019-05-29T01:11:48.338Z,10.50
2019-05-29T01:16:24.181Z,10.60
2019-05-29T01:20:59.933Z,10.60
2019-05-29T01:25:35.700Z,10.70
2019-05-29T01:30:11.544Z,10.60
2019-05-29T01:34:47.315Z,10.50
2019-05-29T01:39:23.512Z,10.50
2019-05-29T01:43:59.409Z,10.40
2019-05-29T01:48:35.156Z,10.40
2019-05-29T01:53:10.927Z,10.30
2019-05-29T01:57:46.669Z,10.40
2019-05-29T02:02:22.454Z,10.50
2019-05-29T02:06:58.233Z,10.50
2019-05-29T02:11:34.039Z,10.60
2019-05-29T02:16:09.833Z,10.50
2019-05-29T02:20:45.610Z,10.50
2019-05-29T02:25:24.243Z,10.40
2019-05-29T02:30:00.250Z,10.30
2019-05-29T02:34:36.051Z,10.40
2019-05-29T02:39:11.825Z,10.40
2019-05-29T02:43:47.587Z,10.40
2019-05-29T02:48:24.947Z,10.40
2019-05-29T02:53:00.817Z,10.40
2019-05-29T02:57:36.594Z,10.40
2019-05-29T03:02:12.414Z,10.40
2019-05-29T03:06:48.202Z,10.40
2019-05-29T03:11:25.263Z,10.50
2019-05-29T03:16:10.327Z,10.10
2019-05-29T03:20:38.906Z,10.10
2019-05-29T03:25:14.674Z,10.00
2019-05-29T03:29:50.416Z,10.10
2019-05-29T03:34:28.511Z,10.30
2019-05-29T03:39:04.974Z,10.30
2019-05-29T03:43:40.815Z,10.30
2019-05-29T03:48:16.575Z,10.40
2019-05-29T03:52:52.359Z,10.40
2019-05-29T03:57:29.675Z,10.40
2019-05-29T04:02:05.623Z,10.30
2019-05-29T04:06:41.370Z,10.30
2019-05-29T04:11:17.183Z,10.30
2019-05-29T04:15:54.890Z,10.30
2019-05-29T04:20:31.611Z,10.30
2019-05-29T04:25:07.613Z,10.40
2019-05-29T04:29:44.367Z,10.40
2019-05-29T04:34:20.199Z,10.40
2019-05-29T04:38:55.978Z,10.40
2019-05-29T04:43:33.254Z,10.50
2019-05-29T04:48:09.192Z,10.40
2019-05-29T04:52:44.946Z,10.30
2019-05-29T04:57:20.716Z,10.40
2019-05-29T05:01:56.532Z,10.30
2019-05-29T05:06:33.211Z,10.20
2019-05-29T05:11:10.788Z,10.30
2019-05-29T05:15:48.364Z,10.40
2019-05-29T05:20:24.173Z,10.50
2019-05-29T05:24:59.946Z,10.50
2019-05-29T05:29:36.323Z,10.40
2019-05-29T05:34:12.149Z,10.50
2019-05-29T05:38:47.911Z,10.50
2019-05-29T05:43:24.637Z,10.60
2019-05-29T05:48:00.566Z,10.60
2019-05-29T05:52:37.424Z,10.70
2019-05-29T05:57:13.246Z,10.80
2019-05-29T06:01:49.004Z,10.80
2019-05-29T06:06:24.760Z,10.90
2019-05-29T06:11:00.528Z,10.80
2019-05-29T06:15:36.520Z,10.80
2019-05-29T06:20:12.512Z,10.90
2019-05-29T06:24:48.324Z,11.00
2019-05-29T06:29:24.251Z,10.80
2019-05-29T06:34:00.102Z,10.80
2019-05-29T06:38:35.866Z,10.80
2019-05-29T06:43:21.422Z,10.90
2019-05-29T06:47:57.194Z,10.90
2019-05-29T06:52:32.938Z,10.80
2019-05-29T06:57:08.709Z,10.90
2019-05-29T07:01:44.464Z,10.80
2019-05-29T07:06:20.240Z,10.70
2019-05-29T07:10:55.988Z,10.90
2019-05-29T07:15:31.755Z,10.90
2019-05-29T07:20:07.801Z,10.90
2019-05-29T07:24:44.933Z,10.90
2019-05-29T07:29:20.816Z,10.90
2019-05-29T07:33:56.591Z,11.10
2019-05-29T07:38:32.342Z,11.10
2019-05-29T07:43:08.123Z,11.00
2019-05-29T07:47:44.756Z,10.80
2019-05-29T07:52:20.686Z,11.00
2019-05-29T07:56:56.445Z,11.00
2019-05-29T08:01:32.208Z,11.10
2019-05-29T08:06:07.966Z,11.10
2019-05-29T08:10:43.745Z,11.10
2019-05-29T08:15:19.494Z,11.20
2019-05-29T08:20:05.614Z,11.10
2019-05-29T08:24:32.713Z,11.30
2019-05-29T08:29:08.496Z,11.30
2019-05-29T08:33:44.862Z,11.20
2019-05-29T08:38:20.717Z,11.10
2019-05-29T08:42:56.544Z,11.10
2019-05-29T08:47:32.304Z,11.10
2019-05-29T08:52:11.925Z,11.10
2019-05-29T08:56:46.299Z,11.10
2019-05-29T09:01:22.141Z,11.00
2019-05-29T09:06:08.544Z,11.00
2019-05-29T09:10:35.362Z,11.20
2019-05-29T09:15:11.484Z,11.10
2019-05-29T09:19:47.292Z,11.20
2019-05-29T09:24:23.152Z,11.10
2019-05-29T09:28:58.988Z,11.00
2019-05-29T09:33:34.857Z,11.10
2019-05-29T09:38:10.681Z,11.30
2019-05-29T09:42:46.466Z,11.40
2019-05-29T09:47:22.296Z,11.50
2019-05-29T09:51:58.058Z,11.60
2019-05-29T09:56:33.817Z,11.60
2019-05-29T10:01:22.927Z,11.70
2019-05-29T10:05:47.033Z,11.40
2019-05-29T10:10:23.002Z,11.60
2019-05-29T10:14:59.610Z,11.60
2019-05-29T10:19:36.209Z,11.80
2019-05-29T10:24:11.966Z,11.60
2019-05-29T10:29:02.233Z,11.30
2019-05-29T10:33:25.168Z,11.10
2019-05-29T10:38:00.956Z,11.10
2019-05-29T10:42:36.736Z,11.20
2019-05-29T10:47:12.549Z,11.40
2019-05-29T10:52:05.537Z,11.70
2019-05-29T10:56:25.759Z,11.70
2019-05-29T11:01:01.530Z,11.40
2019-05-29T11:05:37.467Z,11.60
2019-05-29T11:10:13.822Z,11.60
2019-05-29T11:14:50.746Z,11.50
2019-05-29T11:19:26.605Z,11.90
2019-05-29T11:24:02.390Z,12.10
2019-05-29T11:28:38.138Z,12.10
2019-05-29T11:33:13.912Z,12.10
2019-05-29T11:37:50.397Z,12.30
2019-05-29T11:42:28.050Z,12.40
2019-05-29T11:47:03.829Z,12.40
2019-05-29T11:51:43.927Z,12.20
2019-05-29T11:56:17.065Z,12.10
2019-05-29T12:00:52.942Z,11.80
2019-05-29T12:05:28.769Z,11.80
2019-05-29T12:10:06.032Z,11.70
2019-05-29T12:14:58.935Z,11.90
2019-05-29T12:19:19.503Z,11.70
2019-05-29T12:23:56.123Z,11.60
2019-05-29T12:28:32.001Z,12.20
2019-05-29T12:33:07.821Z,12.30
2019-05-29T12:37:43.583Z,12.40
2019-05-29T12:42:19.330Z,12.30
2019-05-29T12:46:55.550Z,12.30
2019-05-29T12:51:31.393Z,12.30
2019-05-29T12:56:07.312Z,12.10
2019-05-29T13:00:43.087Z,12.10
2019-05-29T13:05:20.734Z,12.10
2019-05-29T13:09:56.779Z,12.10
2019-05-29T13:14:32.629Z,12.20
2019-05-29T13:19:08.381Z,12.20
2019-05-29T13:23:45.440Z,12.20
2019-05-29T13:28:21.714Z,12.30
2019-05-29T13:33:02.181Z,12.30
2019-05-29T13:37:34.981Z,12.40
2019-05-29T13:42:12.117Z,12.50
2019-05-29T13:46:48.074Z,12.40
2019-05-29T13:51:23.836Z,12.80
2019-05-29T13:55:59.869Z,12.80
2019-05-29T14:00:35.759Z,13.30
2019-05-29T14:05:12.278Z,13.10
2019-05-29T14:09:48.053Z,13.30
2019-05-29T14:14:23.856Z,13.40
2019-05-29T14:19:00.892Z,13.20
2019-05-29T14:23:39.499Z,13.50
2019-05-29T14:28:14.275Z,13.20
2019-05-29T14:32:50.086Z,13.20
2019-05-29T14:37:25.854Z,13.70
2019-05-29T14:42:01.764Z,13.30
2019-05-29T14:46:37.645Z,13.30
2019-05-29T14:51:13.393Z,13.50
2019-05-29T14:55:49.161Z,13.80
2019-05-29T15:00:25.823Z,13.90
2019-05-29T15:05:01.781Z,14.10
2019-05-29T15:09:37.540Z,14.20
2019-05-29T15:14:14.337Z,14.10
2019-05-29T15:18:50.246Z,13.80
2019-05-29T15:23:26.013Z,14.10
2019-05-29T15:28:01.781Z,14.10
2019-05-29T15:32:37.719Z,13.80
2019-05-29T15:37:15.455Z,13.70
2019-05-29T15:41:50.917Z,13.70
2019-05-29T15:46:26.679Z,13.90
2019-05-29T15:51:02.448Z,13.90
2019-05-29T15:55:38.189Z,13.80
2019-05-29T16:00:15.662Z,13.80
2019-05-29T16:04:51.581Z,13.70
2019-05-29T16:09:27.358Z,13.60
2019-05-29T16:14:03.108Z,13.50
2019-05-29T16:18:38.877Z,13.50
2019-05-29T16:23:29.898Z,13.50
2019-05-29T16:27:52.128Z,13.40
2019-05-29T16:32:27.927Z,13.50
2019-05-29T16:37:03.750Z,13.50
2019-05-29T16:41:39.495Z,13.50
2019-05-29T16:46:18.458Z,13.40
2019-05-29T16:50:52.712Z,13.30
2019-05-29T16:55:28.477Z,13.20
2019-05-29T17:00:04.753Z,13.20
2019-05-29T17:04:40.525Z,13.10
2019-05-29T17:09:16.413Z,13.10
2019-05-29T17:13:52.223Z,12.80
2019-05-29T17:18:27.973Z,12.80
2019-05-29T17:23:03.767Z,12.70
2019-05-29T17:27:39.517Z,12.30
2019-05-29T17:32:15.308Z,12.20
2019-05-29T17:36:51.068Z,12.40
2019-05-29T17:41:26.855Z,12.40
2019-05-29T17:46:02.705Z,12.40
2019-05-29T17:50:38.861Z,12.40
2019-05-29T17:55:18.561Z,12.30
2019-05-29T17:59:52.313Z,12.20
2019-05-29T18:04:28.197Z,12.20
2019-05-29T18:09:05.542Z,12.30
2019-05-29T18:13:41.385Z,12.30
2019-05-29T18:18:17.499Z,12.10
2019-05-29T18:22:53.344Z,12.10
2019-05-29T18:27:29.131Z,12.10
2019-05-29T18:32:04.877Z,12.10
2019-05-29T18:36:40.665Z,12.00
2019-05-29T18:41:16.440Z,11.90
2019-05-29T18:45:52.230Z,11.90
2019-05-29T18:50:27.988Z,11.80
2019-05-29T18:55:03.761Z,11.80
2019-05-29T18:59:39.509Z,11.80
2019-05-29T19:04:15.286Z,11.70
2019-05-29T19:08:51.040Z,11.80
2019-05-29T19:13:27.967Z,11.80
2019-05-29T19:18:03.868Z,11.80
2019-05-29T19:22:39.649Z,11.80
2019-05-29T19:27:30.044Z,11.80
2019-05-29T19:31:52.876Z,11.80
2019-05-29T19:36:29.711Z,11.90
2019-05-29T19:41:05.994Z,11.90
2019-05-29T19:45:41.752Z,11.80
2019-05-29T19:50:17.612Z,11.80
2019-05-29T19:54:53.377Z,11.80
2019-05-29T19:59:29.991Z,11.70
2019-05-29T20:04:05.896Z,11.70
2019-05-29T20:08:41.676Z,11.60
2019-05-29T20:13:17.695Z,11.70
2019-05-29T20:17:53.941Z,11.60
2019-05-29T20:22:30.550Z,11.60
2019-05-29T20:27:06.975Z,11.60
2019-05-29T20:31:43.626Z,11.60
2019-05-29T20:36:19.904Z,11.60
2019-05-29T20:40:56.706Z,11.60
2019-05-29T20:45:33.387Z,11.60
2019-05-29T20:50:09.766Z,11.50
2019-05-29T20:54:45.537Z,11.50
2019-05-29T20:59:21.301Z,11.50
2019-05-29T21:03:57.073Z,11.50
2019-05-29T21:08:32.900Z,11.60
2019-05-29T21:13:08.664Z,11.50
2019-05-29T21:17:44.419Z,11.60
2019-05-29T21:22:20.218Z,11.50
2019-05-29T21:26:56.934Z,11.50
2019-05-29T21:31:32.796Z,11.40
2019-05-29T21:36:08.565Z,11.40
2019-05-29T21:40:44.603Z,11.40
2019-05-29T21:45:20.508Z,11.40
2019-05-29T21:49:56.282Z,11.20
2019-05-29T21:54:32.097Z,11.30
2019-05-29T21:59:07.889Z,11.20
2019-05-29T22:03:44.500Z,11.20
2019-05-29T22:08:20.341Z,11.10
2019-05-29T22:12:56.916Z,11.10
2019-05-29T22:17:32.694Z,11.10
2019-05-29T22:22:08.442Z,11.10
2019-05-29T22:26:44.250Z,11.10
2019-05-29T22:31:20.089Z,11.20
2019-05-29T22:35:55.854Z,11.20
2019-05-29T22:40:31.597Z,11.30
2019-05-29T22:45:07.510Z,11.30
2019-05-29T22:49:43.278Z,10.90
2019-05-29T22:54:19.077Z,11.10
2019-05-29T22:58:55.954Z,11.10
2019-05-29T23:03:31.797Z,11.10
2019-05-29T23:08:07.562Z,11.20
2019-05-29T23:12:43.337Z,11.20
2019-05-29T23:17:19.084Z,11.20
2019-05-29T23:21:54.857Z,11.00
2019-05-29T23:26:30.621Z,10.80
2019-05-29T23:31:06.384Z,10.90
2019-05-29T23:35:42.261Z,10.90
2019-05-29T23:40:18.340Z,11.00
2019-05-29T23:44:55.718Z,10.80
2019-05-29T23:49:31.691Z,10.60
2019-05-29T23:54:07.459Z,10.50
2019-05-29T23:58:43.225Z,10.80
