createdAt,value
2022-11-20T00:01:07.703Z,25.89
2022-11-20T00:02:40.836Z,24.75
2022-11-20T00:04:12.614Z,25.37
2022-11-20T00:05:49.637Z,31.64
2022-11-20T00:07:21.193Z,27.41
2022-11-20T00:08:52.647Z,27.05
2022-11-20T00:10:23.901Z,27.20
2022-11-20T00:11:55.307Z,25.25
2022-11-20T00:13:31.564Z,25.00
2022-11-20T00:15:02.938Z,25.40
2022-11-20T00:16:34.561Z,24.08
2022-11-20T00:18:05.734Z,23.93
2022-11-20T00:19:38.159Z,23.35
2022-11-20T00:21:09.724Z,22.95
2022-11-20T00:22:46.524Z,24.00
2022-11-20T00:24:17.981Z,23.70
2022-11-20T00:25:49.630Z,23.63
2022-11-20T00:27:20.964Z,23.14
2022-11-20T00:28:52.915Z,23.35
2022-11-20T00:30:24.217Z,23.89
2022-11-20T00:31:55.494Z,23.23
2022-11-20T00:33:26.948Z,23.96
2022-11-20T00:34:59.323Z,23.30
2022-11-20T00:36:30.741Z,23.38
2022-11-20T00:38:02.116Z,23.28
2022-11-20T00:39:34.034Z,22.77
2022-11-20T00:41:05.397Z,23.63
2022-11-20T00:42:41.907Z,22.87
2022-11-20T00:44:13.733Z,22.05
2022-11-20T00:45:45.266Z,22.49
2022-11-20T00:47:16.867Z,23.07
2022-11-20T00:48:48.599Z,22.67
2022-11-20T00:50:20.222Z,22.45
2022-11-20T00:51:51.497Z,23.07
2022-11-20T00:53:22.970Z,23.12
2022-11-20T00:54:54.358Z,25.03
2022-11-20T00:56:25.660Z,26.27
2022-11-20T00:57:59.870Z,32.97
2022-11-20T00:59:32.731Z,26.22
2022-11-20T01:01:04.004Z,23.31
2022-11-20T01:02:35.550Z,23.28
2022-11-20T01:04:07.119Z,23.00
2022-11-20T01:05:38.575Z,23.40
2022-11-20T01:07:10.031Z,22.77
2022-11-20T01:08:41.405Z,22.33
2022-11-20T01:10:12.686Z,22.69
2022-11-20T01:11:43.940Z,22.36
2022-11-20T01:13:15.400Z,21.80
2022-11-20T01:14:51.698Z,22.50
2022-11-20T01:16:23.198Z,21.98
2022-11-20T01:17:54.836Z,21.63
2022-11-20T01:19:31.213Z,21.72
2022-11-20T01:21:02.811Z,21.87
2022-11-20T01:22:35.795Z,22.61
2022-11-20T01:24:07.490Z,22.30
2022-11-20T01:25:39.306Z,22.05
2022-11-20T01:27:10.859Z,22.18
2022-11-20T01:28:42.405Z,22.12
2022-11-20T01:30:14.084Z,21.90
2022-11-20T01:31:45.674Z,20.97
2022-11-20T01:33:16.972Z,21.05
2022-11-20T01:34:48.751Z,20.56
2022-11-20T01:36:19.997Z,20.90
2022-11-20T01:37:51.269Z,20.67
2022-11-20T01:39:23.116Z,20.99
2022-11-20T01:40:54.810Z,21.08
2022-11-20T01:42:26.210Z,21.15
2022-11-20T01:43:58.476Z,21.41
2022-11-20T01:45:29.733Z,21.45
2022-11-20T01:47:01.034Z,21.25
2022-11-20T01:48:32.550Z,21.82
2022-11-20T01:50:04.244Z,22.27
2022-11-20T01:51:35.512Z,21.77
2022-11-20T01:53:07.132Z,21.45
2022-11-20T01:54:38.620Z,22.06
2022-11-20T01:56:09.897Z,22.01
2022-11-20T01:57:41.436Z,22.39
2022-11-20T01:59:12.831Z,22.21
2022-11-20T02:00:44.357Z,22.38
2022-11-20T02:02:15.634Z,22.73
2022-11-20T02:03:47.066Z,22.89
2022-11-20T02:05:18.253Z,21.96
2022-11-20T02:06:49.928Z,23.17
2022-11-20T02:08:21.120Z,22.56
2022-11-20T02:09:56.067Z,22.61
2022-11-20T02:11:30.170Z,22.35
2022-11-20T02:13:01.615Z,23.21
2022-11-20T02:14:32.929Z,22.88
2022-11-20T02:16:04.280Z,23.41
2022-11-20T02:17:35.563Z,22.56
2022-11-20T02:19:06.746Z,22.72
2022-11-20T02:20:37.971Z,22.99
2022-11-20T02:22:09.315Z,22.41
2022-11-20T02:23:40.562Z,22.32
2022-11-20T02:25:11.707Z,22.55
2022-11-20T02:26:43.158Z,22.27
2022-11-20T02:28:14.484Z,22.56
2022-11-20T02:29:45.733Z,22.08
2022-11-20T02:31:16.912Z,22.36
2022-11-20T02:32:48.115Z,22.69
2022-11-20T02:34:19.622Z,22.99
2022-11-20T02:35:50.900Z,23.07
2022-11-20T02:37:22.097Z,23.22
2022-11-20T02:38:53.385Z,22.68
2022-11-20T02:40:24.676Z,23.58
2022-11-20T02:41:55.992Z,23.07
2022-11-20T02:43:27.185Z,22.92
2022-11-20T02:44:58.471Z,22.52
2022-11-20T02:46:30.048Z,22.67
2022-11-20T02:48:01.526Z,22.87
2022-11-20T02:49:32.724Z,22.60
2022-11-20T02:51:03.885Z,21.98
2022-11-20T02:52:35.037Z,21.90
2022-11-20T02:54:06.417Z,22.10
2022-11-20T02:55:38.124Z,20.96
2022-11-20T02:57:09.496Z,20.92
2022-11-20T02:58:40.712Z,20.92
2022-11-20T03:00:12.000Z,19.81
2022-11-20T03:01:43.353Z,20.20
2022-11-20T03:03:14.633Z,21.10
2022-11-20T03:04:45.830Z,20.36
2022-11-20T03:06:17.138Z,20.38
2022-11-20T03:07:48.440Z,20.13
2022-11-20T03:09:20.021Z,19.96
2022-11-20T03:10:51.472Z,19.67
2022-11-20T03:12:22.661Z,20.05
2022-11-20T03:13:54.078Z,19.98
2022-11-20T03:15:25.309Z,20.26
2022-11-20T03:16:56.687Z,19.79
2022-11-20T03:18:28.002Z,20.16
2022-11-20T03:19:59.890Z,19.85
2022-11-20T03:21:31.206Z,19.61
2022-11-20T03:23:02.501Z,20.11
2022-11-20T03:24:33.692Z,19.92
2022-11-20T03:26:05.047Z,19.40
2022-11-20T03:27:36.282Z,20.01
2022-11-20T03:29:07.561Z,20.21
2022-11-20T03:30:38.866Z,19.72
2022-11-20T03:32:10.121Z,19.63
2022-11-20T03:33:41.454Z,19.79
2022-11-20T03:35:12.754Z,19.53
2022-11-20T03:36:44.057Z,19.16
2022-11-20T03:38:15.379Z,18.68
2022-11-20T03:39:46.804Z,18.48
2022-11-20T03:41:18.453Z,19.41
2022-11-20T03:42:49.763Z,18.72
2022-11-20T03:44:21.190Z,18.64
2022-11-20T03:45:52.584Z,18.97
2022-11-20T03:47:23.878Z,19.23
2022-11-20T03:48:55.387Z,19.40
2022-11-20T03:50:26.723Z,18.18
2022-11-20T03:51:58.210Z,18.93
2022-11-20T03:53:29.506Z,18.05
2022-11-20T03:55:00.822Z,18.15
2022-11-20T03:56:32.147Z,17.95
2022-11-20T03:58:03.487Z,18.12
2022-11-20T03:59:34.693Z,17.29
2022-11-20T04:01:05.883Z,17.97
2022-11-20T04:02:37.326Z,17.77
2022-11-20T04:04:08.579Z,17.74
2022-11-20T04:05:39.972Z,17.89
2022-11-20T04:07:11.235Z,18.97
2022-11-20T04:08:42.575Z,18.73
2022-11-20T04:10:14.049Z,18.25
2022-11-20T04:11:45.316Z,18.44
2022-11-20T04:13:16.629Z,18.31
2022-11-20T04:14:48.147Z,17.65
2022-11-20T04:16:19.548Z,17.70
2022-11-20T04:17:51.339Z,18.24
2022-11-20T04:19:23.230Z,17.88
2022-11-20T04:20:54.976Z,18.22
2022-11-20T04:22:26.190Z,18.51
2022-11-20T04:23:57.497Z,18.41
2022-11-20T04:25:28.799Z,17.91
2022-11-20T04:27:00.029Z,17.59
2022-11-20T04:28:31.231Z,18.23
2022-11-20T04:30:02.633Z,17.94
2022-11-20T04:31:33.908Z,18.19
2022-11-20T04:33:05.058Z,18.15
2022-11-20T04:34:36.318Z,18.20
2022-11-20T04:36:07.562Z,17.92
2022-11-20T04:37:38.967Z,18.14
2022-11-20T04:39:10.344Z,18.25
2022-11-20T04:40:41.730Z,18.23
2022-11-20T04:42:12.991Z,18.42
2022-11-20T04:43:44.556Z,18.07
2022-11-20T04:45:15.897Z,18.56
2022-11-20T04:46:47.043Z,18.17
2022-11-20T04:48:18.352Z,17.85
2022-11-20T04:50:00.283Z,17.73
2022-11-20T04:51:31.607Z,17.76
2022-11-20T04:53:02.824Z,17.35
2022-11-20T04:54:34.367Z,17.72
2022-11-20T04:56:05.739Z,17.36
2022-11-20T04:57:37.063Z,18.14
2022-11-20T04:59:08.580Z,17.59
2022-11-20T05:00:40.036Z,16.76
2022-11-20T05:02:11.729Z,16.12
2022-11-20T05:03:43.347Z,16.49
2022-11-20T05:05:14.908Z,17.08
2022-11-20T05:06:46.397Z,16.82
2022-11-20T05:08:17.682Z,17.16
2022-11-20T05:09:49.107Z,16.36
2022-11-20T05:11:20.295Z,16.28
2022-11-20T05:12:51.584Z,16.30
2022-11-20T05:14:23.098Z,16.47
2022-11-20T05:15:54.297Z,16.59
2022-11-20T05:17:25.781Z,16.95
2022-11-20T05:18:56.963Z,16.89
2022-11-20T05:20:28.278Z,16.62
2022-11-20T05:21:59.541Z,17.19
2022-11-20T05:23:30.741Z,17.25
2022-11-20T05:25:02.206Z,16.87
2022-11-20T05:26:33.521Z,16.63
2022-11-20T05:28:04.726Z,16.80
2022-11-20T05:29:36.150Z,17.34
2022-11-20T05:31:07.405Z,17.04
2022-11-20T05:32:43.542Z,16.91
2022-11-20T05:34:14.939Z,16.81
2022-11-20T05:35:48.018Z,16.83
2022-11-20T05:37:19.337Z,17.00
2022-11-20T05:38:51.542Z,17.30
2022-11-20T05:40:23.524Z,17.39
2022-11-20T05:41:54.702Z,18.11
2022-11-20T05:43:26.007Z,18.44
2022-11-20T05:44:57.298Z,17.93
2022-11-20T05:46:29.635Z,17.60
2022-11-20T05:48:01.008Z,17.50
2022-11-20T05:49:32.203Z,17.75
2022-11-20T05:51:03.483Z,17.63
2022-11-20T05:52:34.818Z,17.62
2022-11-20T05:54:06.082Z,17.87
2022-11-20T05:55:37.474Z,16.67
2022-11-20T05:57:08.994Z,17.12
2022-11-20T05:58:40.401Z,16.75
2022-11-20T06:00:13.279Z,16.54
2022-11-20T06:01:44.606Z,16.61
2022-11-20T06:03:15.839Z,16.71
2022-11-20T06:04:47.104Z,17.11
2022-11-20T06:06:18.486Z,16.99
2022-11-20T06:07:49.937Z,16.70
2022-11-20T06:09:22.303Z,16.42
2022-11-20T06:10:53.911Z,16.32
2022-11-20T06:12:25.199Z,16.40
2022-11-20T06:13:56.649Z,16.64
2022-11-20T06:15:28.586Z,16.99
2022-11-20T06:17:00.114Z,17.43
2022-11-20T06:18:31.705Z,17.18
2022-11-20T06:20:03.068Z,17.87
2022-11-20T06:21:34.210Z,18.10
2022-11-20T06:23:05.398Z,17.78
2022-11-20T06:24:36.734Z,17.42
2022-11-20T06:26:07.915Z,17.50
2022-11-20T06:27:39.557Z,17.49
2022-11-20T06:29:15.833Z,17.94
2022-11-20T06:30:47.177Z,17.50
2022-11-20T06:32:18.495Z,17.82
2022-11-20T06:33:49.659Z,17.67
2022-11-20T06:35:21.041Z,17.03
2022-11-20T06:36:52.275Z,17.08
2022-11-20T06:38:23.579Z,17.32
2022-11-20T06:39:54.894Z,17.88
2022-11-20T06:41:26.350Z,17.56
2022-11-20T06:42:57.731Z,17.74
2022-11-20T06:44:29.261Z,17.23
2022-11-20T06:46:00.563Z,17.68
2022-11-20T06:47:32.126Z,18.03
2022-11-20T06:49:03.404Z,17.94
2022-11-20T06:50:35.091Z,17.41
2022-11-20T06:52:06.316Z,17.24
2022-11-20T06:53:37.919Z,17.22
2022-11-20T06:55:09.402Z,17.66
2022-11-20T06:56:40.544Z,17.87
2022-11-20T06:58:11.731Z,17.81
2022-11-20T06:59:43.093Z,18.38
2022-11-20T07:01:14.908Z,18.63
2022-11-20T07:02:46.240Z,18.85
2022-11-20T07:04:17.602Z,18.70
2022-11-20T07:05:49.055Z,18.91
2022-11-20T07:07:20.494Z,17.96
2022-11-20T07:08:51.797Z,17.84
2022-11-20T07:10:22.974Z,18.44
2022-11-20T07:11:54.234Z,18.37
2022-11-20T07:13:25.414Z,18.98
2022-11-20T07:14:56.685Z,19.67
2022-11-20T07:16:27.994Z,20.88
2022-11-20T07:17:59.594Z,21.05
2022-11-20T07:19:31.085Z,23.43
2022-11-20T07:21:02.222Z,23.62
2022-11-20T07:22:38.684Z,22.68
2022-11-20T07:24:10.099Z,21.63
2022-11-20T07:25:41.432Z,21.36
2022-11-20T07:27:12.896Z,21.87
2022-11-20T07:28:44.060Z,21.90
2022-11-20T07:30:15.447Z,21.33
2022-11-20T07:31:46.618Z,20.09
2022-11-20T07:33:19.128Z,20.34
2022-11-20T07:34:50.642Z,19.27
2022-11-20T07:36:22.130Z,19.35
2022-11-20T07:37:53.334Z,19.54
2022-11-20T07:40:01.181Z,18.91
2022-11-20T07:41:32.589Z,18.63
2022-11-20T07:43:03.949Z,18.15
2022-11-20T07:44:35.456Z,18.34
2022-11-20T07:46:06.750Z,18.60
2022-11-20T07:47:38.472Z,18.29
2022-11-20T07:49:09.909Z,18.24
2022-11-20T07:50:41.340Z,17.69
2022-11-20T07:52:12.629Z,18.54
2022-11-20T07:53:43.935Z,18.28
2022-11-20T07:55:15.201Z,19.17
2022-11-20T07:56:46.468Z,19.56
2022-11-20T07:58:17.798Z,19.50
2022-11-20T07:59:49.151Z,18.49
2022-11-20T08:01:20.515Z,18.21
2022-11-20T08:02:51.721Z,17.57
2022-11-20T08:04:22.950Z,19.20
2022-11-20T08:05:54.329Z,19.21
2022-11-20T08:07:25.769Z,19.19
2022-11-20T08:08:57.125Z,18.11
2022-11-20T08:10:28.395Z,18.63
2022-11-20T08:11:59.649Z,18.52
2022-11-20T08:13:31.242Z,17.63
2022-11-20T08:15:02.357Z,17.50
2022-11-20T08:16:33.768Z,17.07
2022-11-20T08:18:28.963Z,17.62
2022-11-20T08:20:01.844Z,18.35
2022-11-20T08:21:38.048Z,18.28
2022-11-20T08:23:10.037Z,18.58
2022-11-20T08:24:41.571Z,18.58
2022-11-20T08:26:12.748Z,18.15
2022-11-20T08:27:44.025Z,18.59
2022-11-20T08:29:15.162Z,18.17
2022-11-20T08:30:46.626Z,18.50
2022-11-20T08:32:17.876Z,18.97
2022-11-20T08:33:49.372Z,18.99
2022-11-20T08:35:20.705Z,19.18
2022-11-20T08:36:52.394Z,18.81
2022-11-20T08:38:23.898Z,18.49
2022-11-20T08:39:55.441Z,19.50
2022-11-20T08:41:26.626Z,19.20
2022-11-20T08:42:57.930Z,19.03
2022-11-20T08:44:29.144Z,18.54
2022-11-20T08:46:00.667Z,18.36
2022-11-20T08:47:32.074Z,17.58
2022-11-20T08:49:03.347Z,17.98
2022-11-20T08:50:34.584Z,18.52
2022-11-20T08:52:06.210Z,18.38
2022-11-20T08:53:37.412Z,19.21
2022-11-20T08:55:08.928Z,18.67
2022-11-20T08:56:40.130Z,18.99
2022-11-20T08:58:11.399Z,18.59
2022-11-20T09:00:04.989Z,17.59
2022-11-20T09:01:37.120Z,17.00
2022-11-20T09:03:09.150Z,16.72
2022-11-20T09:04:45.476Z,16.26
2022-11-20T09:06:16.745Z,15.29
2022-11-20T09:07:47.974Z,14.26
2022-11-20T09:09:19.469Z,14.43
2022-11-20T09:10:50.763Z,14.14
2022-11-20T09:12:22.248Z,14.78
2022-11-20T09:13:53.426Z,13.83
2022-11-20T09:15:24.782Z,14.16
2022-11-20T09:16:55.981Z,13.71
2022-11-20T09:18:27.274Z,13.76
2022-11-20T09:19:58.545Z,13.96
2022-11-20T09:21:29.708Z,13.59
2022-11-20T09:23:01.029Z,13.82
2022-11-20T09:24:32.233Z,13.43
2022-11-20T09:26:03.623Z,13.42
2022-11-20T09:27:34.859Z,13.67
2022-11-20T09:29:06.431Z,13.28
2022-11-20T09:30:37.727Z,13.53
2022-11-20T09:32:08.916Z,13.49
2022-11-20T09:33:40.109Z,13.69
2022-11-20T09:35:11.590Z,14.53
2022-11-20T09:36:43.503Z,14.92
2022-11-20T09:38:14.757Z,14.76
2022-11-20T09:39:46.136Z,15.74
2022-11-20T09:41:17.461Z,16.15
2022-11-20T09:42:49.177Z,16.44
2022-11-20T09:44:20.669Z,16.58
2022-11-20T09:45:52.092Z,16.55
2022-11-20T09:47:23.425Z,17.59
2022-11-20T09:48:54.923Z,16.76
2022-11-20T09:50:26.302Z,17.33
2022-11-20T09:51:57.646Z,18.25
2022-11-20T09:53:28.851Z,16.93
2022-11-20T09:55:00.202Z,16.45
2022-11-20T09:56:32.145Z,17.11
2022-11-20T09:58:04.182Z,17.01
2022-11-20T09:59:36.060Z,16.28
2022-11-20T10:01:07.372Z,15.83
2022-11-20T10:02:38.752Z,15.92
2022-11-20T10:04:10.315Z,15.91
2022-11-20T10:05:41.680Z,16.05
2022-11-20T10:07:31.863Z,15.22
2022-11-20T10:09:03.915Z,15.42
2022-11-20T10:10:37.495Z,16.47
2022-11-20T10:12:12.604Z,16.75
2022-11-20T10:13:43.769Z,16.20
2022-11-20T10:15:15.101Z,15.66
2022-11-20T10:16:46.330Z,16.07
2022-11-20T10:18:17.622Z,15.64
2022-11-20T10:19:48.801Z,14.30
2022-11-20T10:21:20.452Z,15.42
2022-11-20T10:22:51.853Z,16.07
2022-11-20T10:24:23.272Z,14.49
2022-11-20T10:25:54.655Z,14.56
2022-11-20T10:27:25.942Z,14.75
2022-11-20T10:28:59.205Z,14.23
2022-11-20T10:30:32.005Z,14.35
2022-11-20T10:32:03.319Z,14.59
2022-11-20T10:33:50.135Z,14.42
2022-11-20T10:35:36.832Z,13.77
2022-11-20T10:37:09.538Z,12.74
2022-11-20T10:38:41.622Z,13.58
2022-11-20T10:40:12.786Z,13.85
2022-11-20T10:41:44.147Z,13.70
2022-11-20T10:43:15.370Z,12.74
2022-11-20T10:44:46.735Z,10.38
2022-11-20T10:46:17.940Z,9.95
2022-11-20T10:47:49.474Z,9.52
2022-11-20T10:49:21.471Z,10.38
2022-11-20T10:50:53.044Z,10.48
2022-11-20T10:52:24.433Z,10.66
2022-11-20T10:53:55.849Z,10.26
2022-11-20T10:55:27.692Z,9.93
2022-11-20T10:56:58.963Z,10.11
2022-11-20T10:58:30.506Z,9.58
2022-11-20T11:00:02.186Z,10.47
2022-11-20T11:01:33.562Z,9.98
2022-11-20T11:03:05.189Z,9.91
2022-11-20T11:04:36.470Z,9.41
2022-11-20T11:06:07.831Z,10.51
2022-11-20T11:07:39.074Z,10.80
2022-11-20T11:09:10.729Z,10.76
2022-11-20T11:10:42.362Z,10.80
2022-11-20T11:12:14.462Z,10.33
2022-11-20T11:13:46.076Z,10.11
2022-11-20T11:15:17.729Z,10.04
2022-11-20T11:16:49.075Z,10.55
2022-11-20T11:18:20.483Z,11.41
2022-11-20T11:19:51.683Z,10.48
2022-11-20T11:21:23.203Z,10.58
2022-11-20T11:22:54.685Z,10.93
2022-11-20T11:24:41.652Z,11.96
2022-11-20T11:26:14.177Z,11.23
2022-11-20T11:27:50.782Z,11.88
2022-11-20T11:29:22.859Z,11.73
2022-11-20T11:30:54.841Z,11.39
2022-11-20T11:32:26.200Z,10.80
2022-11-20T11:33:57.756Z,10.78
2022-11-20T11:35:29.213Z,11.42
2022-11-20T11:37:00.545Z,11.49
2022-11-20T11:38:31.817Z,11.63
2022-11-20T11:40:23.448Z,11.62
2022-11-20T11:41:56.151Z,11.56
2022-11-20T11:43:27.508Z,11.69
2022-11-20T11:44:58.961Z,11.92
2022-11-20T11:46:30.192Z,11.58
2022-11-20T11:48:01.535Z,12.18
2022-11-20T11:49:32.971Z,12.56
2022-11-20T11:51:04.261Z,12.74
2022-11-20T11:52:35.438Z,12.29
2022-11-20T11:54:06.780Z,12.51
2022-11-20T11:55:38.362Z,12.17
2022-11-20T11:57:09.608Z,11.97
2022-11-20T11:58:40.990Z,11.95
2022-11-20T12:00:12.383Z,11.15
2022-11-20T12:04:22.807Z,10.96
2022-11-20T12:05:54.376Z,11.32
2022-11-20T12:07:46.161Z,10.88
2022-11-20T12:09:18.619Z,11.57
2022-11-20T12:10:49.868Z,11.43
2022-11-20T12:12:21.251Z,10.61
2022-11-20T12:13:52.630Z,10.56
2022-11-20T12:15:23.878Z,10.56
2022-11-20T12:16:55.115Z,10.65
2022-11-20T12:18:26.668Z,10.57
2022-11-20T12:19:58.003Z,10.28
2022-11-20T12:21:29.214Z,10.06
2022-11-20T12:23:00.893Z,9.76
2022-11-20T12:24:32.271Z,9.81
2022-11-20T12:26:03.480Z,9.45
2022-11-20T12:27:34.887Z,10.02
2022-11-20T12:29:06.320Z,10.10
2022-11-20T12:30:47.043Z,10.51
2022-11-20T12:32:18.317Z,10.43
2022-11-20T12:33:49.689Z,10.42
2022-11-20T12:35:20.942Z,10.30
2022-11-20T12:36:52.397Z,10.41
2022-11-20T12:38:23.675Z,10.41
2022-11-20T12:39:59.928Z,9.82
2022-11-20T12:41:31.195Z,10.46
2022-11-20T12:43:02.420Z,10.19
2022-11-20T12:44:33.595Z,10.05
2022-11-20T12:46:04.844Z,10.70
2022-11-20T12:47:36.389Z,10.54
2022-11-20T12:49:07.763Z,10.95
2022-11-20T12:51:00.407Z,10.28
2022-11-20T12:52:49.977Z,10.43
2022-11-20T12:54:21.302Z,10.63
2022-11-20T12:55:52.894Z,10.40
2022-11-20T12:57:25.652Z,10.59
2022-11-20T12:58:56.974Z,10.31
2022-11-20T13:00:28.530Z,10.59
2022-11-20T13:02:04.845Z,10.74
2022-11-20T13:03:41.023Z,10.95
2022-11-20T13:05:12.170Z,10.93
2022-11-20T13:06:43.486Z,11.27
2022-11-20T13:08:14.719Z,11.01
2022-11-20T13:09:46.198Z,10.83
2022-11-20T13:11:17.656Z,10.92
2022-11-20T13:12:53.993Z,11.31
2022-11-20T13:14:25.462Z,11.56
2022-11-20T13:15:56.793Z,11.49
2022-11-20T13:17:38.356Z,11.90
2022-11-20T13:19:09.707Z,12.01
2022-11-20T13:20:41.378Z,11.57
2022-11-20T13:22:12.810Z,11.96
2022-11-20T13:23:44.110Z,11.68
2022-11-20T13:25:16.675Z,11.61
2022-11-20T13:26:53.269Z,11.78
2022-11-20T13:28:24.504Z,12.11
2022-11-20T13:30:00.761Z,11.74
2022-11-20T13:33:24.200Z,11.91
2022-11-20T13:34:55.620Z,11.83
2022-11-20T13:36:26.818Z,11.75
2022-11-20T13:38:03.171Z,11.38
2022-11-20T13:39:35.027Z,11.60
2022-11-20T13:41:06.361Z,12.01
2022-11-20T13:42:37.587Z,12.51
2022-11-20T13:44:09.278Z,11.70
2022-11-20T13:45:40.898Z,12.32
2022-11-20T13:47:12.039Z,12.12
2022-11-20T13:48:43.650Z,12.02
2022-11-20T13:50:14.849Z,12.34
2022-11-20T13:51:46.271Z,12.41
2022-11-20T13:53:17.786Z,11.97
2022-11-20T13:54:49.038Z,12.16
2022-11-20T13:56:21.421Z,12.42
2022-11-20T13:57:52.692Z,12.36
2022-11-20T13:59:24.429Z,12.84
2022-11-20T14:00:55.825Z,12.67
2022-11-20T14:02:27.217Z,12.53
2022-11-20T14:04:08.385Z,12.35
2022-11-20T14:05:39.753Z,11.93
2022-11-20T14:07:12.371Z,12.34
2022-11-20T14:08:43.595Z,12.89
2022-11-20T14:10:14.800Z,12.36
2022-11-20T14:11:46.145Z,12.13
2022-11-20T14:13:17.750Z,12.43
2022-11-20T14:14:50.285Z,12.51
2022-11-20T14:16:21.495Z,12.93
2022-11-20T14:17:52.738Z,12.59
2022-11-20T14:19:28.967Z,12.39
2022-11-20T14:21:00.430Z,12.68
2022-11-20T14:22:31.897Z,12.66
2022-11-20T14:24:03.306Z,12.77
2022-11-20T14:25:34.444Z,12.54
2022-11-20T14:27:05.934Z,13.13
2022-11-20T14:28:37.423Z,12.63
2022-11-20T14:30:09.110Z,12.86
2022-11-20T14:31:40.390Z,12.68
2022-11-20T14:33:11.670Z,12.58
2022-11-20T14:34:42.949Z,12.64
2022-11-20T14:36:14.152Z,12.75
2022-11-20T14:37:45.346Z,12.86
2022-11-20T14:39:16.771Z,13.45
2022-11-20T14:40:48.184Z,13.17
2022-11-20T14:42:20.739Z,12.66
2022-11-20T14:43:52.159Z,13.23
2022-11-20T14:45:23.520Z,13.56
2022-11-20T14:46:59.834Z,13.27
2022-11-20T14:48:31.076Z,13.79
2022-11-20T14:50:07.366Z,13.67
2022-11-20T14:51:41.787Z,13.47
2022-11-20T14:53:18.104Z,13.16
2022-11-20T14:54:49.355Z,13.44
2022-11-20T14:56:20.572Z,13.71
2022-11-20T14:57:52.940Z,13.87
2022-11-20T14:59:29.294Z,18.06
2022-11-20T15:01:00.578Z,17.85
2022-11-20T15:02:34.046Z,15.26
2022-11-20T15:04:05.479Z,14.18
2022-11-20T15:05:37.535Z,14.04
2022-11-20T15:07:09.477Z,14.08
2022-11-20T15:08:40.893Z,14.11
2022-11-20T15:12:05.159Z,14.29
2022-11-20T15:13:36.504Z,14.57
2022-11-20T15:15:08.003Z,14.31
2022-11-20T15:16:39.431Z,14.79
2022-11-20T15:18:14.251Z,15.32
2022-11-20T15:19:45.558Z,15.18
2022-11-20T15:21:26.944Z,14.64
2022-11-20T15:23:08.547Z,15.13
2022-11-20T15:24:40.135Z,15.40
2022-11-20T15:26:15.442Z,15.92
2022-11-20T15:27:50.025Z,16.01
2022-11-20T15:29:26.592Z,16.53
2022-11-20T15:31:28.273Z,16.94
2022-11-20T15:32:59.649Z,17.62
2022-11-20T15:34:31.176Z,18.17
2022-11-20T15:36:02.489Z,17.31
2022-11-20T15:39:50.929Z,18.08
2022-11-20T15:41:24.002Z,17.12
2022-11-20T15:42:57.608Z,16.95
2022-11-20T15:44:35.734Z,17.31
2022-11-20T15:46:17.303Z,17.66
2022-11-20T15:47:48.807Z,17.09
2022-11-20T15:49:30.677Z,16.97
2022-11-20T15:51:07.291Z,16.97
2022-11-20T15:52:57.316Z,17.20
2022-11-20T15:54:28.911Z,16.94
2022-11-20T15:56:35.244Z,17.35
2022-11-20T15:58:06.918Z,17.21
2022-11-20T16:01:32.835Z,17.66
2022-11-20T16:03:04.462Z,17.30
2022-11-20T16:05:02.720Z,17.54
2022-11-20T16:06:36.966Z,17.89
2022-11-20T16:08:11.510Z,17.81
2022-11-20T16:09:44.559Z,17.91
2022-11-20T16:11:15.873Z,18.09
2022-11-20T16:12:47.309Z,17.96
2022-11-20T16:14:18.883Z,18.45
2022-11-20T16:16:00.146Z,18.49
2022-11-20T16:17:31.797Z,18.63
2022-11-20T16:19:08.390Z,18.22
2022-11-20T16:20:46.340Z,18.04
2022-11-20T16:22:17.687Z,18.60
2022-11-20T16:23:53.983Z,18.91
2022-11-20T16:25:25.293Z,18.23
2022-11-20T16:27:16.854Z,18.42
2022-11-20T16:28:48.231Z,18.39
2022-11-20T16:30:30.202Z,18.45
2022-11-20T16:32:01.691Z,18.78
2022-11-20T16:33:43.113Z,19.19
2022-11-20T16:35:14.375Z,18.78
2022-11-20T16:36:46.041Z,18.99
2022-11-20T16:38:17.348Z,18.74
2022-11-20T16:39:58.611Z,19.79
2022-11-20T16:41:29.999Z,19.54
2022-11-20T16:43:11.143Z,20.12
2022-11-20T16:44:57.416Z,19.69
2022-11-20T16:46:29.054Z,20.41
2022-11-20T16:48:00.418Z,20.57
2022-11-20T16:49:31.746Z,20.07
2022-11-20T16:51:04.141Z,20.50
2022-11-20T16:52:35.788Z,20.26
2022-11-20T16:54:07.253Z,20.15
2022-11-20T16:55:38.491Z,20.55
2022-11-20T16:57:09.798Z,20.32
2022-11-20T16:58:41.071Z,20.15
2022-11-20T17:00:12.355Z,21.06
2022-11-20T17:01:44.230Z,21.40
2022-11-20T17:03:20.586Z,21.90
2022-11-20T17:04:56.977Z,22.36
2022-11-20T17:06:28.818Z,22.05
2022-11-20T17:08:11.082Z,22.12
2022-11-20T17:09:43.797Z,23.24
2022-11-20T17:11:20.455Z,21.97
2022-11-20T17:12:51.746Z,22.44
2022-11-20T17:14:28.376Z,22.65
2022-11-20T17:15:59.902Z,23.48
2022-11-20T17:17:51.824Z,23.40
2022-11-20T17:19:30.743Z,24.34
2022-11-20T17:21:48.784Z,25.82
2022-11-20T17:23:21.338Z,26.17
2022-11-20T17:24:52.622Z,25.96
2022-11-20T17:26:24.803Z,25.71
2022-11-20T17:28:16.128Z,25.38
2022-11-20T17:29:47.660Z,24.95
2022-11-20T17:31:18.900Z,25.08
2022-11-20T17:32:55.545Z,24.93
2022-11-20T17:34:27.028Z,24.28
2022-11-20T17:36:03.492Z,24.31
2022-11-20T17:37:34.720Z,24.84
2022-11-20T17:39:06.101Z,24.96
2022-11-20T17:40:37.268Z,25.08
2022-11-20T17:42:08.622Z,25.00
2022-11-20T17:43:39.815Z,24.29
2022-11-20T17:45:11.018Z,24.02
2022-11-20T17:46:42.560Z,24.50
2022-11-20T17:48:14.103Z,23.66
2022-11-20T17:49:45.429Z,23.72
2022-11-20T17:51:16.625Z,23.68
2022-11-20T17:52:47.865Z,23.95
2022-11-20T17:54:19.062Z,23.93
2022-11-20T17:55:55.442Z,23.53
2022-11-20T17:57:27.186Z,24.18
2022-11-20T17:58:58.718Z,24.28
2022-11-20T18:00:30.843Z,24.53
2022-11-20T18:02:03.858Z,25.65
2022-11-20T18:03:35.463Z,26.37
2022-11-20T18:05:06.834Z,25.11
2022-11-20T18:06:44.270Z,25.44
2022-11-20T18:08:15.435Z,25.86
2022-11-20T18:09:46.836Z,34.08
2022-11-20T18:11:18.245Z,23.58
2022-11-20T18:12:49.486Z,23.03
2022-11-20T18:14:21.206Z,22.80
2022-11-20T18:15:52.709Z,22.71
2022-11-20T18:17:28.863Z,22.90
2022-11-20T18:19:01.383Z,23.12
2022-11-20T18:20:36.706Z,21.73
2022-11-20T18:22:10.797Z,20.98
2022-11-20T18:23:42.341Z,21.20
2022-11-20T18:25:13.445Z,21.29
2022-11-20T18:26:44.864Z,20.03
2022-11-20T18:28:16.154Z,19.20
2022-11-20T18:29:47.859Z,19.67
2022-11-20T18:31:20.382Z,20.06
2022-11-20T18:32:51.626Z,19.52
2022-11-20T18:34:23.458Z,19.09
2022-11-20T18:36:00.035Z,18.49
2022-11-20T18:37:31.279Z,17.79
2022-11-20T18:39:02.629Z,17.93
2022-11-20T18:40:34.047Z,17.62
2022-11-20T18:42:10.228Z,17.32
2022-11-20T18:43:41.526Z,17.41
2022-11-20T18:45:12.826Z,17.19
2022-11-20T18:46:44.737Z,16.37
2022-11-20T18:48:16.803Z,16.15
2022-11-20T18:49:48.167Z,15.73
2022-11-20T18:51:19.593Z,14.66
2022-11-20T18:52:50.913Z,14.73
2022-11-20T18:54:22.679Z,14.29
2022-11-20T18:55:54.346Z,13.55
2022-11-20T18:57:25.684Z,12.99
2022-11-20T18:59:01.953Z,12.64
2022-11-20T19:00:33.582Z,12.93
2022-11-20T19:02:05.964Z,13.27
2022-11-20T19:03:37.344Z,12.09
2022-11-20T19:05:18.755Z,11.27
2022-11-20T19:06:50.042Z,11.33
2022-11-20T19:08:21.268Z,11.84
2022-11-20T19:10:03.283Z,11.70
2022-11-20T19:11:35.336Z,12.11
2022-11-20T19:13:16.528Z,12.03
2022-11-20T19:14:47.961Z,12.77
2022-11-20T19:16:24.252Z,12.49
2022-11-20T19:17:55.941Z,12.11
2022-11-20T19:19:27.143Z,10.61
2022-11-20T19:21:00.047Z,10.38
2022-11-20T19:22:31.378Z,10.37
2022-11-20T19:24:02.597Z,10.89
2022-11-20T19:25:37.873Z,10.90
2022-11-20T19:27:09.794Z,10.01
2022-11-20T19:28:41.882Z,10.03
2022-11-20T19:30:13.171Z,9.25
2022-11-20T19:31:44.506Z,9.06
2022-11-20T19:33:16.268Z,8.80
2022-11-20T19:34:47.913Z,8.18
2022-11-20T19:36:21.119Z,8.11
2022-11-20T19:37:59.108Z,8.28
2022-11-20T19:39:34.266Z,8.52
2022-11-20T19:41:05.665Z,8.73
2022-11-20T19:42:36.909Z,8.35
2022-11-20T19:44:09.343Z,8.29
2022-11-20T19:45:45.588Z,7.94
2022-11-20T19:47:18.369Z,8.62
2022-11-20T19:48:50.140Z,20.79
2022-11-20T19:50:21.597Z,27.25
2022-11-20T19:51:52.929Z,14.60
2022-11-20T19:53:24.542Z,8.64
2022-11-20T19:54:55.779Z,8.27
2022-11-20T19:56:27.018Z,8.36
2022-11-20T19:57:58.646Z,7.86
2022-11-20T19:59:29.908Z,8.29
2022-11-20T20:01:01.110Z,7.73
2022-11-20T20:02:32.395Z,7.33
2022-11-20T20:04:03.617Z,7.35
2022-11-20T20:05:34.903Z,7.38