createdAt,value
2023-04-18T00:01:49.177Z,99.90
2023-04-18T00:04:18.246Z,99.90
2023-04-18T00:06:47.279Z,99.90
2023-04-18T00:09:14.779Z,99.90
2023-04-18T00:11:42.336Z,99.90
2023-04-18T00:14:10.591Z,99.90
2023-04-18T00:16:38.870Z,99.90
2023-04-18T00:19:06.657Z,99.90
2023-04-18T00:21:33.916Z,99.90
2023-04-18T00:24:01.519Z,99.90
2023-04-18T00:26:28.732Z,99.90
2023-04-18T00:28:57.808Z,99.90
2023-04-18T00:31:26.079Z,99.90
2023-04-18T00:33:54.717Z,99.90
2023-04-18T00:36:24.437Z,99.90
2023-04-18T00:38:52.449Z,99.90
2023-04-18T00:41:21.804Z,99.90
2023-04-18T00:43:49.297Z,99.90
2023-04-18T00:46:18.403Z,99.90
2023-04-18T00:48:48.201Z,99.90
2023-04-18T00:51:16.023Z,99.90
2023-04-18T00:53:45.485Z,99.90
2023-04-18T00:56:13.307Z,99.90
2023-04-18T00:58:41.079Z,99.90
2023-04-18T01:01:09.597Z,99.90
2023-04-18T01:03:39.634Z,99.90
2023-04-18T01:06:07.484Z,99.90
2023-04-18T01:08:37.186Z,99.90
2023-04-18T01:11:04.514Z,99.90
2023-04-18T01:13:32.007Z,99.90
2023-04-18T01:15:59.324Z,99.90
2023-04-18T01:18:27.363Z,99.90
2023-04-18T01:20:57.112Z,99.90
2023-04-18T01:23:24.642Z,99.90
2023-04-18T01:25:52.232Z,99.90
2023-04-18T01:28:23.780Z,99.90
2023-04-18T01:30:51.007Z,99.90
2023-04-18T01:33:18.635Z,99.90
2023-04-18T01:35:47.633Z,99.90
2023-04-18T01:38:15.403Z,99.90
2023-04-18T01:40:42.694Z,99.90
2023-04-18T01:43:11.632Z,99.90
2023-04-18T01:45:39.119Z,99.90
2023-04-18T01:48:06.780Z,99.90
2023-04-18T01:50:34.102Z,99.90
2023-04-18T01:53:01.629Z,99.90
2023-04-18T01:55:29.228Z,99.90
2023-04-18T01:57:56.697Z,99.90
2023-04-18T02:00:24.008Z,99.90
2023-04-18T02:02:51.629Z,99.90
2023-04-18T02:05:21.468Z,99.90
2023-04-18T02:07:50.223Z,99.90
2023-04-18T02:10:19.510Z,99.90
2023-04-18T02:12:47.142Z,99.90
2023-04-18T02:15:14.426Z,99.90
2023-04-18T02:17:42.259Z,99.90
2023-04-18T02:20:11.054Z,99.90
2023-04-18T02:22:39.458Z,99.90
2023-04-18T02:25:07.197Z,99.90
2023-04-18T02:27:35.014Z,99.90
2023-04-18T02:30:02.876Z,99.90
2023-04-18T02:32:34.464Z,99.90
2023-04-18T02:35:01.848Z,99.90
2023-04-18T02:37:29.678Z,99.90
2023-04-18T02:39:57.036Z,99.90
2023-04-18T02:42:24.531Z,99.90
2023-04-18T02:44:54.943Z,99.90
2023-04-18T02:47:22.717Z,99.90
2023-04-18T02:49:51.365Z,99.90
2023-04-18T02:52:19.784Z,99.90
2023-04-18T02:54:47.270Z,99.90
2023-04-18T02:57:18.806Z,99.90
2023-04-18T03:00:07.918Z,99.90
2023-04-18T03:02:41.870Z,99.90
2023-04-18T03:05:23.067Z,99.90
2023-04-18T03:07:51.892Z,99.90
2023-04-18T03:10:19.550Z,99.90
2023-04-18T03:12:47.753Z,99.90
2023-04-18T03:15:17.363Z,99.90
2023-04-18T03:17:45.109Z,99.90
2023-04-18T03:20:13.594Z,99.90
2023-04-18T03:22:41.605Z,99.90
2023-04-18T03:25:09.424Z,99.90
2023-04-18T03:27:43.829Z,99.90
2023-04-18T03:30:13.450Z,99.90
2023-04-18T03:32:42.883Z,99.90
2023-04-18T03:35:11.090Z,99.90
2023-04-18T03:37:38.975Z,99.90
2023-04-18T03:40:08.143Z,99.90
2023-04-18T03:42:37.592Z,99.90
2023-04-18T03:45:05.062Z,99.90
2023-04-18T03:47:34.798Z,99.90
2023-04-18T03:50:02.167Z,99.90
2023-04-18T03:52:30.746Z,99.90
2023-04-18T03:54:58.014Z,99.90
2023-04-18T03:57:30.914Z,99.90
2023-04-18T03:59:59.508Z,99.90
2023-04-18T04:02:29.010Z,99.90
2023-04-18T04:04:56.511Z,99.90
2023-04-18T04:07:24.193Z,99.90
2023-04-18T04:09:51.435Z,99.90
2023-04-18T04:12:18.940Z,99.90
2023-04-18T04:14:46.435Z,99.90
2023-04-18T04:17:14.217Z,99.90
2023-04-18T04:19:41.571Z,99.90
2023-04-18T04:22:12.932Z,99.90
2023-04-18T04:24:42.103Z,99.90
2023-04-18T04:27:11.123Z,99.90
2023-04-18T04:29:39.307Z,99.90
2023-04-18T04:32:08.287Z,99.90
2023-04-18T04:34:38.213Z,99.90
2023-04-18T04:37:08.299Z,99.90
2023-04-18T04:39:42.290Z,99.90
2023-04-18T04:42:42.399Z,99.90
2023-04-18T04:45:17.409Z,99.90
2023-04-18T04:47:46.489Z,99.90
2023-04-18T04:50:15.821Z,99.90
2023-04-18T04:52:43.673Z,99.90
2023-04-18T04:55:11.242Z,99.90
2023-04-18T04:57:38.906Z,99.90
2023-04-18T05:00:21.034Z,99.90
2023-04-18T05:02:49.427Z,99.90
2023-04-18T05:05:16.891Z,99.90
2023-04-18T05:07:44.417Z,99.90
2023-04-18T05:10:11.600Z,99.90
2023-04-18T05:12:39.119Z,99.90
2023-04-18T05:15:06.828Z,99.90
2023-04-18T05:17:34.697Z,99.90
2023-04-18T05:20:02.060Z,99.90
2023-04-18T05:22:29.590Z,99.90
2023-04-18T05:24:56.808Z,99.90
2023-04-18T05:27:24.603Z,99.90
2023-04-18T05:29:52.724Z,99.90
2023-04-18T05:32:20.486Z,99.90
2023-04-18T05:34:49.217Z,99.90
2023-04-18T05:37:16.959Z,99.90
2023-04-18T05:39:44.369Z,99.90
2023-04-18T05:42:11.866Z,99.90
2023-04-18T05:44:39.242Z,99.90
2023-04-18T05:47:06.994Z,99.90
2023-04-18T05:49:34.273Z,99.90
2023-04-18T05:52:01.785Z,99.90
2023-04-18T05:54:29.123Z,99.90
2023-04-18T05:56:57.315Z,99.90
2023-04-18T05:59:26.752Z,99.90
2023-04-18T06:01:54.484Z,99.90
2023-04-18T06:04:22.106Z,99.90
2023-04-18T06:06:49.646Z,99.90
2023-04-18T06:09:17.106Z,99.90
2023-04-18T06:11:44.578Z,99.90
2023-04-18T06:14:12.221Z,99.90
2023-04-18T06:16:39.994Z,99.90
2023-04-18T06:19:07.416Z,99.90
2023-04-18T06:21:35.982Z,99.90
2023-04-18T06:24:03.295Z,99.90
2023-04-18T06:26:32.056Z,99.90
2023-04-18T06:28:59.269Z,99.90
2023-04-18T06:31:27.001Z,99.90
2023-04-18T06:33:54.228Z,99.90
2023-04-18T06:36:22.017Z,99.90
2023-04-18T06:38:49.525Z,99.90
2023-04-18T06:41:17.071Z,99.90
2023-04-18T06:43:55.784Z,99.90
2023-04-18T06:46:29.679Z,99.90
2023-04-18T06:48:57.083Z,99.90
2023-04-18T06:51:24.662Z,99.90
2023-04-18T06:53:54.761Z,99.90
2023-04-18T06:56:22.869Z,99.90
2023-04-18T06:58:51.659Z,99.90
2023-04-18T07:01:19.635Z,99.90
2023-04-18T07:03:47.085Z,99.90
2023-04-18T07:06:15.146Z,99.90
2023-04-18T07:08:42.334Z,99.90
2023-04-18T07:11:10.997Z,99.90
2023-04-18T07:13:38.350Z,99.90
2023-04-18T07:16:06.271Z,99.90
2023-04-18T07:18:38.274Z,99.90
2023-04-18T07:21:09.355Z,99.90
2023-04-18T07:23:36.977Z,99.90
2023-04-18T07:26:05.832Z,99.90
2023-04-18T07:28:33.386Z,99.90
2023-04-18T07:31:03.024Z,99.90
2023-04-18T07:33:33.595Z,99.90
2023-04-18T07:36:02.095Z,99.90
2023-04-18T07:38:29.397Z,99.90
2023-04-18T07:40:58.433Z,99.90
2023-04-18T07:43:26.892Z,99.90
2023-04-18T07:45:54.700Z,99.90
2023-04-18T07:48:22.794Z,99.90
2023-04-18T07:50:50.544Z,99.90
2023-04-18T07:53:17.857Z,99.90
2023-04-18T07:55:46.441Z,99.90
2023-04-18T07:58:14.137Z,99.90
2023-04-18T08:00:44.934Z,99.90
2023-04-18T08:03:13.183Z,99.90
2023-04-18T08:05:42.523Z,99.90
2023-04-18T08:08:11.869Z,99.90
2023-04-18T08:10:39.625Z,99.90
2023-04-18T08:13:07.153Z,99.90
2023-04-18T08:15:34.724Z,99.90
2023-04-18T08:18:02.292Z,99.90
2023-04-18T08:20:30.035Z,99.90
2023-04-18T08:23:07.441Z,99.90
2023-04-18T08:25:37.250Z,99.90
2023-04-18T08:28:04.672Z,99.90
2023-04-18T08:30:32.229Z,99.90
2023-04-18T08:33:00.996Z,99.90
2023-04-18T08:35:28.585Z,99.90
2023-04-18T08:37:55.843Z,99.90
2023-04-18T08:40:23.542Z,99.90
2023-04-18T08:42:53.866Z,99.90
2023-04-18T08:45:21.621Z,99.90
2023-04-18T08:47:48.877Z,99.90
2023-04-18T08:50:17.357Z,99.90
2023-04-18T08:52:48.859Z,99.90
2023-04-18T08:55:16.598Z,99.90
2023-04-18T08:57:45.040Z,99.90
2023-04-18T09:00:13.344Z,99.90
2023-04-18T09:02:46.949Z,99.90
2023-04-18T09:05:19.767Z,99.90
2023-04-18T09:07:47.864Z,99.90
2023-04-18T09:10:25.354Z,99.90
2023-04-18T09:12:52.613Z,99.90
2023-04-18T09:15:23.793Z,99.90
2023-04-18T09:17:56.060Z,99.90
2023-04-18T09:20:43.818Z,99.90
2023-04-18T09:23:14.845Z,99.90
2023-04-18T09:25:44.997Z,99.90
2023-04-18T09:30:53.096Z,99.90
2023-04-18T09:33:33.529Z,99.90
2023-04-18T09:41:21.471Z,99.90
2023-04-18T09:43:49.233Z,99.90
2023-04-18T09:46:21.785Z,99.90
2023-04-18T09:48:49.002Z,99.90
2023-04-18T09:51:17.999Z,99.90
2023-04-18T09:53:47.515Z,99.90
2023-04-18T09:56:23.468Z,99.90
2023-04-18T14:54:14.102Z,99.90
2023-04-18T14:56:41.745Z,98.30
2023-04-18T14:59:08.990Z,98.70
2023-04-18T15:01:36.731Z,98.90
2023-04-18T15:04:04.527Z,99.00
2023-04-18T15:06:32.788Z,98.80
2023-04-18T15:09:00.573Z,99.00
2023-04-18T15:11:28.172Z,98.80
2023-04-18T15:13:55.545Z,98.80
2023-04-18T16:57:36.830Z,98.20
2023-04-18T17:00:05.106Z,95.10
2023-04-18T17:02:33.314Z,95.40
2023-04-18T17:05:01.164Z,95.40
2023-04-18T17:07:28.637Z,95.10
2023-04-18T17:09:56.110Z,95.20
2023-04-18T17:12:23.410Z,95.60
2023-04-18T17:14:51.020Z,95.60
2023-04-18T17:17:18.403Z,95.70
2023-04-18T17:19:46.572Z,95.80
2023-04-18T17:22:13.913Z,95.80
2023-04-18T17:24:41.490Z,95.80
2023-04-18T17:27:08.918Z,96.20
2023-04-18T17:29:37.282Z,96.10
2023-04-18T17:32:05.047Z,96.30
2023-04-18T17:34:32.735Z,96.40
2023-04-18T17:37:00.032Z,96.50
2023-04-18T17:39:27.707Z,96.80
2023-04-18T17:41:55.322Z,97.00
2023-04-18T17:44:22.930Z,97.00
2023-04-18T17:46:50.644Z,97.20
2023-04-18T17:49:18.250Z,97.40
2023-04-18T17:51:45.703Z,97.50
2023-04-18T17:54:14.132Z,97.70
2023-04-18T17:56:41.764Z,97.70
2023-04-18T17:59:09.878Z,97.80
2023-04-18T18:01:40.134Z,98.00
2023-04-18T18:04:08.302Z,98.10
2023-04-18T18:06:35.735Z,98.20
2023-04-18T18:09:03.534Z,98.30
2023-04-18T18:11:31.268Z,98.50
2023-04-18T18:13:59.231Z,98.70
2023-04-18T18:16:26.821Z,98.70
2023-04-18T18:18:54.744Z,98.90
2023-04-18T18:21:22.412Z,98.90
2023-04-18T18:23:49.960Z,98.90
2023-04-18T18:26:17.544Z,99.20
2023-04-18T18:28:45.396Z,99.30
2023-04-18T18:31:12.768Z,99.60
2023-04-18T18:33:40.578Z,99.50
2023-04-18T18:36:08.157Z,99.70
2023-04-18T18:38:36.559Z,99.80
2023-04-18T18:41:04.702Z,99.80
2023-04-18T18:43:32.476Z,99.90
2023-04-18T18:46:00.184Z,99.90
2023-04-18T18:48:28.060Z,99.90
2023-04-18T18:50:56.552Z,99.90
2023-04-18T18:53:24.278Z,99.90
2023-04-18T18:55:52.072Z,99.90
2023-04-18T18:58:20.158Z,99.90
2023-04-18T19:00:47.945Z,99.90
2023-04-18T19:03:18.920Z,99.90
2023-04-18T19:05:47.365Z,99.90
2023-04-18T19:08:15.560Z,99.90
2023-04-18T19:10:43.197Z,99.90
2023-04-18T19:13:10.880Z,99.90
2023-04-18T19:15:38.136Z,99.90
2023-04-18T19:18:05.861Z,99.90
2023-04-18T19:20:33.199Z,99.90
2023-04-18T19:23:00.759Z,99.90
2023-04-18T19:25:28.304Z,99.90
2023-04-18T19:27:56.046Z,99.90
2023-04-18T19:30:24.434Z,99.90
2023-04-18T19:32:52.139Z,99.90
2023-04-18T19:35:19.443Z,99.90
2023-04-18T19:37:47.085Z,99.90
2023-04-18T19:40:14.620Z,99.90
2023-04-18T19:42:42.431Z,99.90
2023-04-18T19:45:11.880Z,99.90
2023-04-18T19:47:39.422Z,99.90
2023-04-18T19:50:07.641Z,99.90
2023-04-18T19:52:35.577Z,99.90
2023-04-18T19:55:02.834Z,99.90
2023-04-18T19:57:30.508Z,99.90
2023-04-18T19:59:57.808Z,99.90
2023-04-18T20:02:25.658Z,99.90
2023-04-18T20:04:53.356Z,99.90
2023-04-18T20:07:22.374Z,99.90
2023-04-18T20:09:52.561Z,99.90
2023-04-18T20:12:20.169Z,99.90
2023-04-18T20:14:47.516Z,99.90
2023-04-18T20:17:15.637Z,99.90
2023-04-18T20:19:43.026Z,99.90
2023-04-18T20:22:10.595Z,99.90
2023-04-18T20:24:39.418Z,99.90
2023-04-18T20:27:07.199Z,99.90
2023-04-18T20:29:34.480Z,99.90
2023-04-18T20:32:02.180Z,99.90
2023-04-18T20:34:30.213Z,99.90
2023-04-18T20:36:58.766Z,99.90
2023-04-18T20:39:26.546Z,99.90
2023-04-18T20:41:57.740Z,99.90
2023-04-18T20:44:25.198Z,99.90
2023-04-18T20:46:55.872Z,99.90
2023-04-18T20:49:23.244Z,99.90
2023-04-18T20:51:51.112Z,99.90
2023-04-18T20:54:18.526Z,99.90
2023-04-18T20:56:46.339Z,99.90
2023-04-18T20:59:13.577Z,99.90
2023-04-18T21:01:41.288Z,99.90
2023-04-18T21:04:08.635Z,99.90
2023-04-18T21:06:37.018Z,99.90
2023-04-18T21:09:04.335Z,99.90
2023-04-18T21:11:31.795Z,99.90
2023-04-18T21:14:00.346Z,99.90
2023-04-18T21:16:32.181Z,99.90
2023-04-18T21:18:59.530Z,99.90
2023-04-18T21:21:27.301Z,99.90
2023-04-18T21:23:54.570Z,99.90
2023-04-18T21:26:22.418Z,99.90
2023-04-18T21:29:15.844Z,99.90
2023-04-18T21:31:43.535Z,99.90
2023-04-18T21:34:11.271Z,99.90
2023-04-18T21:36:40.186Z,99.90
2023-04-18T21:39:08.410Z,99.90
2023-04-18T21:41:36.043Z,99.90
2023-04-18T21:44:03.374Z,99.90
2023-04-18T21:46:30.879Z,99.90
2023-04-18T21:48:58.394Z,99.90
2023-04-18T21:51:27.428Z,99.90
2023-04-18T21:53:54.693Z,99.90
2023-04-18T21:56:22.256Z,99.90
2023-04-18T21:58:49.550Z,99.90
2023-04-18T22:01:17.265Z,99.90
2023-04-18T22:03:44.788Z,99.90
2023-04-18T22:06:12.545Z,99.90
2023-04-18T22:08:39.839Z,99.90
2023-04-18T22:11:09.211Z,99.90
2023-04-18T22:13:36.468Z,99.90
2023-04-18T22:16:04.312Z,99.90
2023-04-18T22:18:37.614Z,99.90
2023-04-18T22:21:06.166Z,99.90
2023-04-18T22:23:33.377Z,99.90
2023-04-18T22:26:01.092Z,99.90
2023-04-18T22:28:28.665Z,99.90
2023-04-18T22:30:56.386Z,99.90
2023-04-18T22:33:23.981Z,99.90
2023-04-18T22:35:51.567Z,99.90
2023-04-18T22:38:18.982Z,99.90
2023-04-18T22:40:46.476Z,99.90
2023-04-18T22:43:13.723Z,99.90
2023-04-18T22:45:41.308Z,99.90
2023-04-18T22:48:11.515Z,99.90
2023-04-18T22:50:42.682Z,99.90
2023-04-18T22:53:11.195Z,99.90
2023-04-18T22:55:40.401Z,99.90
2023-04-18T22:58:08.350Z,99.90
2023-04-18T23:00:36.428Z,99.90
2023-04-18T23:03:04.283Z,99.90
2023-04-18T23:05:32.005Z,99.90
2023-04-18T23:08:00.593Z,99.90
2023-04-18T23:10:28.751Z,99.90
2023-04-18T23:12:56.527Z,99.90
2023-04-18T23:15:24.639Z,99.90
2023-04-18T23:17:53.103Z,99.90
2023-04-18T23:20:21.360Z,99.90
2023-04-18T23:22:51.581Z,99.90
2023-04-18T23:25:19.776Z,99.90
2023-04-18T23:27:47.300Z,99.90
2023-04-18T23:30:14.883Z,99.90
2023-04-18T23:32:42.257Z,99.90
2023-04-18T23:35:11.169Z,99.90
2023-04-18T23:37:38.398Z,99.90
2023-04-18T23:40:06.934Z,99.90
2023-04-18T23:42:37.541Z,99.90
2023-04-18T23:45:05.994Z,99.90
2023-04-18T23:47:34.672Z,99.90
2023-04-18T23:50:02.461Z,99.90
2023-04-18T23:52:30.109Z,99.90
2023-04-18T23:55:01.134Z,99.90
2023-04-18T23:57:28.429Z,99.90
2023-04-18T23:59:55.934Z,99.90
