createdAt,value
2018-08-30T00:01:59.456Z,3.6
2018-08-30T00:03:03.848Z,3.7
2018-08-30T00:05:38.000Z,3.9
2018-08-30T00:06:08.563Z,3.9
2018-08-30T00:07:57.252Z,3.9
2018-08-30T00:09:18.838Z,3.3
2018-08-30T00:10:23.253Z,3.6
2018-08-30T00:11:12.555Z,3.6
2018-08-30T00:11:54.670Z,3.8
2018-08-30T00:13:09.622Z,3.8
2018-08-30T00:14:10.129Z,3.7
2018-08-30T00:16:04.408Z,3.5
2018-08-30T00:19:13.824Z,3.7
2018-08-30T00:20:03.964Z,3.8
2018-08-30T00:21:07.257Z,3.7
2018-08-30T00:22:11.543Z,3.7
2018-08-30T00:23:04.918Z,3.9
2018-08-30T00:24:09.579Z,3.7
2018-08-30T00:25:11.701Z,3.5
2018-08-30T00:25:53.884Z,3.5
2018-08-30T00:27:22.471Z,3.6
2018-08-30T00:27:48.698Z,3.7
2018-08-30T00:28:59.780Z,3.8
2018-08-30T00:29:48.770Z,3.5
2018-08-30T00:30:52.285Z,3.6
2018-08-30T00:31:49.398Z,3.6
2018-08-30T00:33:06.074Z,3.9
2018-08-30T00:33:58.459Z,3.6
2018-08-30T00:34:51.941Z,3.9
2018-08-30T00:35:50.487Z,3.6
2018-08-30T00:37:16.010Z,4.2
2018-08-30T00:37:48.853Z,3.9
2018-08-30T00:39:03.569Z,3.6
2018-08-30T00:40:06.775Z,3.7
2018-08-30T00:40:49.300Z,3.6
2018-08-30T00:42:30.197Z,3.6
2018-08-30T00:43:24.873Z,3.8
2018-08-30T00:44:01.337Z,3.6
2018-08-30T00:44:49.148Z,3.8
2018-08-30T00:46:28.297Z,3.7
2018-08-30T00:46:59.865Z,3.9
2018-08-30T00:48:05.878Z,3.5
2018-08-30T00:49:12.917Z,3.7
2018-08-30T00:50:09.158Z,3.6
2018-08-30T00:51:02.151Z,3.8
2018-08-30T00:53:57.754Z,3.8
2018-08-30T00:55:12.084Z,3.4
2018-08-30T00:56:03.797Z,3.2
2018-08-30T00:57:58.590Z,3.3
2018-08-30T00:59:14.470Z,3.7
2018-08-30T01:05:04.001Z,3.2
2018-08-30T01:05:29.579Z,3.4
2018-08-30T01:07:27.980Z,3.2
2018-08-30T01:08:41.090Z,3.3
2018-08-30T01:09:33.168Z,3.4
2018-08-30T01:10:25.014Z,3.1
2018-08-30T01:11:29.636Z,3.1
2018-08-30T01:12:31.148Z,3.3
2018-08-30T01:13:26.334Z,3.5
2018-08-30T01:14:22.075Z,3.2
2018-08-30T01:15:36.063Z,3.4
2018-08-30T01:16:28.982Z,3.5
2018-08-30T01:17:37.286Z,3.3
2018-08-30T01:18:29.028Z,3.4
2018-08-30T01:19:21.119Z,3.5
2018-08-30T01:21:37.600Z,3.5
2018-08-30T01:22:31.056Z,3.6
2018-08-30T01:23:53.243Z,3.3
2018-08-30T01:24:45.871Z,3.2
2018-08-30T01:25:37.450Z,3.5
2018-08-30T01:26:21.386Z,3.1
2018-08-30T01:27:29.530Z,3.5
2018-08-30T01:28:18.005Z,3.6
2018-08-30T01:29:40.959Z,3.8
2018-08-30T01:30:19.724Z,3.5
2018-08-30T01:33:45.990Z,3.5
2018-08-30T01:35:37.577Z,3.5
2018-08-30T01:36:41.341Z,3.3
2018-08-30T01:37:48.978Z,3.5
2018-08-30T01:39:41.743Z,3.3
2018-08-30T01:40:54.385Z,3.5
2018-08-30T01:41:26.526Z,3.5
2018-08-30T01:42:26.570Z,3.8
2018-08-30T01:44:41.368Z,3.6
2018-08-30T01:45:47.987Z,3.7
2018-08-30T01:47:33.502Z,3.6
2018-08-30T01:49:47.101Z,3.3
2018-08-30T01:50:44.822Z,3.6
2018-08-30T01:51:45.343Z,3.7
2018-08-30T01:52:44.165Z,3.6
2018-08-30T01:53:48.225Z,3.5
2018-08-30T01:56:01.231Z,3.5
2018-08-30T01:56:56.642Z,3.7
2018-08-30T01:57:57.148Z,3.5
2018-08-30T01:58:56.609Z,3.5
2018-08-30T02:00:06.215Z,3.5
2018-08-30T02:01:13.234Z,3.5
2018-08-30T02:02:07.310Z,3.6
2018-08-30T02:03:04.509Z,3.6
2018-08-30T02:03:59.733Z,3.4
2018-08-30T02:04:58.525Z,3.5
2018-08-30T02:07:05.863Z,3.6
2018-08-30T02:08:25.146Z,3.5
2018-08-30T02:09:16.811Z,3.6
2018-08-30T02:10:08.746Z,3.6
2018-08-30T02:11:26.969Z,3.4
2018-08-30T02:12:17.145Z,3.6
2018-08-30T02:13:07.668Z,3.7
2018-08-30T02:14:00.864Z,3.6
2018-08-30T02:14:58.591Z,3.5
2018-08-30T02:16:16.641Z,3.4
2018-08-30T02:18:09.207Z,3.7
2018-08-30T02:19:25.771Z,3.7
2018-08-30T02:20:33.666Z,3.9
2018-08-30T02:21:41.611Z,3.7
2018-08-30T02:22:14.909Z,3.7
2018-08-30T02:23:23.768Z,3.9
2018-08-30T02:24:34.287Z,4.1
2018-08-30T02:25:01.729Z,4.2
2018-08-30T02:27:03.398Z,4.5
2018-08-30T02:31:22.694Z,4.1
2018-08-30T02:32:07.323Z,4.1
2018-08-30T02:33:20.836Z,4.2
2018-08-30T02:35:32.854Z,4.0
2018-08-30T02:36:34.569Z,4.0
2018-08-30T02:37:14.408Z,4.4
2018-08-30T02:39:20.466Z,4.3
2018-08-30T02:40:45.843Z,4.4
2018-08-30T02:43:27.049Z,4.7
2018-08-30T02:44:17.268Z,4.6
2018-08-30T02:45:12.136Z,4.3
2018-08-30T02:46:06.442Z,4.6
2018-08-30T02:47:17.135Z,4.8
2018-08-30T02:48:03.832Z,4.7
2018-08-30T02:49:33.945Z,4.5
2018-08-30T02:50:28.452Z,5.0
2018-08-30T02:51:29.247Z,4.6
2018-08-30T02:53:19.085Z,4.8
2018-08-30T02:54:27.626Z,4.5
2018-08-30T02:56:25.697Z,4.6
2018-08-30T02:57:02.264Z,4.8
2018-08-30T02:58:01.620Z,4.9
2018-08-30T02:59:08.688Z,4.6
2018-08-30T03:01:05.767Z,4.8
2018-08-30T03:02:15.698Z,4.8
2018-08-30T03:03:07.193Z,4.7
2018-08-30T03:04:08.798Z,4.3
2018-08-30T03:05:02.201Z,4.6
2018-08-30T03:07:24.912Z,4.8
2018-08-30T03:08:32.416Z,4.5
2018-08-30T03:09:03.013Z,4.6
2018-08-30T03:11:04.366Z,4.6
2018-08-30T03:12:17.192Z,4.9
2018-08-30T03:13:08.679Z,4.4
2018-08-30T03:15:16.033Z,4.6
2018-08-30T03:16:18.832Z,4.7
2018-08-30T03:18:22.562Z,4.1
2018-08-30T03:19:12.023Z,4.4
2018-08-30T03:20:04.226Z,4.4
2018-08-30T03:21:01.530Z,4.4
2018-08-30T03:22:01.614Z,4.4
2018-08-30T03:24:02.394Z,4.7
2018-08-30T03:26:40.970Z,4.5
2018-08-30T03:28:26.667Z,4.4
2018-08-30T03:29:04.391Z,4.3
2018-08-30T03:30:11.072Z,4.5
2018-08-30T03:31:10.353Z,4.5
2018-08-30T03:33:11.382Z,4.2
2018-08-30T03:34:02.257Z,4.4
2018-08-30T03:36:04.398Z,4.3
2018-08-30T03:38:25.957Z,4.7
2018-08-30T03:40:24.068Z,4.4
2018-08-30T03:42:33.727Z,4.6
2018-08-30T03:43:31.360Z,4.1
2018-08-30T03:44:15.614Z,4.0
2018-08-30T03:45:15.446Z,4.3
2018-08-30T03:48:15.218Z,4.3
2018-08-30T03:49:35.048Z,4.4
2018-08-30T03:50:14.932Z,4.7
2018-08-30T03:51:15.830Z,4.0
2018-08-30T03:52:15.549Z,4.2
2018-08-30T03:53:17.762Z,4.2
2018-08-30T03:54:19.008Z,4.2
2018-08-30T03:55:15.645Z,4.3
2018-08-30T03:58:16.343Z,4.2
2018-08-30T03:59:23.394Z,4.1
2018-08-30T04:00:14.923Z,4.5
2018-08-30T04:01:18.672Z,4.4
2018-08-30T04:02:23.692Z,4.1
2018-08-30T04:03:15.054Z,4.0
2018-08-30T04:04:18.227Z,4.6
2018-08-30T04:05:15.160Z,4.3
2018-08-30T04:06:15.145Z,4.7
2018-08-30T04:07:15.509Z,4.5
2018-08-30T04:08:14.849Z,4.3
2018-08-30T04:09:14.934Z,4.6
2018-08-30T04:10:15.455Z,4.3
2018-08-30T04:11:15.254Z,4.5
2018-08-30T04:12:14.873Z,4.3
2018-08-30T04:13:15.863Z,4.2
2018-08-30T04:14:15.209Z,4.8
2018-08-30T04:15:17.162Z,4.7
2018-08-30T04:16:14.838Z,4.9
2018-08-30T04:17:14.969Z,4.6
2018-08-30T04:18:14.994Z,4.7
2018-08-30T04:20:15.354Z,5.2
2018-08-30T04:22:27.520Z,5.5
2018-08-30T04:24:17.220Z,6.5
2018-08-30T04:25:15.392Z,7.1
2018-08-30T04:26:15.568Z,6.8
2018-08-30T04:27:15.782Z,7.6
2018-08-30T04:28:16.930Z,7.7
2018-08-30T04:29:21.155Z,7.4
2018-08-30T04:30:16.862Z,8.0
2018-08-30T04:31:15.115Z,7.4
2018-08-30T04:32:20.760Z,7.2
2018-08-30T04:33:20.293Z,8.0
2018-08-30T04:34:24.497Z,7.8
2018-08-30T04:35:24.407Z,7.4
2018-08-30T04:36:40.112Z,8.5
2018-08-30T04:37:27.541Z,7.6
2018-08-30T04:38:19.406Z,8.3
2018-08-30T04:39:16.182Z,8.1
2018-08-30T04:40:42.228Z,7.6
2018-08-30T04:41:31.213Z,7.6
2018-08-30T04:42:21.213Z,7.8
2018-08-30T04:43:30.537Z,7.2
2018-08-30T04:44:36.697Z,7.2
2018-08-30T04:45:20.609Z,7.0
2018-08-30T04:47:25.194Z,6.7
2018-08-30T04:48:29.191Z,6.6
2018-08-30T04:49:16.423Z,5.8
2018-08-30T04:50:18.332Z,5.6
2018-08-30T04:51:14.878Z,5.8
2018-08-30T04:52:15.638Z,5.7
2018-08-30T04:53:21.134Z,6.0
2018-08-30T04:54:15.239Z,5.8
2018-08-30T04:55:14.959Z,5.2
2018-08-30T04:56:15.876Z,5.7
2018-08-30T04:57:17.384Z,5.6
2018-08-30T04:58:21.871Z,6.1
2018-08-30T05:00:40.836Z,6.1
2018-08-30T05:01:39.933Z,6.7
2018-08-30T05:03:33.083Z,6.6
2018-08-30T05:03:56.864Z,7.6
2018-08-30T05:04:53.278Z,6.9
2018-08-30T05:05:51.932Z,7.4
2018-08-30T05:06:59.152Z,7.3
2018-08-30T05:08:56.942Z,7.6
2018-08-30T05:09:49.110Z,8.6
2018-08-30T05:11:00.356Z,8.0
2018-08-30T05:11:54.059Z,8.3
2018-08-30T05:14:03.761Z,8.6
2018-08-30T05:15:15.747Z,9.0
2018-08-30T05:16:45.999Z,9.1
2018-08-30T05:17:43.263Z,9.0
2018-08-30T05:18:04.656Z,8.0
2018-08-30T05:19:01.047Z,8.4
2018-08-30T05:20:02.923Z,8.6
2018-08-30T05:21:05.431Z,8.7
2018-08-30T05:22:00.945Z,8.0
2018-08-30T05:23:08.974Z,8.8
2018-08-30T05:24:14.643Z,8.6
2018-08-30T05:25:19.960Z,8.3
2018-08-30T05:26:00.982Z,8.9
2018-08-30T05:28:01.002Z,8.6
2018-08-30T05:29:08.019Z,8.2
2018-08-30T05:30:52.312Z,8.5
2018-08-30T05:31:31.353Z,8.5
2018-08-30T05:32:25.055Z,8.1
2018-08-30T05:33:30.203Z,8.4
2018-08-30T05:34:06.938Z,8.2
2018-08-30T05:35:14.749Z,8.3
2018-08-30T05:36:06.344Z,7.8
2018-08-30T05:37:03.022Z,8.5
2018-08-30T05:38:18.110Z,8.7
2018-08-30T05:39:42.793Z,8.8
2018-08-30T05:40:34.450Z,8.6
2018-08-30T05:41:04.412Z,8.3
2018-08-30T05:52:13.705Z,7.8
2018-08-30T05:52:43.016Z,8.2
2018-08-30T05:53:43.252Z,8.4
2018-08-30T05:54:43.287Z,8.2
2018-08-30T05:55:42.978Z,8.0
2018-08-30T05:56:43.043Z,8.7
2018-08-30T05:57:43.003Z,8.3
2018-08-30T05:58:43.284Z,9.4
2018-08-30T05:59:43.021Z,10.1
2018-08-30T06:00:43.320Z,9.9
2018-08-30T06:12:41.277Z,10.1
2018-08-30T06:13:41.235Z,9.8
2018-08-30T06:14:41.226Z,9.9
2018-08-30T06:15:40.977Z,9.7
2018-08-30T06:16:40.977Z,9.4
2018-08-30T06:17:41.580Z,9.3
2018-08-30T06:18:40.951Z,9.4
2018-08-30T06:19:40.977Z,8.9
2018-08-30T06:20:41.774Z,9.1
2018-08-30T06:21:41.271Z,9.1
2018-08-30T06:22:43.085Z,8.8
2018-08-30T06:23:40.999Z,8.6
2018-08-30T06:24:40.998Z,9.2
2018-08-30T06:25:40.978Z,8.9
2018-08-30T06:26:42.245Z,8.9
2018-08-30T06:27:41.241Z,8.7
2018-08-30T06:28:41.253Z,8.8
2018-08-30T06:29:41.608Z,9.0
2018-08-30T06:30:41.819Z,8.7
2018-08-30T06:31:41.075Z,8.6
2018-08-30T06:32:43.450Z,8.9
2018-08-30T06:33:41.976Z,8.8
2018-08-30T06:34:41.588Z,8.6
2018-08-30T06:35:40.978Z,9.2
2018-08-30T06:36:42.047Z,8.9
2018-08-30T06:37:41.585Z,8.4
2018-08-30T06:38:41.674Z,9.3
2018-08-30T06:39:41.037Z,8.5
2018-08-30T06:40:41.287Z,9.0
2018-08-30T06:41:41.681Z,8.7
2018-08-30T06:42:43.053Z,8.4
2018-08-30T06:43:41.330Z,8.7
2018-08-30T06:44:41.116Z,8.4
2018-08-30T06:45:41.763Z,8.5
2018-08-30T06:46:41.741Z,7.9
2018-08-30T06:47:42.403Z,8.9
2018-08-30T06:48:41.139Z,9.1
2018-08-30T06:49:41.342Z,8.6
2018-08-30T06:50:41.754Z,7.8
2018-08-30T06:51:41.059Z,8.5
2018-08-30T06:52:41.581Z,8.7
2018-08-30T06:53:41.317Z,8.7
2018-08-30T06:54:41.048Z,8.5
2018-08-30T06:56:41.908Z,8.4
2018-08-30T06:57:40.993Z,8.0
2018-08-30T06:58:41.051Z,8.0
2018-08-30T06:59:41.011Z,8.5
2018-08-30T07:01:41.615Z,8.1
2018-08-30T07:02:41.105Z,8.1
2018-08-30T07:03:41.986Z,8.8
2018-08-30T07:04:41.747Z,8.5
2018-08-30T07:05:41.362Z,8.2
2018-08-30T07:06:41.391Z,9.0
2018-08-30T07:07:41.152Z,8.8
2018-08-30T07:08:41.752Z,8.6
2018-08-30T07:09:41.084Z,7.9
2018-08-30T07:10:41.058Z,8.8
2018-08-30T07:11:41.363Z,8.4
2018-08-30T07:12:41.337Z,8.9
2018-08-30T07:13:41.093Z,8.9
2018-08-30T07:14:41.800Z,8.3
2018-08-30T07:15:41.517Z,8.8
2018-08-30T07:16:42.377Z,8.9
2018-08-30T07:17:41.673Z,8.5
2018-08-30T07:18:41.371Z,8.4
2018-08-30T07:19:42.744Z,8.9
2018-08-30T07:20:42.297Z,8.6
2018-08-30T07:21:42.821Z,8.8
2018-08-30T07:22:41.147Z,8.8
2018-08-30T07:23:41.106Z,8.1
2018-08-30T07:24:41.099Z,8.8
2018-08-30T07:25:41.134Z,8.6
2018-08-30T07:26:41.162Z,8.1
2018-08-30T07:27:41.313Z,8.4
2018-08-30T07:28:41.263Z,8.4
2018-08-30T07:29:41.408Z,7.6
2018-08-30T07:30:41.825Z,7.3
2018-08-30T07:31:41.172Z,7.4
2018-08-30T07:32:41.079Z,6.8
2018-08-30T07:33:41.123Z,6.7
2018-08-30T07:34:41.945Z,7.1
2018-08-30T07:35:41.152Z,6.8
2018-08-30T07:36:41.142Z,6.3
2018-08-30T07:37:41.150Z,6.3
2018-08-30T07:38:41.816Z,6.6
2018-08-30T07:39:41.384Z,6.6
2018-08-30T07:40:41.152Z,6.2
2018-08-30T07:41:41.121Z,6.5
2018-08-30T07:42:41.784Z,6.0
2018-08-30T07:43:41.677Z,6.0
2018-08-30T07:44:41.275Z,6.2
2018-08-30T07:45:41.176Z,6.2
2018-08-30T07:46:41.186Z,6.4
2018-08-30T07:47:41.145Z,6.3
2018-08-30T07:48:42.455Z,6.5
2018-08-30T07:50:41.432Z,6.2
2018-08-30T07:51:41.177Z,6.6
2018-08-30T07:53:41.120Z,6.6
2018-08-30T07:54:41.266Z,6.5
2018-08-30T07:55:43.220Z,6.7
2018-08-30T07:56:41.418Z,6.9
2018-08-30T07:57:41.225Z,6.6
2018-08-30T07:58:41.146Z,6.6
2018-08-30T07:59:42.474Z,6.6
2018-08-30T08:00:41.425Z,7.1
2018-08-30T08:01:41.857Z,6.6
2018-08-30T08:02:41.500Z,6.8
2018-08-30T08:03:41.215Z,7.0
2018-08-30T08:04:41.202Z,6.7
2018-08-30T08:07:22.378Z,7.1
2018-08-30T08:07:30.526Z,7.1
2018-08-30T08:08:30.438Z,6.4
2018-08-30T08:09:30.502Z,6.2
2018-08-30T08:10:30.461Z,6.3
2018-08-30T08:11:30.480Z,5.9
2018-08-30T08:12:30.480Z,6.0
2018-08-30T08:13:30.524Z,6.3
2018-08-30T08:14:30.495Z,6.0
2018-08-30T08:15:30.498Z,6.2
2018-08-30T08:16:30.484Z,6.0
2018-08-30T08:17:30.485Z,6.6
2018-08-30T08:18:31.279Z,6.4
2018-08-30T08:19:30.710Z,6.3
2018-08-30T08:20:30.455Z,6.6
2018-08-30T08:21:30.527Z,7.3
2018-08-30T08:22:30.443Z,6.5
2018-08-30T08:23:30.546Z,6.6
2018-08-30T08:24:31.011Z,6.8
2018-08-30T08:25:30.595Z,6.9
2018-08-30T08:26:30.854Z,6.9
2018-08-30T08:27:30.794Z,7.0
2018-08-30T08:28:30.872Z,6.4
2018-08-30T08:29:30.489Z,7.0
2018-08-30T08:30:30.519Z,7.0
2018-08-30T08:31:30.563Z,7.0
2018-08-30T08:32:32.164Z,6.9
2018-08-30T08:33:31.540Z,6.5
2018-08-30T08:45:28.714Z,5.9
2018-08-30T08:47:29.010Z,6.6
2018-08-30T08:48:28.748Z,6.3
2018-08-30T08:49:29.581Z,6.0
2018-08-30T08:50:28.755Z,6.5
2018-08-30T08:51:29.035Z,6.0
2018-08-30T08:52:28.966Z,6.0
2018-08-30T08:53:28.743Z,5.9
2018-08-30T08:54:28.758Z,6.2
2018-08-30T08:55:31.600Z,5.7
2018-08-30T08:56:28.750Z,6.1
2018-08-30T08:57:28.746Z,6.2
2018-08-30T08:58:28.843Z,6.3
2018-08-30T08:59:29.756Z,5.9
2018-08-30T09:00:28.767Z,6.0
2018-08-30T09:01:28.903Z,5.7
2018-08-30T09:02:28.996Z,5.8
2018-08-30T09:03:29.631Z,6.2
2018-08-30T09:04:28.811Z,6.5
2018-08-30T09:13:38.196Z,6.2
2018-08-30T09:13:46.444Z,5.6
2018-08-30T09:14:46.711Z,5.6
2018-08-30T09:15:47.292Z,5.6
2018-08-30T09:16:46.445Z,6.0
2018-08-30T09:17:46.462Z,5.6
2018-08-30T09:18:46.435Z,5.4
2018-08-30T09:19:46.689Z,5.6
2018-08-30T09:20:46.450Z,5.5
2018-08-30T09:21:46.435Z,5.3
2018-08-30T09:23:58.970Z,5.2
2018-08-30T09:24:58.907Z,4.9
2018-08-30T09:25:59.545Z,4.8
2018-08-30T09:26:58.927Z,4.5
2018-08-30T09:27:58.907Z,4.7
2018-08-30T09:28:58.867Z,4.0
2018-08-30T09:29:58.926Z,4.3
2018-08-30T09:30:58.931Z,4.1
2018-08-30T09:32:00.109Z,4.1
2018-08-30T09:32:58.886Z,3.9
2018-08-30T09:33:59.185Z,4.2
2018-08-30T09:34:58.911Z,4.0
2018-08-30T09:35:58.904Z,3.7
2018-08-30T09:36:58.907Z,3.9
2018-08-30T09:37:58.902Z,4.2
2018-08-30T09:39:00.070Z,4.5
2018-08-30T09:39:58.936Z,3.9
2018-08-30T09:40:58.928Z,4.2
2018-08-30T09:41:58.966Z,4.2
2018-08-30T09:42:58.918Z,4.0
2018-08-30T09:43:58.950Z,4.1
2018-08-30T09:44:58.945Z,4.3
2018-08-30T09:45:58.999Z,4.0
2018-08-30T09:46:58.925Z,4.4
2018-08-30T09:47:58.915Z,4.7
2018-08-30T09:48:59.510Z,5.0
2018-08-30T09:49:59.200Z,4.5
2018-08-30T09:50:58.991Z,4.4
2018-08-30T09:51:59.013Z,4.8
2018-08-30T09:52:59.172Z,4.6
2018-08-30T09:53:59.438Z,4.2
2018-08-30T09:54:58.961Z,4.3
2018-08-30T09:55:59.213Z,4.5
2018-08-30T09:56:59.887Z,4.5
2018-08-30T09:57:59.183Z,4.7
2018-08-30T09:58:58.956Z,4.8
2018-08-30T09:59:58.968Z,5.1
2018-08-30T10:00:58.942Z,4.6
2018-08-30T10:01:58.955Z,5.1
2018-08-30T10:02:58.972Z,4.6
2018-08-30T10:04:09.310Z,5.0
2018-08-30T10:05:00.280Z,4.7
2018-08-30T10:05:59.237Z,5.1
2018-08-30T10:06:59.037Z,4.9
2018-08-30T10:07:59.256Z,4.9
2018-08-30T10:08:58.976Z,4.7
2018-08-30T10:09:58.967Z,4.4
2018-08-30T10:10:59.006Z,5.0
2018-08-30T10:11:59.264Z,4.7
2018-08-30T10:12:58.987Z,4.7
2018-08-30T10:13:59.078Z,4.7
2018-08-30T10:14:59.262Z,5.0
2018-08-30T10:15:59.403Z,4.7
2018-08-30T10:16:58.996Z,4.9
2018-08-30T10:17:59.027Z,4.6
2018-08-30T10:18:59.002Z,5.3
2018-08-30T10:19:59.001Z,5.0
2018-08-30T10:20:59.254Z,5.3
2018-08-30T10:21:58.983Z,5.0
2018-08-30T10:22:58.995Z,4.8
2018-08-30T10:23:59.268Z,5.0
2018-08-30T10:24:58.980Z,4.8
2018-08-30T10:25:59.612Z,4.9
2018-08-30T10:26:58.974Z,5.0
2018-08-30T10:27:59.026Z,5.5
2018-08-30T10:28:58.991Z,5.0
2018-08-30T10:29:59.303Z,5.1
2018-08-30T10:30:59.009Z,5.2
2018-08-30T10:31:59.019Z,5.3
2018-08-30T10:32:59.075Z,5.4
2018-08-30T10:33:59.042Z,5.7
2018-08-30T10:34:59.649Z,5.6
2018-08-30T10:35:59.596Z,5.7
2018-08-30T10:36:59.073Z,6.2
2018-08-30T10:37:58.994Z,6.3
2018-08-30T10:38:59.635Z,5.7
2018-08-30T10:39:59.032Z,5.9
2018-08-30T10:40:59.377Z,6.0
2018-08-30T10:41:59.300Z,6.4
2018-08-30T10:42:59.101Z,6.2
2018-08-30T10:43:59.275Z,6.1
2018-08-30T10:44:59.023Z,5.9
2018-08-30T10:45:59.051Z,6.3
2018-08-30T10:46:59.055Z,6.0
2018-08-30T10:47:59.036Z,6.5
2018-08-30T10:50:41.094Z,5.8
2018-08-30T10:50:50.412Z,6.2
2018-08-30T10:51:50.717Z,6.0
2018-08-30T10:52:50.690Z,6.2
2018-08-30T10:53:50.589Z,6.8
2018-08-30T10:54:50.330Z,6.0
2018-08-30T10:55:50.737Z,6.3
2018-08-30T10:56:50.347Z,6.3
2018-08-30T10:57:51.002Z,6.2
2018-08-30T10:58:50.441Z,5.8
2018-08-30T11:01:03.507Z,6.3
2018-08-30T11:02:03.573Z,6.2
2018-08-30T11:03:03.495Z,5.8
2018-08-30T11:04:03.475Z,6.2
2018-08-30T11:05:04.260Z,6.2
2018-08-30T11:06:03.811Z,6.3
2018-08-30T11:07:04.167Z,6.4
2018-08-30T11:08:03.482Z,6.2
2018-08-30T11:09:03.638Z,6.4
2018-08-30T11:10:03.990Z,6.1
2018-08-30T11:11:03.556Z,5.9
2018-08-30T11:12:03.510Z,6.2
2018-08-30T11:13:03.913Z,6.3
2018-08-30T11:15:03.517Z,6.8
2018-08-30T11:16:03.493Z,6.7
2018-08-30T11:17:03.745Z,6.7
2018-08-30T11:18:03.763Z,7.4
2018-08-30T11:20:03.572Z,7.7
2018-08-30T11:21:03.478Z,7.7
2018-08-30T11:22:03.501Z,6.9
2018-08-30T11:23:03.485Z,7.5
2018-08-30T11:24:03.537Z,6.9
2018-08-30T11:25:04.172Z,7.4
2018-08-30T11:26:03.552Z,7.3
2018-08-30T11:27:03.775Z,7.0
2018-08-30T11:28:03.564Z,7.5
2018-08-30T11:29:03.482Z,7.1
2018-08-30T11:30:03.816Z,7.5
2018-08-30T11:31:03.514Z,7.1
2018-08-30T11:32:03.547Z,7.6
2018-08-30T11:33:03.534Z,7.8
2018-08-30T11:34:03.511Z,8.1
2018-08-30T11:35:03.555Z,7.9
2018-08-30T11:36:03.620Z,8.6
2018-08-30T11:37:03.596Z,8.4
2018-08-30T11:38:03.561Z,8.2
2018-08-30T11:39:03.550Z,8.2
2018-08-30T11:40:03.544Z,8.7
2018-08-30T11:41:03.498Z,8.5
2018-08-30T11:42:04.382Z,8.6
2018-08-30T11:43:03.564Z,8.8
2018-08-30T11:44:04.264Z,8.3
2018-08-30T11:45:03.549Z,9.0
2018-08-30T11:46:03.553Z,8.8
2018-08-30T11:47:03.545Z,8.6
2018-08-30T11:48:03.616Z,8.6
2018-08-30T11:49:04.084Z,8.4
2018-08-30T11:50:03.564Z,8.6
2018-08-30T11:51:04.555Z,8.2
2018-08-30T11:52:03.516Z,8.8
2018-08-30T11:53:03.660Z,8.8
2018-08-30T11:54:03.552Z,8.9
2018-08-30T11:55:04.228Z,8.8
2018-08-30T11:56:03.556Z,8.9
2018-08-30T11:57:04.199Z,9.1
2018-08-30T11:58:03.582Z,8.7
2018-08-30T11:59:03.535Z,9.1
2018-08-30T12:00:03.564Z,9.0
2018-08-30T12:01:04.888Z,8.8
2018-08-30T12:02:03.606Z,9.0
2018-08-30T12:03:03.554Z,9.1
2018-08-30T12:04:03.538Z,8.9
2018-08-30T12:05:04.174Z,9.2
2018-08-30T12:06:03.839Z,9.1
2018-08-30T12:07:03.729Z,9.1
2018-08-30T12:08:04.654Z,8.8
2018-08-30T12:09:03.592Z,8.9
2018-08-30T12:10:03.880Z,8.5
2018-08-30T12:11:23.706Z,9.0
2018-08-30T12:12:03.819Z,8.5
2018-08-30T12:13:03.603Z,9.1
2018-08-30T12:14:03.593Z,9.0
2018-08-30T12:15:03.638Z,9.6
2018-08-30T12:16:04.748Z,9.4
2018-08-30T12:17:03.587Z,9.7
2018-08-30T12:18:03.952Z,9.8
2018-08-30T12:19:03.651Z,9.4
2018-08-30T12:20:03.562Z,9.9
2018-08-30T12:21:04.500Z,9.0
2018-08-30T12:22:03.569Z,10.1
2018-08-30T12:23:03.612Z,9.4
2018-08-30T12:24:03.593Z,9.6
2018-08-30T12:25:03.623Z,9.1
2018-08-30T12:26:03.610Z,9.7
2018-08-30T12:27:03.647Z,9.9
2018-08-30T12:28:03.653Z,9.4
2018-08-30T12:29:03.647Z,9.4
2018-08-30T12:30:03.643Z,8.9
2018-08-30T12:31:03.698Z,9.4
2018-08-30T12:32:03.650Z,8.9
2018-08-30T12:33:03.693Z,9.4
2018-08-30T12:34:03.909Z,9.3
2018-08-30T12:35:03.803Z,9.1
2018-08-30T12:36:03.847Z,10.0
2018-08-30T12:37:03.709Z,9.3
2018-08-30T12:38:04.005Z,9.4
2018-08-30T12:39:03.955Z,9.4
2018-08-30T12:40:03.965Z,9.2
2018-08-30T12:41:03.707Z,9.2
2018-08-30T12:42:03.664Z,9.2
2018-08-30T12:43:04.003Z,9.3
2018-08-30T12:44:03.716Z,9.6
2018-08-30T12:45:03.993Z,9.1
2018-08-30T12:46:03.755Z,9.6
2018-08-30T12:47:03.942Z,9.0
2018-08-30T12:48:14.127Z,9.0
2018-08-30T12:49:03.663Z,9.0
2018-08-30T12:50:03.877Z,8.9
2018-08-30T12:51:03.751Z,9.3
2018-08-30T12:52:04.071Z,8.6
2018-08-30T12:53:04.013Z,8.6
2018-08-30T12:54:04.127Z,9.0
2018-08-30T12:55:03.757Z,8.9
2018-08-30T12:56:03.754Z,8.5
2018-08-30T12:58:03.781Z,8.9
2018-08-30T12:59:03.740Z,8.8
2018-08-30T13:00:03.771Z,9.1
2018-08-30T13:01:03.817Z,9.1
2018-08-30T13:02:04.413Z,9.2
2018-08-30T13:03:03.849Z,9.1
2018-08-30T13:04:03.978Z,9.2
2018-08-30T13:05:03.941Z,8.9
2018-08-30T13:07:44.654Z,9.6
2018-08-30T13:07:59.073Z,9.6
2018-08-30T13:08:58.922Z,9.1
2018-08-30T13:09:59.099Z,9.5
2018-08-30T13:10:59.279Z,8.8
2018-08-30T13:11:59.014Z,8.9
2018-08-30T13:12:59.105Z,9.0
2018-08-30T13:13:59.110Z,9.1
2018-08-30T13:14:59.232Z,9.6
2018-08-30T13:15:58.860Z,9.2
2018-08-30T13:16:59.301Z,9.0
2018-08-30T13:17:59.064Z,8.8
2018-08-30T13:18:59.820Z,9.2
2018-08-30T13:19:58.790Z,9.4
2018-08-30T13:20:58.931Z,8.5
2018-08-30T13:21:59.189Z,9.3
2018-08-30T13:22:59.171Z,8.9
2018-08-30T13:23:59.188Z,8.8
2018-08-30T13:25:00.415Z,8.8
2018-08-30T13:25:59.206Z,9.1
2018-08-30T13:26:59.151Z,8.8
2018-08-30T13:27:58.961Z,8.8
2018-08-30T13:28:58.896Z,8.7
2018-08-30T13:29:58.983Z,8.6
2018-08-30T13:30:58.928Z,8.8
2018-08-30T13:31:59.298Z,9.2
2018-08-30T13:32:59.187Z,9.2
2018-08-30T13:33:58.955Z,9.4
2018-08-30T13:34:59.035Z,9.0
2018-08-30T13:35:59.157Z,8.6
2018-08-30T13:36:59.107Z,8.9
2018-08-30T13:37:59.296Z,9.5
2018-08-30T13:38:59.252Z,9.5
2018-08-30T13:39:59.087Z,8.8
2018-08-30T13:40:59.097Z,9.0
2018-08-30T13:41:59.334Z,9.7
2018-08-30T13:42:59.269Z,9.0
2018-08-30T13:43:59.057Z,8.9
2018-08-30T13:44:59.312Z,9.1
2018-08-30T13:45:59.034Z,9.2
2018-08-30T13:46:59.357Z,9.5
2018-08-30T13:47:59.699Z,9.5
2018-08-30T13:48:59.118Z,9.4
2018-08-30T13:49:59.184Z,9.0
2018-08-30T13:50:58.921Z,9.6
2018-08-30T13:51:59.121Z,9.6
2018-08-30T13:52:59.109Z,9.3
2018-08-30T13:53:59.369Z,9.6
2018-08-30T13:54:59.088Z,9.2
2018-08-30T13:55:59.008Z,9.6
2018-08-30T13:56:59.328Z,9.8
2018-08-30T13:57:59.208Z,10.2
2018-08-30T13:58:59.063Z,9.7
2018-08-30T13:59:59.117Z,9.3
2018-08-30T14:11:43.368Z,9.4
2018-08-30T14:12:43.262Z,9.2
2018-08-30T14:13:42.763Z,9.0
2018-08-30T14:14:42.513Z,9.0
2018-08-30T14:15:42.488Z,8.9
2018-08-30T14:16:42.529Z,8.7
2018-08-30T14:17:42.200Z,8.9
2018-08-30T14:18:42.551Z,9.4
2018-08-30T14:19:42.639Z,8.6
2018-08-30T14:20:44.624Z,8.6
2018-08-30T14:21:42.827Z,9.1
2018-08-30T14:22:42.209Z,8.8
2018-08-30T14:23:42.323Z,8.5
2018-08-30T14:25:42.593Z,9.1
2018-08-30T14:26:42.386Z,8.5
2018-08-30T14:27:42.876Z,8.1
2018-08-30T14:28:42.266Z,8.4
2018-08-30T14:29:42.579Z,8.4
2018-08-30T14:30:42.251Z,8.8
2018-08-30T14:31:42.972Z,8.5
2018-08-30T14:32:42.865Z,8.4
2018-08-30T14:33:42.218Z,8.5
2018-08-30T14:34:42.795Z,8.7
2018-08-30T14:35:43.254Z,9.0
2018-08-30T14:36:42.286Z,8.7
2018-08-30T14:37:42.955Z,8.8
2018-08-30T14:38:42.257Z,8.6
2018-08-30T14:39:42.577Z,9.5
2018-08-30T14:40:42.573Z,9.7
2018-08-30T14:41:42.655Z,9.1
2018-08-30T14:42:42.562Z,8.9
2018-08-30T14:43:42.609Z,8.8
2018-08-30T14:44:42.550Z,9.3
2018-08-30T14:45:42.344Z,9.4
2018-08-30T14:46:42.276Z,8.8
2018-08-30T14:47:42.436Z,9.1
2018-08-30T14:48:58.524Z,8.8
2018-08-30T14:49:42.305Z,8.8
2018-08-30T14:50:42.286Z,9.3
2018-08-30T14:51:43.043Z,9.0
2018-08-30T14:52:42.314Z,8.6
2018-08-30T14:53:42.616Z,8.4
2018-08-30T14:54:42.581Z,8.3
2018-08-30T14:55:44.165Z,8.8
2018-08-30T14:56:43.307Z,8.5
2018-08-30T14:57:43.287Z,8.4
2018-08-30T14:58:42.971Z,8.5
2018-08-30T14:59:42.638Z,8.6
2018-08-30T15:00:42.288Z,9.1
2018-08-30T15:01:43.324Z,9.0
2018-08-30T15:02:42.308Z,8.6
2018-08-30T15:03:42.344Z,9.1
2018-08-30T15:04:43.022Z,8.8
2018-08-30T15:05:42.838Z,8.8
2018-08-30T15:06:42.324Z,9.0
2018-08-30T15:07:42.339Z,8.9
2018-08-30T15:10:51.565Z,8.8
2018-08-30T15:11:52.761Z,8.8
2018-08-30T15:12:52.814Z,8.8
2018-08-30T15:13:52.803Z,8.9
2018-08-30T15:14:52.581Z,8.9
2018-08-30T15:15:52.858Z,9.1
2018-08-30T15:16:52.559Z,9.2
2018-08-30T15:17:53.263Z,8.5
2018-08-30T15:18:52.869Z,8.4
2018-08-30T15:19:52.859Z,8.5
2018-08-30T15:20:52.866Z,8.1
2018-08-30T15:21:52.968Z,8.0
2018-08-30T15:22:52.601Z,8.4
2018-08-30T15:23:52.838Z,8.1
2018-08-30T15:24:53.164Z,8.4
2018-08-30T15:25:52.612Z,8.4
2018-08-30T15:26:52.638Z,8.4
2018-08-30T15:27:52.739Z,8.4
2018-08-30T15:28:52.587Z,7.8
2018-08-30T15:29:52.848Z,8.6
2018-08-30T15:30:52.615Z,8.0
2018-08-30T15:31:52.667Z,8.2
2018-08-30T15:32:52.528Z,7.8
2018-08-30T15:33:52.866Z,8.2
2018-08-30T15:34:52.677Z,7.7
2018-08-30T15:35:52.600Z,8.1
2018-08-30T15:36:52.599Z,7.9
2018-08-30T15:37:52.885Z,7.8
2018-08-30T15:38:52.870Z,7.9
2018-08-30T15:40:46.277Z,7.7
2018-08-30T15:40:55.802Z,8.0
2018-08-30T15:41:55.547Z,8.1
2018-08-30T15:42:55.496Z,7.9
2018-08-30T15:43:55.496Z,8.1
2018-08-30T15:44:55.514Z,8.3
2018-08-30T15:45:55.534Z,8.2
2018-08-30T15:46:55.485Z,8.0
2018-08-30T15:47:55.523Z,8.1
2018-08-30T15:48:56.544Z,8.0
2018-08-30T15:49:55.778Z,8.5
2018-08-30T15:52:09.635Z,8.5
2018-08-30T15:53:08.770Z,9.1
2018-08-30T15:55:08.421Z,8.6
2018-08-30T15:57:16.941Z,8.5