createdAt,value
2023-03-06T00:00:09.713Z,242.90
2023-03-06T00:01:09.756Z,236.86
2023-03-06T00:02:09.768Z,239.42
2023-03-06T00:03:09.820Z,243.47
2023-03-06T00:04:09.896Z,240.17
2023-03-06T00:05:09.869Z,232.80
2023-03-06T00:06:09.980Z,238.67
2023-03-06T00:07:09.888Z,240.81
2023-03-06T00:08:09.929Z,237.00
2023-03-06T00:09:09.974Z,237.79
2023-03-06T00:10:10.023Z,239.75
2023-03-06T00:11:10.063Z,238.62
2023-03-06T00:12:10.063Z,234.75
2023-03-06T00:13:10.081Z,236.43
2023-03-06T00:14:10.127Z,227.85
2023-03-06T00:15:10.152Z,237.08
2023-03-06T00:16:10.168Z,233.88
2023-03-06T00:17:10.174Z,231.69
2023-03-06T00:18:10.204Z,228.62
2023-03-06T00:19:10.226Z,231.04
2023-03-06T00:20:10.257Z,234.02
2023-03-06T00:21:10.261Z,230.98
2023-03-06T00:22:10.330Z,230.45
2023-03-06T00:23:10.346Z,235.53
2023-03-06T00:24:10.383Z,232.45
2023-03-06T00:25:10.433Z,234.74
2023-03-06T00:26:10.462Z,236.39
2023-03-06T00:27:10.541Z,236.09
2023-03-06T00:28:10.589Z,233.92
2023-03-06T00:29:10.616Z,229.04
2023-03-06T00:30:10.675Z,229.94
2023-03-06T00:31:10.742Z,232.59
2023-03-06T00:32:10.774Z,236.30
2023-03-06T00:33:10.787Z,235.92
2023-03-06T00:34:10.827Z,237.47
2023-03-06T00:35:10.825Z,230.19
2023-03-06T00:36:10.872Z,234.03
2023-03-06T00:37:10.920Z,232.61
2023-03-06T00:38:10.901Z,235.63
2023-03-06T00:39:10.908Z,235.18
2023-03-06T00:40:10.971Z,235.02
2023-03-06T00:41:10.927Z,233.85
2023-03-06T00:42:11.649Z,237.30
2023-03-06T00:43:10.986Z,233.85
2023-03-06T00:44:11.005Z,230.67
2023-03-06T00:45:11.045Z,233.01
2023-03-06T00:46:11.137Z,233.35
2023-03-06T00:47:11.103Z,233.23
2023-03-06T00:48:11.111Z,236.28
2023-03-06T00:49:11.085Z,239.41
2023-03-06T00:50:11.150Z,244.14
2023-03-06T00:51:13.862Z,240.37
2023-03-06T00:52:11.097Z,244.07
2023-03-06T00:53:11.102Z,240.85
2023-03-06T00:54:11.078Z,239.33
2023-03-06T00:55:11.116Z,237.26
2023-03-06T00:56:11.042Z,232.26
2023-03-06T00:57:11.058Z,236.76
2023-03-06T00:58:11.044Z,233.58
2023-03-06T00:59:11.025Z,235.43
2023-03-06T01:00:11.018Z,236.51
2023-03-06T01:01:11.058Z,237.59
2023-03-06T01:02:11.103Z,239.37
2023-03-06T01:03:11.013Z,235.26
2023-03-06T01:04:10.985Z,236.35
2023-03-06T01:05:10.956Z,240.87
2023-03-06T01:06:10.951Z,246.22
2023-03-06T01:07:10.931Z,237.88
2023-03-06T01:08:10.951Z,239.13
2023-03-06T01:09:10.929Z,238.70
2023-03-06T01:10:10.928Z,237.61
2023-03-06T01:11:10.930Z,243.34
2023-03-06T01:12:10.897Z,238.45
2023-03-06T01:13:10.907Z,236.39
2023-03-06T01:14:10.875Z,239.94
2023-03-06T01:15:10.892Z,240.31
2023-03-06T01:16:10.912Z,244.34
2023-03-06T01:17:10.889Z,241.06
2023-03-06T01:18:10.869Z,237.70
2023-03-06T01:19:10.922Z,234.23
2023-03-06T01:20:10.855Z,238.80
2023-03-06T01:21:10.848Z,239.61
2023-03-06T01:22:10.795Z,235.07
2023-03-06T01:23:10.804Z,233.97
2023-03-06T01:24:10.799Z,232.71
2023-03-06T01:25:10.793Z,236.22
2023-03-06T01:26:10.766Z,237.98
2023-03-06T01:27:10.777Z,234.51
2023-03-06T01:28:10.766Z,235.66
2023-03-06T01:29:10.752Z,234.53
2023-03-06T01:30:10.722Z,233.59
2023-03-06T01:31:10.728Z,235.60
2023-03-06T01:32:10.737Z,231.29
2023-03-06T01:33:10.700Z,229.63
2023-03-06T01:34:10.711Z,227.74
2023-03-06T01:35:10.716Z,230.21
2023-03-06T01:36:10.658Z,229.40
2023-03-06T01:37:10.666Z,223.20
2023-03-06T01:38:10.661Z,226.19
2023-03-06T01:39:10.666Z,222.69
2023-03-06T01:40:10.631Z,225.43
2023-03-06T01:41:10.656Z,227.66
2023-03-06T01:42:10.664Z,227.56
2023-03-06T01:43:10.654Z,229.64
2023-03-06T01:44:10.629Z,228.96
2023-03-06T01:45:10.620Z,225.69
2023-03-06T01:46:10.712Z,224.45
2023-03-06T01:47:10.595Z,218.92
2023-03-06T01:48:10.617Z,222.58
2023-03-06T01:49:10.568Z,227.11
2023-03-06T01:50:10.588Z,221.91
2023-03-06T01:51:10.553Z,222.61
2023-03-06T01:52:10.553Z,223.35
2023-03-06T01:53:10.577Z,219.22
2023-03-06T01:54:10.623Z,221.63
2023-03-06T01:55:10.625Z,221.57
2023-03-06T01:56:10.674Z,216.85
2023-03-06T01:57:10.699Z,217.73
2023-03-06T01:58:10.666Z,215.72
2023-03-06T01:59:10.716Z,217.44
2023-03-06T02:00:10.747Z,217.68
2023-03-06T02:01:10.786Z,218.59
2023-03-06T02:02:10.831Z,222.16
2023-03-06T02:03:10.799Z,219.07
2023-03-06T02:04:10.822Z,217.51
2023-03-06T02:05:10.823Z,222.58
2023-03-06T02:06:10.820Z,217.81
2023-03-06T02:07:10.867Z,225.56
2023-03-06T02:08:10.899Z,234.25
2023-03-06T02:09:10.972Z,239.09
2023-03-06T02:10:11.003Z,244.17
2023-03-06T02:11:11.070Z,239.61
2023-03-06T02:12:11.092Z,242.27
2023-03-06T02:13:11.114Z,240.98
2023-03-06T02:14:11.170Z,242.02
2023-03-06T02:15:11.676Z,239.80
2023-03-06T02:16:11.234Z,243.02
2023-03-06T02:17:11.270Z,238.51
2023-03-06T02:18:11.294Z,240.65
2023-03-06T02:19:11.348Z,239.75
2023-03-06T02:20:11.414Z,239.56
2023-03-06T02:21:11.475Z,239.12
2023-03-06T02:22:11.493Z,239.97
2023-03-06T02:23:11.510Z,240.24
2023-03-06T02:24:11.546Z,241.87
2023-03-06T02:25:11.616Z,243.94
2023-03-06T02:26:11.625Z,247.21
2023-03-06T02:27:12.199Z,243.80
2023-03-06T02:28:11.675Z,245.32
2023-03-06T02:29:11.735Z,244.55
2023-03-06T02:30:11.749Z,244.48
2023-03-06T02:31:11.813Z,246.61
2023-03-06T02:32:11.845Z,243.29
2023-03-06T02:33:11.828Z,247.38
2023-03-06T02:34:11.843Z,243.24
2023-03-06T02:35:11.899Z,247.24
2023-03-06T02:36:11.907Z,247.22
2023-03-06T02:37:11.939Z,249.25
2023-03-06T02:38:11.959Z,244.79
2023-03-06T02:39:11.978Z,244.41
2023-03-06T02:40:12.015Z,247.81
2023-03-06T02:41:12.044Z,243.88
2023-03-06T02:42:12.046Z,245.28
2023-03-06T02:43:12.057Z,245.11
2023-03-06T02:44:12.092Z,241.21
2023-03-06T02:45:12.134Z,240.46
2023-03-06T02:46:12.333Z,245.17
2023-03-06T02:47:12.188Z,248.10
2023-03-06T02:48:12.212Z,244.99
2023-03-06T02:49:12.209Z,244.52
2023-03-06T02:50:12.223Z,247.74
2023-03-06T02:51:12.281Z,244.47
2023-03-06T02:52:12.249Z,245.12
2023-03-06T02:53:12.282Z,244.79
2023-03-06T02:54:12.328Z,241.37
2023-03-06T02:55:12.359Z,242.19
2023-03-06T02:56:12.338Z,243.88
2023-03-06T02:57:12.416Z,245.18
2023-03-06T02:58:12.413Z,244.12
2023-03-06T02:59:12.410Z,236.70
2023-03-06T03:00:12.430Z,239.56
2023-03-06T03:01:12.497Z,240.47
2023-03-06T03:02:12.466Z,244.55
2023-03-06T03:03:12.487Z,242.03
2023-03-06T03:04:12.536Z,243.23
2023-03-06T03:05:12.537Z,241.07
2023-03-06T03:06:12.582Z,239.36
2023-03-06T03:07:12.572Z,242.05
2023-03-06T03:08:12.586Z,240.80
2023-03-06T03:09:12.597Z,242.90
2023-03-06T03:10:12.612Z,242.09
2023-03-06T03:11:12.619Z,240.11
2023-03-06T03:12:12.637Z,239.36
2023-03-06T03:13:12.656Z,239.47
2023-03-06T03:14:12.738Z,239.15
2023-03-06T03:15:12.668Z,241.34
2023-03-06T03:16:12.703Z,245.89
2023-03-06T03:17:12.690Z,243.40
2023-03-06T03:18:12.680Z,243.54
2023-03-06T03:19:12.742Z,245.13
2023-03-06T03:20:12.746Z,248.70
2023-03-06T03:21:12.778Z,250.00
2023-03-06T03:22:12.788Z,246.15
2023-03-06T03:23:12.786Z,245.97
2023-03-06T03:24:12.807Z,250.00
2023-03-06T03:25:12.823Z,242.76
2023-03-06T03:26:12.840Z,242.00
2023-03-06T03:27:12.861Z,244.16
2023-03-06T03:28:12.857Z,247.61
2023-03-06T03:29:12.880Z,243.02
2023-03-06T03:30:12.893Z,244.03
2023-03-06T03:31:12.953Z,247.37
2023-03-06T03:32:12.939Z,245.24
2023-03-06T03:33:12.964Z,246.50
2023-03-06T03:34:12.964Z,244.21
2023-03-06T03:35:12.991Z,246.05
2023-03-06T03:36:12.988Z,247.25
2023-03-06T03:37:13.012Z,246.27
2023-03-06T03:38:13.006Z,248.09
2023-03-06T03:39:13.001Z,244.79
2023-03-06T03:40:13.054Z,246.44
2023-03-06T03:41:13.084Z,246.76
2023-03-06T03:42:13.051Z,249.64
2023-03-06T03:43:13.028Z,246.85
2023-03-06T03:44:13.083Z,250.00
2023-03-06T03:45:13.086Z,246.71
2023-03-06T03:46:13.090Z,247.38
2023-03-06T03:47:13.080Z,246.10
2023-03-06T03:48:13.071Z,246.33
2023-03-06T03:49:13.092Z,246.31
2023-03-06T03:50:13.102Z,247.36
2023-03-06T03:51:13.071Z,246.49
2023-03-06T03:52:13.093Z,245.35
2023-03-06T03:53:13.112Z,245.60
2023-03-06T03:54:13.153Z,245.98
2023-03-06T03:55:13.120Z,244.67
2023-03-06T03:56:13.141Z,245.99
2023-03-06T03:57:13.146Z,246.06
2023-03-06T03:58:13.152Z,243.45
2023-03-06T03:59:13.171Z,246.26
2023-03-06T04:00:13.181Z,243.80
2023-03-06T04:01:13.168Z,247.66
2023-03-06T04:02:13.222Z,244.87
2023-03-06T04:03:13.201Z,246.02
2023-03-06T04:04:13.207Z,243.30
2023-03-06T04:05:13.247Z,243.49
2023-03-06T04:06:13.183Z,239.36
2023-03-06T04:07:13.210Z,244.80
2023-03-06T04:08:13.206Z,241.31
2023-03-06T04:09:13.211Z,242.62
2023-03-06T04:10:13.217Z,243.39
2023-03-06T04:11:13.211Z,245.63
2023-03-06T04:12:13.244Z,244.89
2023-03-06T04:13:13.239Z,244.36
2023-03-06T04:14:13.227Z,244.07
2023-03-06T04:15:13.242Z,245.97
2023-03-06T04:16:13.301Z,243.57
2023-03-06T04:17:13.248Z,246.23
2023-03-06T04:18:13.229Z,247.03
2023-03-06T04:19:13.236Z,250.00
2023-03-06T04:20:13.224Z,245.72
2023-03-06T04:21:13.227Z,241.63
2023-03-06T04:22:13.248Z,240.22
2023-03-06T04:23:13.227Z,240.06
2023-03-06T04:24:13.245Z,242.88
2023-03-06T04:25:13.236Z,244.08
2023-03-06T04:26:13.227Z,242.84
2023-03-06T04:27:13.220Z,242.80
2023-03-06T04:28:13.222Z,241.73
2023-03-06T04:29:13.254Z,241.18
2023-03-06T04:30:13.234Z,242.62
2023-03-06T04:31:13.293Z,239.28
2023-03-06T04:32:13.306Z,241.90
2023-03-06T04:33:13.254Z,238.70
2023-03-06T04:34:13.289Z,239.45
2023-03-06T04:35:13.273Z,240.73
2023-03-06T04:36:13.257Z,241.30
2023-03-06T04:37:13.260Z,244.34
2023-03-06T04:38:13.277Z,241.84
2023-03-06T04:39:13.290Z,239.71
2023-03-06T04:40:13.288Z,238.16
2023-03-06T04:41:13.288Z,240.86
2023-03-06T04:42:13.329Z,237.94
2023-03-06T04:43:13.315Z,240.58
2023-03-06T04:44:13.318Z,239.59
2023-03-06T04:45:13.288Z,237.64
2023-03-06T04:46:13.332Z,236.46
2023-03-06T04:47:13.313Z,237.48
2023-03-06T04:48:13.294Z,232.07
2023-03-06T04:49:13.325Z,230.13
2023-03-06T04:50:13.336Z,234.30
2023-03-06T04:51:13.348Z,236.14
2023-03-06T04:52:13.362Z,234.39
2023-03-06T04:53:13.317Z,234.95
2023-03-06T04:54:13.333Z,235.58
2023-03-06T04:55:13.357Z,236.83
2023-03-06T04:56:13.336Z,234.08
2023-03-06T04:57:13.359Z,235.60
2023-03-06T04:58:13.360Z,236.56
2023-03-06T04:59:13.386Z,234.92
2023-03-06T05:00:13.397Z,234.36
2023-03-06T05:01:13.427Z,236.02
2023-03-06T05:02:13.394Z,241.35
2023-03-06T05:03:13.390Z,235.96
2023-03-06T05:04:13.378Z,236.55
2023-03-06T05:05:13.342Z,238.85
2023-03-06T05:06:13.357Z,235.74
2023-03-06T05:07:13.344Z,236.57
2023-03-06T05:08:13.338Z,238.11
2023-03-06T05:09:13.354Z,235.76
2023-03-06T05:10:13.364Z,237.17
2023-03-06T05:11:13.351Z,236.54
2023-03-06T05:12:13.332Z,236.64
2023-03-06T05:13:13.376Z,238.25
2023-03-06T05:14:13.377Z,236.27
2023-03-06T05:15:13.338Z,238.01
2023-03-06T05:16:13.390Z,237.77
2023-03-06T05:17:13.357Z,238.85
2023-03-06T05:18:13.371Z,234.79
2023-03-06T05:19:13.371Z,237.81
2023-03-06T05:20:13.343Z,238.87
2023-03-06T05:21:13.344Z,234.95
2023-03-06T05:22:13.358Z,235.43
2023-03-06T05:23:13.393Z,237.93
2023-03-06T05:24:13.351Z,238.89
2023-03-06T05:25:13.369Z,234.97
2023-03-06T05:26:13.328Z,234.97
2023-03-06T05:27:15.205Z,236.21
2023-03-06T05:28:13.344Z,240.19
2023-03-06T05:29:13.326Z,240.34
2023-03-06T05:30:13.305Z,238.78
2023-03-06T05:31:13.295Z,238.77
2023-03-06T05:32:13.412Z,236.00
2023-03-06T05:33:13.261Z,238.35
2023-03-06T05:34:13.224Z,238.16
2023-03-06T05:35:13.470Z,240.75
2023-03-06T05:36:13.170Z,238.49
2023-03-06T05:37:13.170Z,237.07
2023-03-06T05:38:13.140Z,239.18
2023-03-06T05:39:13.146Z,238.92
2023-03-06T05:40:13.099Z,236.24
2023-03-06T05:41:13.086Z,234.79
2023-03-06T05:42:13.050Z,238.31
2023-03-06T05:43:13.048Z,239.41
2023-03-06T05:44:12.993Z,240.63
2023-03-06T05:45:12.985Z,241.73
2023-03-06T05:46:13.039Z,235.34
2023-03-06T05:47:12.941Z,236.38
2023-03-06T05:48:12.931Z,242.44
2023-03-06T05:49:12.914Z,236.94
2023-03-06T05:50:12.862Z,241.89
2023-03-06T05:51:12.848Z,237.03
2023-03-06T05:52:12.809Z,238.63
2023-03-06T05:53:12.806Z,241.83
2023-03-06T05:54:12.746Z,240.90
2023-03-06T05:55:12.742Z,237.18
2023-03-06T05:56:12.715Z,238.16
2023-03-06T05:57:12.735Z,241.64
2023-03-06T05:58:12.630Z,240.63
2023-03-06T05:59:12.641Z,238.95
2023-03-06T06:00:12.598Z,245.25
2023-03-06T06:01:19.774Z,238.93
2023-03-06T06:02:12.606Z,239.45
2023-03-06T06:03:12.611Z,239.76
2023-03-06T06:04:12.544Z,240.20
2023-03-06T06:05:13.169Z,239.61
2023-03-06T06:06:12.501Z,242.01
2023-03-06T06:07:12.471Z,238.49
2023-03-06T06:08:12.422Z,244.66
2023-03-06T06:09:13.966Z,242.95
2023-03-06T06:10:12.477Z,243.20
2023-03-06T06:11:12.466Z,240.03
2023-03-06T06:12:12.442Z,239.57
2023-03-06T06:13:12.424Z,240.95
2023-03-06T06:14:12.343Z,243.59
2023-03-06T06:15:12.308Z,241.52
2023-03-06T06:16:12.387Z,241.74
2023-03-06T06:17:12.266Z,244.78
2023-03-06T06:18:12.258Z,244.21
2023-03-06T06:19:12.214Z,241.86
2023-03-06T06:20:12.228Z,240.68
2023-03-06T06:21:12.231Z,243.60
2023-03-06T06:22:12.198Z,238.39
2023-03-06T06:23:12.139Z,243.10
2023-03-06T06:24:12.124Z,239.85
2023-03-06T06:25:12.101Z,242.22
2023-03-06T06:26:12.119Z,241.97
2023-03-06T06:27:12.079Z,241.58
2023-03-06T06:28:12.079Z,244.68
2023-03-06T06:29:12.040Z,243.11
2023-03-06T06:30:12.803Z,243.59
2023-03-06T06:31:12.304Z,241.58
2023-03-06T06:32:12.045Z,245.24
2023-03-06T06:33:12.013Z,250.84
2023-03-06T06:34:11.967Z,263.29
2023-03-06T06:35:11.938Z,268.40
2023-03-06T06:36:12.331Z,250.00
2023-03-06T06:37:11.937Z,239.30
2023-03-06T06:38:12.062Z,239.79
2023-03-06T06:39:11.892Z,233.56
2023-03-06T06:40:11.896Z,227.36
2023-03-06T06:41:38.937Z,218.98
2023-03-06T06:42:30.493Z,218.02
2023-03-06T06:43:12.841Z,217.79
2023-03-06T06:44:11.859Z,210.28
2023-03-06T06:45:11.862Z,212.20
2023-03-06T06:46:53.384Z,215.43
2023-03-06T06:47:28.148Z,219.51
2023-03-06T06:48:12.898Z,219.81
2023-03-06T06:49:11.862Z,222.30
2023-03-06T06:50:11.864Z,227.25
2023-03-06T06:51:11.785Z,231.52
2023-03-06T06:52:11.884Z,241.99
2023-03-06T06:53:11.753Z,242.34
2023-03-06T06:54:11.735Z,242.95
2023-03-06T06:55:11.718Z,245.74
2023-03-06T06:56:11.673Z,250.00
2023-03-06T06:57:11.830Z,247.04
2023-03-06T06:58:11.679Z,247.23
2023-03-06T06:59:17.152Z,249.91
2023-03-06T07:00:12.613Z,250.23
2023-03-06T07:01:11.625Z,251.05
2023-03-06T07:02:11.562Z,254.20
2023-03-06T07:03:11.535Z,257.26
2023-03-06T07:04:11.563Z,266.89
2023-03-06T07:05:11.516Z,253.93
2023-03-06T07:06:11.502Z,249.14
2023-03-06T07:07:11.477Z,249.32
2023-03-06T07:08:11.445Z,248.51
2023-03-06T07:09:11.435Z,249.99
2023-03-06T07:10:11.417Z,248.82
2023-03-06T07:11:11.380Z,250.00
2023-03-06T07:12:11.377Z,250.00
2023-03-06T07:13:11.426Z,249.07
2023-03-06T07:14:11.505Z,249.10
2023-03-06T07:15:11.477Z,249.81
2023-03-06T07:16:12.489Z,248.50
2023-03-06T07:17:11.823Z,249.96
2023-03-06T07:18:11.583Z,250.00
2023-03-06T07:19:11.569Z,248.42
2023-03-06T07:20:11.598Z,250.00
2023-03-06T07:21:11.649Z,250.00
2023-03-06T07:22:11.668Z,248.56
2023-03-06T07:23:11.672Z,249.53
2023-03-06T07:24:11.676Z,249.91
2023-03-06T07:25:11.670Z,250.00
2023-03-06T07:26:11.737Z,248.53
2023-03-06T07:27:11.742Z,250.00
2023-03-06T07:28:11.756Z,247.78
2023-03-06T07:29:11.780Z,249.55
2023-03-06T07:30:11.775Z,248.94
2023-03-06T07:31:11.810Z,249.53
2023-03-06T07:32:11.810Z,249.42
2023-03-06T07:33:11.796Z,250.00
2023-03-06T07:34:11.801Z,249.97
2023-03-06T07:35:19.687Z,248.61
2023-03-06T07:36:13.925Z,248.79
2023-03-06T07:37:11.865Z,249.65
2023-03-06T07:38:11.734Z,252.72
2023-03-06T07:39:11.673Z,253.79
2023-03-06T07:40:11.745Z,255.45
2023-03-06T07:41:11.638Z,249.79
2023-03-06T07:42:11.592Z,245.94
2023-03-06T07:43:19.029Z,247.12
2023-03-06T07:44:12.600Z,247.27
2023-03-06T07:45:11.551Z,248.17
2023-03-06T07:46:11.554Z,248.20
2023-03-06T07:47:11.557Z,251.20
2023-03-06T07:48:11.454Z,254.11
2023-03-06T07:49:11.403Z,249.00
2023-03-06T07:50:11.373Z,249.71
2023-03-06T07:51:11.344Z,248.23
2023-03-06T07:52:11.353Z,249.58
2023-03-06T07:53:11.655Z,248.44
2023-03-06T07:54:11.286Z,249.94
2023-03-06T07:55:11.240Z,250.00
2023-03-06T07:56:11.194Z,246.73
2023-03-06T07:57:11.398Z,240.72
2023-03-06T07:58:11.197Z,238.80
2023-03-06T07:59:11.230Z,237.17
2023-03-06T08:00:11.179Z,235.06
2023-03-06T08:01:11.232Z,232.64
2023-03-06T08:02:11.229Z,232.85
2023-03-06T08:03:11.258Z,231.79
2023-03-06T08:04:11.254Z,232.33
2023-03-06T08:05:11.292Z,228.97
2023-03-06T08:06:11.296Z,227.30
2023-03-06T08:07:11.384Z,224.89
2023-03-06T08:08:11.370Z,223.61
2023-03-06T08:09:11.331Z,222.94
2023-03-06T08:10:11.324Z,219.71
2023-03-06T08:11:11.409Z,221.65
2023-03-06T08:12:11.356Z,218.71
2023-03-06T08:13:11.414Z,217.79
2023-03-06T08:14:11.429Z,216.45
2023-03-06T08:15:11.524Z,216.17
2023-03-06T08:16:11.495Z,214.76
2023-03-06T08:17:11.890Z,214.44
2023-03-06T08:18:11.512Z,212.57
2023-03-06T08:19:11.551Z,211.29
2023-03-06T08:20:11.556Z,210.83
2023-03-06T08:21:11.551Z,209.09
2023-03-06T08:22:11.600Z,208.44
2023-03-06T08:23:11.584Z,208.78
2023-03-06T08:24:11.620Z,206.60
2023-03-06T08:25:11.646Z,206.33
2023-03-06T08:26:11.678Z,208.56
2023-03-06T08:27:11.666Z,207.38
2023-03-06T08:28:11.664Z,206.26
2023-03-06T08:29:11.714Z,203.03
2023-03-06T08:30:11.742Z,203.56
2023-03-06T08:31:11.763Z,202.92
2023-03-06T08:32:11.984Z,203.36
2023-03-06T08:33:11.889Z,192.79
2023-03-06T08:34:12.165Z,127.25
2023-03-06T08:35:11.864Z,98.89
2023-03-06T08:36:11.906Z,87.81
2023-03-06T08:37:12.657Z,100.95
2023-03-06T08:38:12.024Z,118.38
2023-03-06T08:39:11.986Z,124.40
2023-03-06T08:40:12.012Z,128.79
2023-03-06T08:41:12.071Z,134.29
2023-03-06T08:42:12.085Z,153.81
2023-03-06T08:43:14.117Z,156.65
2023-03-06T08:44:12.203Z,175.15
2023-03-06T08:45:12.179Z,189.10
2023-03-06T08:46:12.234Z,195.61
2023-03-06T08:47:12.276Z,202.08
2023-03-06T08:48:12.405Z,207.92
2023-03-06T08:49:12.306Z,212.98
2023-03-06T08:50:12.293Z,217.42
2023-03-06T08:51:12.405Z,220.89
2023-03-06T08:52:12.411Z,223.23
2023-03-06T08:53:12.901Z,224.59
2023-03-06T08:54:12.464Z,223.90
2023-03-06T08:56:12.518Z,227.93
2023-03-06T08:57:12.517Z,230.33
2023-03-06T08:58:12.464Z,230.09
2023-03-06T08:59:12.533Z,231.91
2023-03-06T09:00:12.508Z,233.72
2023-03-06T09:01:12.521Z,236.23
2023-03-06T09:02:12.487Z,236.95
2023-03-06T09:03:12.884Z,239.35
2023-03-06T09:04:12.565Z,241.80
2023-03-06T09:41:13.036Z,167.95
2023-03-06T09:42:12.952Z,171.23
2023-03-06T09:43:12.997Z,174.73
2023-03-06T09:44:13.040Z,176.12
2023-03-06T09:45:13.105Z,176.54
2023-03-06T09:46:13.205Z,175.47
2023-03-06T09:47:13.227Z,176.96
2023-03-06T09:48:13.236Z,173.42
2023-03-06T09:49:13.299Z,171.61
2023-03-06T09:50:13.344Z,172.92
2023-03-06T09:51:13.367Z,172.41
2023-03-06T09:52:13.367Z,173.24
2023-03-06T09:53:13.377Z,171.83
2023-03-06T09:54:13.431Z,173.37
2023-03-06T09:55:13.450Z,176.34
2023-03-06T09:56:13.419Z,179.99
2023-03-06T09:57:13.440Z,178.26
2023-03-06T09:58:13.458Z,176.51
2023-03-06T09:59:13.493Z,179.36
2023-03-06T10:00:13.494Z,176.29
2023-03-06T10:01:13.528Z,179.95
2023-03-06T10:02:13.670Z,183.07
2023-03-06T10:03:13.658Z,182.20
2023-03-06T10:04:13.594Z,182.02
2023-03-06T10:05:13.661Z,187.92
2023-03-06T10:06:13.709Z,188.41
2023-03-06T10:07:13.598Z,189.83
2023-03-06T10:08:13.934Z,191.98
2023-03-06T10:09:13.574Z,196.57
2023-03-06T10:10:13.623Z,195.98
2023-03-06T10:11:13.633Z,198.33
2023-03-06T10:12:13.577Z,200.02
2023-03-06T10:13:13.601Z,201.43
2023-03-06T10:14:13.607Z,203.08
2023-03-06T10:15:13.606Z,205.87
2023-03-06T10:16:13.642Z,210.61
2023-03-06T10:17:13.600Z,211.59
2023-03-06T10:18:13.622Z,212.43
2023-03-06T10:19:13.615Z,213.21
2023-03-06T10:20:13.605Z,215.01
2023-03-06T10:21:19.231Z,216.70
2023-03-06T10:22:14.921Z,216.81
2023-03-06T10:23:14.029Z,217.35
2023-03-06T10:24:13.480Z,218.15
2023-03-06T10:25:13.449Z,218.95
2023-03-06T10:26:13.495Z,220.67
2023-03-06T10:27:13.501Z,221.10
2023-03-06T10:28:13.355Z,222.71
2023-03-06T10:29:13.339Z,220.15
2023-03-06T10:30:13.316Z,221.77
2023-03-06T10:31:13.296Z,221.60
2023-03-06T10:32:13.970Z,222.85
2023-03-06T10:33:13.194Z,223.25
2023-03-06T10:35:13.147Z,225.22
2023-03-06T11:43:12.277Z,211.58
2023-03-06T11:46:12.195Z,209.71
2023-03-06T11:47:12.089Z,209.83
2023-03-06T11:48:12.089Z,208.42
2023-03-06T11:50:11.968Z,204.16
2023-03-06T11:51:11.932Z,205.20
2023-03-06T11:52:11.881Z,205.84
2023-03-06T11:53:11.897Z,201.90
2023-03-06T11:54:11.818Z,198.72
2023-03-06T11:56:11.740Z,198.84
2023-03-06T11:57:11.714Z,195.32
2023-03-06T11:58:11.653Z,191.82
2023-03-06T11:59:11.642Z,190.84
2023-03-06T12:01:11.575Z,186.12
2023-03-06T12:02:11.667Z,187.41
2023-03-06T12:03:11.478Z,186.96
2023-03-06T12:04:11.455Z,182.24
2023-03-06T12:05:11.499Z,179.07
2023-03-06T12:06:11.393Z,179.94
2023-03-06T12:07:11.348Z,179.25
2023-03-06T12:08:11.347Z,175.40
2023-03-06T12:09:11.338Z,176.43
2023-03-06T12:10:11.247Z,170.87
2023-03-06T12:11:11.239Z,170.40
2023-03-06T12:12:11.175Z,170.97
2023-03-06T12:13:11.127Z,167.94
2023-03-06T12:14:11.111Z,165.22
2023-03-06T12:16:11.079Z,164.60
2023-03-06T12:17:10.995Z,163.64
2023-03-06T12:18:11.957Z,163.72
2023-03-06T12:19:10.898Z,163.68
2023-03-06T12:21:10.829Z,162.62
2023-03-06T12:22:10.790Z,163.31
2023-03-06T12:31:10.494Z,151.85
2023-03-06T13:28:10.200Z,205.63
2023-03-06T13:32:10.241Z,204.52
2023-03-06T13:49:10.248Z,196.80
2023-03-06T14:06:10.312Z,171.08
2023-03-06T14:09:10.336Z,167.05
2023-03-06T14:10:10.468Z,165.53
2023-03-06T14:11:10.354Z,163.35
2023-03-06T14:12:10.501Z,161.14
2023-03-06T14:13:10.366Z,160.70
2023-03-06T14:14:10.340Z,161.19
2023-03-06T14:15:10.402Z,156.61
2023-03-06T14:16:10.475Z,153.63
2023-03-06T14:17:10.385Z,155.66
2023-03-06T14:18:10.413Z,149.16
2023-03-06T14:19:10.396Z,143.39
2023-03-06T14:20:10.537Z,145.47
2023-03-06T14:21:10.457Z,118.37
2023-03-06T14:22:10.598Z,109.11
2023-03-06T14:23:10.515Z,108.46
2023-03-06T14:24:10.559Z,114.73
2023-03-06T14:25:10.520Z,119.11
2023-03-06T14:26:10.547Z,123.72
2023-03-06T14:27:10.554Z,120.98
2023-03-06T14:28:14.324Z,121.28
2023-03-06T14:29:10.541Z,127.42
2023-03-06T14:30:10.570Z,133.70
2023-03-06T14:31:10.510Z,133.70
2023-03-06T14:32:10.542Z,127.63
2023-03-06T14:33:10.437Z,127.84
2023-03-06T14:34:10.409Z,130.74
2023-03-06T14:35:10.376Z,108.40
2023-03-06T14:36:10.334Z,87.95
2023-03-06T14:37:10.287Z,76.06
2023-03-06T14:38:10.259Z,63.94
2023-03-06T14:39:10.231Z,52.70
2023-03-06T14:40:10.208Z,77.17
2023-03-06T14:41:11.730Z,96.38
2023-03-06T14:42:10.443Z,110.48
2023-03-06T14:43:10.431Z,118.28
2023-03-06T14:44:10.482Z,120.14
2023-03-06T14:45:10.480Z,120.69
2023-03-06T14:46:10.512Z,122.22
2023-03-06T14:47:10.514Z,124.17
2023-03-06T14:48:10.543Z,124.22
2023-03-06T14:49:10.513Z,131.25
2023-03-06T14:50:10.522Z,138.31
2023-03-06T14:51:10.529Z,140.85
2023-03-06T14:52:10.506Z,145.17
2023-03-06T14:53:10.539Z,145.42
2023-03-06T14:54:10.546Z,145.80
2023-03-06T14:55:10.510Z,149.76
2023-03-06T14:56:10.489Z,151.08
2023-03-06T14:57:10.463Z,153.33
2023-03-06T14:58:10.467Z,158.06
2023-03-06T14:59:10.440Z,161.03
2023-03-06T15:00:10.465Z,163.86
2023-03-06T15:01:10.450Z,168.14
2023-03-06T15:02:10.421Z,168.61
2023-03-06T15:03:10.441Z,170.87
2023-03-06T15:04:10.424Z,173.43
2023-03-06T15:05:10.389Z,179.55
2023-03-06T15:06:10.394Z,182.48
2023-03-06T15:07:10.442Z,185.63
2023-03-06T15:08:10.373Z,188.48
2023-03-06T15:09:10.331Z,191.95
2023-03-06T15:10:10.435Z,192.41
2023-03-06T15:11:10.350Z,196.09
2023-03-06T15:12:10.327Z,199.05
2023-03-06T15:13:10.337Z,200.17
2023-03-06T15:14:10.293Z,172.36
2023-03-06T15:15:10.540Z,49.54
2023-03-06T15:16:10.404Z,17.03
2023-03-06T15:17:10.393Z,22.29
2023-03-06T15:18:10.419Z,11.86
2023-03-06T15:19:10.403Z,0.00
2023-03-06T15:20:10.430Z,0.00
2023-03-06T15:21:10.461Z,0.00
2023-03-06T15:22:10.483Z,11.71
2023-03-06T15:23:10.505Z,28.50
2023-03-06T15:24:10.544Z,41.95
2023-03-06T15:25:10.555Z,61.42
2023-03-06T15:26:10.644Z,88.81
2023-03-06T15:27:10.601Z,106.17
2023-03-06T15:28:10.624Z,118.73
2023-03-06T15:29:11.022Z,122.80
2023-03-06T15:30:11.543Z,127.57
2023-03-06T15:31:10.745Z,132.35
2023-03-06T15:32:10.705Z,135.18
2023-03-06T15:33:10.773Z,141.60
2023-03-06T15:34:10.663Z,144.58
2023-03-06T15:35:10.670Z,148.50
2023-03-06T15:36:10.724Z,151.08
2023-03-06T15:37:11.484Z,155.40
2023-03-06T15:38:10.750Z,157.76
2023-03-06T15:39:10.790Z,161.03
2023-03-06T15:40:10.769Z,164.30
2023-03-06T15:41:10.822Z,166.87
2023-03-06T15:42:10.823Z,168.32
2023-03-06T15:43:10.857Z,170.94
2023-03-06T15:44:10.908Z,175.48
2023-03-06T15:45:10.906Z,176.78
2023-03-06T15:46:10.900Z,179.18
2023-03-06T15:47:10.880Z,181.12
2023-03-06T15:48:10.893Z,181.76
2023-03-06T15:49:10.891Z,184.70
2023-03-06T15:50:10.905Z,186.08
2023-03-06T15:51:10.911Z,188.30
2023-03-06T15:52:10.951Z,190.54
2023-03-06T15:53:10.924Z,191.09
2023-03-06T15:54:12.597Z,192.28
2023-03-06T15:55:10.893Z,193.72
2023-03-06T15:56:10.932Z,196.92
2023-03-06T15:57:10.902Z,197.94
2023-03-06T15:58:10.908Z,198.65
2023-03-06T15:59:10.889Z,199.40
2023-03-06T16:00:25.311Z,200.64
2023-03-06T16:01:11.896Z,200.74
2023-03-06T16:02:10.849Z,200.99