createdAt,value
2018-03-06T00:01:15.003Z,44.20
2018-03-06T00:03:43.315Z,43.80
2018-03-06T00:06:10.894Z,44.77
2018-03-06T00:08:38.466Z,54.13
2018-03-06T00:11:06.268Z,41.67
2018-03-06T00:13:33.914Z,45.73
2018-03-06T00:16:01.453Z,53.93
2018-03-06T00:18:29.821Z,46.60
2018-03-06T00:20:57.356Z,47.83
2018-03-06T00:23:24.868Z,37.17
2018-03-06T00:25:53.170Z,47.57
2018-03-06T00:28:21.473Z,48.30
2018-03-06T00:30:49.035Z,43.30
2018-03-06T00:33:17.409Z,45.67
2018-03-06T00:35:44.932Z,46.60
2018-03-06T00:38:12.473Z,59.53
2018-03-06T00:40:40.846Z,47.10
2018-03-06T00:43:08.417Z,44.13
2018-03-06T00:45:35.966Z,48.77
2018-03-06T00:48:03.542Z,36.50
2018-03-06T00:50:31.101Z,40.77
2018-03-06T00:52:58.650Z,41.90
2018-03-06T00:55:26.222Z,48.13
2018-03-06T00:57:53.777Z,37.27
2018-03-06T01:00:21.309Z,38.43
2018-03-06T01:02:48.894Z,43.67
2018-03-06T01:05:17.206Z,52.63
2018-03-06T01:07:45.510Z,42.77
2018-03-06T01:10:13.074Z,36.47
2018-03-06T01:12:40.611Z,45.77
2018-03-06T01:15:08.161Z,52.97
2018-03-06T01:17:36.118Z,49.77
2018-03-06T01:20:03.640Z,55.63
2018-03-06T01:22:31.972Z,37.67
2018-03-06T01:24:59.519Z,48.13
2018-03-06T01:27:27.078Z,51.10
2018-03-06T01:29:55.426Z,45.97
2018-03-06T01:32:22.983Z,41.33
2018-03-06T01:34:50.526Z,50.63
2018-03-06T01:37:18.090Z,42.70
2018-03-06T01:39:46.438Z,45.60
2018-03-06T01:42:13.995Z,39.90
2018-03-06T01:44:41.530Z,36.23
2018-03-06T01:47:09.862Z,39.60
2018-03-06T01:49:37.446Z,38.53
2018-03-06T01:52:04.967Z,40.07
2018-03-06T01:54:32.624Z,45.37
2018-03-06T01:57:00.938Z,41.77
2018-03-06T01:59:28.501Z,47.57
2018-03-06T02:01:56.020Z,44.47
2018-03-06T02:04:23.594Z,45.50
2018-03-06T02:06:51.152Z,62.70
2018-03-06T02:09:18.747Z,46.80
2018-03-06T02:11:46.294Z,36.10
2018-03-06T02:14:13.908Z,52.43
2018-03-06T02:16:41.434Z,52.80
2018-03-06T02:19:09.029Z,48.93
2018-03-06T02:21:37.369Z,57.13
2018-03-06T02:24:04.916Z,56.67
2018-03-06T02:26:33.245Z,54.03
2018-03-06T02:29:00.819Z,55.03
2018-03-06T02:31:28.341Z,53.10
2018-03-06T02:33:55.890Z,59.90
2018-03-06T02:36:23.442Z,52.27
2018-03-06T02:38:51.034Z,56.33
2018-03-06T02:41:18.641Z,61.77
2018-03-06T02:43:46.169Z,53.00
2018-03-06T02:46:13.715Z,56.17
2018-03-06T02:48:41.262Z,57.40
2018-03-06T02:51:09.630Z,56.83
2018-03-06T02:53:37.173Z,63.53
2018-03-06T02:56:04.733Z,59.63
2018-03-06T02:58:32.321Z,53.17
2018-03-06T03:00:59.872Z,57.97
2018-03-06T03:03:27.405Z,56.43
2018-03-06T03:05:55.723Z,60.63
2018-03-06T03:08:23.258Z,53.47
2018-03-06T03:10:51.573Z,60.43
2018-03-06T03:13:19.098Z,47.47
2018-03-06T03:15:46.643Z,50.97
2018-03-06T03:18:14.179Z,59.40
2018-03-06T03:20:41.758Z,53.50
2018-03-06T03:23:09.302Z,56.20
2018-03-06T03:25:36.846Z,52.60
2018-03-06T03:28:04.428Z,55.50
2018-03-06T03:30:32.012Z,69.80
2018-03-06T03:32:59.549Z,55.27
2018-03-06T03:35:27.081Z,49.13
2018-03-06T03:37:54.640Z,51.47
2018-03-06T03:40:22.920Z,43.20
2018-03-06T03:42:51.232Z,54.40
2018-03-06T03:45:18.852Z,57.80
2018-03-06T03:47:46.393Z,51.50
2018-03-06T03:50:13.945Z,61.57
2018-03-06T03:52:42.245Z,60.87
2018-03-06T03:55:09.782Z,58.80
2018-03-06T03:57:37.344Z,59.33
2018-03-06T04:00:04.889Z,60.80
2018-03-06T04:02:32.451Z,51.07
2018-03-06T04:04:59.961Z,67.43
2018-03-06T04:07:27.557Z,61.77
2018-03-06T04:09:55.914Z,57.53
2018-03-06T04:12:23.494Z,63.03
2018-03-06T04:14:51.033Z,51.83
2018-03-06T04:17:18.633Z,60.50
2018-03-06T04:19:46.141Z,55.77
2018-03-06T04:22:13.706Z,56.40
2018-03-06T04:24:42.005Z,56.47
2018-03-06T04:27:10.373Z,60.20
2018-03-06T04:29:38.685Z,56.03
2018-03-06T04:32:06.244Z,48.73
2018-03-06T04:34:34.558Z,56.80
2018-03-06T04:37:02.105Z,62.97
2018-03-06T04:39:30.429Z,52.47
2018-03-06T04:41:57.998Z,65.77
2018-03-06T04:44:25.546Z,64.17
2018-03-06T04:46:53.089Z,47.27
2018-03-06T04:49:20.614Z,54.30
2018-03-06T04:51:48.190Z,63.07
2018-03-06T04:54:15.733Z,59.13
2018-03-06T04:56:43.357Z,65.23
2018-03-06T04:59:10.880Z,53.97
2018-03-06T05:01:38.439Z,56.87
2018-03-06T05:04:06.780Z,48.97
2018-03-06T05:06:34.328Z,53.40
2018-03-06T05:09:01.865Z,61.13
2018-03-06T05:11:30.200Z,64.87
2018-03-06T05:13:57.746Z,50.80
2018-03-06T05:16:25.297Z,53.63
2018-03-06T05:18:53.640Z,62.83
2018-03-06T05:21:21.153Z,47.33
2018-03-06T05:23:48.689Z,63.53
2018-03-06T05:26:16.225Z,61.27
2018-03-06T05:28:43.746Z,55.53
2018-03-06T05:31:11.275Z,51.17
2018-03-06T05:33:38.826Z,48.20
2018-03-06T05:36:06.385Z,52.00
2018-03-06T05:38:34.745Z,61.37
2018-03-06T05:41:02.323Z,56.57
2018-03-06T05:43:33.509Z,49.00
2018-03-06T05:46:01.830Z,55.97
2018-03-06T05:48:29.466Z,60.80
2018-03-06T05:50:57.767Z,53.20
2018-03-06T05:53:25.531Z,60.77
2018-03-06T05:55:53.056Z,58.63
2018-03-06T05:58:23.258Z,50.73
2018-03-06T06:00:50.792Z,44.20
2018-03-06T06:03:18.337Z,51.47
2018-03-06T06:05:45.877Z,58.07
2018-03-06T06:08:13.410Z,58.70
2018-03-06T06:10:40.975Z,51.60
2018-03-06T06:13:08.533Z,50.47
2018-03-06T06:15:36.102Z,54.13
2018-03-06T06:18:03.647Z,61.13
2018-03-06T06:20:31.184Z,48.30
2018-03-06T06:22:59.498Z,49.43
2018-03-06T06:25:27.050Z,58.33
2018-03-06T06:27:55.349Z,46.10
2018-03-06T06:30:22.932Z,64.77
2018-03-06T06:32:50.538Z,53.37
2018-03-06T06:35:18.097Z,40.60
2018-03-06T06:37:45.707Z,57.77
2018-03-06T06:40:14.013Z,51.33
2018-03-06T06:42:42.376Z,64.67
2018-03-06T06:45:09.941Z,54.60
2018-03-06T06:47:37.474Z,59.53
2018-03-06T06:50:05.001Z,53.70
2018-03-06T06:52:32.950Z,56.47
2018-03-06T06:55:00.491Z,64.57
2018-03-06T06:57:28.063Z,46.30
2018-03-06T06:59:55.594Z,55.87
2018-03-06T07:02:23.205Z,47.03
2018-03-06T07:04:50.796Z,53.10
2018-03-06T07:07:18.420Z,49.40
2018-03-06T07:09:47.925Z,50.70
2018-03-06T07:12:15.480Z,57.20
2018-03-06T07:14:43.205Z,57.57
2018-03-06T07:17:11.498Z,47.00
2018-03-06T07:19:39.810Z,44.50
2018-03-06T07:22:07.349Z,69.83
2018-03-06T07:24:35.692Z,52.27
2018-03-06T07:27:03.251Z,55.87
2018-03-06T07:29:30.808Z,55.40
2018-03-06T07:31:58.414Z,56.53
2018-03-06T07:34:26.239Z,68.30
2018-03-06T07:36:54.689Z,47.30
2018-03-06T07:39:23.170Z,50.23
2018-03-06T07:41:50.703Z,48.57
2018-03-06T07:44:18.250Z,47.47
2018-03-06T07:46:45.791Z,50.27
2018-03-06T07:49:13.342Z,44.43
2018-03-06T07:51:40.870Z,60.00
2018-03-06T07:54:08.460Z,50.20
2018-03-06T07:56:35.966Z,49.30
2018-03-06T07:59:03.500Z,50.43
2018-03-06T08:01:31.224Z,52.17
2018-03-06T08:03:58.750Z,45.83
2018-03-06T08:06:26.277Z,56.90
2018-03-06T08:08:53.821Z,55.27
2018-03-06T08:11:21.357Z,58.07
2018-03-06T08:13:48.937Z,41.10
2018-03-06T08:16:16.478Z,47.17
2018-03-06T08:18:44.798Z,48.17
2018-03-06T08:21:12.326Z,46.47
2018-03-06T08:23:39.862Z,48.57
2018-03-06T08:26:07.394Z,43.37
2018-03-06T08:28:34.958Z,49.37
2018-03-06T08:31:02.537Z,46.13
2018-03-06T08:33:30.856Z,47.37
2018-03-06T08:35:58.377Z,52.37
2018-03-06T08:38:25.942Z,52.53
2018-03-06T08:40:56.858Z,45.90
2018-03-06T08:43:24.421Z,55.23
2018-03-06T08:45:51.953Z,45.80
2018-03-06T08:48:19.494Z,49.13
2018-03-06T08:50:47.025Z,53.43
2018-03-06T08:53:14.611Z,50.20
2018-03-06T08:55:42.984Z,46.90
2018-03-06T08:58:10.537Z,42.57
2018-03-06T09:00:38.855Z,45.00
2018-03-06T09:03:06.386Z,50.67
2018-03-06T09:05:33.885Z,59.20
2018-03-06T09:08:01.437Z,51.63
2018-03-06T09:10:29.733Z,62.70
2018-03-06T09:12:58.046Z,50.77
2018-03-06T09:15:25.573Z,50.53
2018-03-06T09:17:53.082Z,56.70
2018-03-06T09:20:20.594Z,46.23
2018-03-06T09:22:48.138Z,57.97
2018-03-06T09:25:15.670Z,46.57
2018-03-06T09:27:43.973Z,50.43
2018-03-06T09:30:12.250Z,47.30
2018-03-06T09:32:40.518Z,46.77
2018-03-06T09:35:08.041Z,52.53
2018-03-06T09:37:35.583Z,54.67
2018-03-06T09:40:03.921Z,55.83
2018-03-06T09:42:31.458Z,63.47
2018-03-06T09:44:58.992Z,55.23
2018-03-06T09:47:26.528Z,62.70
2018-03-06T09:49:54.061Z,67.87
2018-03-06T09:52:22.421Z,58.57
2018-03-06T09:54:49.935Z,64.17
2018-03-06T09:57:17.457Z,60.37
2018-03-06T09:59:45.006Z,62.90
2018-03-06T10:02:12.519Z,60.70
2018-03-06T10:04:40.049Z,65.70
2018-03-06T10:07:07.626Z,63.23
2018-03-06T10:09:35.180Z,66.10
2018-03-06T10:12:02.689Z,61.53
2018-03-06T10:14:30.230Z,69.13
2018-03-06T10:16:57.780Z,54.87
2018-03-06T10:19:25.310Z,53.03
2018-03-06T10:21:52.852Z,61.63
2018-03-06T10:24:20.381Z,60.67
2018-03-06T10:26:47.917Z,55.50
2018-03-06T10:29:15.453Z,61.23
2018-03-06T10:31:43.161Z,79.03
2018-03-06T10:34:10.681Z,65.10
2018-03-06T10:36:38.271Z,64.80
2018-03-06T10:39:05.801Z,57.77
2018-03-06T10:41:34.093Z,62.90
2018-03-06T10:44:02.383Z,65.87
2018-03-06T10:46:29.902Z,63.47
2018-03-06T10:48:57.425Z,52.03
2018-03-06T10:51:25.718Z,65.10
2018-03-06T10:53:54.006Z,60.60
2018-03-06T10:56:22.311Z,57.60
2018-03-06T10:58:49.815Z,67.93
2018-03-06T11:01:23.738Z,63.03
2018-03-06T11:03:51.304Z,69.97
2018-03-06T11:06:18.837Z,67.40
2018-03-06T11:08:46.346Z,74.17
2018-03-06T11:11:13.877Z,63.73
2018-03-06T11:13:42.161Z,69.60
2018-03-06T11:16:10.454Z,60.73
2018-03-06T11:18:38.725Z,59.50
2018-03-06T11:21:07.038Z,63.37
2018-03-06T11:23:34.570Z,63.03
2018-03-06T11:26:02.114Z,63.53
2018-03-06T11:28:29.650Z,62.43
2018-03-06T11:30:57.187Z,57.30
2018-03-06T11:33:24.774Z,64.23
2018-03-06T11:35:53.070Z,67.33
2018-03-06T11:38:20.608Z,68.93
2018-03-06T11:40:48.145Z,64.97
2018-03-06T11:43:15.673Z,53.53
2018-03-06T11:45:43.982Z,67.17
2018-03-06T11:48:11.521Z,61.07
2018-03-06T11:50:39.061Z,75.37
2018-03-06T11:53:06.670Z,59.00
2018-03-06T11:55:34.209Z,52.47
2018-03-06T11:58:01.741Z,64.30
2018-03-06T12:00:29.277Z,59.00
2018-03-06T12:02:56.842Z,56.80
2018-03-06T12:05:24.365Z,61.13
2018-03-06T12:07:51.894Z,65.70
2018-03-06T12:10:19.441Z,82.63
2018-03-06T12:12:46.973Z,80.00
2018-03-06T12:15:14.521Z,62.80
2018-03-06T12:17:42.966Z,54.17
2018-03-06T12:20:10.485Z,63.80
2018-03-06T12:22:38.786Z,61.67
2018-03-06T12:25:07.076Z,65.80
2018-03-06T12:27:34.647Z,57.43
2018-03-06T12:30:02.171Z,61.83
2018-03-06T12:32:29.743Z,77.37
2018-03-06T12:34:57.278Z,75.43
2018-03-06T12:37:24.809Z,69.27
2018-03-06T12:39:53.147Z,68.37
2018-03-06T12:42:20.743Z,68.20
2018-03-06T12:44:48.322Z,61.47
2018-03-06T12:47:15.918Z,66.33
2018-03-06T12:49:44.246Z,71.03
2018-03-06T12:52:11.810Z,64.70
2018-03-06T12:54:39.384Z,70.23
2018-03-06T12:57:06.937Z,62.37
2018-03-06T12:59:34.473Z,48.73
2018-03-06T13:02:02.067Z,67.57
2018-03-06T13:04:30.390Z,60.30
2018-03-06T13:06:57.950Z,66.57
2018-03-06T13:09:25.643Z,65.40
2018-03-06T13:11:53.230Z,54.70
2018-03-06T13:14:20.786Z,68.57
2018-03-06T13:16:48.359Z,57.40
2018-03-06T13:19:15.903Z,72.57
2018-03-06T13:21:44.213Z,58.73
2018-03-06T13:24:11.744Z,72.07
2018-03-06T13:26:39.267Z,68.77
2018-03-06T13:29:06.799Z,68.40
2018-03-06T13:31:35.094Z,69.03
2018-03-06T13:34:03.455Z,65.13
2018-03-06T13:36:30.929Z,70.70
2018-03-06T13:38:58.465Z,67.30
2018-03-06T13:41:25.997Z,78.37
2018-03-06T13:43:54.345Z,65.60
2018-03-06T13:46:21.884Z,73.10
2018-03-06T13:51:40.961Z,70.93
2018-03-06T13:54:09.301Z,63.20
2018-03-06T13:56:36.827Z,73.63
2018-03-06T13:59:05.088Z,58.07
2018-03-06T14:01:32.680Z,65.63
2018-03-06T14:04:00.978Z,61.57
2018-03-06T14:06:29.292Z,85.43
2018-03-06T14:08:56.808Z,72.23
2018-03-06T14:11:24.349Z,55.20
2018-03-06T14:13:51.872Z,58.60
2018-03-06T14:16:20.186Z,65.83
2018-03-06T14:18:47.829Z,60.63
2018-03-06T14:21:15.380Z,61.67
2018-03-06T14:23:42.896Z,59.27
2018-03-06T14:26:10.393Z,61.67
2018-03-06T14:28:37.930Z,60.87
2018-03-06T14:31:06.230Z,68.77
2018-03-06T14:33:33.769Z,60.10
2018-03-06T14:36:01.450Z,61.90
2018-03-06T14:38:29.836Z,53.87
2018-03-06T14:40:58.185Z,63.87
2018-03-06T14:43:25.884Z,57.33
2018-03-06T14:45:53.397Z,60.67
2018-03-06T14:48:20.945Z,59.43
2018-03-06T14:50:48.495Z,65.20
2018-03-06T14:53:16.814Z,54.30
2018-03-06T14:55:45.119Z,63.63
2018-03-06T14:58:12.724Z,61.13
2018-03-06T15:00:40.253Z,63.57
2018-03-06T15:03:08.543Z,52.77
2018-03-06T15:05:36.068Z,62.20
2018-03-06T15:08:03.726Z,73.50
2018-03-06T15:10:31.342Z,65.83
2018-03-06T15:12:59.645Z,60.37
2018-03-06T15:15:27.917Z,68.13
2018-03-06T15:17:55.460Z,60.93
2018-03-06T15:20:22.948Z,58.73
2018-03-06T15:22:50.569Z,64.73
2018-03-06T15:25:18.069Z,59.77
2018-03-06T15:27:45.644Z,68.53
2018-03-06T15:30:13.175Z,64.53
2018-03-06T15:32:40.715Z,69.00
2018-03-06T15:35:09.065Z,65.37
2018-03-06T15:37:38.288Z,63.47
2018-03-06T15:40:06.589Z,70.23
2018-03-06T15:42:34.152Z,64.77
2018-03-06T15:45:01.681Z,62.40
2018-03-06T15:47:29.218Z,63.77
2018-03-06T15:49:57.510Z,57.40
2018-03-06T15:52:25.898Z,56.97
2018-03-06T15:54:54.239Z,59.83
2018-03-06T15:57:21.825Z,66.73
2018-03-06T15:59:49.327Z,70.80
2018-03-06T16:02:17.154Z,69.73
2018-03-06T16:04:45.074Z,73.63
2018-03-06T16:07:12.766Z,60.33
2018-03-06T16:09:40.568Z,69.50
2018-03-06T16:12:08.174Z,70.10
2018-03-06T16:14:35.718Z,58.57
2018-03-06T16:17:03.251Z,58.33
2018-03-06T16:19:30.790Z,63.13
2018-03-06T16:21:58.318Z,71.37
2018-03-06T16:24:26.604Z,80.83
2018-03-06T16:26:54.904Z,64.20
2018-03-06T16:29:22.442Z,68.47
2018-03-06T16:31:49.991Z,81.90
2018-03-06T16:34:17.532Z,63.30
2018-03-06T16:36:45.024Z,74.97
2018-03-06T16:39:12.548Z,75.10
2018-03-06T16:41:40.062Z,77.13
2018-03-06T16:44:07.598Z,71.20
2018-03-06T16:46:35.909Z,101.07
2018-03-06T16:49:03.531Z,77.53
2018-03-06T16:51:31.161Z,78.30
2018-03-06T16:53:58.714Z,62.47
2018-03-06T16:56:26.222Z,68.03
2018-03-06T16:58:53.792Z,56.80
2018-03-06T17:01:21.333Z,69.27
2018-03-06T17:03:48.854Z,72.47
2018-03-06T17:06:16.352Z,64.83
2018-03-06T17:08:44.645Z,66.37
2018-03-06T17:11:12.916Z,76.63
2018-03-06T17:13:40.440Z,63.73
2018-03-06T17:16:07.955Z,67.97
2018-03-06T17:18:36.244Z,67.90
2018-03-06T17:21:03.770Z,73.43
2018-03-06T17:23:31.332Z,64.40
2018-03-06T17:25:58.866Z,81.27
2018-03-06T17:28:27.149Z,64.33
2018-03-06T17:30:54.712Z,63.50
2018-03-06T17:33:22.245Z,59.73
2018-03-06T17:35:50.127Z,75.13
2018-03-06T17:38:17.660Z,58.17
2018-03-06T17:40:45.958Z,66.37
2018-03-06T17:43:13.475Z,66.90
2018-03-06T17:45:41.038Z,80.60
2018-03-06T17:48:08.558Z,85.50
2018-03-06T17:50:36.877Z,86.40
2018-03-06T17:53:04.410Z,108.53
2018-03-06T17:55:32.728Z,108.03
2018-03-06T17:58:00.412Z,64.50
2018-03-06T18:00:27.992Z,52.87
2018-03-06T18:02:55.533Z,73.70
2018-03-06T18:05:23.218Z,62.90
2018-03-06T18:07:50.792Z,71.03
2018-03-06T18:10:18.388Z,70.87
2018-03-06T18:12:45.913Z,66.00
2018-03-06T18:15:14.188Z,67.93
2018-03-06T18:17:41.710Z,65.57
2018-03-06T18:20:09.229Z,70.93
2018-03-06T18:22:37.548Z,61.40
2018-03-06T18:25:05.185Z,80.60
2018-03-06T18:27:32.754Z,74.00
2018-03-06T18:30:00.377Z,69.23
2018-03-06T18:32:27.986Z,63.43
2018-03-06T18:34:55.744Z,69.53
2018-03-06T18:37:23.617Z,74.13
2018-03-06T18:39:51.877Z,71.50
2018-03-06T18:42:20.745Z,68.07
2018-03-06T18:44:48.529Z,76.83
2018-03-06T18:47:16.256Z,73.50
2018-03-06T18:50:05.633Z,60.80
2018-03-06T18:52:33.315Z,62.53
2018-03-06T18:55:01.262Z,67.53
2018-03-06T18:57:29.761Z,66.47
2018-03-06T19:03:09.097Z,68.77
2018-03-06T19:05:48.615Z,73.63
2018-03-06T19:08:18.209Z,63.00
2018-03-06T19:10:45.671Z,58.17
2018-03-06T19:13:13.139Z,72.10
2018-03-06T19:15:41.400Z,54.00
2018-03-06T19:18:08.875Z,88.33
2018-03-06T19:20:41.829Z,29.27
2018-03-06T19:23:09.357Z,56.80
2018-03-06T19:25:36.856Z,59.57
2018-03-06T19:28:04.421Z,55.93
2018-03-06T19:30:32.684Z,79.27
2018-03-06T19:33:00.261Z,45.17
2018-03-06T19:35:27.849Z,62.37
2018-03-06T19:37:55.387Z,55.07
2018-03-06T19:40:22.931Z,44.20
2018-03-06T19:42:50.528Z,44.73
2018-03-06T19:45:18.850Z,58.43
2018-03-06T19:47:47.170Z,66.27
2018-03-06T19:50:14.719Z,62.87
2018-03-06T19:52:42.275Z,98.30
2018-03-06T19:55:10.585Z,72.47
2018-03-06T19:57:38.463Z,67.63
2018-03-06T20:00:06.014Z,57.43
2018-03-06T20:02:34.474Z,74.60
2018-03-06T20:05:02.071Z,63.97
2018-03-06T20:07:30.389Z,59.07
2018-03-06T20:09:58.723Z,48.77
2018-03-06T20:12:26.328Z,79.33
2018-03-06T20:15:00.282Z,81.83
2018-03-06T20:17:28.975Z,46.73
2018-03-06T20:19:56.651Z,83.30
2018-03-06T20:22:24.941Z,77.57
2018-03-06T20:27:57.687Z,87.17
2018-03-06T20:30:30.915Z,83.47
2018-03-06T20:33:11.211Z,75.17
2018-03-06T20:35:38.801Z,88.07
2018-03-06T20:38:06.996Z,78.40
2018-03-06T20:40:35.232Z,86.20
2018-03-06T20:43:02.708Z,84.93
2018-03-06T20:45:36.000Z,86.57
2018-03-06T20:48:03.479Z,75.23
2018-03-06T20:50:30.960Z,90.70
2018-03-06T20:53:04.227Z,78.23
2018-03-06T20:55:31.700Z,82.33
2018-03-06T20:58:06.781Z,86.00
2018-03-06T21:00:34.356Z,84.63
2018-03-06T21:03:01.905Z,86.00
2018-03-06T21:05:29.372Z,97.80
2018-03-06T21:07:56.906Z,103.27
2018-03-06T21:10:25.347Z,85.10
2018-03-06T21:12:53.116Z,79.77
2018-03-06T21:15:20.624Z,96.43
2018-03-06T21:17:48.148Z,86.33
2018-03-06T21:20:15.818Z,93.87
2018-03-06T21:22:43.344Z,84.63
2018-03-06T21:25:10.887Z,80.50
2018-03-06T21:27:38.451Z,93.80
2018-03-06T21:30:06.000Z,78.17
2018-03-06T21:32:34.091Z,83.57
2018-03-06T21:35:01.626Z,86.50
2018-03-06T21:37:29.936Z,85.23
2018-03-06T21:39:57.478Z,85.30
2018-03-06T21:42:24.964Z,97.47
2018-03-06T21:44:53.269Z,92.10
2018-03-06T21:47:20.846Z,68.23
2018-03-06T21:49:50.296Z,81.40
2018-03-06T21:52:17.868Z,86.83
2018-03-06T21:54:46.321Z,92.53
2018-03-06T21:57:13.820Z,79.00
2018-03-06T21:59:42.139Z,66.37
2018-03-06T22:02:09.694Z,76.20
2018-03-06T22:04:37.203Z,83.43
2018-03-06T22:07:05.493Z,70.43
2018-03-06T22:09:33.790Z,74.00
2018-03-06T22:12:01.316Z,59.13
2018-03-06T22:14:28.844Z,80.53
2018-03-06T22:16:56.359Z,72.20
2018-03-06T22:19:23.900Z,62.00
2018-03-06T22:21:51.395Z,62.70
2018-03-06T22:24:18.911Z,68.03
2018-03-06T22:26:47.216Z,70.27
2018-03-06T22:29:14.732Z,78.63
2018-03-06T22:31:42.275Z,82.80
2018-03-06T22:34:09.814Z,70.83
2018-03-06T22:36:38.120Z,81.93
2018-03-06T22:39:05.617Z,75.27
2018-03-06T22:41:33.178Z,73.30
2018-03-06T22:44:00.704Z,74.70
2018-03-06T22:46:28.989Z,68.23
2018-03-06T22:48:57.292Z,53.47
2018-03-06T22:51:25.599Z,73.27
2018-03-06T22:53:53.112Z,67.40
2018-03-06T22:56:20.677Z,68.07
2018-03-06T22:58:48.213Z,69.77
2018-03-06T23:01:15.750Z,64.97
2018-03-06T23:03:43.273Z,56.67
2018-03-06T23:06:10.816Z,70.87
2018-03-06T23:08:39.092Z,64.43
2018-03-06T23:11:07.393Z,65.50
2018-03-06T23:13:35.740Z,75.13
2018-03-06T23:16:03.265Z,59.17
2018-03-06T23:18:30.867Z,67.50
2018-03-06T23:20:58.375Z,61.87
2018-03-06T23:23:25.900Z,65.73
2018-03-06T23:25:53.429Z,59.77
2018-03-06T23:28:21.728Z,64.70
2018-03-06T23:30:50.021Z,61.67
2018-03-06T23:33:18.327Z,58.83
2018-03-06T23:35:45.817Z,58.23
2018-03-06T23:38:13.340Z,57.73
2018-03-06T23:40:41.598Z,61.23
2018-03-06T23:43:09.139Z,63.03
2018-03-06T23:45:36.668Z,67.93
2018-03-06T23:48:04.977Z,62.40
2018-03-06T23:50:32.496Z,58.10
2018-03-06T23:53:00.037Z,54.17
2018-03-06T23:55:27.561Z,63.80
2018-03-06T23:57:55.856Z,48.57
