createdAt,value
2022-12-17T00:00:44.144Z,51.10
2022-12-17T00:03:30.822Z,49.97
2022-12-17T00:06:19.768Z,39.25
2022-12-17T00:09:05.971Z,42.35
2022-12-17T00:11:52.288Z,34.53
2022-12-17T00:14:39.377Z,34.97
2022-12-17T00:17:26.075Z,37.15
2022-12-17T00:20:12.536Z,41.95
2022-12-17T00:22:59.256Z,42.13
2022-12-17T00:25:45.424Z,42.97
2022-12-17T00:28:34.563Z,43.53
2022-12-17T00:31:20.662Z,47.70
2022-12-17T00:34:07.044Z,50.35
2022-12-17T00:36:53.020Z,51.08
2022-12-17T00:39:39.271Z,60.17
2022-12-17T00:42:25.400Z,58.17
2022-12-17T00:45:11.822Z,55.50
2022-12-17T00:47:58.089Z,47.22
2022-12-17T00:50:44.413Z,52.00
2022-12-17T00:53:30.567Z,48.30
2022-12-17T00:56:16.940Z,48.53
2022-12-17T00:59:05.893Z,44.95
2022-12-17T01:04:40.585Z,38.95
2022-12-17T01:07:27.077Z,38.95
2022-12-17T01:10:13.135Z,40.33
2022-12-17T01:12:59.368Z,39.28
2022-12-17T01:15:46.084Z,38.28
2022-12-17T01:18:37.741Z,33.20
2022-12-17T01:21:23.928Z,26.40
2022-12-17T01:24:10.251Z,30.77
2022-12-17T01:26:56.433Z,32.47
2022-12-17T01:29:42.464Z,35.45
2022-12-17T01:32:28.234Z,30.80
2022-12-17T01:35:22.072Z,34.80
2022-12-17T01:38:08.024Z,28.38
2022-12-17T01:40:54.516Z,32.83
2022-12-17T01:43:55.335Z,9.95
2022-12-17T01:46:41.924Z,21.75
2022-12-17T01:49:29.550Z,33.08
2022-12-17T01:52:18.080Z,28.30
2022-12-17T01:55:07.759Z,36.10
2022-12-17T01:57:54.269Z,39.78
2022-12-17T02:00:40.688Z,41.83
2022-12-17T02:03:33.698Z,36.60
2022-12-17T02:06:30.298Z,37.80
2022-12-17T02:09:26.488Z,44.25
2022-12-17T02:12:21.654Z,56.15
2022-12-17T02:18:00.760Z,51.63
2022-12-17T02:20:54.408Z,56.45
2022-12-17T02:23:49.382Z,51.75
2022-12-17T02:26:39.238Z,45.67
2022-12-17T02:29:27.250Z,44.00
2022-12-17T02:32:14.130Z,45.92
2022-12-17T02:35:06.815Z,53.50
2022-12-17T02:37:53.092Z,53.75
2022-12-17T02:40:40.198Z,44.60
2022-12-17T02:43:26.695Z,46.97
2022-12-17T02:46:16.280Z,52.10
2022-12-17T02:49:02.681Z,52.00
2022-12-17T02:51:48.912Z,55.08
2022-12-17T02:54:35.146Z,54.92
2022-12-17T02:57:21.159Z,54.10
2022-12-17T03:00:27.169Z,53.90
2022-12-17T03:03:13.486Z,61.35
2022-12-17T03:05:59.621Z,57.38
2022-12-17T03:08:45.734Z,50.22
2022-12-17T03:11:34.410Z,48.92
2022-12-17T03:14:20.714Z,42.50
2022-12-17T03:17:07.653Z,46.70
2022-12-17T03:19:54.186Z,46.55
2022-12-17T03:22:40.504Z,38.55
2022-12-17T03:25:26.773Z,40.67
2022-12-17T03:28:15.760Z,37.67
2022-12-17T03:33:50.344Z,25.15
2022-12-17T03:36:36.366Z,28.88
2022-12-17T03:39:25.343Z,35.45
2022-12-17T03:44:57.429Z,19.17
2022-12-17T03:47:43.840Z,11.13
2022-12-17T03:50:31.420Z,1.30
2022-12-17T03:53:19.334Z,12.35
2022-12-17T03:56:05.467Z,29.55
2022-12-17T03:58:51.718Z,46.08
2022-12-17T04:01:37.895Z,46.15
2022-12-17T04:04:24.281Z,55.40
2022-12-17T04:07:11.085Z,57.60
2022-12-17T04:09:57.177Z,55.20
2022-12-17T04:12:43.315Z,54.58
2022-12-17T04:15:29.912Z,43.35
2022-12-17T04:18:21.485Z,45.70
2022-12-17T04:21:07.744Z,46.88
2022-12-17T04:23:56.132Z,52.58
2022-12-17T04:26:42.520Z,56.28
2022-12-17T04:29:28.922Z,48.20
2022-12-17T04:32:14.997Z,61.10
2022-12-17T04:35:01.238Z,67.25
2022-12-17T04:37:47.144Z,68.00
2022-12-17T04:40:33.450Z,73.57
2022-12-17T04:43:30.038Z,71.60
2022-12-17T04:46:16.728Z,82.13
2022-12-17T04:49:02.949Z,57.35
2022-12-17T04:51:49.187Z,53.17
2022-12-17T04:54:35.315Z,63.40
2022-12-17T04:57:21.820Z,78.68
2022-12-17T05:00:07.855Z,69.72
2022-12-17T05:02:57.047Z,74.47
2022-12-17T05:05:43.485Z,64.32
2022-12-17T05:08:29.638Z,83.05
2022-12-17T05:11:20.980Z,65.53
2022-12-17T05:14:07.185Z,62.33
2022-12-17T05:16:54.287Z,74.40
2022-12-17T05:19:54.522Z,75.97
2022-12-17T05:22:40.717Z,80.57
2022-12-17T05:25:27.389Z,76.85
2022-12-17T05:28:16.149Z,82.25
2022-12-17T05:31:02.196Z,79.45
2022-12-17T05:33:48.443Z,76.57
2022-12-17T05:36:34.737Z,81.93
2022-12-17T05:39:20.991Z,63.55
2022-12-17T05:42:07.376Z,10.30
2022-12-17T05:44:53.609Z,24.23
2022-12-17T05:47:39.918Z,40.75
2022-12-17T05:50:26.123Z,40.65
2022-12-17T05:53:12.588Z,48.50
2022-12-17T05:55:59.074Z,47.80
2022-12-17T05:58:45.727Z,43.80
2022-12-17T06:01:32.016Z,40.38
2022-12-17T06:04:18.223Z,47.03
2022-12-17T06:07:04.367Z,49.20
2022-12-17T06:09:50.781Z,57.33
2022-12-17T06:12:37.013Z,48.67
2022-12-17T06:15:23.415Z,48.55
2022-12-17T06:18:17.502Z,45.65
2022-12-17T06:21:04.173Z,47.10
2022-12-17T06:23:50.580Z,54.45
2022-12-17T06:26:36.904Z,47.53
2022-12-17T06:29:23.218Z,46.88
2022-12-17T06:32:09.446Z,2.05
2022-12-17T06:34:55.582Z,0.80
2022-12-17T06:37:41.823Z,1.35
2022-12-17T06:40:28.360Z,1.05
2022-12-17T06:43:17.201Z,1.10
2022-12-17T06:46:03.805Z,1.10
2022-12-17T06:48:50.235Z,0.75
2022-12-17T06:51:36.437Z,0.90
2022-12-17T06:54:22.617Z,0.95
2022-12-17T06:57:09.027Z,1.00
2022-12-17T06:59:55.318Z,1.17
2022-12-17T07:02:41.875Z,1.80
2022-12-17T07:05:28.481Z,0.70
2022-12-17T07:08:18.948Z,1.10
2022-12-17T07:11:05.237Z,0.90
2022-12-17T07:13:51.385Z,1.02
2022-12-17T07:16:54.999Z,1.15
2022-12-17T07:19:41.602Z,0.98
2022-12-17T07:22:27.992Z,1.30
2022-12-17T07:25:13.958Z,1.13
2022-12-17T07:28:00.263Z,1.25
2022-12-17T07:30:49.214Z,1.42
2022-12-17T07:33:39.612Z,1.10
2022-12-17T07:36:26.331Z,1.35
2022-12-17T07:39:12.811Z,2.35
2022-12-17T07:41:59.128Z,1.30
2022-12-17T07:44:46.980Z,0.70
2022-12-17T07:47:33.185Z,1.35
2022-12-17T07:50:20.831Z,1.45
2022-12-17T07:53:06.913Z,0.70
2022-12-17T07:55:53.053Z,1.40
2022-12-17T07:58:39.119Z,0.90
2022-12-17T08:01:25.398Z,1.17
2022-12-17T08:04:11.715Z,4.53
2022-12-17T08:07:02.790Z,13.90
2022-12-17T08:09:51.633Z,16.23
2022-12-17T08:12:37.946Z,23.17
2022-12-17T08:15:24.641Z,33.95
2022-12-17T08:18:11.623Z,46.58
2022-12-17T08:20:58.156Z,44.38
2022-12-17T08:23:44.552Z,37.08
2022-12-17T08:26:33.393Z,35.03
2022-12-17T08:29:37.417Z,29.90
2022-12-17T08:32:23.571Z,36.90
2022-12-17T08:35:12.111Z,30.13
2022-12-17T08:37:58.512Z,26.90
2022-12-17T08:40:46.279Z,35.72
2022-12-17T08:43:32.410Z,42.58
2022-12-17T08:46:18.749Z,21.30
2022-12-17T08:49:07.420Z,24.85
2022-12-17T08:51:56.116Z,15.57
2022-12-17T08:54:42.236Z,1.30
2022-12-17T08:57:31.822Z,16.95
2022-12-17T09:00:19.030Z,4.78
2022-12-17T09:03:05.709Z,2.65
2022-12-17T09:05:52.173Z,6.90
2022-12-17T09:08:38.382Z,32.00
2022-12-17T09:11:25.176Z,14.90
2022-12-17T09:14:11.380Z,17.88
2022-12-17T09:16:58.274Z,28.15
2022-12-17T09:19:44.904Z,28.30
2022-12-17T09:22:31.246Z,1.30
2022-12-17T09:25:17.212Z,21.25
2022-12-17T09:28:03.379Z,4.95
2022-12-17T09:30:49.651Z,7.90
2022-12-17T09:33:36.540Z,22.77
2022-12-17T09:36:25.651Z,44.65
2022-12-17T09:39:12.260Z,26.38
2022-12-17T09:42:28.518Z,9.82
2022-12-17T09:45:37.788Z,43.55
2022-12-17T09:48:42.403Z,46.53
2022-12-17T09:51:41.450Z,54.03
2022-12-17T09:54:55.069Z,62.80
2022-12-17T09:57:49.352Z,63.97
2022-12-17T10:00:36.761Z,55.45
2022-12-17T10:03:28.402Z,59.33
2022-12-17T10:06:22.257Z,57.60
2022-12-17T10:09:17.927Z,45.45
2022-12-17T10:12:04.099Z,44.70
2022-12-17T10:14:50.587Z,37.60
2022-12-17T10:17:43.845Z,34.33
2022-12-17T10:20:36.095Z,28.27
2022-12-17T10:23:22.482Z,33.38
2022-12-17T10:26:13.021Z,37.45
2022-12-17T10:28:59.367Z,30.13
2022-12-17T10:31:49.685Z,16.38
2022-12-17T10:34:39.778Z,17.63
2022-12-17T10:37:25.993Z,2.30
2022-12-17T10:40:19.850Z,37.65
2022-12-17T10:43:06.001Z,19.75
2022-12-17T10:45:54.129Z,44.85
2022-12-17T10:48:48.278Z,46.50
2022-12-17T10:51:52.918Z,43.17
2022-12-17T10:54:48.947Z,24.33
2022-12-17T10:57:38.312Z,31.77
2022-12-17T11:00:36.554Z,22.92
2022-12-17T11:03:23.803Z,33.35
2022-12-17T11:06:13.769Z,26.83
2022-12-17T11:09:00.512Z,11.50
2022-12-17T11:11:46.740Z,10.02
2022-12-17T11:14:33.692Z,11.05
2022-12-17T11:17:24.497Z,17.85
2022-12-17T11:20:21.335Z,24.17
2022-12-17T11:23:14.959Z,31.70
2022-12-17T11:26:13.348Z,19.58
2022-12-17T11:28:59.340Z,6.20
2022-12-17T11:32:05.012Z,5.65
2022-12-17T11:35:25.821Z,5.70
2022-12-17T11:38:26.840Z,12.20
2022-12-17T11:41:15.011Z,6.47
2022-12-17T11:44:00.957Z,6.55
2022-12-17T11:46:59.159Z,74.20
2022-12-17T11:50:06.805Z,122.07
2022-12-17T11:56:28.751Z,136.43
2022-12-17T11:59:53.986Z,77.30
2022-12-17T12:03:15.354Z,5.20
2022-12-17T12:06:16.119Z,4.90
2022-12-17T12:09:43.555Z,4.20
2022-12-17T12:12:32.599Z,4.07
2022-12-17T12:18:18.706Z,4.18
2022-12-17T12:21:19.856Z,4.50
2022-12-17T12:24:11.967Z,5.57
2022-12-17T12:27:32.167Z,4.72
2022-12-17T12:30:24.778Z,4.07
2022-12-17T12:33:16.906Z,4.28
2022-12-17T12:36:03.126Z,3.70
2022-12-17T12:38:57.648Z,4.78
2022-12-17T12:42:15.605Z,3.63
2022-12-17T12:45:08.043Z,4.13
2022-12-17T12:48:18.309Z,4.13
2022-12-17T12:51:10.643Z,4.45
2022-12-17T12:53:57.224Z,3.15
2022-12-17T12:56:47.622Z,3.72
2022-12-17T12:59:47.481Z,4.45
2022-12-17T13:02:53.621Z,3.70
2022-12-17T13:05:33.392Z,3.70
2022-12-17T13:08:16.754Z,3.22
2022-12-17T13:10:44.627Z,3.92
2022-12-17T13:13:37.215Z,4.45
2022-12-17T13:16:32.158Z,3.40
2022-12-17T13:19:23.080Z,3.47
2022-12-17T13:21:50.944Z,3.13
2022-12-17T13:24:26.964Z,3.90
2022-12-17T13:26:54.663Z,3.53
2022-12-17T13:29:24.824Z,2.72
2022-12-17T13:32:04.208Z,3.85
2022-12-17T13:34:44.392Z,3.63
2022-12-17T13:37:34.858Z,4.18
2022-12-17T13:40:21.372Z,3.50
2022-12-17T13:42:50.042Z,2.80
2022-12-17T13:45:21.904Z,2.47
2022-12-17T13:48:00.571Z,2.78
2022-12-17T13:50:34.348Z,3.70
2022-12-17T13:53:10.856Z,3.03
2022-12-17T13:55:39.505Z,3.20
2022-12-17T13:58:07.459Z,2.80
2022-12-17T14:00:35.695Z,3.03
2022-12-17T14:03:13.352Z,2.38
2022-12-17T14:05:44.382Z,2.85
2022-12-17T14:08:18.072Z,1.98
2022-12-17T14:10:52.804Z,219.43
2022-12-17T14:13:20.605Z,2.63
2022-12-17T14:15:50.590Z,2.80
2022-12-17T14:18:21.909Z,2.28
2022-12-17T14:20:52.595Z,2.50
2022-12-17T14:23:29.857Z,2.97
2022-12-17T14:25:57.804Z,2.60
2022-12-17T14:28:50.273Z,2.38
2022-12-17T14:31:27.236Z,2.85
2022-12-17T14:34:11.610Z,3.00
2022-12-17T14:36:42.307Z,2.17
2022-12-17T14:39:23.723Z,2.50
2022-12-17T14:42:09.993Z,2.60
2022-12-17T14:44:49.281Z,1.95
2022-12-17T14:47:25.960Z,2.30
2022-12-17T14:49:55.689Z,1.90
2022-12-17T14:52:43.382Z,2.30
2022-12-17T14:55:55.268Z,2.55
2022-12-17T14:58:23.769Z,2.20
2022-12-17T15:00:56.508Z,3.03
2022-12-17T15:03:26.717Z,2.30
2022-12-17T15:06:05.462Z,2.40
2022-12-17T15:08:51.579Z,2.45
2022-12-17T15:11:22.039Z,2.65
2022-12-17T15:13:55.893Z,1.67
2022-12-17T15:16:25.020Z,2.25
2022-12-17T15:18:53.325Z,2.25
2022-12-17T15:21:21.494Z,2.13
2022-12-17T15:23:49.668Z,1.80
2022-12-17T15:26:17.538Z,2.40
2022-12-17T15:28:45.409Z,1.70
2022-12-17T15:31:13.881Z,2.42
2022-12-17T15:33:42.003Z,1.90
2022-12-17T15:36:11.344Z,2.72
2022-12-17T15:38:39.557Z,1.80
2022-12-17T15:41:25.817Z,2.10
2022-12-17T15:43:53.732Z,1.80
2022-12-17T15:46:21.460Z,1.95
2022-12-17T15:48:50.605Z,1.75
2022-12-17T15:51:21.284Z,1.73
2022-12-17T15:53:49.310Z,1.63
2022-12-17T15:56:23.155Z,1.92
2022-12-17T15:58:50.934Z,1.60
2022-12-17T16:01:19.078Z,2.72
2022-12-17T16:03:49.436Z,1.45
2022-12-17T16:08:44.990Z,1.42
2022-12-17T16:11:14.135Z,2.20
2022-12-17T16:13:41.868Z,1.73
2022-12-17T16:16:10.765Z,1.75
2022-12-17T16:18:39.489Z,1.70
2022-12-17T16:21:08.383Z,1.88
2022-12-17T16:23:36.268Z,1.90
2022-12-17T16:26:07.273Z,1.90
2022-12-17T16:28:36.276Z,1.67
2022-12-17T16:31:13.390Z,1.63
2022-12-17T16:33:42.076Z,1.95
2022-12-17T16:36:13.925Z,1.98
2022-12-17T16:39:08.030Z,1.60
2022-12-17T16:41:35.820Z,1.67
2022-12-17T16:44:04.233Z,1.58
2022-12-17T16:46:43.036Z,1.55
2022-12-17T16:49:12.644Z,1.67
2022-12-17T16:51:43.126Z,1.52
2022-12-17T16:54:15.477Z,1.50
2022-12-17T16:56:43.597Z,1.20
2022-12-17T16:59:12.094Z,1.30
2022-12-17T17:01:40.415Z,1.30
2022-12-17T17:04:10.047Z,1.75
2022-12-17T17:06:47.093Z,1.40
2022-12-17T17:09:15.382Z,1.55
2022-12-17T17:11:45.822Z,2.03
2022-12-17T17:14:17.546Z,1.80
2022-12-17T17:16:46.642Z,1.77
2022-12-17T17:19:17.663Z,1.30
2022-12-17T17:21:54.296Z,1.40
2022-12-17T17:24:24.206Z,1.52
2022-12-17T17:26:52.492Z,1.50
2022-12-17T17:29:20.405Z,1.17
2022-12-17T17:34:35.950Z,1.58
2022-12-17T17:37:06.174Z,1.45
2022-12-17T17:42:02.427Z,1.48
2022-12-17T17:44:30.182Z,1.73
2022-12-17T17:46:58.077Z,1.90
2022-12-17T17:49:25.944Z,1.60
2022-12-17T17:52:10.659Z,1.60
2022-12-17T17:54:40.047Z,1.92
2022-12-17T17:57:08.110Z,2.03
2022-12-17T17:59:35.873Z,1.60
2022-12-17T18:02:03.985Z,1.65
2022-12-17T18:04:32.166Z,2.22
2022-12-17T18:09:47.865Z,1.73
2022-12-17T18:12:34.170Z,1.98
2022-12-17T18:15:18.542Z,2.08
2022-12-17T18:17:51.316Z,1.58
2022-12-17T18:20:21.711Z,1.70
2022-12-17T18:22:50.616Z,1.80
2022-12-17T18:25:18.383Z,1.63
2022-12-17T18:27:46.273Z,1.63
2022-12-17T18:30:14.510Z,2.15
2022-12-17T18:32:42.317Z,1.83
2022-12-17T18:35:10.253Z,1.83
2022-12-17T18:37:37.927Z,1.73
2022-12-17T18:40:06.232Z,1.30
2022-12-17T18:42:52.750Z,1.58
2022-12-17T18:45:20.571Z,1.70
2022-12-17T18:47:48.356Z,1.70
2022-12-17T18:50:16.071Z,1.77
2022-12-17T18:52:46.150Z,1.23
2022-12-17T18:55:13.997Z,1.35
2022-12-17T18:57:41.849Z,1.90
2022-12-17T19:00:10.029Z,2.17
2022-12-17T19:02:37.875Z,1.50
2022-12-17T19:05:05.832Z,1.60
2022-12-17T19:07:33.584Z,1.50
2022-12-17T19:10:01.315Z,1.33
2022-12-17T19:12:31.556Z,1.20
2022-12-17T19:17:29.488Z,1.50
2022-12-17T19:19:57.261Z,1.73
2022-12-17T19:22:25.045Z,1.50
2022-12-17T19:24:52.839Z,1.65
2022-12-17T19:27:20.726Z,2.00
2022-12-17T19:29:49.971Z,1.40
2022-12-17T19:32:18.051Z,1.58
2022-12-17T19:34:45.746Z,1.13
2022-12-17T19:37:13.561Z,1.80
2022-12-17T19:39:41.424Z,1.42
2022-12-17T19:42:24.761Z,1.63
2022-12-17T19:44:53.389Z,1.23
2022-12-17T19:47:21.239Z,1.35
2022-12-17T19:49:49.005Z,1.73
2022-12-17T19:52:16.789Z,1.30
2022-12-17T19:54:47.073Z,1.23
2022-12-17T19:59:42.608Z,1.20
2022-12-17T20:02:10.819Z,1.10
2022-12-17T20:04:39.046Z,1.42
2022-12-17T20:07:06.891Z,1.20
2022-12-17T20:09:34.636Z,1.38
2022-12-17T20:12:02.359Z,1.52
2022-12-17T20:14:30.733Z,1.77
2022-12-17T20:17:01.263Z,1.08
2022-12-17T20:19:33.394Z,1.80
2022-12-17T20:22:02.619Z,1.35
2022-12-17T20:24:32.015Z,1.42
2022-12-17T20:27:00.309Z,1.20
2022-12-17T20:29:28.317Z,1.38
2022-12-17T20:31:56.459Z,1.38
2022-12-17T20:34:25.703Z,1.48
2022-12-17T20:36:54.621Z,1.40
2022-12-17T20:39:26.976Z,1.20
2022-12-17T20:41:55.824Z,1.30
2022-12-17T20:44:23.684Z,1.35
2022-12-17T20:46:51.476Z,1.13
2022-12-17T20:49:19.298Z,1.10
2022-12-17T20:51:46.962Z,1.00
2022-12-17T20:54:15.130Z,1.48
2022-12-17T20:56:42.898Z,1.20
2022-12-17T20:59:14.227Z,1.35
2022-12-17T21:01:42.293Z,1.25
2022-12-17T21:04:10.680Z,1.02
2022-12-17T21:06:42.685Z,1.30
2022-12-17T21:09:10.748Z,1.17
2022-12-17T21:11:39.454Z,1.35
2022-12-17T21:14:11.735Z,1.20
2022-12-17T21:16:40.646Z,1.30
2022-12-17T21:19:09.183Z,1.27
2022-12-17T21:21:38.284Z,1.60
2022-12-17T21:24:06.292Z,1.27
2022-12-17T21:26:35.235Z,1.27
2022-12-17T21:29:03.564Z,1.10
2022-12-17T21:31:32.879Z,1.00
2022-12-17T21:34:01.848Z,1.00
2022-12-17T21:36:30.776Z,1.50
2022-12-17T21:38:59.359Z,1.10
2022-12-17T21:41:34.463Z,1.30
2022-12-17T21:44:03.549Z,1.08
2022-12-17T21:46:31.500Z,1.02
2022-12-17T21:48:59.850Z,1.20
2022-12-17T21:51:27.958Z,1.00
2022-12-17T21:53:57.273Z,1.05
2022-12-17T21:56:25.464Z,1.10
2022-12-17T21:59:00.815Z,1.05
2022-12-17T22:01:32.075Z,1.33
2022-12-17T22:04:00.720Z,1.00
2022-12-17T22:06:33.843Z,1.10
2022-12-17T22:09:12.639Z,0.85
2022-12-17T22:11:43.550Z,1.10
2022-12-17T22:14:20.675Z,0.88
2022-12-17T22:16:50.007Z,1.08
2022-12-17T22:19:20.301Z,1.13
2022-12-17T22:21:51.071Z,1.10
2022-12-17T22:24:24.252Z,1.02
2022-12-17T22:26:52.115Z,0.77
2022-12-17T22:29:38.378Z,1.20
2022-12-17T22:32:29.048Z,1.00
2022-12-17T22:36:29.884Z,1.20
2022-12-17T22:40:41.420Z,0.95
2022-12-17T22:44:22.555Z,0.88
2022-12-17T22:44:43.836Z,1.45
2022-12-17T22:46:18.294Z,0.85
2022-12-17T22:48:46.271Z,1.05
2022-12-17T22:51:19.505Z,0.82
2022-12-17T22:53:52.637Z,0.82
2022-12-17T22:56:55.980Z,1.40
2022-12-17T22:59:09.184Z,0.90
2022-12-17T23:01:37.138Z,1.10
2022-12-17T23:04:05.048Z,1.33
2022-12-17T23:06:32.904Z,1.52
2022-12-17T23:09:00.643Z,0.98
2022-12-17T23:11:29.201Z,1.27
2022-12-17T23:13:57.400Z,1.08
2022-12-17T23:16:26.372Z,1.10
2022-12-17T23:18:55.483Z,1.10
2022-12-17T23:21:24.659Z,0.98
2022-12-17T23:23:53.195Z,1.00
2022-12-17T23:26:22.540Z,0.85
2022-12-17T23:28:53.496Z,0.82
2022-12-17T23:31:23.685Z,0.90
2022-12-17T23:36:20.803Z,0.90
2022-12-17T23:38:49.000Z,1.33
2022-12-17T23:41:24.429Z,0.90
2022-12-17T23:43:52.032Z,1.08
2022-12-17T23:46:20.075Z,1.08
2022-12-17T23:48:48.692Z,0.95
2022-12-17T23:51:17.333Z,0.77
2022-12-17T23:53:45.022Z,0.77
2022-12-17T23:56:14.373Z,1.00
2022-12-17T23:58:43.384Z,1.45
