createdAt,value
2022-11-13T00:01:09.238Z,6.20
2022-11-13T00:03:37.060Z,6.20
2022-11-13T00:06:05.416Z,6.20
2022-11-13T00:08:33.579Z,6.30
2022-11-13T00:11:02.838Z,6.20
2022-11-13T00:13:30.950Z,6.20
2022-11-13T00:16:01.787Z,5.90
2022-11-13T00:18:31.152Z,6.00
2022-11-13T00:20:59.626Z,5.90
2022-11-13T00:23:27.412Z,6.20
2022-11-13T00:25:55.227Z,5.60
2022-11-13T00:28:23.024Z,4.60
2022-11-13T00:30:50.845Z,4.60
2022-11-13T00:33:37.932Z,5.00
2022-11-13T00:36:16.558Z,5.30
2022-11-13T00:38:44.532Z,5.70
2022-11-13T00:41:12.399Z,5.20
2022-11-13T00:43:40.824Z,5.30
2022-11-13T00:46:09.427Z,5.30
2022-11-13T00:48:39.352Z,5.50
2022-11-13T00:51:07.781Z,5.40
2022-11-13T00:53:35.715Z,5.00
2022-11-13T00:56:03.709Z,5.40
2022-11-13T00:58:31.949Z,5.00
2022-11-13T01:01:06.146Z,5.00
2022-11-13T01:03:34.276Z,5.20
2022-11-13T01:06:11.856Z,5.10
2022-11-13T01:08:39.759Z,5.30
2022-11-13T01:11:12.279Z,4.90
2022-11-13T01:13:40.995Z,5.00
2022-11-13T01:16:10.992Z,5.10
2022-11-13T01:18:39.427Z,5.20
2022-11-13T01:21:12.654Z,5.10
2022-11-13T01:23:41.260Z,5.20
2022-11-13T01:26:11.818Z,5.60
2022-11-13T01:28:40.834Z,5.50
2022-11-13T01:31:09.622Z,5.50
2022-11-13T01:33:37.712Z,5.40
2022-11-13T01:36:09.786Z,5.60
2022-11-13T01:38:38.153Z,5.80
2022-11-13T01:41:07.412Z,5.80
2022-11-13T01:43:37.700Z,5.90
2022-11-13T01:46:20.451Z,5.80
2022-11-13T01:48:51.768Z,5.80
2022-11-13T01:51:27.125Z,5.80
2022-11-13T01:53:55.781Z,5.50
2022-11-13T01:56:24.206Z,5.70
2022-11-13T01:58:58.366Z,5.60
2022-11-13T02:01:26.306Z,5.70
2022-11-13T02:03:54.090Z,5.80
2022-11-13T02:06:23.324Z,5.80
2022-11-13T02:08:52.149Z,5.80
2022-11-13T02:11:21.016Z,5.70
2022-11-13T02:13:49.114Z,5.80
2022-11-13T02:16:18.456Z,5.80
2022-11-13T02:18:47.157Z,5.30
2022-11-13T02:21:33.562Z,4.10
2022-11-13T02:24:15.954Z,4.70
2022-11-13T02:26:44.234Z,5.40
2022-11-13T02:29:12.073Z,5.60
2022-11-13T02:31:39.950Z,5.60
2022-11-13T02:34:09.181Z,5.80
2022-11-13T02:36:37.604Z,5.40
2022-11-13T02:39:08.812Z,4.90
2022-11-13T02:41:38.953Z,5.00
2022-11-13T02:44:07.212Z,4.50
2022-11-13T02:46:35.430Z,4.50
2022-11-13T02:49:07.551Z,4.00
2022-11-13T02:51:35.358Z,3.90
2022-11-13T02:54:03.273Z,4.30
2022-11-13T02:56:31.183Z,4.80
2022-11-13T02:59:00.603Z,4.90
2022-11-13T03:01:28.445Z,4.90
2022-11-13T03:03:57.751Z,5.50
2022-11-13T03:06:25.889Z,5.30
2022-11-13T03:08:53.768Z,5.40
2022-11-13T03:11:21.624Z,5.60
2022-11-13T03:13:49.472Z,5.50
2022-11-13T03:16:18.743Z,5.10
2022-11-13T03:18:46.611Z,5.30
2022-11-13T03:21:16.189Z,5.40
2022-11-13T03:23:45.451Z,5.20
2022-11-13T03:26:15.147Z,5.30
2022-11-13T03:28:43.620Z,5.40
2022-11-13T03:31:11.628Z,5.40
2022-11-13T03:33:40.769Z,5.10
2022-11-13T03:36:09.241Z,4.30
2022-11-13T03:38:37.501Z,4.50
2022-11-13T03:41:06.087Z,4.30
2022-11-13T03:43:33.917Z,4.60
2022-11-13T03:46:01.799Z,5.00
2022-11-13T03:48:30.021Z,5.20
2022-11-13T03:50:59.747Z,5.00
2022-11-13T03:53:27.616Z,4.40
2022-11-13T03:55:55.483Z,4.80
2022-11-13T03:58:23.354Z,5.20
2022-11-13T04:00:51.877Z,5.30
2022-11-13T04:03:20.068Z,5.20
2022-11-13T04:05:49.719Z,5.10
2022-11-13T04:08:19.470Z,4.80
2022-11-13T04:10:47.311Z,5.20
2022-11-13T04:13:15.113Z,5.00
2022-11-13T04:15:43.047Z,4.90
2022-11-13T04:18:10.929Z,4.70
2022-11-13T04:20:38.786Z,4.90
2022-11-13T04:23:11.328Z,4.60
2022-11-13T04:25:40.549Z,5.00
2022-11-13T04:28:08.387Z,5.00
2022-11-13T04:30:36.274Z,4.90
2022-11-13T04:33:04.328Z,5.10
2022-11-13T04:35:32.202Z,5.20
2022-11-13T04:37:59.982Z,4.80
2022-11-13T04:40:27.867Z,4.70
2022-11-13T04:42:56.196Z,4.80
2022-11-13T04:45:27.351Z,4.10
2022-11-13T04:47:55.391Z,3.00
2022-11-13T04:50:23.816Z,4.00
2022-11-13T04:52:51.714Z,4.60
2022-11-13T04:55:19.671Z,4.50
2022-11-13T04:57:47.550Z,3.50
2022-11-13T05:00:17.712Z,3.80
2022-11-13T05:02:45.524Z,3.70
2022-11-13T05:05:13.248Z,4.40
2022-11-13T05:07:42.456Z,4.50
2022-11-13T05:10:10.884Z,4.30
2022-11-13T05:12:38.746Z,4.60
2022-11-13T05:15:07.747Z,4.70
2022-11-13T05:17:36.880Z,4.10
2022-11-13T05:20:05.327Z,3.60
2022-11-13T05:22:33.108Z,3.70
2022-11-13T05:25:00.935Z,4.00
2022-11-13T05:27:28.730Z,4.40
2022-11-13T05:29:56.511Z,4.70
2022-11-13T05:32:24.367Z,4.70
2022-11-13T05:34:53.537Z,5.00
2022-11-13T05:37:21.285Z,5.20
2022-11-13T05:39:49.046Z,4.90
2022-11-13T05:42:16.889Z,4.60
2022-11-13T05:44:44.754Z,4.90
2022-11-13T05:47:12.720Z,4.60
2022-11-13T05:49:40.503Z,4.50
2022-11-13T05:52:09.754Z,4.70
2022-11-13T05:54:37.653Z,4.80
2022-11-13T05:57:05.509Z,3.90
2022-11-13T05:59:33.323Z,3.60
2022-11-13T06:02:01.274Z,4.50
2022-11-13T06:04:29.080Z,4.40
2022-11-13T06:06:56.936Z,5.00
2022-11-13T06:09:26.209Z,4.40
2022-11-13T06:11:54.024Z,4.70
2022-11-13T06:14:21.950Z,4.90
2022-11-13T06:16:49.810Z,4.90
2022-11-13T06:19:17.559Z,4.70
2022-11-13T06:21:45.357Z,4.50
2022-11-13T06:24:14.655Z,4.40
2022-11-13T06:26:43.795Z,4.70
2022-11-13T06:29:13.301Z,4.80
2022-11-13T06:31:41.272Z,4.50
2022-11-13T06:34:09.455Z,4.40
2022-11-13T06:36:38.447Z,4.80
2022-11-13T06:39:10.199Z,4.70
2022-11-13T06:41:40.155Z,4.00
2022-11-13T06:44:09.477Z,4.30
2022-11-13T06:46:37.379Z,4.70
2022-11-13T06:49:05.231Z,3.50
2022-11-13T06:51:33.200Z,4.20
2022-11-13T06:54:00.976Z,3.80
2022-11-13T06:56:28.777Z,4.10
2022-11-13T06:58:56.895Z,3.90
2022-11-13T07:01:27.629Z,4.30
2022-11-13T07:03:55.851Z,3.70
2022-11-13T07:06:24.781Z,3.90
2022-11-13T07:08:53.034Z,4.40
2022-11-13T07:11:22.114Z,4.70
2022-11-13T07:13:50.198Z,4.90
2022-11-13T07:16:18.877Z,4.70
2022-11-13T07:18:52.276Z,4.80
2022-11-13T07:21:21.084Z,5.00
2022-11-13T07:23:49.503Z,4.70
2022-11-13T07:26:17.799Z,4.80
2022-11-13T07:28:46.233Z,4.90
2022-11-13T07:31:15.287Z,4.80
2022-11-13T07:33:43.486Z,4.70
2022-11-13T07:36:12.902Z,4.70
2022-11-13T07:38:40.811Z,5.00
2022-11-13T07:41:09.010Z,5.00
2022-11-13T07:43:36.780Z,4.80
2022-11-13T07:46:04.683Z,4.90
2022-11-13T07:48:32.834Z,5.00
2022-11-13T07:51:02.367Z,4.80
2022-11-13T07:53:31.486Z,4.90
2022-11-13T07:56:02.666Z,4.90
2022-11-13T07:58:31.157Z,4.60
2022-11-13T08:01:04.084Z,3.50
2022-11-13T08:03:32.480Z,4.10
2022-11-13T08:06:04.987Z,3.80
2022-11-13T08:08:34.882Z,4.60
2022-11-13T08:11:06.020Z,4.80
2022-11-13T08:13:34.177Z,4.90
2022-11-13T08:16:02.371Z,4.80
2022-11-13T08:18:31.497Z,4.10
2022-11-13T08:21:02.327Z,4.80
2022-11-13T08:23:30.086Z,5.10
2022-11-13T08:25:59.715Z,4.60
2022-11-13T08:28:27.812Z,4.90
2022-11-13T08:30:55.892Z,4.90
2022-11-13T08:33:23.773Z,5.00
2022-11-13T08:35:55.400Z,5.20
2022-11-13T08:38:23.281Z,5.20
2022-11-13T08:40:51.440Z,4.70
2022-11-13T08:43:20.595Z,4.80
2022-11-13T08:45:48.542Z,5.00
2022-11-13T08:48:16.406Z,5.00
2022-11-13T08:50:44.434Z,4.80
2022-11-13T08:53:12.620Z,5.10
2022-11-13T08:55:40.533Z,4.50
2022-11-13T08:58:08.308Z,4.50
2022-11-13T09:00:37.371Z,3.90
2022-11-13T09:03:05.650Z,4.30
2022-11-13T09:05:33.508Z,4.30
2022-11-13T09:08:02.707Z,4.60
2022-11-13T09:10:30.898Z,4.40
2022-11-13T09:12:59.223Z,4.50
2022-11-13T09:15:27.163Z,4.40
2022-11-13T09:17:58.977Z,4.00
2022-11-13T09:20:26.967Z,4.50
2022-11-13T09:22:59.181Z,4.20
2022-11-13T09:25:31.421Z,4.40
2022-11-13T09:28:05.194Z,4.90
2022-11-13T09:30:33.145Z,4.50
2022-11-13T09:33:02.707Z,4.90
2022-11-13T09:35:34.894Z,4.80
2022-11-13T09:38:09.419Z,4.30
2022-11-13T09:40:43.149Z,4.50
2022-11-13T09:43:23.254Z,3.90
2022-11-13T09:45:53.952Z,3.90
2022-11-13T09:48:29.187Z,4.60
2022-11-13T09:50:58.250Z,4.30
2022-11-13T09:53:27.356Z,4.10
2022-11-13T09:56:04.710Z,4.90
2022-11-13T09:58:49.487Z,4.80
2022-11-13T10:01:24.323Z,5.10
2022-11-13T10:04:03.244Z,4.80
2022-11-13T10:06:46.581Z,4.90
2022-11-13T10:09:26.144Z,4.80
2022-11-13T10:11:57.368Z,5.00
2022-11-13T10:14:30.492Z,4.60
2022-11-13T10:17:03.220Z,5.10
2022-11-13T10:19:38.520Z,4.90
2022-11-13T10:22:32.888Z,4.40
2022-11-13T10:25:11.655Z,5.00
2022-11-13T10:27:39.944Z,4.70
2022-11-13T10:30:15.753Z,4.80
2022-11-13T10:32:44.686Z,5.10
2022-11-13T10:35:38.159Z,5.30
2022-11-13T10:38:10.068Z,5.30
2022-11-13T10:40:39.669Z,5.20
2022-11-13T10:43:15.319Z,5.30
2022-11-13T10:45:57.930Z,5.50
2022-11-13T10:48:28.592Z,5.50
2022-11-13T10:51:01.753Z,5.30
2022-11-13T10:53:39.366Z,5.50
2022-11-13T10:56:21.485Z,5.50
2022-11-13T10:59:02.104Z,5.30
2022-11-13T11:01:30.449Z,5.40
2022-11-13T11:03:58.636Z,5.10
2022-11-13T11:07:12.825Z,5.30
2022-11-13T11:09:26.375Z,5.40
2022-11-13T11:12:30.311Z,5.40
2022-11-13T11:15:04.636Z,5.70
2022-11-13T11:17:43.923Z,5.60
2022-11-13T11:20:21.157Z,5.40
2022-11-13T11:22:53.990Z,5.70
2022-11-13T11:25:33.402Z,5.60
2022-11-13T11:28:06.785Z,5.40
2022-11-13T11:30:43.556Z,5.40
2022-11-13T11:33:16.556Z,5.60
2022-11-13T11:35:49.204Z,5.60
2022-11-13T11:38:25.873Z,5.70
2022-11-13T11:40:57.234Z,5.70
2022-11-13T11:43:35.204Z,5.60
2022-11-13T11:46:03.094Z,5.70
2022-11-13T11:48:32.894Z,5.50
2022-11-13T11:51:12.394Z,6.10
2022-11-13T11:53:52.724Z,7.40
2022-11-13T11:56:27.337Z,6.50
2022-11-13T11:59:23.268Z,7.30
2022-11-13T12:02:28.338Z,6.90
2022-11-13T12:05:17.014Z,6.80
2022-11-13T12:08:00.755Z,6.60
2022-11-13T12:10:38.829Z,6.70
2022-11-13T12:13:28.978Z,6.40
2022-11-13T12:16:02.878Z,6.00
2022-11-13T12:18:41.828Z,6.10
2022-11-13T12:21:32.096Z,6.20
2022-11-13T12:24:16.407Z,6.60
2022-11-13T12:26:51.504Z,6.40
2022-11-13T12:29:38.431Z,6.60
2022-11-13T12:32:25.464Z,7.10
2022-11-13T12:34:56.252Z,6.70
2022-11-13T12:37:31.514Z,6.50
2022-11-13T12:40:05.000Z,6.50
2022-11-13T12:42:40.311Z,6.80
2022-11-13T12:45:15.081Z,7.40
2022-11-13T12:47:43.303Z,6.90
2022-11-13T12:50:31.491Z,7.20
2022-11-13T12:53:02.206Z,7.00
2022-11-13T12:55:31.147Z,6.90
2022-11-13T12:58:09.014Z,6.80
2022-11-13T13:00:39.724Z,7.00
2022-11-13T13:03:21.637Z,6.80
2022-11-13T13:06:03.675Z,7.00
2022-11-13T13:08:57.522Z,7.10
2022-11-13T13:11:36.461Z,7.20
2022-11-13T13:14:26.789Z,7.40
2022-11-13T13:17:06.368Z,7.20
2022-11-13T13:19:35.181Z,7.30
2022-11-13T13:22:02.928Z,7.40
2022-11-13T13:24:34.114Z,7.50
2022-11-13T13:27:02.212Z,7.40
2022-11-13T13:29:33.981Z,7.40
2022-11-13T13:32:13.668Z,7.40
2022-11-13T13:35:01.037Z,7.40
2022-11-13T13:37:37.816Z,7.60
2022-11-13T13:40:16.989Z,7.60
2022-11-13T13:42:59.358Z,7.50
2022-11-13T13:45:38.269Z,7.60
2022-11-13T13:48:11.693Z,7.60
2022-11-13T13:50:49.371Z,7.70
2022-11-13T13:53:20.807Z,7.70
2022-11-13T13:55:50.714Z,7.90
2022-11-13T13:58:23.796Z,7.80
2022-11-13T14:01:20.224Z,7.90
2022-11-13T14:03:48.239Z,7.90
2022-11-13T14:06:22.739Z,7.70
2022-11-13T14:08:50.663Z,7.80
2022-11-13T14:11:26.747Z,7.60
2022-11-13T14:13:54.554Z,7.60
2022-11-13T14:16:23.700Z,7.70
2022-11-13T14:18:51.522Z,7.60
2022-11-13T14:21:24.956Z,7.70
2022-11-13T14:23:54.618Z,7.60
2022-11-13T14:26:22.519Z,7.50
2022-11-13T14:28:55.586Z,7.60
2022-11-13T14:31:30.583Z,7.50
2022-11-13T14:34:01.607Z,7.50
2022-11-13T14:36:32.192Z,7.40
2022-11-13T14:39:00.672Z,7.30
2022-11-13T14:41:35.035Z,7.30
2022-11-13T14:44:03.505Z,7.30
2022-11-13T14:46:36.330Z,7.20
2022-11-13T14:49:32.613Z,7.10
2022-11-13T14:52:01.242Z,7.00
2022-11-13T14:54:53.169Z,7.10
2022-11-13T14:57:19.683Z,7.00
2022-11-13T14:59:47.684Z,7.00
2022-11-13T15:02:16.954Z,7.00
2022-11-13T15:04:45.197Z,7.00
2022-11-13T15:07:30.063Z,7.10
2022-11-13T15:09:58.483Z,7.00
2022-11-13T15:12:26.749Z,7.00
2022-11-13T15:14:54.468Z,7.00
2022-11-13T15:17:24.161Z,7.00
2022-11-13T15:19:54.880Z,7.00
2022-11-13T15:22:28.353Z,6.80
2022-11-13T15:24:56.685Z,6.90
2022-11-13T15:27:24.612Z,6.90
2022-11-13T15:29:52.472Z,6.90
2022-11-13T15:32:20.291Z,6.90
2022-11-13T15:34:49.445Z,6.90
2022-11-13T15:37:18.555Z,6.90
2022-11-13T15:39:47.034Z,6.80
2022-11-13T15:42:17.179Z,6.80
2022-11-13T15:44:45.921Z,6.80
2022-11-13T15:47:28.293Z,6.80
2022-11-13T15:50:14.748Z,6.80
2022-11-13T15:52:45.924Z,6.70
2022-11-13T15:55:27.611Z,6.70
2022-11-13T15:57:56.040Z,6.70
2022-11-13T16:00:26.157Z,6.30
2022-11-13T16:02:55.693Z,6.60
2022-11-13T16:05:26.178Z,6.60
2022-11-13T16:07:54.789Z,6.60
2022-11-13T16:10:24.828Z,6.60
2022-11-13T16:12:53.208Z,6.60
2022-11-13T16:15:21.440Z,6.60
2022-11-13T16:17:51.755Z,6.60
2022-11-13T16:20:20.123Z,6.60
2022-11-13T16:22:49.324Z,6.60
2022-11-13T16:25:19.284Z,6.50
2022-11-13T16:27:47.676Z,6.50
2022-11-13T16:30:17.586Z,6.50
2022-11-13T16:32:45.779Z,6.50
2022-11-13T16:35:15.154Z,6.50
2022-11-13T16:37:43.317Z,6.40
2022-11-13T16:40:25.750Z,6.40
2022-11-13T16:42:54.131Z,6.40
2022-11-13T16:45:22.803Z,6.40
2022-11-13T16:47:51.436Z,6.40
2022-11-13T16:50:24.133Z,6.30
2022-11-13T16:52:52.251Z,6.30
2022-11-13T16:55:20.036Z,6.30
2022-11-13T16:57:49.199Z,6.30
2022-11-13T17:00:20.614Z,6.30
2022-11-13T17:02:52.533Z,6.30
2022-11-13T17:05:21.841Z,6.30
2022-11-13T17:07:51.731Z,6.30
2022-11-13T17:10:36.805Z,6.20
2022-11-13T17:13:06.471Z,6.20
2022-11-13T17:15:34.271Z,6.20
2022-11-13T17:18:02.065Z,6.20
2022-11-13T17:20:29.829Z,6.10
2022-11-13T17:22:57.579Z,6.10
2022-11-13T17:25:27.855Z,6.10
2022-11-13T17:27:55.645Z,6.10
2022-11-13T17:30:24.921Z,6.10
2022-11-13T17:32:52.780Z,6.10
2022-11-13T17:35:20.571Z,6.20
2022-11-13T17:37:48.437Z,6.10
2022-11-13T17:40:16.880Z,6.00
2022-11-13T17:42:44.791Z,6.00
2022-11-13T17:45:12.498Z,6.10
2022-11-13T17:47:41.626Z,6.10
2022-11-13T17:50:09.893Z,6.10
2022-11-13T17:52:37.652Z,6.10
2022-11-13T17:55:07.506Z,6.20
2022-11-13T17:57:35.292Z,6.20
2022-11-13T18:00:03.289Z,6.10
2022-11-13T18:02:31.115Z,6.00
2022-11-13T18:05:01.561Z,6.00
2022-11-13T18:07:29.617Z,6.00
2022-11-13T18:09:57.634Z,6.00
2022-11-13T18:12:25.538Z,6.00
2022-11-13T18:14:53.333Z,6.00
2022-11-13T18:17:22.033Z,6.00
2022-11-13T18:19:50.768Z,6.00
2022-11-13T18:22:20.149Z,5.90
2022-11-13T18:24:48.339Z,5.90
2022-11-13T18:27:16.231Z,6.00
2022-11-13T18:29:44.032Z,6.00
2022-11-13T18:32:11.839Z,5.90
2022-11-13T18:34:39.706Z,5.90
2022-11-13T18:37:07.509Z,5.90
2022-11-13T18:39:36.719Z,5.90
2022-11-13T18:42:04.709Z,5.90
2022-11-13T18:44:32.455Z,5.80
2022-11-13T18:47:00.296Z,5.80
2022-11-13T18:49:28.114Z,5.80
2022-11-13T18:51:55.899Z,5.80
2022-11-13T18:54:23.821Z,5.80
2022-11-13T18:56:53.003Z,5.70
2022-11-13T18:59:20.950Z,5.70
2022-11-13T19:01:48.997Z,5.70
2022-11-13T19:04:24.678Z,5.70
2022-11-13T19:06:53.049Z,5.70
2022-11-13T19:09:21.061Z,5.70
2022-11-13T19:11:50.153Z,5.60
2022-11-13T19:14:20.041Z,5.50
2022-11-13T19:16:47.922Z,5.50
2022-11-13T19:19:18.134Z,5.60
2022-11-13T19:21:46.284Z,5.60
2022-11-13T19:24:14.954Z,5.70
2022-11-13T19:26:43.229Z,5.70
2022-11-13T19:29:11.417Z,5.70
2022-11-13T19:31:40.927Z,5.80
2022-11-13T19:34:09.300Z,5.80
2022-11-13T19:36:37.576Z,5.80
2022-11-13T19:39:05.803Z,5.80
2022-11-13T19:41:33.673Z,5.80
2022-11-13T19:44:01.491Z,5.70
2022-11-13T19:46:31.838Z,5.70
2022-11-13T19:49:01.106Z,5.70
2022-11-13T19:51:29.113Z,5.70
2022-11-13T19:53:58.975Z,5.70
2022-11-13T19:56:28.127Z,5.70
2022-11-13T19:58:56.315Z,5.70
2022-11-13T20:01:25.693Z,5.70
2022-11-13T20:03:57.906Z,5.70
2022-11-13T20:06:27.942Z,5.70
2022-11-13T20:08:55.821Z,5.70
2022-11-13T20:11:23.926Z,5.70
2022-11-13T20:13:51.956Z,5.70
2022-11-13T20:16:23.311Z,5.60
2022-11-13T20:18:52.184Z,5.60
2022-11-13T20:21:26.073Z,5.60
2022-11-13T20:23:56.314Z,5.60
2022-11-13T20:26:24.138Z,5.60
2022-11-13T20:28:52.045Z,5.60
2022-11-13T20:31:22.124Z,5.60
2022-11-13T20:33:50.824Z,5.60
2022-11-13T20:36:18.895Z,5.60
2022-11-13T20:38:51.998Z,5.60
2022-11-13T20:41:20.541Z,5.60
2022-11-13T20:43:48.431Z,5.60
2022-11-13T20:46:17.412Z,5.50
2022-11-13T20:48:46.533Z,5.50
2022-11-13T20:51:16.237Z,5.50
2022-11-13T20:53:44.638Z,5.60
2022-11-13T20:56:14.094Z,5.60
2022-11-13T20:58:42.052Z,5.50
2022-11-13T21:01:11.991Z,5.50
2022-11-13T21:03:41.650Z,5.60
2022-11-13T21:06:10.300Z,5.60
2022-11-13T21:08:38.370Z,5.60
2022-11-13T21:11:07.698Z,5.60
2022-11-13T21:13:36.848Z,5.60
2022-11-13T21:16:06.555Z,5.60
2022-11-13T21:18:34.538Z,5.60
2022-11-13T21:21:08.024Z,5.60
2022-11-13T21:23:35.903Z,5.60
2022-11-13T21:26:05.859Z,5.60
2022-11-13T21:28:34.206Z,5.60
2022-11-13T21:31:04.659Z,5.60
2022-11-13T21:33:36.490Z,5.60
2022-11-13T21:36:05.482Z,5.60
2022-11-13T21:38:33.380Z,5.60
2022-11-13T21:41:19.470Z,5.60
2022-11-13T21:43:49.933Z,5.60
2022-11-13T21:46:19.455Z,5.60
2022-11-13T21:48:47.700Z,5.60
2022-11-13T21:51:15.780Z,5.60
2022-11-13T21:53:43.774Z,5.60
2022-11-13T21:56:15.638Z,5.60
2022-11-13T21:58:44.114Z,5.60
2022-11-13T22:01:12.790Z,5.70
2022-11-13T22:03:42.352Z,5.70
2022-11-13T22:06:18.087Z,5.60
2022-11-13T22:08:48.128Z,5.60
2022-11-13T22:11:15.902Z,5.60
2022-11-13T22:13:43.929Z,5.70
2022-11-13T22:16:13.013Z,5.70
2022-11-13T22:18:42.316Z,5.60
2022-11-13T22:21:13.327Z,5.60
2022-11-13T22:23:41.733Z,5.50
2022-11-13T22:26:11.506Z,5.60
2022-11-13T22:28:41.790Z,5.60
2022-11-13T22:31:14.627Z,5.60
2022-11-13T22:33:48.802Z,5.60
2022-11-13T22:36:20.394Z,5.60
2022-11-13T22:38:48.627Z,5.60
2022-11-13T22:41:22.901Z,5.60
2022-11-13T22:43:52.517Z,5.50
2022-11-13T22:46:21.944Z,5.60
2022-11-13T22:48:52.817Z,5.60
2022-11-13T22:51:22.361Z,5.50
2022-11-13T22:53:52.269Z,5.50
2022-11-13T22:56:21.481Z,5.60
2022-11-13T23:01:32.884Z,5.60
2022-11-13T23:04:04.875Z,5.60
2022-11-13T23:06:34.707Z,5.60
2022-11-13T23:09:03.525Z,5.50
2022-11-13T23:11:33.450Z,5.60
2022-11-13T23:14:03.547Z,5.20
2022-11-13T23:16:32.676Z,5.40
2022-11-13T23:19:02.820Z,5.60
2022-11-13T23:21:31.295Z,5.70
2022-11-13T23:23:59.923Z,5.70
2022-11-13T23:26:28.374Z,5.70
2022-11-13T23:28:57.003Z,5.70
2022-11-13T23:31:24.817Z,5.70
2022-11-13T23:33:52.595Z,5.70
2022-11-13T23:36:22.027Z,5.60
2022-11-13T23:38:49.830Z,5.70
2022-11-13T23:41:17.675Z,5.70
2022-11-13T23:46:33.333Z,5.60
2022-11-13T23:49:01.196Z,5.60
2022-11-13T23:51:30.314Z,5.70
2022-11-13T23:53:58.127Z,5.70
2022-11-13T23:56:25.996Z,5.70
2022-11-13T23:58:53.846Z,5.70
