createdAt,value
2019-01-04T00:03:28.201Z,29.60
2019-01-04T00:07:35.059Z,43.40
2019-01-04T00:17:23.389Z,52.03
2019-01-04T00:21:30.586Z,59.80
2019-01-04T00:25:38.518Z,38.03
2019-01-04T00:29:45.382Z,34.97
2019-01-04T00:33:52.295Z,32.93
2019-01-04T00:37:59.377Z,31.33
2019-01-04T00:42:06.233Z,29.73
2019-01-04T00:46:15.174Z,31.57
2019-01-04T00:50:22.091Z,28.60
2019-01-04T00:54:29.086Z,29.67
2019-01-04T00:59:38.032Z,29.67
2019-01-04T01:04:45.533Z,29.70
2019-01-04T01:09:38.211Z,29.40
2019-01-04T01:14:43.247Z,41.43
2019-01-04T01:19:46.042Z,35.80
2019-01-04T01:25:26.771Z,39.00
2019-01-04T01:30:26.422Z,32.20
2019-01-04T01:35:27.716Z,30.60
2019-01-04T01:40:29.697Z,30.63
2019-01-04T01:46:12.840Z,31.07
2019-01-04T01:51:21.475Z,31.77
2019-01-04T01:55:28.407Z,28.10
2019-01-04T01:59:35.696Z,27.20
2019-01-04T02:03:42.573Z,25.97
2019-01-04T02:07:49.615Z,27.60
2019-01-04T02:11:57.095Z,26.60
2019-01-04T02:16:04.404Z,26.97
2019-01-04T02:20:11.509Z,27.03
2019-01-04T02:24:18.392Z,25.20
2019-01-04T02:28:25.432Z,25.13
2019-01-04T02:32:32.440Z,23.13
2019-01-04T02:36:39.645Z,24.90
2019-01-04T02:40:46.924Z,23.50
2019-01-04T02:44:53.756Z,24.13
2019-01-04T02:49:00.633Z,24.57
2019-01-04T02:53:10.351Z,22.80
2019-01-04T02:57:17.238Z,23.80
2019-01-04T03:01:26.224Z,24.43
2019-01-04T03:05:33.280Z,22.80
2019-01-04T03:09:40.287Z,24.23
2019-01-04T03:13:47.148Z,23.43
2019-01-04T03:17:54.083Z,22.07
2019-01-04T03:22:02.077Z,21.73
2019-01-04T03:26:09.086Z,21.77
2019-01-04T03:30:16.531Z,23.97
2019-01-04T03:34:23.420Z,23.17
2019-01-04T03:38:30.361Z,25.87
2019-01-04T03:42:39.823Z,24.40
2019-01-04T03:46:46.885Z,25.97
2019-01-04T03:50:53.874Z,23.37
2019-01-04T03:55:01.155Z,25.37
2019-01-04T03:59:08.183Z,25.67
2019-01-04T04:03:17.684Z,24.17
2019-01-04T04:07:24.618Z,25.63
2019-01-04T04:11:31.496Z,26.17
2019-01-04T04:15:38.501Z,27.17
2019-01-04T04:19:48.317Z,24.23
2019-01-04T04:23:55.197Z,27.67
2019-01-04T04:28:02.089Z,25.00
2019-01-04T04:32:09.311Z,25.10
2019-01-04T04:36:17.204Z,27.77
2019-01-04T04:40:24.209Z,27.20
2019-01-04T04:44:31.251Z,25.63
2019-01-04T04:48:40.020Z,26.37
2019-01-04T04:52:47.119Z,27.03
2019-01-04T04:56:54.566Z,25.13
2019-01-04T05:01:01.455Z,26.77
2019-01-04T05:05:08.478Z,26.20
2019-01-04T05:09:15.396Z,25.80
2019-01-04T05:13:22.285Z,26.57
2019-01-04T05:17:30.269Z,27.43
2019-01-04T05:21:37.545Z,24.60
2019-01-04T05:25:44.477Z,23.33
2019-01-04T05:29:51.336Z,23.00
2019-01-04T05:33:58.162Z,23.77
2019-01-04T05:38:05.200Z,24.90
2019-01-04T05:42:12.251Z,23.63
2019-01-04T05:46:19.133Z,23.40
2019-01-04T05:50:26.201Z,23.30
2019-01-04T05:54:33.283Z,22.20
2019-01-04T05:58:40.277Z,22.43
2019-01-04T06:02:47.276Z,25.27
2019-01-04T06:06:54.261Z,25.50
2019-01-04T06:11:01.247Z,25.27
2019-01-04T06:15:08.264Z,27.60
2019-01-04T06:19:15.136Z,29.77
2019-01-04T06:23:24.734Z,42.43
2019-01-04T06:27:31.797Z,42.10
2019-01-04T06:31:39.387Z,39.83
2019-01-04T06:35:46.365Z,39.37
2019-01-04T06:39:53.404Z,43.97
2019-01-04T06:44:00.496Z,36.03
2019-01-04T06:48:07.590Z,33.83
2019-01-04T06:52:14.639Z,35.60
2019-01-04T06:56:21.566Z,51.17
2019-01-04T07:00:28.649Z,35.13
2019-01-04T07:04:36.394Z,47.30
2019-01-04T07:08:43.416Z,49.30
2019-01-04T07:12:50.419Z,49.17
2019-01-04T07:17:00.362Z,59.47
2019-01-04T07:21:07.563Z,37.23
2019-01-04T07:25:14.591Z,42.77
2019-01-04T07:29:21.471Z,44.53
2019-01-04T07:33:28.497Z,41.43
2019-01-04T07:37:35.353Z,40.00
2019-01-04T07:41:43.306Z,34.53
2019-01-04T07:45:50.398Z,42.93
2019-01-04T07:49:57.403Z,32.13
2019-01-04T07:54:07.343Z,45.20
2019-01-04T07:58:14.406Z,42.33
2019-01-04T08:02:41.432Z,35.23
2019-01-04T08:06:48.353Z,42.97
2019-01-04T08:10:55.355Z,36.60
2019-01-04T08:15:03.573Z,30.03
2019-01-04T08:19:11.674Z,33.83
2019-01-04T08:23:18.755Z,31.40
2019-01-04T08:27:25.883Z,26.63
2019-01-04T08:31:32.865Z,28.83
2019-01-04T08:35:39.932Z,39.13
2019-01-04T08:39:47.784Z,38.13
2019-01-04T08:43:56.733Z,37.60
2019-01-04T08:48:05.747Z,47.63
2019-01-04T08:52:12.667Z,57.33
2019-01-04T08:56:19.709Z,37.43
2019-01-04T09:00:26.931Z,29.60
2019-01-04T09:04:35.747Z,26.53
2019-01-04T09:08:42.676Z,25.67
2019-01-04T09:12:49.630Z,25.53
2019-01-04T09:16:58.023Z,24.90
2019-01-04T09:21:04.940Z,24.13
2019-01-04T09:25:14.708Z,22.50
2019-01-04T09:29:21.692Z,20.87
2019-01-04T09:33:30.129Z,20.37
2019-01-04T09:37:37.201Z,20.23
2019-01-04T09:42:02.264Z,21.90
2019-01-04T09:46:09.169Z,19.93
2019-01-04T09:50:16.738Z,19.33
2019-01-04T09:54:23.821Z,20.40
2019-01-04T09:58:31.218Z,18.87
2019-01-04T10:02:38.162Z,19.00
2019-01-04T10:06:45.191Z,18.70
2019-01-04T10:10:52.281Z,17.17
2019-01-04T10:14:59.616Z,18.33
2019-01-04T10:19:07.349Z,17.57
2019-01-04T10:23:14.310Z,18.47
2019-01-04T10:27:22.604Z,19.20
2019-01-04T10:31:29.595Z,17.90
2019-01-04T10:35:38.017Z,18.03
2019-01-04T10:39:44.820Z,18.73
2019-01-04T10:43:51.738Z,16.33
2019-01-04T10:47:58.736Z,14.33
2019-01-04T10:52:05.760Z,14.77
2019-01-04T10:56:12.683Z,13.93
2019-01-04T11:00:19.612Z,13.93
2019-01-04T11:04:26.490Z,13.80
2019-01-04T11:08:33.483Z,11.77
2019-01-04T11:12:40.507Z,10.90
2019-01-04T11:16:47.534Z,9.30
2019-01-04T11:20:55.266Z,9.73
2019-01-04T11:25:53.734Z,10.20
2019-01-04T11:30:33.937Z,10.37
2019-01-04T11:35:48.785Z,10.63
2019-01-04T11:40:55.826Z,11.73
2019-01-04T11:45:23.941Z,11.33
2019-01-04T11:50:21.702Z,12.07
2019-01-04T11:54:33.202Z,10.43
2019-01-04T11:58:40.455Z,10.43
2019-01-04T12:02:47.545Z,10.13
2019-01-04T12:06:54.794Z,10.80
2019-01-04T12:11:01.672Z,10.20
2019-01-04T12:15:09.070Z,9.90
2019-01-04T12:19:16.063Z,10.23
2019-01-04T12:23:23.091Z,10.33
2019-01-04T12:27:30.125Z,10.37
2019-01-04T12:31:37.140Z,10.97
2019-01-04T12:35:46.560Z,10.30
2019-01-04T12:39:53.457Z,10.57
2019-01-04T12:44:01.473Z,10.97
2019-01-04T12:48:10.126Z,10.67
2019-01-04T12:52:17.062Z,10.80
2019-01-04T12:56:25.588Z,9.00
2019-01-04T13:00:32.577Z,8.23
2019-01-04T13:04:39.606Z,7.80
2019-01-04T13:08:46.657Z,8.37
2019-01-04T13:12:53.586Z,9.50
2019-01-04T13:17:01.676Z,8.80
2019-01-04T13:21:09.086Z,9.00
2019-01-04T13:25:16.022Z,8.50
2019-01-04T13:29:25.216Z,8.30
2019-01-04T13:33:32.188Z,9.47
2019-01-04T13:37:39.070Z,8.97
2019-01-04T13:41:46.014Z,8.50
2019-01-04T13:45:55.593Z,8.93
2019-01-04T13:50:02.531Z,9.33
2019-01-04T13:54:09.368Z,9.87
2019-01-04T13:58:16.236Z,9.63
2019-01-04T14:02:23.078Z,10.20
2019-01-04T14:06:30.058Z,9.77
2019-01-04T14:10:37.127Z,9.87
2019-01-04T14:14:44.098Z,9.83
2019-01-04T14:18:52.341Z,10.23
2019-01-04T14:22:59.352Z,10.00
2019-01-04T14:27:07.671Z,8.77
2019-01-04T14:31:16.180Z,8.57
2019-01-04T14:35:23.211Z,8.80
2019-01-04T14:39:31.446Z,8.17
2019-01-04T14:43:39.371Z,7.67
2019-01-04T14:47:46.479Z,7.20
2019-01-04T14:51:53.377Z,6.73
2019-01-04T14:56:00.406Z,7.20
2019-01-04T15:00:10.843Z,6.77
2019-01-04T15:04:18.383Z,8.33
2019-01-04T15:08:25.564Z,7.57
2019-01-04T15:12:32.725Z,6.87
2019-01-04T15:16:39.658Z,6.90
2019-01-04T15:20:46.526Z,7.13
2019-01-04T15:24:56.956Z,7.70
2019-01-04T15:29:03.845Z,8.23
2019-01-04T15:33:10.871Z,7.93
2019-01-04T15:37:17.970Z,8.43
2019-01-04T15:41:24.865Z,7.93
2019-01-04T15:45:32.429Z,7.50
2019-01-04T15:49:40.287Z,8.67
2019-01-04T15:53:47.190Z,8.17
2019-01-04T15:57:54.064Z,9.67
2019-01-04T16:02:01.096Z,9.70
2019-01-04T16:06:12.590Z,9.30
2019-01-04T16:10:16.958Z,8.87
2019-01-04T16:14:23.919Z,9.57
2019-01-04T16:18:30.797Z,9.47
2019-01-04T16:22:38.780Z,8.80
2019-01-04T16:26:45.766Z,10.10
2019-01-04T16:30:53.103Z,9.73
2019-01-04T16:35:03.146Z,10.90
2019-01-04T16:39:15.122Z,9.43
2019-01-04T16:43:22.227Z,9.17
2019-01-04T16:47:29.771Z,9.40
2019-01-04T16:51:36.718Z,10.97
2019-01-04T16:55:45.456Z,12.87
2019-01-04T16:59:52.705Z,12.97
2019-01-04T17:03:59.661Z,13.10
2019-01-04T17:08:06.743Z,13.53
2019-01-04T17:12:13.808Z,14.83
2019-01-04T17:16:20.867Z,13.53
2019-01-04T17:20:28.424Z,14.80
2019-01-04T17:24:35.247Z,13.97
2019-01-04T17:28:42.119Z,15.40
2019-01-04T17:32:49.041Z,14.70
2019-01-04T17:36:55.973Z,13.93
2019-01-04T17:41:04.162Z,14.77
2019-01-04T17:45:11.202Z,14.10
2019-01-04T17:49:20.655Z,14.60
2019-01-04T17:53:27.732Z,14.27
2019-01-04T17:57:34.938Z,13.77
2019-01-04T18:01:41.948Z,15.43
2019-01-04T18:05:49.061Z,16.43
2019-01-04T18:09:56.174Z,15.30
2019-01-04T18:14:03.039Z,15.50
2019-01-04T18:18:10.149Z,15.23
2019-01-04T18:22:17.272Z,15.23
2019-01-04T18:26:26.676Z,16.80
2019-01-04T18:30:35.071Z,16.50
2019-01-04T18:34:43.321Z,15.80
2019-01-04T18:38:50.984Z,17.07
2019-01-04T18:42:59.834Z,16.20
2019-01-04T18:47:08.221Z,15.60
2019-01-04T18:51:15.346Z,15.77
2019-01-04T18:55:23.719Z,16.63
2019-01-04T18:59:30.958Z,20.00
2019-01-04T19:03:38.057Z,18.07
2019-01-04T19:07:45.477Z,18.63
2019-01-04T19:11:52.751Z,18.43
2019-01-04T19:16:00.181Z,18.57
2019-01-04T19:20:08.011Z,18.80
2019-01-04T19:24:15.460Z,18.23
2019-01-04T19:28:22.756Z,18.90
2019-01-04T19:32:30.140Z,17.20
2019-01-04T19:36:38.287Z,36.47
2019-01-04T19:40:46.986Z,16.60
2019-01-04T19:44:55.372Z,17.60
2019-01-04T19:49:02.779Z,16.53
2019-01-04T19:53:12.971Z,17.77
2019-01-04T19:57:29.290Z,17.57
2019-01-04T20:01:36.802Z,18.33
2019-01-04T20:06:41.778Z,19.60
2019-01-04T20:12:26.476Z,17.73
2019-01-04T20:17:00.521Z,17.40
2019-01-04T20:21:38.968Z,19.77
2019-01-04T20:26:05.551Z,19.73
2019-01-04T20:30:31.497Z,21.00
2019-01-04T20:34:59.433Z,21.10
2019-01-04T20:39:22.743Z,21.10
2019-01-04T20:44:07.038Z,20.63
2019-01-04T20:48:37.198Z,21.13
2019-01-04T20:52:54.839Z,22.07
2019-01-04T20:57:19.901Z,22.53
2019-01-04T21:01:48.727Z,22.40
2019-01-04T21:06:17.863Z,23.60
2019-01-04T21:10:43.801Z,23.17
2019-01-04T21:15:12.949Z,25.47
2019-01-04T21:19:51.132Z,23.77
2019-01-04T21:24:18.759Z,25.00
2019-01-04T21:28:43.420Z,22.50
2019-01-04T21:33:24.607Z,23.17
2019-01-04T21:37:55.177Z,22.20
2019-01-04T21:42:24.190Z,20.83
2019-01-04T21:46:56.851Z,23.50
2019-01-04T21:51:20.600Z,20.93
2019-01-04T21:55:46.515Z,20.40
2019-01-04T22:00:21.216Z,21.60
2019-01-04T22:04:45.791Z,20.50
2019-01-04T22:09:23.478Z,21.50
2019-01-04T22:13:48.115Z,20.57
2019-01-04T22:18:30.270Z,20.60
2019-01-04T22:23:08.434Z,19.97
2019-01-04T22:27:43.402Z,20.90
2019-01-04T22:32:19.887Z,21.03
2019-01-04T22:36:44.296Z,20.17
2019-01-04T22:41:19.563Z,20.33
2019-01-04T22:45:52.564Z,20.80
2019-01-04T22:50:27.522Z,19.53
2019-01-04T22:54:55.510Z,21.00
2019-01-04T22:59:19.918Z,19.87
2019-01-04T23:03:44.983Z,18.47
2019-01-04T23:08:10.004Z,19.07
2019-01-04T23:12:38.030Z,17.87
2019-01-04T23:17:03.963Z,17.63
2019-01-04T23:22:15.405Z,17.37
2019-01-04T23:26:47.403Z,17.00
2019-01-04T23:31:13.353Z,19.20
2019-01-04T23:35:38.654Z,24.60
2019-01-04T23:40:03.383Z,18.03
2019-01-04T23:44:34.288Z,19.30
2019-01-04T23:49:12.277Z,17.37
2019-01-04T23:53:36.851Z,17.00
2019-01-04T23:58:21.755Z,15.90
