createdAt,value
2019-01-09T00:02:05.470Z,-0.10
2019-01-09T00:04:34.885Z,-0.10
2019-01-09T00:07:04.301Z,-0.10
2019-01-09T00:09:33.597Z,-0.10
2019-01-09T00:12:02.839Z,-0.10
2019-01-09T00:14:32.261Z,-0.10
2019-01-09T00:17:01.703Z,0.00
2019-01-09T00:19:31.228Z,-0.10
2019-01-09T00:22:00.534Z,-0.10
2019-01-09T00:24:29.985Z,-0.10
2019-01-09T00:26:59.303Z,0.00
2019-01-09T00:29:28.638Z,0.00
2019-01-09T00:31:57.938Z,0.00
2019-01-09T00:34:27.319Z,0.00
2019-01-09T00:36:56.721Z,0.00
2019-01-09T00:39:26.031Z,-0.10
2019-01-09T00:41:55.462Z,0.00
2019-01-09T00:44:24.830Z,0.00
2019-01-09T00:46:54.391Z,-0.10
2019-01-09T00:49:24.611Z,-0.10
2019-01-09T00:51:54.012Z,-0.10
2019-01-09T00:54:23.545Z,-0.10
2019-01-09T00:56:53.026Z,-0.10
2019-01-09T00:59:22.668Z,-0.10
2019-01-09T01:02:04.974Z,-0.10
2019-01-09T01:04:56.528Z,-0.10
2019-01-09T01:07:45.546Z,-0.10
2019-01-09T01:11:05.070Z,0.00
2019-01-09T01:14:17.346Z,0.00
2019-01-09T01:17:33.888Z,0.00
2019-01-09T01:20:33.511Z,-0.10
2019-01-09T01:23:59.677Z,-0.10
2019-01-09T01:27:06.183Z,-0.10
2019-01-09T01:30:01.361Z,-0.10
2019-01-09T01:33:19.968Z,-0.10
2019-01-09T01:36:48.857Z,-0.10
2019-01-09T01:40:07.047Z,-0.10
2019-01-09T01:43:31.371Z,-0.10
2019-01-09T01:46:45.978Z,-0.10
2019-01-09T01:49:45.458Z,0.00
2019-01-09T01:52:58.790Z,0.00
2019-01-09T01:55:58.571Z,0.00
2019-01-09T01:59:07.913Z,0.00
2019-01-09T02:02:03.347Z,0.00
2019-01-09T02:05:09.227Z,0.00
2019-01-09T02:08:31.962Z,0.00
2019-01-09T02:11:42.265Z,0.10
2019-01-09T02:14:47.580Z,0.10
2019-01-09T02:17:28.617Z,0.10
2019-01-09T02:20:21.362Z,0.10
2019-01-09T02:23:28.357Z,0.10
2019-01-09T02:26:43.950Z,0.00
2019-01-09T02:29:45.124Z,0.10
2019-01-09T02:32:35.856Z,0.10
2019-01-09T02:35:05.335Z,0.00
2019-01-09T02:37:34.815Z,0.00
2019-01-09T02:40:04.354Z,0.10
2019-01-09T02:42:33.662Z,0.10
2019-01-09T02:45:02.964Z,0.10
2019-01-09T02:47:32.213Z,0.10
2019-01-09T02:50:02.080Z,0.20
2019-01-09T02:52:31.379Z,0.10
2019-01-09T02:55:00.829Z,0.20
2019-01-09T02:57:30.261Z,0.20
2019-01-09T02:59:59.665Z,0.10
2019-01-09T03:02:29.153Z,0.20
2019-01-09T03:04:58.766Z,0.10
2019-01-09T03:07:27.991Z,0.10
2019-01-09T03:09:57.454Z,0.10
2019-01-09T03:12:26.727Z,0.20
2019-01-09T03:14:56.443Z,0.20
2019-01-09T03:17:25.783Z,0.10
2019-01-09T03:19:55.157Z,0.20
2019-01-09T03:22:24.486Z,0.20
2019-01-09T03:24:53.882Z,0.10
2019-01-09T03:27:23.243Z,0.10
2019-01-09T03:29:52.470Z,0.10
2019-01-09T03:32:21.913Z,0.10
2019-01-09T03:34:51.509Z,0.20
2019-01-09T03:37:20.883Z,0.10
2019-01-09T03:39:50.272Z,0.20
2019-01-09T03:42:19.591Z,0.20
2019-01-09T03:44:49.039Z,0.10
2019-01-09T03:47:18.453Z,0.20
2019-01-09T03:49:47.790Z,0.20
2019-01-09T03:52:17.335Z,0.20
2019-01-09T03:54:46.687Z,0.20
2019-01-09T03:57:16.039Z,0.20
2019-01-09T03:59:45.383Z,0.20
2019-01-09T04:02:14.674Z,0.20
2019-01-09T04:04:44.067Z,0.20
2019-01-09T04:07:13.509Z,0.20
2019-01-09T04:09:42.908Z,0.30
2019-01-09T04:12:12.283Z,0.30
2019-01-09T04:14:41.709Z,0.30
2019-01-09T04:17:11.107Z,0.30
2019-01-09T04:19:40.411Z,0.30
2019-01-09T04:22:09.759Z,0.30
2019-01-09T04:24:39.034Z,0.40
2019-01-09T04:27:08.512Z,0.40
2019-01-09T04:29:37.973Z,0.40
2019-01-09T04:32:07.272Z,0.40
2019-01-09T04:34:36.564Z,0.30
2019-01-09T04:37:06.001Z,0.40
2019-01-09T04:39:35.522Z,0.40
2019-01-09T04:42:04.737Z,0.40
2019-01-09T04:44:34.172Z,0.40
2019-01-09T04:47:03.485Z,0.40
2019-01-09T04:49:32.834Z,0.40
2019-01-09T04:52:02.155Z,0.40
2019-01-09T04:54:31.576Z,0.40
2019-01-09T04:57:00.928Z,0.40
2019-01-09T04:59:30.445Z,0.40
2019-01-09T05:01:59.809Z,0.40
2019-01-09T05:04:29.177Z,0.40
2019-01-09T05:07:00.734Z,0.40
2019-01-09T05:09:29.667Z,0.40
2019-01-09T05:11:59.201Z,0.40
2019-01-09T05:14:28.534Z,0.40
2019-01-09T05:16:57.928Z,0.40
2019-01-09T05:19:27.448Z,0.40
2019-01-09T05:21:56.758Z,0.40
2019-01-09T05:24:26.277Z,0.40
2019-01-09T05:26:55.614Z,0.50
2019-01-09T05:29:24.923Z,0.40
2019-01-09T05:31:54.331Z,0.40
2019-01-09T05:34:23.660Z,0.40
2019-01-09T05:36:52.996Z,0.40
2019-01-09T05:39:22.309Z,0.50
2019-01-09T05:41:51.701Z,0.50
2019-01-09T05:44:21.046Z,0.50
2019-01-09T05:46:50.718Z,0.50
2019-01-09T05:49:20.061Z,0.50
2019-01-09T05:51:49.446Z,0.50
2019-01-09T05:54:18.927Z,0.50
2019-01-09T05:56:48.277Z,0.50
2019-01-09T05:59:17.582Z,0.50
2019-01-09T06:01:47.172Z,0.50
2019-01-09T06:04:16.667Z,0.50
2019-01-09T06:06:45.981Z,0.50
2019-01-09T06:09:15.341Z,0.50
2019-01-09T06:11:44.727Z,0.50
2019-01-09T06:14:13.958Z,0.50
2019-01-09T06:16:43.560Z,0.50
2019-01-09T06:19:13.036Z,0.50
2019-01-09T06:21:42.421Z,0.50
2019-01-09T06:24:11.817Z,0.50
2019-01-09T06:26:41.192Z,0.50
2019-01-09T06:29:10.568Z,0.50
2019-01-09T06:31:39.928Z,0.50
2019-01-09T06:34:09.241Z,0.50
2019-01-09T06:36:38.674Z,0.50
2019-01-09T06:39:09.943Z,0.50
2019-01-09T06:41:39.243Z,0.50
2019-01-09T06:44:08.600Z,0.50
2019-01-09T06:46:37.974Z,0.50
2019-01-09T06:49:07.779Z,0.50
2019-01-09T06:51:37.557Z,0.50
2019-01-09T06:54:07.256Z,0.50
2019-01-09T06:56:36.664Z,0.50
2019-01-09T06:59:06.183Z,0.60
2019-01-09T07:01:35.525Z,0.60
2019-01-09T07:04:04.991Z,0.60
2019-01-09T07:06:34.287Z,0.60
2019-01-09T07:09:04.711Z,0.60
2019-01-09T07:11:34.083Z,0.60
2019-01-09T07:14:03.645Z,0.60
2019-01-09T07:16:33.428Z,0.70
2019-01-09T07:19:02.806Z,0.70
2019-01-09T07:21:32.171Z,0.70
2019-01-09T07:24:01.574Z,0.70
2019-01-09T07:26:31.079Z,0.70
2019-01-09T07:29:00.360Z,0.70
2019-01-09T07:31:29.641Z,0.70
2019-01-09T07:33:59.307Z,0.70
2019-01-09T07:36:28.728Z,0.70
2019-01-09T07:38:57.990Z,0.80
2019-01-09T07:41:27.457Z,0.80
2019-01-09T07:43:56.875Z,0.80
2019-01-09T07:46:26.135Z,0.80
2019-01-09T07:48:55.508Z,0.90
2019-01-09T07:51:24.808Z,0.90
2019-01-09T07:53:56.213Z,0.90
2019-01-09T07:56:24.947Z,1.00
2019-01-09T07:58:54.337Z,1.00
2019-01-09T08:01:23.585Z,1.00
2019-01-09T08:03:53.051Z,1.10
2019-01-09T08:06:23.770Z,1.10
2019-01-09T08:08:53.137Z,1.20
2019-01-09T08:11:22.446Z,1.20
2019-01-09T08:13:52.485Z,1.20
2019-01-09T08:16:21.807Z,1.20
2019-01-09T08:18:51.374Z,1.20
2019-01-09T08:21:20.863Z,1.20
2019-01-09T08:23:50.354Z,1.20
2019-01-09T08:26:19.737Z,1.20
2019-01-09T08:28:49.390Z,1.30
2019-01-09T08:31:18.706Z,1.30
2019-01-09T08:33:48.099Z,1.40
2019-01-09T08:36:17.623Z,1.40
2019-01-09T08:38:47.155Z,1.50
2019-01-09T08:41:16.522Z,1.50
2019-01-09T08:43:45.749Z,1.60
2019-01-09T08:46:15.056Z,1.70
2019-01-09T08:48:44.410Z,1.70
2019-01-09T08:51:13.741Z,1.80
2019-01-09T08:53:43.094Z,1.90
2019-01-09T08:56:12.539Z,1.90
2019-01-09T08:58:41.896Z,1.90
2019-01-09T09:01:11.299Z,2.00
2019-01-09T09:03:40.516Z,2.10
2019-01-09T09:06:09.855Z,2.10
2019-01-09T09:08:39.428Z,1.90
2019-01-09T09:11:08.729Z,1.80
2019-01-09T09:13:39.919Z,1.70
2019-01-09T09:16:10.832Z,1.70
2019-01-09T09:18:40.481Z,1.60
2019-01-09T09:21:09.896Z,1.70
2019-01-09T09:23:39.233Z,1.70
2019-01-09T09:26:08.709Z,1.80
2019-01-09T09:28:38.035Z,1.70
2019-01-09T09:31:07.442Z,1.60
2019-01-09T09:33:36.774Z,1.80
2019-01-09T09:36:06.200Z,1.80
2019-01-09T09:38:35.815Z,1.90
2019-01-09T09:41:05.169Z,1.90
2019-01-09T09:43:34.726Z,1.90
2019-01-09T09:46:04.403Z,1.80
2019-01-09T09:48:33.955Z,1.90
2019-01-09T09:51:03.398Z,1.80
2019-01-09T09:53:32.814Z,1.70
2019-01-09T09:56:02.168Z,1.80
2019-01-09T09:58:31.535Z,1.80
2019-01-09T10:01:00.743Z,1.70
2019-01-09T10:03:30.337Z,1.70
2019-01-09T10:05:59.631Z,1.70
2019-01-09T10:08:29.544Z,1.60
2019-01-09T10:10:59.153Z,1.70
2019-01-09T10:13:28.486Z,1.80
2019-01-09T10:15:57.851Z,1.80
2019-01-09T10:18:27.245Z,1.90
2019-01-09T10:20:56.519Z,2.00
2019-01-09T10:23:25.885Z,2.00
2019-01-09T10:25:55.141Z,1.90
2019-01-09T10:28:24.467Z,1.90
2019-01-09T10:30:55.905Z,1.90
2019-01-09T10:33:25.245Z,1.80
2019-01-09T10:35:55.088Z,1.90
2019-01-09T10:38:24.452Z,1.90
2019-01-09T10:40:53.754Z,2.00
2019-01-09T10:43:23.085Z,2.10
2019-01-09T10:45:52.525Z,2.10
2019-01-09T10:48:22.018Z,2.20
2019-01-09T10:50:51.428Z,2.20
2019-01-09T10:53:21.296Z,2.30
2019-01-09T10:55:50.960Z,2.40
2019-01-09T10:58:20.304Z,2.50
2019-01-09T11:00:49.867Z,2.60
2019-01-09T11:03:19.638Z,2.60
2019-01-09T11:05:49.315Z,2.60
2019-01-09T11:08:18.619Z,2.70
2019-01-09T11:10:48.224Z,2.80
2019-01-09T11:13:17.867Z,2.70
2019-01-09T11:15:47.347Z,2.80
2019-01-09T11:18:16.910Z,2.90
2019-01-09T11:20:46.305Z,2.90
2019-01-09T11:23:15.759Z,2.90
2019-01-09T11:25:45.093Z,2.90
2019-01-09T11:28:14.638Z,3.00
2019-01-09T11:30:44.183Z,3.00
2019-01-09T11:33:13.747Z,3.00
2019-01-09T11:35:43.176Z,3.10
2019-01-09T11:38:12.684Z,3.00
2019-01-09T11:40:42.302Z,2.90
2019-01-09T11:43:11.929Z,3.00
2019-01-09T11:45:41.566Z,3.10
2019-01-09T11:48:10.989Z,3.10
2019-01-09T11:50:40.438Z,3.10
2019-01-09T11:53:10.132Z,3.00
2019-01-09T11:55:39.513Z,3.00
2019-01-09T11:58:09.291Z,3.00
2019-01-09T12:00:38.796Z,3.00
2019-01-09T12:03:08.556Z,3.10
2019-01-09T12:05:37.972Z,3.10
2019-01-09T12:08:07.413Z,3.20
2019-01-09T12:10:37.258Z,3.30
2019-01-09T12:13:06.734Z,3.30
2019-01-09T12:15:36.424Z,3.30
2019-01-09T12:18:05.748Z,3.20
2019-01-09T12:20:37.402Z,3.20
2019-01-09T12:23:06.827Z,3.30
2019-01-09T12:25:36.323Z,3.30
2019-01-09T12:28:05.955Z,3.40
2019-01-09T12:30:35.427Z,3.40
2019-01-09T12:33:05.071Z,3.30
2019-01-09T12:35:34.598Z,3.30
2019-01-09T12:38:04.009Z,3.40
2019-01-09T12:40:33.645Z,3.40
2019-01-09T12:43:03.066Z,3.40
2019-01-09T12:45:32.510Z,3.40
2019-01-09T12:48:02.332Z,3.30
2019-01-09T12:50:31.711Z,3.40
2019-01-09T12:53:01.070Z,3.40
2019-01-09T12:55:30.451Z,3.50
2019-01-09T12:57:59.807Z,3.40
2019-01-09T13:00:30.623Z,3.30
2019-01-09T13:03:00.047Z,3.20
2019-01-09T13:05:29.499Z,3.10
2019-01-09T13:07:58.883Z,3.00
2019-01-09T13:10:28.323Z,3.00
2019-01-09T13:12:57.860Z,2.90
2019-01-09T13:15:27.198Z,2.80
2019-01-09T13:17:56.779Z,2.80
2019-01-09T13:20:26.115Z,2.80
2019-01-09T13:22:55.669Z,2.90
2019-01-09T13:25:25.096Z,2.90
2019-01-09T13:27:54.496Z,2.90
2019-01-09T13:30:24.529Z,2.90
2019-01-09T13:32:53.992Z,2.90
2019-01-09T13:35:23.508Z,2.80
2019-01-09T13:37:52.918Z,2.80
2019-01-09T13:40:22.339Z,2.70
2019-01-09T13:42:51.684Z,2.70
2019-01-09T13:45:22.467Z,2.70
2019-01-09T13:47:51.906Z,2.70
2019-01-09T13:50:21.870Z,2.60
2019-01-09T13:52:51.683Z,2.60
2019-01-09T13:55:21.193Z,2.50
2019-01-09T13:57:50.703Z,2.50
2019-01-09T14:00:21.942Z,2.50
2019-01-09T14:02:51.554Z,2.50
2019-01-09T14:05:20.982Z,2.50
2019-01-09T14:07:50.477Z,2.30
2019-01-09T14:10:22.100Z,2.30
2019-01-09T14:12:51.624Z,2.30
2019-01-09T14:15:22.241Z,2.20
2019-01-09T14:17:51.703Z,2.30
2019-01-09T14:20:21.309Z,2.30
2019-01-09T14:22:50.716Z,2.20
2019-01-09T14:25:20.263Z,2.20
2019-01-09T14:27:49.507Z,2.20
2019-01-09T14:30:21.603Z,2.20
2019-01-09T14:32:51.010Z,2.20
2019-01-09T14:35:20.377Z,2.20
2019-01-09T14:37:50.108Z,2.20
2019-01-09T14:40:19.653Z,2.20
2019-01-09T14:42:49.047Z,2.20
2019-01-09T14:45:18.595Z,2.20
2019-01-09T14:47:48.296Z,2.30
2019-01-09T14:50:20.002Z,2.20
2019-01-09T14:52:49.418Z,2.20
2019-01-09T14:55:18.928Z,2.20
2019-01-09T14:57:48.755Z,2.30
2019-01-09T15:00:20.852Z,2.20
2019-01-09T15:02:50.485Z,2.30
2019-01-09T15:05:20.024Z,2.20
2019-01-09T15:07:49.384Z,2.20
2019-01-09T15:10:21.484Z,2.20
2019-01-09T15:12:51.253Z,2.10
2019-01-09T15:15:21.149Z,2.10
2019-01-09T15:17:50.574Z,2.10
2019-01-09T15:20:20.403Z,2.10
2019-01-09T15:22:49.819Z,2.10
2019-01-09T15:25:19.960Z,2.10
2019-01-09T15:27:49.470Z,2.00
2019-01-09T15:30:24.156Z,2.00
2019-01-09T15:32:53.459Z,1.90
2019-01-09T15:35:22.916Z,1.90
2019-01-09T15:37:52.322Z,1.90
2019-01-09T15:40:23.797Z,1.90
2019-01-09T15:42:53.249Z,1.90
2019-01-09T15:45:22.599Z,1.80
2019-01-09T15:47:52.340Z,1.80
2019-01-09T15:50:22.682Z,1.80
2019-01-09T15:52:52.226Z,1.80
2019-01-09T15:55:21.556Z,1.80
2019-01-09T15:57:51.630Z,1.80
2019-01-09T16:00:50.990Z,1.80
2019-01-09T16:03:20.349Z,1.80
2019-01-09T16:05:49.891Z,1.80
2019-01-09T16:08:19.441Z,1.80
2019-01-09T16:10:48.866Z,1.70
2019-01-09T16:13:21.205Z,1.80
2019-01-09T16:15:50.641Z,1.70
2019-01-09T16:18:20.011Z,1.80
2019-01-09T16:20:49.350Z,1.80
2019-01-09T16:23:19.022Z,1.80
2019-01-09T16:25:48.576Z,1.80
2019-01-09T16:28:18.200Z,1.80
2019-01-09T16:30:56.770Z,1.80
2019-01-09T16:33:26.092Z,1.80
2019-01-09T16:35:56.717Z,1.80
2019-01-09T16:38:26.302Z,1.90
2019-01-09T16:40:55.629Z,1.90
2019-01-09T16:43:25.072Z,1.80
2019-01-09T16:45:54.494Z,1.80
2019-01-09T16:48:23.995Z,1.90
2019-01-09T16:50:53.455Z,1.80
2019-01-09T16:53:22.908Z,1.80
2019-01-09T16:55:52.373Z,1.90
2019-01-09T16:58:21.921Z,1.80
2019-01-09T17:00:51.371Z,1.90
2019-01-09T17:03:21.316Z,1.80
2019-01-09T17:05:50.707Z,1.80
2019-01-09T17:08:20.147Z,1.80
2019-01-09T17:10:49.926Z,1.80
2019-01-09T17:13:19.311Z,1.70
2019-01-09T17:15:48.992Z,1.70
2019-01-09T17:18:18.389Z,1.70
2019-01-09T17:20:55.047Z,1.70
2019-01-09T17:23:24.479Z,1.70
2019-01-09T17:25:54.296Z,1.70
2019-01-09T17:28:23.720Z,1.70
2019-01-09T17:30:53.454Z,1.60
2019-01-09T17:33:22.939Z,1.60
2019-01-09T17:35:52.431Z,1.60
2019-01-09T17:38:22.193Z,1.60
2019-01-09T17:40:51.672Z,1.60
2019-01-09T17:43:21.075Z,1.60
2019-01-09T17:45:50.538Z,1.60
2019-01-09T17:48:19.851Z,1.60
2019-01-09T17:50:49.265Z,1.60
2019-01-09T17:53:18.896Z,1.60
2019-01-09T17:55:48.416Z,1.50
2019-01-09T17:58:17.948Z,1.50
2019-01-09T18:00:47.732Z,1.40
2019-01-09T18:03:17.179Z,1.40
2019-01-09T18:05:46.592Z,1.40
2019-01-09T18:08:16.063Z,1.40
2019-01-09T18:10:49.952Z,1.30
2019-01-09T18:13:16.892Z,1.30
2019-01-09T18:15:46.399Z,1.30
2019-01-09T18:18:15.784Z,1.30
2019-01-09T18:20:45.173Z,1.30
2019-01-09T18:23:15.104Z,1.30
2019-01-09T18:25:44.688Z,1.30
2019-01-09T18:28:14.098Z,1.30
2019-01-09T18:31:13.894Z,1.20
2019-01-09T18:34:05.775Z,1.20
2019-01-09T18:37:16.760Z,1.20
2019-01-09T18:40:24.976Z,1.10
2019-01-09T18:43:11.162Z,1.10
2019-01-09T18:46:02.948Z,1.00
2019-01-09T18:49:07.954Z,1.00
2019-01-09T18:52:12.503Z,0.90
2019-01-09T18:54:42.241Z,0.90
2019-01-09T18:57:11.979Z,0.90
2019-01-09T18:59:41.557Z,0.90
2019-01-09T19:02:11.528Z,0.90
2019-01-09T19:04:40.958Z,1.00
2019-01-09T19:07:10.851Z,0.90
2019-01-09T19:09:40.402Z,0.90
2019-01-09T19:12:09.896Z,0.90
2019-01-09T19:14:39.298Z,0.90
2019-01-09T19:17:08.704Z,0.80
2019-01-09T19:19:38.300Z,0.80
2019-01-09T19:22:08.191Z,0.90
2019-01-09T19:24:37.672Z,0.90
2019-01-09T19:27:07.205Z,0.90
2019-01-09T19:29:37.142Z,0.80
2019-01-09T19:32:07.369Z,0.80
2019-01-09T19:34:37.198Z,0.80
2019-01-09T19:37:06.647Z,0.90
2019-01-09T19:39:36.003Z,0.90
2019-01-09T19:42:05.619Z,0.80
2019-01-09T19:44:34.955Z,0.80
2019-01-09T19:47:04.727Z,0.90
2019-01-09T19:49:34.064Z,0.90
2019-01-09T19:52:03.365Z,0.90
2019-01-09T19:54:32.871Z,0.90
2019-01-09T19:57:02.393Z,0.90
2019-01-09T19:59:31.907Z,0.80
2019-01-09T20:02:01.597Z,0.80
2019-01-09T20:04:31.059Z,0.80
2019-01-09T20:07:00.725Z,0.80
2019-01-09T20:09:30.434Z,0.80
2019-01-09T20:12:00.187Z,0.80
2019-01-09T20:14:30.008Z,0.70
2019-01-09T20:16:59.814Z,0.70
2019-01-09T20:19:29.235Z,0.70
2019-01-09T20:21:59.637Z,0.70
2019-01-09T20:24:29.075Z,0.70
2019-01-09T20:26:58.625Z,0.70
2019-01-09T20:29:28.003Z,0.70
2019-01-09T20:31:57.948Z,0.60
2019-01-09T20:34:27.401Z,0.60
2019-01-09T20:36:56.861Z,0.70
2019-01-09T20:39:26.831Z,0.60
2019-01-09T20:41:56.382Z,0.60
2019-01-09T20:44:25.893Z,0.60
2019-01-09T20:46:56.023Z,0.60
2019-01-09T20:49:25.550Z,0.60
2019-01-09T20:51:55.053Z,0.60
2019-01-09T20:54:24.523Z,0.60
2019-01-09T20:56:54.394Z,0.60
2019-01-09T20:59:23.869Z,0.60
2019-01-09T21:01:53.308Z,0.60
2019-01-09T21:04:22.808Z,0.60
2019-01-09T21:06:52.394Z,0.60
2019-01-09T21:09:21.790Z,0.60
2019-01-09T21:11:51.314Z,0.50
2019-01-09T21:14:20.796Z,0.50
2019-01-09T21:16:50.179Z,0.50
2019-01-09T21:19:19.568Z,0.50
2019-01-09T21:21:48.780Z,0.50
2019-01-09T21:24:18.099Z,0.50
2019-01-09T21:26:47.487Z,0.50
2019-01-09T21:29:16.839Z,0.50
2019-01-09T21:31:46.162Z,0.50
2019-01-09T21:34:15.403Z,0.40
2019-01-09T21:36:44.914Z,0.40
2019-01-09T21:39:14.381Z,0.40
2019-01-09T21:41:43.717Z,0.30
2019-01-09T21:44:16.124Z,0.30
2019-01-09T21:46:46.356Z,0.20
2019-01-09T21:49:15.390Z,0.30
2019-01-09T21:51:44.792Z,0.30
2019-01-09T21:54:14.150Z,0.30
2019-01-09T21:56:43.523Z,0.30
2019-01-09T21:59:13.105Z,0.30
2019-01-09T22:01:42.367Z,0.30
2019-01-09T22:04:17.761Z,0.30
2019-01-09T22:06:47.036Z,0.30
2019-01-09T22:09:16.302Z,0.30
2019-01-09T22:15:19.043Z,0.30
2019-01-09T22:17:48.483Z,0.30
2019-01-09T22:20:18.086Z,0.20
2019-01-09T22:22:48.242Z,0.20
2019-01-09T22:25:17.927Z,0.20
2019-01-09T22:27:47.141Z,0.20
2019-01-09T22:30:22.142Z,0.20
2019-01-09T22:32:51.714Z,0.30
2019-01-09T22:35:21.393Z,0.20
2019-01-09T22:37:50.641Z,0.10
2019-01-09T22:40:21.207Z,0.10
2019-01-09T22:42:50.717Z,0.00
2019-01-09T22:45:20.284Z,0.00
2019-01-09T22:47:49.576Z,0.00
2019-01-09T22:50:21.268Z,-0.10
2019-01-09T22:52:50.742Z,0.00
2019-01-09T22:55:19.946Z,0.00
2019-01-09T22:57:49.255Z,0.00
2019-01-09T23:00:48.505Z,0.00
2019-01-09T23:03:18.205Z,-0.10
2019-01-09T23:05:47.749Z,-0.20
2019-01-09T23:08:17.365Z,-0.20
2019-01-09T23:10:54.277Z,-0.20
2019-01-09T23:13:18.614Z,-0.20
2019-01-09T23:15:47.948Z,-0.20
2019-01-09T23:18:18.931Z,-0.20
2019-01-09T23:20:48.537Z,-0.10
2019-01-09T23:23:18.139Z,-0.10
2019-01-09T23:25:47.578Z,-0.10
2019-01-09T23:28:16.964Z,0.00
2019-01-09T23:30:46.219Z,-0.10
2019-01-09T23:33:15.984Z,-0.10
2019-01-09T23:35:45.355Z,-0.10
2019-01-09T23:38:15.026Z,-0.20
2019-01-09T23:40:44.407Z,-0.20
2019-01-09T23:43:13.727Z,-0.20
2019-01-09T23:45:43.046Z,-0.20
2019-01-09T23:48:12.507Z,-0.20
2019-01-09T23:50:42.003Z,-0.20
2019-01-09T23:53:11.370Z,-0.20
2019-01-09T23:55:40.802Z,-0.20
2019-01-09T23:58:10.315Z,-0.20
