createdAt,value
2022-08-05T00:00:54.000Z,24.4
2022-08-05T00:02:06.000Z,23.5
2022-08-05T00:03:18.000Z,24.1
2022-08-05T00:04:29.000Z,23.2
2022-08-05T00:05:42.000Z,23.5
2022-08-05T00:06:54.000Z,21.5
2022-08-05T00:08:06.000Z,23.5
2022-08-05T00:09:18.000Z,22.8
2022-08-05T00:10:30.000Z,25.4
2022-08-05T00:11:43.000Z,21.2
2022-08-05T00:12:55.000Z,21.2
2022-08-05T00:14:07.000Z,21.2
2022-08-05T00:15:19.000Z,23.2
2022-08-05T00:16:31.000Z,22.8
2022-08-05T00:17:44.000Z,23.5
2022-08-05T00:18:56.000Z,23.2
2022-08-05T00:20:07.000Z,23.5
2022-08-05T00:21:19.000Z,21.2
2022-08-05T00:22:31.000Z,23.5
2022-08-05T00:23:43.000Z,23.2
2022-08-05T00:24:56.000Z,24.1
2022-08-05T00:26:08.000Z,23.2
2022-08-05T00:27:20.000Z,23.2
2022-08-05T00:28:32.000Z,21.2
2022-08-05T00:29:44.000Z,23.2
2022-08-05T00:30:57.000Z,25.7
2022-08-05T00:32:09.000Z,24.4
2022-08-05T00:33:21.000Z,22.8
2022-08-05T00:35:44.000Z,23.8
2022-08-05T00:36:56.000Z,23.2
2022-08-05T00:38:09.000Z,23.2
2022-08-05T00:39:21.000Z,23.2
2022-08-05T00:39:26.156Z,23.5
2022-08-05T00:40:33.000Z,22.2
2022-08-05T00:41:45.000Z,20.6
2022-08-05T00:42:57.000Z,23.2
2022-08-05T00:44:10.000Z,21.9
2022-08-05T00:45:22.000Z,23.8
2022-08-05T00:46:34.000Z,24.1
2022-08-05T00:47:46.000Z,23.2
2022-08-05T00:48:58.000Z,23.2
2022-08-05T00:50:11.000Z,24.8
2022-08-05T00:51:22.000Z,23.2
2022-08-05T00:52:34.000Z,23.2
2022-08-05T00:53:46.000Z,22.8
2022-08-05T00:54:58.000Z,20.9
2022-08-05T00:56:10.000Z,23.5
2022-08-05T00:57:23.000Z,22.8
2022-08-05T00:58:35.000Z,22.5
2022-08-05T00:59:47.000Z,23.2
2022-08-05T01:00:59.000Z,21.2
2022-08-05T01:02:11.000Z,21.5
2022-08-05T01:03:24.000Z,23.2
2022-08-05T01:04:36.000Z,22.8
2022-08-05T01:05:48.000Z,22.8
2022-08-05T01:06:59.000Z,25.1
2022-08-05T01:08:11.000Z,22.5
2022-08-05T01:09:23.000Z,22.5
2022-08-05T01:10:36.000Z,23.5
2022-08-05T01:11:48.000Z,22.5
2022-08-05T01:13:00.000Z,22.5
2022-08-05T01:14:12.000Z,22.5
2022-08-05T01:15:24.000Z,22.8
2022-08-05T01:16:37.000Z,23.2
2022-08-05T01:17:49.000Z,22.8
2022-08-05T01:19:01.000Z,24.8
2022-08-05T01:20:13.000Z,22.2
2022-08-05T01:21:25.000Z,24.8
2022-08-05T01:22:37.000Z,20.9
2022-08-05T01:23:49.000Z,22.8
2022-08-05T01:25:01.000Z,21.2
2022-08-05T01:26:13.000Z,24.1
2022-08-05T01:27:25.000Z,23.5
2022-08-05T01:28:37.000Z,22.5
2022-08-05T01:29:50.000Z,24.8
2022-08-05T01:31:02.000Z,22.5
2022-08-05T01:32:14.000Z,24.4
2022-08-05T01:33:26.000Z,22.5
2022-08-05T01:34:38.000Z,23.2
2022-08-05T01:35:51.000Z,22.5
2022-08-05T01:37:03.000Z,22.5
2022-08-05T01:38:14.000Z,22.5
2022-08-05T01:39:26.000Z,20.9
2022-08-05T01:40:38.000Z,22.5
2022-08-05T01:41:50.000Z,22.5
2022-08-05T01:43:03.000Z,20.6
2022-08-05T01:44:15.000Z,22.2
2022-08-05T01:45:26.000Z,23.5
2022-08-05T01:46:38.000Z,24.4
2022-08-05T01:47:50.000Z,22.5
2022-08-05T01:49:03.000Z,22.5
2022-08-05T01:50:15.000Z,20.3
2022-08-05T01:51:27.000Z,20.3
2022-08-05T01:52:39.000Z,22.5
2022-08-05T01:53:51.000Z,24.4
2022-08-05T01:55:04.000Z,21.2
2022-08-05T01:56:16.000Z,22.2
2022-08-05T01:57:28.000Z,22.5
2022-08-05T01:58:40.000Z,22.2
2022-08-05T01:59:52.000Z,22.2
2022-08-05T02:01:03.000Z,22.2
2022-08-05T02:02:16.000Z,22.5
2022-08-05T02:03:28.000Z,19.9
2022-08-05T02:04:40.000Z,22.8
2022-08-05T02:05:52.000Z,22.2
2022-08-05T02:07:04.000Z,19.9
2022-08-05T02:08:17.000Z,22.2
2022-08-05T02:09:29.000Z,21.9
2022-08-05T02:10:41.000Z,21.9
2022-08-05T02:11:53.000Z,21.9
2022-08-05T02:13:05.000Z,22.2
2022-08-05T02:14:17.000Z,21.9
2022-08-05T02:15:30.000Z,22.2
2022-08-05T02:16:41.000Z,21.9
2022-08-05T02:17:53.000Z,22.2
2022-08-05T02:19:05.000Z,22.2
2022-08-05T02:20:17.000Z,19.9
2022-08-05T02:21:30.000Z,23.2
2022-08-05T02:22:42.000Z,23.2
2022-08-05T02:23:54.000Z,22.2
2022-08-05T02:25:06.000Z,23.2
2022-08-05T02:26:18.000Z,22.2
2022-08-05T02:27:30.000Z,21.9
2022-08-05T02:28:43.000Z,24.8
2022-08-05T02:29:55.000Z,21.9
2022-08-05T02:31:07.000Z,21.9
2022-08-05T02:32:18.000Z,21.9
2022-08-05T02:33:30.000Z,19.9
2022-08-05T02:34:43.000Z,21.9
2022-08-05T02:35:55.000Z,21.9
2022-08-05T02:37:07.000Z,24.1
2022-08-05T02:38:19.000Z,23.2
2022-08-05T02:39:31.000Z,21.9
2022-08-05T02:40:44.040Z,20.3
2022-08-05T02:41:56.000Z,21.9
2022-08-05T02:43:08.000Z,23.2
2022-08-05T02:44:20.000Z,21.9
2022-08-05T02:45:32.000Z,21.9
2022-08-05T02:46:44.000Z,22.8
2022-08-05T02:47:56.000Z,21.9
2022-08-05T02:49:08.000Z,21.9
2022-08-05T02:50:20.000Z,21.5
2022-08-05T02:51:32.000Z,21.9
2022-08-05T02:52:44.000Z,21.9
2022-08-05T02:53:57.000Z,21.5
2022-08-05T02:55:09.000Z,21.5
2022-08-05T02:56:21.000Z,19.6
2022-08-05T02:57:33.000Z,23.8
2022-08-05T02:58:45.000Z,20.6
2022-08-05T02:59:58.000Z,21.9
2022-08-05T03:01:10.000Z,21.2
2022-08-05T03:02:22.000Z,21.5
2022-08-05T03:03:33.000Z,21.5
2022-08-05T03:04:45.000Z,19.9
2022-08-05T03:05:57.000Z,21.5
2022-08-05T03:07:10.000Z,19.9
2022-08-05T03:08:22.000Z,22.8
2022-08-05T03:09:34.000Z,19
2022-08-05T03:10:46.000Z,21.5
2022-08-05T03:11:58.000Z,22.8
2022-08-05T03:13:11.000Z,22.5
2022-08-05T03:14:23.000Z,23.5
2022-08-05T03:15:35.000Z,22.5
2022-08-05T03:16:47.000Z,21.5
2022-08-05T03:17:59.000Z,21.9
2022-08-05T03:19:11.000Z,21.2
2022-08-05T03:20:23.000Z,19
2022-08-05T03:21:35.000Z,21.5
2022-08-05T03:22:47.000Z,21.5
2022-08-05T03:23:59.000Z,21.5
2022-08-05T03:25:11.000Z,19.3
2022-08-05T03:26:24.000Z,23.2
2022-08-05T03:27:36.000Z,23.8
2022-08-05T03:28:48.000Z,21.5
2022-08-05T03:30:00.000Z,21.5
2022-08-05T03:31:12.000Z,23.5
2022-08-05T03:32:25.000Z,21.5
2022-08-05T03:33:37.000Z,21.2
2022-08-05T03:34:48.000Z,21.5
2022-08-05T03:36:00.000Z,22.5
2022-08-05T03:37:12.000Z,23.8
2022-08-05T03:38:24.000Z,21.2
2022-08-05T03:39:37.000Z,20.9
2022-08-05T03:40:49.000Z,20.9
2022-08-05T03:42:01.000Z,19.9
2022-08-05T03:43:13.000Z,21.5
2022-08-05T03:44:25.000Z,19
2022-08-05T03:45:38.000Z,20.9
2022-08-05T03:46:50.000Z,21.2
2022-08-05T03:48:02.000Z,20.3
2022-08-05T03:49:14.000Z,21.2
2022-08-05T03:50:25.000Z,21.2
2022-08-05T03:51:38.000Z,19.6
2022-08-05T03:52:50.000Z,21.2
2022-08-05T03:54:02.000Z,20.9
2022-08-05T03:55:14.000Z,20.9
2022-08-05T03:56:26.000Z,20.3
2022-08-05T03:57:38.000Z,20.6
2022-08-05T03:58:51.000Z,19.3
2022-08-05T04:00:03.000Z,21.2
2022-08-05T04:01:15.000Z,23.5
2022-08-05T04:02:27.000Z,21.5
2022-08-05T04:03:39.000Z,21.5
2022-08-05T04:04:52.000Z,23.5
2022-08-05T04:06:03.000Z,21.2
2022-08-05T04:07:15.000Z,21.5
2022-08-05T04:08:27.000Z,21.2
2022-08-05T04:09:39.000Z,21.5
2022-08-05T04:10:52.000Z,24.1
2022-08-05T04:12:04.000Z,23.2
2022-08-05T04:13:16.000Z,21.2
2022-08-05T04:14:28.000Z,20.9
2022-08-05T04:15:40.000Z,22.8
2022-08-05T04:16:52.000Z,21.5
2022-08-05T04:18:05.000Z,21.2
2022-08-05T04:19:17.000Z,22.5
2022-08-05T04:20:29.000Z,23.5
2022-08-05T04:21:40.000Z,19.3
2022-08-05T04:22:52.000Z,23.5
2022-08-05T04:24:05.000Z,21.2
2022-08-05T04:25:17.000Z,20.9
2022-08-05T04:26:29.000Z,20.9
2022-08-05T04:27:41.000Z,19.9
2022-08-05T04:28:53.000Z,21.2
2022-08-05T04:30:05.000Z,21.2
2022-08-05T04:31:18.000Z,20.9
2022-08-05T04:32:30.000Z,22.8
2022-08-05T04:33:42.000Z,23.5
2022-08-05T04:34:54.000Z,20.9
2022-08-05T04:36:06.000Z,21.2
2022-08-05T04:37:18.000Z,22.5
2022-08-05T04:38:30.000Z,23.5
2022-08-05T04:39:42.000Z,20.9
2022-08-05T04:40:54.000Z,21.2
2022-08-05T04:42:06.000Z,22.2
2022-08-05T04:43:19.000Z,21.2
2022-08-05T04:44:31.000Z,23.2
2022-08-05T04:45:43.000Z,21.2
2022-08-05T04:46:55.000Z,18
2022-08-05T04:48:07.000Z,20.9
2022-08-05T04:49:19.000Z,21.2
2022-08-05T04:50:32.000Z,21.5
2022-08-05T04:51:44.000Z,21.5
2022-08-05T04:52:55.000Z,20.9
2022-08-05T04:54:07.000Z,19.3
2022-08-05T04:55:19.000Z,19.3
2022-08-05T04:56:32.000Z,20.9
2022-08-05T04:57:44.000Z,20.9
2022-08-05T04:58:56.000Z,19.3
2022-08-05T05:00:08.000Z,21.2
2022-08-05T05:01:20.000Z,21.2
2022-08-05T05:02:33.000Z,19
2022-08-05T05:03:45.000Z,20.9
2022-08-05T05:04:57.000Z,21.2
2022-08-05T05:06:09.000Z,21.2
2022-08-05T05:07:21.000Z,21.2
2022-08-05T05:08:32.000Z,21.5
2022-08-05T05:09:45.000Z,21.5
2022-08-05T05:12:09.000Z,22.8
2022-08-05T05:13:21.000Z,19.6
2022-08-05T05:14:33.000Z,21.5
2022-08-05T05:15:46.000Z,20.3
2022-08-05T05:15:50.000Z,21.2
2022-08-05T05:16:58.000Z,23.2
2022-08-05T05:18:10.000Z,21.2
2022-08-05T05:19:22.000Z,21.9
2022-08-05T05:20:34.000Z,23.2
2022-08-05T05:21:46.000Z,22.2
2022-08-05T05:22:59.000Z,21.2
2022-08-05T05:24:10.000Z,21.9
2022-08-05T05:25:22.000Z,23.8
2022-08-05T05:26:34.000Z,20.6
2022-08-05T05:27:46.000Z,21.5
2022-08-05T05:28:59.000Z,21.9
2022-08-05T05:30:11.000Z,21.9
2022-08-05T05:31:23.000Z,22.2
2022-08-05T05:32:35.000Z,21.9
2022-08-05T05:33:47.000Z,21.5
2022-08-05T05:35:00.000Z,20.9
2022-08-05T05:36:12.000Z,21.9
2022-08-05T05:37:24.000Z,21.9
2022-08-05T05:38:36.000Z,21.5
2022-08-05T05:39:47.000Z,21.5
2022-08-05T05:40:59.000Z,19.9
2022-08-05T05:42:12.000Z,23.2
2022-08-05T05:43:24.000Z,21.5
2022-08-05T05:44:36.000Z,21.5
2022-08-05T05:45:48.000Z,18.6
2022-08-05T05:46:59.000Z,22.5
2022-08-05T05:48:12.000Z,21.5
2022-08-05T05:49:24.000Z,21.5
2022-08-05T05:50:36.000Z,21.5
2022-08-05T05:51:48.000Z,21.9
2022-08-05T05:53:00.000Z,23.8
2022-08-05T05:54:13.000Z,24.8
2022-08-05T05:55:25.000Z,21.5
2022-08-05T05:56:37.000Z,19.6
2022-08-05T05:57:49.000Z,21.5
2022-08-05T05:59:01.000Z,20.3
2022-08-05T06:00:13.000Z,21.5
2022-08-05T06:01:26.000Z,21.5
2022-08-05T06:02:37.000Z,19.9
2022-08-05T06:03:49.000Z,21.5
2022-08-05T06:05:01.000Z,19.3
2022-08-05T06:06:13.000Z,19.6
2022-08-05T06:07:26.000Z,20.3
2022-08-05T06:08:38.000Z,21.5
2022-08-05T06:09:50.000Z,21.2
2022-08-05T06:11:02.000Z,23.8
2022-08-05T06:12:14.000Z,22.8
2022-08-05T06:13:27.000Z,21.9
2022-08-05T06:14:39.000Z,24.1
2022-08-05T06:15:51.000Z,21.9
2022-08-05T06:17:03.000Z,21.5
2022-08-05T06:18:14.000Z,21.5
2022-08-05T06:19:26.000Z,21.5
2022-08-05T06:20:39.000Z,21.9
2022-08-05T06:21:51.000Z,21.5
2022-08-05T06:23:03.000Z,21.9
2022-08-05T06:24:15.000Z,24.4
2022-08-05T06:25:27.000Z,21.9
2022-08-05T06:26:40.000Z,21.9
2022-08-05T06:27:52.000Z,21.5
2022-08-05T06:29:04.000Z,25.1
2022-08-05T06:30:16.000Z,20.3
2022-08-05T06:31:28.000Z,20.3
2022-08-05T06:32:40.000Z,21.5
2022-08-05T06:33:52.000Z,21.9
2022-08-05T06:35:04.000Z,21.5
2022-08-05T06:36:16.000Z,21.9
2022-08-05T06:37:28.000Z,21.9
2022-08-05T06:38:40.000Z,21.5
2022-08-05T06:39:53.000Z,20.6
2022-08-05T06:41:05.000Z,21.9
2022-08-05T06:42:17.000Z,21.5
2022-08-05T06:43:29.000Z,21.9
2022-08-05T06:44:41.000Z,21.9
2022-08-05T06:45:54.000Z,21.2
2022-08-05T06:47:06.000Z,20.3
2022-08-05T06:48:18.000Z,21.9
2022-08-05T06:49:29.000Z,23.2
2022-08-05T06:50:41.000Z,21.5
2022-08-05T06:51:53.000Z,21.5
2022-08-05T06:53:06.000Z,23.8
2022-08-05T06:54:18.000Z,20.3
2022-08-05T06:55:30.000Z,22.8
2022-08-05T06:56:42.000Z,19.3
2022-08-05T06:57:54.000Z,21.2
2022-08-05T06:59:07.000Z,21.5
2022-08-05T07:00:19.000Z,21.5
2022-08-05T07:01:31.000Z,19.3
2022-08-05T07:02:43.000Z,21.5
2022-08-05T07:03:55.000Z,23.2
2022-08-05T07:05:07.000Z,21.5
2022-08-05T07:06:19.000Z,23.8
2022-08-05T07:07:31.000Z,21.9
2022-08-05T07:08:43.000Z,19.6
2022-08-05T07:09:55.000Z,21.5
2022-08-05T07:11:07.000Z,19.6
2022-08-05T07:12:20.000Z,22.5
2022-08-05T07:13:32.000Z,21.2
2022-08-05T07:14:44.000Z,21.5
2022-08-05T07:15:56.000Z,21.5
2022-08-05T07:17:08.000Z,23.8
2022-08-05T07:18:21.000Z,21.5
2022-08-05T07:19:33.000Z,23.8
2022-08-05T07:20:44.000Z,19.9
2022-08-05T07:21:56.000Z,21.5
2022-08-05T07:23:08.000Z,21.9
2022-08-05T07:25:33.000Z,19.9
2022-08-05T07:26:45.000Z,24.1
2022-08-05T07:27:57.000Z,21.9
2022-08-05T07:29:09.000Z,21.2
2022-08-05T07:29:13.000Z,22.2
2022-08-05T07:30:21.000Z,21.5
2022-08-05T07:31:34.000Z,23.2
2022-08-05T07:32:46.000Z,24.1
2022-08-05T07:33:58.000Z,21.9
2022-08-05T07:35:10.000Z,21.5
2022-08-05T07:36:21.000Z,22.2
2022-08-05T07:37:34.000Z,22.2
2022-08-05T07:38:46.000Z,22.2
2022-08-05T07:39:58.000Z,22.2
2022-08-05T07:41:10.000Z,21.9
2022-08-05T07:42:22.000Z,22.2
2022-08-05T07:44:47.000Z,22.8
2022-08-05T07:45:59.000Z,21.9
2022-08-05T07:47:11.000Z,23.5
2022-08-05T07:48:23.000Z,22.2
2022-08-05T07:48:27.878Z,21.9
2022-08-05T07:49:35.000Z,22.5
2022-08-05T07:50:48.000Z,21.2
2022-08-05T07:51:59.000Z,21.9
2022-08-05T07:53:11.000Z,23.8
2022-08-05T07:54:23.000Z,20.6
2022-08-05T07:55:35.000Z,19.9
2022-08-05T07:56:48.000Z,23.8
2022-08-05T07:58:00.000Z,23.8
2022-08-05T07:59:12.000Z,21.9
2022-08-05T08:00:24.000Z,21.9
2022-08-05T08:01:36.000Z,21.9
2022-08-05T08:02:48.000Z,21.9
2022-08-05T08:04:01.000Z,19.9
2022-08-05T08:05:13.000Z,22.2
2022-08-05T08:06:25.000Z,19.9
2022-08-05T08:07:36.000Z,24.8
2022-08-05T08:08:48.000Z,21.5
2022-08-05T08:10:01.000Z,22.2
2022-08-05T08:11:13.000Z,22.2
2022-08-05T08:12:25.000Z,22.2
2022-08-05T08:14:49.000Z,22.5
2022-08-05T08:16:01.000Z,22.5
2022-08-05T08:17:14.000Z,22.8
2022-08-05T08:18:26.000Z,22.5
2022-08-05T08:18:30.556Z,23.5
2022-08-05T08:19:38.000Z,21.9
2022-08-05T08:23:14.000Z,25.4
2022-08-05T08:24:26.000Z,23.2
2022-08-05T08:25:38.000Z,24.8
2022-08-05T08:25:43.000Z,25.1
2022-08-05T08:26:55.000Z,23.2
2022-08-05T08:28:02.000Z,21.2
2022-08-05T08:29:15.000Z,21.5
2022-08-05T08:30:27.000Z,22.8
2022-08-05T08:31:43.000Z,23.2
2022-08-05T08:32:51.000Z,23.2
2022-08-05T08:34:03.000Z,23.5
2022-08-05T08:35:15.000Z,23.5
2022-08-05T08:36:28.000Z,22.2
2022-08-05T08:36:32.000Z,24.1
2022-08-05T08:37:40.000Z,23.5
2022-08-05T08:38:51.000Z,22.5
2022-08-05T08:40:03.000Z,23.8
2022-08-05T08:41:15.000Z,23.2
2022-08-05T08:42:28.000Z,23.5
2022-08-05T08:43:40.000Z,23.5
2022-08-05T08:44:52.000Z,23.5
2022-08-05T08:46:04.000Z,23.5
2022-08-05T08:47:16.000Z,21.5
2022-08-05T08:48:29.000Z,23.5
2022-08-05T08:49:41.000Z,23.2
2022-08-05T08:50:53.000Z,23.5
2022-08-05T08:52:05.000Z,23.2
2022-08-05T08:53:17.000Z,23.8
2022-08-05T08:54:28.000Z,22.8
2022-08-05T08:55:41.000Z,23.5
2022-08-05T08:56:53.000Z,20.9
2022-08-05T08:58:05.000Z,23.2
2022-08-05T08:59:17.000Z,20.9
2022-08-05T09:00:29.000Z,24.8
2022-08-05T09:01:42.000Z,23.5
2022-08-05T09:02:54.000Z,20.6
2022-08-05T09:04:06.000Z,22.8
2022-08-05T09:05:18.000Z,20.3
2022-08-05T09:06:30.000Z,25.7
2022-08-05T09:08:55.000Z,23.2
2022-08-05T09:10:06.000Z,22.5
2022-08-05T09:11:18.000Z,22.5
2022-08-05T09:12:30.000Z,22.5
2022-08-05T09:12:35.997Z,23.2
2022-08-05T09:13:42.000Z,22.8
2022-08-05T09:14:55.000Z,24.4
2022-08-05T09:16:07.000Z,19.9
2022-08-05T09:17:19.000Z,20.9
2022-08-05T09:18:31.000Z,22.5
2022-08-05T09:19:43.000Z,25.1
2022-08-05T09:20:56.000Z,22.2
2022-08-05T09:22:08.000Z,22.5
2022-08-05T09:23:20.000Z,22.5
2022-08-05T09:24:32.000Z,22.5
2022-08-05T09:25:43.000Z,22.8
2022-08-05T09:26:56.000Z,22.5
2022-08-05T09:28:08.000Z,23.2
2022-08-05T09:29:20.000Z,22.5
2022-08-05T09:30:32.000Z,23.5
2022-08-05T09:31:44.000Z,22.8
2022-08-05T09:32:56.000Z,25.4
2022-08-05T09:34:09.000Z,23.2
2022-08-05T09:35:21.000Z,19.6
2022-08-05T09:36:33.000Z,22.8
2022-08-05T09:37:45.000Z,22.8
2022-08-05T09:38:57.000Z,22.5
2022-08-05T09:40:10.000Z,23.2
2022-08-05T09:41:21.000Z,22.8
2022-08-05T09:42:33.000Z,25.4
2022-08-05T09:43:45.000Z,22.8
2022-08-05T09:44:57.000Z,25.7
2022-08-05T09:46:09.000Z,20.9
2022-08-05T09:47:22.000Z,22.5
2022-08-05T09:48:33.000Z,25.1
2022-08-05T09:49:45.000Z,22.8
2022-08-05T09:50:57.000Z,24.8
2022-08-05T09:52:09.000Z,25.1
2022-08-05T09:53:22.000Z,22.5
2022-08-05T09:54:34.000Z,22.8
2022-08-05T09:55:46.000Z,22.8
2022-08-05T09:58:10.000Z,22.2
2022-08-05T09:59:23.000Z,22.5
2022-08-05T10:00:35.000Z,22.8
2022-08-05T10:01:47.000Z,20.3
2022-08-05T10:02:59.000Z,21.9
2022-08-05T10:04:10.000Z,23.2
2022-08-05T10:05:22.000Z,22.5
2022-08-05T10:06:35.000Z,23.2
2022-08-05T10:07:47.000Z,25.7
2022-08-05T10:08:59.000Z,24.1
2022-08-05T10:10:11.000Z,21.5
2022-08-05T10:11:23.000Z,19.6
2022-08-05T10:12:36.000Z,25.4
2022-08-05T10:13:48.000Z,19.9
2022-08-05T10:15:00.000Z,20.3
2022-08-05T10:16:12.000Z,23.8
2022-08-05T10:17:24.000Z,22.2
2022-08-05T10:18:37.000Z,23.2
2022-08-05T10:19:48.000Z,20.9
2022-08-05T10:21:00.000Z,24.1
2022-08-05T10:22:12.000Z,23.8
2022-08-05T10:24:36.000Z,24.1
2022-08-05T10:25:49.000Z,24.1
2022-08-05T10:27:01.000Z,23.8
2022-08-05T10:28:13.000Z,24.8
2022-08-05T10:28:17.000Z,24.1
2022-08-05T10:29:25.000Z,24.4
2022-08-05T10:30:37.000Z,24.1
2022-08-05T10:31:50.000Z,21.9
2022-08-05T10:33:02.000Z,23.8
2022-08-05T10:34:14.000Z,23.5
2022-08-05T10:35:25.000Z,22.8
2022-08-05T10:36:37.000Z,24.4
2022-08-05T10:37:50.000Z,22.5
2022-08-05T10:39:02.000Z,26.7
2022-08-05T10:41:26.000Z,24.8
2022-08-05T10:42:38.000Z,27.3
2022-08-05T10:43:50.000Z,23.5
2022-08-05T10:45:03.000Z,25.4
2022-08-05T10:45:07.481Z,27
2022-08-05T10:46:15.000Z,25.4
2022-08-05T10:47:27.000Z,25.4
2022-08-05T10:48:39.000Z,25.7
2022-08-05T10:49:51.000Z,25.4
2022-08-05T10:51:03.000Z,26.4
2022-08-05T10:52:15.000Z,26.1
2022-08-05T10:53:27.000Z,26.1
2022-08-05T10:54:39.000Z,26.1
2022-08-05T10:55:51.000Z,27
2022-08-05T10:57:04.000Z,26.7
2022-08-05T10:58:16.000Z,26.7
2022-08-05T10:59:28.000Z,28.6
2022-08-05T11:00:40.000Z,27.3
2022-08-05T11:01:52.000Z,27.3
2022-08-05T11:03:04.000Z,26.1
2022-08-05T11:04:17.000Z,27.7
2022-08-05T11:05:29.000Z,27.7
2022-08-05T11:06:40.000Z,25.7
2022-08-05T11:07:52.000Z,28.3
2022-08-05T11:09:04.000Z,28.3
2022-08-05T11:10:17.000Z,28.3
2022-08-05T11:11:29.000Z,30.6
2022-08-05T11:12:41.000Z,28.6
2022-08-05T11:15:05.000Z,29.3
2022-08-05T11:17:30.000Z,29.9
2022-08-05T11:18:42.000Z,29.3
2022-08-05T11:18:46.000Z,29
2022-08-05T11:19:54.000Z,29.9
2022-08-05T11:21:06.000Z,30.2
2022-08-05T11:21:11.000Z,27.3
2022-08-05T11:22:17.000Z,30.6
2022-08-05T11:23:30.000Z,30.9
2022-08-05T11:24:42.000Z,31.5
2022-08-05T11:25:54.000Z,31.2
2022-08-05T11:27:06.000Z,29.3
2022-08-05T11:28:18.000Z,31.9
2022-08-05T11:29:31.000Z,33.1
2022-08-05T11:30:43.000Z,32.5
2022-08-05T11:31:55.000Z,32.8
2022-08-05T11:33:07.000Z,33.1
2022-08-05T11:34:19.000Z,33.1
2022-08-05T11:35:32.000Z,32.2
2022-08-05T11:36:44.000Z,33.8
2022-08-05T11:37:55.000Z,36.4
2022-08-05T11:39:07.000Z,34.8
2022-08-05T11:40:19.000Z,33.5
2022-08-05T11:41:31.000Z,34.4
2022-08-05T11:42:44.000Z,35.1
2022-08-05T11:43:56.000Z,33.5
2022-08-05T11:45:08.000Z,33.1
2022-08-05T11:46:20.000Z,32.5
2022-08-05T11:47:32.000Z,32.2
2022-08-05T11:48:45.000Z,34.8
2022-08-05T11:49:57.000Z,29.3
2022-08-05T11:51:09.000Z,31.2
2022-08-05T11:52:21.000Z,30.9
2022-08-05T11:53:32.000Z,29.6
2022-08-05T11:54:45.000Z,30.9
2022-08-05T11:55:57.000Z,26.7
2022-08-05T11:57:09.000Z,32.2
2022-08-05T11:58:21.000Z,31.9
2022-08-05T11:59:33.000Z,31.5
2022-08-05T12:00:45.000Z,32.5
2022-08-05T12:01:58.000Z,30.9
2022-08-05T12:03:10.000Z,30.6
2022-08-05T12:05:34.000Z,30.9
2022-08-05T12:06:46.000Z,30.9
2022-08-05T12:07:59.000Z,28.3
2022-08-05T12:09:10.000Z,30.6
2022-08-05T12:09:15.000Z,33.1
2022-08-05T12:10:22.000Z,29.9
2022-08-05T12:11:34.000Z,29.9
2022-08-05T12:12:46.000Z,30.2
2022-08-05T12:13:58.000Z,30.9
2022-08-05T12:15:11.000Z,30.9
2022-08-05T12:16:23.000Z,31.2
2022-08-05T12:17:35.000Z,31.5
2022-08-05T12:18:47.000Z,30.6
2022-08-05T12:19:59.000Z,31.2
2022-08-05T12:21:12.000Z,34.1
2022-08-05T12:23:36.000Z,31.9
2022-08-05T12:24:48.000Z,32.8
2022-08-05T12:25:59.000Z,31.9
2022-08-05T12:27:12.000Z,29.6
2022-08-05T12:27:17.000Z,31.5
2022-08-05T12:28:24.000Z,31.5
2022-08-05T12:29:36.000Z,33.5
2022-08-05T12:30:48.000Z,29
2022-08-05T12:32:00.000Z,31.9
2022-08-05T12:33:12.000Z,30.9
2022-08-05T12:34:25.000Z,29
2022-08-05T12:35:37.000Z,28.6
2022-08-05T12:36:49.000Z,30.6
2022-08-05T12:38:01.000Z,30.6
2022-08-05T12:39:13.000Z,31.9
2022-08-05T12:41:37.000Z,28.3
2022-08-05T12:42:49.000Z,30.2
2022-08-05T12:44:01.000Z,30.6
2022-08-05T12:45:13.000Z,31.2
2022-08-05T12:45:19.000Z,29.9
2022-08-05T12:46:25.000Z,31.2
2022-08-05T12:47:38.000Z,29.3
2022-08-05T12:48:50.000Z,29.3
2022-08-05T12:50:02.000Z,31.5
2022-08-05T12:51:14.000Z,29.3
2022-08-05T12:52:26.000Z,31.2
2022-08-05T12:53:39.000Z,28.6
2022-08-05T12:54:51.000Z,28.6
2022-08-05T12:56:03.000Z,28.6
2022-08-05T12:57:14.000Z,28.3
2022-08-05T12:58:26.000Z,28.6
2022-08-05T12:59:39.000Z,28.6
2022-08-05T13:00:51.000Z,28.3
2022-08-05T13:03:15.000Z,28.6
2022-08-05T13:04:27.000Z,28
2022-08-05T13:05:39.000Z,28.6
2022-08-05T13:06:52.000Z,27.7
2022-08-05T13:06:56.000Z,28
2022-08-05T13:08:04.000Z,29.3
2022-08-05T13:09:16.000Z,27.7
2022-08-05T13:10:28.000Z,28
2022-08-05T13:11:40.000Z,27.7
2022-08-05T13:12:52.000Z,29
2022-08-05T13:14:04.000Z,28
2022-08-05T13:15:16.000Z,27.7
2022-08-05T13:16:28.000Z,25.7
2022-08-05T13:17:40.000Z,29.6
2022-08-05T13:18:52.000Z,29.6
2022-08-05T13:20:05.000Z,27.7
2022-08-05T13:21:17.000Z,26.4
2022-08-05T13:22:29.000Z,29.9
2022-08-05T13:23:41.000Z,25.7
2022-08-05T13:24:53.000Z,27.7
2022-08-05T13:26:06.000Z,25.4
2022-08-05T13:27:18.000Z,28
2022-08-05T13:28:29.000Z,27.7
2022-08-05T13:29:41.000Z,27.7
2022-08-05T13:30:53.000Z,25.1
2022-08-05T13:32:06.000Z,29.9
2022-08-05T13:33:18.000Z,29.9
2022-08-05T13:34:30.000Z,28.3
2022-08-05T13:35:42.000Z,27.3
2022-08-05T13:36:54.000Z,26.4
2022-08-05T13:38:06.000Z,30.2
2022-08-05T13:39:19.000Z,25.4
2022-08-05T13:40:31.000Z,27.7
2022-08-05T13:41:43.000Z,28.3
2022-08-05T13:42:55.000Z,27.3
2022-08-05T13:44:06.000Z,29
2022-08-05T13:45:19.000Z,27.7
2022-08-05T13:46:31.000Z,27.3
2022-08-05T13:47:43.000Z,27.7
2022-08-05T13:48:55.000Z,27.7
2022-08-05T13:50:06.000Z,27.3
2022-08-05T13:51:19.000Z,28.6
2022-08-05T13:52:31.000Z,28.6
2022-08-05T13:53:43.000Z,27
2022-08-05T13:54:55.000Z,27.3
2022-08-05T13:56:07.000Z,27.3
2022-08-05T13:57:19.000Z,25.7
2022-08-05T13:58:32.000Z,27.3
2022-08-05T13:59:44.000Z,25.1
2022-08-05T14:00:56.000Z,24.8
2022-08-05T14:02:08.000Z,27.7
2022-08-05T14:03:20.000Z,27.3
2022-08-05T14:04:33.000Z,29
2022-08-05T14:05:44.000Z,27
2022-08-05T14:06:56.000Z,27.3
2022-08-05T14:08:08.000Z,27
2022-08-05T14:09:20.000Z,27.7
2022-08-05T14:10:32.000Z,28.3
2022-08-05T14:11:45.000Z,27
2022-08-05T14:12:57.000Z,25.7
2022-08-05T14:14:09.000Z,27.3
2022-08-05T14:15:21.000Z,27
2022-08-05T14:16:33.000Z,26.7
2022-08-05T14:17:46.000Z,25.1
2022-08-05T14:18:58.000Z,26.7
2022-08-05T14:20:10.000Z,28.3
2022-08-05T14:21:21.000Z,27.3
2022-08-05T14:22:33.000Z,26.7
2022-08-05T14:23:46.000Z,28
2022-08-05T14:24:58.000Z,29.9
2022-08-05T14:26:10.000Z,29
2022-08-05T14:27:22.000Z,27
2022-08-05T14:28:34.000Z,26.7
2022-08-05T14:29:46.000Z,26.7
2022-08-05T14:30:59.000Z,26.7
2022-08-05T14:32:11.000Z,27.7
2022-08-05T14:33:23.000Z,27.7
2022-08-05T14:34:35.000Z,27.7
2022-08-05T14:35:47.000Z,26.7
2022-08-05T14:36:59.000Z,27
2022-08-05T14:38:11.000Z,26.4
2022-08-05T14:39:23.000Z,27.3
2022-08-05T14:40:35.000Z,26.4
2022-08-05T14:41:47.000Z,27.7
2022-08-05T14:42:59.000Z,26.1
2022-08-05T14:44:12.000Z,24.4
2022-08-05T14:45:24.000Z,26.4
2022-08-05T14:46:36.000Z,26.7
2022-08-05T14:47:48.000Z,27.7
2022-08-05T14:49:00.000Z,29.6
2022-08-05T14:50:13.000Z,26.1
2022-08-05T14:51:25.000Z,24.1
2022-08-05T14:52:36.000Z,24.4
2022-08-05T14:53:48.000Z,27.3
2022-08-05T14:55:00.000Z,25.4
2022-08-05T14:56:13.000Z,25.7
2022-08-05T14:57:25.000Z,25.4
2022-08-05T14:58:37.000Z,25.1
2022-08-05T14:59:49.000Z,25.4
2022-08-05T15:01:01.000Z,25.4
2022-08-05T15:02:13.000Z,25.4
2022-08-05T15:03:26.000Z,25.1
2022-08-05T15:04:38.000Z,25.4
2022-08-05T15:05:50.000Z,25.1
2022-08-05T15:07:02.000Z,24.8
2022-08-05T15:08:14.000Z,23.2
2022-08-05T15:09:26.000Z,27
2022-08-05T15:10:38.000Z,24.8
2022-08-05T15:11:50.000Z,27
2022-08-05T15:13:02.000Z,24.4
2022-08-05T15:14:14.000Z,24.4
2022-08-05T15:15:26.000Z,22.2
2022-08-05T15:16:39.000Z,25.7
2022-08-05T15:17:51.000Z,24.4
2022-08-05T15:19:03.000Z,24.4
2022-08-05T15:20:15.000Z,24.1
2022-08-05T15:21:27.000Z,24.1
2022-08-05T15:22:40.000Z,24.1
2022-08-05T15:23:52.000Z,25.7
2022-08-05T15:25:03.000Z,24.1
2022-08-05T15:26:15.000Z,22.5
2022-08-05T15:27:27.000Z,23.8
2022-08-05T15:28:40.000Z,22.2
2022-08-05T15:29:52.000Z,26.1
2022-08-05T15:31:04.000Z,23.8
2022-08-05T15:32:16.000Z,22.5
2022-08-05T15:33:28.000Z,21.9
2022-08-05T15:34:40.000Z,23.2
2022-08-05T15:35:53.000Z,21.2
2022-08-05T15:37:05.000Z,23.2
2022-08-05T15:39:29.000Z,23.2
2022-08-05T15:40:40.000Z,24.8
2022-08-05T15:41:53.000Z,21.2
2022-08-05T15:43:05.000Z,23.5
2022-08-05T15:43:10.000Z,23.5
2022-08-05T15:44:17.000Z,23.2
2022-08-05T15:45:29.000Z,24.1
2022-08-05T15:46:41.000Z,25.4
2022-08-05T15:47:53.000Z,23.5
2022-08-05T15:49:06.000Z,23.2
2022-08-05T15:50:18.000Z,22.8
2022-08-05T15:51:30.000Z,22.8
2022-08-05T15:52:42.000Z,22.5
2022-08-05T15:53:54.000Z,22.8
2022-08-05T15:55:07.000Z,20.9
2022-08-05T15:56:18.000Z,22.8
2022-08-05T15:57:30.000Z,22.5
2022-08-05T15:58:42.000Z,22.2
2022-08-05T15:59:54.000Z,22.2
2022-08-05T16:01:07.000Z,22.5
2022-08-05T16:02:19.000Z,22.5
2022-08-05T16:03:31.000Z,22.2