createdAt,value
2023-01-31T01:58:23.138Z,49.67
2023-01-31T02:00:46.427Z,49.65
2023-01-31T02:01:49.098Z,49.57
2023-01-31T02:02:53.277Z,49.51
2023-01-31T02:03:58.198Z,49.34
2023-01-31T02:05:00.865Z,49.14
2023-01-31T02:06:04.403Z,48.81
2023-01-31T02:07:09.212Z,48.69
2023-01-31T02:08:13.724Z,48.40
2023-01-31T02:10:56.435Z,47.82
2023-01-31T02:11:58.777Z,47.58
2023-01-31T02:13:01.475Z,47.28
2023-01-31T02:14:08.448Z,47.21
2023-01-31T02:15:10.889Z,47.01
2023-01-31T02:16:13.316Z,46.83
2023-01-31T02:17:19.587Z,46.70
2023-01-31T02:18:22.248Z,46.54
2023-01-31T02:19:31.439Z,46.21
2023-01-31T02:20:55.200Z,46.12
2023-01-31T02:22:28.545Z,45.84
2023-01-31T02:23:54.761Z,45.73
2023-01-31T02:25:20.605Z,45.56
2023-01-31T02:26:53.578Z,45.32
2023-01-31T02:28:19.551Z,45.22
2023-01-31T02:29:42.556Z,45.10
2023-01-31T02:31:00.881Z,45.02
2023-01-31T02:32:46.141Z,44.91
2023-01-31T02:35:49.370Z,44.75
2023-01-31T02:37:09.077Z,44.71
2023-01-31T02:38:31.395Z,44.62
2023-01-31T02:39:54.522Z,44.48
2023-01-31T02:41:13.918Z,44.45
2023-01-31T02:44:15.165Z,44.36
2023-01-31T02:45:24.926Z,44.33
2023-01-31T02:48:09.279Z,44.29
2023-01-31T02:49:36.006Z,44.21
2023-01-31T02:50:46.979Z,44.16
2023-01-31T02:51:51.209Z,44.12
2023-01-31T02:53:07.059Z,44.05
2023-01-31T02:54:13.960Z,44.01
2023-01-31T02:55:40.717Z,44.02
2023-01-31T02:56:43.774Z,44.00
2023-01-31T02:57:46.404Z,43.90
2023-01-31T02:59:07.006Z,43.90
2023-01-31T03:00:11.622Z,43.85
2023-01-31T03:01:17.795Z,43.82
2023-01-31T03:02:22.202Z,43.82
2023-01-31T03:03:28.742Z,43.83
2023-01-31T03:04:33.607Z,43.80
2023-01-31T03:05:36.552Z,43.77
2023-01-31T03:06:43.170Z,43.76
2023-01-31T03:07:56.977Z,43.72
2023-01-31T03:09:14.486Z,43.66
2023-01-31T03:11:39.093Z,43.62
2023-01-31T03:12:48.164Z,43.56
2023-01-31T03:14:10.724Z,43.60
2023-01-31T03:15:20.390Z,43.58
2023-01-31T03:16:46.308Z,43.65
2023-01-31T03:20:43.316Z,43.56
2023-01-31T03:21:49.660Z,43.54
2023-01-31T03:22:58.072Z,43.54
2023-01-31T03:24:02.014Z,43.48
2023-01-31T03:25:07.173Z,43.53
2023-01-31T03:26:10.330Z,43.52
2023-01-31T03:27:13.266Z,43.55
2023-01-31T03:28:19.009Z,43.60
2023-01-31T03:29:22.264Z,43.58
2023-01-31T03:30:37.627Z,43.55
2023-01-31T03:31:44.471Z,43.55
2023-01-31T03:32:54.908Z,43.48
2023-01-31T03:34:03.744Z,43.47
2023-01-31T03:35:09.357Z,43.44
2023-01-31T03:36:37.626Z,43.41
2023-01-31T03:38:04.796Z,43.37
2023-01-31T03:39:32.675Z,43.29
2023-01-31T03:40:41.545Z,43.30
2023-01-31T03:41:57.328Z,43.37
2023-01-31T03:43:03.865Z,43.39
2023-01-31T03:45:41.888Z,43.56
2023-01-31T03:46:52.453Z,43.68
2023-01-31T03:47:55.481Z,43.79
2023-01-31T03:48:58.633Z,43.87
2023-01-31T03:50:03.780Z,43.90
2023-01-31T03:51:07.833Z,44.00
2023-01-31T03:52:11.974Z,44.10
2023-01-31T03:53:18.788Z,44.16
2023-01-31T03:54:24.960Z,44.18
2023-01-31T03:55:37.006Z,44.27
2023-01-31T03:56:45.700Z,44.32
2023-01-31T03:57:51.147Z,44.45
2023-01-31T03:59:02.730Z,44.52
2023-01-31T04:00:08.756Z,44.60
2023-01-31T04:01:14.226Z,44.78
2023-01-31T04:02:18.899Z,44.79
2023-01-31T04:03:31.422Z,44.85
2023-01-31T04:06:02.282Z,44.86
2023-01-31T04:07:05.888Z,44.87
2023-01-31T04:08:10.948Z,44.89
2023-01-31T04:09:14.416Z,44.93
2023-01-31T04:10:19.473Z,44.97
2023-01-31T04:11:25.701Z,44.98
2023-01-31T04:12:28.975Z,45.01
2023-01-31T04:13:32.974Z,44.99
2023-01-31T04:14:35.420Z,45.01
2023-01-31T04:15:42.138Z,45.01
2023-01-31T04:16:44.767Z,44.97
2023-01-31T04:17:47.431Z,44.93
2023-01-31T04:18:51.238Z,44.93
2023-01-31T04:19:53.998Z,44.93
2023-01-31T04:20:56.562Z,44.92
2023-01-31T04:21:58.857Z,44.94
2023-01-31T04:23:01.842Z,44.94
2023-01-31T04:24:04.957Z,44.94
2023-01-31T04:25:08.323Z,44.86
2023-01-31T04:26:11.313Z,44.85
2023-01-31T04:27:13.861Z,44.83
2023-01-31T04:28:16.252Z,44.86
2023-01-31T04:29:18.700Z,44.90
2023-01-31T04:30:21.159Z,44.89
2023-01-31T04:31:23.771Z,44.84
2023-01-31T04:32:26.532Z,44.79
2023-01-31T04:33:28.941Z,44.77
2023-01-31T04:34:31.287Z,44.73
2023-01-31T04:35:35.297Z,44.69
2023-01-31T04:36:37.706Z,44.71
2023-01-31T04:37:41.049Z,44.77
2023-01-31T04:38:43.513Z,44.78
2023-01-31T04:39:45.945Z,44.74
2023-01-31T04:40:48.756Z,44.72
2023-01-31T04:41:52.051Z,44.73
2023-01-31T04:42:54.552Z,44.69
2023-01-31T04:43:57.057Z,44.65
2023-01-31T04:44:59.477Z,44.48
2023-01-31T04:46:01.798Z,44.72
2023-01-31T04:47:05.763Z,44.70
2023-01-31T04:48:08.848Z,44.73
2023-01-31T04:49:11.266Z,44.73
2023-01-31T04:50:15.007Z,44.78
2023-01-31T04:51:18.446Z,44.83
2023-01-31T04:52:21.037Z,44.86
2023-01-31T04:53:25.365Z,44.85
2023-01-31T04:54:28.757Z,44.95
2023-01-31T04:55:31.749Z,44.99
2023-01-31T04:56:34.261Z,45.00
2023-01-31T04:57:37.692Z,45.03
2023-01-31T04:58:41.034Z,45.07
2023-01-31T04:59:43.739Z,45.07
2023-01-31T05:00:46.693Z,45.11
2023-01-31T05:01:49.099Z,45.23
2023-01-31T05:02:51.872Z,45.18
2023-01-31T05:03:54.404Z,45.17
2023-01-31T05:04:57.328Z,45.19
2023-01-31T05:05:59.987Z,45.20
2023-01-31T05:07:03.208Z,45.19
2023-01-31T05:08:05.954Z,45.17
2023-01-31T05:09:09.945Z,45.13
2023-01-31T05:10:13.962Z,45.08
2023-01-31T05:11:17.279Z,45.19
2023-01-31T05:12:21.024Z,45.17
2023-01-31T05:13:26.237Z,45.24
2023-01-31T05:14:28.852Z,45.34
2023-01-31T05:15:33.310Z,45.38
2023-01-31T05:16:37.182Z,45.48
2023-01-31T05:17:39.686Z,45.54
2023-01-31T05:23:00.964Z,45.70
2023-01-31T05:27:14.213Z,45.68
2023-01-31T05:29:19.728Z,45.63
2023-01-31T05:30:23.916Z,45.61
2023-01-31T05:31:26.468Z,45.62
2023-01-31T05:32:29.353Z,45.62
2023-01-31T05:33:33.331Z,45.63
2023-01-31T05:34:36.732Z,45.58
2023-01-31T05:35:41.085Z,45.58
2023-01-31T05:36:43.686Z,45.61
2023-01-31T05:37:46.571Z,45.61
2023-01-31T05:38:50.042Z,45.58
2023-01-31T05:39:53.439Z,45.62
2023-01-31T05:40:55.924Z,45.67
2023-01-31T05:41:59.329Z,45.68
2023-01-31T05:43:03.347Z,45.86
2023-01-31T05:44:06.309Z,45.92
2023-01-31T05:45:10.079Z,46.07
2023-01-31T05:46:13.221Z,46.14
2023-01-31T05:47:18.650Z,46.27
2023-01-31T05:48:21.346Z,46.35
2023-01-31T05:49:24.415Z,46.32
2023-01-31T05:50:27.050Z,46.33
2023-01-31T05:51:30.378Z,46.36
2023-01-31T05:52:33.841Z,46.35
2023-01-31T05:53:38.381Z,46.34
2023-01-31T05:54:40.844Z,46.25
2023-01-31T05:55:43.967Z,46.16
2023-01-31T05:56:46.423Z,46.01
2023-01-31T05:57:49.472Z,45.77
2023-01-31T05:58:52.754Z,45.59
2023-01-31T05:59:55.123Z,45.38
2023-01-31T06:00:57.525Z,45.24
2023-01-31T06:01:59.987Z,45.09
2023-01-31T06:03:03.618Z,44.78
2023-01-31T06:04:06.062Z,44.78
2023-01-31T06:05:09.993Z,44.75
2023-01-31T06:06:13.457Z,44.66
2023-01-31T06:07:15.890Z,44.56
2023-01-31T06:08:20.437Z,44.47
2023-01-31T06:09:23.201Z,44.38
2023-01-31T06:10:25.706Z,44.29
2023-01-31T06:11:28.906Z,44.18
2023-01-31T06:12:33.366Z,44.13
2023-01-31T06:13:36.797Z,44.06
2023-01-31T06:14:40.579Z,44.01
2023-01-31T06:15:45.688Z,43.94
2023-01-31T06:16:48.280Z,43.89
2023-01-31T06:17:52.083Z,43.81
2023-01-31T06:18:56.494Z,43.72
2023-01-31T06:20:00.229Z,43.70
2023-01-31T06:21:03.079Z,43.55
2023-01-31T06:22:06.099Z,43.34
2023-01-31T06:23:08.573Z,43.34
2023-01-31T06:24:10.933Z,43.39
2023-01-31T06:25:13.246Z,43.41
2023-01-31T06:26:15.712Z,43.40
2023-01-31T06:27:18.948Z,43.48
2023-01-31T06:28:22.280Z,43.68
2023-01-31T06:30:27.426Z,43.78
2023-01-31T06:31:30.335Z,43.86
2023-01-31T06:33:46.210Z,44.04
2023-01-31T06:35:42.952Z,44.17
2023-01-31T06:38:52.098Z,44.06
2023-01-31T06:40:56.888Z,44.07
2023-01-31T06:44:04.403Z,44.06
2023-01-31T06:45:08.166Z,44.08
2023-01-31T06:46:12.871Z,44.10
2023-01-31T06:47:15.315Z,44.18
2023-01-31T06:48:19.079Z,44.36
2023-01-31T06:49:22.350Z,44.43
2023-01-31T06:50:25.523Z,44.46
2023-01-31T06:51:28.104Z,44.40
2023-01-31T06:52:30.684Z,44.14
2023-01-31T06:53:34.523Z,44.14
2023-01-31T06:54:37.099Z,44.12
2023-01-31T06:55:40.617Z,44.07
2023-01-31T06:56:43.562Z,44.02
2023-01-31T06:57:48.538Z,43.99
2023-01-31T06:58:51.108Z,43.95
2023-01-31T06:59:53.636Z,43.90
2023-01-31T07:02:19.742Z,43.85
2023-01-31T07:04:26.051Z,43.80
2023-01-31T07:05:28.734Z,43.78
2023-01-31T07:06:31.725Z,43.78
2023-01-31T07:07:34.151Z,43.74
2023-01-31T07:08:37.284Z,43.74
2023-01-31T07:09:40.926Z,43.73
2023-01-31T07:10:43.635Z,43.69
2023-01-31T07:11:46.968Z,43.71
2023-01-31T07:12:49.431Z,43.68
2023-01-31T07:13:53.073Z,43.70
2023-01-31T07:14:56.729Z,43.68
2023-01-31T07:15:59.394Z,43.68
2023-01-31T07:17:03.547Z,43.66
2023-01-31T07:18:06.548Z,43.66
2023-01-31T07:19:09.044Z,43.66
2023-01-31T07:20:12.813Z,43.66
2023-01-31T07:21:15.599Z,43.66
2023-01-31T07:22:18.249Z,43.61
2023-01-31T07:23:21.209Z,43.61
2023-01-31T07:24:23.534Z,43.61
2023-01-31T07:25:26.464Z,43.60
2023-01-31T07:26:30.045Z,43.61
2023-01-31T07:27:33.578Z,43.60
2023-01-31T07:28:37.135Z,43.57
2023-01-31T07:29:39.923Z,43.37
2023-01-31T07:30:43.248Z,40.64
2023-01-31T07:31:46.080Z,40.83
2023-01-31T07:32:48.742Z,42.28
2023-01-31T07:33:53.217Z,42.62
2023-01-31T11:48:12.549Z,52.46
2023-01-31T11:50:36.825Z,52.53
2023-01-31T11:51:40.252Z,52.45
2023-01-31T11:52:44.893Z,52.28
2023-01-31T11:53:49.986Z,52.26
2023-01-31T11:54:55.652Z,52.18
2023-01-31T11:56:01.335Z,51.94
2023-01-31T11:57:04.241Z,51.79
2023-01-31T11:59:34.162Z,50.97
2023-01-31T12:00:37.746Z,50.59
2023-01-31T12:01:49.015Z,50.29
2023-01-31T12:03:08.312Z,49.99
2023-01-31T12:04:13.737Z,49.59
2023-01-31T12:05:19.548Z,49.00
2023-01-31T12:06:31.719Z,48.65
2023-01-31T12:08:56.622Z,48.05
2023-01-31T12:11:11.127Z,47.68
2023-01-31T12:12:31.717Z,47.44
2023-01-31T12:15:01.077Z,46.84
2023-01-31T12:16:05.278Z,46.63
2023-01-31T12:17:14.103Z,46.56
2023-01-31T12:19:54.763Z,46.22
2023-01-31T12:22:19.941Z,45.88
2023-01-31T12:25:01.580Z,45.58
2023-01-31T12:26:13.100Z,45.62
2023-01-31T12:27:45.248Z,45.48
2023-01-31T12:28:51.761Z,45.33
2023-01-31T12:29:57.906Z,45.14
2023-01-31T12:31:24.152Z,44.97
2023-01-31T12:32:31.845Z,45.00
2023-01-31T12:33:41.379Z,44.98
2023-01-31T12:36:38.819Z,44.75
2023-01-31T12:37:54.162Z,44.58
2023-01-31T12:39:17.006Z,44.51
2023-01-31T12:42:17.357Z,44.45
2023-01-31T12:43:43.361Z,44.34
2023-01-31T12:44:58.597Z,44.22
2023-01-31T12:46:09.208Z,44.09
2023-01-31T12:47:48.735Z,44.05
2023-01-31T12:49:27.329Z,44.03
2023-01-31T12:51:04.220Z,44.05
2023-01-31T12:52:16.695Z,43.87
2023-01-31T12:53:42.966Z,43.75
2023-01-31T12:56:36.092Z,43.70
2023-01-31T12:59:37.046Z,43.69
2023-01-31T13:01:58.889Z,43.48
2023-01-31T13:03:28.402Z,43.51
2023-01-31T13:06:54.810Z,43.41
2023-01-31T13:08:04.192Z,43.41
2023-01-31T13:09:12.979Z,43.43
2023-01-31T13:10:37.142Z,43.38
2023-01-31T13:11:42.962Z,43.29
2023-01-31T13:12:45.914Z,43.31
2023-01-31T13:13:57.584Z,43.22
2023-01-31T13:15:29.076Z,43.15
2023-01-31T13:16:35.576Z,43.16
2023-01-31T13:17:39.090Z,43.14
2023-01-31T13:18:41.567Z,43.13
2023-01-31T13:19:54.763Z,43.17
2023-01-31T13:20:59.176Z,43.17
2023-01-31T13:22:18.778Z,43.19
2023-01-31T13:23:36.174Z,43.22
2023-01-31T13:24:40.631Z,43.25
2023-01-31T13:27:05.075Z,43.29
2023-01-31T13:28:16.510Z,43.28
2023-01-31T13:29:22.363Z,45.38
2023-01-31T13:30:38.083Z,44.75
2023-01-31T13:31:47.906Z,44.57
2023-01-31T13:32:51.969Z,44.49
2023-01-31T13:35:25.958Z,44.28
2023-01-31T13:37:46.916Z,44.10
2023-01-31T13:38:54.068Z,44.06
2023-01-31T13:40:07.057Z,44.07
2023-01-31T13:42:32.446Z,43.82
2023-01-31T13:43:34.764Z,43.72
2023-01-31T13:44:38.006Z,43.64
2023-01-31T13:47:07.977Z,43.47
2023-01-31T13:48:30.998Z,43.36
2023-01-31T13:49:40.661Z,43.31
2023-01-31T13:50:55.754Z,43.25
2023-01-31T13:52:03.826Z,43.23
2023-01-31T13:53:08.985Z,43.18
2023-01-31T13:54:18.327Z,43.20
2023-01-31T13:55:24.410Z,43.31
2023-01-31T13:56:29.453Z,43.41
2023-01-31T13:57:34.034Z,43.56
2023-01-31T13:58:37.544Z,43.81
2023-01-31T13:59:41.514Z,43.91
2023-01-31T14:00:45.202Z,44.05
2023-01-31T14:01:48.264Z,44.14
2023-01-31T14:03:09.591Z,44.18
2023-01-31T14:04:18.139Z,44.16
2023-01-31T14:05:44.536Z,44.07
2023-01-31T14:07:04.187Z,44.04
2023-01-31T14:08:33.387Z,43.96
2023-01-31T14:09:39.482Z,43.95
2023-01-31T14:10:45.591Z,44.03
2023-01-31T14:11:48.264Z,44.17
2023-01-31T14:12:51.230Z,44.27
2023-01-31T14:15:49.643Z,44.40
2023-01-31T14:16:55.303Z,44.44
2023-01-31T14:17:59.159Z,44.45
2023-01-31T14:19:01.766Z,44.51
2023-01-31T14:20:08.108Z,44.57
2023-01-31T14:21:32.924Z,44.56
2023-01-31T14:22:39.287Z,44.56
2023-01-31T14:23:46.587Z,44.57
2023-01-31T14:24:55.197Z,44.55
2023-01-31T14:25:58.194Z,44.57
2023-01-31T14:27:00.916Z,44.56
2023-01-31T14:28:03.670Z,44.56
2023-01-31T14:29:17.344Z,44.56
2023-01-31T14:31:54.389Z,44.50
2023-01-31T14:33:11.756Z,44.49
2023-01-31T14:35:48.150Z,44.50
2023-01-31T14:37:07.711Z,44.53
2023-01-31T14:38:34.244Z,44.57
2023-01-31T14:41:19.484Z,44.54
2023-01-31T14:44:02.465Z,44.56
2023-01-31T14:45:27.059Z,44.57
2023-01-31T14:46:44.883Z,44.61
2023-01-31T14:48:15.157Z,44.62
2023-01-31T14:49:23.835Z,44.68
2023-01-31T14:50:32.936Z,44.72
2023-01-31T14:52:09.832Z,44.75
2023-01-31T14:53:31.614Z,44.75
2023-01-31T14:56:35.248Z,44.74
2023-01-31T14:58:53.071Z,45.00
2023-01-31T15:00:04.528Z,45.27
2023-01-31T15:01:08.787Z,45.44
2023-01-31T15:02:24.035Z,45.44
2023-01-31T15:03:31.356Z,45.49
2023-01-31T15:04:33.911Z,45.54
2023-01-31T15:05:40.096Z,45.58
2023-01-31T15:06:44.311Z,45.66
2023-01-31T15:08:05.747Z,45.64
2023-01-31T15:09:24.611Z,45.71
2023-01-31T15:12:10.669Z,45.74
2023-01-31T15:13:33.777Z,45.79
2023-01-31T15:14:45.731Z,45.82
2023-01-31T15:15:49.367Z,45.84
2023-01-31T15:18:21.452Z,45.90
2023-01-31T15:19:25.396Z,45.96
2023-01-31T15:20:36.682Z,45.93
2023-01-31T15:23:05.763Z,45.91
2023-01-31T15:24:12.397Z,45.89
2023-01-31T15:25:25.091Z,45.88
2023-01-31T15:26:31.102Z,45.87
2023-01-31T15:27:35.449Z,45.85
2023-01-31T15:28:39.860Z,45.82
2023-01-31T15:29:46.318Z,45.83
2023-01-31T15:30:49.371Z,45.82
2023-01-31T15:31:54.376Z,45.77
2023-01-31T15:33:23.311Z,45.76
2023-01-31T15:34:29.343Z,45.78
2023-01-31T15:35:34.419Z,45.73
2023-01-31T15:36:41.115Z,45.74
2023-01-31T15:37:43.499Z,45.70
2023-01-31T15:38:54.968Z,45.74
2023-01-31T15:40:00.847Z,45.79
2023-01-31T15:41:23.109Z,45.87
2023-01-31T15:43:40.271Z,45.91
2023-01-31T15:44:42.476Z,45.95
2023-01-31T15:45:47.160Z,45.99
2023-01-31T15:46:55.358Z,46.02
2023-01-31T15:48:03.283Z,46.07
2023-01-31T15:49:10.057Z,46.08
2023-01-31T15:50:18.038Z,46.08
2023-01-31T15:51:21.216Z,46.09
2023-01-31T15:52:23.681Z,46.12
2023-01-31T15:53:27.396Z,46.16
2023-01-31T15:54:30.684Z,46.14
2023-01-31T15:55:35.778Z,46.17
2023-01-31T15:56:39.744Z,46.19
2023-01-31T15:57:46.421Z,46.20
2023-01-31T15:58:50.474Z,46.16
2023-01-31T15:59:54.219Z,46.17
2023-01-31T16:00:58.873Z,46.19
2023-01-31T16:02:02.281Z,46.16
2023-01-31T16:03:07.411Z,46.18
2023-01-31T16:04:14.944Z,46.18
2023-01-31T16:05:21.306Z,46.13
2023-01-31T16:06:32.203Z,46.16
2023-01-31T16:07:35.072Z,46.13
2023-01-31T16:08:39.158Z,46.11
2023-01-31T16:09:41.582Z,46.11
2023-01-31T19:36:32.709Z,56.35
2023-01-31T19:37:36.772Z,56.61
2023-01-31T19:38:42.375Z,56.47
2023-01-31T19:39:46.989Z,56.39
2023-01-31T19:40:55.117Z,56.28
2023-01-31T19:41:58.899Z,56.09
2023-01-31T19:43:01.946Z,55.74
2023-01-31T19:44:05.086Z,55.46
2023-01-31T19:46:23.407Z,54.74
2023-01-31T19:47:27.303Z,54.30
2023-01-31T19:48:30.306Z,54.02
2023-01-31T19:49:33.566Z,53.63
2023-01-31T19:50:36.922Z,53.45
2023-01-31T19:51:40.565Z,53.12
2023-01-31T19:52:43.679Z,52.94
2023-01-31T19:53:48.030Z,52.60
2023-01-31T19:54:50.511Z,52.33
2023-01-31T19:55:56.643Z,52.11
2023-01-31T19:57:00.350Z,52.04
2023-01-31T19:58:03.614Z,51.81
2023-01-31T19:59:05.903Z,51.58
2023-01-31T20:00:13.058Z,51.42
2023-01-31T20:01:15.701Z,51.18
2023-01-31T20:02:18.956Z,51.08
2023-01-31T20:03:21.384Z,50.82
2023-01-31T20:04:24.085Z,50.74
2023-01-31T20:05:27.040Z,50.62
2023-01-31T20:06:30.614Z,50.45
2023-01-31T20:07:36.656Z,50.40
2023-01-31T20:08:39.413Z,50.34
2023-01-31T20:09:43.707Z,50.15
2023-01-31T20:11:53.062Z,50.00
2023-01-31T20:12:55.666Z,49.95
2023-01-31T20:13:59.972Z,49.90
2023-01-31T20:15:03.003Z,49.85
2023-01-31T20:16:08.669Z,49.85
2023-01-31T20:17:13.730Z,49.85
2023-01-31T20:18:16.531Z,49.78
2023-01-31T20:19:22.709Z,49.65
2023-01-31T20:20:26.572Z,49.53
2023-01-31T20:21:30.647Z,49.42
2023-01-31T20:22:34.662Z,49.43
2023-01-31T20:23:39.565Z,49.25
2023-01-31T20:24:42.302Z,49.19
2023-01-31T20:26:13.760Z,49.12
2023-01-31T20:27:17.329Z,49.12
2023-01-31T20:28:21.916Z,48.91
2023-01-31T20:29:26.432Z,48.75
2023-01-31T20:30:28.996Z,48.69
2023-01-31T20:32:46.408Z,48.54
2023-01-31T20:33:52.077Z,48.42
2023-01-31T20:34:55.538Z,48.44
2023-01-31T20:36:00.210Z,48.38
2023-01-31T20:37:02.688Z,48.30
2023-01-31T20:38:05.025Z,48.31
2023-01-31T20:39:11.551Z,48.26
2023-01-31T20:40:14.779Z,48.23
2023-01-31T20:41:18.976Z,48.17
2023-01-31T20:42:21.906Z,48.09
2023-01-31T20:43:25.066Z,48.12
2023-01-31T20:44:27.871Z,48.04
2023-01-31T20:45:31.587Z,48.04
2023-01-31T20:46:34.883Z,47.99
2023-01-31T20:47:38.121Z,47.97
2023-01-31T20:48:41.695Z,47.92
2023-01-31T20:49:45.520Z,47.88
2023-01-31T20:50:55.989Z,47.84
2023-01-31T20:51:59.502Z,47.88
2023-01-31T20:53:01.875Z,47.86
2023-01-31T20:54:05.539Z,47.86
2023-01-31T20:55:10.082Z,47.88
2023-01-31T20:56:15.382Z,47.87
2023-01-31T20:57:19.284Z,47.85
2023-01-31T20:58:26.071Z,47.81
2023-01-31T20:59:29.985Z,47.76
2023-01-31T21:00:33.048Z,47.72
2023-01-31T21:01:37.141Z,47.69
2023-01-31T21:02:40.685Z,47.66
2023-01-31T21:03:46.738Z,47.58
2023-01-31T21:04:50.271Z,47.58
2023-01-31T21:05:55.016Z,47.52
2023-01-31T21:06:58.429Z,47.50
2023-01-31T21:08:02.155Z,47.45
2023-01-31T21:09:05.516Z,47.42
2023-01-31T21:10:11.144Z,47.43
2023-01-31T21:11:15.074Z,47.41
2023-01-31T21:12:17.543Z,47.36
2023-01-31T21:13:20.601Z,47.34
2023-01-31T21:14:23.177Z,47.32
2023-01-31T21:15:28.669Z,47.32
2023-01-31T21:16:32.211Z,47.29
2023-01-31T21:17:40.293Z,47.25
2023-01-31T21:18:40.163Z,47.25
2023-01-31T21:19:42.695Z,47.21
2023-01-31T21:20:47.333Z,47.19
2023-01-31T21:21:50.193Z,47.20
2023-01-31T21:22:52.541Z,47.20
2023-01-31T21:23:58.894Z,47.17
2023-01-31T21:25:03.994Z,47.14
2023-01-31T21:26:08.186Z,47.13
2023-01-31T21:27:12.829Z,47.12
2023-01-31T21:28:16.005Z,47.08
2023-01-31T21:29:19.931Z,47.06
2023-01-31T21:30:22.771Z,47.00
2023-01-31T21:31:26.098Z,47.04
2023-01-31T21:32:29.889Z,46.99
2023-01-31T21:33:33.411Z,46.99
2023-01-31T21:34:37.782Z,46.99
2023-01-31T21:35:41.079Z,46.95
2023-01-31T21:36:45.868Z,46.95
2023-01-31T21:37:48.882Z,46.93
2023-01-31T21:38:52.915Z,46.91
2023-01-31T21:39:56.009Z,46.88
2023-01-31T21:41:18.239Z,46.87
2023-01-31T21:42:20.941Z,46.88
2023-01-31T21:43:23.505Z,46.81
2023-01-31T21:44:25.808Z,46.84
2023-01-31T21:45:40.396Z,46.83
2023-01-31T23:41:06.310Z,54.19
2023-01-31T23:42:09.112Z,54.25
2023-01-31T23:43:11.958Z,54.28
2023-01-31T23:44:14.429Z,54.25
2023-01-31T23:45:16.827Z,54.08
2023-01-31T23:46:19.630Z,53.93
2023-01-31T23:47:22.923Z,53.63
2023-01-31T23:48:26.056Z,53.41
2023-01-31T23:49:28.516Z,53.13
2023-01-31T23:50:31.083Z,52.81
2023-01-31T23:51:34.577Z,52.46
2023-01-31T23:52:37.524Z,52.27
2023-01-31T23:53:40.156Z,51.78
2023-01-31T23:54:44.128Z,51.61
2023-01-31T23:55:46.581Z,51.27
2023-01-31T23:56:49.103Z,51.08
2023-01-31T23:57:53.209Z,50.76
2023-01-31T23:58:55.700Z,50.63
2023-01-31T23:59:59.008Z,50.31
