createdAt,value
2023-02-26T00:00:00.107Z,0.00
2023-02-26T00:01:01.125Z,0.00
2023-02-26T00:02:02.684Z,0.00
2023-02-26T00:03:00.620Z,0.00
2023-02-26T00:04:00.842Z,0.00
2023-02-26T00:05:02.562Z,0.00
2023-02-26T00:06:01.245Z,0.00
2023-02-26T00:07:02.131Z,0.00
2023-02-26T00:08:01.594Z,0.00
2023-02-26T00:09:01.763Z,0.00
2023-02-26T00:10:02.647Z,0.00
2023-02-26T00:11:02.090Z,0.00
2023-02-26T00:12:02.321Z,0.00
2023-02-26T00:13:03.190Z,0.00
2023-02-26T00:14:02.687Z,0.00
2023-02-26T00:15:02.875Z,0.00
2023-02-26T00:16:03.689Z,0.00
2023-02-26T00:17:03.450Z,0.00
2023-02-26T00:18:03.412Z,0.00
2023-02-26T00:19:03.629Z,0.00
2023-02-26T00:20:04.675Z,0.00
2023-02-26T00:21:04.634Z,0.00
2023-02-26T00:22:04.299Z,0.00
2023-02-26T00:23:05.132Z,0.00
2023-02-26T00:24:05.631Z,0.00
2023-02-26T00:25:04.940Z,0.00
2023-02-26T00:26:05.149Z,0.00
2023-02-26T00:27:06.132Z,0.00
2023-02-26T00:28:06.138Z,0.00
2023-02-26T00:29:06.634Z,0.00
2023-02-26T00:30:06.043Z,0.00
2023-02-26T00:31:08.387Z,0.00
2023-02-26T00:32:06.526Z,0.00
2023-02-26T00:33:07.191Z,0.00
2023-02-26T00:34:08.637Z,0.00
2023-02-26T00:35:06.901Z,0.00
2023-02-26T00:36:07.061Z,0.00
2023-02-26T00:37:08.003Z,0.00
2023-02-26T00:38:07.521Z,0.00
2023-02-26T00:39:07.608Z,0.00
2023-02-26T00:40:07.784Z,0.00
2023-02-26T00:41:08.028Z,0.00
2023-02-26T00:42:08.217Z,0.00
2023-02-26T00:43:09.143Z,0.00
2023-02-26T00:44:08.526Z,0.00
2023-02-26T00:45:08.709Z,0.00
2023-02-26T00:46:08.896Z,0.00
2023-02-26T00:47:09.638Z,0.00
2023-02-26T00:48:10.183Z,0.00
2023-02-26T00:49:09.460Z,0.00
2023-02-26T00:50:09.659Z,0.00
2023-02-26T00:51:10.643Z,0.00
2023-02-26T00:52:10.034Z,0.00
2023-02-26T00:53:10.212Z,0.00
2023-02-26T00:54:10.419Z,0.00
2023-02-26T00:55:10.610Z,0.00
2023-02-26T00:56:11.652Z,0.00
2023-02-26T00:57:10.940Z,0.00
2023-02-26T00:58:11.686Z,0.00
2023-02-26T00:59:11.350Z,0.00
2023-02-26T01:00:11.537Z,0.00
2023-02-26T01:01:11.780Z,0.00
2023-02-26T01:02:11.957Z,0.00
2023-02-26T01:03:12.121Z,0.00
2023-02-26T01:04:12.321Z,0.00
2023-02-26T01:05:12.520Z,0.00
2023-02-26T01:06:12.688Z,0.00
2023-02-26T01:07:12.887Z,0.00
2023-02-26T01:08:13.661Z,0.00
2023-02-26T01:09:13.214Z,0.00
2023-02-26T01:10:14.010Z,0.00
2023-02-26T01:11:13.548Z,0.00
2023-02-26T01:12:14.640Z,0.00
2023-02-26T01:13:13.911Z,0.00
2023-02-26T01:14:14.132Z,0.00
2023-02-26T01:15:14.306Z,0.00
2023-02-26T01:16:15.197Z,0.00
2023-02-26T01:17:14.691Z,0.00
2023-02-26T01:18:14.843Z,0.00
2023-02-26T01:19:14.995Z,0.00
2023-02-26T01:20:15.143Z,0.00
2023-02-26T01:21:16.008Z,0.00
2023-02-26T01:22:15.543Z,0.00
2023-02-26T01:23:15.711Z,0.00
2023-02-26T01:24:16.683Z,0.00
2023-02-26T01:25:16.171Z,0.00
2023-02-26T01:26:17.646Z,0.00
2023-02-26T01:27:17.194Z,0.00
2023-02-26T01:28:16.770Z,0.00
2023-02-26T01:29:16.955Z,0.00
2023-02-26T01:30:17.130Z,0.00
2023-02-26T01:31:17.378Z,0.00
2023-02-26T01:32:17.554Z,0.00
2023-02-26T01:33:18.206Z,0.00
2023-02-26T01:34:18.691Z,0.00
2023-02-26T01:35:18.096Z,0.00
2023-02-26T01:36:18.228Z,0.00
2023-02-26T01:37:19.187Z,0.00
2023-02-26T01:38:19.153Z,0.00
2023-02-26T01:39:18.816Z,0.00
2023-02-26T01:40:21.154Z,0.00
2023-02-26T01:41:20.155Z,0.00
2023-02-26T01:42:20.156Z,0.00
2023-02-26T01:43:20.153Z,0.00
2023-02-26T01:44:19.686Z,0.00
2023-02-26T01:45:19.875Z,0.00
2023-02-26T01:46:20.100Z,0.00
2023-02-26T01:47:20.177Z,0.00
2023-02-26T01:48:20.334Z,0.00
2023-02-26T01:49:20.526Z,0.00
2023-02-26T01:50:20.714Z,0.00
2023-02-26T01:51:20.889Z,0.00
2023-02-26T01:52:21.030Z,0.00
2023-02-26T01:53:21.208Z,0.00
2023-02-26T01:54:22.015Z,0.00
2023-02-26T01:55:21.534Z,0.00
2023-02-26T01:56:22.212Z,0.00
2023-02-26T01:57:21.824Z,0.00
2023-02-26T01:58:22.658Z,0.00
2023-02-26T01:59:22.710Z,0.00
2023-02-26T02:00:24.162Z,0.00
2023-02-26T02:01:23.161Z,0.00
2023-02-26T02:02:22.829Z,0.00
2023-02-26T02:03:23.110Z,0.00
2023-02-26T02:04:23.699Z,0.00
2023-02-26T02:05:23.286Z,0.00
2023-02-26T02:06:23.746Z,0.00
2023-02-26T02:07:24.196Z,0.00
2023-02-26T02:08:24.718Z,0.00
2023-02-26T02:09:24.242Z,0.00
2023-02-26T02:10:24.751Z,0.00
2023-02-26T02:11:24.344Z,0.00
2023-02-26T02:12:25.155Z,0.00
2023-02-26T02:13:24.705Z,0.00
2023-02-26T02:14:24.851Z,0.00
2023-02-26T02:15:25.019Z,0.00
2023-02-26T02:16:26.750Z,0.00
2023-02-26T02:17:26.325Z,0.00
2023-02-26T02:18:25.515Z,0.00
2023-02-26T02:19:26.185Z,0.00
2023-02-26T02:20:27.531Z,0.00
2023-02-26T02:21:25.929Z,0.00
2023-02-26T02:22:26.098Z,0.00
2023-02-26T02:23:26.320Z,0.00
2023-02-26T02:24:27.148Z,0.00
2023-02-26T02:25:26.672Z,0.00
2023-02-26T02:26:28.976Z,0.00
2023-02-26T02:27:28.148Z,0.00
2023-02-26T02:28:27.213Z,0.00
2023-02-26T02:29:27.395Z,0.00
2023-02-26T02:30:28.084Z,0.00
2023-02-26T02:31:31.129Z,0.00
2023-02-26T02:32:28.602Z,0.00
2023-02-26T02:33:28.178Z,0.00
2023-02-26T02:34:28.381Z,0.00
2023-02-26T02:35:30.016Z,0.00
2023-02-26T02:36:28.780Z,0.00
2023-02-26T02:37:28.964Z,0.00
2023-02-26T02:38:29.175Z,0.00
2023-02-26T02:39:29.341Z,0.00
2023-02-26T02:40:29.531Z,0.00
2023-02-26T02:41:29.754Z,0.00
2023-02-26T02:42:30.693Z,0.00
2023-02-26T02:43:30.195Z,0.00
2023-02-26T02:44:30.272Z,0.00
2023-02-26T02:45:30.548Z,0.00
2023-02-26T02:46:31.087Z,0.00
2023-02-26T02:47:30.899Z,0.00
2023-02-26T02:48:31.695Z,0.00
2023-02-26T02:49:32.152Z,0.00
2023-02-26T02:50:31.419Z,0.00
2023-02-26T02:51:32.147Z,0.00
2023-02-26T02:52:31.816Z,0.00
2023-02-26T02:53:31.995Z,0.00
2023-02-26T02:54:32.170Z,0.00
2023-02-26T02:55:33.022Z,0.00
2023-02-26T02:56:32.535Z,0.00
2023-02-26T02:57:33.201Z,0.00
2023-02-26T02:58:32.892Z,0.00
2023-02-26T02:59:33.133Z,0.00
2023-02-26T03:00:33.323Z,0.00
2023-02-26T03:01:33.542Z,0.00
2023-02-26T03:02:34.231Z,0.00
2023-02-26T03:03:33.748Z,0.00
2023-02-26T03:04:34.661Z,0.00
2023-02-26T03:05:34.174Z,0.00
2023-02-26T03:06:35.471Z,0.00
2023-02-26T03:07:35.203Z,0.00
2023-02-26T03:08:36.158Z,0.00
2023-02-26T03:09:35.696Z,0.00
2023-02-26T03:10:35.102Z,0.00
2023-02-26T03:11:36.144Z,0.00
2023-02-26T03:12:36.397Z,0.00
2023-02-26T03:13:35.545Z,0.00
2023-02-26T03:14:35.731Z,0.00
2023-02-26T03:15:35.907Z,0.00
2023-02-26T03:16:36.719Z,0.00
2023-02-26T03:17:37.160Z,0.00
2023-02-26T03:18:37.159Z,0.00
2023-02-26T03:19:36.659Z,0.00
2023-02-26T03:20:37.665Z,0.00
2023-02-26T03:21:37.703Z,0.00
2023-02-26T03:22:37.245Z,0.00
2023-02-26T03:23:37.436Z,0.00
2023-02-26T03:24:38.167Z,0.00
2023-02-26T03:25:38.671Z,0.00
2023-02-26T03:26:37.981Z,0.00
2023-02-26T03:27:38.173Z,0.00
2023-02-26T03:28:38.366Z,0.00
2023-02-26T03:29:38.556Z,0.00
2023-02-26T03:30:38.758Z,0.00
2023-02-26T03:31:39.268Z,0.00
2023-02-26T03:32:39.699Z,0.00
2023-02-26T03:33:39.306Z,0.00
2023-02-26T03:34:39.576Z,0.00
2023-02-26T03:35:39.789Z,0.00
2023-02-26T03:36:39.984Z,0.00
2023-02-26T03:37:40.233Z,0.00
2023-02-26T03:38:42.173Z,0.00
2023-02-26T03:39:41.182Z,0.00
2023-02-26T03:40:41.204Z,0.00
2023-02-26T03:41:42.713Z,0.00
2023-02-26T03:42:40.956Z,0.00
2023-02-26T03:43:41.224Z,0.00
2023-02-26T03:44:42.233Z,0.00
2023-02-26T03:45:41.562Z,0.00
2023-02-26T03:46:42.536Z,0.00
2023-02-26T03:47:41.915Z,0.00
2023-02-26T03:48:42.172Z,0.00
2023-02-26T03:49:42.285Z,0.00
2023-02-26T03:50:43.183Z,0.00
2023-02-26T03:51:44.182Z,0.00
2023-02-26T03:52:43.683Z,0.00
2023-02-26T03:53:43.675Z,0.00
2023-02-26T03:54:44.340Z,0.00
2023-02-26T03:55:44.684Z,0.00
2023-02-26T03:56:45.181Z,0.00
2023-02-26T03:57:44.715Z,0.00
2023-02-26T03:58:43.981Z,0.00
2023-02-26T03:59:44.160Z,0.00
2023-02-26T04:00:44.273Z,0.00
2023-02-26T04:01:45.179Z,0.00
2023-02-26T04:02:45.209Z,0.00
2023-02-26T04:03:44.862Z,0.00
2023-02-26T04:04:45.061Z,0.00
2023-02-26T04:05:45.255Z,0.00
2023-02-26T04:06:46.676Z,0.00
2023-02-26T04:07:45.577Z,0.00
2023-02-26T04:08:47.179Z,0.00
2023-02-26T04:09:45.925Z,0.00
2023-02-26T04:10:46.076Z,0.00
2023-02-26T04:11:46.400Z,0.00
2023-02-26T04:12:48.188Z,0.00
2023-02-26T04:13:46.562Z,0.00
2023-02-26T04:14:47.210Z,0.00
2023-02-26T04:15:48.681Z,0.00
2023-02-26T04:16:47.254Z,0.00
2023-02-26T04:17:47.679Z,0.00
2023-02-26T04:18:47.712Z,0.00
2023-02-26T04:19:48.474Z,0.00
2023-02-26T04:20:47.600Z,0.00
2023-02-26T04:21:47.754Z,0.00
2023-02-26T04:22:48.231Z,0.00
2023-02-26T04:23:48.019Z,0.00
2023-02-26T04:24:48.185Z,0.00
2023-02-26T04:25:48.347Z,0.00
2023-02-26T04:26:49.184Z,0.00
2023-02-26T04:27:49.666Z,0.00
2023-02-26T04:28:49.719Z,0.00
2023-02-26T04:29:49.116Z,0.00
2023-02-26T04:30:49.395Z,0.00
2023-02-26T04:31:50.350Z,0.00
2023-02-26T04:32:50.659Z,0.00
2023-02-26T04:33:51.687Z,0.00
2023-02-26T04:34:49.948Z,0.00
2023-02-26T04:35:50.716Z,0.00
2023-02-26T04:36:51.183Z,0.00
2023-02-26T04:37:51.223Z,0.00
2023-02-26T04:38:50.633Z,0.00
2023-02-26T04:39:50.863Z,0.00
2023-02-26T04:40:51.073Z,0.00
2023-02-26T04:41:52.212Z,0.00
2023-02-26T04:42:51.460Z,0.00
2023-02-26T04:43:51.624Z,0.00
2023-02-26T04:44:52.232Z,0.00
2023-02-26T04:45:52.096Z,0.00
2023-02-26T04:46:52.196Z,0.00
2023-02-26T04:47:52.363Z,0.00
2023-02-26T04:48:52.518Z,0.00
2023-02-26T04:49:52.674Z,0.00
2023-02-26T04:50:53.669Z,0.00
2023-02-26T04:51:54.104Z,0.00
2023-02-26T04:52:53.264Z,0.00
2023-02-26T04:53:53.464Z,0.00
2023-02-26T04:54:54.186Z,0.00
2023-02-26T04:55:53.820Z,0.00
2023-02-26T04:56:54.017Z,0.00
2023-02-26T04:57:55.178Z,0.00
2023-02-26T04:58:54.442Z,0.00
2023-02-26T04:59:55.183Z,0.00
2023-02-26T05:00:56.177Z,0.00
2023-02-26T05:01:55.789Z,0.00
2023-02-26T05:02:56.219Z,0.00
2023-02-26T05:03:55.503Z,0.00
2023-02-26T05:04:55.696Z,0.00
2023-02-26T05:05:55.902Z,0.00
2023-02-26T05:06:57.184Z,0.00
2023-02-26T05:07:57.186Z,0.00
2023-02-26T05:08:57.184Z,0.00
2023-02-26T05:09:57.213Z,0.00
2023-02-26T05:10:58.184Z,0.00
2023-02-26T05:11:56.832Z,0.00
2023-02-26T05:12:57.683Z,0.00
2023-02-26T05:13:57.236Z,0.00
2023-02-26T05:14:57.437Z,0.00
2023-02-26T05:15:57.680Z,0.00
2023-02-26T05:16:57.872Z,0.00
2023-02-26T05:17:58.049Z,0.00
2023-02-26T05:18:58.307Z,0.00
2023-02-26T05:19:59.198Z,0.00
2023-02-26T05:20:58.625Z,0.00
2023-02-26T05:21:58.840Z,0.00
2023-02-26T05:22:59.695Z,0.00
2023-02-26T05:23:59.219Z,0.00
2023-02-26T05:25:00.194Z,0.00
2023-02-26T05:25:59.594Z,0.00
2023-02-26T05:27:00.253Z,0.00
2023-02-26T05:27:59.900Z,0.00
2023-02-26T05:29:00.094Z,0.00
2023-02-26T05:30:00.241Z,0.00
2023-02-26T05:31:01.372Z,0.00
2023-02-26T05:32:00.658Z,0.00
2023-02-26T05:33:00.819Z,0.00
2023-02-26T05:34:01.691Z,0.00
2023-02-26T05:35:01.088Z,0.00
2023-02-26T05:36:02.196Z,0.00
2023-02-26T05:37:01.735Z,0.00
2023-02-26T05:38:02.197Z,0.00
2023-02-26T05:39:01.873Z,0.00
2023-02-26T05:40:02.696Z,0.00
2023-02-26T05:41:02.178Z,0.00
2023-02-26T05:42:02.356Z,0.00
2023-02-26T05:43:02.525Z,0.00
2023-02-26T05:44:02.708Z,0.00
2023-02-26T05:45:03.684Z,0.00
2023-02-26T05:46:03.055Z,0.00
2023-02-26T05:47:03.218Z,0.00
2023-02-26T05:48:05.180Z,0.00
2023-02-26T05:49:03.596Z,0.00
2023-02-26T05:50:04.780Z,0.00
2023-02-26T05:51:06.687Z,0.00
2023-02-26T05:52:04.159Z,0.00
2023-02-26T05:53:04.288Z,0.00
2023-02-26T05:54:04.463Z,0.00
2023-02-26T05:55:05.231Z,0.00
2023-02-26T05:56:04.856Z,4.00
2023-02-26T05:57:05.045Z,0.00
2023-02-26T05:58:05.255Z,4.00
2023-02-26T05:59:05.436Z,4.00
2023-02-26T06:00:05.592Z,8.00
2023-02-26T06:01:05.749Z,4.00
2023-02-26T06:02:05.958Z,8.00
2023-02-26T06:03:06.237Z,16.00
2023-02-26T06:04:06.281Z,20.00
2023-02-26T06:05:06.475Z,28.00
2023-02-26T06:06:06.666Z,36.00
2023-02-26T06:07:06.845Z,44.00
2023-02-26T06:08:07.029Z,52.00
2023-02-26T06:09:07.170Z,64.00
2023-02-26T06:10:07.285Z,68.00
2023-02-26T06:11:07.432Z,76.00
2023-02-26T06:12:08.185Z,84.00
2023-02-26T06:13:07.725Z,88.00
2023-02-26T06:14:07.881Z,100.00
2023-02-26T06:15:08.697Z,104.00
2023-02-26T06:16:08.247Z,108.00
2023-02-26T06:17:08.420Z,116.00
2023-02-26T06:18:08.638Z,120.00
2023-02-26T06:19:09.743Z,136.00
2023-02-26T06:20:08.993Z,148.00
2023-02-26T06:21:09.129Z,176.00
2023-02-26T06:22:09.273Z,204.00
2023-02-26T06:23:09.454Z,244.00
2023-02-26T06:24:10.233Z,264.00
2023-02-26T06:25:09.853Z,296.00
2023-02-26T06:26:10.029Z,328.00
2023-02-26T06:27:10.166Z,320.00
2023-02-26T06:28:11.226Z,332.00
2023-02-26T06:29:10.481Z,368.00
2023-02-26T06:30:11.218Z,408.00
2023-02-26T06:31:10.839Z,416.00
2023-02-26T06:32:12.422Z,400.00
2023-02-26T06:33:11.192Z,400.00
2023-02-26T06:34:12.230Z,384.00
2023-02-26T06:35:12.189Z,384.00
2023-02-26T06:36:11.709Z,396.00
2023-02-26T06:37:11.850Z,420.00
2023-02-26T06:38:13.143Z,436.00
2023-02-26T06:39:12.152Z,452.00
2023-02-26T06:40:12.327Z,476.00
2023-02-26T06:41:14.196Z,496.00
2023-02-26T06:42:13.236Z,520.00
2023-02-26T06:43:13.253Z,544.00
2023-02-26T06:44:13.022Z,532.00
2023-02-26T06:45:13.231Z,524.00
2023-02-26T06:46:14.283Z,520.00
2023-02-26T06:47:14.238Z,520.00
2023-02-26T06:48:13.765Z,524.00
2023-02-26T06:49:14.697Z,524.00
2023-02-26T06:50:14.101Z,580.00
2023-02-26T06:51:14.262Z,680.00
2023-02-26T06:52:14.447Z,748.00
2023-02-26T06:53:14.602Z,848.00
2023-02-26T06:54:14.776Z,996.00
2023-02-26T06:55:15.696Z,1224.00
2023-02-26T06:56:15.111Z,1464.00
2023-02-26T06:57:16.196Z,1628.00
2023-02-26T06:58:16.203Z,1744.00
2023-02-26T06:59:15.614Z,1776.00
2023-02-26T07:00:15.826Z,1620.00
2023-02-26T07:01:16.771Z,1484.00
2023-02-26T07:02:16.085Z,1404.00
2023-02-26T07:03:17.723Z,1392.00
2023-02-26T07:04:16.370Z,1408.00
2023-02-26T07:05:16.561Z,1424.00
2023-02-26T07:06:26.904Z,1620.00
2023-02-26T07:07:19.749Z,1760.00
2023-02-26T07:08:17.139Z,1904.00
2023-02-26T07:09:17.332Z,2200.00
2023-02-26T07:10:18.068Z,2616.00
2023-02-26T07:11:18.244Z,3004.00
2023-02-26T07:12:18.739Z,3668.00
2023-02-26T07:13:18.051Z,4584.00
2023-02-26T07:14:18.245Z,9188.00
2023-02-26T07:15:20.198Z,13216.00
2023-02-26T07:16:18.670Z,20896.00
2023-02-26T07:17:19.260Z,31872.00
2023-02-26T07:18:18.931Z,27456.00
2023-02-26T07:19:19.129Z,18816.00
2023-02-26T07:20:19.330Z,7324.00
2023-02-26T07:21:20.194Z,4636.00
2023-02-26T07:22:22.119Z,4512.00
2023-02-26T07:23:20.922Z,4472.00
2023-02-26T07:24:20.748Z,4464.00
2023-02-26T07:25:20.279Z,4472.00
2023-02-26T07:26:21.274Z,4468.00
2023-02-26T07:27:20.666Z,4748.00
2023-02-26T07:28:20.858Z,4896.00
2023-02-26T07:29:21.024Z,5420.00
2023-02-26T07:30:21.203Z,4984.00
2023-02-26T07:31:21.648Z,4976.00
2023-02-26T07:32:21.650Z,5228.00
2023-02-26T07:33:21.826Z,5668.00
2023-02-26T07:34:21.966Z,7052.00
2023-02-26T07:35:22.122Z,6100.00
2023-02-26T07:36:22.282Z,5664.00
2023-02-26T07:37:22.422Z,4772.00
2023-02-26T07:38:22.584Z,4524.00
2023-02-26T07:39:22.752Z,4272.00
2023-02-26T07:40:22.909Z,3848.00
2023-02-26T07:41:23.059Z,3552.00
2023-02-26T07:42:23.224Z,3408.00
2023-02-26T07:43:23.361Z,3340.00
2023-02-26T07:44:24.563Z,3552.00
2023-02-26T07:45:23.686Z,3404.00
2023-02-26T07:46:24.102Z,3464.00
2023-02-26T07:47:24.702Z,3512.00
2023-02-26T07:48:25.203Z,3508.00
2023-02-26T07:49:24.476Z,3552.00
2023-02-26T07:50:24.636Z,3768.00
2023-02-26T07:51:25.894Z,3592.00
2023-02-26T07:52:25.744Z,3508.00
2023-02-26T07:53:25.115Z,3608.00
2023-02-26T07:54:26.202Z,3824.00
2023-02-26T07:55:26.704Z,3336.00
2023-02-26T07:56:27.088Z,3440.00
2023-02-26T07:57:25.913Z,3620.00
2023-02-26T07:58:26.066Z,3920.00
2023-02-26T07:59:27.204Z,3996.00
2023-02-26T08:00:26.505Z,5208.00
2023-02-26T08:01:26.736Z,4624.00
2023-02-26T08:02:26.779Z,4776.00
2023-02-26T08:03:26.938Z,5192.00
2023-02-26T08:04:27.808Z,5860.00
2023-02-26T08:05:30.142Z,9428.00
2023-02-26T08:06:29.208Z,7492.00
2023-02-26T08:07:27.691Z,6444.00
2023-02-26T08:08:27.826Z,8628.00
2023-02-26T08:09:28.712Z,9232.00
2023-02-26T08:10:28.226Z,26560.00
2023-02-26T08:11:29.201Z,7148.00
2023-02-26T08:12:28.581Z,8548.00
2023-02-26T08:13:28.737Z,9440.00
2023-02-26T08:14:28.931Z,8828.00
2023-02-26T08:15:29.081Z,29088.00
2023-02-26T08:16:30.202Z,44032.00
2023-02-26T08:17:29.447Z,7548.00
2023-02-26T08:18:30.202Z,13476.00
2023-02-26T08:19:29.749Z,14600.00
2023-02-26T08:20:29.936Z,49728.00
2023-02-26T08:21:30.262Z,16864.00
2023-02-26T08:22:30.318Z,42208.00
2023-02-26T08:23:31.245Z,39104.00
2023-02-26T08:24:31.205Z,35072.00
2023-02-26T08:25:30.861Z,38176.00
2023-02-26T08:26:31.084Z,34176.00
2023-02-26T08:27:31.277Z,14812.00
2023-02-26T08:28:31.469Z,37024.00
2023-02-26T08:29:31.657Z,35424.00
2023-02-26T08:30:31.851Z,33856.00
2023-02-26T08:31:32.164Z,31232.00
2023-02-26T08:32:32.321Z,33408.00
2023-02-26T08:33:33.203Z,6740.00
2023-02-26T08:34:32.749Z,12252.00
2023-02-26T08:35:32.903Z,21696.00
2023-02-26T08:36:33.082Z,15648.00
2023-02-26T08:37:34.704Z,36416.00
2023-02-26T08:38:33.483Z,12268.00
2023-02-26T08:39:33.637Z,18944.00
2023-02-26T08:40:34.705Z,35904.00
2023-02-26T08:41:34.746Z,13712.00
2023-02-26T08:42:35.704Z,12324.00
2023-02-26T08:43:34.383Z,7052.00
2023-02-26T08:44:34.589Z,16704.00
2023-02-26T08:45:34.762Z,64576.00
2023-02-26T08:46:34.974Z,8836.00
2023-02-26T08:47:39.379Z,6064.00
2023-02-26T08:48:35.376Z,5668.00
2023-02-26T08:49:35.592Z,102624.00
2023-02-26T08:50:35.764Z,56512.00
2023-02-26T08:51:35.937Z,87680.00
2023-02-26T08:52:36.120Z,65312.00
2023-02-26T08:53:36.285Z,54688.00
2023-02-26T08:54:36.498Z,35552.00
2023-02-26T08:55:36.666Z,8668.00
2023-02-26T08:56:36.818Z,21760.00
2023-02-26T08:57:37.760Z,23904.00
2023-02-26T08:58:37.722Z,15864.00
2023-02-26T08:59:37.387Z,8304.00
2023-02-26T09:00:37.537Z,22816.00
2023-02-26T09:01:37.859Z,14272.00
2023-02-26T09:02:40.257Z,24032.00
2023-02-26T09:03:38.763Z,6516.00
2023-02-26T09:04:38.260Z,7736.00
2023-02-26T09:05:38.415Z,16960.00
2023-02-26T09:06:39.213Z,20960.00
2023-02-26T09:07:38.729Z,20384.00
2023-02-26T09:08:39.920Z,21632.00
2023-02-26T09:09:39.021Z,19072.00
2023-02-26T09:10:40.961Z,8620.00
2023-02-26T09:11:40.412Z,19744.00
2023-02-26T09:12:39.771Z,14476.00
2023-02-26T09:13:39.686Z,12116.00
2023-02-26T09:14:39.871Z,6844.00
2023-02-26T09:15:40.732Z,18944.00
2023-02-26T09:16:41.169Z,19360.00
2023-02-26T09:17:40.489Z,17568.00
2023-02-26T09:18:40.685Z,8848.00
2023-02-26T09:19:40.866Z,5312.00
2023-02-26T09:20:41.070Z,5996.00
2023-02-26T09:21:41.272Z,18272.00
2023-02-26T09:22:41.434Z,12940.00
2023-02-26T09:23:41.625Z,17824.00
2023-02-26T09:24:41.829Z,17984.00
2023-02-26T09:25:42.047Z,18464.00
2023-02-26T09:26:42.250Z,15180.00
2023-02-26T09:27:42.475Z,5468.00
2023-02-26T09:28:42.633Z,16576.00
2023-02-26T09:29:42.712Z,16640.00
2023-02-26T09:30:43.883Z,13280.00
2023-02-26T09:31:43.246Z,10180.00
2023-02-26T09:33:04.728Z,7092.00
2023-02-26T09:33:45.229Z,5704.00
2023-02-26T09:34:43.517Z,11788.00
2023-02-26T09:35:43.701Z,5340.00
2023-02-26T09:36:43.882Z,10872.00
2023-02-26T09:37:44.045Z,5204.00
2023-02-26T09:38:44.728Z,7372.00
2023-02-26T09:39:45.229Z,10756.00
2023-02-26T09:40:44.652Z,10640.00
2023-02-26T09:41:44.854Z,10528.00
2023-02-26T09:42:45.049Z,10808.00
2023-02-26T09:43:45.731Z,10676.00
2023-02-26T09:44:46.229Z,12340.00
2023-02-26T09:45:45.698Z,12404.00
2023-02-26T09:46:46.784Z,11664.00
2023-02-26T09:47:45.956Z,11088.00
2023-02-26T09:48:46.178Z,12108.00
2023-02-26T09:49:47.225Z,12932.00
2023-02-26T09:50:47.287Z,13296.00
2023-02-26T09:51:48.603Z,12976.00
2023-02-26T09:52:46.918Z,8440.00
2023-02-26T09:53:47.088Z,12012.00
2023-02-26T09:54:47.302Z,12516.00
2023-02-26T09:55:47.527Z,13012.00
2023-02-26T09:56:47.746Z,13352.00
2023-02-26T09:57:49.228Z,6272.00
2023-02-26T09:58:48.147Z,6148.00
2023-02-26T09:59:49.281Z,14836.00
2023-02-26T10:00:49.232Z,6500.00
2023-02-26T10:01:48.841Z,6356.00
2023-02-26T10:02:48.957Z,6092.00
2023-02-26T10:03:49.175Z,6476.00
2023-02-26T10:04:50.750Z,6208.00
2023-02-26T10:05:49.498Z,12816.00
2023-02-26T10:06:50.316Z,5104.00
2023-02-26T10:07:50.740Z,5140.00
2023-02-26T10:08:50.055Z,6068.00
2023-02-26T10:09:51.742Z,6368.00
2023-02-26T10:10:51.240Z,13708.00
2023-02-26T10:11:51.288Z,8244.00
2023-02-26T10:12:51.233Z,7828.00
2023-02-26T10:13:57.682Z,5792.00
2023-02-26T10:14:53.040Z,5872.00
2023-02-26T10:15:51.192Z,10204.00
2023-02-26T10:16:52.353Z,6200.00
2023-02-26T10:17:51.492Z,11896.00
2023-02-26T10:18:51.644Z,12188.00
2023-02-26T10:19:51.840Z,12192.00
2023-02-26T10:20:52.007Z,5736.00
2023-02-26T10:21:52.192Z,6868.00
2023-02-26T10:22:53.245Z,11856.00
2023-02-26T10:23:52.486Z,11264.00
2023-02-26T10:24:52.724Z,11272.00
2023-02-26T10:25:52.878Z,11748.00
2023-02-26T10:26:53.048Z,11764.00
2023-02-26T10:27:53.204Z,8648.00
2023-02-26T10:28:53.367Z,5728.00
2023-02-26T10:29:53.535Z,11752.00
2023-02-26T10:30:53.783Z,11872.00
2023-02-26T10:31:54.714Z,11992.00
2023-02-26T10:32:54.015Z,6788.00
2023-02-26T10:33:54.239Z,5892.00
2023-02-26T10:34:55.247Z,5404.00
2023-02-26T10:35:57.296Z,5840.00
2023-02-26T10:36:56.609Z,5784.00
2023-02-26T10:37:55.777Z,5596.00
2023-02-26T10:38:55.184Z,5200.00
2023-02-26T10:39:56.285Z,5672.00
2023-02-26T10:40:55.544Z,5864.00
2023-02-26T10:41:56.925Z,5916.00
2023-02-26T10:42:55.890Z,10000.00
2023-02-26T10:43:56.049Z,5628.00
2023-02-26T10:44:56.233Z,6840.00
2023-02-26T10:45:56.451Z,6196.00
2023-02-26T10:46:57.667Z,5120.00
2023-02-26T10:47:56.787Z,5132.00
2023-02-26T10:48:56.947Z,5192.00
2023-02-26T10:49:57.147Z,4812.00
2023-02-26T10:50:57.330Z,4352.00
2023-02-26T10:51:58.238Z,4332.00
2023-02-26T10:52:59.245Z,4564.00
2023-02-26T10:53:57.882Z,4908.00
2023-02-26T10:54:59.245Z,5356.00
2023-02-26T10:55:58.267Z,4924.00
2023-02-26T10:56:58.487Z,4824.00
2023-02-26T10:57:58.654Z,4684.00
2023-02-26T10:58:58.821Z,5044.00
2023-02-26T10:59:59.012Z,5532.00
2023-02-26T11:00:59.825Z,5616.00
2023-02-26T11:01:59.404Z,6172.00
2023-02-26T11:02:59.580Z,9700.00
2023-02-26T11:03:59.768Z,7796.00
2023-02-26T11:05:07.502Z,4784.00
2023-02-26T11:06:02.786Z,4732.00
2023-02-26T11:07:00.307Z,7208.00
2023-02-26T11:08:01.243Z,9508.00
2023-02-26T11:09:00.677Z,9592.00
2023-02-26T11:10:00.884Z,5964.00
2023-02-26T11:11:01.070Z,6376.00
2023-02-26T11:12:01.289Z,5972.00
2023-02-26T11:13:01.609Z,7164.00
2023-02-26T11:14:01.677Z,8460.00
2023-02-26T11:15:01.843Z,7660.00
2023-02-26T11:16:02.042Z,7620.00
2023-02-26T11:17:02.198Z,7352.00
2023-02-26T11:18:02.406Z,5836.00
2023-02-26T11:19:02.570Z,6148.00
2023-02-26T11:20:02.759Z,6712.00
2023-02-26T11:21:02.938Z,5344.00
2023-02-26T11:22:03.124Z,4496.00
2023-02-26T11:23:03.316Z,4248.00
2023-02-26T11:24:04.753Z,4244.00
2023-02-26T11:25:04.617Z,4472.00
2023-02-26T11:26:04.762Z,6120.00
2023-02-26T11:27:04.110Z,3972.00
2023-02-26T11:28:04.796Z,4096.00
2023-02-26T11:29:04.453Z,4228.00
2023-02-26T11:30:04.595Z,5024.00
2023-02-26T11:31:04.851Z,4236.00
2023-02-26T11:32:05.070Z,4536.00
2023-02-26T11:33:05.750Z,4568.00
2023-02-26T11:34:05.821Z,5968.00
2023-02-26T11:35:06.293Z,4524.00
2023-02-26T11:36:05.807Z,4468.00
2023-02-26T11:37:05.860Z,4656.00
2023-02-26T11:38:06.035Z,4488.00
2023-02-26T11:39:06.793Z,4756.00
2023-02-26T11:40:07.459Z,6028.00
2023-02-26T11:41:06.606Z,6240.00
2023-02-26T11:42:07.848Z,6212.00
2023-02-26T11:43:07.998Z,6224.00
2023-02-26T11:44:07.173Z,6352.00
2023-02-26T11:45:08.304Z,6616.00
2023-02-26T11:46:07.602Z,6644.00
2023-02-26T11:47:08.317Z,6544.00
2023-02-26T11:48:07.985Z,6336.00
2023-02-26T11:49:08.801Z,6448.00
2023-02-26T11:50:09.295Z,6504.00
2023-02-26T11:51:08.552Z,6284.00
2023-02-26T11:52:08.768Z,6144.00
2023-02-26T11:53:08.935Z,6084.00
2023-02-26T11:54:09.114Z,6244.00
2023-02-26T11:55:09.271Z,6300.00
2023-02-26T11:56:10.806Z,6428.00
2023-02-26T11:57:09.564Z,6452.00
2023-02-26T11:58:09.731Z,6668.00
2023-02-26T11:59:10.800Z,4212.00
2023-02-26T12:00:11.763Z,6728.00
2023-02-26T12:01:10.302Z,6624.00
2023-02-26T12:02:10.488Z,6556.00
2023-02-26T12:03:10.692Z,5660.00
2023-02-26T12:04:11.372Z,5140.00
2023-02-26T12:05:11.055Z,3892.00
2023-02-26T12:06:11.247Z,5016.00
2023-02-26T12:07:11.434Z,5028.00
2023-02-26T12:08:13.262Z,5780.00
2023-02-26T12:09:12.765Z,5912.00
2023-02-26T12:10:11.913Z,5892.00
2023-02-26T12:11:13.609Z,5944.00
2023-02-26T12:12:13.238Z,6024.00
2023-02-26T12:13:12.394Z,6044.00
2023-02-26T12:14:12.578Z,6064.00
2023-02-26T12:15:13.620Z,6060.00
2023-02-26T12:16:13.812Z,6052.00
2023-02-26T12:17:13.803Z,6024.00
2023-02-26T12:18:15.676Z,5952.00
2023-02-26T12:19:14.641Z,6056.00
2023-02-26T12:20:14.621Z,6064.00
2023-02-26T12:21:14.028Z,5976.00
2023-02-26T12:22:14.195Z,5932.00
2023-02-26T12:23:14.334Z,6044.00
2023-02-26T12:24:14.530Z,6052.00
2023-02-26T12:25:15.301Z,6052.00
2023-02-26T12:26:15.795Z,6004.00
2023-02-26T12:27:15.050Z,5908.00
2023-02-26T12:28:15.242Z,5960.00
2023-02-26T12:29:16.306Z,6068.00
2023-02-26T12:30:16.304Z,5972.00
2023-02-26T12:31:15.931Z,6000.00
2023-02-26T12:32:16.923Z,5968.00
2023-02-26T12:33:16.099Z,5836.00
2023-02-26T12:34:16.276Z,5732.00
2023-02-26T12:35:18.270Z,5580.00
2023-02-26T12:36:16.816Z,5484.00
2023-02-26T12:37:16.842Z,5464.00
2023-02-26T12:38:17.935Z,5456.00
2023-02-26T12:39:17.768Z,5404.00