createdAt,value
2022-08-29T00:00:29.856Z,363.04762
2022-08-29T00:05:32.180Z,498.95495
2022-08-29T00:10:34.783Z,479.65217
2022-08-29T00:15:44.430Z,489.13274
2022-08-29T00:20:47.433Z,547.92157
2022-08-29T00:25:49.549Z,566.22222
2022-08-29T00:30:51.305Z,620.92308
2022-08-29T00:35:53.521Z,484.35088
2022-08-29T00:40:55.502Z,448.91803
2022-08-29T00:45:57.380Z,514.37037
2022-08-29T00:50:59.307Z,509.13761
2022-08-29T00:56:01.066Z,686.16867
2022-08-29T01:01:02.656Z,1006.06897
2022-08-29T01:06:04.485Z,787.83562
2022-08-29T01:11:06.142Z,799.55556
2022-08-29T01:16:07.710Z,824
2022-08-29T01:21:09.578Z,677.33333
2022-08-29T01:26:11.037Z,877.33333
2022-08-29T01:31:12.801Z,744
2022-08-29T01:36:14.556Z,754.52632
2022-08-29T01:41:18.215Z,599.31915
2022-08-29T01:46:19.830Z,417.84615
2022-08-29T01:51:21.588Z,365.91781
2022-08-29T01:56:23.067Z,1084.74074
2022-08-29T02:01:25.386Z,1201.14286
2022-08-29T02:06:27.880Z,1410.66667
2022-08-29T02:11:29.544Z,2068.13793
2022-08-29T02:16:31.157Z,1869
2022-08-29T02:21:32.725Z,1484
2022-08-29T02:26:34.238Z,1869
2022-08-29T02:31:35.895Z,1755.76471
2022-08-29T02:36:37.909Z,1446.43902
2022-08-29T02:41:44.424Z,1484
2022-08-29T02:46:46.217Z,1128.61538
2022-08-29T02:51:47.809Z,1064
2022-08-29T02:56:49.808Z,1312.88889
2022-08-29T03:01:51.954Z,1931.09677
2022-08-29T03:06:54.249Z,2144
2022-08-29T03:11:56.144Z,1810.66667
2022-08-29T03:16:57.702Z,1931.09677
2022-08-29T03:21:59.286Z,2225.48148
2022-08-29T03:27:00.732Z,2622.26087
2022-08-29T03:32:02.379Z,2744
2022-08-29T03:37:04.674Z,2510.66667
2022-08-29T03:42:06.392Z,1755.76471
2022-08-29T03:47:07.869Z,2313.23077
2022-08-29T03:52:09.430Z,1523.48718
2022-08-29T03:57:11.419Z,1227.33333
2022-08-29T04:02:12.873Z,1931.09677
2022-08-29T04:07:14.815Z,1931.09677
2022-08-29T04:12:16.736Z,1523.48718
2022-08-29T04:17:18.615Z,1376.55814
2022-08-29T04:22:20.377Z,1655.11111
2022-08-29T04:27:22.131Z,592.42105
2022-08-29T04:32:24.034Z,1283.13043
2022-08-29T04:37:26.176Z,1344
2022-08-29T04:42:27.979Z,1128.61538
2022-08-29T04:47:29.919Z,863.40299
2022-08-29T04:52:31.849Z,836.75362
2022-08-29T04:57:33.603Z,572.57143
2022-08-29T05:02:35.390Z,723.74684
2022-08-29T05:07:38.157Z,489.13274
2022-08-29T05:12:40.268Z,553.90099
2022-08-29T05:17:42.094Z,723.74684
2022-08-29T05:22:44.679Z,530.66667
2022-08-29T05:27:46.494Z,620.92308
2022-08-29T05:32:48.266Z,863.40299
2022-08-29T05:37:50.232Z,906.5
2022-08-29T05:42:52.698Z,988.0678
2022-08-29T05:47:54.326Z,811.60563
2022-08-29T05:52:56.506Z,1044
2022-08-29T05:57:58.386Z,1176
2022-08-29T06:03:00.500Z,1084.74074
2022-08-29T06:08:02.758Z,1176
2022-08-29T06:13:04.521Z,937.54839
2022-08-29T06:18:06.117Z,988.0678
2022-08-29T06:23:07.684Z,1084.74074
2022-08-29T06:28:09.492Z,1024.70175
2022-08-29T06:33:11.189Z,906.5
2022-08-29T06:38:14.021Z,891.69231
2022-08-29T06:43:16.291Z,1064
2022-08-29T06:48:17.973Z,906.5
2022-08-29T06:53:31.643Z,877.33333
2022-08-29T06:58:34.650Z,1084.74074
2022-08-29T07:03:36.461Z,1044
2022-08-29T07:08:43.673Z,836.75362
2022-08-29T07:13:58.296Z,849.88235
2022-08-29T07:19:00.383Z,937.54839
2022-08-29T07:24:01.868Z,921.77778
2022-08-29T07:29:03.601Z,1227.33333
2022-08-29T07:34:05.146Z,1106.26415
2022-08-29T07:39:07.014Z,1344
2022-08-29T07:44:09.212Z,1410.66667
2022-08-29T07:49:10.988Z,1376.55814
2022-08-29T07:54:12.447Z,1344
2022-08-29T07:59:13.903Z,1176
2022-08-29T08:04:15.612Z,1344
2022-08-29T08:09:18.895Z,1227.33333
2022-08-29T08:14:20.354Z,1484
2022-08-29T08:19:22.613Z,1312.88889
2022-08-29T08:24:24.328Z,1283.13043
2022-08-29T08:29:26.300Z,1376.55814
2022-08-29T08:34:28.167Z,1608.86486
2022-08-29T08:39:30.468Z,1484
2022-08-29T08:44:32.995Z,1484
2022-08-29T08:49:37.113Z,1312.88889
2022-08-29T08:54:38.905Z,1376.55814
2022-08-29T08:59:40.869Z,1446.43902
2022-08-29T09:04:42.618Z,1283.13043
2022-08-29T09:09:44.806Z,1523.48718
2022-08-29T09:14:46.592Z,1755.76471
2022-08-29T09:19:48.500Z,1655.11111
2022-08-29T09:24:50.449Z,1755.76471
2022-08-29T09:29:52.291Z,1484
2022-08-29T09:35:08.883Z,1608.86486
2022-08-29T09:40:12.755Z,1931.09677
2022-08-29T09:45:18.250Z,1755.76471
2022-08-29T09:50:19.928Z,1931.09677
2022-08-29T09:55:21.850Z,1810.66667
2022-08-29T10:00:23.521Z,2068.13793
2022-08-29T10:05:27.187Z,2068.13793
2022-08-29T10:10:29.216Z,2225.48148
2022-08-29T10:15:49.498Z,2408
2022-08-29T10:20:52.471Z,2144
2022-08-29T10:25:54.247Z,2510.66667
2022-08-29T10:30:55.982Z,2510.66667
2022-08-29T10:35:57.803Z,2622.26087
2022-08-29T10:41:00.444Z,1931.09677
2022-08-29T10:46:02.458Z,2313.23077
2022-08-29T10:51:04.337Z,3186.10526
2022-08-29T10:56:07.023Z,2877.33333
2022-08-29T11:01:09.359Z,2408
2022-08-29T11:06:11.135Z,3024
2022-08-29T11:11:13.764Z,3024
2022-08-29T11:16:15.731Z,3024
2022-08-29T11:21:17.967Z,2510.66667
2022-08-29T11:26:20.616Z,3186.10526
2022-08-29T11:31:22.444Z,3186.10526
2022-08-29T11:36:24.044Z,2622.26087
2022-08-29T11:41:28.009Z,2877.33333
2022-08-29T11:46:30.470Z,3366.22222
2022-08-29T11:51:32.256Z,2744
2022-08-29T11:56:34.280Z,3186.10526
2022-08-29T12:01:36.091Z,3567.52941
2022-08-29T12:06:38.197Z,3567.52941
2022-08-29T12:11:40.719Z,3186.10526
2022-08-29T12:16:42.821Z,3024
2022-08-29T12:21:44.835Z,2313.23077
2022-08-29T12:26:46.822Z,2744
2022-08-29T12:32:02.398Z,1931.09677
2022-08-29T12:37:19.332Z,1931.09677
2022-08-29T12:42:21.501Z,2510.66667
2022-08-29T12:47:23.533Z,2510.66667
2022-08-29T12:52:25.419Z,2408
2022-08-29T12:57:27.141Z,2622.26087
2022-08-29T13:02:28.678Z,2313.23077
2022-08-29T13:07:31.352Z,3024
2022-08-29T13:12:33.999Z,3366.22222
2022-08-29T13:17:36.063Z,3186.10526
2022-08-29T13:22:37.811Z,3567.52941
2022-08-29T13:27:39.698Z,3567.52941
2022-08-29T13:32:41.668Z,3567.52941
2022-08-29T13:37:43.410Z,3567.52941
2022-08-29T13:42:45.872Z,3366.22222
2022-08-29T13:47:47.741Z,3567.52941
2022-08-29T13:52:49.825Z,3567.52941
2022-08-29T13:57:51.921Z,3567.52941
2022-08-29T14:02:53.670Z,3567.52941
2022-08-29T14:07:55.328Z,3794
2022-08-29T14:12:57.781Z,3024
2022-08-29T14:17:59.235Z,2408
2022-08-29T14:23:01.208Z,4050.66667
2022-08-29T14:28:03.030Z,3567.52941
2022-08-29T14:33:04.605Z,2877.33333
2022-08-29T14:38:10.464Z,3794
2022-08-29T14:43:13.847Z,3794
2022-08-29T14:48:15.642Z,2877.33333
2022-08-29T14:53:17.194Z,2144
2022-08-29T14:58:18.798Z,2144
2022-08-29T15:03:20.255Z,3567.52941
2022-08-29T15:08:22.199Z,2622.26087
2022-08-29T15:13:24.595Z,2313.23077
2022-08-29T15:19:07.823Z,1704
2022-08-29T15:24:29.791Z,1608.86486
2022-08-29T15:29:32.137Z,1254.6383
2022-08-29T15:34:34.106Z,1523.48718
2022-08-29T15:39:35.977Z,1755.76471
2022-08-29T15:44:37.966Z,1376.55814
2022-08-29T15:49:39.760Z,1201.14286
2022-08-29T15:54:41.840Z,1312.88889
2022-08-29T15:59:57.599Z,877.33333
2022-08-29T16:04:59.928Z,921.77778
2022-08-29T16:10:03.603Z,836.75362
2022-08-29T16:15:09.809Z,1044
2022-08-29T16:20:11.674Z,1106.26415
2022-08-29T16:25:13.111Z,937.54839
2022-08-29T16:30:14.669Z,1006.06897
2022-08-29T16:35:16.278Z,1044
2022-08-29T16:40:17.953Z,906.5
2022-08-29T16:45:19.937Z,744
2022-08-29T16:50:21.400Z,686.16867
2022-08-29T16:55:22.872Z,714
2022-08-29T17:00:24.724Z,644
2022-08-29T17:05:26.163Z,668.70588
2022-08-29T17:10:27.755Z,714
2022-08-29T17:15:29.540Z,263.17098
2022-08-29T17:20:35.419Z,525.13208
2022-08-29T17:25:38.960Z,553.90099
2022-08-29T17:30:41.007Z,606.36559
2022-08-29T17:35:42.666Z,514.37037
2022-08-29T17:40:44.338Z,620.92308
2022-08-29T17:45:46.668Z,849.88235
2022-08-29T17:50:48.230Z,877.33333
2022-08-29T17:55:50.739Z,937.54839
2022-08-29T18:00:52.846Z,754.52632
2022-08-29T18:05:54.472Z,695.21951
2022-08-29T18:10:56.124Z,695.21951
2022-08-29T18:15:58.030Z,542.05825
2022-08-29T18:20:59.977Z,599.31915
2022-08-29T18:26:01.482Z,704.49383
2022-08-29T18:31:03.605Z,723.74684
2022-08-29T18:36:05.264Z,787.83562
2022-08-29T18:41:07.636Z,811.60563
2022-08-29T18:46:09.796Z,824
2022-08-29T18:51:11.302Z,776.43243
2022-08-29T18:56:12.899Z,836.75362
2022-08-29T19:01:14.945Z,906.5
2022-08-29T19:06:16.591Z,787.83562
2022-08-29T19:11:18.272Z,585.66667
2022-08-29T19:16:20.574Z,400.2963
2022-08-29T19:21:22.234Z,344
2022-08-29T19:26:27.833Z,489.13274
2022-08-29T19:31:29.550Z,723.74684
2022-08-29T19:36:31.309Z,744
2022-08-29T19:41:32.872Z,787.83562
2022-08-29T19:46:34.917Z,877.33333
2022-08-29T19:51:36.663Z,877.33333
2022-08-29T19:56:38.575Z,799.55556
2022-08-29T20:01:40.195Z,799.55556
2022-08-29T20:06:41.894Z,686.16867
2022-08-29T20:11:46.034Z,536.30769
2022-08-29T20:16:48.118Z,407.15789
2022-08-29T20:21:50.076Z,440.77419
2022-08-29T20:26:51.793Z,536.30769
2022-08-29T20:31:55.213Z,542.05825
2022-08-29T20:36:56.920Z,466.0339
2022-08-29T20:41:58.876Z,509.13761
2022-08-29T20:47:01.112Z,489.13274
2022-08-29T20:52:03.160Z,440.77419
2022-08-29T20:57:05.388Z,400.2963
2022-08-29T21:02:07.112Z,393.63504
2022-08-29T21:07:08.729Z,453.09091
2022-08-29T21:12:10.174Z,453.09091
2022-08-29T21:17:12.890Z,484.35088
2022-08-29T21:22:14.450Z,519.70093
2022-08-29T21:27:16.135Z,484.35088
2022-08-29T21:32:17.794Z,466.0339
2022-08-29T21:37:19.578Z,421.51938
2022-08-29T21:42:21.138Z,403.70149
2022-08-29T21:47:23.141Z,393.63504
2022-08-29T21:52:24.640Z,396.94118
2022-08-29T21:57:26.543Z,374.76923
2022-08-29T22:02:28.527Z,384
2022-08-29T22:07:30.391Z,351.94702
2022-08-29T22:12:32.497Z,344
2022-08-29T22:17:34.477Z,403.70149
2022-08-29T22:22:36.739Z,351.94702
2022-08-29T22:27:38.375Z,333.87342
2022-08-29T22:32:40.288Z,357.42282
2022-08-29T22:37:42.051Z,329
2022-08-29T22:42:43.837Z,290.06742
2022-08-29T22:47:46.389Z,269.92593
2022-08-29T22:52:48.364Z,259.89744
2022-08-29T22:57:50.260Z,271.65957
2022-08-29T23:02:52.116Z,253.54774
2022-08-29T23:07:53.890Z,261.52577
2022-08-29T23:12:55.790Z,240.15385
2022-08-29T23:17:58.267Z,248.9505
2022-08-29T23:23:00.274Z,280.61202
2022-08-29T23:28:02.629Z,321.91411
2022-08-29T23:33:04.571Z,363.04762
2022-08-29T23:38:07.811Z,417.84615
2022-08-29T23:43:09.492Z,403.70149
2022-08-29T23:48:12.224Z,620.92308
2022-08-29T23:53:13.828Z,677.33333
2022-08-29T23:58:15.937Z,668.70588
